Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-13 08:35:30.648578
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1307.3867
218.2508,1329.795
218.442,1354.075
218.6332,1380.8033
218.8244,1406.03
219.0156,1432.2983
219.2067,1461.3867
219.3979,1490.3767
219.589,1520.675
219.7801,1552.435
219.9712,1583.5867
220.1623,1617.21
220.3533,1652.2333
220.5444,1687.7267
220.7354,1722.2183
220.9264,1760.4117
221.1174,1800.1683
221.3083,1840.9583
221.4993,1879.6167
221.6902,1919.535
221.8812,1963.5683
222.0721,2008.1483
222.263,2054.69
222.4538,2100.6417
222.6447,2150.1983
222.8355,2199.2033
223.0264,2247.9867
223.2172,2298.4167
223.408,2350.9283
223.5987,2403.9917
223.7895,2459.1783
223.9802,2516.2433
224.1709,2572.0183
224.3616,2632.0067
224.5524,2692.5483
224.743,2753.3383
224.9337,2814.1383
225.1243,2882.4817
225.315,2946.7617
225.5056,3011.015
225.6962,3077.275
225.8867,3146.02
226.0773,3213.44
226.2678,3283.25
226.4584,3358.44
226.6489,3431.1767
226.8394,3500.1133
227.0298,3576.615
227.2203,3658.325
227.4108,3742.6
227.6012,3825.0
227.7916,3901.9117
227.982,3983.1733
228.1723,4065.0833
228.3627,4149.1333
228.5531,4232.735
228.7434,4317.095
228.9337,4403.965
229.124,4495.865
229.3143,4586.6733
229.5045,4683.5867
229.6948,4781.5417
229.885,4881.3767
230.0752,4983.0133
230.2654,5085.715
230.4556,5185.005
230.6457,5283.8133
230.8358,5384.1633
231.026,5484.32
231.2161,5585.13
231.4062,5689.64
231.5963,5790.77
231.7863,5896.0717
231.9764,6006.74
232.1664,6120.2583
232.3564,6236.79
232.5464,6348.7467
232.7364,6462.08
232.9263,6572.56
233.1163,6692.7367
233.3062,6810.6233
233.4961,6938.8417
233.686,7055.835
233.8758,7164.575
234.0657,7276.0917
234.2555,7396.665
234.4454,7518.5317
234.6352,7637.4667
234.825,7755.4383
235.0147,7869.9617
235.2045,7985.66
235.3942,8104.665
235.5839,8226.9
235.7737,8341.5417
235.9633,8457.91
236.153,8585.9483
236.3427,8709.2683
236.5323,8829.1267
236.7219,8945.2767
236.9115,9047.7617
237.1011,9158.2317
237.2907,9282.12
237.4803,9403.1383
237.6698,9517.2317
237.8593,9637.4
238.0488,9753.17
238.2383,9872.4083
238.4278,9988.125
238.6172,10115.5233
238.8066,10232.0583
238.9961,10353.2267
239.1855,10477.9417
239.3748,10594.3983
239.5642,10704.0233
239.7536,10825.1017
239.9429,10937.0517
240.1322,11041.31
240.3215,11154.7667
240.5108,11268.6667
240.7001,11385.5667
240.8893,11496.3033
241.0786,11603.64
241.2677,11708.0567
241.457,11829.565
241.6461,11917.4883
241.8353,12010.3967
242.0244,12109.51
242.2136,12203.9667
242.4027,12300.3383
242.5918,12393.7517
242.7809,12490.6717
242.9699,12555.0017
243.159,12610.4567
243.348,12720.0933
243.537,12841.7517
243.726,12946.3017
243.915,13043.2333
244.1039,13131.1767
244.2929,13209.9167
244.4818,13241.3483
244.6707,13313.6
244.8596,13430.475
245.0485,13544.23
245.2373,13658.1533
245.4262,13766.215
245.615,13859.4983
245.8038,13941.84
245.9926,14027.305
246.1814,14126.3483
246.3701,14166.5017
246.5589,14169.3
246.7476,14239.6283
246.9363,14361.37
247.1249,14472.1867
247.3136,14570.7183
247.5023,14670.7317
247.6909,14773.4333
247.8795,14860.9233
248.0681,14961.4367
248.2567,15043.625
248.4453,15131.765
248.6338,15216.73
248.8224,15278.5517
249.0109,15279.27
249.1994,15307.795
249.3878,15419.2467
249.5763,15523.3367
249.7648,15619.6217
249.9532,15706.2667
250.1416,15803.055
250.33,15913.0917
250.5183,16007.5133
250.7067,16087.1117
250.8951,16162.4367
251.0834,16233.93
251.2717,16303.9517
251.46,16370.2283
251.6483,16442.2983
251.8365,16501.2667
252.0247,16513.0567
252.213,16551.7
252.4012,16627.3817
252.5894,16735.7817
252.7775,16812.6717
252.9657,16875.545
253.1538,16962.1783
253.3419,17041.6317
253.53,17096.46
253.7181,17160.6317
253.9062,17234.6883
254.0942,17293.4683
254.2823,17338.3483
254.4703,17384.0433
254.6583,17441.3067
254.8463,17503.0517
255.0342,17538.5817
255.2222,17582.7567
255.4101,17616.775
255.598,17613.755
255.7859,17660.9733
255.9738,17746.4267
256.1616,17831.615
256.3495,17915.025
256.5373,17980.42
256.7251,18079.6483
256.9129,18140.2467
257.1006,18203.705
257.2884,18274.695
257.4761,18353.035
257.6638,18404.5683
257.8515,18442.4283
258.0392,18483.3283
258.2269,18526.4767
258.4146,18565.3833
258.6022,18616.86
258.7898,18639.7617
258.9774,18665.1483
259.165,18711.69
259.3525,18767.1183
259.5401,18791.3283
259.7276,18835.4233
259.9151,18888.325
260.1026,18923.0183
260.2901,18981.6783
260.4776,19033.5717
260.665,19116.2233
260.8524,19188.13
261.0398,19255.645
261.2272,19288.4967
261.4146,19307.4283
261.6019,19349.1867
261.7893,19402.1333
261.9766,19439.5067
262.1639,19486.81
262.3512,19498.4233
262.5384,19515.8183
262.7257,19533.6483
262.9129,19557.8533
263.1001,19577.52
263.2873,19619.6533
263.4745,19651.645
263.6617,19638.0183
263.8488,19673.2267
264.0359,19702.0983
264.2231,19724.6067
264.4101,19749.465
264.5972,19777.7717
264.7842,19804.745
264.9713,19822.5983
265.1583,19832.02
265.3453,19859.19
265.5323,19892.59
265.7193,19923.9667
265.9062,19963.1217
266.0931,19983.505
266.2801,19994.655
266.4669,20027.79
266.6538,20055.72
266.8407,20084.7967
267.0276,20078.84
267.2143,20082.42
267.4012,20103.6367
267.588,20086.1933
267.7747,20093.1067
267.9615,20103.9717
268.1482,20103.895
268.3349,20120.1767
268.5217,20131.0467
268.7083,20114.95
268.895,20114.7133
269.0817,20140.9333
269.2682,20143.19
269.4549,20127.965
269.6415,20094.3517
269.8281,20093.9117
270.0146,20119.5767
270.2012,20141.535
270.3877,20151.7867
270.5742,20156.7
270.7607,20160.9367
270.9472,20159.4167
271.1336,20159.3283
271.32,20149.1767
271.5065,20138.055
271.6929,20142.9217
271.8792,20165.2133
272.0656,20166.4517
272.252,20177.3967
272.4383,20181.685
272.6246,20174.1783
272.8109,20170.8883
272.9972,20204.9433
273.1835,20221.165
273.3697,20238.51
273.5559,20247.3467
273.7421,20251.6533
273.9283,20251.0717
274.1145,20246.6867
274.3007,20247.4
274.4868,20262.735
274.6729,20290.945
274.859,20299.42
275.0451,20298.4317
275.2311,20253.4867
275.4172,20269.4483
275.6032,20289.1867
275.7892,20312.2817
275.9752,20315.2483
276.1612,20334.745
276.3472,20318.3817
276.5331,20307.1733
276.719,20312.98
276.9049,20315.055
277.0908,20303.3617
277.2767,20298.145
277.4625,20308.715
277.6484,20301.8467
277.8342,20281.0117
278.02,20280.985
278.2057,20292.4883
278.3915,20320.385
278.5772,20322.285
278.763,20296.1833
278.9487,20318.4783
279.1343,20339.09
279.32,20325.1733
279.5057,20302.9117
279.6913,20253.3383
279.877,20245.8683
280.0625,20238.8117
280.2481,20209.9433
280.4337,20186.9883
280.6192,20209.4717
280.8048,20229.0633
280.9903,20211.2933
281.1758,20183.1233
281.3612,20154.2483
281.5467,20141.725
281.7321,20165.0633
281.9175,20175.44
282.1029,20168.13
282.2884,20169.0483
282.4737,20139.99
282.6591,20114.8283
282.8444,20114.19
283.0297,20107.4633
283.215,20105.4717
283.4002,20100.4467
283.5855,20069.1367
283.7707,20015.87
283.956,19992.6833
284.1412,19976.0367
284.3264,19983.8667
284.5115,20007.005
284.6967,20017.43
284.8818,19993.4567
285.0669,19950.7567
285.252,19943.155
285.4371,19943.7617
285.6222,19913.9067
285.8072,19889.26
285.9922,19873.9333
286.1772,19882.8333
286.3622,19890.055
286.5472,19862.4683
286.7321,19829.9833
286.9171,19842.5333
287.102,19842.6383
287.2869,19856.7933
287.4717,19885.25
287.6566,19877.205
287.8415,19871.7817
288.0263,19857.0083
288.2111,19815.2117
288.3959,19768.72
288.5806,19766.105
288.7654,19765.0667
288.9501,19804.8467
289.1348,19811.66
289.3195,19804.035
289.5042,19806.4583
289.6889,19820.9383
289.8735,19776.1433
290.0581,19756.7
290.2428,19717.5533
290.4273,19712.1083
290.6119,19731.73
290.7965,19724.6117
290.981,19715.0483
291.1655,19708.7717
291.35,19646.5683
291.5345,19609.9917
291.719,19607.3367
291.9034,19614.3167
292.0878,19639.505
292.2722,19630.2517
292.4566,19604.955
292.641,19605.44
292.8253,19599.7467
293.0096,19577.73
293.194,19578.615
293.3783,19573.3
293.5626,19578.0817
293.7468,19575.8167
293.9311,19568.6083
294.1153,19532.3933
294.2995,19466.5533
294.4837,19420.3817
294.6678,19385.5233
294.852,19365.2083
295.0361,19369.3717
295.2202,19368.5183
295.4043,19376.84
295.5884,19360.065
295.7725,19348.045
295.9565,19327.4467
296.1405,19278.7917
296.3246,19255.8667
296.5085,19276.6
296.6925,19297.8767
296.8764,19281.8967
297.0603,19260.825
297.2443,19240.3883
297.4282,19203.7383
297.612,19162.1283
297.7959,19127.8367
297.9797,19106.26
298.1635,19066.9533
298.3474,19089.9617
298.5311,19104.2983
298.7149,19063.785
298.8987,19011.745
299.0823,18988.1733
299.2661,18947.6483
299.4498,18885.11
299.6334,18880.0783
299.8171,18874.1633
300.0007,18853.2033
300.1843,18839.66
300.368,18819.3517
300.5515,18793.415
300.7351,18773.6567
300.9186,18761.345
301.1021,18728.9067
301.2857,18719.7933
301.4691,18706.2567
301.6526,18708.3083
301.8361,18669.8
302.0195,18634.3
302.2029,18614.0433
302.3863,18598.5267
302.5697,18565.18
302.753,18563.0133
302.9364,18565.6883
303.1197,18577.8433
303.303,18561.6983
303.4863,18519.05
303.6696,18456.565
303.8528,18407.0683
304.036,18381.89
304.2192,18379.6383
304.4024,18357.965
304.5856,18322.355
304.7688,18307.7267
304.9519,18300.55
305.135,18273.475
305.3181,18246.2583
305.5012,18223.975
305.6842,18218.97
305.8673,18198.405
306.0504,18160.3317
306.2333,18103.0883
306.4163,18083.6817
306.5993,18056.7917
306.7822,18044.6117
306.9652,18033.1167
307.1481,17996.2733
307.331,17969.1567
307.5139,17938.085
307.6967,17899.525
307.8796,17866.355
308.0624,17839.9133
308.2452,17804.6333
308.428,17773.6617
308.6107,17757.7
308.7935,17724.465
308.9762,17702.1233
309.1589,17680.0633
309.3416,17653.2133
309.5243,17619.0583
309.7069,17593.6633
309.8896,17560.4133
310.0721,17532.725
310.2548,17514.7983
310.4373,17489.6083
310.6199,17485.0117
310.8024,17452.2
310.985,17429.44
311.1674,17386.1917
311.3499,17335.6367
311.5324,17322.35
311.7148,17328.51
311.8973,17289.3
312.0797,17254.465
312.2621,17244.4033
312.4445,17219.0083
312.6268,17180.735
312.8091,17161.2083
312.9915,17111.9
313.1738,17081.4
313.356,17039.925
313.5383,16999.7867
313.7206,16980.045
313.9027,16946.78
314.085,16919.3917
314.2672,16899.6583
314.4493,16885.5483
314.6314,16874.935
314.8136,16862.0567
314.9957,16824.0267
315.1778,16778.5667
315.3598,16756.8317
315.5419,16739.2983
315.724,16721.205
315.9059,16693.325
316.088,16668.5617
316.2699,16669.7433
316.4519,16650.345
316.6338,16606.5817
316.8157,16544.0583
316.9977,16514.99
317.1795,16510.8683
317.3614,16504.6683
317.5432,16487.305
317.7251,16448.1367
317.9069,16397.0383
318.0887,16374.64
318.2704,16348.64
318.4522,16323.7983
318.6339,16312.11
318.8156,16323.58
318.9973,16299.1683
319.179,16291.8933
319.3607,16287.97
319.5423,16278.4533
319.7239,16252.8883
319.9055,16220.2
320.0871,16199.8667
320.2687,16173.5983
320.4502,16147.85
320.6317,16108.67
320.8132,16105.3983
320.9947,16086.1933
321.1761,16071.6733
321.3576,16056.8133
321.5391,16041.0183
321.7205,16027.84
321.9019,15994.7133
322.0832,15950.1783
322.2646,15916.3317
322.4459,15886.4017
322.6272,15855.7783
322.8085,15826.8967
322.9898,15806.7
323.1711,15774.6717
323.3523,15744.9883
323.5335,15723.44
323.7147,15749.5467
323.8959,15765.9783
324.0771,15757.0483
324.2582,15728.9033
324.4393,15709.395
324.6204,15703.0467
324.8015,15682.8617
324.9826,15683.0633
325.1637,15700.7
325.3447,15684.9
325.5257,15665.2567
325.7067,15640.745
325.8877,15587.21
326.0686,15541.4917
326.2496,15509.9633
326.4305,15474.2917
326.6114,15459.6967
326.7922,15451.8817
326.9731,15448.2633
327.1539,15434.53
327.3347,15423.9817
327.5155,15416.04
327.6963,15426.1717
327.8771,15416.0567
328.0578,15367.2983
328.2385,15301.38
328.4193,15277.9367
328.5999,15255.11
328.7806,15223.7783
328.9613,15223.6883
329.1419,15208.5367
329.3225,15197.7517
329.5031,15162.8333
329.6837,15126.2833
329.8642,15099.22
330.0447,15074.4383
330.2252,15048.5433
330.4057,15010.9783
330.5862,14987.8933
330.7667,14971.07
330.9471,14977.725
331.1275,14972.7483
331.3079,14917.7233
331.4883,14886.3
331.6687,14886.5883
331.849,14855.3917
332.0293,14821.87
332.2096,14795.8317
332.3899,14782.2233
332.5702,14779.6783
332.7504,14779.1617
332.9306,14771.3867
333.1108,14734.75
333.291,14691.9983
333.4712,14679.6283
333.6514,14676.8517
333.8315,14654.97
334.0116,14634.605
334.1917,14628.3483
334.3717,14621.0367
334.5518,14621.47
334.7318,14588.2367
334.9119,14570.535
335.0918,14558.755
335.2718,14548.7833
335.4518,14536.6367
335.6317,14513.8133
335.8116,14504.36
335.9915,14490.1767
336.1714,14440.175
336.3513,14409.8383
336.5311,14413.9033
336.7109,14417.3483
336.8907,14385.9567
337.0705,14332.665
337.2502,14274.5533
337.43,14250.67
337.6097,14213.8517
337.7894,14197.105
337.9691,14191.045
338.1488,14185.7917
338.3284,14182.6867
338.508,14187.6367
338.6877,14178.9317
338.8672,14159.9567
339.0468,14122.5517
339.2263,14092.435
339.4059,14081.9817
339.5854,14111.7617
339.7649,14092.5633
339.9443,14059.2067
340.1238,14055.2783
340.3032,14041.77
340.4826,14030.5583
340.662,13993.47
340.8414,13944.0617
341.0207,13946.2217
341.2001,13947.585
341.3794,13935.1383
341.5587,13947.8633
341.738,13942.3467
341.9172,13904.1817
342.0965,13881.93
342.2757,13828.8833
342.4549,13768.3367
342.6341,13767.75
342.8132,13753.42
342.9923,13772.7283
343.1715,13805.9117
343.3506,13821.38
343.5296,13764.085
343.7087,13705.395
343.8878,13673.97
344.0668,13655.7983
344.2458,13640.2133
344.4248,13601.785
344.6037,13586.6917
344.7827,13581.5083
344.9616,13556.5433
345.1405,13548.0417
345.3194,13550.2233
345.4982,13516.8733
345.6771,13486.1433
345.8559,13473.52
346.0347,13461.6467
346.2135,13435.1417
346.3923,13427.7283
346.571,13416.6433
346.7498,13385.7483
346.9285,13388.6383
347.1071,13366.44
347.2859,13323.13
347.4645,13327.3
347.6431,13339.18
347.8217,13346.5917
348.0003,13346.9567
348.1789,13332.105
348.3574,13263.5783
348.5359,13217.7467
348.7145,13182.7733
348.893,13179.58
349.0714,13172.435
349.2499,13135.5733
349.4283,13093.0567
349.6068,13051.36
349.7852,13033.1483
349.9635,13030.4533
350.1419,13026.2617
350.3202,13001.0517
350.4985,12962.675
350.6768,12933.0617
350.8551,12911.7817
351.0334,12893.3133
351.2116,12863.845
351.3898,12861.7067
351.568,12844.3433
351.7462,12841.4017
351.9243,12826.4033
352.1025,12790.4033
352.2806,12771.1367
352.4587,12753.7767
352.6368,12729.1167
352.8148,12700.9717
352.9929,12672.2333
353.1709,12664.76
353.3489,12654.5817
353.5268,12629.0883
353.7048,12601.5417
353.8828,12581.265
354.0607,12557.2017
354.2386,12546.6033
354.4165,12522.9483
354.5943,12503.8833
354.7722,12497.19
354.95,12502.7317
355.1278,12499.375
355.3056,12461.2967
355.4833,12408.83
355.6611,12359.94
355.8388,12323.0633
356.0165,12293.8183
356.1942,12301.9567
356.3719,12328.6783
356.5495,12314.7417
356.7271,12283.9917
356.9047,12275.975
357.0823,12267.6917
357.2599,12262.1167
357.4374,12240.4683
357.6149,12202.6883
357.7924,12159.2967
357.9699,12139.3383
358.1474,12124.1533
358.3248,12085.66
358.5023,12057.495
358.6797,12024.455
358.8571,11999.9417
359.0344,11991.9933
359.2118,11955.41
359.3891,11934.8617
359.5664,11916.9933
359.7437,11901.8383
359.9209,11862.5267
360.0982,11826.0383
360.2754,11798.9633
360.4526,11802.7833
360.6298,11805.9967
360.807,11793.525
360.9841,11772.885
361.1613,11735.4967
361.3383,11738.4683
361.5154,11743.7233
361.6925,11721.69
361.8695,11697.1383
362.0466,11666.2083
362.2236,11656.49
362.4005,11632.8817
362.5775,11621.3817
362.7545,11569.235
362.9314,11533.4
363.1083,11530.915
363.2852,11536.3567
363.462,11538.445
363.6389,11514.0683
363.8157,11501.3833
363.9925,11459.0817
364.1693,11445.5633
364.346,11413.24
364.5228,11397.3933
364.6996,11407.9333
364.8762,11400.86
365.0529,11406.6883
365.2296,11398.635
365.4062,11393.2483
365.5829,11377.145
365.7595,11343.6267
365.9361,11344.045
366.1126,11345.8917
366.2892,11352.0283
366.4657,11483.98
366.6422,11635.8967
366.8186,11605.6967
366.9951,11640.12
367.1716,11615.2933
367.348,11525.5383
367.5244,11559.565
367.7008,11584.3517
367.8772,11597.3767
368.0535,11442.1783
368.2298,11390.0267
368.4061,11520.7533
368.5824,11487.3383
368.7586,11481.1033
368.9349,11554.6083
369.1111,11479.6017
369.2873,11343.9817
369.4635,11300.0467
369.6396,11352.3533
369.8158,11278.895
369.9919,11229.1667
370.168,11230.55
370.3441,11277.8417
370.5202,11211.5367
370.6962,11119.425
370.8722,11069.835
371.0482,11065.9183
371.2242,11091.79
371.4002,11158.9483
371.5761,11222.2533
371.752,11147.5133
371.9279,11122.53
372.1038,11141.0333
372.2796,11119.31
372.4555,11082.94
372.6313,11129.4617
372.8071,11098.8767
372.9829,11041.16
373.1586,11027.6917
373.3344,11068.0667
373.5101,11040.7967
373.6858,11030.2467
373.8615,11000.7583
374.0371,10998.3517
374.2127,11069.3217
374.3884,11127.4467
374.564,11066.7167
374.7395,11019.6483
374.9151,11028.7917
375.0906,11139.9267
375.2661,11287.7633
375.4416,11243.3067
375.6171,11223.88
375.7925,11300.7317
375.968,11347.02
376.1434,11297.4183
376.3188,11178.3733
376.4941,11144.1883
376.6695,11183.8233
376.8448,11234.2533
377.0201,11279.8133
377.1954,11237.9867
377.3707,11252.265
377.5459,11308.0433
377.7212,11364.3117
377.8964,11600.8383
378.0715,11836.43
378.2467,11668.475
378.4218,11590.5917
378.597,11575.2433
378.7721,11388.49
378.9472,11431.1633
379.1222,11482.6933
379.2973,11641.97
379.4723,11953.42
379.6473,12114.215
379.8223,11998.6933
379.9972,11663.0633
380.1722,11512.0683
380.3471,11465.5283
380.522,11510.07
380.6969,11440.0933
380.8717,11559.9933
381.0466,11630.9767
381.2214,11467.5933
381.3962,11438.945
381.571,11362.175
381.7457,11297.2433
381.9204,11344.3167
382.0952,11397.5467
382.2699,11382.6417
382.4445,11676.295
382.6192,11775.335
382.7938,11955.7883
382.9685,12197.025
383.1431,12077.9183
383.3176,11683.0383
383.4922,11444.465
383.6667,11433.7267
383.8412,11465.095
384.0157,11376.67
384.1902,11376.9917
384.3646,11508.0467
384.5391,11526.7733
384.7134,11505.6833
384.8878,11627.82
385.0622,11875.215
385.2365,11929.89
385.4109,11577.575
385.5852,11392.6983
385.7594,11428.5867
385.9337,11553.53
386.1079,11668.4333
386.2822,11835.7233
386.4564,12035.465
386.6306,11810.99
386.8047,11693.5233
386.9789,11903.645
387.153,11924.5517
387.3271,12227.1783
387.5012,12315.5517
387.6752,12340.2217
387.8492,12688.8617
388.0233,12729.9133
388.1972,12344.0317
388.3712,12315.0717
388.5452,12302.3967
388.7191,12369.7017
388.893,12620.3683
389.0669,12870.6083
389.2408,12336.2217
389.4146,11773.9733
389.5884,11490.3167
389.7623,11320.1467
389.9361,11339.3417
390.1098,11381.8767
390.2835,11502.735
390.4573,11505.4367
390.631,11447.84
390.8047,11544.475
390.9784,11749.8583
391.152,11674.8933
391.3256,11616.3333
391.4992,11751.085
391.6728,11675.5717
391.8464,11637.95
392.0199,11907.9117
392.1934,12027.2317
392.3669,11964.04
392.5403,12239.7333
392.7138,12277.22
392.8873,12541.79
393.0607,12726.5533
393.2341,12972.1
393.4074,13024.7333
393.5808,12700.3067
393.7542,12237.3533
393.9274,12267.335
394.1007,12205.73
394.274,12242.6633
394.4472,12387.5717
394.6205,12304.91
394.7937,12681.8
394.9668,12995.88
395.14,12866.8483
395.3131,12419.095
395.4863,11997.7617
395.6594,11912.275
395.8325,11950.4883
396.0055,11823.9133
396.1786,11893.685
396.3516,11938.73
396.5246,11980.7267
396.6975,11840.5267
396.8705,11757.21
397.0434,12183.8167
397.2163,12141.975
397.3892,11844.02
397.5621,11947.4667
397.735,12180.37
397.9077,12457.9833
398.0806,12763.2383
398.2534,12427.2017
398.4261,12518.415
398.5989,12545.22
398.7716,13091.4233
398.9443,13098.13
399.117,12853.855
399.2896,12559.7417
399.4623,12454.35
399.6349,12347.27
399.8075,12282.945
399.9801,12025.6167
400.1526,11961.055
400.3252,11773.4417
400.4977,11422.0783
400.6702,11387.1733
400.8427,11358.7883
401.0151,11449.7683
401.1875,11526.1333
401.36,11438.8583
401.5323,11524.8683
401.7047,11376.6483
401.877,11257.5367
402.0494,11223.8533
402.2216,11286.4567
402.394,11558.9383
402.5662,11530.5817
402.7385,11477.9967
402.9107,11462.4483
403.0829,11412.2467
403.2551,11443.2733
403.4272,11342.5917
403.5994,11320.74
403.7715,11391.1133
403.9436,11635.5867
404.1156,11588.4967
