Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-06-13 14:47:49.642434
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1372.8233
218.2508,1397.27
218.442,1422.5467
218.6332,1450.4967
218.8244,1478.3067
219.0156,1506.6267
219.2067,1536.6017
219.3979,1567.775
219.589,1599.0183
219.7801,1631.62
219.9712,1665.0767
220.1623,1700.8567
220.3533,1737.5933
220.5444,1775.34
220.7354,1812.7233
220.9264,1852.8717
221.1174,1894.8367
221.3083,1937.075
221.4993,1978.9867
221.6902,2020.9767
221.8812,2068.0267
222.0721,2114.8933
222.263,2162.9733
222.4538,2212.2267
222.6447,2263.42
222.8355,2315.2567
223.0264,2366.63
223.2172,2419.4183
223.408,2475.12
223.5987,2531.1467
223.7895,2589.1833
223.9802,2647.895
224.1709,2707.7633
224.3616,2769.6067
224.5524,2832.975
224.743,2898.2033
224.9337,2961.82
225.1243,3033.125
225.315,3100.875
225.5056,3167.8383
225.6962,3239.18
225.8867,3311.505
226.0773,3384.9433
226.2678,3458.5117
226.4584,3533.81
226.6489,3612.22
226.8394,3683.5183
227.0298,3764.2883
227.2203,3847.7383
227.4108,3936.09
227.6012,4021.6033
227.7916,4104.475
227.982,4190.3517
228.1723,4273.445
228.3627,4362.155
228.5531,4449.405
228.7434,4538.5667
228.9337,4629.35
229.124,4724.2967
229.3143,4818.9533
229.5045,4921.38
229.6948,5024.39
229.885,5127.8967
230.0752,5235.455
230.2654,5341.045
230.4556,5446.68
230.6457,5548.46
230.8358,5651.4683
231.026,5758.7383
231.2161,5864.6883
231.4062,5972.7983
231.5963,6078.0667
231.7863,6186.3017
231.9764,6303.0233
232.1664,6420.745
232.3564,6542.8983
232.5464,6660.4733
232.7364,6778.0417
232.9263,6892.4117
233.1163,7017.5017
233.3062,7143.5267
233.4961,7274.4833
233.686,7397.945
233.8758,7511.38
234.0657,7626.615
234.2555,7754.125
234.4454,7878.9183
234.6352,8000.8083
234.825,8126.985
235.0147,8247.1817
235.2045,8368.4717
235.3942,8492.695
235.5839,8616.045
235.7737,8734.8833
235.9633,8856.1783
236.153,8992.62
236.3427,9120.13
236.5323,9244.97
236.7219,9366.885
236.9115,9474.7817
237.1011,9589.9917
237.2907,9716.5917
237.4803,9841.7383
237.6698,9960.6017
237.8593,10083.6967
238.0488,10205.6083
238.2383,10325.515
238.4278,10446.095
238.6172,10580.36
238.8066,10702.9617
238.9961,10825.8667
239.1855,10961.13
239.3748,11079.38
239.5642,11194.7183
239.7536,11318.4933
239.9429,11436.7083
240.1322,11544.115
240.3215,11659.7233
240.5108,11778.0317
240.7001,11899.6417
240.8893,12014.8683
241.0786,12127.97
241.2677,12235.4367
241.457,12359.595
241.6461,12452.1
241.8353,12548.1133
242.0244,12650.895
242.2136,12748.2483
242.4027,12848.9767
242.5918,12944.2667
242.7809,13044.0633
242.9699,13112.4
243.159,13163.8367
243.348,13278.9183
243.537,13405.38
243.726,13510.8117
243.915,13608.6333
244.1039,13700.505
244.2929,13784.865
244.4818,13821.9583
244.6707,13894.8783
244.8596,14012.7367
245.0485,14128.105
245.2373,14246.235
245.4262,14354.87
245.615,14453.635
245.8038,14533.7517
245.9926,14625.93
246.1814,14730.7467
246.3701,14778.4567
246.5589,14783.4883
246.7476,14852.57
246.9363,14977.0083
247.1249,15089.1367
247.3136,15191.1767
247.5023,15291.7867
247.6909,15396.26
247.8795,15487.4117
248.0681,15594.9233
248.2567,15682.3467
248.4453,15773.5967
248.6338,15857.77
248.8224,15920.8867
249.0109,15921.5683
249.1994,15953.8767
249.3878,16064.325
249.5763,16169.1383
249.7648,16266.8067
249.9532,16357.2767
250.1416,16459.715
250.33,16570.0183
250.5183,16671.9283
250.7067,16754.5533
250.8951,16836.3133
251.0834,16908.27
251.2717,16979.5733
251.46,17048.7617
251.6483,17119.6717
251.8365,17177.7483
252.0247,17192.5917
252.213,17236.9333
252.4012,17315.23
252.5894,17431.595
252.7775,17512.4833
252.9657,17583.05
253.1538,17673.2433
253.3419,17747.83
253.53,17799.5683
253.7181,17864.7933
253.9062,17938.6767
254.0942,18005.5483
254.2823,18054.3667
254.4703,18101.6533
254.6583,18157.5467
254.8463,18222.6367
255.0342,18260.41
255.2222,18297.09
255.4101,18330.16
255.598,18330.6333
255.7859,18375.4383
255.9738,18466.5517
256.1616,18556.0183
256.3495,18644.6783
256.5373,18716.4717
256.7251,18820.23
256.9129,18885.1333
257.1006,18947.89
257.2884,19018.9767
257.4761,19102.0717
257.6638,19158.6867
257.8515,19198.8617
258.0392,19244.13
258.2269,19282.2883
258.4146,19320.7333
258.6022,19369.7967
258.7898,19389.3933
258.9774,19419.6617
259.165,19475.23
259.3525,19532.905
259.5401,19565.9883
259.7276,19617.4483
259.9151,19671.4367
260.1026,19713.855
260.2901,19764.3917
260.4776,19813.865
260.665,19896.0817
260.8524,19965.5267
261.0398,20040.9333
261.2272,20081.8417
261.4146,20102.5367
261.6019,20149.6367
261.7893,20202.14
261.9766,20243.375
262.1639,20290.8333
262.3512,20297.2417
262.5384,20314.4833
262.7257,20333.7133
262.9129,20361.8083
263.1001,20387.9083
263.2873,20436.465
263.4745,20474.29
263.6617,20465.0417
263.8488,20498.0117
264.0359,20530.1583
264.2231,20547.4733
264.4101,20570.3717
264.5972,20598.54
264.7842,20628.0617
264.9713,20649.5517
265.1583,20665.2767
265.3453,20695.435
265.5323,20728.3233
265.7193,20760.7283
265.9062,20802.5383
266.0931,20825.29
266.2801,20838.0783
266.4669,20875.23
266.6538,20909.8583
266.8407,20946.0267
267.0276,20943.675
267.2143,20948.2567
267.4012,20969.9283
267.588,20948.4233
267.7747,20953.4883
267.9615,20967.71
268.1482,20970.9617
268.3349,20995.245
268.5217,21008.375
268.7083,20995.095
268.895,20994.5917
269.0817,21022.9617
269.2682,21030.04
269.4549,21009.7833
269.6415,20970.8083
269.8281,20960.74
270.0146,20990.9783
270.2012,21014.3383
270.3877,21034.5
270.5742,21044.4883
270.7607,21045.3017
270.9472,21050.5683
271.1336,21047.2317
271.32,21040.56
271.5065,21032.9383
271.6929,21035.6983
271.8792,21056.0483
272.0656,21057.2317
272.252,21070.9767
272.4383,21079.4867
272.6246,21072.2317
272.8109,21070.81
272.9972,21111.11
273.1835,21131.5517
273.3697,21146.3183
273.5559,21155.9017
273.7421,21168.3467
273.9283,21166.2133
274.1145,21165.3167
274.3007,21171.1617
274.4868,21186.565
274.6729,21219.5367
274.859,21229.9583
275.0451,21231.4183
275.2311,21182.4833
275.4172,21197.86
275.6032,21222.1167
275.7892,21247.0667
275.9752,21250.3983
276.1612,21271.7817
276.3472,21254.245
276.5331,21248.7283
276.719,21251.7683
276.9049,21257.6883
277.0908,21245.0167
277.2767,21246.0
277.4625,21253.86
277.6484,21245.0367
277.8342,21226.4433
278.02,21228.0067
278.2057,21244.7733
278.3915,21275.8733
278.5772,21278.1533
278.763,21254.7533
278.9487,21282.77
279.1343,21302.055
279.32,21292.8833
279.5057,21264.4883
279.6913,21212.0383
279.877,21203.7917
280.0625,21196.2117
280.2481,21170.9433
280.4337,21149.925
280.6192,21171.0433
280.8048,21196.0217
280.9903,21171.9267
281.1758,21143.4183
281.3612,21114.6133
281.5467,21107.0733
281.7321,21135.8017
281.9175,21144.5367
282.1029,21139.8017
282.2884,21138.9333
282.4737,21102.6783
282.6591,21079.4783
282.8444,21079.78
283.0297,21073.82
283.215,21075.205
283.4002,21070.2883
283.5855,21034.9267
283.7707,20977.2433
283.956,20955.5883
284.1412,20939.86
284.3264,20951.6883
284.5115,20977.8133
284.6967,20987.665
284.8818,20958.6833
285.0669,20915.7483
285.252,20912.1117
285.4371,20911.7317
285.6222,20881.4883
285.8072,20851.5233
285.9922,20835.44
286.1772,20845.305
286.3622,20853.4117
286.5472,20824.6483
286.7321,20789.5183
286.9171,20806.6
287.102,20808.4183
287.2869,20822.5333
287.4717,20850.965
287.6566,20846.26
287.8415,20836.1783
288.0263,20821.9517
288.2111,20774.7283
288.3959,20727.9233
288.5806,20722.4717
288.7654,20724.4383
288.9501,20769.2867
289.1348,20775.6233
289.3195,20771.2917
289.5042,20772.665
289.6889,20785.4833
289.8735,20735.0067
290.0581,20712.575
290.2428,20672.065
290.4273,20665.885
290.6119,20683.8567
290.7965,20671.7733
290.981,20664.8467
291.1655,20655.795
291.35,20595.3083
291.5345,20555.3367
291.719,20554.2417
291.9034,20560.9367
292.0878,20587.965
292.2722,20573.9833
292.4566,20550.355
292.641,20553.5633
292.8253,20545.9317
293.0096,20518.3517
293.194,20520.46
293.3783,20512.815
293.5626,20517.2667
293.7468,20514.3267
293.9311,20509.055
294.1153,20468.9833
294.2995,20394.27
294.4837,20347.26
294.6678,20308.5683
294.852,20284.64
295.0361,20287.89
295.2202,20288.6217
295.4043,20301.355
295.5884,20282.81
295.7725,20267.94
295.9565,20246.7383
296.1405,20195.515
296.3246,20172.1917
296.5085,20197.1367
296.6925,20214.0817
296.8764,20198.8617
297.0603,20175.865
297.2443,20150.3067
297.4282,20113.34
297.612,20067.2767
297.7959,20034.8133
297.9797,20007.3183
298.1635,19966.7283
298.3474,19990.0633
298.5311,20003.9717
298.7149,19959.8683
298.8987,19905.4833
299.0823,19879.9767
299.2661,19834.8
299.4498,19767.6317
299.6334,19762.3817
299.8171,19756.6183
300.0007,19731.8567
300.1843,19717.755
300.368,19694.6267
300.5515,19670.905
300.7351,19645.4567
300.9186,19632.6617
301.1021,19598.9933
301.2857,19583.5517
301.4691,19568.9617
301.6526,19570.6717
301.8361,19533.3317
302.0195,19496.5083
302.2029,19473.1533
302.3863,19461.715
302.5697,19423.1567
302.753,19418.9733
302.9364,19422.035
303.1197,19430.4917
303.303,19410.6817
303.4863,19367.7567
303.6696,19297.905
303.8528,19246.6117
304.036,19219.505
304.2192,19220.1983
304.4024,19204.1317
304.5856,19160.2533
304.7688,19144.8183
304.9519,19134.1333
305.135,19107.6767
305.3181,19076.6633
305.5012,19053.44
305.6842,19045.7067
305.8673,19022.2533
306.0504,18981.0183
306.2333,18923.7783
306.4163,18905.685
306.5993,18875.6983
306.7822,18864.2833
306.9652,18847.6517
307.1481,18810.5067
307.331,18780.3917
307.5139,18746.3483
307.6967,18705.32
307.8796,18667.7333
308.0624,18639.175
308.2452,18601.6867
308.428,18569.39
308.6107,18557.9433
308.7935,18523.8233
308.9762,18493.5983
309.1589,18472.1667
309.3416,18438.8683
309.5243,18405.8567
309.7069,18380.27
309.8896,18344.2117
310.0721,18311.9133
310.2548,18291.3733
310.4373,18267.2217
310.6199,18264.4017
310.8024,18228.0933
310.985,18209.25
311.1674,18161.0317
311.3499,18107.0633
311.5324,18093.3567
311.7148,18098.875
311.8973,18054.4783
312.0797,18019.6517
312.2621,18004.2033
312.4445,17979.525
312.6268,17946.5067
312.8091,17925.295
312.9915,17874.2067
313.1738,17839.0517
313.356,17792.08
313.5383,17749.3417
313.7206,17733.5933
313.9027,17697.7283
314.085,17673.3367
314.2672,17649.465
314.4493,17630.8483
314.6314,17620.315
314.8136,17610.7983
314.9957,17571.5983
315.1778,17523.0033
315.3598,17498.1233
315.5419,17485.06
315.724,17460.2817
315.9059,17429.3733
316.088,17398.5067
316.2699,17400.7667
316.4519,17382.2383
316.6338,17335.4717
316.8157,17267.7167
316.9977,17240.0717
317.1795,17240.0533
317.3614,17234.4417
317.5432,17216.6683
317.7251,17177.28
317.9069,17119.7683
318.0887,17090.9483
318.2704,17064.3767
318.4522,17038.8483
318.6339,17031.3083
318.8156,17042.3917
318.9973,17015.635
319.179,17011.1567
319.3607,17001.8717
319.5423,16992.0983
319.7239,16966.61
319.9055,16936.8383
320.0871,16915.0967
320.2687,16888.5883
320.4502,16859.23
320.6317,16819.265
320.8132,16815.8567
320.9947,16795.3083
321.1761,16780.0317
321.3576,16761.0183
321.5391,16745.6367
321.7205,16726.7033
321.9019,16696.285
322.0832,16650.55
322.2646,16612.865
322.4459,16580.5067
322.6272,16545.6517
322.8085,16515.9383
322.9898,16494.1833
323.1711,16462.08
323.3523,16433.7383
323.5335,16408.4667
323.7147,16438.535
323.8959,16458.57
324.0771,16450.5017
324.2582,16421.8033
324.4393,16397.845
324.6204,16386.375
324.8015,16365.41
324.9826,16365.7483
325.1637,16386.1817
325.3447,16370.3633
325.5257,16351.1817
325.7067,16329.98
325.8877,16271.2783
326.0686,16226.6133
326.2496,16192.2583
326.4305,16151.685
326.6114,16139.1583
326.7922,16136.7567
326.9731,16135.3883
327.1539,16117.9383
327.3347,16104.1567
327.5155,16096.9683
327.6963,16107.8833
327.8771,16094.8433
328.0578,16044.1717
328.2385,15974.0867
328.4193,15950.6233
328.5999,15923.5733
328.7806,15894.3867
328.9613,15899.6933
329.1419,15888.175
329.3225,15877.0017
329.5031,15839.4617
329.6837,15798.7583
329.8642,15774.45
330.0447,15751.4483
330.2252,15723.4317
330.4057,15681.7717
330.5862,15648.2367
330.7667,15627.705
330.9471,15639.0533
331.1275,15638.04
331.3079,15577.2133
331.4883,15545.2683
331.6687,15548.8067
331.849,15519.86
332.0293,15484.1017
332.2096,15454.805
332.3899,15440.14
332.5702,15437.82
332.7504,15443.065
332.9306,15433.225
333.1108,15391.03
333.291,15347.2617
333.4712,15337.8233
333.6514,15329.245
333.8315,15303.9767
334.0116,15286.0033
334.1917,15277.6633
334.3717,15274.3133
334.5518,15274.8217
334.7318,15243.14
334.9119,15219.425
335.0918,15205.52
335.2718,15199.1783
335.4518,15190.0733
335.6317,15169.275
335.8116,15157.5483
335.9915,15136.4917
336.1714,15075.5417
336.3513,15047.665
336.5311,15054.2317
336.7109,15058.8267
336.8907,15025.2833
337.0705,14963.7767
337.2502,14904.0717
337.43,14882.0817
337.6097,14847.35
337.7894,14830.8
337.9691,14823.7983
338.1488,14817.5367
338.3284,14817.38
338.508,14826.6717
338.6877,14820.7133
338.8672,14801.915
339.0468,14763.49
339.2263,14729.31
339.4059,14713.8767
339.5854,14748.0233
339.7649,14736.4183
339.9443,14706.945
340.1238,14698.9883
340.3032,14689.1933
340.4826,14674.025
340.662,14629.74
340.8414,14578.5017
341.0207,14581.4467
341.2001,14584.2033
341.3794,14570.855
341.5587,14581.8567
341.738,14576.5383
341.9172,14539.035
342.0965,14522.3517
342.2757,14467.7483
342.4549,14398.1483
342.6341,14395.2017
342.8132,14383.7467
342.9923,14401.1483
343.1715,14438.2233
343.3506,14453.8067
343.5296,14398.1783
343.7087,14336.6367
343.8878,14301.0267
344.0668,14278.785
344.2458,14254.9133
344.4248,14216.2267
344.6037,14202.4217
344.7827,14204.2167
344.9616,14179.7667
345.1405,14173.8833
345.3194,14174.085
345.4982,14140.6317
345.6771,14112.655
345.8559,14094.2517
346.0347,14082.7683
346.2135,14050.4433
346.3923,14046.0367
346.571,14040.4067
346.7498,14006.5783
346.9285,14011.79
347.1071,13993.9317
347.2859,13944.835
347.4645,13950.8383
347.6431,13954.4767
347.8217,13963.04
348.0003,13966.49
348.1789,13956.12
348.3574,13886.895
348.5359,13835.0283
348.7145,13804.2017
348.893,13799.5383
349.0714,13789.1383
349.2499,13747.9383
349.4283,13703.91
349.6068,13663.1617
349.7852,13643.6817
349.9635,13646.0233
350.1419,13646.5917
350.3202,13622.9667
350.4985,13582.63
350.6768,13549.4633
350.8551,13525.055
351.0334,13506.4667
351.2116,13471.73
351.3898,13468.6033
351.568,13451.75
351.7462,13452.175
351.9243,13442.855
352.1025,13409.7167
352.2806,13380.885
352.4587,13360.4967
352.6368,13332.2267
352.8148,13302.6633
352.9929,13278.8417
353.1709,13277.225
353.3489,13266.0033
353.5268,13241.1033
353.7048,13213.1267
353.8828,13195.0083
354.0607,13169.295
354.2386,13156.8233
354.4165,13134.0417
354.5943,13115.2967
354.7722,13109.595
354.95,13118.2617
355.1278,13116.51
355.3056,13079.4683
355.4833,13019.65
355.6611,12963.6233
355.8388,12921.2883
356.0165,12890.43
356.1942,12900.4717
356.3719,12933.045
356.5495,12916.6133
356.7271,12876.1333
356.9047,12869.7083
357.0823,12863.8567
357.2599,12854.4633
357.4374,12840.5817
357.6149,12799.9483
357.7924,12758.205
357.9699,12730.6667
358.1474,12710.7517
358.3248,12668.985
358.5023,12641.8167
358.6797,12603.0883
358.8571,12580.0167
359.0344,12576.71
359.2118,12544.5533
359.3891,12524.7333
359.5664,12509.1083
359.7437,12500.2833
359.9209,12457.2567
360.0982,12420.4217
360.2754,12389.3133
360.4526,12391.5117
360.6298,12390.1933
360.807,12379.0517
360.9841,12355.7383
361.1613,12316.8333
361.3383,12327.82
361.5154,12331.58
361.6925,12309.7183
361.8695,12281.1433
362.0466,12240.4933
362.2236,12235.8933
362.4005,12218.375
362.5775,12209.5567
362.7545,12161.6233
362.9314,12116.2683
363.1083,12112.5117
363.2852,12113.8283
363.462,12116.8483
363.6389,12091.9667
363.8157,12080.7167
363.9925,12045.2633
364.1693,12027.4533
364.346,11996.2017
364.5228,11975.1717
364.6996,11984.6267
364.8762,11976.6433
365.0529,11982.32
365.2296,11984.735
365.4062,11979.895
365.5829,11964.805
365.7595,11933.4533
365.9361,11930.6317
366.1126,11936.5167
366.2892,11935.9533
366.4657,12069.1767
366.6422,12234.2183
366.8186,12210.27
366.9951,12233.83
367.1716,12218.66
367.348,12126.975
367.5244,12153.06
367.7008,12180.6167
367.8772,12193.1567
368.0535,12036.1533
368.2298,11963.6783
368.4061,12105.7167
368.5824,12088.3433
368.7586,12065.5033
368.9349,12141.085
369.1111,12086.8017
369.2873,11939.97
369.4635,11887.83
369.6396,11941.6833
369.8158,11878.1467
369.9919,11822.6183
370.168,11820.685
370.3441,11872.7033
370.5202,11805.5833
370.6962,11698.1317
370.8722,11640.9167
371.0482,11639.865
371.2242,11670.7333
371.4002,11745.5833
371.5761,11815.875
371.752,11744.3133
371.9279,11704.1467
372.1038,11713.9617
372.2796,11691.04
372.4555,11658.3233
372.6313,11714.3183
372.8071,11686.0733
372.9829,11624.0583
373.1586,11605.69
373.3344,11643.5983
373.5101,11610.575
373.6858,11593.185
373.8615,11564.8317
374.0371,11568.65
374.2127,11646.52
374.3884,11712.9
374.564,11647.3883
374.7395,11588.58
374.9151,11593.8917
375.0906,11704.4267
375.2661,11871.745
375.4416,11845.2083
375.6171,11820.53
375.7925,11893.0317
375.968,11941.1883
376.1434,11894.3767
376.3188,11771.37
376.4941,11726.8833
376.6695,11767.3167
376.8448,11824.17
377.0201,11875.17
377.1954,11837.2483
377.3707,11847.15
377.5459,11913.115
377.7212,11968.8317
377.8964,12205.8433
378.0715,12472.9867
378.2467,12320.4783
378.4218,12205.23
378.597,12202.7333
378.7721,12002.1683
378.9472,12027.9767
379.1222,12085.1333
379.2973,12245.5333
379.4723,12566.325
379.6473,12748.07
379.8223,12645.7817
379.9972,12282.8883
380.1722,12112.0167
380.3471,12075.1083
380.522,12131.105
380.6969,12058.76
380.8717,12161.715
381.0466,12262.1417
381.2214,12097.83
381.3962,12048.5517
381.571,11967.255
381.7457,11894.6
381.9204,11936.4033
382.0952,11999.61
382.2699,11974.1667
382.4445,12268.3933
382.6192,12388.1533
382.7938,12557.9217
382.9685,12807.945
383.1431,12723.4867
383.3176,12307.27
383.4922,12023.345
383.6667,12013.5183
383.8412,12061.39
384.0157,11972.685
384.1902,11961.7617
384.3646,12106.4717
384.5391,12150.3117
384.7134,12119.7033
384.8878,12243.64
385.0622,12498.6233
385.2365,12581.6433
385.4109,12217.8567
385.5852,11991.94
385.7594,12023.1283
385.9337,12159.3767
386.1079,12275.0067
386.2822,12449.385
386.4564,12672.11
386.6306,12472.9083
386.8047,12309.705
386.9789,12520.7267
387.153,12567.9017
387.3271,12851.3567
387.5012,12986.8833
387.6752,12992.8533
387.8492,13349.2817
388.0233,13430.8217
388.1972,13021.9833
388.3712,12946.0317
388.5452,12956.97
388.7191,13023.7383
388.893,13266.2017
389.0669,13557.395
389.2408,13048.0517
389.4146,12428.975
389.5884,12111.2267
389.7623,11942.4233
389.9361,11963.7583
390.1098,12010.8367
390.2835,12140.3967
390.4573,12148.4383
390.631,12082.47
390.8047,12167.4583
390.9784,12402.8
391.152,12346.96
391.3256,12269.58
391.4992,12405.7233
391.6728,12352.9217
391.8464,12293.5933
392.0199,12553.7367
392.1934,12702.22
392.3669,12618.1733
392.5403,12894.2167
392.7138,12948.3917
392.8873,13209.8083
393.0607,13390.645
393.2341,13645.3883
393.4074,13701.3133
393.5808,13390.0283
393.7542,12886.43
393.9274,12896.2617
394.1007,12884.7317
394.274,12904.9117
394.4472,13076.07
394.6205,12980.4033
394.7937,13358.635
394.9668,13717.7333
395.14,13626.5033
395.3131,13149.3217
395.4863,12691.4683
395.6594,12581.075
395.8325,12644.1033
396.0055,12514.7017
396.1786,12571.0883
396.3516,12601.2133
396.5246,12655.625
396.6975,12495.63
396.8705,12375.6917
397.0434,12789.9983
397.2163,12826.66
397.3892,12488.5117
397.5621,12572.9467
397.735,12849.8067
397.9077,13153.6933
398.0806,13497.57
398.2534,13180.7483
398.4261,13216.665
398.5989,13262.52
398.7716,13813.51
398.9443,13884.0717
399.117,13617.47
399.2896,13296.0133
399.4623,13182.4817
399.6349,13070.2017
399.8075,13015.9483
399.9801,12746.1783
400.1526,12664.1083
400.3252,12496.18
400.4977,12116.8483
400.6702,12055.115
400.8427,12037.6467
401.0151,12134.29
401.1875,12235.8317
401.36,12144.705
401.5323,12228.765
401.7047,12095.7667
401.877,11949.69
402.0494,11913.0883
402.2216,11973.3483
402.394,12262.9583
402.5662,12263.6333
402.7385,12185.5217
402.9107,12177.525
403.0829,12117.205
403.2551,12139.2667
403.4272,12035.0533
403.5994,12000.02
403.7715,12075.0133
403.9436,12351.895
404.1156,12315.2333
