Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-06-13 16:14:22.347217
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1364.245
218.2508,1387.98
218.442,1414.14
218.6332,1441.5167
218.8244,1467.95
219.0156,1496.1083
219.2067,1527.1617
219.3979,1556.4967
219.589,1588.455
219.7801,1619.5367
219.9712,1653.5333
220.1623,1688.555
220.3533,1725.6583
220.5444,1761.4983
220.7354,1800.43
220.9264,1838.72
221.1174,1880.9583
221.3083,1922.7683
221.4993,1963.0383
221.6902,2004.7817
221.8812,2051.1567
222.0721,2098.7033
222.263,2145.2
222.4538,2195.1733
222.6447,2243.895
222.8355,2296.755
223.0264,2346.995
223.2172,2399.8733
223.408,2453.5417
223.5987,2510.71
223.7895,2565.9083
223.9802,2624.8133
224.1709,2683.8117
224.3616,2746.2433
224.5524,2808.6067
224.743,2872.3483
224.9337,2934.0817
225.1243,3006.1867
225.315,3072.7017
225.5056,3138.965
225.6962,3209.8667
225.8867,3280.9933
226.0773,3353.68
226.2678,3426.2117
226.4584,3501.77
226.6489,3576.745
226.8394,3650.145
227.0298,3727.5883
227.2203,3811.2333
227.4108,3897.605
227.6012,3983.4917
227.7916,4063.93
227.982,4149.1783
228.1723,4231.6617
228.3627,4319.1683
228.5531,4404.7517
228.7434,4492.76
228.9337,4582.3433
229.124,4676.07
229.3143,4768.44
229.5045,4870.68
229.6948,4971.6517
229.885,5075.44
230.0752,5181.2167
230.2654,5283.1667
230.4556,5389.385
230.6457,5489.67
230.8358,5593.3367
231.026,5696.42
231.2161,5801.3067
231.4062,5907.8683
231.5963,6011.38
231.7863,6118.4583
231.9764,6233.9683
232.1664,6351.2483
232.3564,6471.6983
232.5464,6587.2567
232.7364,6703.365
232.9263,6815.2433
233.1163,6938.4133
233.3062,7062.71
233.4961,7192.7767
233.686,7314.88
233.8758,7426.0183
234.0657,7540.895
234.2555,7664.5667
234.4454,7790.7267
234.6352,7912.1317
234.825,8032.1367
235.0147,8149.2433
235.2045,8272.38
235.3942,8392.8167
235.5839,8516.165
235.7737,8633.5917
235.9633,8752.38
236.153,8884.9133
236.3427,9012.5067
236.5323,9135.3217
236.7219,9252.945
236.9115,9361.1617
237.1011,9472.675
237.2907,9600.7633
237.4803,9722.2433
237.6698,9841.8533
237.8593,9962.2383
238.0488,10081.1433
238.2383,10202.1667
238.4278,10319.2367
238.6172,10450.1733
238.8066,10572.6367
238.9961,10693.8667
239.1855,10824.085
239.3748,10943.1333
239.5642,11054.9617
239.7536,11175.6117
239.9429,11293.69
240.1322,11397.9067
240.3215,11513.7517
240.5108,11628.885
240.7001,11750.185
240.8893,11862.71
241.0786,11972.4033
241.2677,12078.905
241.457,12197.23
241.6461,12289.9433
241.8353,12385.6283
242.0244,12485.4617
242.2136,12580.1483
242.4027,12678.4683
242.5918,12774.6883
242.7809,12870.555
242.9699,12937.4733
243.159,12991.165
243.348,13101.605
243.537,13221.5317
243.726,13324.5517
243.915,13424.4033
244.1039,13514.55
244.2929,13597.5767
244.4818,13631.4033
244.6707,13705.7267
244.8596,13820.1883
245.0485,13934.555
245.2373,14051.6183
245.4262,14157.8983
245.615,14250.8617
245.8038,14329.47
245.9926,14424.9517
246.1814,14522.5767
246.3701,14569.5117
246.5589,14577.325
246.7476,14644.8933
246.9363,14764.5167
247.1249,14876.9167
247.3136,14976.035
247.5023,15076.0933
247.6909,15174.9383
247.8795,15265.7267
248.0681,15370.5433
248.2567,15458.5967
248.4453,15544.83
248.6338,15627.9117
248.8224,15690.4033
249.0109,15691.13
249.1994,15720.7683
249.3878,15828.3517
249.5763,15934.9417
249.7648,16029.4917
249.9532,16118.21
250.1416,16215.505
250.33,16325.5517
250.5183,16426.47
250.7067,16510.375
250.8951,16589.5883
251.0834,16662.4033
251.2717,16729.3867
251.46,16796.795
251.6483,16864.0983
251.8365,16922.9867
252.0247,16938.8117
252.213,16977.515
252.4012,17057.715
252.5894,17172.5283
252.7775,17250.115
252.9657,17320.0917
253.1538,17407.6483
253.3419,17480.4633
253.53,17531.7167
253.7181,17597.1317
253.9062,17667.67
254.0942,17733.3667
254.2823,17783.0
254.4703,17830.1017
254.6583,17887.0517
254.8463,17949.07
255.0342,17983.7967
255.2222,18021.4433
255.4101,18052.4467
255.598,18056.9783
255.7859,18099.1733
255.9738,18188.6517
256.1616,18276.8667
256.3495,18363.6717
256.5373,18436.0083
256.7251,18538.0683
256.9129,18601.1367
257.1006,18660.275
257.2884,18732.7317
257.4761,18815.1883
257.6638,18870.8533
257.8515,18910.5633
258.0392,18955.335
258.2269,18992.1483
258.4146,19033.2783
258.6022,19079.35
258.7898,19098.3717
258.9774,19124.505
259.165,19179.6067
259.3525,19239.2467
259.5401,19272.155
259.7276,19323.0417
259.9151,19379.1533
260.1026,19414.9817
260.2901,19465.83
260.4776,19515.4467
260.665,19592.1167
260.8524,19664.8483
261.0398,19736.7633
261.2272,19777.9183
261.4146,19802.415
261.6019,19848.245
261.7893,19903.2083
261.9766,19942.0717
262.1639,19989.4617
262.3512,19994.5983
262.5384,20011.9717
262.7257,20030.715
262.9129,20059.5567
263.1001,20087.4917
263.2873,20134.0183
263.4745,20174.2267
263.6617,20160.9833
263.8488,20197.735
264.0359,20227.2867
264.2231,20246.4467
264.4101,20268.8067
264.5972,20297.2817
264.7842,20328.445
264.9713,20350.33
265.1583,20367.09
265.3453,20397.2733
265.5323,20429.5133
265.7193,20460.815
265.9062,20501.925
266.0931,20526.7067
266.2801,20540.87
266.4669,20577.9083
266.6538,20612.3
266.8407,20647.805
267.0276,20651.2267
267.2143,20653.0967
267.4012,20677.505
267.588,20654.1417
267.7747,20661.15
267.9615,20675.7233
268.1482,20680.3133
268.3349,20703.37
268.5217,20717.9417
268.7083,20704.525
268.895,20707.8183
269.0817,20735.4917
269.2682,20741.9617
269.4549,20723.055
269.6415,20680.94
269.8281,20675.26
270.0146,20702.2983
270.2012,20724.785
270.3877,20752.2733
270.5742,20758.6317
270.7607,20763.9233
270.9472,20764.7467
271.1336,20763.2717
271.32,20754.9333
271.5065,20751.18
271.6929,20754.9167
271.8792,20776.1533
272.0656,20779.4683
272.252,20791.7767
272.4383,20801.5283
272.6246,20795.7267
272.8109,20791.135
272.9972,20833.235
273.1835,20855.3083
273.3697,20872.3417
273.5559,20883.1017
273.7421,20896.87
273.9283,20895.8133
274.1145,20892.905
274.3007,20902.68
274.4868,20920.1983
274.6729,20953.0833
274.859,20960.1683
275.0451,20962.5917
275.2311,20914.96
275.4172,20934.3517
275.6032,20957.9433
275.7892,20982.8767
275.9752,20986.2467
276.1612,21009.6533
276.3472,20987.245
276.5331,20982.8483
276.719,20989.3317
276.9049,20996.7017
277.0908,20985.4367
277.2767,20985.275
277.4625,20992.6333
277.6484,20985.355
277.8342,20969.985
278.02,20969.79
278.2057,20989.135
278.3915,21023.245
278.5772,21022.795
278.763,21001.1983
278.9487,21027.0567
279.1343,21050.355
279.32,21042.565
279.5057,21015.7967
279.6913,20961.6383
279.877,20952.995
280.0625,20950.0133
280.2481,20924.475
280.4337,20902.4183
280.6192,20926.4067
280.8048,20947.8717
280.9903,20931.2617
281.1758,20903.0667
281.3612,20869.735
281.5467,20865.0583
281.7321,20892.165
281.9175,20903.4883
282.1029,20899.0083
282.2884,20898.7183
282.4737,20869.335
282.6591,20845.245
282.8444,20844.7983
283.0297,20839.6883
283.215,20841.8783
283.4002,20835.3983
283.5855,20801.9967
283.7707,20744.5483
283.956,20722.6733
284.1412,20705.8617
284.3264,20720.22
284.5115,20743.92
284.6967,20755.7267
284.8818,20728.5133
285.0669,20691.1183
285.252,20683.5217
285.4371,20686.47
285.6222,20655.1467
285.8072,20631.225
285.9922,20611.8217
286.1772,20619.6717
286.3622,20631.4583
286.5472,20601.33
286.7321,20568.8817
286.9171,20589.5867
287.102,20588.0783
287.2869,20604.6167
287.4717,20632.7867
287.6566,20625.8767
287.8415,20617.2133
288.0263,20603.8567
288.2111,20556.9067
288.3959,20511.6833
288.5806,20504.0567
288.7654,20504.9917
288.9501,20552.8
289.1348,20555.9933
289.3195,20554.8033
289.5042,20555.12
289.6889,20573.14
289.8735,20520.4267
290.0581,20499.4167
290.2428,20460.7317
290.4273,20455.5883
290.6119,20472.0567
290.7965,20462.315
290.981,20453.6883
291.1655,20443.2733
291.35,20385.6017
291.5345,20348.0517
291.719,20349.265
291.9034,20354.9683
292.0878,20382.7517
292.2722,20370.5183
292.4566,20346.0483
292.641,20348.885
292.8253,20339.7767
293.0096,20314.735
293.194,20316.2417
293.3783,20308.66
293.5626,20314.8583
293.7468,20308.6783
293.9311,20306.7283
294.1153,20266.5733
294.2995,20192.5117
294.4837,20145.84
294.6678,20110.8733
294.852,20087.3833
295.0361,20090.5467
295.2202,20089.7883
295.4043,20100.1183
295.5884,20083.6217
295.7725,20068.87
295.9565,20049.36
296.1405,19998.5983
296.3246,19972.6817
296.5085,19997.0367
296.6925,20018.0983
296.8764,20003.4083
297.0603,19981.1717
297.2443,19955.0867
297.4282,19914.875
297.612,19875.32
297.7959,19837.6367
297.9797,19817.9067
298.1635,19777.7533
298.3474,19804.3433
298.5311,19816.1
298.7149,19771.6483
298.8987,19717.435
299.0823,19692.375
299.2661,19649.405
299.4498,19583.2833
299.6334,19573.7417
299.8171,19571.4117
300.0007,19545.5583
300.1843,19531.81
300.368,19511.77
300.5515,19485.4367
300.7351,19464.6333
300.9186,19450.6283
301.1021,19414.685
301.2857,19401.82
301.4691,19390.8883
301.6526,19390.89
301.8361,19352.7817
302.0195,19314.3
302.2029,19293.5833
302.3863,19280.8067
302.5697,19243.6717
302.753,19239.9467
302.9364,19242.69
303.1197,19250.41
303.303,19232.0283
303.4863,19191.0867
303.6696,19120.25
303.8528,19068.8317
304.036,19043.295
304.2192,19042.7883
304.4024,19024.8767
304.5856,18986.625
304.7688,18964.9117
304.9519,18957.7817
305.135,18929.8567
305.3181,18898.4133
305.5012,18875.86
305.6842,18869.815
305.8673,18848.6017
306.0504,18807.0717
306.2333,18750.0633
306.4163,18732.665
306.5993,18701.4717
306.7822,18691.0917
306.9652,18677.3867
307.1481,18639.695
307.331,18609.2967
307.5139,18576.4933
307.6967,18535.01
307.8796,18498.385
308.0624,18472.255
308.2452,18432.79
308.428,18402.4017
308.6107,18390.8717
308.7935,18358.1083
308.9762,18327.7367
309.1589,18306.0917
309.3416,18275.1633
309.5243,18242.975
309.7069,18215.5783
309.8896,18178.7267
310.0721,18148.2433
310.2548,18127.6733
310.4373,18102.7067
310.6199,18100.12
310.8024,18066.1417
310.985,18048.5583
311.1674,18000.0833
311.3499,17948.1667
311.5324,17934.1717
311.7148,17934.3567
311.8973,17895.1283
312.0797,17863.2017
312.2621,17848.73
312.4445,17823.315
312.6268,17788.6033
312.8091,17766.8783
312.9915,17716.015
313.1738,17685.415
313.356,17637.4067
313.5383,17595.105
313.7206,17575.3617
313.9027,17541.8183
314.085,17517.5033
314.2672,17496.345
314.4493,17477.1433
314.6314,17466.55
314.8136,17454.4783
314.9957,17416.1533
315.1778,17369.62
315.3598,17346.12
315.5419,17332.2967
315.724,17309.2017
315.9059,17275.2767
316.088,17245.005
316.2699,17247.26
316.4519,17229.4567
316.6338,17184.56
316.8157,17118.4383
316.9977,17091.36
317.1795,17090.955
317.3614,17088.0967
317.5432,17067.2417
317.7251,17026.7367
317.9069,16971.05
318.0887,16943.4733
318.2704,16913.6
318.4522,16890.0683
318.6339,16885.0233
318.8156,16896.2683
318.9973,16873.51
319.179,16863.905
319.3607,16856.9767
319.5423,16845.9533
319.7239,16821.9317
319.9055,16791.2867
320.0871,16770.385
320.2687,16745.05
320.4502,16716.1333
320.6317,16677.1667
320.8132,16672.8717
320.9947,16653.0233
321.1761,16636.6733
321.3576,16618.45
321.5391,16600.9117
321.7205,16589.0
321.9019,16555.7733
322.0832,16509.3983
322.2646,16470.3817
322.4459,16440.1617
322.6272,16409.4783
322.8085,16381.025
322.9898,16356.7233
323.1711,16325.6867
323.3523,16297.3367
323.5335,16271.2567
323.7147,16302.2567
323.8959,16323.3283
324.0771,16314.9417
324.2582,16284.2233
324.4393,16263.87
324.6204,16253.4467
324.8015,16231.5633
324.9826,16229.1067
325.1637,16253.0233
325.3447,16238.5817
325.5257,16217.8383
325.7067,16195.1983
325.8877,16137.435
326.0686,16091.7467
326.2496,16059.285
326.4305,16021.96
326.6114,16006.33
326.7922,16007.9583
326.9731,16004.4567
327.1539,15986.5683
327.3347,15974.5683
327.5155,15965.8117
327.6963,15976.18
327.8771,15963.5267
328.0578,15911.3783
328.2385,15842.215
328.4193,15817.9367
328.5999,15795.8533
328.7806,15762.6333
328.9613,15770.1867
329.1419,15760.1367
329.3225,15751.78
329.5031,15710.4683
329.6837,15673.2733
329.8642,15647.2233
330.0447,15626.5483
330.2252,15601.0
330.4057,15554.5083
330.5862,15521.79
330.7667,15500.1033
330.9471,15512.1983
331.1275,15506.815
331.3079,15450.0667
331.4883,15415.79
331.6687,15419.0483
331.849,15393.9867
332.0293,15359.0217
332.2096,15330.1983
332.3899,15316.4217
332.5702,15315.1617
332.7504,15317.4433
332.9306,15308.9767
333.1108,15266.505
333.291,15222.5383
333.4712,15211.2717
333.6514,15205.0933
333.8315,15177.2533
334.0116,15159.6183
334.1917,15154.5483
334.3717,15150.0867
334.5518,15148.9
334.7318,15119.095
334.9119,15096.365
335.0918,15083.52
335.2718,15075.3483
335.4518,15069.985
335.6317,15047.845
335.8116,15037.3917
335.9915,15014.4767
336.1714,14951.3867
336.3513,14925.0517
336.5311,14934.08
336.7109,14942.8983
336.8907,14905.3967
337.0705,14844.5083
337.2502,14783.66
337.43,14762.525
337.6097,14724.0467
337.7894,14712.6417
337.9691,14704.86
338.1488,14698.025
338.3284,14694.9133
338.508,14705.86
338.6877,14700.705
338.8672,14680.355
339.0468,14645.14
339.2263,14611.865
339.4059,14595.3667
339.5854,14626.7417
339.7649,14615.1
339.9443,14588.6183
340.1238,14583.0833
340.3032,14571.165
340.4826,14556.035
340.662,14515.4683
340.8414,14461.1717
341.0207,14462.3267
341.2001,14467.6367
341.3794,14453.2567
341.5587,14462.3267
341.738,14459.51
341.9172,14423.385
342.0965,14406.2167
342.2757,14353.93
342.4549,14281.46
342.6341,14279.5783
342.8132,14268.1633
342.9923,14287.2983
343.1715,14321.5117
343.3506,14338.2883
343.5296,14282.1867
343.7087,14221.4083
343.8878,14186.6417
344.0668,14164.605
344.2458,14137.7283
344.4248,14099.8667
344.6037,14087.6467
344.7827,14088.5067
344.9616,14064.19
345.1405,14061.8333
345.3194,14063.695
345.4982,14027.2067
345.6771,13999.145
345.8559,13980.16
346.0347,13966.6183
346.2135,13935.5667
346.3923,13934.0517
346.571,13927.64
346.7498,13897.4133
346.9285,13901.685
347.1071,13883.055
347.2859,13835.0433
347.4645,13839.525
347.6431,13842.4383
347.8217,13848.2917
348.0003,13854.14
348.1789,13846.8583
348.3574,13775.895
348.5359,13723.7683
348.7145,13692.645
348.893,13693.0417
349.0714,13682.0433
349.2499,13640.7183
349.4283,13597.71
349.6068,13557.91
349.7852,13535.0083
349.9635,13540.8383
350.1419,13539.5533
350.3202,13519.77
350.4985,13477.2833
350.6768,13444.695
350.8551,13418.5683
351.0334,13400.5333
351.2116,13367.3683
351.3898,13363.3567
351.568,13345.335
351.7462,13349.1067
351.9243,13338.4617
352.1025,13304.1517
352.2806,13275.89
352.4587,13254.585
352.6368,13225.3467
352.8148,13197.8017
352.9929,13172.5983
353.1709,13173.7233
353.3489,13160.8517
353.5268,13136.575
353.7048,13109.8417
353.8828,13092.7583
354.0607,13068.41
354.2386,13059.4083
354.4165,13036.99
354.5943,13017.4033
354.7722,13008.7867
354.95,13020.03
355.1278,13016.1667
355.3056,12979.3383
355.4833,12917.535
355.6611,12862.375
355.8388,12822.9417
356.0165,12790.8733
356.1942,12803.01
356.3719,12831.8717
356.5495,12816.3133
356.7271,12774.8967
356.9047,12768.9483
357.0823,12762.28
357.2599,12753.3933
357.4374,12739.0833
357.6149,12703.8367
357.7924,12660.2717
357.9699,12632.2117
358.1474,12609.7333
358.3248,12565.4
358.5023,12540.0267
358.6797,12503.2333
358.8571,12477.8267
359.0344,12477.2417
359.2118,12448.4133
359.3891,12427.575
359.5664,12413.5417
359.7437,12403.8717
359.9209,12362.3083
360.0982,12323.8283
360.2754,12293.42
360.4526,12293.265
360.6298,12292.365
360.807,12282.0983
360.9841,12256.8133
361.1613,12218.9317
361.3383,12229.7767
361.5154,12236.6483
361.6925,12216.695
361.8695,12188.9933
362.0466,12145.3233
362.2236,12140.4933
362.4005,12122.545
362.5775,12117.6967
362.7545,12071.1517
362.9314,12029.47
363.1083,12019.5267
363.2852,12019.4933
363.462,12021.995
363.6389,11999.335
363.8157,11989.8517
363.9925,11955.11
364.1693,11939.7667
364.346,11905.5583
364.5228,11883.9117
364.6996,11891.2233
364.8762,11884.0117
365.0529,11889.9333
365.2296,11893.6667
365.4062,11889.7617
365.5829,11877.0917
365.7595,11844.9533
365.9361,11843.5933
366.1126,11849.7933
366.2892,11850.9717
366.4657,11976.185
366.6422,12140.905
366.8186,12120.4367
366.9951,12141.6167
367.1716,12127.2483
367.348,12038.7883
367.5244,12061.0667
367.7008,12092.1883
367.8772,12103.0683
368.0535,11949.6417
368.2298,11874.1167
368.4061,12014.0533
368.5824,12000.7467
368.7586,11973.6317
368.9349,12047.1783
369.1111,12001.2683
369.2873,11855.7067
369.4635,11799.3333
369.6396,11852.88
369.8158,11791.015
369.9919,11738.2483
370.168,11734.95
370.3441,11785.435
370.5202,11717.6883
370.6962,11607.09
370.8722,11552.2833
371.0482,11549.4883
371.2242,11583.795
371.4002,11658.2617
371.5761,11732.7217
371.752,11659.2567
371.9279,11619.3383
372.1038,11620.84
372.2796,11602.7083
372.4555,11568.01
372.6313,11627.0133
372.8071,11602.1383
372.9829,11541.4383
373.1586,11519.69
373.3344,11556.3617
373.5101,11521.4717
373.6858,11500.3583
373.8615,11474.5417
374.0371,11479.95
374.2127,11559.325
374.3884,11624.8933
374.564,11561.1467
374.7395,11499.0567
374.9151,11502.4067
375.0906,11607.92
375.2661,11779.9717
375.4416,11760.3383
375.6171,11734.8067
375.7925,11802.945
375.968,11849.1183
376.1434,11807.7933
376.3188,11687.215
376.4941,11638.875
376.6695,11679.725
376.8448,11735.1167
377.0201,11788.0767
377.1954,11752.3433
377.3707,11758.0133
377.5459,11824.9433
377.7212,11879.7817
377.8964,12111.93
378.0715,12380.575
378.2467,12238.545
378.4218,12115.945
378.597,12117.0117
378.7721,11915.37
378.9472,11936.7883
379.1222,11991.835
379.2973,12152.9083
379.4723,12465.4667
379.6473,12649.3133
379.8223,12548.925
379.9972,12189.08
380.1722,12019.185
380.3471,11983.8783
380.522,12043.5483
380.6969,11973.86
380.8717,12072.4917
381.0466,12176.4833
381.2214,12016.205
381.3962,11959.245
381.571,11879.3483
381.7457,11801.46
381.9204,11844.18
382.0952,11906.8117
382.2699,11880.735
382.4445,12166.155
382.6192,12292.2417
382.7938,12454.16
382.9685,12700.83
383.1431,12625.2533
383.3176,12211.0967
383.4922,11925.8117
383.6667,11916.685
383.8412,11961.805
384.0157,11874.105
384.1902,11862.3483
384.3646,12006.4983
384.5391,12055.9833
384.7134,12029.71
384.8878,12150.5617
385.0622,12399.8417
385.2365,12487.27
385.4109,12134.815
385.5852,11901.5933
385.7594,11927.6167
385.9337,12063.5767
386.1079,12178.0683
386.2822,12347.5883
386.4564,12574.55
386.6306,12388.18
386.8047,12218.8433
386.9789,12424.2767
387.153,12471.9067
387.3271,12743.8183
387.5012,12888.4483
387.6752,12892.4033
387.8492,13241.26
388.0233,13328.065
388.1972,12925.5617
388.3712,12838.3117
388.5452,12855.25
388.7191,12920.63
388.893,13156.2733
389.0669,13448.355
389.2408,12957.91
389.4146,12343.6483
389.5884,12023.8183
389.7623,11862.7583
389.9361,11882.3883
390.1098,11929.6017
390.2835,12056.265
390.4573,12065.2233
390.631,12001.375
390.8047,12079.2333
390.9784,12314.955
391.152,12267.9433
391.3256,12186.67
391.4992,12320.7283
391.6728,12275.3183
391.8464,12211.4683
392.0199,12464.16
392.1934,12613.1433
392.3669,12528.4933
392.5403,12792.0883
392.7138,12855.1467
392.8873,13100.4067
393.0607,13277.6517
393.2341,13524.8
393.4074,13578.7767
393.5808,13278.0667
393.7542,12777.625
393.9274,12782.7883
394.1007,12786.8783
394.274,12807.4267
394.4472,12977.1767
394.6205,12887.9417
394.7937,13258.2717
394.9668,13619.56
395.14,13542.5733
395.3131,13071.9017
395.4863,12614.045
395.6594,12495.59
395.8325,12563.4717
396.0055,12436.1183
396.1786,12485.475
396.3516,12510.51
396.5246,12563.34
396.6975,12398.3483
396.8705,12271.475
397.0434,12665.3817
397.2163,12725.8433
397.3892,12392.83
397.5621,12473.5817
397.735,12753.3783
397.9077,13060.5317
398.0806,13406.9417
398.2534,13110.0033
398.4261,13128.4967
398.5989,13178.8367
398.7716,13716.7767
398.9443,13806.42
399.117,13542.3867
399.2896,13221.765
399.4623,13108.6233
399.6349,12997.3733
399.8075,12942.8667
399.9801,12678.675
400.1526,12595.005
400.3252,12435.9433
400.4977,12060.6967
400.6702,11991.0567
400.8427,11976.3417
401.0151,12069.07
401.1875,12175.9
401.36,12086.28
401.5323,12167.31
401.7047,12044.0117
401.877,11893.0017
402.0494,11859.155
402.2216,11916.53
402.394,12203.5967
402.5662,12207.7633
402.7385,12130.8583
402.9107,12125.82
403.0829,12064.9667
403.2551,12081.0767
403.4272,11980.4333
403.5994,11941.42
403.7715,12018.8983
403.9436,12296.6283
404.1156,12265.4483
