Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-13 03:12:27.488298
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1300.61
218.2508,1323.3883
218.442,1347.47
218.6332,1374.0133
218.8244,1399.015
219.0156,1425.22
219.2067,1454.755
219.3979,1482.825
219.589,1512.745
219.7801,1543.21
219.9712,1575.71
220.1623,1608.2433
220.3533,1644.2633
220.5444,1678.5217
220.7354,1715.3283
220.9264,1752.2583
221.1174,1792.7533
221.3083,1832.61
221.4993,1869.84
221.6902,1910.8867
221.8812,1954.325
222.0721,1999.0783
222.263,2043.8367
222.4538,2091.2333
222.6447,2138.5667
222.8355,2186.8967
223.0264,2236.315
223.2172,2285.2467
223.408,2338.6883
223.5987,2390.86
223.7895,2446.0967
223.9802,2501.4683
224.1709,2557.9917
224.3616,2616.9533
224.5524,2676.9333
224.743,2737.6517
224.9337,2797.7317
225.1243,2865.7
225.315,2929.0667
225.5056,2991.465
225.6962,3060.1767
225.8867,3129.5033
226.0773,3196.4467
226.2678,3267.0217
226.4584,3339.3483
226.6489,3411.835
226.8394,3480.3567
227.0298,3556.48
227.2203,3635.4783
227.4108,3717.4417
227.6012,3798.3767
227.7916,3875.485
227.982,3956.8717
228.1723,4036.2633
228.3627,4121.26
228.5531,4202.9683
228.7434,4287.2483
228.9337,4373.9283
229.124,4462.4283
229.3143,4553.745
229.5045,4649.5
229.6948,4745.07
229.885,4843.205
230.0752,4946.31
230.2654,5044.5217
230.4556,5146.415
230.6457,5241.7667
230.8358,5340.1833
231.026,5440.175
231.2161,5540.7283
231.4062,5643.8683
231.5963,5743.1817
231.7863,5846.6783
231.9764,5955.665
232.1664,6067.105
232.3564,6183.1867
232.5464,6293.4567
232.7364,6405.7767
232.9263,6515.4533
233.1163,6631.5633
233.3062,6749.1717
233.4961,6875.4467
233.686,6989.3617
233.8758,7097.9083
234.0657,7206.7617
234.2555,7327.9283
234.4454,7445.2267
234.6352,7562.9667
234.825,7679.4033
235.0147,7792.285
235.2045,7907.25
235.3942,8023.6833
235.5839,8140.5317
235.7737,8254.235
235.9633,8367.2133
236.153,8495.3283
236.3427,8616.3133
236.5323,8734.6483
236.7219,8846.33
236.9115,8949.6667
237.1011,9057.6367
237.2907,9177.3933
237.4803,9296.8833
237.6698,9409.13
237.8593,9525.3617
238.0488,9639.5433
238.2383,9756.615
238.4278,9866.515
238.6172,9991.6383
238.8066,10108.3217
238.9961,10224.7417
239.1855,10349.4333
239.3748,10460.9967
239.5642,10567.7867
239.7536,10687.4117
239.9429,10797.0517
240.1322,10899.715
240.3215,11008.4133
240.5108,11119.835
240.7001,11235.1
240.8893,11343.035
241.0786,11446.3667
241.2677,11548.465
241.457,11665.3817
241.6461,11751.92
241.8353,11843.09
242.0244,11939.5317
242.2136,12031.6317
242.4027,12126.315
242.5918,12217.355
242.7809,12310.42
242.9699,12374.67
243.159,12423.1933
243.348,12532.035
243.537,12651.9167
243.726,12751.3317
243.915,12843.1083
244.1039,12928.415
244.2929,13006.4517
244.4818,13034.0667
244.6707,13105.9817
244.8596,13218.2067
245.0485,13328.9583
245.2373,13440.3683
245.4262,13544.525
245.615,13635.2267
245.8038,13714.39
245.9926,13801.65
246.1814,13897.2233
246.3701,13936.3867
246.5589,13935.1983
246.7476,14002.7433
246.9363,14121.535
247.1249,14229.05
247.3136,14325.1917
247.5023,14422.0317
247.6909,14519.1817
247.8795,14605.0017
248.0681,14703.1533
248.2567,14785.0117
248.4453,14870.16
248.6338,14950.38
248.8224,15011.7133
249.0109,15007.655
249.1994,15032.815
249.3878,15139.3467
249.5763,15243.59
249.7648,15336.1617
249.9532,15423.955
250.1416,15516.9983
250.33,15621.2283
250.5183,15715.2883
250.7067,15792.38
250.8951,15867.5467
251.0834,15934.7233
251.2717,16004.36
251.46,16068.6917
251.6483,16135.0033
251.8365,16191.2933
252.0247,16202.02
252.213,16238.2933
252.4012,16315.7683
252.5894,16424.7683
252.7775,16497.4117
252.9657,16560.84
253.1538,16645.0017
253.3419,16718.4617
253.53,16769.83
253.7181,16834.97
253.9062,16901.51
254.0942,16963.96
254.2823,17008.23
254.4703,17052.0383
254.6583,17106.685
254.8463,17164.9617
255.0342,17203.6233
255.2222,17239.875
255.4101,17274.72
255.598,17268.4533
255.7859,17314.9533
255.9738,17398.4183
256.1616,17484.8283
256.3495,17568.4
256.5373,17632.885
256.7251,17730.7517
256.9129,17789.9
257.1006,17851.815
257.2884,17918.4817
257.4761,17995.2567
257.6638,18045.3333
257.8515,18083.805
258.0392,18130.1433
258.2269,18163.8133
258.4146,18203.46
258.6022,18251.405
258.7898,18274.4417
258.9774,18300.19
259.165,18349.2167
259.3525,18403.31
259.5401,18429.7033
259.7276,18475.3217
259.9151,18523.225
260.1026,18559.44
260.2901,18614.2883
260.4776,18662.6183
260.665,18745.26
260.8524,18811.3017
261.0398,18880.8117
261.2272,18915.09
261.4146,18934.2633
261.6019,18979.1233
261.7893,19026.055
261.9766,19068.3617
262.1639,19113.455
262.3512,19120.1117
262.5384,19132.5967
262.7257,19151.665
262.9129,19181.775
263.1001,19202.3717
263.2873,19247.3233
263.4745,19282.0933
263.6617,19274.49
263.8488,19302.6083
264.0359,19332.0117
264.2231,19352.3717
264.4101,19378.295
264.5972,19405.4133
264.7842,19431.0783
264.9713,19452.1567
265.1583,19463.6783
265.3453,19491.3917
265.5323,19523.795
265.7193,19554.755
265.9062,19596.2283
266.0931,19617.0417
266.2801,19626.5283
266.4669,19661.8667
266.6538,19692.6067
266.8407,19723.8483
267.0276,19723.0717
267.2143,19723.7067
267.4012,19748.31
267.588,19727.9117
267.7747,19737.4267
267.9615,19750.0883
268.1482,19753.1833
268.3349,19772.6567
268.5217,19782.49
268.7083,19769.56
268.895,19770.0717
269.0817,19795.9783
269.2682,19800.5117
269.4549,19785.0
269.6415,19749.5933
269.8281,19745.935
270.0146,19772.0617
270.2012,19791.1933
270.3877,19811.87
270.5742,19815.655
270.7607,19822.5133
270.9472,19821.025
271.1336,19821.935
271.32,19815.845
271.5065,19806.3567
271.6929,19808.395
271.8792,19831.795
272.0656,19834.4533
272.252,19843.06
272.4383,19849.135
272.6246,19843.3217
272.8109,19841.4417
272.9972,19877.2433
273.1835,19895.805
273.3697,19913.045
273.5559,19924.395
273.7421,19932.5967
273.9283,19934.0617
274.1145,19926.1033
274.3007,19933.7667
274.4868,19948.8533
274.6729,19978.6567
274.859,19988.2867
275.0451,19989.2367
275.2311,19949.04
275.4172,19964.7167
275.6032,19987.1733
275.7892,20009.905
275.9752,20014.555
276.1612,20031.0633
276.3472,20012.9967
276.5331,20010.0183
276.719,20011.4367
276.9049,20018.84
277.0908,20005.6483
277.2767,20005.4483
277.4625,20013.3233
277.6484,20006.6783
277.8342,19991.5083
278.02,19993.65
278.2057,20008.5283
278.3915,20034.8933
278.5772,20040.3183
278.763,20021.1033
278.9487,20042.2117
279.1343,20062.145
279.32,20052.6367
279.5057,20027.2783
279.6913,19980.3583
279.877,19970.1267
280.0625,19966.925
280.2481,19940.565
280.4337,19917.26
280.6192,19941.69
280.8048,19961.8767
280.9903,19942.3933
281.1758,19918.0967
281.3612,19889.9
281.5467,19880.9867
281.7321,19907.7083
281.9175,19913.4083
282.1029,19910.895
282.2884,19911.3533
282.4737,19881.3183
282.6591,19857.495
282.8444,19856.0533
283.0297,19852.2817
283.215,19852.39
283.4002,19850.23
283.5855,19820.6917
283.7707,19765.0933
283.956,19745.8317
284.1412,19733.08
284.3264,19739.9367
284.5115,19766.0633
284.6967,19772.7483
284.8818,19748.21
285.0669,19712.2633
285.252,19707.1817
285.4371,19705.8867
285.6222,19679.0817
285.8072,19658.0483
285.9922,19637.36
286.1772,19648.1083
286.3622,19656.955
286.5472,19631.625
286.7321,19601.645
286.9171,19614.54
287.102,19615.5633
287.2869,19632.17
287.4717,19661.8333
287.6566,19655.5817
287.8415,19648.2333
288.0263,19634.5533
288.2111,19588.3683
288.3959,19547.755
288.5806,19545.5133
288.7654,19545.2467
288.9501,19589.155
289.1348,19594.7117
289.3195,19588.0883
289.5042,19590.6917
289.6889,19608.4533
289.8735,19562.7767
290.0581,19543.235
290.2428,19506.8667
290.4273,19503.1133
290.6119,19519.805
290.7965,19512.6533
290.981,19508.1067
291.1655,19497.2783
291.35,19443.9517
291.5345,19405.3783
291.719,19405.7017
291.9034,19409.9317
292.0878,19438.335
292.2722,19429.1483
292.4566,19404.0117
292.641,19409.625
292.8253,19400.4983
293.0096,19380.4067
293.194,19383.605
293.3783,19376.955
293.5626,19381.09
293.7468,19380.3317
293.9311,19377.6583
294.1153,19336.8267
294.2995,19273.8767
294.4837,19227.9583
294.6678,19196.5317
294.852,19175.8567
295.0361,19178.07
295.2202,19181.3817
295.4043,19188.835
295.5884,19171.9683
295.7725,19161.335
295.9565,19141.9117
296.1405,19095.895
296.3246,19072.4567
296.5085,19094.7283
296.6925,19113.1317
296.8764,19101.8783
297.0603,19079.0
297.2443,19057.8517
297.4282,19027.965
297.612,18985.705
297.7959,18951.2133
297.9797,18931.0283
298.1635,18892.8583
298.3474,18917.04
298.5311,18930.175
298.7149,18889.8633
298.8987,18839.8233
299.0823,18815.0933
299.2661,18774.5067
299.4498,18713.6533
299.6334,18707.04
299.8171,18705.7817
300.0007,18685.7617
300.1843,18670.8317
300.368,18651.605
300.5515,18627.17
300.7351,18605.745
300.9186,18593.445
301.1021,18561.2767
301.2857,18555.4717
301.4691,18542.1117
301.6526,18542.9917
301.8361,18506.7133
302.0195,18473.2317
302.2029,18452.4433
302.3863,18442.0967
302.5697,18407.0733
302.753,18401.625
302.9364,18407.8417
303.1197,18417.8133
303.303,18403.79
303.4863,18361.4417
303.6696,18297.2833
303.8528,18250.395
304.036,18225.1817
304.2192,18225.6583
304.4024,18208.3633
304.5856,18170.6817
304.7688,18156.505
304.9519,18146.6333
305.135,18120.215
305.3181,18095.255
305.5012,18072.64
305.6842,18066.2317
305.8673,18047.535
306.0504,18009.8983
306.2333,17957.5967
306.4163,17940.5317
306.5993,17914.1733
306.7822,17904.8317
306.9652,17888.5767
307.1481,17851.6817
307.331,17822.48
307.5139,17792.0883
307.6967,17754.85
307.8796,17722.81
308.0624,17696.9883
308.2452,17661.8817
308.428,17631.2717
308.6107,17620.45
308.7935,17588.7183
308.9762,17562.1117
309.1589,17541.6733
309.3416,17513.62
309.5243,17482.2567
309.7069,17456.505
309.8896,17419.635
310.0721,17395.0283
310.2548,17375.86
310.4373,17354.0917
310.6199,17348.095
310.8024,17317.3983
310.985,17297.2467
311.1674,17250.2817
311.3499,17203.2317
311.5324,17186.5033
311.7148,17192.2783
311.8973,17152.1417
312.0797,17123.2383
312.2621,17111.055
312.4445,17084.405
312.6268,17049.63
312.8091,17030.3733
312.9915,16980.3733
313.1738,16951.6867
313.356,16908.5383
313.5383,16870.5783
313.7206,16855.3933
313.9027,16813.9883
314.085,16792.1867
314.2672,16765.8733
314.4493,16755.5417
314.6314,16747.23
314.8136,16734.7983
314.9957,16697.6483
315.1778,16652.1167
315.3598,16630.29
315.5419,16616.0367
315.724,16598.8083
315.9059,16570.5667
316.088,16543.1167
316.2699,16543.9
316.4519,16524.83
316.6338,16479.9617
316.8157,16419.1667
316.9977,16388.025
317.1795,16383.3
317.3614,16379.535
317.5432,16362.3867
317.7251,16325.8517
317.9069,16275.805
318.0887,16256.6533
318.2704,16226.5567
318.4522,16202.4667
318.6339,16191.575
318.8156,16198.0717
318.9973,16175.52
319.179,16168.275
319.3607,16168.3117
319.5423,16161.4533
319.7239,16135.2517
319.9055,16100.405
320.0871,16079.295
320.2687,16054.2417
320.4502,16027.9667
320.6317,15985.6917
320.8132,15982.86
320.9947,15966.9533
321.1761,15955.3017
321.3576,15938.375
321.5391,15922.77
321.7205,15909.325
321.9019,15875.4317
322.0832,15834.2733
322.2646,15796.705
322.4459,15769.02
322.6272,15738.8367
322.8085,15712.7383
322.9898,15693.3117
323.1711,15660.235
323.3523,15627.71
323.5335,15606.2167
323.7147,15631.275
323.8959,15649.7233
324.0771,15640.3233
324.2582,15611.1083
324.4393,15592.465
324.6204,15580.8767
324.8015,15563.6483
324.9826,15566.5633
325.1637,15585.3333
325.3447,15566.5467
325.5257,15546.4317
325.7067,15523.1783
325.8877,15467.0233
326.0686,15419.3317
326.2496,15389.3233
326.4305,15356.44
326.6114,15341.9217
326.7922,15335.225
326.9731,15327.3683
327.1539,15313.5467
327.3347,15303.5567
327.5155,15296.64
327.6963,15308.93
327.8771,15298.9333
328.0578,15253.155
328.2385,15186.9617
328.4193,15161.9383
328.5999,15141.74
328.7806,15110.6567
328.9613,15108.0533
329.1419,15091.7217
329.3225,15078.9983
329.5031,15042.4417
329.6837,15004.7133
329.8642,14979.3117
330.0447,14957.76
330.2252,14931.1233
330.4057,14895.2967
330.5862,14870.63
330.7667,14857.3133
330.9471,14864.67
331.1275,14861.2533
331.3079,14803.465
331.4883,14772.8617
331.6687,14774.5517
331.849,14742.9117
332.0293,14708.285
332.2096,14684.255
332.3899,14669.1183
332.5702,14667.435
332.7504,14667.4367
332.9306,14658.4467
333.1108,14622.865
333.291,14579.9333
333.4712,14568.3833
333.6514,14570.755
333.8315,14545.4483
334.0116,14529.4033
334.1917,14519.94
334.3717,14512.3733
334.5518,14508.25
334.7318,14479.0617
334.9119,14461.465
335.0918,14450.2683
335.2718,14437.6683
335.4518,14426.1467
335.6317,14404.1317
335.8116,14395.935
335.9915,14388.2233
336.1714,14338.86
336.3513,14311.2667
336.5311,14307.8033
336.7109,14313.99
336.8907,14281.675
337.0705,14229.11
337.2502,14176.315
337.43,14146.8483
337.6097,14109.3833
337.7894,14090.5133
337.9691,14086.5067
338.1488,14083.0033
338.3284,14079.525
338.508,14081.8233
338.6877,14074.1217
338.8672,14055.6833
339.0468,14019.48
339.2263,13989.2683
339.4059,13981.575
339.5854,14008.7033
339.7649,13990.2067
339.9443,13956.8017
340.1238,13945.99
340.3032,13937.9933
340.4826,13925.87
340.662,13890.7833
340.8414,13844.32
341.0207,13843.6283
341.2001,13843.1383
341.3794,13833.08
341.5587,13853.875
341.738,13842.0333
341.9172,13800.1317
342.0965,13775.7383
342.2757,13727.0467
342.4549,13666.1367
342.6341,13663.8667
342.8132,13652.0417
342.9923,13667.91
343.1715,13700.6283
343.3506,13718.14
343.5296,13659.71
343.7087,13603.09
343.8878,13575.4867
344.0668,13559.175
344.2458,13545.3733
344.4248,13509.6133
344.6037,13494.8567
344.7827,13487.635
344.9616,13458.685
345.1405,13448.0917
345.3194,13447.81
345.4982,13415.8033
345.6771,13387.1133
345.8559,13375.4217
346.0347,13364.3183
346.2135,13339.215
346.3923,13330.2917
346.571,13318.0717
346.7498,13289.5067
346.9285,13289.7183
347.1071,13266.745
347.2859,13225.61
347.4645,13234.9033
347.6431,13244.265
347.8217,13254.495
348.0003,13248.61
348.1789,13231.9683
348.3574,13166.63
348.5359,13122.415
348.7145,13086.0167
348.893,13081.2733
349.0714,13079.6117
349.2499,13039.81
349.4283,13000.9717
349.6068,12956.7583
349.7852,12939.6183
349.9635,12936.0217
350.1419,12925.4267
350.3202,12900.1233
350.4985,12862.7567
350.6768,12836.7133
350.8551,12812.1367
351.0334,12795.9367
351.2116,12767.3467
351.3898,12766.755
351.568,12750.89
351.7462,12743.6867
351.9243,12726.2617
352.1025,12696.885
352.2806,12675.4417
352.4587,12664.8633
352.6368,12641.0067
352.8148,12609.2133
352.9929,12577.2683
353.1709,12570.4733
353.3489,12559.01
353.5268,12530.5267
353.7048,12504.2667
353.8828,12483.3067
354.0607,12458.2183
354.2386,12450.46
354.4165,12426.99
354.5943,12407.9417
354.7722,12395.4283
354.95,12407.0967
355.1278,12400.2283
355.3056,12367.365
355.4833,12315.635
355.6611,12266.395
355.8388,12226.5433
356.0165,12200.6067
356.1942,12207.9767
356.3719,12229.7883
356.5495,12219.0517
356.7271,12193.6017
356.9047,12186.0317
357.0823,12184.6967
357.2599,12175.3417
357.4374,12152.44
357.6149,12114.0617
357.7924,12070.0233
357.9699,12050.625
358.1474,12039.5467
358.3248,12003.6917
358.5023,11975.1367
358.6797,11942.715
358.8571,11916.9483
359.0344,11904.9683
359.2118,11866.2083
359.3891,11840.9583
359.5664,11824.3883
359.7437,11807.0667
359.9209,11766.1717
360.0982,11729.9917
360.2754,11703.8067
360.4526,11714.51
360.6298,11714.8333
360.807,11705.1067
360.9841,11685.3417
361.1613,11649.05
361.3383,11650.8383
361.5154,11653.965
361.6925,11628.185
361.8695,11609.0367
362.0466,11581.9667
362.2236,11567.64
362.4005,11541.8383
362.5775,11531.6217
362.7545,11474.87
362.9314,11435.9867
363.1083,11440.7033
363.2852,11451.8483
363.462,11453.6883
363.6389,11425.9817
363.8157,11411.1567
363.9925,11367.435
364.1693,11350.295
364.346,11316.825
364.5228,11304.25
364.6996,11319.8367
364.8762,11313.9383
365.0529,11318.3467
365.2296,11310.24
365.4062,11298.9317
365.5829,11280.9767
365.7595,11248.1867
365.9361,11248.1683
366.1126,11246.0467
366.2892,11256.5583
366.4657,11385.6333
366.6422,11537.6717
366.8186,11508.405
366.9951,11541.6233
367.1716,11517.8183
367.348,11426.7533
367.5244,11458.17
367.7008,11482.89
367.8772,11499.5933
368.0535,11348.3517
368.2298,11295.0617
368.4061,11425.0733
368.5824,11392.155
368.7586,11387.79
368.9349,11459.485
369.1111,11383.9817
369.2873,11241.91
369.4635,11200.9733
369.6396,11251.0133
369.8158,11176.98
369.9919,11127.935
370.168,11127.1533
370.3441,11174.8967
370.5202,11114.5667
370.6962,11025.3767
370.8722,10979.0867
371.0482,10975.405
371.2242,10994.5833
371.4002,11057.8933
371.5761,11117.275
371.752,11044.5867
371.9279,11021.96
372.1038,11049.4467
372.2796,11030.525
372.4555,10993.2767
372.6313,11031.7033
372.8071,10999.86
372.9829,10944.2183
373.1586,10926.815
373.3344,10973.0567
373.5101,10950.0283
373.6858,10943.4767
373.8615,10915.5067
374.0371,10905.1233
374.2127,10972.0383
374.3884,11030.0267
374.564,10975.985
374.7395,10933.095
374.9151,10943.7167
375.0906,11052.3967
375.2661,11194.1983
375.4416,11140.8067
375.6171,11117.7467
375.7925,11196.3817
375.968,11249.6267
376.1434,11195.4833
376.3188,11079.8883
376.4941,11042.3517
376.6695,11083.6417
376.8448,11134.7167
377.0201,11177.8783
377.1954,11135.4683
377.3707,11147.335
377.5459,11201.0
377.7212,11255.4783
377.8964,11491.5733
378.0715,11721.9917
378.2467,11552.03
378.4218,11472.5367
378.597,11458.4617
378.7721,11278.8717
378.9472,11326.5833
379.1222,11378.06
379.2973,11535.3167
379.4723,11845.695
379.6473,12008.3467
379.8223,11895.1667
379.9972,11563.47
380.1722,11406.4017
380.3471,11356.515
380.522,11398.2083
380.6969,11326.5033
380.8717,11450.6817
381.0466,11518.005
381.2214,11353.0817
381.3962,11326.0517
381.571,11256.5583
381.7457,11193.465
381.9204,11238.4067
382.0952,11296.1983
382.2699,11282.2883
382.4445,11572.9083
382.6192,11672.6783
382.7938,11857.7
382.9685,12094.4867
383.1431,11977.0417
383.3176,11585.5533
383.4922,11346.6367
383.6667,11337.9767
383.8412,11370.7217
384.0157,11283.3833
384.1902,11281.7983
384.3646,11404.19
384.5391,11418.3017
384.7134,11395.4033
384.8878,11514.42
385.0622,11763.4317
385.2365,11816.92
385.4109,11462.8133
385.5852,11281.895
385.7594,11320.67
385.9337,11446.4833
386.1079,11564.1917
386.2822,11728.1183
386.4564,11918.7317
386.6306,11696.085
386.8047,11581.3583
386.9789,11791.1717
387.153,11819.9967
387.3271,12124.8533
387.5012,12209.1383
387.6752,12227.935
387.8492,12578.295
388.0233,12617.8083
388.1972,12232.1583
388.3712,12207.26
388.5452,12192.0317
388.7191,12264.3317
388.893,12515.135
389.0669,12763.7017
389.2408,12224.4817
389.4146,11657.6
389.5884,11371.0567
389.7623,11200.6867
389.9361,11218.1483
390.1098,11264.2083
390.2835,11383.1917
390.4573,11388.3267
390.631,11334.6183
390.8047,11430.9967
390.9784,11631.78
391.152,11552.9283
391.3256,11491.0867
391.4992,11625.1
391.6728,11549.8667
391.8464,11515.8133
392.0199,11788.6233
392.1934,11909.8117
392.3669,11851.2367
392.5403,12122.91
392.7138,12163.4883
392.8873,12432.9767
393.0607,12625.7033
393.2341,12874.2133
393.4074,12936.8833
393.5808,12610.56
393.7542,12147.6683
393.9274,12171.3333
394.1007,12104.4767
394.274,12138.7617
394.4472,12275.6317
394.6205,12191.3633
394.7937,12558.975
394.9668,12871.5317
395.14,12740.6467
395.3131,12292.8667
395.4863,11874.9133
395.6594,11791.335
395.8325,11831.3783
396.0055,11704.085
396.1786,11776.8283
396.3516,11830.6767
396.5246,11877.205
396.6975,11741.7117
396.8705,11664.3317
397.0434,12096.03
397.2163,12046.1267
397.3892,11742.9383
397.5621,11837.1933
397.735,12060.26
397.9077,12334.6667
398.0806,12626.3383
398.2534,12288.7817
398.4261,12381.7383
398.5989,12410.36
398.7716,12951.0183
398.9443,12950.9
399.117,12709.0567
399.2896,12411.56
399.4623,12307.0367
399.6349,12200.1183
399.8075,12140.9067
399.9801,11882.5483
400.1526,11815.345
400.3252,11625.395
400.4977,11274.5567
400.6702,11247.1283
400.8427,11221.3383
401.0151,11309.36
401.1875,11384.7017
401.36,11299.43
401.5323,11387.0683
401.7047,11238.9767
401.877,11122.0917
402.0494,11087.9567
402.2216,11148.7883
402.394,11417.4767
402.5662,11393.63
402.7385,11335.9617
402.9107,11316.5533
403.0829,11266.1433
403.2551,11302.285
403.4272,11205.255
403.5994,11182.925
403.7715,11245.5633
403.9436,11482.51
404.1156,11434.85
