Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-06-13 17:44:55.757107
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1357.7467
218.2508,1382.4183
218.442,1407.3083
218.6332,1435.0317
218.8244,1460.8017
219.0156,1489.3417
219.2067,1519.0217
219.3979,1549.7533
219.589,1580.605
219.7801,1613.0233
219.9712,1646.0833
220.1623,1680.3133
220.3533,1717.3017
220.5444,1753.5433
220.7354,1792.4217
220.9264,1829.755
221.1174,1871.6783
221.3083,1913.4933
221.4993,1953.2917
221.6902,1994.7717
221.8812,2041.9883
222.0721,2087.65
222.263,2135.0183
222.4538,2182.7517
222.6447,2233.0517
222.8355,2283.075
223.0264,2333.9017
223.2172,2385.865
223.408,2441.3383
223.5987,2495.9617
223.7895,2551.3517
223.9802,2610.0167
224.1709,2669.12
224.3616,2730.9583
224.5524,2791.8667
224.743,2855.7717
224.9337,2918.4517
225.1243,2988.47
225.315,3055.335
225.5056,3121.0767
225.6962,3190.9733
225.8867,3262.8233
226.0773,3333.8883
226.2678,3406.72
226.4584,3481.9867
226.6489,3557.0583
226.8394,3627.6
227.0298,3706.6767
227.2203,3789.12
227.4108,3875.8233
227.6012,3959.8583
227.7916,4039.605
227.982,4124.155
228.1723,4206.0267
228.3627,4294.47
228.5531,4380.3667
228.7434,4465.14
228.9337,4557.1233
229.124,4650.0717
229.3143,4742.4267
229.5045,4842.9433
229.6948,4944.1783
229.885,5046.1683
230.0752,5151.2233
230.2654,5254.16
230.4556,5358.225
230.6457,5458.46
230.8358,5559.9583
231.026,5664.9417
231.2161,5766.8117
231.4062,5872.6267
231.5963,5976.9
231.7863,6083.47
231.9764,6196.9467
232.1664,6314.35
232.3564,6434.845
232.5464,6546.4283
232.7364,6664.8183
232.9263,6777.9117
233.1163,6899.4417
233.3062,7020.1333
233.4961,7152.3017
233.686,7272.37
233.8758,7385.9083
234.0657,7498.5833
234.2555,7621.7033
234.4454,7745.325
234.6352,7865.9317
234.825,7988.6917
235.0147,8104.6917
235.2045,8224.535
235.3942,8344.5883
235.5839,8468.0733
235.7737,8585.6883
235.9633,8702.92
236.153,8834.835
236.3427,8962.725
236.5323,9084.2883
236.7219,9201.9233
236.9115,9307.93
237.1011,9419.9217
237.2907,9544.4317
237.4803,9669.7983
237.6698,9785.065
237.8593,9906.0133
238.0488,10026.2733
238.2383,10145.9417
238.4278,10262.4617
238.6172,10392.3167
238.8066,10513.6583
238.9961,10634.1967
239.1855,10763.7667
239.3748,10881.51
239.5642,10992.1183
239.7536,11113.2133
239.9429,11227.0
240.1322,11335.325
240.3215,11450.135
240.5108,11565.57
240.7001,11685.3583
240.8893,11796.4433
241.0786,11906.0417
241.2677,12013.1033
241.457,12133.9667
241.6461,12224.395
241.8353,12320.4833
242.0244,12419.1983
242.2136,12512.9633
242.4027,12609.0067
242.5918,12704.4317
242.7809,12798.555
242.9699,12868.8733
243.159,12922.3817
243.348,13031.4817
243.537,13149.7733
243.726,13254.9067
243.915,13350.6833
244.1039,13441.3717
244.2929,13524.3133
244.4818,13560.4333
244.6707,13632.1683
244.8596,13745.3717
245.0485,13858.4167
245.2373,13973.6333
245.4262,14076.285
245.615,14171.36
245.8038,14252.1433
245.9926,14344.145
246.1814,14444.1267
246.3701,14489.7433
246.5589,14499.8
246.7476,14564.92
246.9363,14685.4267
247.1249,14794.1733
247.3136,14893.5
247.5023,14992.7083
247.6909,15093.0133
247.8795,15181.965
248.0681,15286.775
248.2567,15371.1817
248.4453,15460.4917
248.6338,15543.5867
248.8224,15604.3283
249.0109,15607.17
249.1994,15633.74
249.3878,15741.75
249.5763,15846.1767
249.7648,15940.395
249.9532,16028.97
250.1416,16126.995
250.33,16235.02
250.5183,16337.4833
250.7067,16417.5817
250.8951,16496.2767
251.0834,16568.9417
251.2717,16638.2217
251.46,16700.6017
251.6483,16771.8383
251.8365,16831.4067
252.0247,16847.5117
252.213,16887.0717
252.4012,16965.3067
252.5894,17074.6883
252.7775,17155.6867
252.9657,17223.9133
253.1538,17310.6767
253.3419,17384.3317
253.53,17435.4817
253.7181,17502.1267
253.9062,17574.6517
254.0942,17640.9483
254.2823,17688.7333
254.4703,17734.6633
254.6583,17790.4417
254.8463,17851.3033
255.0342,17888.2217
255.2222,17925.3167
255.4101,17954.5
255.598,17958.9183
255.7859,18002.5183
255.9738,18089.7233
256.1616,18177.7333
256.3495,18266.715
256.5373,18335.6233
256.7251,18436.745
256.9129,18499.1767
257.1006,18562.54
257.2884,18631.9017
257.4761,18713.8183
257.6638,18768.17
257.8515,18808.8117
258.0392,18852.3917
258.2269,18891.6483
258.4146,18928.1167
258.6022,18974.9767
258.7898,18993.9167
258.9774,19022.945
259.165,19077.8067
259.3525,19134.87
259.5401,19169.6533
259.7276,19220.0467
259.9151,19273.3967
260.1026,19310.7617
260.2901,19361.145
260.4776,19413.08
260.665,19492.4817
260.8524,19557.53
261.0398,19629.1583
261.2272,19674.335
261.4146,19696.1017
261.6019,19743.7667
261.7893,19796.2417
261.9766,19834.5033
262.1639,19882.2883
262.3512,19889.9517
262.5384,19905.47
262.7257,19923.385
262.9129,19954.1567
263.1001,19978.6683
263.2873,20028.325
263.4745,20062.905
263.6617,20056.6933
263.8488,20089.4583
264.0359,20119.67
264.2231,20140.23
264.4101,20162.4333
264.5972,20190.24
264.7842,20219.0483
264.9713,20240.2983
265.1583,20254.4067
265.3453,20284.795
265.5323,20317.695
265.7193,20352.4867
265.9062,20392.775
266.0931,20417.1983
266.2801,20427.085
266.4669,20465.0233
266.6538,20501.3917
266.8407,20536.16
267.0276,20539.5517
267.2143,20542.8017
267.4012,20567.06
267.588,20544.5667
267.7747,20549.8867
267.9615,20561.745
268.1482,20569.2683
268.3349,20591.1683
268.5217,20604.37
268.7083,20592.3617
268.895,20596.9433
269.0817,20622.42
269.2682,20630.43
269.4549,20612.0983
269.6415,20573.645
269.8281,20566.13
270.0146,20593.0433
270.2012,20614.71
270.3877,20641.62
270.5742,20647.5417
270.7607,20652.3333
270.9472,20656.0433
271.1336,20654.99
271.32,20646.7317
271.5065,20641.5467
271.6929,20642.7583
271.8792,20667.47
272.0656,20668.1733
272.252,20682.7383
272.4383,20690.8017
272.6246,20686.9733
272.8109,20684.6067
272.9972,20724.2133
273.1835,20743.505
273.3697,20765.5617
273.5559,20771.565
273.7421,20784.1033
273.9283,20786.3983
274.1145,20785.635
274.3007,20793.195
274.4868,20807.54
274.6729,20841.0767
274.859,20849.7117
275.0451,20851.9483
275.2311,20805.6683
275.4172,20823.1683
275.6032,20846.1117
275.7892,20875.2583
275.9752,20879.1183
276.1612,20901.15
276.3472,20880.49
276.5331,20875.2617
276.719,20881.8833
276.9049,20886.445
277.0908,20870.9033
277.2767,20872.795
277.4625,20882.9883
277.6484,20875.8167
277.8342,20859.6867
278.02,20862.7183
278.2057,20880.585
278.3915,20914.6
278.5772,20917.325
278.763,20891.4667
278.9487,20918.165
279.1343,20938.3583
279.32,20930.8483
279.5057,20907.0833
279.6913,20856.1317
279.877,20848.8117
280.0625,20844.54
280.2481,20817.0467
280.4337,20794.1367
280.6192,20821.1067
280.8048,20842.3017
280.9903,20820.7967
281.1758,20793.745
281.3612,20765.4767
281.5467,20757.6983
281.7321,20786.4467
281.9175,20799.1567
282.1029,20791.9717
282.2884,20791.57
282.4737,20761.91
282.6591,20740.0983
282.8444,20737.935
283.0297,20736.7467
283.215,20738.96
283.4002,20732.985
283.5855,20698.205
283.7707,20642.0417
283.956,20618.4633
284.1412,20603.0483
284.3264,20616.0983
284.5115,20641.6817
284.6967,20652.06
284.8818,20625.815
285.0669,20588.1867
285.252,20583.7217
285.4371,20583.3617
285.6222,20551.5117
285.8072,20525.285
285.9922,20509.1683
286.1772,20518.34
286.3622,20526.7383
286.5472,20497.7867
286.7321,20466.2633
286.9171,20487.3017
287.102,20484.7583
287.2869,20503.4567
287.4717,20529.615
287.6566,20526.1833
287.8415,20516.4967
288.0263,20504.9183
288.2111,20457.7683
288.3959,20412.4633
288.5806,20404.1467
288.7654,20409.9917
288.9501,20456.2117
289.1348,20463.0867
289.3195,20452.9917
289.5042,20455.9383
289.6889,20471.8333
289.8735,20420.3133
290.0581,20400.7183
290.2428,20359.9983
290.4273,20355.2483
290.6119,20373.4783
290.7965,20362.8967
290.981,20353.9983
291.1655,20344.2333
291.35,20284.8583
291.5345,20247.11
291.719,20248.7867
291.9034,20255.0367
292.0878,20281.9467
292.2722,20274.695
292.4566,20249.3583
292.641,20251.7517
292.8253,20241.8383
293.0096,20216.8267
293.194,20219.6783
293.3783,20210.335
293.5626,20215.325
293.7468,20209.92
293.9311,20208.7817
294.1153,20169.42
294.2995,20095.4667
294.4837,20051.0667
294.6678,20011.42
294.852,19992.17
295.0361,19992.9683
295.2202,19996.1333
295.4043,20005.2683
295.5884,19989.105
295.7725,19973.9367
295.9565,19953.5983
296.1405,19902.5567
296.3246,19880.53
296.5085,19902.2167
296.6925,19924.825
296.8764,19909.3183
297.0603,19887.4667
297.2443,19863.3683
297.4282,19826.595
297.612,19784.3067
297.7959,19746.5667
297.9797,19723.5433
298.1635,19686.71
298.3474,19708.8233
298.5311,19722.3633
298.7149,19677.3233
298.8987,19623.6167
299.0823,19599.3433
299.2661,19556.6317
299.4498,19491.75
299.6334,19483.9067
299.8171,19482.94
300.0007,19459.3633
300.1843,19443.78
300.368,19423.0667
300.5515,19396.7
300.7351,19377.2
300.9186,19361.835
301.1021,19326.9217
301.2857,19316.0733
301.4691,19302.0767
301.6526,19301.4733
301.8361,19263.9
302.0195,19223.7367
302.2029,19204.3933
302.3863,19189.845
302.5697,19158.35
302.753,19154.2767
302.9364,19154.6283
303.1197,19163.7633
303.303,19144.9167
303.4863,19101.0867
303.6696,19031.8
303.8528,18984.45
304.036,18958.8583
304.2192,18956.2067
304.4024,18937.3667
304.5856,18899.905
304.7688,18880.0317
304.9519,18873.165
305.135,18846.0683
305.3181,18812.4583
305.5012,18788.7033
305.6842,18784.1667
305.8673,18759.2
306.0504,18723.4833
306.2333,18663.85
306.4163,18646.62
306.5993,18617.6867
306.7822,18604.0583
306.9652,18589.7183
307.1481,18552.2783
307.331,18520.425
307.5139,18491.4917
307.6967,18447.9483
307.8796,18414.2833
308.0624,18389.335
308.2452,18349.8783
308.428,18315.2
308.6107,18304.9817
308.7935,18272.245
308.9762,18243.0967
309.1589,18220.7983
309.3416,18195.8183
309.5243,18158.5667
309.7069,18131.5917
309.8896,18095.5183
310.0721,18065.685
310.2548,18044.0067
310.4373,18021.67
310.6199,18013.6533
310.8024,17979.0617
310.985,17960.5067
311.1674,17913.595
311.3499,17862.8867
311.5324,17848.3767
311.7148,17852.385
311.8973,17809.8867
312.0797,17777.7867
312.2621,17764.3867
312.4445,17736.3283
312.6268,17704.865
312.8091,17682.4017
312.9915,17632.1933
313.1738,17599.4267
313.356,17552.31
313.5383,17510.2333
313.7206,17493.0433
313.9027,17455.2717
314.085,17429.7
314.2672,17408.3717
314.4493,17390.3783
314.6314,17383.3617
314.8136,17371.3133
314.9957,17332.4783
315.1778,17284.675
315.3598,17258.5983
315.5419,17247.2383
315.724,17225.07
315.9059,17195.7767
316.088,17167.66
316.2699,17166.8933
316.4519,17148.8683
316.6338,17101.02
316.8157,17036.1817
316.9977,17009.23
317.1795,17008.09
317.3614,17003.0083
317.5432,16981.0133
317.7251,16940.6283
317.9069,16884.795
318.0887,16862.03
318.2704,16836.7133
318.4522,16813.5033
318.6339,16801.6883
318.8156,16811.8383
318.9973,16787.45
319.179,16779.5633
319.3607,16773.06
319.5423,16763.4567
319.7239,16739.23
319.9055,16706.72
320.0871,16683.75
320.2687,16658.1483
320.4502,16631.2
320.6317,16590.9433
320.8132,16587.7917
320.9947,16569.08
321.1761,16556.85
321.3576,16539.1633
321.5391,16521.0533
321.7205,16507.9233
321.9019,16473.6733
322.0832,16426.2333
322.2646,16391.1167
322.4459,16360.9617
322.6272,16329.375
322.8085,16301.175
322.9898,16277.1767
323.1711,16244.805
323.3523,16213.5667
323.5335,16189.0733
323.7147,16221.8017
323.8959,16242.1267
324.0771,16229.1133
324.2582,16201.205
324.4393,16179.13
324.6204,16171.8117
324.8015,16150.5817
324.9826,16150.38
325.1637,16171.565
325.3447,16153.1283
325.5257,16134.21
325.7067,16110.1767
325.8877,16048.0817
326.0686,16004.4067
326.2496,15973.0283
326.4305,15934.3167
326.6114,15919.8283
326.7922,15917.0317
326.9731,15918.1533
327.1539,15899.5633
327.3347,15889.8283
327.5155,15880.295
327.6963,15891.705
327.8771,15880.4733
328.0578,15829.8333
328.2385,15756.655
328.4193,15732.1933
328.5999,15710.1417
328.7806,15680.6583
328.9613,15685.0267
329.1419,15672.8333
329.3225,15664.2683
329.5031,15622.46
329.6837,15585.4683
329.8642,15558.225
330.0447,15538.43
330.2252,15508.4967
330.4057,15466.765
330.5862,15436.6767
330.7667,15416.245
330.9471,15427.6383
331.1275,15425.6517
331.3079,15363.41
331.4883,15331.18
331.6687,15333.4183
331.849,15306.6533
332.0293,15272.5967
332.2096,15245.515
332.3899,15230.9433
332.5702,15229.5783
332.7504,15229.4033
332.9306,15221.4533
333.1108,15181.2167
333.291,15135.7683
333.4712,15124.025
333.6514,15120.815
333.8315,15092.92
334.0116,15078.0717
334.1917,15071.07
334.3717,15066.0517
334.5518,15064.1783
334.7318,15034.9417
334.9119,15013.6717
335.0918,14999.915
335.2718,14993.9867
335.4518,14981.57
335.6317,14959.7483
335.8116,14948.2367
335.9915,14931.8217
336.1714,14871.4383
336.3513,14848.395
336.5311,14850.2783
336.7109,14858.6083
336.8907,14822.8683
337.0705,14764.3733
337.2502,14703.4867
337.43,14678.6333
337.6097,14640.8583
337.7894,14627.0567
337.9691,14621.0817
338.1488,14617.5517
338.3284,14615.0467
338.508,14622.3367
338.6877,14618.3517
338.8672,14598.9417
339.0468,14562.165
339.2263,14528.9633
339.4059,14512.525
339.5854,14544.0367
339.7649,14532.6917
339.9443,14501.6917
340.1238,14495.8933
340.3032,14484.6283
340.4826,14470.255
340.662,14429.5917
340.8414,14380.7233
341.0207,14377.9517
341.2001,14382.81
341.3794,14367.885
341.5587,14382.465
341.738,14378.49
341.9172,14340.42
342.0965,14317.5817
342.2757,14265.095
342.4549,14196.245
342.6341,14193.18
342.8132,14183.3217
342.9923,14199.1667
343.1715,14233.115
343.3506,14250.77
343.5296,14198.4183
343.7087,14134.33
343.8878,14102.1683
344.0668,14080.6467
344.2458,14059.495
344.4248,14021.3117
344.6037,14009.8283
344.7827,14010.7983
344.9616,13982.2883
345.1405,13976.2733
345.3194,13976.6383
345.4982,13945.1017
345.6771,13914.0417
345.8559,13896.8217
346.0347,13881.7017
346.2135,13854.5817
346.3923,13849.4167
346.571,13842.8233
346.7498,13813.9267
346.9285,13814.9583
347.1071,13796.5133
347.2859,13751.535
347.4645,13756.1967
347.6431,13764.9317
347.8217,13769.9383
348.0003,13771.2533
348.1789,13763.6517
348.3574,13694.965
348.5359,13642.1067
348.7145,13610.2267
348.893,13609.165
349.0714,13598.4633
349.2499,13558.6383
349.4283,13514.535
349.6068,13474.2467
349.7852,13455.77
349.9635,13455.405
350.1419,13453.69
350.3202,13431.01
350.4985,13390.9783
350.6768,13358.7817
350.8551,13332.5633
351.0334,13316.0367
351.2116,13283.7567
351.3898,13281.9083
351.568,13265.4867
351.7462,13266.97
351.9243,13254.195
352.1025,13218.65
352.2806,13191.235
352.4587,13174.7083
352.6368,13146.5633
352.8148,13116.16
352.9929,13090.6567
353.1709,13089.2667
353.3489,13077.7533
353.5268,13052.0083
353.7048,13025.0867
353.8828,13008.1617
354.0607,12982.6617
354.2386,12972.3167
354.4165,12948.405
354.5943,12927.4883
354.7722,12922.425
354.95,12931.3617
355.1278,12927.4433
355.3056,12894.3183
355.4833,12835.6433
355.6611,12782.0083
355.8388,12737.8933
356.0165,12709.8367
356.1942,12717.75
356.3719,12749.0517
356.5495,12734.5317
356.7271,12697.1167
356.9047,12687.8883
357.0823,12683.4783
357.2599,12675.5333
357.4374,12657.2983
357.6149,12621.68
357.7924,12575.525
357.9699,12552.38
358.1474,12534.875
358.3248,12496.3067
358.5023,12466.5033
358.6797,12431.145
358.8571,12405.375
359.0344,12401.705
359.2118,12370.4383
359.3891,12347.8783
359.5664,12332.0117
359.7437,12319.6867
359.9209,12279.1633
360.0982,12240.0467
360.2754,12212.0217
360.4526,12216.2183
360.6298,12215.4183
360.807,12205.7
360.9841,12179.8167
361.1613,12142.7917
361.3383,12152.405
361.5154,12157.58
361.6925,12135.9667
361.8695,12111.195
362.0466,12069.0233
362.2236,12062.2283
362.4005,12043.5433
362.5775,12035.945
362.7545,11988.0533
362.9314,11945.46
363.1083,11940.6583
363.2852,11942.1467
363.462,11945.665
363.6389,11922.6383
363.8157,11908.14
363.9925,11872.8683
364.1693,11854.265
364.346,11823.7
364.5228,11801.53
364.6996,11812.3883
364.8762,11805.5567
365.0529,11810.5433
365.2296,11812.5017
365.4062,11807.655
365.5829,11793.4967
365.7595,11760.1917
365.9361,11755.7867
366.1126,11764.9733
366.2892,11763.0417
366.4657,11886.6133
366.6422,12054.4033
366.8186,12034.9533
366.9951,12054.9117
367.1716,12043.7367
367.348,11953.055
367.5244,11972.89
367.7008,12004.2733
367.8772,12018.38
368.0535,11869.9833
368.2298,11788.32
368.4061,11924.7333
368.5824,11916.68
368.7586,11890.0017
368.9349,11962.2317
369.1111,11916.6783
369.2873,11768.5133
369.4635,11712.9533
369.6396,11762.2833
369.8158,11703.7617
369.9919,11647.9433
370.168,11645.1417
370.3441,11695.06
370.5202,11633.135
370.6962,11527.2017
370.8722,11472.8183
371.0482,11469.2
371.2242,11499.425
371.4002,11567.6583
371.5761,11641.2483
371.752,11572.485
371.9279,11531.5467
372.1038,11540.0767
372.2796,11522.92
372.4555,11487.8333
372.6313,11541.5717
372.8071,11520.8967
372.9829,11455.6583
373.1586,11434.6417
373.3344,11472.4
373.5101,11447.2717
373.6858,11425.3733
373.8615,11397.5917
374.0371,11397.9583
374.2127,11470.8983
374.3884,11538.9183
374.564,11479.9883
374.7395,11419.195
374.9151,11423.2867
375.0906,11527.1183
375.2661,11694.1633
375.4416,11674.015
375.6171,11641.955
375.7925,11714.0017
375.968,11762.16
376.1434,11725.12
376.3188,11600.93
376.4941,11551.22
376.6695,11588.7917
376.8448,11649.1067
377.0201,11695.3517
377.1954,11661.7533
377.3707,11664.31
377.5459,11732.1983
377.7212,11782.8217
377.8964,12010.0767
378.0715,12275.415
378.2467,12140.3883
378.4218,12011.885
378.597,12017.285
378.7721,11819.7467
378.9472,11841.275
379.1222,11898.5033
379.2973,12052.9283
379.4723,12366.5533
379.6473,12554.635
379.8223,12461.6367
379.9972,12104.6583
380.1722,11928.2367
380.3471,11888.965
380.522,11945.2417
380.6969,11874.2033
380.8717,11970.8583
381.0466,12077.83
381.2214,11918.19
381.3962,11860.4033
381.571,11789.315
381.7457,11714.495
381.9204,11751.6867
382.0952,11818.2033
382.2699,11790.365
382.4445,12069.6667
382.6192,12204.4983
382.7938,12363.8283
382.9685,12609.8483
383.1431,12543.37
383.3176,12133.8
383.4922,11844.36
383.6667,11827.5783
383.8412,11877.6433
384.0157,11793.1167
384.1902,11780.1433
384.3646,11915.2717
384.5391,11961.7667
384.7134,11933.6783
384.8878,12049.2133
385.0622,12298.6883
385.2365,12393.2533
385.4109,12045.265
385.5852,11805.9167
385.7594,11834.7183
385.9337,11968.2133
386.1079,12086.3467
386.2822,12252.265
386.4564,12470.885
386.6306,12294.9483
386.8047,12117.7267
386.9789,12321.7067
387.153,12377.4167
387.3271,12640.655
387.5012,12788.7633
387.6752,12783.965
387.8492,13130.3867
388.0233,13222.095
388.1972,12825.595
388.3712,12731.4033
388.5452,12749.3967
388.7191,12813.0067
388.893,13050.3967
389.0669,13341.9633
389.2408,12862.1333
389.4146,12244.6217
389.5884,11920.7417
389.7623,11758.1617
389.9361,11772.7283
390.1098,11822.4633
390.2835,11947.7767
390.4573,11962.12
390.631,11897.84
390.8047,11972.8133
390.9784,12204.5567
391.152,12160.5233
391.3256,12073.45
391.4992,12202.9583
391.6728,12165.4933
391.8464,12095.59
392.0199,12342.6217
392.1934,12502.875
392.3669,12418.3533
392.5403,12679.32
392.7138,12743.625
392.8873,12991.2967
393.0607,13172.2183
393.2341,13426.8217
393.4074,13484.4233
393.5808,13194.2
393.7542,12691.8567
393.9274,12683.4783
394.1007,12686.095
394.274,12696.29
394.4472,12870.0917
394.6205,12779.765
394.7937,13136.4833
394.9668,13495.8017
395.14,13425.105
395.3131,12955.4333
395.4863,12494.54
395.6594,12372.29
395.8325,12443.4533
396.0055,12315.3233
396.1786,12365.695
396.3516,12396.035
396.5246,12458.9583
396.6975,12299.3133
396.8705,12178.55
397.0434,12564.925
397.2163,12640.43
397.3892,12296.75
397.5621,12362.5967
397.735,12635.5667
397.9077,12936.485
398.0806,13273.53
398.2534,12984.25
398.4261,12989.5417
398.5989,13045.5083
398.7716,13569.6383
398.9443,13672.435
399.117,13405.97
399.2896,13087.585
399.4623,12968.685
399.6349,12860.5833
399.8075,12813.4967
399.9801,12549.6017
400.1526,12458.2283
400.3252,12305.5217
400.4977,11928.99
400.6702,11857.9733
400.8427,11844.05
401.0151,11933.9783
401.1875,12040.1
401.36,11947.3883
401.5323,12024.685
401.7047,11907.4033
401.877,11754.5617
402.0494,11719.2217
402.2216,11771.1417
402.394,12055.17
402.5662,12066.5583
402.7385,11985.965
402.9107,11980.8167
403.0829,11920.315
403.2551,11940.67
403.4272,11847.0367
403.5994,11804.6183
403.7715,11874.97
403.9436,12146.35
404.1156,12117.0867
