Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-06-13 12:37:00.820017
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1366.8017
218.2508,1390.7717
218.442,1415.6567
218.6332,1444.28
218.8244,1470.5183
219.0156,1498.2217
219.2067,1528.9883
219.3979,1558.8883
219.589,1590.635
219.7801,1622.945
219.9712,1656.255
220.1623,1691.5833
220.3533,1728.5567
220.5444,1765.2167
220.7354,1802.8617
220.9264,1841.7317
221.1174,1883.7717
221.3083,1926.3983
221.4993,1966.3517
221.6902,2007.87
221.8812,2054.985
222.0721,2101.9433
222.263,2148.5767
222.4538,2197.7067
222.6447,2248.1217
222.8355,2298.9667
223.0264,2351.0183
223.2172,2402.9167
223.408,2458.3267
223.5987,2514.0167
223.7895,2570.3133
223.9802,2629.4467
224.1709,2688.8367
224.3616,2750.0783
224.5524,2813.2983
224.743,2878.365
224.9337,2941.23
225.1243,3011.4217
225.315,3078.1683
225.5056,3144.765
225.6962,3215.4833
225.8867,3288.0467
226.0773,3359.575
226.2678,3432.89
226.4584,3509.145
226.6489,3585.62
226.8394,3657.5817
227.0298,3735.7983
227.2203,3819.21
227.4108,3906.8833
227.6012,3992.2517
227.7916,4072.4133
227.982,4157.4933
228.1723,4240.805
228.3627,4328.715
228.5531,4415.0
228.7434,4502.48
228.9337,4592.785
229.124,4687.5483
229.3143,4780.6067
229.5045,4883.895
229.6948,4985.72
229.885,5088.3317
230.0752,5194.33
230.2654,5297.5933
230.4556,5404.0033
230.6457,5504.0583
230.8358,5607.1483
231.026,5711.3783
231.2161,5817.5517
231.4062,5923.8233
231.5963,6029.3533
231.7863,6136.6917
231.9764,6253.4717
232.1664,6370.0683
232.3564,6491.1433
232.5464,6607.3833
232.7364,6724.695
232.9263,6839.7067
233.1163,6961.7567
233.3062,7085.6617
233.4961,7215.805
233.686,7337.4783
233.8758,7449.3033
234.0657,7565.1
234.2555,7691.13
234.4454,7816.67
234.6352,7937.1017
234.825,8059.1817
235.0147,8177.0133
235.2045,8300.1067
235.3942,8421.0767
235.5839,8544.8733
235.7737,8664.3383
235.9633,8782.1417
236.153,8914.995
236.3427,9044.2967
236.5323,9168.425
236.7219,9287.16
236.9115,9394.7183
237.1011,9508.33
237.2907,9634.8483
237.4803,9760.2933
237.6698,9876.8817
237.8593,9999.19
238.0488,10119.7833
238.2383,10240.6983
238.4278,10356.9767
238.6172,10492.6717
238.8066,10614.175
238.9961,10736.9333
239.1855,10867.9017
239.3748,10985.0167
239.5642,11098.745
239.7536,11219.4683
239.9429,11336.445
240.1322,11444.645
240.3215,11559.3133
240.5108,11677.0933
240.7001,11798.115
240.8893,11911.765
241.0786,12023.48
241.2677,12130.92
241.457,12251.265
241.6461,12345.3233
241.8353,12440.7283
242.0244,12540.7733
242.2136,12638.8133
242.4027,12738.01
242.5918,12833.55
242.7809,12930.4583
242.9699,12997.5633
243.159,13050.5917
243.348,13162.8
243.537,13290.5483
243.726,13392.9
243.915,13492.54
244.1039,13579.7583
244.2929,13663.7883
244.4818,13697.5717
244.6707,13773.1233
244.8596,13889.4267
245.0485,14006.1817
245.2373,14122.3717
245.4262,14226.0
245.615,14322.7317
245.8038,14403.5683
245.9926,14494.1233
246.1814,14597.6117
246.3701,14641.2583
246.5589,14647.235
246.7476,14716.9617
246.9363,14841.4533
247.1249,14952.0017
247.3136,15053.2933
247.5023,15153.19
247.6909,15256.8717
247.8795,15345.8033
248.0681,15450.7133
248.2567,15536.7517
248.4453,15629.2333
248.6338,15712.6583
248.8224,15772.4617
249.0109,15773.7033
249.1994,15801.3983
249.3878,15913.7267
249.5763,16020.415
249.7648,16117.6367
249.9532,16208.9417
250.1416,16308.1733
250.33,16417.2
250.5183,16521.5433
250.7067,16600.0733
250.8951,16682.1217
251.0834,16749.9717
251.2717,16822.6933
251.46,16889.7717
251.6483,16958.95
251.8365,17016.8383
252.0247,17031.035
252.213,17072.6533
252.4012,17152.445
252.5894,17268.0917
252.7775,17348.6017
252.9657,17415.1017
253.1538,17502.0467
253.3419,17577.5633
253.53,17629.4033
253.7181,17693.9417
253.9062,17770.1583
254.0942,17834.3383
254.2823,17884.675
254.4703,17926.295
254.6583,17985.5
254.8463,18046.9383
255.0342,18083.195
255.2222,18125.2933
255.4101,18157.7617
255.598,18159.675
255.7859,18203.415
255.9738,18291.7933
256.1616,18382.3633
256.3495,18471.1267
256.5373,18542.195
256.7251,18643.41
256.9129,18709.14
257.1006,18770.2717
257.2884,18839.9983
257.4761,18919.0067
257.6638,18975.7833
257.8515,19017.9
258.0392,19062.065
258.2269,19101.035
258.4146,19138.7417
258.6022,19187.7117
258.7898,19207.4783
258.9774,19238.7117
259.165,19291.7567
259.3525,19351.0883
259.5401,19382.74
259.7276,19432.02
259.9151,19485.4017
260.1026,19526.6417
260.2901,19577.37
260.4776,19628.9683
260.665,19709.6567
260.8524,19779.2617
261.0398,19856.2767
261.2272,19893.5433
261.4146,19918.8983
261.6019,19968.17
261.7893,20017.5967
261.9766,20057.085
262.1639,20103.035
262.3512,20112.4483
262.5384,20127.0583
262.7257,20144.7933
262.9129,20178.1483
263.1001,20201.0467
263.2873,20251.0817
263.4745,20288.7833
263.6617,20279.6133
263.8488,20312.6583
264.0359,20339.2717
264.2231,20361.8317
264.4101,20384.985
264.5972,20416.6733
264.7842,20445.1167
264.9713,20464.64
265.1583,20481.4633
265.3453,20511.2333
265.5323,20543.86
265.7193,20574.2833
265.9062,20618.2383
266.0931,20637.62
266.2801,20653.3283
266.4669,20692.7317
266.6538,20720.615
266.8407,20758.8667
267.0276,20758.9983
267.2143,20762.09
267.4012,20790.8333
267.588,20762.3183
267.7747,20769.2733
267.9615,20784.3467
268.1482,20787.2783
268.3349,20811.9733
268.5217,20823.4117
268.7083,20809.99
268.895,20815.5
269.0817,20841.51
269.2682,20848.2133
269.4549,20829.305
269.6415,20790.7917
269.8281,20786.495
270.0146,20814.1683
270.2012,20832.4617
270.3877,20856.3383
270.5742,20864.6267
270.7607,20871.12
270.9472,20873.2017
271.1336,20873.1633
271.32,20865.7767
271.5065,20859.6433
271.6929,20863.9183
271.8792,20883.4683
272.0656,20883.2133
272.252,20898.4017
272.4383,20909.125
272.6246,20905.4167
272.8109,20898.825
272.9972,20936.6167
273.1835,20958.6317
273.3697,20974.23
273.5559,20984.2617
273.7421,20996.2883
273.9283,20997.22
274.1145,20994.3917
274.3007,21001.22
274.4868,21018.205
274.6729,21048.635
274.859,21058.3767
275.0451,21061.3667
275.2311,21014.525
275.4172,21030.72
275.6032,21055.08
275.7892,21081.4033
275.9752,21083.885
276.1612,21106.3567
276.3472,21084.81
276.5331,21080.0117
276.719,21084.7617
276.9049,21092.9483
277.0908,21079.94
277.2767,21079.95
277.4625,21087.7617
277.6484,21077.445
277.8342,21061.6217
278.02,21062.3283
278.2057,21081.65
278.3915,21112.535
278.5772,21114.6833
278.763,21093.6533
278.9487,21115.4983
279.1343,21134.145
279.32,21127.7567
279.5057,21103.4583
279.6913,21050.5733
279.877,21040.7583
280.0625,21036.7967
280.2481,21009.94
280.4337,20984.39
280.6192,21012.1733
280.8048,21028.7117
280.9903,21014.0517
281.1758,20984.2733
281.3612,20952.68
281.5467,20946.7767
281.7321,20972.6567
281.9175,20981.96
282.1029,20972.3883
282.2884,20975.8667
282.4737,20945.64
282.6591,20920.71
282.8444,20918.7033
283.0297,20915.1283
283.215,20917.1233
283.4002,20911.3983
283.5855,20877.935
283.7707,20823.1717
283.956,20799.195
284.1412,20779.5333
284.3264,20793.96
284.5115,20817.03
284.6967,20827.6833
284.8818,20801.8217
285.0669,20761.8117
285.252,20756.6683
285.4371,20758.5883
285.6222,20726.2433
285.8072,20701.6483
285.9922,20680.8183
286.1772,20690.8467
286.3622,20698.6267
286.5472,20670.825
286.7321,20635.2983
286.9171,20654.3383
287.102,20655.45
287.2869,20672.835
287.4717,20698.8217
287.6566,20694.185
287.8415,20684.1283
288.0263,20670.8517
288.2111,20624.1867
288.3959,20575.375
288.5806,20569.0417
288.7654,20571.875
288.9501,20617.825
289.1348,20623.3183
289.3195,20617.0817
289.5042,20619.1617
289.6889,20635.2133
289.8735,20585.75
290.0581,20562.1067
290.2428,20523.665
290.4273,20516.4033
290.6119,20535.1317
290.7965,20522.8767
290.981,20516.9967
291.1655,20505.9733
291.35,20449.1733
291.5345,20406.6467
291.719,20408.5033
291.9034,20413.8883
292.0878,20441.9567
292.2722,20428.9133
292.4566,20403.0633
292.641,20405.6367
292.8253,20397.4183
293.0096,20373.4533
293.194,20373.6417
293.3783,20366.6183
293.5626,20369.4083
293.7468,20370.2383
293.9311,20368.235
294.1153,20325.8517
294.2995,20256.01
294.4837,20206.8183
294.6678,20170.9
294.852,20145.9417
295.0361,20150.4567
295.2202,20149.02
295.4043,20159.075
295.5884,20140.9967
295.7725,20130.42
295.9565,20109.805
296.1405,20062.28
296.3246,20035.2783
296.5085,20054.4367
296.6925,20075.19
296.8764,20060.0967
297.0603,20038.5183
297.2443,20010.075
297.4282,19974.4517
297.612,19932.5767
297.7959,19897.5283
297.9797,19877.1583
298.1635,19835.3767
298.3474,19860.6467
298.5311,19871.5633
298.7149,19832.57
298.8987,19774.6167
299.0823,19750.1833
299.2661,19705.9067
299.4498,19641.1817
299.6334,19630.2
299.8171,19629.845
300.0007,19606.8567
300.1843,19589.535
300.368,19571.4367
300.5515,19545.9783
300.7351,19523.9583
300.9186,19508.1
301.1021,19474.0183
301.2857,19459.865
301.4691,19444.0883
301.6526,19445.35
301.8361,19406.45
302.0195,19372.6717
302.2029,19348.505
302.3863,19334.6367
302.5697,19303.1717
302.753,19298.995
302.9364,19300.9667
303.1197,19309.995
303.303,19291.1583
303.4863,19249.545
303.6696,19180.8283
303.8528,19130.0517
304.036,19104.1033
304.2192,19103.7083
304.4024,19083.7267
304.5856,19045.42
304.7688,19027.02
304.9519,19018.26
305.135,18993.9267
305.3181,18964.3883
305.5012,18938.9233
305.6842,18930.63
305.8673,18907.765
306.0504,18866.1483
306.2333,18813.6267
306.4163,18794.805
306.5993,18765.8317
306.7822,18750.72
306.9652,18737.6833
307.1481,18702.6633
307.331,18670.4967
307.5139,18638.36
307.6967,18597.04
307.8796,18561.6517
308.0624,18537.04
308.2452,18495.4367
308.428,18465.345
308.6107,18453.76
308.7935,18422.05
308.9762,18390.595
309.1589,18369.2883
309.3416,18334.715
309.5243,18301.5517
309.7069,18277.9333
309.8896,18239.6167
310.0721,18206.85
310.2548,18188.1433
310.4373,18170.5983
310.6199,18166.415
310.8024,18135.9067
310.985,18118.6917
311.1674,18066.4367
311.3499,18016.3833
311.5324,17999.8183
311.7148,18003.48
311.8973,17961.1333
312.0797,17929.1233
312.2621,17911.9617
312.4445,17890.8133
312.6268,17855.4417
312.8091,17833.8983
312.9915,17785.1967
313.1738,17752.7983
313.356,17707.9917
313.5383,17661.5333
313.7206,17647.6583
313.9027,17612.12
314.085,17585.6383
314.2672,17564.7633
314.4493,17539.855
314.6314,17525.8183
314.8136,17521.7883
314.9957,17484.8083
315.1778,17435.0233
315.3598,17413.33
315.5419,17395.3917
315.724,17372.25
315.9059,17335.065
316.088,17307.0667
316.2699,17310.685
316.4519,17295.3867
316.6338,17250.9
316.8157,17188.0283
316.9977,17160.4983
317.1795,17165.485
317.3614,17162.1017
317.5432,17141.325
317.7251,17104.0183
317.9069,17038.6033
318.0887,17007.4967
318.2704,16978.71
318.4522,16955.73
318.6339,16946.5433
318.8156,16965.315
318.9973,16944.4917
319.179,16934.7217
319.3607,16918.9483
319.5423,16910.71
319.7239,16889.715
319.9055,16861.43
320.0871,16840.735
320.2687,16816.41
320.4502,16792.4883
320.6317,16753.8317
320.8132,16751.57
320.9947,16726.24
321.1761,16706.705
321.3576,16683.8767
321.5391,16666.755
321.7205,16657.015
321.9019,16630.9983
322.0832,16587.095
322.2646,16543.725
322.4459,16513.9417
322.6272,16478.6017
322.8085,16445.7083
322.9898,16422.6167
323.1711,16393.8767
323.3523,16366.8933
323.5335,16345.6633
323.7147,16373.9017
323.8959,16398.03
324.0771,16392.7383
324.2582,16367.9267
324.4393,16344.1933
324.6204,16335.5317
324.8015,16314.7567
324.9826,16309.0983
325.1637,16329.13
325.3447,16315.105
325.5257,16299.8033
325.7067,16285.35
325.8877,16226.5833
326.0686,16182.6167
326.2496,16151.6417
326.4305,16111.5167
326.6114,16090.815
326.7922,16094.9633
326.9731,16095.0733
327.1539,16072.0267
327.3347,16059.1083
327.5155,16051.7433
327.6963,16064.4017
327.8771,16047.465
328.0578,15995.195
328.2385,15927.67
328.4193,15901.4667
328.5999,15877.46
328.7806,15840.6983
328.9613,15855.3033
329.1419,15852.125
329.3225,15847.155
329.5031,15811.93
329.6837,15773.5883
329.8642,15747.7817
330.0447,15726.8433
330.2252,15699.7833
330.4057,15649.4467
330.5862,15615.4633
330.7667,15590.14
330.9471,15603.99
331.1275,15602.2433
331.3079,15541.3533
331.4883,15505.0783
331.6687,15506.8833
331.849,15482.8667
332.0293,15449.8533
332.2096,15419.2633
332.3899,15398.9383
332.5702,15402.2067
332.7504,15407.155
332.9306,15394.305
333.1108,15350.365
333.291,15309.7533
333.4712,15296.7067
333.6514,15283.28
333.8315,15255.0383
334.0116,15241.37
334.1917,15238.5283
334.3717,15238.0483
334.5518,15240.33
334.7318,15209.8383
334.9119,15179.2033
335.0918,15161.3333
335.2718,15161.8333
335.4518,15157.8283
335.6317,15138.58
335.8116,15123.8983
335.9915,15088.16
336.1714,15015.55
336.3513,14996.2867
336.5311,15015.56
336.7109,15021.205
336.8907,14976.6333
337.0705,14912.1917
337.2502,14851.4883
337.43,14831.355
337.6097,14808.745
337.7894,14800.7583
337.9691,14785.7367
338.1488,14772.35
338.3284,14772.15
338.508,14788.0217
338.6877,14788.815
338.8672,14767.6083
339.0468,14731.8917
339.2263,14692.0017
339.4059,14668.995
339.5854,14705.9733
339.7649,14698.805
339.9443,14676.335
340.1238,14675.4217
340.3032,14662.7867
340.4826,14642.1733
340.662,14596.695
340.8414,14542.3767
341.0207,14540.8933
341.2001,14550.3717
341.3794,14529.6583
341.5587,14534.9933
341.738,14537.395
341.9172,14507.3717
342.0965,14493.0933
342.2757,14436.3083
342.4549,14360.735
342.6341,14363.5067
342.8132,14350.2383
342.9923,14376.0517
343.1715,14416.2033
343.3506,14423.09
343.5296,14361.83
343.7087,14305.7483
343.8878,14265.46
344.0668,14232.2233
344.2458,14195.8933
344.4248,14160.2533
344.6037,14153.835
344.7827,14158.4317
344.9616,14144.635
345.1405,14145.8317
345.3194,14145.0417
345.4982,14112.0833
345.6771,14083.3333
345.8559,14064.7617
346.0347,14041.49
346.2135,14008.8467
346.3923,14010.8167
346.571,14009.0083
346.7498,13973.4367
346.9285,13984.2867
347.1071,13967.3967
347.2859,13915.275
347.4645,13914.4917
347.6431,13910.1233
347.8217,13919.2217
348.0003,13934.0083
348.1789,13925.1717
348.3574,13852.215
348.5359,13800.3117
348.7145,13774.3283
348.893,13775.2167
349.0714,13753.4967
349.2499,13708.4017
349.4283,13667.5317
349.6068,13629.3033
349.7852,13601.075
349.9635,13614.6717
350.1419,13626.82
350.3202,13606.0967
350.4985,13568.7233
350.6768,13530.5217
350.8551,13504.8917
351.0334,13483.4433
351.2116,13447.0533
351.3898,13437.86
351.568,13416.465
351.7462,13429.4783
351.9243,13429.0083
352.1025,13387.7467
352.2806,13352.715
352.4587,13323.85
352.6368,13289.3883
352.8148,13263.6267
352.9929,13252.2917
353.1709,13255.9333
353.3489,13240.9383
353.5268,13221.6217
353.7048,13195.9083
353.8828,13175.1917
354.0607,13155.505
354.2386,13141.0317
354.4165,13121.9167
354.5943,13105.095
354.7722,13095.035
354.95,13103.1467
355.1278,13101.4517
355.3056,13060.1117
355.4833,12993.1
355.6611,12941.8367
355.8388,12902.4667
356.0165,12871.0733
356.1942,12885.0367
356.3719,12920.4117
356.5495,12892.635
356.7271,12839.5983
356.9047,12834.2183
357.0823,12816.735
357.2599,12812.74
357.4374,12805.9783
357.6149,12772.9267
357.7924,12730.7417
357.9699,12698.7067
358.1474,12666.0283
358.3248,12618.5817
358.5023,12594.2217
358.6797,12551.5083
358.8571,12530.2717
359.0344,12537.31
359.2118,12519.4917
359.3891,12506.1533
359.5664,12492.4467
359.7437,12489.4867
359.9209,12449.7733
360.0982,12418.07
360.2754,12380.1183
360.4526,12369.2017
360.6298,12365.5883
360.807,12352.09
360.9841,12318.025
361.1613,12282.7817
361.3383,12300.44
361.5154,12309.515
361.6925,12293.3533
361.8695,12252.2533
362.0466,12202.325
362.2236,12205.905
362.4005,12198.5167
362.5775,12197.3533
362.7545,12160.5767
362.9314,12121.965
363.1083,12101.2867
363.2852,12084.52
363.462,12090.1783
363.6389,12072.1817
363.8157,12068.3367
363.9925,12037.9433
364.1693,12027.3433
364.346,11988.4517
364.5228,11959.6283
364.6996,11966.0617
364.8762,11951.9083
365.0529,11961.1833
365.2296,11971.2267
365.4062,11978.135
365.5829,11968.6967
365.7595,11939.3467
365.9361,11942.3
366.1126,11948.4
366.2892,11949.9233
366.4657,12074.7433
366.6422,12236.81
366.8186,12209.48
366.9951,12233.7983
367.1716,12214.1533
367.348,12134.685
367.5244,12162.9533
367.7008,12190.1983
367.8772,12193.2583
368.0535,12025.855
368.2298,11961.65
368.4061,12106.57
368.5824,12082.705
368.7586,12058.7167
368.9349,12132.6383
369.1111,12083.5283
369.2873,11950.37
369.4635,11896.8567
369.6396,11950.4167
369.8158,11880.6667
369.9919,11838.75
370.168,11843.7917
370.3441,11887.2167
370.5202,11801.12
370.6962,11682.2533
370.8722,11628.1017
371.0482,11629.1867
371.2242,11677.8683
371.4002,11766.3967
371.5761,11848.8333
371.752,11766.1267
371.9279,11714.135
372.1038,11695.6617
372.2796,11665.3917
372.4555,11645.735
372.6313,11719.385
372.8071,11689.8833
372.9829,11630.955
373.1586,11611.9933
373.3344,11636.2767
373.5101,11581.75
373.6858,11553.49
373.8615,11537.0567
374.0371,11562.375
374.2127,11657.145
374.3884,11713.635
374.564,11633.5167
374.7395,11565.555
374.9151,11568.1333
375.0906,11674.0867
375.2661,11862.5467
375.4416,11849.27
375.6171,11843.255
375.7925,11911.9483
375.968,11930.5217
376.1434,11889.7133
376.3188,11774.2933
376.4941,11729.3017
376.6695,11775.7467
376.8448,11825.8633
377.0201,11880.9333
377.1954,11842.6317
377.3707,11868.6083
377.5459,11938.7783
377.7212,11998.4733
377.8964,12243.6067
378.0715,12506.7883
378.2467,12348.6517
378.4218,12251.7183
378.597,12244.6183
378.7721,12024.53
378.9472,12045.5817
379.1222,12096.7633
379.2973,12265.7733
379.4723,12578.9683
379.6473,12748.715
379.8223,12632.3767
379.9972,12267.8817
380.1722,12119.79
380.3471,12095.4567
380.522,12165.405
380.6969,12088.8083
380.8717,12191.2267
381.0466,12292.8517
381.2214,12129.795
381.3962,12076.5933
381.571,11974.02
381.7457,11892.295
381.9204,11946.2333
382.0952,11990.4533
382.2699,11962.295
382.4445,12270.7617
382.6192,12363.18
382.7938,12531.2
382.9685,12781.535
383.1431,12687.8833
383.3176,12268.5783
383.4922,11993.68
383.6667,11992.73
383.8412,12036.605
384.0157,11937.4067
384.1902,11939.3417
384.3646,12105.1483
384.5391,12155.3083
384.7134,12136.995
384.8878,12269.0617
385.0622,12517.2867
385.2365,12586.7367
385.4109,12228.825
385.5852,12009.0867
385.7594,12034.6483
385.9337,12157.0467
386.1079,12260.645
386.2822,12447.8933
386.4564,12694.8517
386.6306,12483.0967
386.8047,12335.075
386.9789,12544.85
387.153,12560.5667
387.3271,12848.8967
387.5012,12980.9433
387.6752,13016.1967
387.8492,13368.3383
388.0233,13421.0983
388.1972,13015.3867
388.3712,12954.0617
388.5452,12963.325
388.7191,13023.7317
388.893,13266.6733
389.0669,13549.99
389.2408,13042.895
389.4146,12459.925
389.5884,12155.8683
389.7623,11990.2733
389.9361,12017.3767
390.1098,12059.1417
390.2835,12193.8617
390.4573,12186.7833
390.631,12114.8817
390.8047,12210.3617
390.9784,12455.5067
391.152,12398.5267
391.3256,12338.08
391.4992,12479.7267
391.6728,12412.4383
391.8464,12355.11
392.0199,12613.585
392.1934,12730.045
392.3669,12648.9983
392.5403,12936.1217
392.7138,12971.2917
392.8873,13216.7483
393.0607,13369.3283
393.2341,13601.5167
393.4074,13639.7883
393.5808,13311.0717
393.7542,12831.8317
393.9274,12876.4833
394.1007,12872.7333
394.274,12920.455
394.4472,13089.4
394.6205,13001.52
394.7937,13412.09
394.9668,13761.0433
395.14,13666.5167
395.3131,13203.955
395.4863,12752.1333
395.6594,12656.9433
395.8325,12705.23
396.0055,12576.495
396.1786,12625.99
396.3516,12626.0817
396.5246,12661.9833
396.6975,12479.53
396.8705,12340.37
397.0434,12756.1767
397.2163,12770.615
397.3892,12474.22
397.5621,12597.8883
397.735,12887.0467
397.9077,13215.5117
398.0806,13576.3267
398.2534,13255.37
398.4261,13317.6683
398.5989,13346.4717
398.7716,13909.6217
398.9443,13962.825
399.117,13714.5717
399.2896,13406.295
399.4623,13303.3033
399.6349,13187.0483
399.8075,13121.8983
399.9801,12849.94
400.1526,12790.31
400.3252,12616.5983
400.4977,12248.2367
400.6702,12167.615
400.8427,12146.795
401.0151,12262.9117
401.1875,12362.915
401.36,12277.855
401.5323,12371.4033
401.7047,12229.41
401.877,12087.165
402.0494,12058.0583
402.2216,12123.1283
402.394,12410.7333
402.5662,12397.4517
402.7385,12333.0333
402.9107,12330.2767
403.0829,12263.1867
403.2551,12265.1667
403.4272,12152.7867
403.5994,12127.4533
403.7715,12219.3167
403.9436,12510.1017
404.1156,12469.5783
