Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-06-13 13:03:10.698446
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1373.855
218.2508,1398.5083
218.442,1423.9633
218.6332,1452.8317
218.8244,1479.055
219.0156,1507.4583
219.2067,1537.3267
219.3979,1568.8167
219.589,1600.2517
219.7801,1633.4367
219.9712,1666.875
220.1623,1702.2217
220.3533,1739.485
220.5444,1777.3483
220.7354,1815.2683
220.9264,1855.195
221.1174,1897.2167
221.3083,1940.15
221.4993,1981.275
221.6902,2022.8633
221.8812,2069.9583
222.0721,2117.1767
222.263,2164.725
222.4538,2213.9983
222.6447,2265.7133
222.8355,2317.9383
223.0264,2369.6133
223.2172,2422.1567
223.408,2477.215
223.5987,2534.0483
223.7895,2590.6
223.9802,2650.9517
224.1709,2710.5433
224.3616,2773.86
224.5524,2837.0783
224.743,2901.775
224.9337,2964.5683
225.1243,3036.5833
225.315,3104.0817
225.5056,3169.8817
225.6962,3242.775
225.8867,3315.2817
226.0773,3387.8633
226.2678,3462.49
226.4584,3538.9033
226.6489,3615.55
226.8394,3688.7033
227.0298,3768.4017
227.2203,3852.39
227.4108,3940.08
227.6012,4025.4617
227.7916,4107.5533
227.982,4193.1283
228.1723,4277.5133
228.3627,4367.7467
228.5531,4453.405
228.7434,4541.8283
228.9337,4633.88
229.124,4729.545
229.3143,4824.5033
229.5045,4927.6483
229.6948,5029.7483
229.885,5134.43
230.0752,5241.3917
230.2654,5345.855
230.4556,5451.5183
230.6457,5554.6117
230.8358,5659.2833
231.026,5763.9783
231.2161,5869.7833
231.4062,5978.8883
231.5963,6083.535
231.7863,6193.0917
231.9764,6309.915
232.1664,6428.67
232.3564,6549.5467
232.5464,6667.6883
232.7364,6786.305
232.9263,6902.395
233.1163,7026.43
233.3062,7149.915
233.4961,7283.3217
233.686,7405.4433
233.8758,7518.5233
234.0657,7634.3367
234.2555,7760.75
234.4454,7886.775
234.6352,8010.9
234.825,8135.455
235.0147,8252.81
235.2045,8377.7833
235.3942,8497.66
235.5839,8624.94
235.7737,8746.3617
235.9633,8865.5917
236.153,8999.815
236.3427,9128.7867
236.5323,9254.14
236.7219,9374.3383
236.9115,9481.8417
237.1011,9596.5933
237.2907,9723.8767
237.4803,9849.8067
237.6698,9970.4683
237.8593,10093.9683
238.0488,10215.4333
238.2383,10337.6433
238.4278,10457.995
238.6172,10591.19
238.8066,10713.33
238.9961,10836.9833
239.1855,10969.06
239.3748,11089.5133
239.5642,11202.85
239.7536,11327.88
239.9429,11446.0083
240.1322,11551.91
240.3215,11670.4667
240.5108,11789.64
240.7001,11910.5433
240.8893,12025.05
241.0786,12136.6633
241.2677,12245.3933
241.457,12368.735
241.6461,12461.0467
241.8353,12557.7317
242.0244,12659.8967
242.2136,12757.3533
242.4027,12859.06
242.5918,12954.9183
242.7809,13052.5883
242.9699,13121.3933
243.159,13174.9083
243.348,13289.48
243.537,13414.4283
243.726,13520.8383
243.915,13620.4317
244.1039,13710.58
244.2929,13793.8967
244.4818,13827.655
244.6707,13904.0467
244.8596,14022.4283
245.0485,14139.975
245.2373,14255.52
245.4262,14364.1833
245.615,14459.8583
245.8038,14542.135
245.9926,14634.835
246.1814,14736.4883
246.3701,14780.9033
246.5589,14788.1417
246.7476,14858.6383
246.9363,14983.7917
247.1249,15095.26
247.3136,15197.99
247.5023,15299.34
247.6909,15401.1117
247.8795,15493.72
248.0681,15598.1467
248.2567,15687.0133
248.4453,15777.1817
248.6338,15863.96
248.8224,15925.7867
249.0109,15923.32
249.1994,15954.2883
249.3878,16067.0783
249.5763,16173.565
249.7648,16272.0433
249.9532,16361.4017
250.1416,16465.1733
250.33,16575.3217
250.5183,16678.0567
250.7067,16760.9517
250.8951,16840.6617
251.0834,16915.4
251.2717,16983.87
251.46,17051.56
251.6483,17124.31
251.8365,17180.9267
252.0247,17193.575
252.213,17237.8083
252.4012,17315.2183
252.5894,17432.94
252.7775,17512.78
252.9657,17582.4883
253.1538,17670.0967
253.3419,17747.325
253.53,17802.0817
253.7181,17865.085
253.9062,17937.025
254.0942,18003.34
254.2823,18054.215
254.4703,18098.08
254.6583,18158.385
254.8463,18220.7883
255.0342,18257.9717
255.2222,18297.1417
255.4101,18329.09
255.598,18329.14
255.7859,18375.42
255.9738,18466.1433
256.1616,18555.5533
256.3495,18644.57
256.5373,18714.2383
256.7251,18819.8367
256.9129,18884.2917
257.1006,18948.1633
257.2884,19019.725
257.4761,19098.16
257.6638,19154.5433
257.8515,19196.1967
258.0392,19241.7783
258.2269,19279.2683
258.4146,19318.9633
258.6022,19365.0617
258.7898,19387.715
258.9774,19416.075
259.165,19470.295
259.3525,19529.4233
259.5401,19559.5467
259.7276,19609.945
259.9151,19667.0067
260.1026,19708.23
260.2901,19759.95
260.4776,19808.6683
260.665,19889.3683
260.8524,19960.0583
261.0398,20036.0567
261.2272,20078.2183
261.4146,20100.4467
261.6019,20148.4633
261.7893,20198.19
261.9766,20238.1183
262.1639,20285.7917
262.3512,20294.5583
262.5384,20311.795
262.7257,20327.4033
262.9129,20361.26
263.1001,20386.2167
263.2873,20434.6083
263.4745,20472.245
263.6617,20459.5067
263.8488,20494.42
264.0359,20520.4483
264.2231,20544.1417
264.4101,20566.2767
264.5972,20597.91
264.7842,20626.0517
264.9713,20646.8983
265.1583,20663.4767
265.3453,20692.1
265.5323,20724.645
265.7193,20757.2483
265.9062,20799.7383
266.0931,20823.4067
266.2801,20836.6717
266.4669,20873.51
266.6538,20904.7
266.8407,20942.0783
267.0276,20941.1167
267.2143,20943.8967
267.4012,20965.8883
267.588,20942.885
267.7747,20951.9117
267.9615,20963.405
268.1482,20967.44
268.3349,20991.6033
268.5217,21003.0633
268.7083,20990.655
268.895,20991.85
269.0817,21016.945
269.2682,21023.9
269.4549,21005.7567
269.6415,20965.8933
269.8281,20959.7917
270.0146,20988.5617
270.2012,21009.035
270.3877,21032.2967
270.5742,21040.5067
270.7607,21044.3783
270.9472,21049.0267
271.1336,21046.695
271.32,21037.155
271.5065,21029.0033
271.6929,21032.2417
271.8792,21056.41
272.0656,21055.4733
272.252,21070.0783
272.4383,21077.5883
272.6246,21073.5933
272.8109,21068.6283
272.9972,21106.855
273.1835,21127.555
273.3697,21143.1367
273.5559,21155.0883
273.7421,21165.1733
273.9283,21164.5667
274.1145,21162.5917
274.3007,21168.12
274.4868,21185.6117
274.6729,21217.5783
274.859,21224.2833
275.0451,21228.0333
275.2311,21180.0017
275.4172,21196.6417
275.6032,21220.465
275.7892,21249.0367
275.9752,21249.8833
276.1612,21269.9867
276.3472,21250.0433
276.5331,21242.98
276.719,21245.5217
276.9049,21255.035
277.0908,21241.9367
277.2767,21240.045
277.4625,21249.62
277.6484,21241.3233
277.8342,21223.9983
278.02,21224.325
278.2057,21240.6267
278.3915,21269.615
278.5772,21272.5433
278.763,21249.5667
278.9487,21273.9333
279.1343,21296.4383
279.32,21287.5733
279.5057,21260.6283
279.6913,21206.92
279.877,21195.9317
280.0625,21192.31
280.2481,21165.7267
280.4337,21142.82
280.6192,21169.25
280.8048,21191.92
280.9903,21169.8317
281.1758,21139.4
281.3612,21106.44
281.5467,21100.8217
281.7321,21126.3633
281.9175,21137.1617
282.1029,21131.11
282.2884,21128.2667
282.4737,21093.9883
282.6591,21070.0633
282.8444,21071.1267
283.0297,21071.1083
283.215,21073.4233
283.4002,21062.8967
283.5855,21027.5167
283.7707,20967.7
283.956,20945.0333
284.1412,20930.0233
284.3264,20939.9533
284.5115,20965.8917
284.6967,20973.78
284.8818,20948.0317
285.0669,20909.6567
285.252,20902.495
285.4371,20903.64
285.6222,20871.9283
285.8072,20848.115
285.9922,20828.4
286.1772,20834.1333
286.3622,20844.3333
286.5472,20816.9933
286.7321,20780.0533
286.9171,20800.255
287.102,20798.585
287.2869,20814.9033
287.4717,20843.6917
287.6566,20835.2933
287.8415,20825.4183
288.0263,20810.255
288.2111,20762.0233
288.3959,20717.8733
288.5806,20712.7583
288.7654,20714.745
288.9501,20760.01
289.1348,20765.0383
289.3195,20755.9333
289.5042,20756.5567
289.6889,20773.2567
289.8735,20721.7167
290.0581,20699.985
290.2428,20658.2183
290.4273,20654.5367
290.6119,20669.1483
290.7965,20658.2217
290.981,20651.0033
291.1655,20643.77
291.35,20583.6817
291.5345,20541.9583
291.719,20542.4517
291.9034,20545.3967
292.0878,20573.165
292.2722,20562.6183
292.4566,20534.2717
292.641,20538.84
292.8253,20526.1533
293.0096,20504.1467
293.194,20508.17
293.3783,20496.4633
293.5626,20500.13
293.7468,20498.17
293.9311,20493.26
294.1153,20453.7517
294.2995,20384.9583
294.4837,20336.39
294.6678,20297.005
294.852,20270.995
295.0361,20275.9833
295.2202,20274.4667
295.4043,20285.585
295.5884,20267.3667
295.7725,20252.8367
295.9565,20232.2033
296.1405,20182.3917
296.3246,20158.57
296.5085,20179.0717
296.6925,20201.21
296.8764,20184.6233
297.0603,20156.1717
297.2443,20132.8017
297.4282,20095.5783
297.612,20052.92
297.7959,20015.8883
297.9797,19993.47
298.1635,19951.6683
298.3474,19975.9967
298.5311,19988.3917
298.7149,19945.8833
298.8987,19889.1483
299.0823,19862.0683
299.2661,19818.34
299.4498,19752.1883
299.6334,19741.34
299.8171,19740.7417
300.0007,19717.9717
300.1843,19700.5583
300.368,19678.25
300.5515,19652.0167
300.7351,19633.7917
300.9186,19618.0033
301.1021,19582.375
301.2857,19567.9317
301.4691,19552.5517
301.6526,19552.7833
301.8361,19513.76
302.0195,19474.5767
302.2029,19454.63
302.3863,19439.59
302.5697,19406.4167
302.753,19403.7
302.9364,19405.08
303.1197,19414.7133
303.303,19391.8933
303.4863,19350.0167
303.6696,19283.4733
303.8528,19233.0433
304.036,19206.0283
304.2192,19207.0617
304.4024,19184.92
304.5856,19144.1467
304.7688,19124.1567
304.9519,19117.2533
305.135,19092.1283
305.3181,19058.7133
305.5012,19035.9217
305.6842,19027.9933
305.8673,19006.3217
306.0504,18965.19
306.2333,18908.405
306.4163,18890.51
306.5993,18862.3483
306.7822,18849.1517
306.9652,18832.4233
307.1481,18794.51
307.331,18764.9667
307.5139,18731.4433
307.6967,18689.485
307.8796,18654.4083
308.0624,18626.185
308.2452,18586.2083
308.428,18555.215
308.6107,18543.3
308.7935,18510.2717
308.9762,18478.92
309.1589,18456.36
309.3416,18426.0767
309.5243,18390.5417
309.7069,18364.775
309.8896,18327.4683
310.0721,18294.7117
310.2548,18274.04
310.4373,18253.575
310.6199,18250.12
310.8024,18215.2133
310.985,18197.7533
311.1674,18148.585
311.3499,18093.49
311.5324,18077.615
311.7148,18081.82
311.8973,18040.95
312.0797,18006.7367
312.2621,17994.91
312.4445,17967.565
312.6268,17930.6317
312.8091,17910.7383
312.9915,17859.34
313.1738,17825.6417
313.356,17779.12
313.5383,17736.8467
313.7206,17718.22
313.9027,17684.7933
314.085,17656.2783
314.2672,17637.0683
314.4493,17614.3883
314.6314,17606.7717
314.8136,17595.735
314.9957,17554.7167
315.1778,17506.5667
315.3598,17482.13
315.5419,17467.835
315.724,17447.285
315.9059,17413.1317
316.088,17383.3583
316.2699,17386.7567
316.4519,17365.3633
316.6338,17321.0883
316.8157,17256.85
316.9977,17227.9483
317.1795,17229.4417
317.3614,17224.6833
317.5432,17205.5317
317.7251,17164.7433
317.9069,17106.335
318.0887,17077.3417
318.2704,17048.5917
318.4522,17026.1383
318.6339,17016.4467
318.8156,17030.24
318.9973,17006.7367
319.179,16995.49
319.3607,16986.8083
319.5423,16977.27
319.7239,16951.8667
319.9055,16924.8933
320.0871,16898.9967
320.2687,16875.4683
320.4502,16850.5333
320.6317,16808.1917
320.8132,16804.98
320.9947,16781.125
321.1761,16765.6267
321.3576,16747.3017
321.5391,16726.37
321.7205,16716.0067
321.9019,16682.7783
322.0832,16639.6483
322.2646,16599.5317
322.4459,16569.1017
322.6272,16536.2183
322.8085,16504.5067
322.9898,16484.0733
323.1711,16451.2733
323.3523,16421.2433
323.5335,16397.3767
323.7147,16425.7667
323.8959,16446.875
324.0771,16438.1767
324.2582,16411.045
324.4393,16389.1217
324.6204,16380.2033
324.8015,16361.5767
324.9826,16357.8817
325.1637,16378.8817
325.3447,16360.2617
325.5257,16344.4783
325.7067,16325.235
325.8877,16266.8517
326.0686,16221.82
326.2496,16187.1167
326.4305,16149.4133
326.6114,16132.935
326.7922,16131.115
326.9731,16127.96
327.1539,16107.9583
327.3347,16094.49
327.5155,16089.8533
327.6963,16101.7733
327.8771,16087.82
328.0578,16035.5283
328.2385,15966.975
328.4193,15942.3667
328.5999,15919.6
328.7806,15884.5117
328.9613,15893.235
329.1419,15882.255
329.3225,15875.9317
329.5031,15838.1917
329.6837,15797.1167
329.8642,15771.5667
330.0447,15751.95
330.2252,15723.855
330.4057,15678.0833
330.5862,15646.0167
330.7667,15624.1483
330.9471,15638.6983
331.1275,15636.93
331.3079,15574.6017
331.4883,15540.1683
331.6687,15543.68
331.849,15517.3017
332.0293,15481.9067
332.2096,15452.92
332.3899,15435.25
332.5702,15434.215
332.7504,15437.2783
332.9306,15426.535
333.1108,15385.7717
333.291,15342.7567
333.4712,15332.61
333.6514,15323.2833
333.8315,15297.6733
334.0116,15282.1433
334.1917,15274.145
334.3717,15270.3883
334.5518,15271.0383
334.7318,15238.825
334.9119,15216.82
335.0918,15202.535
335.2718,15195.48
335.4518,15186.8883
335.6317,15166.2817
335.8116,15153.2817
335.9915,15130.2667
336.1714,15065.26
336.3513,15039.3717
336.5311,15052.0017
336.7109,15056.5983
336.8907,15018.125
337.0705,14958.625
337.2502,14897.87
337.43,14875.1533
337.6097,14844.06
337.7894,14828.17
337.9691,14821.1933
338.1488,14813.145
338.3284,14811.0233
338.508,14822.1017
338.6877,14820.7033
338.8672,14800.3033
339.0468,14759.7083
339.2263,14723.5817
339.4059,14708.1233
339.5854,14742.93
339.7649,14731.34
339.9443,14703.67
340.1238,14698.99
340.3032,14684.52
340.4826,14671.9033
340.662,14629.6533
340.8414,14575.7867
341.0207,14573.8967
341.2001,14580.5517
341.3794,14564.49
341.5587,14574.8133
341.738,14572.415
341.9172,14537.74
342.0965,14518.505
342.2757,14464.1383
342.4549,14395.95
342.6341,14392.55
342.8132,14381.2233
342.9923,14402.7333
343.1715,14440.605
343.3506,14453.6567
343.5296,14394.4833
343.7087,14334.0533
343.8878,14297.6867
344.0668,14273.0933
344.2458,14245.9117
344.4248,14209.445
344.6037,14199.5433
344.7827,14197.1117
344.9616,14175.7767
345.1405,14171.005
345.3194,14174.6967
345.4982,14141.8717
345.6771,14112.1733
345.8559,14093.925
346.0347,14078.1133
346.2135,14049.4367
346.3923,14044.0383
346.571,14037.125
346.7498,14002.555
346.9285,14011.08
347.1071,13992.5583
347.2859,13944.1117
347.4645,13944.815
347.6431,13951.12
347.8217,13957.7267
348.0003,13965.3983
348.1789,13955.0733
348.3574,13883.275
348.5359,13834.4317
348.7145,13799.9817
348.893,13800.0683
349.0714,13790.6
349.2499,13748.4267
349.4283,13703.7633
349.6068,13661.83
349.7852,13639.5983
349.9635,13644.115
350.1419,13646.245
350.3202,13626.93
350.4985,13582.8667
350.6768,13549.9317
350.8551,13525.845
351.0334,13506.4133
351.2116,13473.9117
351.3898,13469.1717
351.568,13451.9933
351.7462,13453.6767
351.9243,13446.2083
352.1025,13410.125
352.2806,13377.2967
352.4587,13355.6133
352.6368,13327.0767
352.8148,13299.6533
352.9929,13276.535
353.1709,13275.925
353.3489,13263.1833
353.5268,13240.8783
353.7048,13214.4317
353.8828,13195.8683
354.0607,13170.8617
354.2386,13161.415
354.4165,13137.5267
354.5943,13117.4417
354.7722,13109.7067
354.95,13118.2383
355.1278,13111.805
355.3056,13075.2033
355.4833,13012.7533
355.6611,12961.9683
355.8388,12921.81
356.0165,12892.095
356.1942,12900.2033
356.3719,12934.7183
356.5495,12916.5467
356.7271,12874.2767
356.9047,12868.0417
357.0823,12857.015
357.2599,12851.6283
357.4374,12839.6367
357.6149,12801.7383
357.7924,12756.3167
357.9699,12728.9833
358.1474,12708.2733
358.3248,12663.8217
358.5023,12638.4117
358.6797,12599.5783
358.8571,12575.4867
359.0344,12572.6717
359.2118,12544.4817
359.3891,12524.2967
359.5664,12509.72
359.7437,12499.08
359.9209,12458.37
360.0982,12420.8283
360.2754,12389.9033
360.4526,12390.0367
360.6298,12388.495
360.807,12377.02
360.9841,12352.2233
361.1613,12312.0317
361.3383,12321.845
361.5154,12329.4517
361.6925,12310.2783
361.8695,12278.245
362.0466,12238.61
362.2236,12232.5717
362.4005,12214.6217
362.5775,12209.4717
362.7545,12163.205
362.9314,12123.4933
363.1083,12114.965
363.2852,12112.6017
363.462,12115.2433
363.6389,12092.6417
363.8157,12083.7167
363.9925,12045.4933
364.1693,12029.6467
364.346,11994.415
364.5228,11973.6183
364.6996,11983.0517
364.8762,11974.1267
365.0529,11981.1933
365.2296,11980.8983
365.4062,11982.0283
365.5829,11969.2167
365.7595,11938.7183
365.9361,11936.5533
366.1126,11939.445
366.2892,11942.815
366.4657,12071.9167
366.6422,12237.2667
366.8186,12210.2167
366.9951,12238.3417
367.1716,12217.2883
367.348,12130.105
367.5244,12159.0383
367.7008,12185.2967
367.8772,12197.3417
368.0535,12036.6667
368.2298,11970.065
368.4061,12112.1283
368.5824,12085.57
368.7586,12070.79
368.9349,12144.33
369.1111,12086.5967
369.2873,11943.7017
369.4635,11891.85
369.6396,11947.08
369.8158,11875.7667
369.9919,11828.1433
370.168,11825.6283
370.3441,11876.6167
370.5202,11801.5017
370.6962,11695.4833
370.8722,11640.6967
371.0482,11638.095
371.2242,11673.5567
371.4002,11752.4433
371.5761,11825.1117
371.752,11747.8517
371.9279,11709.8933
372.1038,11712.74
372.2796,11688.6117
372.4555,11655.635
372.6313,11718.3817
372.8071,11688.555
372.9829,11628.1933
373.1586,11608.9683
373.3344,11646.3717
373.5101,11607.9867
373.6858,11587.4317
373.8615,11563.125
374.0371,11570.325
374.2127,11652.6467
374.3884,11716.07
374.564,11647.3617
374.7395,11587.2683
374.9151,11593.715
375.0906,11703.5333
375.2661,11875.995
375.4416,11845.1767
375.6171,11825.6583
375.7925,11900.2033
375.968,11941.42
376.1434,11896.4417
376.3188,11774.115
376.4941,11732.8483
376.6695,11773.9267
376.8448,11826.905
377.0201,11879.6467
377.1954,11840.4033
377.3707,11855.685
377.5459,11920.9283
377.7212,11976.0533
377.8964,12221.365
378.0715,12481.765
378.2467,12322.43
378.4218,12217.3333
378.597,12212.1217
378.7721,12005.66
378.9472,12037.9433
379.1222,12091.35
379.2973,12257.2767
379.4723,12576.0083
379.6473,12752.745
379.8223,12642.8433
379.9972,12280.0967
380.1722,12119.9967
380.3471,12079.94
380.522,12140.78
380.6969,12064.2283
380.8717,12176.65
381.0466,12268.8133
381.2214,12104.5883
381.3962,12058.9733
381.571,11972.0467
381.7457,11897.48
381.9204,11945.1983
382.0952,12001.02
382.2699,11975.5317
382.4445,12278.62
382.6192,12388.1317
382.7938,12561.5117
382.9685,12814.6583
383.1431,12715.4133
383.3176,12297.1817
383.4922,12025.1067
383.6667,12018.19
383.8412,12061.4133
384.0157,11969.2367
384.1902,11965.745
384.3646,12112.7117
384.5391,12150.6383
384.7134,12125.3183
384.8878,12253.0117
385.0622,12507.91
385.2365,12583.5267
385.4109,12217.3817
385.5852,12000.27
385.7594,12029.9767
385.9337,12162.29
386.1079,12275.6467
386.2822,12454.9217
386.4564,12682.2633
386.6306,12468.9833
386.8047,12318.45
386.9789,12534.0
387.153,12566.9383
387.3271,12860.8867
387.5012,12983.97
387.6752,13001.14
387.8492,13361.155
388.0233,13426.735
388.1972,13013.6033
388.3712,12957.81
388.5452,12959.69
388.7191,13028.1467
388.893,13274.6617
389.0669,13561.035
389.2408,13032.38
389.4146,12431.9533
389.5884,12122.985
389.7623,11949.5883
389.9361,11974.0917
390.1098,12019.8
390.2835,12151.5067
390.4573,12153.3233
390.631,12085.4783
390.8047,12179.8883
390.9784,12413.0083
391.152,12351.105
391.3256,12279.1817
391.4992,12419.225
391.6728,12355.9
391.8464,12301.3933
392.0199,12568.0583
392.1934,12703.9967
392.3669,12623.0283
392.5403,12906.0067
392.7138,12953.28
392.8873,13217.8633
393.0607,13391.6883
393.2341,13642.3133
393.4074,13696.035
393.5808,13371.5433
393.7542,12875.7883
393.9274,12903.115
394.1007,12880.55
394.274,12913.7083
394.4472,13080.2633
394.6205,12986.0667
394.7937,13380.2483
394.9668,13728.4333
395.14,13626.8283
395.3131,13154.0683
395.4863,12699.1533
395.6594,12598.945
395.8325,12651.0383
396.0055,12519.69
396.1786,12581.0317
396.3516,12605.2183
396.5246,12656.2317
396.6975,12488.5467
396.8705,12372.3883
397.0434,12800.4567
397.2163,12812.1367
397.3892,12487.885
397.5621,12589.9283
397.735,12862.085
397.9077,13171.575
398.0806,13514.4667
398.2534,13185.06
398.4261,13244.1217
398.5989,13274.8867
398.7716,13839.3817
398.9443,13885.6683
399.117,13628.96
399.2896,13311.2933
399.4623,13203.7983
399.6349,13091.2267
399.8075,13032.9583
399.9801,12759.175
400.1526,12687.3267
400.3252,12509.52
400.4977,12135.0083
400.6702,12076.94
400.8427,12053.9933
401.0151,12154.5083
401.1875,12252.6233
401.36,12161.1917
401.5323,12251.025
401.7047,12111.1817
401.877,11971.1917
402.0494,11936.7
402.2216,11999.985
402.394,12288.3783
402.5662,12275.045
402.7385,12208.6217
402.9107,12201.25
403.0829,12139.3917
403.2551,12159.705
403.4272,12055.1733
403.5994,12024.6283
403.7715,12099.715
403.9436,12376.4933
404.1156,12332.985
