Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-06-13 20:29:39.726068
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1371.0567
218.2508,1395.14
218.442,1421.435
218.6332,1450.3717
218.8244,1477.1983
219.0156,1505.06
219.2067,1535.5317
219.3979,1567.0583
219.589,1598.3667
219.7801,1630.7983
219.9712,1664.6517
220.1623,1699.5817
220.3533,1738.17
220.5444,1775.255
220.7354,1813.3217
220.9264,1852.515
221.1174,1894.9683
221.3083,1938.0283
221.4993,1979.6283
221.6902,2021.6133
221.8812,2069.6667
222.0721,2115.94
222.263,2163.77
222.4538,2213.2517
222.6447,2264.4217
222.8355,2316.6417
223.0264,2368.6017
223.2172,2422.26
223.408,2477.34
223.5987,2534.3233
223.7895,2590.3567
223.9802,2650.745
224.1709,2710.495
224.3616,2773.9983
224.5524,2836.8267
224.743,2902.3917
224.9337,2965.6233
225.1243,3037.3283
225.315,3104.8017
225.5056,3172.125
225.6962,3245.3133
225.8867,3317.9283
226.0773,3390.315
226.2678,3465.6883
226.4584,3540.9067
226.6489,3619.6533
226.8394,3692.9733
227.0298,3772.8283
227.2203,3857.4617
227.4108,3946.2533
227.6012,4031.5667
227.7916,4114.7167
227.982,4199.9933
228.1723,4285.31
228.3627,4375.5267
228.5531,4462.525
228.7434,4550.5767
228.9337,4643.6183
229.124,4738.5567
229.3143,4834.0883
229.5045,4936.3483
229.6948,5039.7667
229.885,5143.305
230.0752,5251.035
230.2654,5358.5083
230.4556,5462.8633
230.6457,5566.6333
230.8358,5671.2417
231.026,5777.0617
231.2161,5882.5583
231.4062,5992.895
231.5963,6097.82
231.7863,6207.04
231.9764,6324.5217
232.1664,6443.6817
232.3564,6564.9417
232.5464,6681.615
232.7364,6802.73
232.9263,6918.8417
233.1163,7043.035
233.3062,7168.615
233.4961,7302.9967
233.686,7426.9067
233.8758,7539.0333
234.0657,7653.5317
234.2555,7783.5533
234.4454,7910.3617
234.6352,8033.96
234.825,8157.54
235.0147,8278.3217
235.2045,8402.3833
235.3942,8525.21
235.5839,8649.9783
235.7737,8771.0867
235.9633,8893.415
236.153,9028.7217
236.3427,9156.84
236.5323,9284.705
236.7219,9402.5683
236.9115,9514.3867
237.1011,9627.3217
237.2907,9756.595
237.4803,9880.725
237.6698,10002.265
237.8593,10127.7633
238.0488,10248.3867
238.2383,10372.6483
238.4278,10491.715
238.6172,10624.8017
238.8066,10748.9433
238.9961,10874.4233
239.1855,11003.4233
239.3748,11126.18
239.5642,11240.5933
239.7536,11363.3767
239.9429,11482.84
240.1322,11590.3117
240.3215,11707.3983
240.5108,11825.77
240.7001,11946.5233
240.8893,12063.0483
241.0786,12174.8883
241.2677,12283.985
241.457,12408.555
241.6461,12498.2267
241.8353,12597.2883
242.0244,12698.4433
242.2136,12796.7783
242.4027,12896.8433
242.5918,12993.6433
242.7809,13091.685
242.9699,13163.0367
243.159,13215.8783
243.348,13328.5317
243.537,13454.31
243.726,13560.3033
243.915,13658.7283
244.1039,13750.5117
244.2929,13835.915
244.4818,13872.5783
244.6707,13945.8683
244.8596,14060.5417
245.0485,14177.3617
245.2373,14296.5483
245.4262,14405.5033
245.615,14501.4533
245.8038,14584.85
245.9926,14678.8733
246.1814,14782.685
246.3701,14829.8167
246.5589,14835.015
246.7476,14901.2017
246.9363,15025.4567
247.1249,15139.3133
247.3136,15242.29
247.5023,15341.6117
247.6909,15444.3867
247.8795,15537.685
248.0681,15641.6717
248.2567,15730.4033
248.4453,15819.865
248.6338,15905.655
248.8224,15971.19
249.0109,15974.215
249.1994,15996.86
249.3878,16106.4583
249.5763,16215.3583
249.7648,16313.5717
249.9532,16403.0267
250.1416,16502.8
250.33,16613.74
250.5183,16716.83
250.7067,16797.9217
250.8951,16877.7967
251.0834,16952.48
251.2717,17020.92
251.46,17091.6933
251.6483,17164.04
251.8365,17219.8483
252.0247,17238.475
252.213,17280.1567
252.4012,17357.185
252.5894,17472.43
252.7775,17552.055
252.9657,17621.0517
253.1538,17709.765
253.3419,17785.5167
253.53,17840.53
253.7181,17905.385
253.9062,17981.0433
254.0942,18046.8333
254.2823,18098.6067
254.4703,18141.0267
254.6583,18197.2617
254.8463,18261.8733
255.0342,18298.2233
255.2222,18340.7417
255.4101,18372.0367
255.598,18372.4217
255.7859,18416.0283
255.9738,18505.5083
256.1616,18593.71
256.3495,18683.6883
256.5373,18752.0817
256.7251,18854.175
256.9129,18921.5833
257.1006,18983.1283
257.2884,19052.8633
257.4761,19136.4883
257.6638,19192.065
257.8515,19231.525
258.0392,19274.0967
258.2269,19314.9483
258.4146,19356.4933
258.6022,19402.41
258.7898,19423.555
258.9774,19448.785
259.165,19503.1333
259.3525,19559.8117
259.5401,19590.7
259.7276,19638.3633
259.9151,19692.7767
260.1026,19733.76
260.2901,19783.365
260.4776,19832.4333
260.665,19914.9967
260.8524,19984.7983
261.0398,20058.7567
261.2272,20097.6517
261.4146,20120.8283
261.6019,20164.9517
261.7893,20220.3217
261.9766,20258.8633
262.1639,20302.0917
262.3512,20309.7483
262.5384,20325.0233
262.7257,20342.975
262.9129,20373.635
263.1001,20396.5333
263.2873,20442.55
263.4745,20479.09
263.6617,20465.0283
263.8488,20501.765
264.0359,20528.86
264.2231,20550.49
264.4101,20575.075
264.5972,20602.38
264.7842,20630.1933
264.9713,20648.6067
265.1583,20659.025
265.3453,20691.1317
265.5323,20724.7833
265.7193,20755.2683
265.9062,20800.7683
266.0931,20820.9517
266.2801,20832.4783
266.4669,20868.8833
266.6538,20901.0517
266.8407,20934.88
267.0276,20936.4667
267.2143,20933.95
267.4012,20959.6083
267.588,20937.9
267.7747,20940.7267
267.9615,20951.735
268.1482,20957.7367
268.3349,20979.65
268.5217,20991.9967
268.7083,20975.83
268.895,20975.9783
269.0817,20998.05
269.2682,21009.3517
269.4549,20987.9633
269.6415,20946.0183
269.8281,20938.02
270.0146,20967.095
270.2012,20984.5083
270.3877,21008.8783
270.5742,21014.6
270.7607,21019.9733
270.9472,21019.3683
271.1336,21016.21
271.32,21006.8367
271.5065,21001.5867
271.6929,21001.5633
271.8792,21025.0367
272.0656,21024.7717
272.252,21036.9717
272.4383,21044.805
272.6246,21039.1917
272.8109,21033.17
272.9972,21070.585
273.1835,21091.5767
273.3697,21106.3983
273.5559,21115.2267
273.7421,21126.6883
273.9283,21126.2567
274.1145,21121.7767
274.3007,21124.2467
274.4868,21141.2233
274.6729,21173.46
274.859,21184.1217
275.0451,21187.3117
275.2311,21135.725
275.4172,21153.69
275.6032,21174.6483
275.7892,21200.6633
275.9752,21201.92
276.1612,21218.675
276.3472,21199.2717
276.5331,21193.7083
276.719,21197.035
276.9049,21204.195
277.0908,21187.145
277.2767,21186.2183
277.4625,21196.6933
277.6484,21184.7567
277.8342,21170.1067
278.02,21167.83
278.2057,21191.1383
278.3915,21216.24
278.5772,21221.24
278.763,21197.1933
278.9487,21217.72
279.1343,21241.6333
279.32,21233.1067
279.5057,21204.4783
279.6913,21152.0567
279.877,21142.7917
280.0625,21136.0383
280.2481,21108.2883
280.4337,21086.32
280.6192,21111.8383
280.8048,21133.3767
280.9903,21110.1967
281.1758,21081.085
281.3612,21051.445
281.5467,21040.5417
281.7321,21067.43
281.9175,21076.275
282.1029,21072.4683
282.2884,21074.0233
282.4737,21040.715
282.6591,21016.58
282.8444,21016.0417
283.0297,21011.4117
283.215,21012.16
283.4002,21002.3733
283.5855,20971.2617
283.7707,20908.7133
283.956,20885.5867
284.1412,20869.6033
284.3264,20880.215
284.5115,20906.6683
284.6967,20913.3233
284.8818,20887.545
285.0669,20847.0333
285.252,20846.7217
285.4371,20847.0583
285.6222,20812.1633
285.8072,20786.5217
285.9922,20766.8383
286.1772,20772.0867
286.3622,20783.2467
286.5472,20753.3767
286.7321,20719.775
286.9171,20740.8233
287.102,20744.3583
287.2869,20756.3733
287.4717,20784.56
287.6566,20777.1933
287.8415,20766.7717
288.0263,20751.8983
288.2111,20699.1367
288.3959,20655.9267
288.5806,20654.18
288.7654,20655.9933
288.9501,20702.7417
289.1348,20706.1717
289.3195,20700.2867
289.5042,20699.6283
289.6889,20714.15
289.8735,20665.0333
290.0581,20644.4117
290.2428,20603.7933
290.4273,20599.45
290.6119,20613.81
290.7965,20601.365
290.981,20592.7967
291.1655,20585.1467
291.35,20527.1567
291.5345,20483.4167
291.719,20482.3267
291.9034,20491.5333
292.0878,20519.1667
292.2722,20506.0983
292.4566,20480.2083
292.641,20485.3883
292.8253,20475.83
293.0096,20449.465
293.194,20450.39
293.3783,20444.1617
293.5626,20447.8133
293.7468,20438.865
293.9311,20437.3467
294.1153,20400.1
294.2995,20325.9933
294.4837,20278.955
294.6678,20240.5167
294.852,20219.835
295.0361,20220.4733
295.2202,20224.7933
295.4043,20230.035
295.5884,20213.31
295.7725,20198.6183
295.9565,20180.4533
296.1405,20131.0533
296.3246,20106.0383
296.5085,20130.6633
296.6925,20150.8533
296.8764,20133.5133
297.0603,20111.0617
297.2443,20084.6067
297.4282,20047.1733
297.612,20005.7917
297.7959,19968.5967
297.9797,19942.2117
298.1635,19901.1583
298.3474,19925.655
298.5311,19939.7517
298.7149,19896.17
298.8987,19839.805
299.0823,19816.2067
299.2661,19773.9133
299.4498,19706.3017
299.6334,19696.5367
299.8171,19695.5483
300.0007,19674.2467
300.1843,19654.5883
300.368,19636.0033
300.5515,19608.9117
300.7351,19588.6367
300.9186,19576.4783
301.1021,19540.52
301.2857,19527.33
301.4691,19511.6967
301.6526,19516.9917
301.8361,19477.1917
302.0195,19439.355
302.2029,19414.0533
302.3863,19402.3333
302.5697,19370.5517
302.753,19363.2217
302.9364,19364.4617
303.1197,19373.7333
303.303,19353.97
303.4863,19310.9383
303.6696,19242.5417
303.8528,19193.065
304.036,19166.185
304.2192,19169.32
304.4024,19147.22
304.5856,19104.4733
304.7688,19087.04
304.9519,19078.9667
305.135,19051.9933
305.3181,19019.9533
305.5012,18995.5217
305.6842,18986.7783
305.8673,18966.4083
306.0504,18929.3483
306.2333,18869.1617
306.4163,18849.14
306.5993,18820.7517
306.7822,18810.9533
306.9652,18793.5983
307.1481,18753.5783
307.331,18726.325
307.5139,18690.9783
307.6967,18649.9483
307.8796,18616.055
308.0624,18588.2117
308.2452,18549.5167
308.428,18517.2633
308.6107,18503.93
308.7935,18470.7233
308.9762,18444.7067
309.1589,18422.2633
309.3416,18396.025
309.5243,18360.5117
309.7069,18332.3583
309.8896,18293.4817
310.0721,18265.0833
310.2548,18245.3983
310.4373,18219.32
310.6199,18209.9517
310.8024,18171.5883
310.985,18152.305
311.1674,18105.465
311.3499,18052.925
311.5324,18037.29
311.7148,18043.1817
311.8973,18003.2133
312.0797,17965.8983
312.2621,17952.4267
312.4445,17928.1283
312.6268,17891.4383
312.8091,17870.63
312.9915,17816.1633
313.1738,17781.905
313.356,17736.845
313.5383,17697.0517
313.7206,17680.5483
313.9027,17643.1583
314.085,17612.24
314.2672,17593.365
314.4493,17578.3917
314.6314,17568.7233
314.8136,17558.1267
314.9957,17516.255
315.1778,17464.9233
315.3598,17440.6317
315.5419,17429.215
315.724,17408.53
315.9059,17380.9667
316.088,17354.0367
316.2699,17349.875
316.4519,17330.09
316.6338,17279.5867
316.8157,17213.3383
316.9977,17184.3067
317.1795,17181.5133
317.3614,17174.925
317.5432,17155.4133
317.7251,17116.6517
317.9069,17060.7183
318.0887,17040.7417
318.2704,17015.8483
318.4522,16991.7367
318.6339,16974.445
318.8156,16984.8133
318.9973,16954.2833
319.179,16951.1333
319.3607,16947.5117
319.5423,16941.2067
319.7239,16910.5217
319.9055,16877.895
320.0871,16856.7117
320.2687,16827.3933
320.4502,16796.8717
320.6317,16753.6733
320.8132,16750.74
320.9947,16736.3717
321.1761,16721.215
321.3576,16707.9383
321.5391,16687.3417
321.7205,16673.215
321.9019,16635.5883
322.0832,16590.465
322.2646,16552.6867
322.4459,16522.5633
322.6272,16492.9433
322.8085,16465.8367
322.9898,16444.165
323.1711,16408.0067
323.3523,16375.1
323.5335,16349.7317
323.7147,16379.29
323.8959,16399.6967
324.0771,16388.5833
324.2582,16356.5033
324.4393,16336.915
324.6204,16326.0533
324.8015,16305.1333
324.9826,16307.2583
325.1637,16328.9
325.3447,16311.9467
325.5257,16289.855
325.7067,16260.315
325.8877,16197.6483
326.0686,16149.6333
326.2496,16117.14
326.4305,16077.6867
326.6114,16067.7733
326.7922,16063.0283
326.9731,16058.2833
327.1539,16043.55
327.3347,16033.5817
327.5155,16024.14
327.6963,16035.8917
327.8771,16024.485
328.0578,15976.8717
328.2385,15904.7467
328.4193,15880.6567
328.5999,15855.9167
328.7806,15827.3283
328.9613,15830.5683
329.1419,15811.8417
329.3225,15800.8033
329.5031,15756.0
329.6837,15718.025
329.8642,15692.5333
330.0447,15670.1267
330.2252,15642.5767
330.4057,15602.2917
330.5862,15574.4317
330.7667,15555.4183
330.9471,15565.2267
331.1275,15562.5083
331.3079,15503.3967
331.4883,15471.7783
331.6687,15474.9983
331.849,15446.19
332.0293,15406.7467
332.2096,15381.5267
332.3899,15370.6717
332.5702,15366.6417
332.7504,15366.4883
332.9306,15359.935
333.1108,15320.59
333.291,15273.8583
333.4712,15261.4383
333.6514,15262.9583
333.8315,15237.81
334.0116,15217.435
334.1917,15208.6467
334.3717,15204.135
334.5518,15200.5467
334.7318,15172.1517
334.9119,15149.995
335.0918,15140.7633
335.2718,15127.4583
335.4518,15115.8533
335.6317,15091.905
335.8116,15083.1917
335.9915,15075.43
336.1714,15026.08
336.3513,14992.9817
336.5311,14991.4217
336.7109,14994.4383
336.8907,14965.9033
337.0705,14910.0517
337.2502,14851.595
337.43,14825.0867
337.6097,14781.4883
337.7894,14758.9333
337.9691,14753.6217
338.1488,14755.8233
338.3284,14750.6467
338.508,14759.045
338.6877,14749.37
338.8672,14730.5117
339.0468,14694.8767
339.2263,14661.205
339.4059,14651.6133
339.5854,14680.22
339.7649,14664.365
339.9443,14628.0133
340.1238,14618.865
340.3032,14608.47
340.4826,14600.1333
340.662,14558.13
340.8414,14509.035
341.0207,14508.5733
341.2001,14510.94
341.3794,14499.4367
341.5587,14519.0083
341.738,14513.2583
341.9172,14468.89
342.0965,14443.125
342.2757,14390.695
342.4549,14326.94
342.6341,14320.74
342.8132,14313.6117
342.9923,14326.4267
343.1715,14360.75
343.3506,14379.255
343.5296,14328.165
343.7087,14264.0483
343.8878,14233.5833
344.0668,14218.385
344.2458,14203.395
344.4248,14165.6783
344.6037,14147.4983
344.7827,14143.67
344.9616,14114.0867
345.1405,14102.0867
345.3194,14103.45
345.4982,14073.055
345.6771,14037.5917
345.8559,14026.0517
346.0347,14014.93
346.2135,13989.75
346.3923,13981.5133
346.571,13969.2733
346.7498,13940.2667
346.9285,13939.86
347.1071,13918.6617
347.2859,13873.0667
347.4645,13884.9467
347.6431,13896.1617
347.8217,13903.3783
348.0003,13900.5833
348.1789,13890.3767
348.3574,13819.5067
348.5359,13771.1633
348.7145,13736.1083
348.893,13732.1167
349.0714,13727.9917
349.2499,13690.3967
349.4283,13643.325
349.6068,13601.4233
349.7852,13583.0367
349.9635,13582.1783
350.1419,13571.7167
350.3202,13548.975
350.4985,13504.01
350.6768,13476.8017
350.8551,13453.4083
351.0334,13434.7867
351.2116,13407.5733
351.3898,13407.6883
351.568,13394.1667
351.7462,13385.655
351.9243,13367.2967
352.1025,13335.14
352.2806,13311.845
352.4587,13297.5833
352.6368,13276.925
352.8148,13244.4633
352.9929,13209.545
353.1709,13204.4383
353.3489,13193.2133
353.5268,13164.6217
353.7048,13139.4867
353.8828,13120.1467
354.0607,13092.1383
354.2386,13083.7367
354.4165,13060.79
354.5943,13039.16
354.7722,13027.8133
354.95,13041.6667
355.1278,13036.4683
355.3056,13004.3017
355.4833,12945.9567
355.6611,12893.9683
355.8388,12848.46
356.0165,12820.12
356.1942,12828.615
356.3719,12856.8867
356.5495,12846.2717
356.7271,12820.515
356.9047,12812.725
357.0823,12811.93
357.2599,12804.7833
357.4374,12783.89
357.6149,12739.98
357.7924,12692.5033
357.9699,12671.385
358.1474,12661.3283
358.3248,12624.575
358.5023,12596.6067
358.6797,12559.7183
358.8571,12534.44
359.0344,12523.1833
359.2118,12483.825
359.3891,12455.2717
359.5664,12441.16
359.7437,12423.19
359.9209,12379.0167
360.0982,12341.4733
360.2754,12316.1067
360.4526,12323.7267
360.6298,12327.915
360.807,12318.1333
360.9841,12298.43
361.1613,12259.815
361.3383,12262.4017
361.5154,12266.3
361.6925,12242.4283
361.8695,12225.465
362.0466,12189.805
362.2236,12178.3
362.4005,12148.78
362.5775,12139.25
362.7545,12083.9483
362.9314,12039.1683
363.1083,12039.99
363.2852,12056.13
363.462,12057.8467
363.6389,12030.9167
363.8157,12014.3267
363.9925,11970.19
364.1693,11949.6167
364.346,11921.8067
364.5228,11903.6433
364.6996,11917.725
364.8762,11911.145
365.0529,11917.1733
365.2296,11914.025
365.4062,11900.2183
365.5829,11884.425
365.7595,11849.1017
365.9361,11843.4917
366.1126,11847.9983
366.2892,11850.5133
366.4657,11978.315
366.6422,12147.1417
366.8186,12128.0433
366.9951,12150.9683
367.1716,12141.4083
367.348,12045.5933
367.5244,12063.6017
367.7008,12096.8533
367.8772,12117.7283
368.0535,11969.9117
368.2298,11888.9683
368.4061,12022.0567
368.5824,12014.9883
368.7586,11989.8033
368.9349,12066.7167
369.1111,12014.2633
369.2873,11855.7917
369.4635,11799.3283
369.6396,11852.41
369.8158,11792.0233
369.9919,11729.7883
370.168,11722.5767
370.3441,11778.0133
370.5202,11725.52
370.6962,11626.8517
370.8722,11570.475
371.0482,11566.86
371.2242,11590.01
371.4002,11649.4383
371.5761,11715.3983
371.752,11649.2283
371.9279,11615.6467
372.1038,11640.6667
372.2796,11631.5183
372.4555,11586.9717
372.6313,11628.6767
372.8071,11606.1667
372.9829,11542.1167
373.1586,11520.425
373.3344,11563.6183
373.5101,11551.4933
373.6858,11537.2683
373.8615,11509.275
374.0371,11492.9133
374.2127,11554.2583
374.3884,11628.1067
374.564,11578.5683
374.7395,11523.505
374.9151,11531.7433
375.0906,11639.7817
375.2661,11793.4833
375.4416,11762.4183
375.6171,11717.8383
375.7925,11792.5517
375.968,11856.805
376.1434,11818.6867
376.3188,11688.53
376.4941,11637.3883
376.6695,11676.7767
376.8448,11738.01
377.0201,11783.935
377.1954,11748.895
377.3707,11745.1567
377.5459,11804.43
377.7212,11858.47
377.8964,12085.7467
378.0715,12354.395
378.2467,12213.3617
378.4218,12080.7983
378.597,12083.785
378.7721,11898.0433
378.9472,11924.02
379.1222,11986.9733
379.2973,12142.35
379.4723,12459.535
379.6473,12656.4117
379.8223,12566.9767
379.9972,12209.2783
380.1722,12021.1233
380.3471,11969.82
380.522,12018.825
380.6969,11950.2383
380.8717,12049.9817
381.0466,12154.825
381.2214,11993.2117
381.3962,11938.6133
381.571,11875.655
381.7457,11807.155
381.9204,11838.7017
382.0952,11912.855
382.2699,11890.5167
382.4445,12167.395
382.6192,12313.1667
382.7938,12482.5183
382.9685,12730.1017
383.1431,12661.6933
383.3176,12245.8267
383.4922,11957.6433
383.6667,11940.3417
383.8412,11988.5167
384.0157,11906.985
384.1902,11886.4267
384.3646,12010.8517
384.5391,12050.775
384.7134,12015.515
384.8878,12130.1333
385.0622,12385.1383
385.2365,12481.4333
385.4109,12128.99
385.5852,11886.4033
385.7594,11919.53
385.9337,12057.925
386.1079,12187.5433
386.2822,12348.5717
386.4564,12555.3017
386.6306,12371.9217
386.8047,12191.595
386.9789,12398.0083
387.153,12470.3533
387.3271,12741.1767
387.5012,12887.9867
387.6752,12869.9517
387.8492,13220.4767
388.0233,13329.4417
388.1972,12925.3367
388.3712,12828.81
388.5452,12843.7917
388.7191,12907.915
388.893,13149.235
389.0669,13448.2817
389.2408,12951.9267
389.4146,12312.7383
389.5884,11980.9167
389.7623,11812.1733
389.9361,11821.67
390.1098,11873.56
390.2835,11997.0717
390.4573,12018.8933
390.631,11957.6683
390.8047,12033.1967
390.9784,12255.585
391.152,12205.5683
391.3256,12110.7917
391.4992,12238.7533
391.6728,12203.4583
391.8464,12136.4117
392.0199,12391.5833
392.1934,12567.3483
392.3669,12486.4383
392.5403,12744.6267
392.7138,12816.7317
392.8873,13079.4917
393.0607,13282.8533
393.2341,13552.245
393.4074,13623.7867
393.5808,13339.37
393.7542,12820.7967
393.9274,12795.935
394.1007,12781.33
394.274,12778.6083
394.4472,12951.8733
394.6205,12855.32
394.7937,13203.3583
394.9668,13561.6017
395.14,13483.8883
395.3131,13005.0283
395.4863,12539.7467
395.6594,12406.1333
395.8325,12486.3267
396.0055,12354.0117
396.1786,12410.68
396.3516,12464.0
396.5246,12535.8117
396.6975,12388.9383
396.8705,12286.7833
397.0434,12686.04
397.2163,12759.29
397.3892,12392.3517
397.5621,12442.8333
397.735,12700.7183
397.9077,12989.7983
398.0806,13316.7333
398.2534,13014.6217
398.4261,13016.465
398.5989,13076.7733
398.7716,13598.99
398.9443,13704.8067
399.117,13424.3883
399.2896,13096.86
399.4623,12972.9933
399.6349,12864.43
399.8075,12821.0467
399.9801,12556.5683
400.1526,12453.2333
400.3252,12292.4867
400.4977,11909.58
400.6702,11852.0717
400.8427,11844.0917
401.0151,11918.8983
401.1875,12022.265
401.36,11923.515
401.5323,12000.8967
401.7047,11877.6733
401.877,11726.5783
402.0494,11689.2817
402.2216,11738.405
402.394,12021.685
402.5662,12036.5017
402.7385,11950.065
402.9107,11938.9267
403.0829,11881.1117
403.2551,11918.6633
403.4272,11829.2733
403.5994,11782.965
403.7715,11844.785
403.9436,12101.9567
404.1156,12071.9133
