Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-06-13 20:51:48.305226
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1373.9833
218.2508,1399.2
218.442,1424.475
218.6332,1453.6617
218.8244,1480.2683
219.0156,1508.34
219.2067,1539.2933
219.3979,1570.95
219.589,1602.4233
219.7801,1634.8767
219.9712,1669.1333
220.1623,1704.8067
220.3533,1742.8867
220.5444,1780.4383
220.7354,1818.5033
220.9264,1858.0217
221.1174,1900.72
221.3083,1943.79
221.4993,1985.2867
221.6902,2027.3
221.8812,2075.055
222.0721,2121.885
222.263,2170.5517
222.4538,2220.1733
222.6447,2271.395
222.8355,2324.2133
223.0264,2376.2133
223.2172,2429.075
223.408,2485.1983
223.5987,2541.3067
223.7895,2599.425
223.9802,2660.4667
224.1709,2719.7783
224.3616,2783.2717
224.5524,2846.7983
224.743,2912.4617
224.9337,2975.7183
225.1243,3047.285
225.315,3115.7183
225.5056,3183.5833
225.6962,3256.38
225.8867,3330.0067
226.0773,3402.275
226.2678,3477.46
226.4584,3555.2
226.6489,3632.0767
226.8394,3705.1617
227.0298,3786.7483
227.2203,3870.3167
227.4108,3960.4683
227.6012,4046.6933
227.7916,4130.14
227.982,4215.825
228.1723,4300.6767
228.3627,4390.0733
228.5531,4477.7567
228.7434,4567.5467
228.9337,4659.635
229.124,4754.3833
229.3143,4852.1767
229.5045,4955.4783
229.6948,5058.7983
229.885,5164.81
230.0752,5272.9017
230.2654,5379.0983
230.4556,5484.6567
230.6457,5587.4067
230.8358,5692.4867
231.026,5799.5617
231.2161,5905.665
231.4062,6015.35
231.5963,6122.1083
231.7863,6230.4317
231.9764,6347.6117
232.1664,6467.9817
232.3564,6592.0483
232.5464,6709.7883
232.7364,6829.83
232.9263,6947.09
233.1163,7069.6567
233.3062,7197.6083
233.4961,7331.0833
233.686,7453.9933
233.8758,7569.2633
234.0657,7685.5417
234.2555,7812.3833
234.4454,7941.0433
234.6352,8066.2483
234.825,8191.685
235.0147,8311.2167
235.2045,8435.825
235.3942,8558.5333
235.5839,8685.725
235.7737,8807.1717
235.9633,8927.3283
236.153,9063.8117
236.3427,9196.0517
236.5323,9319.3317
236.7219,9440.5883
236.9115,9549.1367
237.1011,9664.6283
237.2907,9795.4633
237.4803,9922.7233
237.6698,10041.1367
237.8593,10166.4283
238.0488,10288.4317
238.2383,10411.7767
238.4278,10531.0417
238.6172,10666.385
238.8066,10790.155
238.9961,10916.4467
239.1855,11046.1383
239.3748,11168.815
239.5642,11283.0783
239.7536,11409.48
239.9429,11527.7667
240.1322,11634.2167
240.3215,11751.985
240.5108,11873.58
240.7001,11992.8867
240.8893,12109.345
241.0786,12220.7617
241.2677,12330.6033
241.457,12455.085
241.6461,12546.2233
241.8353,12646.5383
242.0244,12748.48
242.2136,12845.5817
242.4027,12944.555
242.5918,13040.08
242.7809,13138.785
242.9699,13210.3917
243.159,13264.6233
243.348,13377.5467
243.537,13503.8683
243.726,13607.0267
243.915,13708.01
244.1039,13799.4783
244.2929,13885.265
244.4818,13923.1833
244.6707,13993.8467
244.8596,14111.2833
245.0485,14230.315
245.2373,14348.3017
245.4262,14456.2733
245.615,14554.1733
245.8038,14635.9133
245.9926,14728.3517
246.1814,14832.1583
246.3701,14879.54
246.5589,14885.235
246.7476,14949.0683
246.9363,15076.75
247.1249,15188.0267
247.3136,15290.7833
247.5023,15393.9733
247.6909,15499.1083
247.8795,15587.13
248.0681,15695.2267
248.2567,15782.1333
248.4453,15872.955
248.6338,15960.6867
248.8224,16022.6117
249.0109,16025.0367
249.1994,16051.2317
249.3878,16160.8883
249.5763,16266.945
249.7648,16363.2733
249.9532,16456.2883
250.1416,16557.2833
250.33,16668.9983
250.5183,16769.1917
250.7067,16851.2983
250.8951,16931.625
251.0834,17006.1783
251.2717,17075.4733
251.46,17147.305
251.6483,17216.8117
251.8365,17276.8083
252.0247,17293.2433
252.213,17332.9517
252.4012,17409.4367
252.5894,17525.155
252.7775,17606.315
252.9657,17676.0733
253.1538,17765.5983
253.3419,17841.04
253.53,17895.375
253.7181,17960.425
253.9062,18034.1883
254.0942,18099.4383
254.2823,18148.3667
254.4703,18195.135
254.6583,18250.275
254.8463,18314.555
255.0342,18353.295
255.2222,18394.0033
255.4101,18423.5383
255.598,18422.8383
255.7859,18466.4717
255.9738,18555.165
256.1616,18645.4783
256.3495,18737.7767
256.5373,18805.56
256.7251,18909.1733
256.9129,18974.3883
257.1006,19036.2633
257.2884,19103.3567
257.4761,19190.2283
257.6638,19242.3283
257.8515,19284.715
258.0392,19331.79
258.2269,19368.43
258.4146,19406.8117
258.6022,19457.2283
258.7898,19473.2933
258.9774,19503.4867
259.165,19556.325
259.3525,19614.5417
259.5401,19644.4467
259.7276,19695.7517
259.9151,19746.9717
260.1026,19786.4117
260.2901,19840.5667
260.4776,19888.8017
260.665,19970.2167
260.8524,20037.9517
261.0398,20114.87
261.2272,20153.9367
261.4146,20174.3117
261.6019,20221.2933
261.7893,20275.7667
261.9766,20309.3517
262.1639,20357.2883
262.3512,20365.9083
262.5384,20380.5617
262.7257,20399.9133
262.9129,20430.265
263.1001,20451.3883
263.2873,20500.28
263.4745,20536.8233
263.6617,20521.92
263.8488,20556.445
264.0359,20587.7317
264.2231,20606.3567
264.4101,20630.3933
264.5972,20661.1367
264.7842,20685.9267
264.9713,20706.835
265.1583,20721.7867
265.3453,20748.7983
265.5323,20781.925
265.7193,20814.2633
265.9062,20855.5017
266.0931,20878.145
266.2801,20889.0467
266.4669,20926.3317
266.6538,20958.2567
266.8407,20993.7367
267.0276,20992.7583
267.2143,20996.23
267.4012,21019.67
267.588,20993.9317
267.7747,21003.5967
267.9615,21010.595
268.1482,21016.7
268.3349,21038.435
268.5217,21047.555
268.7083,21035.2117
268.895,21034.9183
269.0817,21062.8333
269.2682,21066.5767
269.4549,21046.8183
269.6415,21005.4267
269.8281,20997.95
270.0146,21023.74
270.2012,21046.45
270.3877,21068.5767
270.5742,21074.9933
270.7607,21078.485
270.9472,21080.1717
271.1336,21074.815
271.32,21063.3467
271.5065,21060.1283
271.6929,21060.0867
271.8792,21081.4583
272.0656,21082.2833
272.252,21096.9933
272.4383,21104.5933
272.6246,21096.6317
272.8109,21092.2967
272.9972,21130.99
273.1835,21152.4917
273.3697,21167.3933
273.5559,21177.4133
273.7421,21188.9733
273.9283,21184.2883
274.1145,21179.7967
274.3007,21186.0833
274.4868,21201.5567
274.6729,21234.8567
274.859,21245.3733
275.0451,21243.855
275.2311,21194.6583
275.4172,21214.8667
275.6032,21234.6833
275.7892,21260.9283
275.9752,21264.17
276.1612,21283.49
276.3472,21259.2033
276.5331,21252.9267
276.719,21259.795
276.9049,21265.34
277.0908,21249.245
277.2767,21251.9433
277.4625,21255.9483
277.6484,21248.4433
277.8342,21231.355
278.02,21232.1617
278.2057,21250.3883
278.3915,21277.09
278.5772,21283.06
278.763,21258.76
278.9487,21282.7183
279.1343,21302.2
279.32,21295.6467
279.5057,21268.8367
279.6913,21215.1067
279.877,21202.575
280.0625,21197.8583
280.2481,21173.5633
280.4337,21147.6383
280.6192,21174.795
280.8048,21196.1667
280.9903,21174.1417
281.1758,21143.1
281.3612,21112.6117
281.5467,21103.28
281.7321,21133.925
281.9175,21137.4133
282.1029,21137.0917
282.2884,21137.055
282.4737,21104.825
282.6591,21079.575
282.8444,21077.5317
283.0297,21072.0483
283.215,21075.185
283.4002,21064.56
283.5855,21034.775
283.7707,20975.7083
283.956,20949.5583
284.1412,20931.87
284.3264,20944.2433
284.5115,20970.1567
284.6967,20980.0983
284.8818,20951.0867
285.0669,20913.815
285.252,20910.41
285.4371,20909.3583
285.6222,20877.9483
285.8072,20849.9183
285.9922,20829.3917
286.1772,20835.6517
286.3622,20846.635
286.5472,20818.8583
286.7321,20784.4317
286.9171,20803.6217
287.102,20805.5333
287.2869,20816.8433
287.4717,20846.09
287.6566,20840.1367
287.8415,20830.3467
288.0263,20816.1383
288.2111,20767.7117
288.3959,20722.015
288.5806,20714.6583
288.7654,20718.91
288.9501,20765.7267
289.1348,20770.3167
289.3195,20764.4583
289.5042,20764.3683
289.6889,20778.6617
289.8735,20725.78
290.0581,20707.015
290.2428,20665.7133
290.4273,20662.5983
290.6119,20678.1233
290.7965,20667.2783
290.981,20657.5133
291.1655,20646.26
291.35,20587.49
291.5345,20548.75
291.719,20547.9283
291.9034,20553.8967
292.0878,20583.1517
292.2722,20570.3617
292.4566,20545.71
292.641,20549.5
292.8253,20539.1167
293.0096,20512.5817
293.194,20513.99
293.3783,20504.7683
293.5626,20511.5383
293.7468,20506.5
293.9311,20503.9367
294.1153,20461.8717
294.2995,20390.74
294.4837,20342.0917
294.6678,20306.6067
294.852,20282.3083
295.0361,20285.22
295.2202,20287.35
295.4043,20296.5467
295.5884,20277.355
295.7725,20263.1967
295.9565,20246.9283
296.1405,20192.03
296.3246,20168.7533
296.5085,20189.7583
296.6925,20212.1367
296.8764,20196.6067
297.0603,20176.1333
297.2443,20146.07
297.4282,20109.535
297.612,20067.05
297.7959,20031.0667
297.9797,20004.5517
298.1635,19966.355
298.3474,19985.9767
298.5311,20003.0067
298.7149,19956.4767
298.8987,19904.3167
299.0823,19877.825
299.2661,19835.4367
299.4498,19766.42
299.6334,19760.92
299.8171,19760.9083
300.0007,19738.9517
300.1843,19718.6683
300.368,19697.9533
300.5515,19670.45
300.7351,19649.5067
300.9186,19635.4333
301.1021,19602.07
301.2857,19589.8517
301.4691,19573.5667
301.6526,19575.7417
301.8361,19536.4317
302.0195,19502.4033
302.2029,19477.7617
302.3863,19464.9467
302.5697,19430.405
302.753,19424.4733
302.9364,19427.03
303.1197,19432.38
303.303,19415.0317
303.4863,19373.0333
303.6696,19302.42
303.8528,19253.1967
304.036,19229.14
304.2192,19228.4633
304.4024,19210.0583
304.5856,19169.2233
304.7688,19148.4467
304.9519,19139.9167
305.135,19114.2217
305.3181,19081.805
305.5012,19057.9633
305.6842,19051.825
305.8673,19027.5683
306.0504,18988.53
306.2333,18930.7683
306.4163,18909.7583
306.5993,18883.8283
306.7822,18867.3867
306.9652,18853.075
307.1481,18812.605
307.331,18784.3767
307.5139,18750.2733
307.6967,18708.7133
307.8796,18674.815
308.0624,18648.89
308.2452,18608.995
308.428,18575.86
308.6107,18562.8433
308.7935,18531.0933
308.9762,18504.4817
309.1589,18482.4267
309.3416,18453.4767
309.5243,18416.1783
309.7069,18390.5383
309.8896,18352.1467
310.0721,18326.2417
310.2548,18304.8483
310.4373,18277.215
310.6199,18268.245
310.8024,18232.7783
310.985,18212.9533
311.1674,18165.3483
311.3499,18113.065
311.5324,18097.0717
311.7148,18101.4517
311.8973,18058.4283
312.0797,18027.5517
312.2621,18011.4717
312.4445,17988.5183
312.6268,17951.3833
312.8091,17929.4733
312.9915,17875.9733
313.1738,17839.705
313.356,17793.535
313.5383,17753.6917
313.7206,17737.1183
313.9027,17700.3017
314.085,17670.91
314.2672,17652.6117
314.4493,17636.285
314.6314,17625.5817
314.8136,17615.495
314.9957,17571.3683
315.1778,17523.6917
315.3598,17500.2233
315.5419,17483.1233
315.724,17466.3083
315.9059,17438.9917
316.088,17409.045
316.2699,17409.1833
316.4519,17386.8883
316.6338,17340.4333
316.8157,17270.5733
316.9977,17241.8917
317.1795,17240.2583
317.3614,17230.3517
317.5432,17213.5917
317.7251,17172.1017
317.9069,17118.2817
318.0887,17097.985
318.2704,17073.2767
318.4522,17046.5083
318.6339,17030.4383
318.8156,17041.1083
318.9973,17011.3383
319.179,17007.325
319.3607,17004.1717
319.5423,16993.4183
319.7239,16969.18
319.9055,16934.3883
320.0871,16910.6617
320.2687,16881.6533
320.4502,16853.195
320.6317,16810.115
320.8132,16807.0617
320.9947,16789.665
321.1761,16780.3417
321.3576,16762.8417
321.5391,16744.5167
321.7205,16729.0233
321.9019,16692.6783
322.0832,16643.2517
322.2646,16606.78
322.4459,16580.7183
322.6272,16548.1533
322.8085,16523.4417
322.9898,16500.0417
323.1711,16461.5167
323.3523,16428.8033
323.5335,16402.3283
323.7147,16435.0433
323.8959,16454.37
324.0771,16442.7517
324.2582,16414.2533
324.4393,16391.7117
324.6204,16379.9683
324.8015,16361.0517
324.9826,16362.0283
325.1637,16385.45
325.3447,16365.7
325.5257,16345.4233
325.7067,16315.8917
325.8877,16251.8633
326.0686,16203.1483
326.2496,16170.83
326.4305,16133.2067
326.6114,16121.195
326.7922,16116.545
326.9731,16115.64
327.1539,16098.62
327.3347,16088.0617
327.5155,16077.17
327.6963,16091.2067
327.8771,16080.8167
328.0578,16031.1383
328.2385,15960.79
328.4193,15936.6867
328.5999,15910.7817
328.7806,15881.9917
328.9613,15883.82
329.1419,15864.38
329.3225,15851.0433
329.5031,15810.06
329.6837,15770.7483
329.8642,15745.27
330.0447,15721.075
330.2252,15694.4483
330.4057,15656.8733
330.5862,15628.6183
330.7667,15610.34
330.9471,15616.7667
331.1275,15614.4467
331.3079,15557.055
331.4883,15525.22
331.6687,15528.4667
331.849,15496.33
332.0293,15460.6717
332.2096,15435.24
332.3899,15421.9467
332.5702,15419.0667
332.7504,15418.5783
332.9306,15410.9483
333.1108,15372.4783
333.291,15328.8933
333.4712,15317.43
333.6514,15316.43
333.8315,15292.6217
334.0116,15270.2517
334.1917,15261.4267
334.3717,15258.2017
334.5518,15255.3417
334.7318,15222.8067
334.9119,15203.4733
335.0918,15193.215
335.2718,15180.605
335.4518,15168.6583
335.6317,15145.1133
335.8116,15134.9567
335.9915,15125.86
336.1714,15078.925
336.3513,15047.0883
336.5311,15043.1767
336.7109,15047.3433
336.8907,15016.425
337.0705,14962.3583
337.2502,14906.75
337.43,14878.3883
337.6097,14834.995
337.7894,14811.3783
337.9691,14807.3333
338.1488,14809.1067
338.3284,14804.555
338.508,14812.185
338.6877,14803.2733
338.8672,14784.4017
339.0468,14742.99
339.2263,14713.0717
339.4059,14702.365
339.5854,14734.9667
339.7649,14716.45
339.9443,14680.8333
340.1238,14670.2983
340.3032,14661.655
340.4826,14647.9217
340.662,14609.0283
340.8414,14562.475
341.0207,14560.1083
341.2001,14561.7833
341.3794,14552.9767
341.5587,14570.305
341.738,14566.16
341.9172,14521.45
342.0965,14494.785
342.2757,14444.96
342.4549,14377.25
342.6341,14374.5883
342.8132,14363.3317
342.9923,14378.3583
343.1715,14411.6567
343.3506,14431.505
343.5296,14381.7433
343.7087,14314.3467
343.8878,14281.9883
344.0668,14271.1117
344.2458,14253.765
344.4248,14217.2367
344.6037,14201.2817
344.7827,14195.8117
344.9616,14162.7733
345.1405,14154.6617
345.3194,14156.695
345.4982,14123.655
345.6771,14089.6217
345.8559,14075.3283
346.0347,14066.9867
346.2135,14043.125
346.3923,14030.2683
346.571,14018.6033
346.7498,13991.8917
346.9285,13989.9983
347.1071,13968.365
347.2859,13924.26
347.4645,13935.4117
347.6431,13947.1017
347.8217,13954.03
348.0003,13948.86
348.1789,13940.7383
348.3574,13870.9467
348.5359,13822.615
348.7145,13787.19
348.893,13783.0383
349.0714,13780.1067
349.2499,13741.725
349.4283,13695.2517
349.6068,13649.55
349.7852,13631.755
349.9635,13631.1517
350.1419,13622.03
350.3202,13600.105
350.4985,13554.3333
350.6768,13525.9233
350.8551,13504.26
351.0334,13487.2233
351.2116,13456.0767
351.3898,13456.6967
351.568,13445.33
351.7462,13435.5733
351.9243,13419.2617
352.1025,13384.9033
352.2806,13362.26
352.4587,13349.4783
352.6368,13327.715
352.8148,13297.1117
352.9929,13260.2633
353.1709,13254.8617
353.3489,13244.035
353.5268,13213.9917
353.7048,13188.445
353.8828,13167.9017
354.0607,13139.5783
354.2386,13132.1917
354.4165,13107.15
354.5943,13087.6633
354.7722,13079.6133
354.95,13089.6767
355.1278,13085.7283
355.3056,13053.0933
355.4833,12999.0767
355.6611,12942.5217
355.8388,12897.8233
356.0165,12869.9633
356.1942,12874.8117
356.3719,12905.895
356.5495,12896.9417
356.7271,12869.3117
356.9047,12863.025
357.0823,12860.5733
357.2599,12851.31
357.4374,12831.1183
357.6149,12789.465
357.7924,12742.32
357.9699,12721.315
358.1474,12712.465
358.3248,12674.325
358.5023,12645.0317
358.6797,12608.8717
358.8571,12582.01
359.0344,12573.1983
359.2118,12532.2017
359.3891,12503.57
359.5664,12487.1317
359.7437,12470.975
359.9209,12425.6067
360.0982,12387.465
360.2754,12360.475
360.4526,12371.0467
360.6298,12373.085
360.807,12362.6817
360.9841,12342.2933
361.1613,12305.015
361.3383,12311.1067
361.5154,12316.6767
361.6925,12289.0917
361.8695,12272.605
362.0466,12238.3583
362.2236,12223.3683
362.4005,12195.9467
362.5775,12185.9983
362.7545,12130.7083
362.9314,12084.6667
363.1083,12085.3383
363.2852,12103.455
363.462,12106.47
363.6389,12079.665
363.8157,12060.9167
363.9925,12019.3083
364.1693,11996.01
364.346,11967.3867
364.5228,11949.2867
364.6996,11963.4267
364.8762,11959.465
365.0529,11965.225
365.2296,11962.3517
365.4062,11947.3717
365.5829,11931.705
365.7595,11894.8517
365.9361,11889.825
366.1126,11894.82
366.2892,11894.7667
366.4657,12026.295
366.6422,12194.1517
366.8186,12174.315
366.9951,12196.99
367.1716,12187.41
367.348,12092.1483
367.5244,12110.3483
367.7008,12145.7633
367.8772,12164.2567
368.0535,12017.895
368.2298,11934.715
368.4061,12071.805
368.5824,12062.6483
368.7586,12034.6
368.9349,12113.6883
369.1111,12060.0767
369.2873,11898.79
369.4635,11846.4367
369.6396,11899.7267
369.8158,11838.2067
369.9919,11775.44
370.168,11769.75
370.3441,11823.78
370.5202,11771.57
370.6962,11671.4883
370.8722,11617.5783
371.0482,11611.3817
371.2242,11634.6417
371.4002,11695.5817
371.5761,11762.6833
371.752,11693.555
371.9279,11660.58
372.1038,11688.1317
372.2796,11679.7517
372.4555,11633.9883
372.6313,11675.0933
372.8071,11652.0267
372.9829,11588.6417
373.1586,11565.8533
373.3344,11612.6033
373.5101,11597.38
373.6858,11584.8667
373.8615,11557.165
374.0371,11540.9333
374.2127,11603.3717
374.3884,11676.1283
374.564,11624.26
374.7395,11572.7133
374.9151,11580.1367
375.0906,11687.3583
375.2661,11843.6867
375.4416,11810.2
375.6171,11766.1783
375.7925,11837.405
375.968,11905.6983
376.1434,11865.33
376.3188,11738.1783
376.4941,11685.8817
376.6695,11724.7667
376.8448,11784.255
377.0201,11833.32
377.1954,11795.665
377.3707,11791.8367
377.5459,11851.865
377.7212,11904.2633
377.8964,12136.4183
378.0715,12405.5183
378.2467,12260.005
378.4218,12129.12
378.597,12132.9917
378.7721,11944.415
378.9472,11974.83
379.1222,12036.345
379.2973,12193.8017
379.4723,12512.2183
379.6473,12708.1133
379.8223,12620.5217
379.9972,12258.71
380.1722,12070.435
380.3471,12017.9
380.522,12066.7533
380.6969,11997.9483
380.8717,12099.4433
381.0466,12206.34
381.2214,12040.9533
381.3962,11986.95
381.571,11925.0967
381.7457,11856.4433
381.9204,11889.2883
382.0952,11963.3117
382.2699,11941.2117
382.4445,12218.2233
382.6192,12364.7817
382.7938,12533.6433
382.9685,12786.3817
383.1431,12714.93
383.3176,12296.0967
383.4922,12007.2483
383.6667,11990.1067
383.8412,12039.3717
384.0157,11955.335
384.1902,11934.4817
384.3646,12062.515
384.5391,12100.43
384.7134,12065.3067
384.8878,12180.705
385.0622,12435.81
385.2365,12536.9883
385.4109,12177.27
385.5852,11936.1867
385.7594,11968.3017
385.9337,12110.3467
386.1079,12240.0033
386.2822,12402.9717
386.4564,12609.1717
386.6306,12423.8883
386.8047,12242.7017
386.9789,12450.0967
387.153,12522.4083
387.3271,12797.8883
387.5012,12941.8617
387.6752,12923.4917
387.8492,13278.8183
388.0233,13387.7183
388.1972,12981.4133
388.3712,12884.655
388.5452,12898.96
388.7191,12963.37
388.893,13208.825
389.0669,13507.42
389.2408,13006.2933
389.4146,12365.255
389.5884,12030.1383
389.7623,11860.5117
389.9361,11868.76
390.1098,11922.3817
390.2835,12048.2833
390.4573,12068.33
390.631,12006.305
390.8047,12082.8483
390.9784,12304.76
391.152,12256.6117
391.3256,12160.765
391.4992,12289.5533
391.6728,12255.735
391.8464,12184.9267
392.0199,12444.3067
392.1934,12620.0867
392.3669,12539.8833
392.5403,12799.2533
392.7138,12872.9717
392.8873,13137.475
393.0607,13341.6183
393.2341,13611.7733
393.4074,13688.1667
393.5808,13397.6033
393.7542,12878.16
393.9274,12851.615
394.1007,12834.4717
394.274,12833.8767
394.4472,13005.125
394.6205,12911.6667
394.7937,13259.7033
394.9668,13618.8983
395.14,13540.6367
395.3131,13056.66
395.4863,12590.1933
395.6594,12457.1183
395.8325,12536.1967
396.0055,12406.65
396.1786,12460.8133
396.3516,12515.815
396.5246,12588.9133
396.6975,12443.54
396.8705,12339.7983
397.0434,12745.2133
397.2163,12813.8667
397.3892,12446.93
397.5621,12495.765
397.735,12755.425
397.9077,13041.415
398.0806,13371.8217
398.2534,13066.3583
398.4261,13067.8667
398.5989,13129.2017
398.7716,13658.4767
398.9443,13764.055
399.117,13477.1817
399.2896,13150.995
399.4623,13025.4717
399.6349,12915.6683
399.8075,12871.3683
399.9801,12603.905
400.1526,12500.9483
400.3252,12343.1717
400.4977,11957.0517
400.6702,11898.76
400.8427,11889.4717
401.0151,11968.99
401.1875,12068.6133
401.36,11970.9817
401.5323,12048.0133
401.7047,11925.2583
401.877,11773.835
402.0494,11734.9017
402.2216,11785.0383
402.394,12068.8767
402.5662,12082.1933
402.7385,11998.1817
402.9107,11983.99
403.0829,11926.9917
403.2551,11965.6167
403.4272,11876.015
403.5994,11831.6167
403.7715,11889.5833
403.9436,12149.4667
404.1156,12118.4133
