Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-06-13 13:04:11.088187
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1373.5533
218.2508,1398.2067
218.442,1423.4933
218.6332,1451.62
218.8244,1478.59
219.0156,1506.69
219.2067,1537.2917
219.3979,1568.1433
219.589,1599.7317
219.7801,1632.51
219.9712,1665.9783
220.1623,1701.5667
220.3533,1739.0017
220.5444,1775.935
220.7354,1814.4183
220.9264,1853.2467
221.1174,1895.915
221.3083,1938.6933
221.4993,1979.5917
221.6902,2021.8183
221.8812,2068.1283
222.0721,2116.065
222.263,2164.6283
222.4538,2213.4717
222.6447,2264.175
222.8355,2315.6017
223.0264,2368.21
223.2172,2420.74
223.408,2476.13
223.5987,2532.615
223.7895,2589.4533
223.9802,2649.2933
224.1709,2708.5483
224.3616,2772.3383
224.5524,2835.0283
224.743,2899.135
224.9337,2963.8417
225.1243,3034.8017
225.315,3102.1383
225.5056,3170.2183
225.6962,3241.2417
225.8867,3314.635
226.0773,3386.5033
226.2678,3460.1383
226.4584,3536.505
226.6489,3614.2033
226.8394,3687.0833
227.0298,3767.17
227.2203,3850.0017
227.4108,3939.0333
227.6012,4023.7517
227.7916,4106.3633
227.982,4192.085
228.1723,4276.4583
228.3627,4365.03
228.5531,4449.78
228.7434,4540.5417
228.9337,4631.9817
229.124,4727.3417
229.3143,4823.0817
229.5045,4924.21
229.6948,5027.175
229.885,5131.3633
230.0752,5238.8367
230.2654,5344.3583
230.4556,5450.175
230.6457,5551.8867
230.8358,5656.6417
231.026,5762.645
231.2161,5867.7433
231.4062,5975.6317
231.5963,6080.82
231.7863,6191.4117
231.9764,6308.125
232.1664,6426.3717
232.3564,6548.7133
232.5464,6665.0933
232.7364,6784.1483
232.9263,6900.1467
233.1163,7022.9483
233.3062,7148.0367
233.4961,7279.6883
233.686,7403.9917
233.8758,7516.975
234.0657,7633.4183
234.2555,7760.51
234.4454,7887.0133
234.6352,8010.0317
234.825,8136.1167
235.0147,8252.155
235.2045,8376.58
235.3942,8498.9467
235.5839,8623.3517
235.7737,8744.7283
235.9633,8865.0817
236.153,8999.005
236.3427,9127.4683
236.5323,9254.0983
236.7219,9372.1117
236.9115,9480.6083
237.1011,9596.7917
237.2907,9726.4517
237.4803,9852.2967
237.6698,9969.685
237.8593,10095.925
238.0488,10215.8583
238.2383,10338.105
238.4278,10458.0533
238.6172,10591.7683
238.8066,10715.1083
238.9961,10838.9367
239.1855,10970.725
239.3748,11091.945
239.5642,11205.365
239.7536,11330.5433
239.9429,11448.2817
240.1322,11555.875
240.3215,11673.7217
240.5108,11791.0217
240.7001,11914.105
240.8893,12027.4583
241.0786,12139.4433
241.2677,12249.3567
241.457,12373.3217
241.6461,12463.5017
241.8353,12563.2817
242.0244,12663.96
242.2136,12762.3883
242.4027,12862.215
242.5918,12957.895
242.7809,13056.2433
242.9699,13126.9967
243.159,13180.1183
243.348,13293.4467
243.537,13420.6433
243.726,13527.8083
243.915,13623.945
244.1039,13713.6083
244.2929,13798.745
244.4818,13833.6033
244.6707,13910.7283
244.8596,14026.3767
245.0485,14144.2017
245.2373,14262.9467
245.4262,14370.9367
245.615,14466.7433
245.8038,14548.2083
245.9926,14640.5267
246.1814,14745.8167
246.3701,14788.4
246.5589,14795.355
246.7476,14866.4717
246.9363,14990.425
247.1249,15103.16
247.3136,15204.705
247.5023,15305.6
247.6909,15409.62
247.8795,15502.7433
248.0681,15607.2583
248.2567,15693.2683
248.4453,15785.7267
248.6338,15872.4817
248.8224,15935.43
249.0109,15931.0217
249.1994,15963.545
249.3878,16077.7617
249.5763,16185.6967
249.7648,16282.3017
249.9532,16373.1617
250.1416,16473.5083
250.33,16584.9817
250.5183,16685.5467
250.7067,16767.865
250.8951,16849.46
251.0834,16921.7933
251.2717,16994.1217
251.46,17060.17
251.6483,17130.4667
251.8365,17190.8567
252.0247,17205.405
252.213,17247.0083
252.4012,17327.7583
252.5894,17442.5617
252.7775,17523.8033
252.9657,17592.2017
253.1538,17681.1867
253.3419,17756.0933
253.53,17811.7317
253.7181,17875.5767
253.9062,17950.2717
254.0942,18015.6967
254.2823,18063.2867
254.4703,18111.4617
254.6583,18170.0717
254.8463,18230.13
255.0342,18268.06
255.2222,18308.065
255.4101,18340.615
255.598,18339.8767
255.7859,18388.8667
255.9738,18478.0933
256.1616,18565.8567
256.3495,18656.8533
256.5373,18727.155
256.7251,18828.6583
256.9129,18897.16
257.1006,18956.5
257.2884,19028.0833
257.4761,19109.31
257.6638,19164.925
257.8515,19209.5267
258.0392,19253.94
258.2269,19291.7917
258.4146,19328.7933
258.6022,19381.0833
258.7898,19399.9733
258.9774,19429.4933
259.165,19480.1283
259.3525,19539.6583
259.5401,19572.1567
259.7276,19621.4333
259.9151,19679.625
260.1026,19718.6067
260.2901,19770.3367
260.4776,19818.1417
260.665,19902.8667
260.8524,19972.7217
261.0398,20050.0183
261.2272,20088.7167
261.4146,20110.85
261.6019,20156.3783
261.7893,20208.76
261.9766,20247.0867
262.1639,20294.695
262.3512,20304.8217
262.5384,20319.325
262.7257,20338.685
262.9129,20369.4233
263.1001,20394.6483
263.2873,20443.5067
263.4745,20479.675
263.6617,20468.5583
263.8488,20502.6133
264.0359,20534.2617
264.2231,20554.7633
264.4101,20576.9767
264.5972,20604.0333
264.7842,20635.9017
264.9713,20655.5917
265.1583,20671.085
265.3453,20698.185
265.5323,20732.7267
265.7193,20761.4567
265.9062,20806.5917
266.0931,20830.2367
266.2801,20841.2217
266.4669,20878.815
266.6538,20910.75
266.8407,20949.3433
267.0276,20945.5517
267.2143,20946.965
267.4012,20972.31
267.588,20948.44
267.7747,20956.7333
267.9615,20971.635
268.1482,20974.79
268.3349,20995.9683
268.5217,21007.3933
268.7083,20994.575
268.895,20998.2867
269.0817,21025.8533
269.2682,21030.1267
269.4549,21010.5017
269.6415,20973.2017
269.8281,20967.09
270.0146,20991.8567
270.2012,21013.34
270.3877,21036.7383
270.5742,21041.83
270.7607,21048.5467
270.9472,21050.3033
271.1336,21049.1333
271.32,21040.375
271.5065,21033.635
271.6929,21035.5767
271.8792,21058.0017
272.0656,21061.725
272.252,21073.3117
272.4383,21082.12
272.6246,21075.66
272.8109,21069.3433
272.9972,21108.82
273.1835,21127.8417
273.3697,21145.4183
273.5559,21156.0333
273.7421,21167.9183
273.9283,21165.54
274.1145,21162.1367
274.3007,21168.8167
274.4868,21182.8483
274.6729,21218.065
274.859,21226.3683
275.0451,21227.4633
275.2311,21179.49
275.4172,21199.03
275.6032,21220.4583
275.7892,21247.6517
275.9752,21250.6
276.1612,21268.3017
276.3472,21249.5283
276.5331,21244.005
276.719,21243.0533
276.9049,21249.6417
277.0908,21238.125
277.2767,21236.61
277.4625,21246.9033
277.6484,21238.63
277.8342,21220.4333
278.02,21222.12
278.2057,21238.0867
278.3915,21267.9183
278.5772,21273.1833
278.763,21245.9083
278.9487,21271.035
279.1343,21294.8067
279.32,21281.1567
279.5057,21258.6333
279.6913,21203.2383
279.877,21192.725
280.0625,21189.13
280.2481,21158.6967
280.4337,21136.71
280.6192,21162.715
280.8048,21183.9283
280.9903,21163.4817
281.1758,21134.9017
281.3612,21100.38
281.5467,21095.2717
281.7321,21121.0983
281.9175,21130.5283
282.1029,21126.5683
282.2884,21123.01
282.4737,21091.58
282.6591,21065.7217
282.8444,21064.445
283.0297,21061.3917
283.215,21062.3317
283.4002,21054.3317
283.5855,21020.415
283.7707,20962.9683
283.956,20939.22
284.1412,20926.2567
284.3264,20935.6333
284.5115,20958.3483
284.6967,20965.43
284.8818,20942.4433
285.0669,20899.8883
285.252,20894.9983
285.4371,20894.4483
285.6222,20864.7517
285.8072,20839.06
285.9922,20818.93
286.1772,20824.0633
286.3622,20834.59
286.5472,20805.0367
286.7321,20772.9383
286.9171,20791.1567
287.102,20793.3817
287.2869,20808.94
287.4717,20832.7467
287.6566,20825.8767
287.8415,20818.535
288.0263,20803.325
288.2111,20752.7717
288.3959,20706.67
288.5806,20704.2417
288.7654,20707.1967
288.9501,20748.85
289.1348,20754.1233
289.3195,20747.805
289.5042,20749.4917
289.6889,20765.3683
289.8735,20712.1233
290.0581,20688.9433
290.2428,20651.1417
290.4273,20643.63
290.6119,20660.1683
290.7965,20651.0
290.981,20643.02
291.1655,20630.87
291.35,20575.115
291.5345,20531.9983
291.719,20531.5433
291.9034,20536.03
292.0878,20564.5583
292.2722,20550.825
292.4566,20525.02
292.641,20528.675
292.8253,20520.555
293.0096,20494.425
293.194,20495.865
293.3783,20486.8133
293.5626,20492.3433
293.7468,20487.5883
293.9311,20484.385
294.1153,20445.225
294.2995,20373.8017
294.4837,20324.665
294.6678,20288.0283
294.852,20262.9533
295.0361,20266.9433
295.2202,20266.825
295.4043,20279.5367
295.5884,20259.015
295.7725,20243.305
295.9565,20225.01
296.1405,20175.0433
296.3246,20147.9483
296.5085,20172.7417
296.6925,20190.315
296.8764,20174.765
297.0603,20151.4467
297.2443,20127.3833
297.4282,20088.3533
297.612,20043.9833
297.7959,20008.06
297.9797,19988.4267
298.1635,19943.9217
298.3474,19968.7067
298.5311,19982.8533
298.7149,19940.065
298.8987,19881.86
299.0823,19855.4083
299.2661,19812.46
299.4498,19745.4983
299.6334,19735.9867
299.8171,19734.54
300.0007,19710.8567
300.1843,19693.0667
300.368,19673.2067
300.5515,19647.57
300.7351,19627.4
300.9186,19609.7267
301.1021,19576.7883
301.2857,19560.7983
301.4691,19546.5383
301.6526,19546.9333
301.8361,19509.665
302.0195,19471.1617
302.2029,19447.3233
302.3863,19435.3417
302.5697,19400.345
302.753,19396.3767
302.9364,19401.9083
303.1197,19405.945
303.303,19387.9667
303.4863,19346.695
303.6696,19275.6817
303.8528,19225.5617
304.036,19201.2
304.2192,19199.7883
304.4024,19179.3267
304.5856,19141.3283
304.7688,19121.9467
304.9519,19114.8483
305.135,19088.5533
305.3181,19056.5567
305.5012,19035.055
305.6842,19025.215
305.8673,19001.605
306.0504,18962.7583
306.2333,18906.905
306.4163,18886.9133
306.5993,18859.4233
306.7822,18845.6567
306.9652,18829.41
307.1481,18792.72
307.331,18762.485
307.5139,18729.8567
307.6967,18689.405
307.8796,18651.4933
308.0624,18623.0467
308.2452,18586.18
308.428,18554.4917
308.6107,18544.5833
308.7935,18510.1483
308.9762,18478.5717
309.1589,18454.745
309.3416,18424.4517
309.5243,18388.115
309.7069,18362.5917
309.8896,18325.9317
310.0721,18294.0467
310.2548,18271.6267
310.4373,18254.045
310.6199,18251.1733
310.8024,18216.5183
310.985,18199.0533
311.1674,18149.51
311.3499,18097.385
311.5324,18082.9717
311.7148,18085.2133
311.8973,18041.19
312.0797,18007.8717
312.2621,17992.71
312.4445,17971.1517
312.6268,17934.4533
312.8091,17913.0967
312.9915,17863.805
313.1738,17829.0383
313.356,17783.335
313.5383,17740.2017
313.7206,17721.51
313.9027,17688.8633
314.085,17661.5033
314.2672,17640.29
314.4493,17617.4583
314.6314,17605.2717
314.8136,17598.54
314.9957,17560.2383
315.1778,17511.19
315.3598,17488.645
315.5419,17471.9917
315.724,17449.815
315.9059,17416.41
316.088,17387.4217
316.2699,17389.9733
316.4519,17371.285
316.6338,17326.4233
316.8157,17260.38
316.9977,17231.465
317.1795,17237.15
317.3614,17230.4183
317.5432,17212.3233
317.7251,17172.51
317.9069,17112.14
318.0887,17081.8
318.2704,17052.07
318.4522,17028.3283
318.6339,17019.8767
318.8156,17035.6017
318.9973,17012.555
319.179,17003.8583
319.3607,16990.4683
319.5423,16983.4617
319.7239,16962.1867
319.9055,16933.805
320.0871,16910.5467
320.2687,16883.9067
320.4502,16858.9133
320.6317,16819.12
320.8132,16815.3283
320.9947,16792.0083
321.1761,16773.1967
321.3576,16755.36
321.5391,16733.5383
321.7205,16721.9817
321.9019,16694.3367
322.0832,16650.0683
322.2646,16608.4
322.4459,16577.95
322.6272,16543.2233
322.8085,16513.4483
322.9898,16488.3417
323.1711,16457.7417
323.3523,16431.5467
323.5335,16407.3467
323.7147,16434.8867
323.8959,16458.2567
324.0771,16451.4183
324.2582,16424.6733
324.4393,16403.3167
324.6204,16394.9533
324.8015,16371.83
324.9826,16368.81
325.1637,16390.6183
325.3447,16374.4933
325.5257,16359.0017
325.7067,16341.115
325.8877,16285.5433
326.0686,16238.91
326.2496,16204.4067
326.4305,16165.9517
326.6114,16149.115
326.7922,16148.4683
326.9731,16146.9333
327.1539,16125.21
327.3347,16113.1467
327.5155,16107.8333
327.6963,16117.98
327.8771,16104.6783
328.0578,16051.075
328.2385,15982.2333
328.4193,15958.6183
328.5999,15933.3867
328.7806,15901.31
328.9613,15911.1817
329.1419,15903.2117
329.3225,15895.21
329.5031,15857.4183
329.6837,15822.7083
329.8642,15792.6617
330.0447,15774.0433
330.2252,15747.3383
330.4057,15696.8467
330.5862,15667.755
330.7667,15640.84
330.9471,15655.5217
331.1275,15655.415
331.3079,15592.1367
331.4883,15555.7083
331.6687,15560.805
331.849,15533.515
332.0293,15498.3217
332.2096,15471.195
332.3899,15451.7367
332.5702,15451.585
332.7504,15455.24
332.9306,15445.4517
333.1108,15403.6367
333.291,15362.9683
333.4712,15350.6917
333.6514,15340.1133
333.8315,15311.4417
334.0116,15298.62
334.1917,15290.7683
334.3717,15286.28
334.5518,15289.315
334.7318,15260.825
334.9119,15235.4717
335.0918,15217.3033
335.2718,15213.7183
335.4518,15205.3567
335.6317,15188.375
335.8116,15176.2367
335.9915,15145.975
336.1714,15077.425
336.3513,15053.5583
336.5311,15069.9217
336.7109,15074.025
336.8907,15033.97
337.0705,14971.7417
337.2502,14911.7567
337.43,14888.2517
337.6097,14860.89
337.7894,14847.015
337.9691,14838.8383
338.1488,14828.75
338.3284,14827.7733
338.508,14842.0533
338.6877,14837.6183
338.8672,14818.7083
339.0468,14781.0317
339.2263,14745.2717
339.4059,14722.9467
339.5854,14759.3117
339.7649,14750.9683
339.9443,14724.2683
340.1238,14719.32
340.3032,14710.7217
340.4826,14689.8883
340.662,14647.0067
340.8414,14591.2467
341.0207,14593.08
341.2001,14597.51
341.3794,14582.78
341.5587,14590.5917
341.738,14590.1683
341.9172,14556.8633
342.0965,14542.285
342.2757,14487.86
342.4549,14413.5133
342.6341,14414.305
342.8132,14399.6483
342.9923,14423.2867
343.1715,14463.01
343.3506,14476.0617
343.5296,14412.66
343.7087,14356.3917
343.8878,14317.4667
344.0668,14288.7933
344.2458,14257.715
344.4248,14221.7517
344.6037,14213.0617
344.7827,14215.245
344.9616,14197.765
345.1405,14194.525
345.3194,14195.1933
345.4982,14160.095
345.6771,14134.745
345.8559,14113.5467
346.0347,14092.3583
346.2135,14062.5817
346.3923,14062.1
346.571,14056.9017
346.7498,14022.7117
346.9285,14032.5967
347.1071,14015.545
347.2859,13965.295
347.4645,13965.7817
347.6431,13966.9517
347.8217,13973.4467
348.0003,13985.375
348.1789,13976.69
348.3574,13903.9
348.5359,13852.72
348.7145,13824.0267
348.893,13824.3267
349.0714,13805.9267
349.2499,13763.75
349.4283,13720.1
349.6068,13681.01
349.7852,13657.3767
349.9635,13667.2017
350.1419,13672.7867
350.3202,13653.7283
350.4985,13610.3317
350.6768,13575.7417
350.8551,13551.9567
351.0334,13530.42
351.2116,13494.2683
351.3898,13491.065
351.568,13471.0167
351.7462,13478.2217
351.9243,13470.2917
352.1025,13431.6183
352.2806,13400.53
352.4587,13375.9783
352.6368,13343.3083
352.8148,13315.6967
352.9929,13297.4833
353.1709,13299.1783
353.3489,13285.9483
353.5268,13264.6417
353.7048,13238.8383
353.8828,13220.4817
354.0607,13199.18
354.2386,13184.475
354.4165,13163.87
354.5943,13146.025
354.7722,13137.675
354.95,13147.375
355.1278,13141.4567
355.3056,13103.4833
355.4833,13038.7917
355.6611,12984.0117
355.8388,12946.305
356.0165,12915.5217
356.1942,12927.8783
356.3719,12961.3467
356.5495,12939.935
356.7271,12890.1
356.9047,12886.1417
357.0823,12873.8017
357.2599,12868.3617
357.4374,12858.2283
357.6149,12823.1817
357.7924,12778.965
357.9699,12748.6367
358.1474,12721.48
358.3248,12678.1417
358.5023,12652.4433
358.6797,12612.5517
358.8571,12588.8067
359.0344,12591.6783
359.2118,12568.5367
359.3891,12549.5283
359.5664,12536.7867
359.7437,12530.2967
359.9209,12486.915
360.0982,12453.065
360.2754,12419.0717
360.4526,12413.45
360.6298,12410.5733
360.807,12399.635
360.9841,12368.3517
361.1613,12331.2567
361.3383,12345.7083
361.5154,12354.64
361.6925,12333.8067
361.8695,12301.8117
362.0466,12253.41
362.2236,12255.29
362.4005,12239.455
362.5775,12236.095
362.7545,12195.56
362.9314,12153.83
363.1083,12141.53
363.2852,12132.43
363.462,12138.1333
363.6389,12115.6983
363.8157,12110.4
363.9925,12074.43
364.1693,12060.7383
364.346,12024.335
364.5228,12000.12
364.6996,12007.8433
364.8762,11997.1533
365.0529,12004.6867
365.2296,12010.84
365.4062,12012.4583
365.5829,11999.8917
365.7595,11970.145
365.9361,11972.7917
366.1126,11977.445
366.2892,11977.3283
366.4657,12105.3967
366.6422,12271.85
366.8186,12241.935
366.9951,12269.335
367.1716,12250.0783
367.348,12164.2267
367.5244,12193.3167
367.7008,12220.9583
367.8772,12228.0617
368.0535,12063.4317
368.2298,11994.54
368.4061,12142.2183
368.5824,12118.6717
368.7586,12097.6017
368.9349,12171.8717
369.1111,12119.185
369.2873,11978.0183
369.4635,11927.5417
369.6396,11980.53
369.8158,11911.3217
369.9919,11863.0733
370.168,11867.8667
370.3441,11913.0717
370.5202,11833.37
370.6962,11722.4283
370.8722,11667.235
371.0482,11667.185
371.2242,11708.6183
371.4002,11792.2083
371.5761,11866.9633
371.752,11788.9483
371.9279,11744.9833
372.1038,11737.0517
372.2796,11711.845
372.4555,11682.64
372.6313,11751.7033
372.8071,11721.21
372.9829,11663.0717
373.1586,11643.6
373.3344,11675.43
373.5101,11628.9783
373.6858,11606.4067
373.8615,11582.3583
374.0371,11599.8333
374.2127,11687.5283
374.3884,11746.7767
374.564,11675.1117
374.7395,11610.0867
374.9151,11613.8617
375.0906,11722.915
375.2661,11904.73
375.4416,11881.355
375.6171,11867.875
375.7925,11939.465
375.968,11970.03
376.1434,11926.9733
376.3188,11807.3333
376.4941,11763.8433
376.6695,11807.9317
376.8448,11862.5483
377.0201,11913.5317
377.1954,11875.2033
377.3707,11893.8317
377.5459,11965.3067
377.7212,12020.1417
377.8964,12267.745
378.0715,12528.3967
378.2467,12371.295
378.4218,12267.0433
378.597,12262.1267
378.7721,12048.0283
378.9472,12076.03
379.1222,12126.03
379.2973,12296.19
379.4723,12611.1167
379.6473,12788.25
379.8223,12675.0617
379.9972,12308.625
380.1722,12154.77
380.3471,12120.3533
380.522,12186.0033
380.6969,12108.515
380.8717,12218.73
381.0466,12316.0517
381.2214,12152.315
381.3962,12101.655
381.571,12007.3167
381.7457,11929.305
381.9204,11978.2267
382.0952,12033.0917
382.2699,12004.925
382.4445,12310.5033
382.6192,12411.6717
382.7938,12582.5683
382.9685,12835.97
383.1431,12739.39
383.3176,12320.335
383.4922,12045.7767
383.6667,12041.6783
383.8412,12082.8383
384.0157,11988.26
384.1902,11987.8567
384.3646,12143.9483
384.5391,12188.6017
384.7134,12166.7983
384.8878,12294.3683
385.0622,12549.37
385.2365,12620.5367
385.4109,12255.575
385.5852,12037.0633
385.7594,12065.5533
385.9337,12194.825
386.1079,12305.0833
386.2822,12485.39
386.4564,12722.4667
386.6306,12510.515
386.8047,12356.905
386.9789,12570.5033
387.153,12596.1767
387.3271,12889.5733
387.5012,13016.8617
387.6752,13039.7933
387.8492,13398.4383
388.0233,13461.01
388.1972,13046.685
388.3712,12988.99
388.5452,12995.2583
388.7191,13059.3667
388.893,13303.44
389.0669,13592.4267
389.2408,13070.3817
389.4146,12477.0733
389.5884,12171.52
389.7623,12002.8983
389.9361,12028.5117
390.1098,12069.145
390.2835,12204.5667
390.4573,12200.14
390.631,12132.525
390.8047,12224.785
390.9784,12464.2783
391.152,12403.265
391.3256,12336.5
391.4992,12478.3083
391.6728,12413.3133
391.8464,12356.125
392.0199,12620.255
392.1934,12749.845
392.3669,12667.6433
392.5403,12952.2667
392.7138,12993.4033
392.8873,13250.3667
393.0607,13414.92
393.2341,13658.5283
393.4074,13702.81
393.5808,13376.615
393.7542,12888.8067
393.9274,12921.6867
394.1007,12911.2283
394.274,12947.1817
394.4472,13117.2233
394.6205,13028.55
394.7937,13428.805
394.9668,13777.9167
395.14,13681.505
395.3131,13211.66
395.4863,12754.1667
395.6594,12656.5467
395.8325,12707.4667
396.0055,12576.49
396.1786,12631.6133
396.3516,12645.28
396.5246,12688.8583
396.6975,12518.4433
396.8705,12390.2833
397.0434,12813.8383
397.2163,12826.2967
397.3892,12514.89
397.5621,12624.4
397.735,12906.4833
397.9077,13222.815
398.0806,13578.2583
398.2534,13252.3933
398.4261,13311.6383
398.5989,13341.7217
398.7716,13906.135
398.9443,13958.86
399.117,13705.225
399.2896,13387.2483
399.4623,13282.5783
399.6349,13168.6617
399.8075,13107.5817
399.9801,12835.0683
400.1526,12768.095
400.3252,12592.43
400.4977,12218.0217
400.6702,12151.6667
400.8427,12129.005
401.0151,12236.1283
401.1875,12334.7617
401.36,12245.4783
401.5323,12338.65
401.7047,12196.6283
401.877,12056.0233
402.0494,12024.9883
402.2216,12086.695
402.394,12378.345
402.5662,12363.8567
402.7385,12296.6683
402.9107,12292.5217
403.0829,12231.8317
403.2551,12239.9767
403.4272,12130.8783
403.5994,12102.5567
403.7715,12184.85
403.9436,12469.585
404.1156,12429.6167
