Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-06-13 23:20:55.203840
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1356.1867
218.2508,1380.38
218.442,1405.8667
218.6332,1433.7033
218.8244,1460.16
219.0156,1488.08
219.2067,1518.5483
219.3979,1548.4683
219.589,1580.4383
219.7801,1612.1267
219.9712,1646.4667
220.1623,1680.405
220.3533,1718.53
220.5444,1755.5533
220.7354,1793.4117
220.9264,1831.74
221.1174,1873.9467
221.3083,1915.54
221.4993,1956.1067
221.6902,1998.1083
221.8812,2044.58
222.0721,2092.1033
222.263,2138.6117
222.4538,2188.5517
222.6447,2238.8167
222.8355,2289.99
223.0264,2341.3083
223.2172,2393.5283
223.408,2448.0583
223.5987,2504.6933
223.7895,2562.34
223.9802,2620.7817
224.1709,2679.8717
224.3616,2742.4567
224.5524,2805.35
224.743,2869.4867
224.9337,2932.435
225.1243,3004.205
225.315,3071.07
225.5056,3136.55
225.6962,3208.9
225.8867,3279.3967
226.0773,3353.9883
226.2678,3427.4417
226.4584,3502.6
226.6489,3578.3117
226.8394,3651.805
227.0298,3730.6767
227.2203,3815.3683
227.4108,3902.0683
227.6012,3986.6117
227.7916,4068.7817
227.982,4154.8233
228.1723,4238.09
228.3627,4326.87
228.5531,4411.9667
228.7434,4500.5767
228.9337,4591.8367
229.124,4685.4183
229.3143,4780.12
229.5045,4881.81
229.6948,4983.84
229.885,5087.0083
230.0752,5195.06
230.2654,5298.9
230.4556,5404.0617
230.6457,5505.9533
230.8358,5609.7083
231.026,5713.84
231.2161,5820.3967
231.4062,5927.0617
231.5963,6031.5017
231.7863,6140.2833
231.9764,6256.8917
232.1664,6373.7217
232.3564,6495.19
232.5464,6611.7067
232.7364,6728.3467
232.9263,6844.7967
233.1163,6967.0883
233.3062,7091.6417
233.4961,7223.35
233.686,7345.9817
233.8758,7457.14
234.0657,7571.325
234.2555,7699.2233
234.4454,7824.6317
234.6352,7947.44
234.825,8071.065
235.0147,8189.24
235.2045,8312.1717
235.3942,8433.1883
235.5839,8556.0133
235.7737,8676.2767
235.9633,8795.4283
236.153,8929.09
236.3427,9059.9867
236.5323,9181.6783
236.7219,9301.685
236.9115,9409.4017
237.1011,9522.1917
237.2907,9649.9317
237.4803,9774.2233
237.6698,9890.5333
237.8593,10015.48
238.0488,10136.145
238.2383,10254.4717
238.4278,10373.9217
238.6172,10506.52
238.8066,10630.5367
238.9961,10753.1317
239.1855,10883.825
239.3748,11002.685
239.5642,11115.8233
239.7536,11238.5033
239.9429,11354.1217
240.1322,11459.03
240.3215,11576.785
240.5108,11693.475
240.7001,11814.5667
240.8893,11927.3533
241.0786,12039.0083
241.2677,12148.195
241.457,12270.2817
241.6461,12358.8933
241.8353,12456.5667
242.0244,12555.63
242.2136,12651.045
242.4027,12752.7
242.5918,12847.2983
242.7809,12943.1067
242.9699,13012.4717
243.159,13065.0183
243.348,13175.45
243.537,13299.9967
243.726,13405.295
243.915,13501.785
244.1039,13593.28
244.2929,13677.705
244.4818,13710.8117
244.6707,13785.11
244.8596,13898.3067
245.0485,14011.5783
245.2373,14129.1683
245.4262,14238.38
245.615,14333.125
245.8038,14414.5033
245.9926,14505.285
246.1814,14607.7967
246.3701,14651.9083
246.5589,14656.8717
246.7476,14721.0533
246.9363,14842.86
247.1249,14956.6317
247.3136,15059.755
247.5023,15156.4633
247.6909,15259.8967
247.8795,15352.5133
248.0681,15453.5333
248.2567,15539.65
248.4453,15627.53
248.6338,15712.455
248.8224,15777.6133
249.0109,15779.4517
249.1994,15804.6867
249.3878,15913.9433
249.5763,16021.3517
249.7648,16115.4533
249.9532,16205.385
250.1416,16303.3683
250.33,16412.455
250.5183,16512.455
250.7067,16597.0117
250.8951,16672.2283
251.0834,16745.6083
251.2717,16813.02
251.46,16882.51
251.6483,16952.2217
251.8365,17012.77
252.0247,17025.29
252.213,17066.06
252.4012,17140.1333
252.5894,17253.3433
252.7775,17333.7417
252.9657,17399.9767
253.1538,17491.185
253.3419,17564.145
253.53,17620.4917
253.7181,17684.1417
253.9062,17756.0917
254.0942,17821.1283
254.2823,17867.415
254.4703,17912.9817
254.6583,17967.15
254.8463,18028.79
255.0342,18066.31
255.2222,18106.805
255.4101,18140.355
255.598,18138.16
255.7859,18182.1883
255.9738,18266.415
256.1616,18354.765
256.3495,18443.8983
256.5373,18510.7233
256.7251,18612.72
256.9129,18678.1067
257.1006,18740.9033
257.2884,18809.3267
257.4761,18891.535
257.6638,18944.0883
257.8515,18987.0233
258.0392,19028.065
258.2269,19066.8467
258.4146,19103.7133
258.6022,19153.3217
258.7898,19173.6983
258.9774,19201.9333
259.165,19252.3233
259.3525,19310.7083
259.5401,19341.155
259.7276,19384.8633
259.9151,19439.8217
260.1026,19476.8683
260.2901,19530.02
260.4776,19577.82
260.665,19658.0917
260.8524,19730.0817
261.0398,19801.6333
261.2272,19844.0717
261.4146,19861.2617
261.6019,19904.8983
261.7893,19957.5117
261.9766,19994.5783
262.1639,20040.605
262.3512,20051.5017
262.5384,20064.3017
262.7257,20081.4667
262.9129,20110.5317
263.1001,20134.2267
263.2873,20182.0217
263.4745,20216.4033
263.6617,20199.7967
263.8488,20236.5983
264.0359,20265.0083
264.2231,20287.0167
264.4101,20310.155
264.5972,20339.545
264.7842,20366.4
264.9713,20388.7467
265.1583,20398.7917
265.3453,20425.3033
265.5323,20457.1167
265.7193,20490.605
265.9062,20535.3317
266.0931,20555.035
266.2801,20566.1333
266.4669,20600.31
266.6538,20633.2733
266.8407,20665.2617
267.0276,20665.9867
267.2143,20665.66
267.4012,20687.7883
267.588,20668.2117
267.7747,20674.3083
267.9615,20686.1033
268.1482,20688.785
268.3349,20709.1833
268.5217,20722.5567
268.7083,20708.08
268.895,20708.0633
269.0817,20733.1283
269.2682,20737.85
269.4549,20722.66
269.6415,20680.6967
269.8281,20675.275
270.0146,20701.9283
270.2012,20721.795
270.3877,20742.375
270.5742,20747.33
270.7607,20753.3417
270.9472,20751.7383
271.1336,20748.4867
271.32,20741.855
271.5065,20731.0717
271.6929,20735.2217
271.8792,20754.57
272.0656,20756.5867
272.252,20767.41
272.4383,20776.3517
272.6246,20770.4967
272.8109,20765.1
272.9972,20801.7283
273.1835,20823.305
273.3697,20842.7467
273.5559,20850.0483
273.7421,20859.9267
273.9283,20858.685
274.1145,20854.91
274.3007,20858.2033
274.4868,20870.4967
274.6729,20901.9317
274.859,20914.5017
275.0451,20914.985
275.2311,20868.27
275.4172,20886.22
275.6032,20907.1683
275.7892,20932.8167
275.9752,20932.4367
276.1612,20953.6983
276.3472,20931.1483
276.5331,20927.2583
276.719,20929.4867
276.9049,20937.1767
277.0908,20921.5967
277.2767,20921.5417
277.4625,20927.55
277.6484,20920.31
277.8342,20904.435
278.02,20905.9967
278.2057,20920.6517
278.3915,20950.7933
278.5772,20952.1567
278.763,20927.515
278.9487,20953.16
279.1343,20972.8733
279.32,20963.955
279.5057,20939.1983
279.6913,20888.3167
279.877,20877.0617
280.0625,20873.1833
280.2481,20846.645
280.4337,20821.8667
280.6192,20844.7783
280.8048,20865.8267
280.9903,20843.755
281.1758,20818.52
281.3612,20785.3767
281.5467,20779.27
281.7321,20805.5133
281.9175,20815.9433
282.1029,20811.1567
282.2884,20808.1683
282.4737,20781.0367
282.6591,20753.2533
282.8444,20754.985
283.0297,20749.6817
283.215,20748.56
283.4002,20741.6867
283.5855,20709.665
283.7707,20653.3233
283.956,20628.5033
284.1412,20614.1683
284.3264,20623.9317
284.5115,20648.8867
284.6967,20658.2767
284.8818,20631.4083
285.0669,20592.245
285.252,20584.5817
285.4371,20585.02
285.6222,20554.7733
285.8072,20527.6733
285.9922,20511.4233
286.1772,20518.06
286.3622,20530.3367
286.5472,20499.045
286.7321,20465.3833
286.9171,20483.3817
287.102,20487.2233
287.2869,20500.7733
287.4717,20528.82
287.6566,20519.7767
287.8415,20512.325
288.0263,20499.3417
288.2111,20450.1083
288.3959,20405.2183
288.5806,20399.4633
288.7654,20402.0
288.9501,20448.3217
289.1348,20455.1617
289.3195,20449.5767
289.5042,20450.99
289.6889,20463.9067
289.8735,20414.8883
290.0581,20392.1133
290.2428,20353.0067
290.4273,20349.1483
290.6119,20365.4367
290.7965,20355.7883
290.981,20348.7933
291.1655,20338.5167
291.35,20280.2583
291.5345,20239.9167
291.719,20239.8933
291.9034,20245.6117
292.0878,20274.65
292.2722,20264.1483
292.4566,20239.5917
292.641,20242.0
292.8253,20235.2083
293.0096,20209.7933
293.194,20209.6483
293.3783,20200.2717
293.5626,20209.1117
293.7468,20203.3117
293.9311,20201.225
294.1153,20158.6667
294.2995,20087.96
294.4837,20041.9933
294.6678,20006.2017
294.852,19982.8833
295.0361,19983.4067
295.2202,19988.6233
295.4043,19996.2717
295.5884,19981.8867
295.7725,19966.3733
295.9565,19947.0567
296.1405,19897.7283
296.3246,19871.18
296.5085,19892.6617
296.6925,19913.1583
296.8764,19897.8033
297.0603,19877.1133
297.2443,19851.8117
297.4282,19812.9617
297.612,19773.4067
297.7959,19738.025
297.9797,19713.6983
298.1635,19670.9967
298.3474,19696.1617
298.5311,19711.61
298.7149,19667.095
298.8987,19613.7033
299.0823,19588.7233
299.2661,19545.215
299.4498,19479.055
299.6334,19472.7883
299.8171,19469.905
300.0007,19449.6883
300.1843,19437.085
300.368,19413.3667
300.5515,19385.36
300.7351,19369.6467
300.9186,19355.6817
301.1021,19321.1167
301.2857,19308.9233
301.4691,19297.7217
301.6526,19294.6333
301.8361,19257.345
302.0195,19223.8483
302.2029,19199.6033
302.3863,19190.365
302.5697,19152.4317
302.753,19149.7533
302.9364,19150.1017
303.1197,19157.675
303.303,19141.53
303.4863,19097.7533
303.6696,19027.3783
303.8528,18981.4933
304.036,18954.6117
304.2192,18957.145
304.4024,18935.7017
304.5856,18895.9267
304.7688,18875.6083
304.9519,18870.1133
305.135,18843.7217
305.3181,18811.4133
305.5012,18788.58
305.6842,18783.2
305.8673,18760.1317
306.0504,18721.325
306.2333,18662.775
306.4163,18645.4717
306.5993,18617.9417
306.7822,18605.3183
306.9652,18588.05
307.1481,18550.9167
307.331,18520.3
307.5139,18489.8417
307.6967,18449.34
307.8796,18414.7567
308.0624,18388.6633
308.2452,18351.5783
308.428,18315.6633
308.6107,18304.7167
308.7935,18273.5517
308.9762,18247.1883
309.1589,18224.5683
309.3416,18195.1433
309.5243,18160.4767
309.7069,18130.8533
309.8896,18096.73
310.0721,18069.1433
310.2548,18048.6117
310.4373,18023.2
310.6199,18015.9833
310.8024,17978.5083
310.985,17960.3583
311.1674,17915.7983
311.3499,17864.9333
311.5324,17848.895
311.7148,17854.245
311.8973,17814.2933
312.0797,17780.4417
312.2621,17766.43
312.4445,17740.6167
312.6268,17707.0017
312.8091,17685.885
312.9915,17630.9733
313.1738,17599.4217
313.356,17554.0317
313.5383,17510.18
313.7206,17494.1133
313.9027,17459.48
314.085,17429.6167
314.2672,17408.805
314.4493,17395.0833
314.6314,17384.895
314.8136,17377.16
314.9957,17334.0467
315.1778,17284.8383
315.3598,17264.26
315.5419,17247.3817
315.724,17231.18
315.9059,17201.5067
316.088,17172.91
316.2699,17173.1917
316.4519,17151.14
316.6338,17102.8367
316.8157,17038.36
316.9977,17006.5067
317.1795,17003.29
317.3614,16997.1817
317.5432,16979.2467
317.7251,16939.1767
317.9069,16888.9967
318.0887,16864.71
318.2704,16838.735
318.4522,16815.74
318.6339,16798.0033
318.8156,16809.3933
318.9973,16782.9133
319.179,16775.295
319.3607,16774.6833
319.5423,16766.7167
319.7239,16738.7133
319.9055,16706.0417
320.0871,16682.4133
320.2687,16657.97
320.4502,16628.7133
320.6317,16584.9
320.8132,16580.5167
320.9947,16565.825
321.1761,16552.465
321.3576,16538.475
321.5391,16519.8467
321.7205,16502.7783
321.9019,16468.0917
322.0832,16421.065
322.2646,16384.7583
322.4459,16357.575
322.6272,16324.8267
322.8085,16297.9583
322.9898,16280.275
323.1711,16243.0283
323.3523,16209.69
323.5335,16186.33
323.7147,16214.885
323.8959,16233.6417
324.0771,16219.43
324.2582,16191.7867
324.4393,16168.4517
324.6204,16157.645
324.8015,16140.4117
324.9826,16142.9983
325.1637,16164.8033
325.3447,16145.6367
325.5257,16123.5917
325.7067,16095.175
325.8877,16036.0533
326.0686,15984.98
326.2496,15952.5917
326.4305,15914.5567
326.6114,15906.2967
326.7922,15901.285
326.9731,15894.7583
327.1539,15881.0933
327.3347,15870.22
327.5155,15862.265
327.6963,15875.3867
327.8771,15864.73
328.0578,15814.3967
328.2385,15746.14
328.4193,15723.5183
328.5999,15695.9817
328.7806,15666.5717
328.9613,15670.595
329.1419,15649.1583
329.3225,15635.8017
329.5031,15595.1867
329.6837,15557.74
329.8642,15531.1483
330.0447,15509.625
330.2252,15482.855
330.4057,15442.9083
330.5862,15419.1067
330.7667,15400.7933
330.9471,15409.0567
331.1275,15405.79
331.3079,15344.8267
331.4883,15315.5517
331.6687,15320.08
331.849,15288.2267
332.0293,15252.45
332.2096,15226.8667
332.3899,15216.405
332.5702,15212.1467
332.7504,15210.2817
332.9306,15204.3083
333.1108,15161.4583
333.291,15119.33
333.4712,15109.5767
333.6514,15108.61
333.8315,15082.2767
334.0116,15062.4417
334.1917,15055.2
334.3717,15050.7417
334.5518,15045.2417
334.7318,15015.055
334.9119,14997.2967
335.0918,14987.4517
335.2718,14975.1633
335.4518,14961.0533
335.6317,14939.275
335.8116,14928.435
335.9915,14920.2933
336.1714,14872.625
336.3513,14840.8133
336.5311,14835.8183
336.7109,14843.6667
336.8907,14811.1533
337.0705,14757.805
337.2502,14699.9817
337.43,14672.5817
337.6097,14632.065
337.7894,14609.6633
337.9691,14606.9533
338.1488,14606.215
338.3284,14602.4833
338.508,14610.3933
338.6877,14599.645
338.8672,14582.0233
339.0468,14539.8883
339.2263,14511.0617
339.4059,14503.355
339.5854,14530.8017
339.7649,14513.7183
339.9443,14480.7817
340.1238,14469.8933
340.3032,14460.21
340.4826,14449.1167
340.662,14408.7317
340.8414,14361.995
341.0207,14359.735
341.2001,14361.355
341.3794,14351.2767
341.5587,14370.745
341.738,14362.5583
341.9172,14322.4933
342.0965,14293.7583
342.2757,14242.4367
342.4549,14178.62
342.6341,14174.09
342.8132,14163.8167
342.9923,14178.4367
343.1715,14211.1867
343.3506,14232.8067
343.5296,14178.7183
343.7087,14113.8733
343.8878,14084.4783
344.0668,14072.4233
344.2458,14057.2417
344.4248,14018.08
344.6037,14003.235
344.7827,13995.1767
344.9616,13964.3667
345.1405,13953.5833
345.3194,13958.73
345.4982,13922.445
345.6771,13892.6
345.8559,13880.0417
346.0347,13870.9233
346.2135,13847.975
346.3923,13836.715
346.571,13823.755
346.7498,13794.655
346.9285,13794.6967
347.1071,13772.89
347.2859,13724.6
347.4645,13737.0517
347.6431,13748.365
347.8217,13755.1183
348.0003,13751.9633
348.1789,13742.2183
348.3574,13674.5567
348.5359,13623.9183
348.7145,13589.8833
348.893,13586.1283
349.0714,13584.54
349.2499,13545.405
349.4283,13501.815
349.6068,13455.85
349.7852,13442.0783
349.9635,13436.7633
350.1419,13427.31
350.3202,13404.1667
350.4985,13361.8917
350.6768,13333.8433
350.8551,13309.1317
351.0334,13293.3617
351.2116,13265.1933
351.3898,13265.5967
351.568,13251.7817
351.7462,13244.655
351.9243,13224.3167
352.1025,13193.2967
352.2806,13172.11
352.4587,13160.1567
352.6368,13135.1033
352.8148,13105.5067
352.9929,13069.4167
353.1709,13065.2133
353.3489,13054.3133
353.5268,13026.9967
353.7048,12999.9567
353.8828,12980.5083
354.0607,12952.7017
354.2386,12942.8017
354.4165,12920.4833
354.5943,12898.7433
354.7722,12889.0933
354.95,12901.3433
355.1278,12898.3033
355.3056,12863.8333
355.4833,12808.77
355.6611,12755.6883
355.8388,12712.4767
356.0165,12683.2667
356.1942,12690.52
356.3719,12719.5133
356.5495,12710.52
356.7271,12683.6617
356.9047,12675.4233
357.0823,12675.4183
357.2599,12666.145
357.4374,12644.21
357.6149,12605.2517
357.7924,12558.5733
357.9699,12537.4033
358.1474,12528.63
358.3248,12488.925
358.5023,12462.7867
358.6797,12426.035
358.8571,12401.1233
359.0344,12388.0217
359.2118,12349.6433
359.3891,12320.4083
359.5664,12306.9883
359.7437,12288.9717
359.9209,12245.34
360.0982,12206.125
360.2754,12179.725
360.4526,12188.3683
360.6298,12192.2983
360.807,12180.6517
360.9841,12162.5667
361.1613,12124.8667
361.3383,12128.3867
361.5154,12132.8717
361.6925,12107.435
361.8695,12090.1017
362.0466,12054.6633
362.2236,12045.1883
362.4005,12015.905
362.5775,12004.9317
362.7545,11949.3883
362.9314,11905.61
363.1083,11906.875
363.2852,11923.2183
363.462,11923.6067
363.6389,11899.1233
363.8157,11882.045
363.9925,11840.275
364.1693,11818.585
364.346,11789.5333
364.5228,11772.9083
364.6996,11786.3367
364.8762,11781.0217
365.0529,11786.16
365.2296,11781.6133
365.4062,11770.1383
365.5829,11753.715
365.7595,11716.32
365.9361,11713.6017
366.1126,11716.595
366.2892,11717.2383
366.4657,11845.5683
366.6422,12012.2067
366.8186,11991.8217
366.9951,12013.8783
367.1716,12002.5617
367.348,11907.365
367.5244,11929.08
367.7008,11963.4433
367.8772,11979.2483
368.0535,11833.735
368.2298,11758.8717
368.4061,11888.4417
368.5824,11878.8217
368.7586,11856.1917
368.9349,11932.04
369.1111,11876.5983
369.2873,11718.3583
369.4635,11666.6283
369.6396,11721.4517
369.8158,11655.3083
369.9919,11596.5017
370.168,11591.77
370.3441,11643.0983
370.5202,11590.555
370.6962,11493.8133
370.8722,11441.84
371.0482,11436.605
371.2242,11459.2983
371.4002,11518.3
371.5761,11583.1567
371.752,11514.4983
371.9279,11483.4733
372.1038,11511.91
372.2796,11500.5833
372.4555,11455.0967
372.6313,11498.6983
372.8071,11473.345
372.9829,11411.7033
373.1586,11389.5733
373.3344,11435.1467
373.5101,11421.75
373.6858,11410.2117
373.8615,11378.2833
374.0371,11366.885
374.2127,11429.3683
374.3884,11498.99
374.564,11447.065
374.7395,11394.89
374.9151,11404.5167
375.0906,11512.0767
375.2661,11662.7917
375.4416,11625.9
375.6171,11586.74
375.7925,11659.075
375.968,11725.8883
376.1434,11683.265
376.3188,11555.86
376.4941,11506.7817
376.6695,11545.0667
376.8448,11603.8983
377.0201,11651.4717
377.1954,11614.725
377.3707,11613.5383
377.5459,11671.1817
377.7212,11725.2933
377.8964,11952.7117
378.0715,12213.9117
378.2467,12067.02
378.4218,11945.235
378.597,11948.595
378.7721,11762.6867
378.9472,11792.1733
379.1222,11852.8317
379.2973,12010.4483
379.4723,12323.9767
379.6473,12515.6
379.8223,12422.4083
379.9972,12068.8883
380.1722,11886.7017
380.3471,11834.5417
380.522,11880.225
380.6969,11812.5583
380.8717,11916.955
381.0466,12016.6283
381.2214,11851.1433
381.3962,11801.895
381.571,11737.3933
381.7457,11670.7183
381.9204,11708.22
382.0952,11778.375
382.2699,11756.735
382.4445,12034.305
382.6192,12175.0
382.7938,12342.4567
382.9685,12592.34
383.1431,12511.915
383.3176,12101.8683
383.4922,11821.8067
383.6667,11804.4367
383.8412,11849.95
384.0157,11766.925
384.1902,11751.77
384.3646,11875.3267
384.5391,11909.61
384.7134,11876.795
384.8878,11993.165
385.0622,12246.1167
385.2365,12333.0767
385.4109,11981.4783
385.5852,11752.1
385.7594,11784.8333
385.9337,11921.7567
386.1079,12049.4317
386.2822,12208.2383
386.4564,12407.7983
386.6306,12219.585
386.8047,12050.8383
386.9789,12259.9517
387.153,12323.4933
387.3271,12600.635
387.5012,12737.15
387.6752,12721.7833
387.8492,13075.65
388.0233,13173.2117
388.1972,12772.985
388.3712,12687.03
388.5452,12696.045
388.7191,12761.8167
388.893,13004.4217
389.0669,13289.0783
389.2408,12786.9117
389.4146,12162.0633
389.5884,11839.4083
389.7623,11671.78
389.9361,11682.79
390.1098,11733.1833
390.2835,11855.4267
390.4573,11871.0633
390.631,11812.2667
390.8047,11892.0667
390.9784,12105.8183
391.152,12051.9467
391.3256,11964.3417
391.4992,12092.8317
391.6728,12052.3017
391.8464,11990.3617
392.0199,12247.91
392.1934,12415.395
392.3669,12340.0867
392.5403,12597.6783
392.7138,12666.3933
392.8873,12927.98
393.0607,13130.2467
393.2341,13398.1367
393.4074,13465.6767
393.5808,13174.9617
393.7542,12665.6033
393.9274,12646.53
394.1007,12621.6
394.274,12625.15
394.4472,12791.3767
394.6205,12701.225
394.7937,13052.1367
394.9668,13403.4833
395.14,13316.2817
395.3131,12840.9267
395.4863,12382.5233
395.6594,12259.1617
395.8325,12329.7983
396.0055,12201.8617
396.1786,12260.33
396.3516,12314.14
396.5246,12383.52
396.6975,12237.0433
396.8705,12140.53
397.0434,12545.9233
397.2163,12599.2233
397.3892,12239.945
397.5621,12299.7867
397.735,12547.925
397.9077,12833.8383
398.0806,13150.1183
398.2534,12844.2483
398.4261,12860.0833
398.5989,12917.9667
398.7716,13444.385
398.9443,13531.8067
399.117,13254.2017
399.2896,12937.1833
399.4623,12814.505
399.6349,12705.3533
399.8075,12657.36
399.9801,12393.4817
400.1526,12297.3233
400.3252,12135.07
400.4977,11756.7383
400.6702,11707.2133
400.8427,11694.5367
401.0151,11771.9
401.1875,11867.7517
401.36,11771.2917
401.5323,11849.5667
401.7047,11723.915
401.877,11581.935
402.0494,11541.93
402.2216,11594.3583
402.394,11874.915
402.5662,11879.885
402.7385,11799.955
402.9107,11787.4867
403.0829,11731.3283
403.2551,11768.315
403.4272,11678.185
403.5994,11639.0883
403.7715,11698.355
403.9436,11949.82
404.1156,11915.8317
