Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-13 06:06:34.700263
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1306.9883
218.2508,1329.1717
218.442,1354.4117
218.6332,1380.5567
218.8244,1406.0583
219.0156,1431.8817
219.2067,1460.7367
219.3979,1489.7067
219.589,1519.3867
219.7801,1550.7667
219.9712,1581.8183
220.1623,1615.7383
220.3533,1650.72
220.5444,1686.335
220.7354,1722.9267
220.9264,1759.1483
221.1174,1799.3517
221.3083,1839.3133
221.4993,1879.1283
221.6902,1918.45
221.8812,1962.8933
222.0721,2006.415
222.263,2052.1117
222.4538,2099.8267
222.6447,2148.2833
222.8355,2197.0617
223.0264,2245.86
223.2172,2295.0683
223.408,2347.975
223.5987,2401.5817
223.7895,2455.2333
223.9802,2512.7367
224.1709,2569.335
224.3616,2629.175
224.5524,2688.0983
224.743,2749.08
224.9337,2810.44
225.1243,2878.0033
225.315,2942.035
225.5056,3003.8217
225.6962,3073.2183
225.8867,3141.82
226.0773,3211.1883
226.2678,3281.3717
226.4584,3353.4717
226.6489,3426.65
226.8394,3496.3083
227.0298,3571.2867
227.2203,3650.6717
227.4108,3735.6133
227.6012,3815.8533
227.7916,3893.445
227.982,3976.0167
228.1723,4056.7217
228.3627,4139.8567
228.5531,4224.3233
228.7434,4307.0633
228.9337,4394.875
229.124,4485.54
229.3143,4574.3517
229.5045,4674.8283
229.6948,4770.0367
229.885,4869.4
230.0752,4972.3883
230.2654,5072.2617
230.4556,5171.3967
230.6457,5269.87
230.8358,5369.2817
231.026,5469.4733
231.2161,5570.2033
231.4062,5675.11
231.5963,5775.7433
231.7863,5879.245
231.9764,5990.14
232.1664,6104.755
232.3564,6219.0633
232.5464,6331.055
232.7364,6443.8767
232.9263,6553.7733
233.1163,6673.1017
233.3062,6791.0767
233.4961,6917.7533
233.686,7035.705
233.8758,7142.025
234.0657,7252.9183
234.2555,7374.2983
234.4454,7495.845
234.6352,7613.2967
234.825,7731.2233
235.0147,7845.1833
235.2045,7961.9733
235.3942,8078.0483
235.5839,8199.3183
235.7737,8316.1183
235.9633,8429.165
236.153,8557.8967
236.3427,8680.9817
236.5323,8801.2167
236.7219,8915.1833
236.9115,9018.1683
237.1011,9127.2933
237.2907,9248.8917
237.4803,9368.5733
237.6698,9482.17
237.8593,9604.04
238.0488,9717.9583
238.2383,9834.765
238.4278,9947.7217
238.6172,10076.0967
238.8066,10192.0567
238.9961,10310.0333
239.1855,10436.5833
239.3748,10552.995
239.5642,10662.8017
239.7536,10783.5933
239.9429,10894.86
240.1322,10996.4183
240.3215,11111.37
240.5108,11222.48
240.7001,11336.7717
240.8893,11446.4883
241.0786,11554.1167
241.2677,11658.5033
241.457,11778.2883
241.6461,11865.6817
241.8353,11962.62
242.0244,12057.1217
242.2136,12151.48
242.4027,12246.78
242.5918,12342.2867
242.7809,12436.5033
242.9699,12502.2717
243.159,12552.6533
243.348,12660.9917
243.537,12782.61
243.726,12884.9517
243.915,12981.9417
244.1039,13066.4117
244.2929,13148.0233
244.4818,13176.84
244.6707,13248.2117
244.8596,13361.1567
245.0485,13472.7267
245.2373,13589.6983
245.4262,13696.4217
245.615,13787.8383
245.8038,13868.01
245.9926,13953.905
246.1814,14054.5233
246.3701,14091.4533
246.5589,14095.3383
246.7476,14161.5633
246.9363,14282.715
247.1249,14392.6117
247.3136,14492.5967
247.5023,14592.06
247.6909,14692.48
247.8795,14776.9033
248.0681,14878.9917
248.2567,14960.0133
248.4453,15047.1967
248.6338,15130.7767
248.8224,15192.6633
249.0109,15190.0317
249.1994,15218.8533
249.3878,15327.6183
249.5763,15431.6617
249.7648,15523.3133
249.9532,15613.9167
250.1416,15709.7367
250.33,15818.38
250.5183,15913.26
250.7067,15989.1333
250.8951,16063.105
251.0834,16133.7633
251.2717,16200.975
251.46,16271.3467
251.6483,16339.6067
251.8365,16395.605
252.0247,16409.2417
252.213,16444.96
252.4012,16521.1767
252.5894,16630.005
252.7775,16705.9317
252.9657,16772.7183
253.1538,16858.9633
253.3419,16929.6
253.53,16986.375
253.7181,17049.8583
253.9062,17119.1817
254.0942,17184.8717
254.2823,17229.455
254.4703,17273.2317
254.6583,17322.7833
254.8463,17385.895
255.0342,17424.6833
255.2222,17466.06
255.4101,17499.0383
255.598,17493.9767
255.7859,17540.1183
255.9738,17624.8733
256.1616,17707.6467
256.3495,17789.96
256.5373,17858.2683
256.7251,17955.9383
256.9129,18017.3817
257.1006,18078.2267
257.2884,18147.22
257.4761,18225.3617
257.6638,18275.7133
257.8515,18315.0917
258.0392,18356.9133
258.2269,18397.46
258.4146,18437.2283
258.6022,18488.7967
258.7898,18509.915
258.9774,18535.995
259.165,18587.7917
259.3525,18638.44
259.5401,18662.1517
259.7276,18701.4317
259.9151,18752.3533
260.1026,18794.185
260.2901,18847.355
260.4776,18897.6417
260.665,18980.4067
260.8524,19047.385
261.0398,19119.6317
261.2272,19155.2433
261.4146,19169.5233
261.6019,19213.7467
261.7893,19262.0717
261.9766,19298.7867
262.1639,19346.6383
262.3512,19354.6967
262.5384,19372.1617
262.7257,19387.2417
262.9129,19413.42
263.1001,19431.57
263.2873,19477.595
263.4745,19507.965
263.6617,19495.5683
263.8488,19528.67
264.0359,19557.8083
264.2231,19577.505
264.4101,19603.2183
264.5972,19635.5167
264.7842,19660.8717
264.9713,19678.46
265.1583,19687.6533
265.3453,19712.94
265.5323,19745.4833
265.7193,19778.0517
265.9062,19818.515
266.0931,19836.04
266.2801,19848.4483
266.4669,19880.0733
266.6538,19905.2517
266.8407,19936.1083
267.0276,19935.0633
267.2143,19935.5083
267.4012,19959.4367
267.588,19940.52
267.7747,19950.41
267.9615,19961.2567
268.1482,19963.9667
268.3349,19980.3467
268.5217,19986.8483
268.7083,19972.0433
268.895,19971.3933
269.0817,19993.2333
269.2682,19999.0
269.4549,19984.75
269.6415,19947.39
269.8281,19947.2267
270.0146,19973.93
270.2012,19988.715
270.3877,20006.6017
270.5742,20007.4883
270.7607,20011.3
270.9472,20010.0017
271.1336,20010.0517
271.32,19999.4067
271.5065,19991.5067
271.6929,19990.4017
271.8792,20014.1583
272.0656,20014.1267
272.252,20023.31
272.4383,20030.6267
272.6246,20024.6233
272.8109,20019.8817
272.9972,20053.2517
273.1835,20070.7667
273.3697,20087.2817
273.5559,20096.3983
273.7421,20103.83
273.9283,20098.2983
274.1145,20095.7833
274.3007,20097.8033
274.4868,20112.805
274.6729,20142.4817
274.859,20151.4433
275.0451,20153.275
275.2311,20108.3883
275.4172,20123.8417
275.6032,20140.865
275.7892,20166.28
275.9752,20167.8883
276.1612,20186.22
276.3472,20166.0067
276.5331,20158.3667
276.719,20159.35
276.9049,20167.325
277.0908,20152.42
277.2767,20151.6883
277.4625,20159.04
277.6484,20152.5583
277.8342,20132.7517
278.02,20132.205
278.2057,20147.6267
278.3915,20174.0
278.5772,20176.9133
278.763,20152.3817
278.9487,20178.7667
279.1343,20196.6833
279.32,20184.435
279.5057,20158.065
279.6913,20108.8433
279.877,20097.6967
280.0625,20093.495
280.2481,20067.3117
280.4337,20040.6183
280.6192,20061.9033
280.8048,20081.56
280.9903,20062.9767
281.1758,20035.4717
281.3612,20007.88
281.5467,19999.7067
281.7321,20022.0167
281.9175,20028.8383
282.1029,20021.75
282.2884,20020.5083
282.4737,19993.06
282.6591,19966.7167
282.8444,19963.5017
283.0297,19958.71
283.215,19960.775
283.4002,19952.805
283.5855,19924.6767
283.7707,19867.4517
283.956,19846.0683
284.1412,19831.3117
284.3264,19839.9667
284.5115,19860.9617
284.6967,19869.1767
284.8818,19843.285
285.0669,19804.7383
285.252,19800.2333
285.4371,19802.2717
285.6222,19772.6233
285.8072,19748.21
285.9922,19729.965
286.1772,19736.71
286.3622,19747.0467
286.5472,19719.6633
286.7321,19684.2467
286.9171,19701.7267
287.102,19700.0217
287.2869,19715.3533
287.4717,19742.57
287.6566,19738.2983
287.8415,19730.6067
288.0263,19715.0583
288.2111,19667.5133
288.3959,19623.9
288.5806,19624.6167
288.7654,19626.7017
288.9501,19664.1833
289.1348,19671.8983
289.3195,19666.3517
289.5042,19663.9417
289.6889,19682.04
289.8735,19637.4333
290.0581,19615.315
290.2428,19578.8117
290.4273,19573.3167
290.6119,19591.7333
290.7965,19582.4467
290.981,19577.8117
291.1655,19565.4133
291.35,19510.7033
291.5345,19472.005
291.719,19470.5617
291.9034,19476.0467
292.0878,19502.1183
292.2722,19493.18
292.4566,19468.8583
292.641,19473.8567
292.8253,19464.7917
293.0096,19439.8
293.194,19442.015
293.3783,19436.47
293.5626,19441.6667
293.7468,19439.6933
293.9311,19435.2767
294.1153,19399.0683
294.2995,19330.2833
294.4837,19288.815
294.6678,19253.54
294.852,19229.92
295.0361,19233.7733
295.2202,19236.7417
295.4043,19245.7983
295.5884,19225.81
295.7725,19217.535
295.9565,19198.3517
296.1405,19151.9567
296.3246,19128.5117
296.5085,19145.495
296.6925,19168.4517
296.8764,19151.97
297.0603,19129.2733
297.2443,19108.345
297.4282,19075.6033
297.612,19035.0433
297.7959,19000.3433
297.9797,18979.1467
298.1635,18940.8033
298.3474,18961.39
298.5311,18976.9333
298.7149,18937.8317
298.8987,18884.2617
299.0823,18861.8233
299.2661,18820.3017
299.4498,18758.4267
299.6334,18751.25
299.8171,18747.83
300.0007,18729.1167
300.1843,18712.595
300.368,18694.1417
300.5515,18668.0267
300.7351,18651.03
300.9186,18636.1567
301.1021,18605.4
301.2857,18595.44
301.4691,18582.1833
301.6526,18579.035
301.8361,18542.765
302.0195,18510.3333
302.2029,18491.7767
302.3863,18480.52
302.5697,18445.7233
302.753,18441.165
302.9364,18446.6817
303.1197,18455.5467
303.303,18437.4133
303.4863,18395.8767
303.6696,18332.35
303.8528,18285.4317
304.036,18258.5867
304.2192,18261.5933
304.4024,18241.8683
304.5856,18204.2983
304.7688,18188.57
304.9519,18179.875
305.135,18154.56
305.3181,18125.87
305.5012,18105.7283
305.6842,18099.34
305.8673,18080.3833
306.0504,18042.2933
306.2333,17989.9767
306.4163,17972.29
306.5993,17942.2083
306.7822,17933.1883
306.9652,17917.68
307.1481,17881.07
307.331,17849.5733
307.5139,17822.91
307.6967,17782.8383
307.8796,17750.0517
308.0624,17724.0017
308.2452,17689.085
308.428,17658.5933
308.6107,17645.21
308.7935,17615.5317
308.9762,17587.91
309.1589,17568.615
309.3416,17541.565
309.5243,17507.705
309.7069,17480.4133
309.8896,17446.22
310.0721,17418.0583
310.2548,17401.245
310.4373,17378.7633
310.6199,17371.7367
310.8024,17338.6533
310.985,17318.3017
311.1674,17272.5867
311.3499,17224.545
311.5324,17208.8367
311.7148,17212.0483
311.8973,17175.7433
312.0797,17143.6883
312.2621,17128.7967
312.4445,17104.2
312.6268,17070.64
312.8091,17050.395
312.9915,17001.5567
313.1738,16973.2733
313.356,16928.5833
313.5383,16888.805
313.7206,16873.115
313.9027,16836.0733
314.085,16807.285
314.2672,16786.6167
314.4493,16772.65
314.6314,16764.1317
314.8136,16752.505
314.9957,16713.405
315.1778,16668.365
315.3598,16643.9233
315.5419,16632.0
315.724,16615.0233
315.9059,16584.6367
316.088,16556.9
316.2699,16560.0617
316.4519,16537.6617
316.6338,16496.135
316.8157,16431.2583
316.9977,16403.8217
317.1795,16399.305
317.3614,16395.115
317.5432,16375.1
317.7251,16339.71
317.9069,16289.41
318.0887,16266.595
318.2704,16240.4567
318.4522,16218.115
318.6339,16203.3883
318.8156,16210.2017
318.9973,16185.135
319.179,16178.7683
319.3607,16176.9833
319.5423,16170.3167
319.7239,16143.7617
319.9055,16110.5417
320.0871,16088.08
320.2687,16063.01
320.4502,16037.28
320.6317,15993.3383
320.8132,15991.4017
320.9947,15974.4283
321.1761,15964.82
321.3576,15947.5267
321.5391,15933.2733
321.7205,15916.3667
321.9019,15882.7267
322.0832,15842.625
322.2646,15803.0933
322.4459,15778.7133
322.6272,15746.095
322.8085,15718.9067
322.9898,15697.985
323.1711,15667.9517
323.3523,15634.7033
323.5335,15614.6633
323.7147,15640.08
323.8959,15656.6067
324.0771,15645.745
324.2582,15617.0667
324.4393,15597.3867
324.6204,15586.66
324.8015,15567.9483
324.9826,15570.1283
325.1637,15588.6083
325.3447,15570.3183
325.5257,15550.6467
325.7067,15527.4083
325.8877,15470.7483
326.0686,15422.105
326.2496,15392.9267
326.4305,15357.8233
326.6114,15346.2467
326.7922,15335.915
326.9731,15333.715
327.1539,15317.7367
327.3347,15307.3617
327.5155,15298.7167
327.6963,15308.1483
327.8771,15299.705
328.0578,15254.0167
328.2385,15189.0383
328.4193,15163.5017
328.5999,15137.4983
328.7806,15109.07
328.9613,15109.035
329.1419,15088.98
329.3225,15079.7533
329.5031,15039.6433
329.6837,15005.6167
329.8642,14979.9633
330.0447,14957.5333
330.2252,14931.2367
330.4057,14893.2067
330.5862,14871.2133
330.7667,14858.9
330.9471,14866.08
331.1275,14861.8183
331.3079,14802.065
331.4883,14773.0533
331.6687,14770.8717
331.849,14745.67
332.0293,14709.7233
332.2096,14681.5567
332.3899,14668.19
332.5702,14665.105
332.7504,14665.6767
332.9306,14657.67
333.1108,14619.2333
333.291,14576.9817
333.4712,14567.7033
333.6514,14567.4317
333.8315,14542.7317
334.0116,14522.81
334.1917,14515.4933
334.3717,14507.5533
334.5518,14506.1783
334.7318,14475.0133
334.9119,14452.8117
335.0918,14443.105
335.2718,14432.73
335.4518,14421.635
335.6317,14399.9033
335.8116,14390.625
335.9915,14382.69
336.1714,14330.79
336.3513,14304.1317
336.5311,14300.9633
336.7109,14304.2733
336.8907,14273.2667
337.0705,14221.0317
337.2502,14167.8333
337.43,14141.0983
337.6097,14102.5517
337.7894,14080.52
337.9691,14075.7967
338.1488,14074.345
338.3284,14069.4667
338.508,14074.3
338.6877,14065.96
338.8672,14045.085
339.0468,14009.3533
339.2263,13979.665
339.4059,13969.2683
339.5854,14001.0017
339.7649,13980.5217
339.9443,13947.76
340.1238,13937.5433
340.3032,13925.8183
340.4826,13916.44
340.662,13878.9883
340.8414,13833.71
341.0207,13833.3617
341.2001,13834.92
341.3794,13822.675
341.5587,13836.8967
341.738,13829.4933
341.9172,13789.1783
342.0965,13764.0717
342.2757,13714.815
342.4549,13655.805
342.6341,13654.185
342.8132,13641.0183
342.9923,13655.7
343.1715,13686.505
343.3506,13707.485
343.5296,13646.21
343.7087,13590.8717
343.8878,13562.0367
344.0668,13545.7667
344.2458,13534.0867
344.4248,13497.1633
344.6037,13480.53
344.7827,13472.8767
344.9616,13443.2917
345.1405,13432.68
345.3194,13436.9067
345.4982,13400.8983
345.6771,13372.31
345.8559,13360.6717
346.0347,13350.245
346.2135,13326.2
346.3923,13317.7783
346.571,13303.9533
346.7498,13274.5683
346.9285,13275.9567
347.1071,13250.93
347.2859,13208.02
347.4645,13219.95
347.6431,13229.08
347.8217,13236.64
348.0003,13234.795
348.1789,13215.83
348.3574,13151.6117
348.5359,13108.1633
348.7145,13073.6583
348.893,13067.13
349.0714,13064.0483
349.2499,13027.67
349.4283,12984.2483
349.6068,12944.1583
349.7852,12922.98
349.9635,12921.02
350.1419,12909.1833
350.3202,12885.0483
350.4985,12843.4967
350.6768,12816.5083
350.8551,12794.3483
351.0334,12780.35
351.2116,12752.0483
351.3898,12752.4033
351.568,12733.7883
351.7462,12726.79
351.9243,12710.45
352.1025,12678.18
352.2806,12657.1967
352.4587,12645.6067
352.6368,12623.64
352.8148,12591.4483
352.9929,12558.285
353.1709,12551.475
353.3489,12540.5083
353.5268,12515.79
353.7048,12486.1283
353.8828,12468.175
354.0607,12440.7617
354.2386,12433.59
354.4165,12410.08
354.5943,12388.8167
354.7722,12377.8217
354.95,12385.7833
355.1278,12379.535
355.3056,12347.1933
355.4833,12296.5333
355.6611,12249.26
355.8388,12209.3767
356.0165,12183.855
356.1942,12189.6483
356.3719,12213.5783
356.5495,12201.3217
356.7271,12173.7333
356.9047,12165.595
357.0823,12162.6383
357.2599,12152.8533
357.4374,12132.5383
357.6149,12094.6717
357.7924,12048.8
357.9699,12030.9067
358.1474,12019.13
358.3248,11982.5233
358.5023,11957.765
358.6797,11923.8867
358.8571,11897.71
359.0344,11885.97
359.2118,11844.6483
359.3891,11820.0617
359.5664,11803.1033
359.7437,11786.8
359.9209,11745.4767
360.0982,11708.7033
360.2754,11683.8733
360.4526,11691.3683
360.6298,11693.5617
360.807,11684.815
360.9841,11665.5967
361.1613,11628.3333
361.3383,11633.2133
361.5154,11634.3317
361.6925,11609.2
361.8695,11589.9167
362.0466,11562.1717
362.2236,11549.0383
362.4005,11522.5817
362.5775,11509.53
362.7545,11455.48
362.9314,11416.2933
363.1083,11417.875
363.2852,11432.02
363.462,11431.475
363.6389,11405.0317
363.8157,11390.03
363.9925,11347.4933
364.1693,11329.995
364.346,11298.0167
364.5228,11283.67
364.6996,11299.4717
364.8762,11292.7233
365.0529,11297.64
365.2296,11289.3517
365.4062,11278.3117
365.5829,11262.7117
365.7595,11226.1767
365.9361,11226.1517
366.1126,11224.755
366.2892,11233.8683
366.4657,11366.24
366.6422,11516.0883
366.8186,11487.2967
366.9951,11520.8333
367.1716,11495.3367
367.348,11408.43
367.5244,11439.8883
367.7008,11463.2133
367.8772,11478.8767
368.0535,11327.3233
368.2298,11275.09
368.4061,11406.3283
368.5824,11371.9583
368.7586,11368.8933
368.9349,11438.745
369.1111,11363.925
369.2873,11220.215
369.4635,11182.47
369.6396,11233.075
369.8158,11157.78
369.9919,11110.3667
370.168,11109.1183
370.3441,11156.43
370.5202,11095.0067
370.6962,11008.8233
370.8722,10959.9233
371.0482,10954.8883
371.2242,10974.1617
371.4002,11035.2567
371.5761,11097.4633
371.752,11024.62
371.9279,11004.3983
372.1038,11028.9633
372.2796,11012.2117
372.4555,10971.3817
372.6313,11011.215
372.8071,10980.445
372.9829,10925.705
373.1586,10908.9883
373.3344,10956.2967
373.5101,10932.8967
373.6858,10925.3617
373.8615,10895.0767
374.0371,10885.8783
374.2127,10952.1767
374.3884,11008.77
374.564,10953.9717
374.7395,10912.22
374.9151,10926.4067
375.0906,11034.4383
375.2661,11172.7567
375.4416,11118.1333
375.6171,11097.91
375.7925,11177.6117
375.968,11229.255
376.1434,11176.9083
376.3188,11059.3283
376.4941,11025.415
376.6695,11064.8667
376.8448,11115.9283
377.0201,11158.3433
377.1954,11117.7983
377.3707,11127.11
377.5459,11182.8933
377.7212,11235.86
377.8964,11472.3333
378.0715,11702.075
378.2467,11529.5067
378.4218,11455.6417
378.597,11438.6767
378.7721,11259.9067
378.9472,11305.55
379.1222,11360.5183
379.2973,11516.7783
379.4723,11826.7217
379.6473,11987.4867
379.8223,11874.005
379.9972,11539.34
380.1722,11389.85
380.3471,11339.4767
380.522,11378.9883
380.6969,11308.0417
380.8717,11430.7533
381.0466,11496.4217
381.2214,11332.885
381.3962,11308.37
381.571,11237.3067
381.7457,11175.3333
381.9204,11222.7167
382.0952,11276.84
382.2699,11265.2067
382.4445,11555.9033
382.6192,11653.6
382.7938,11838.8883
382.9685,12077.7983
383.1431,11955.8067
383.3176,11564.795
383.4922,11331.1333
383.6667,11321.0967
383.8412,11350.8033
384.0157,11263.0383
384.1902,11262.2567
384.3646,11385.78
384.5391,11400.0383
384.7134,11376.43
384.8878,11497.5617
385.0622,11742.6367
385.2365,11794.73
385.4109,11442.3917
385.5852,11264.4317
385.7594,11303.59
385.9337,11428.7033
386.1079,11547.435
386.2822,11709.5967
386.4564,11901.4217
386.6306,11675.3367
386.8047,11564.2967
386.9789,11775.53
387.153,11797.59
387.3271,12106.27
387.5012,12183.1033
387.6752,12206.6567
387.8492,12556.3667
388.0233,12597.2483
388.1972,12211.145
388.3712,12189.88
388.5452,12172.5267
388.7191,12242.8083
388.893,12495.4683
389.0669,12738.0067
389.2408,12197.92
389.4146,11639.4967
389.5884,11356.63
389.7623,11184.8533
389.9361,11201.1917
390.1098,11244.99
390.2835,11366.2183
390.4573,11370.3733
390.631,11316.9117
390.8047,11413.2567
390.9784,11613.15
391.152,11532.9583
391.3256,11475.305
391.4992,11608.42
391.6728,11531.1017
391.8464,11500.775
392.0199,11773.4133
392.1934,11890.69
392.3669,11833.9617
392.5403,12108.02
392.7138,12145.8617
392.8873,12414.7633
393.0607,12606.0983
393.2341,12855.3517
393.4074,12915.4933
393.5808,12589.315
393.7542,12130.1833
393.9274,12158.775
394.1007,12085.87
394.274,12121.945
394.4472,12257.2583
394.6205,12176.735
394.7937,12546.87
394.9668,12855.9
395.14,12722.5917
395.3131,12278.7483
395.4863,11861.1633
395.6594,11779.975
395.8325,11814.05
396.0055,11690.8533
396.1786,11764.6033
396.3516,11817.6967
396.5246,11863.42
396.6975,11724.3617
396.8705,11650.0767
397.0434,12079.9683
397.2163,12025.9833
397.3892,11729.3117
397.5621,11829.9433
397.735,12048.6
397.9077,12320.5633
398.0806,12614.53
398.2534,12275.4933
398.4261,12369.6467
398.5989,12398.9267
398.7716,12938.19
398.9443,12936.235
399.117,12694.6917
399.2896,12402.8433
399.4623,12295.9367
399.6349,12190.7183
399.8075,12128.0817
399.9801,11871.0317
400.1526,11807.8417
400.3252,11613.5517
400.4977,11268.07
400.6702,11239.3967
400.8427,11212.315
401.0151,11300.56
401.1875,11375.6117
401.36,11291.15
401.5323,11377.435
401.7047,11228.8983
401.877,11114.48
402.0494,11079.9133
402.2216,11141.6333
402.394,11410.1917
402.5662,11379.0417
402.7385,11327.0783
402.9107,11306.625
403.0829,11256.1933
403.2551,11294.1983
403.4272,11195.7033
403.5994,11175.5917
403.7715,11237.7667
403.9436,11472.0633
404.1156,11425.5233
