Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-06-13 12:50:05.783135
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1368.8033
218.2508,1393.335
218.442,1417.9833
218.6332,1445.9467
218.8244,1472.7483
219.0156,1500.2533
219.2067,1530.8533
219.3979,1561.8267
219.589,1592.555
219.7801,1625.16
219.9712,1658.91
220.1623,1694.1333
220.3533,1731.0183
220.5444,1768.2967
220.7354,1805.6317
220.9264,1844.675
221.1174,1887.0883
221.3083,1928.68
221.4993,1969.8417
221.6902,2011.3267
221.8812,2058.1333
222.0721,2104.8817
222.263,2151.7567
222.4538,2201.795
222.6447,2251.87
222.8355,2303.3917
223.0264,2354.9533
223.2172,2406.8617
223.408,2462.6133
223.5987,2517.6567
223.7895,2574.575
223.9802,2634.0167
224.1709,2692.7433
224.3616,2754.9267
224.5524,2817.8317
224.743,2881.585
224.9337,2944.9433
225.1243,3016.0733
225.315,3082.35
225.5056,3148.6117
225.6962,3219.4933
225.8867,3293.005
226.0773,3364.8083
226.2678,3437.545
226.4584,3513.4883
226.6489,3589.64
226.8394,3662.0933
227.0298,3740.3033
227.2203,3823.9683
227.4108,3910.8083
227.6012,3995.5517
227.7916,4077.6767
227.982,4162.025
228.1723,4245.5
228.3627,4333.5017
228.5531,4419.6033
228.7434,4507.5367
228.9337,4598.455
229.124,4692.6233
229.3143,4786.7467
229.5045,4888.6567
229.6948,4989.5733
229.885,5094.5483
230.0752,5199.0267
230.2654,5304.0383
230.4556,5407.3767
230.6457,5510.225
230.8358,5614.4383
231.026,5720.38
231.2161,5823.575
231.4062,5931.0167
231.5963,6035.9067
231.7863,6143.2683
231.9764,6260.235
232.1664,6376.94
232.3564,6497.2583
232.5464,6614.07
232.7364,6732.2467
232.9263,6846.2783
233.1163,6967.4767
233.3062,7092.2767
233.4961,7222.6233
233.686,7345.7783
233.8758,7458.2983
234.0657,7571.83
234.2555,7698.0867
234.4454,7823.4783
234.6352,7945.815
234.825,8068.3067
235.0147,8187.245
235.2045,8309.455
235.3942,8429.4417
235.5839,8553.9233
235.7737,8675.015
235.9633,8792.805
236.153,8925.3033
236.3427,9053.3083
236.5323,9178.175
236.7219,9297.0483
236.9115,9405.36
237.1011,9517.15
237.2907,9646.1167
237.4803,9770.3817
237.6698,9886.0733
237.8593,10012.2183
238.0488,10132.9967
238.2383,10252.8933
238.4278,10370.475
238.6172,10502.875
238.8066,10625.585
238.9961,10749.2817
239.1855,10879.4133
239.3748,10999.4033
239.5642,11112.0083
239.7536,11236.3917
239.9429,11353.3917
240.1322,11458.5583
240.3215,11573.005
240.5108,11693.71
240.7001,11813.7683
240.8893,11925.3417
241.0786,12038.5583
241.2677,12144.4933
241.457,12269.8933
241.6461,12359.7717
241.8353,12455.985
242.0244,12556.8817
242.2136,12654.1933
242.4027,12753.26
242.5918,12850.295
242.7809,12946.0683
242.9699,13014.4533
243.159,13066.2617
243.348,13179.3817
243.537,13306.5167
243.726,13410.2967
243.915,13508.705
244.1039,13598.725
244.2929,13679.3867
244.4818,13716.5517
244.6707,13791.06
244.8596,13906.5567
245.0485,14023.0017
245.2373,14139.4833
245.4262,14245.6483
245.615,14341.04
245.8038,14423.24
245.9926,14516.625
246.1814,14617.7517
246.3701,14660.6833
246.5589,14668.235
246.7476,14736.3367
246.9363,14863.5833
247.1249,14973.4067
247.3136,15075.8
247.5023,15174.9167
247.6909,15276.015
247.8795,15369.14
248.0681,15473.5483
248.2567,15558.2317
248.4453,15650.6283
248.6338,15733.6183
248.8224,15796.3817
249.0109,15794.1617
249.1994,15825.1183
249.3878,15936.765
249.5763,16043.7467
249.7648,16139.9633
249.9532,16234.1083
250.1416,16331.745
250.33,16440.345
250.5183,16543.7483
250.7067,16622.9983
250.8951,16703.9133
251.0834,16775.1033
251.2717,16845.9017
251.46,16914.2083
251.6483,16983.4283
251.8365,17042.9883
252.0247,17055.625
252.213,17099.5883
252.4012,17178.165
252.5894,17292.8133
252.7775,17371.3433
252.9657,17442.3433
253.1538,17526.2817
253.3419,17602.3317
253.53,17657.7567
253.7181,17720.3533
253.9062,17795.8367
254.0942,17860.15
254.2823,17911.3533
254.4703,17957.01
254.6583,18014.5083
254.8463,18074.5467
255.0342,18112.535
255.2222,18149.7867
255.4101,18183.2817
255.598,18184.25
255.7859,18228.705
255.9738,18321.2683
256.1616,18410.015
256.3495,18497.32
256.5373,18570.1267
256.7251,18672.97
256.9129,18737.0817
257.1006,18797.9383
257.2884,18865.8233
257.4761,18950.5133
257.6638,19003.2317
257.8515,19044.5433
258.0392,19092.835
258.2269,19129.235
258.4146,19168.73
258.6022,19214.485
258.7898,19237.4367
258.9774,19267.48
259.165,19318.6983
259.3525,19376.8517
259.5401,19410.7967
259.7276,19460.55
259.9151,19515.9783
260.1026,19556.7433
260.2901,19609.3967
260.4776,19656.885
260.665,19738.3033
260.8524,19809.8617
261.0398,19886.6283
261.2272,19926.25
261.4146,19946.895
261.6019,19993.585
261.7893,20048.2883
261.9766,20084.92
262.1639,20133.2217
262.3512,20144.5767
262.5384,20155.955
262.7257,20176.185
262.9129,20206.4133
263.1001,20232.6667
263.2873,20283.5583
263.4745,20320.4833
263.6617,20307.9783
263.8488,20344.0067
264.0359,20370.3717
264.2231,20391.9283
264.4101,20415.225
264.5972,20445.955
264.7842,20474.4333
264.9713,20495.6667
265.1583,20513.6
265.3453,20539.025
265.5323,20574.9583
265.7193,20606.3367
265.9062,20647.455
266.0931,20672.4567
266.2801,20684.8617
266.4669,20723.26
266.6538,20754.5333
266.8407,20788.1617
267.0276,20791.5333
267.2143,20793.505
267.4012,20815.8133
267.588,20794.4683
267.7747,20801.89
267.9615,20814.1117
268.1482,20816.9517
268.3349,20841.3783
268.5217,20854.335
268.7083,20843.4417
268.895,20845.95
269.0817,20873.01
269.2682,20878.0217
269.4549,20859.2167
269.6415,20818.5917
269.8281,20814.0917
270.0146,20844.9433
270.2012,20864.3883
270.3877,20887.3633
270.5742,20894.4517
270.7607,20898.925
270.9472,20905.505
271.1336,20900.855
271.32,20895.3867
271.5065,20888.8517
271.6929,20891.0967
271.8792,20914.3217
272.0656,20916.47
272.252,20928.2767
272.4383,20937.4233
272.6246,20927.96
272.8109,20928.5583
272.9972,20964.385
273.1835,20984.7767
273.3697,21002.2433
273.5559,21013.155
273.7421,21025.22
273.9283,21024.0367
274.1145,21024.3967
274.3007,21031.4233
274.4868,21046.5533
274.6729,21078.8417
274.859,21086.3867
275.0451,21089.84
275.2311,21041.99
275.4172,21061.1467
275.6032,21085.4217
275.7892,21110.4467
275.9752,21115.3867
276.1612,21136.475
276.3472,21114.3717
276.5331,21110.1583
276.719,21113.3917
276.9049,21119.8967
277.0908,21105.845
277.2767,21108.4017
277.4625,21116.5417
277.6484,21109.6917
277.8342,21090.0367
278.02,21090.425
278.2057,21109.1433
278.3915,21139.2833
278.5772,21140.65
278.763,21118.965
278.9487,21144.7967
279.1343,21165.9883
279.32,21156.0017
279.5057,21131.4567
279.6913,21078.41
279.877,21065.2833
280.0625,21062.6483
280.2481,21035.6133
280.4337,21015.95
280.6192,21041.3267
280.8048,21062.11
280.9903,21039.6017
281.1758,21012.1467
281.3612,20981.7433
281.5467,20973.3267
281.7321,21000.845
281.9175,21009.87
282.1029,21002.7617
282.2884,21002.365
282.4737,20971.8083
282.6591,20943.2833
282.8444,20945.8117
283.0297,20942.785
283.215,20945.5333
283.4002,20937.085
283.5855,20905.9883
283.7707,20845.95
283.956,20823.5283
284.1412,20807.6067
284.3264,20817.895
284.5115,20843.205
284.6967,20855.0233
284.8818,20829.445
285.0669,20787.0617
285.252,20784.005
285.4371,20782.0083
285.6222,20751.7383
285.8072,20725.9
285.9922,20709.185
286.1772,20714.5733
286.3622,20722.4933
286.5472,20697.8917
286.7321,20664.48
286.9171,20681.8483
287.102,20678.6933
287.2869,20696.1667
287.4717,20723.1333
287.6566,20717.5883
287.8415,20711.4583
288.0263,20697.1033
288.2111,20645.185
288.3959,20602.6367
288.5806,20594.2217
288.7654,20598.575
288.9501,20640.8617
289.1348,20647.5817
289.3195,20640.3017
289.5042,20642.6533
289.6889,20655.885
289.8735,20609.8117
290.0581,20586.24
290.2428,20544.6233
290.4273,20540.8283
290.6119,20558.69
290.7965,20545.9983
290.981,20542.81
291.1655,20529.4083
291.35,20472.9267
291.5345,20431.43
291.719,20430.3833
291.9034,20435.485
292.0878,20461.6783
292.2722,20452.5583
292.4566,20423.835
292.641,20427.3567
292.8253,20417.0767
293.0096,20393.13
293.194,20400.4167
293.3783,20387.1367
293.5626,20392.4367
293.7468,20390.8383
293.9311,20386.135
294.1153,20346.725
294.2995,20275.7717
294.4837,20230.27
294.6678,20190.9683
294.852,20168.6733
295.0361,20168.7567
295.2202,20172.1117
295.4043,20180.9967
295.5884,20164.475
295.7725,20151.2033
295.9565,20130.8017
296.1405,20080.2717
296.3246,20055.4433
296.5085,20076.385
296.6925,20093.3767
296.8764,20079.975
297.0603,20057.9083
297.2443,20033.0933
297.4282,19993.4933
297.612,19950.52
297.7959,19918.2483
297.9797,19894.015
298.1635,19856.1283
298.3474,19877.185
298.5311,19892.085
298.7149,19849.06
298.8987,19795.3333
299.0823,19769.0983
299.2661,19724.155
299.4498,19656.6117
299.6334,19648.745
299.8171,19646.8833
300.0007,19625.4433
300.1843,19604.7483
300.368,19585.8783
300.5515,19561.3433
300.7351,19540.6717
300.9186,19523.8917
301.1021,19493.0367
301.2857,19476.39
301.4691,19460.2667
301.6526,19461.345
301.8361,19423.0483
302.0195,19387.315
302.2029,19364.455
302.3863,19351.9783
302.5697,19316.3917
302.753,19314.755
302.9364,19315.38
303.1197,19324.555
303.303,19307.4483
303.4863,19264.2117
303.6696,19195.7217
303.8528,19144.9167
304.036,19119.3883
304.2192,19118.2517
304.4024,19101.0483
304.5856,19061.245
304.7688,19041.945
304.9519,19032.3267
305.135,19007.88
305.3181,18974.6117
305.5012,18953.4517
305.6842,18946.8667
305.8673,18919.935
306.0504,18880.4717
306.2333,18825.9233
306.4163,18808.7667
306.5993,18779.55
306.7822,18765.775
306.9652,18749.95
307.1481,18713.025
307.331,18685.495
307.5139,18651.4633
307.6967,18608.3717
307.8796,18574.42
308.0624,18547.2217
308.2452,18508.6017
308.428,18480.1783
308.6107,18467.2767
308.7935,18435.4783
308.9762,18401.375
309.1589,18380.45
309.3416,18348.395
309.5243,18311.88
309.7069,18288.61
309.8896,18250.4817
310.0721,18219.6783
310.2548,18201.0433
310.4373,18182.415
310.6199,18180.6833
310.8024,18145.1067
310.985,18128.8867
311.1674,18081.1617
311.3499,18027.5783
311.5324,18012.6033
311.7148,18015.2933
311.8973,17973.18
312.0797,17937.98
312.2621,17924.1417
312.4445,17901.115
312.6268,17866.4083
312.8091,17844.02
312.9915,17794.4317
313.1738,17762.2033
313.356,17715.5683
313.5383,17672.83
313.7206,17655.8433
313.9027,17624.9317
314.085,17597.3933
314.2672,17574.8
314.4493,17555.085
314.6314,17540.025
314.8136,17531.9667
314.9957,17494.6467
315.1778,17447.475
315.3598,17422.0317
315.5419,17406.58
315.724,17386.355
315.9059,17347.3983
316.088,17318.4
316.2699,17320.4583
316.4519,17303.1917
316.6338,17261.3933
316.8157,17197.3633
316.9977,17169.97
317.1795,17172.47
317.3614,17171.2433
317.5432,17149.3
317.7251,17111.7567
317.9069,17049.7383
318.0887,17019.065
318.2704,16987.045
318.4522,16965.2667
318.6339,16958.765
318.8156,16974.5917
318.9973,16955.54
319.179,16941.8317
319.3607,16929.7733
319.5423,16919.8233
319.7239,16898.2683
319.9055,16873.255
320.0871,16849.32
320.2687,16825.175
320.4502,16802.5317
320.6317,16765.3633
320.8132,16760.1883
320.9947,16736.95
321.1761,16715.0933
321.3576,16693.6133
321.5391,16674.0283
321.7205,16664.615
321.9019,16636.83
322.0832,16595.22
322.2646,16554.275
322.4459,16520.185
322.6272,16489.0033
322.8085,16456.2717
322.9898,16431.3483
323.1711,16400.2767
323.3523,16378.3267
323.5335,16350.115
323.7147,16381.85
323.8959,16404.78
324.0771,16399.1817
324.2582,16374.4783
324.4393,16351.4083
324.6204,16344.585
324.8015,16320.5367
324.9826,16315.4817
325.1637,16340.3517
325.3447,16321.85
325.5257,16308.85
325.7067,16291.3167
325.8877,16236.6883
326.0686,16193.1617
326.2496,16158.1617
326.4305,16120.1
326.6114,16099.7267
326.7922,16104.5833
326.9731,16102.655
327.1539,16081.505
327.3347,16067.7267
327.5155,16062.7483
327.6963,16072.2417
327.8771,16056.0033
328.0578,16004.52
328.2385,15935.0583
328.4193,15910.1733
328.5999,15888.1017
328.7806,15849.9483
328.9613,15861.1467
329.1419,15861.3983
329.3225,15857.9417
329.5031,15820.3683
329.6837,15783.2567
329.8642,15754.4633
330.0447,15736.18
330.2252,15706.1583
330.4057,15656.3333
330.5862,15623.0767
330.7667,15598.4933
330.9471,15612.2917
331.1275,15612.865
331.3079,15550.44
331.4883,15511.86
331.6687,15512.8983
331.849,15491.1483
332.0293,15456.8367
332.2096,15428.9367
332.3899,15406.2333
332.5702,15408.4983
332.7504,15415.0983
332.9306,15400.075
333.1108,15358.955
333.291,15320.1983
333.4712,15308.5833
333.6514,15294.13
333.8315,15264.3133
334.0116,15252.1317
334.1917,15246.7417
334.3717,15245.07
334.5518,15247.1
334.7318,15219.3683
334.9119,15190.6733
335.0918,15167.5567
335.2718,15172.4683
335.4518,15163.81
335.6317,15147.025
335.8116,15133.0917
335.9915,15098.3833
336.1714,15026.1717
336.3513,15005.4433
336.5311,15026.2067
336.7109,15031.67
336.8907,14986.4683
337.0705,14921.6383
337.2502,14861.8567
337.43,14842.245
337.6097,14818.08
337.7894,14807.9333
337.9691,14794.5317
338.1488,14781.9767
338.3284,14781.325
338.508,14797.95
338.6877,14798.0167
338.8672,14777.25
339.0468,14739.9433
339.2263,14702.7933
339.4059,14681.995
339.5854,14716.8233
339.7649,14709.055
339.9443,14686.2783
340.1238,14683.7633
340.3032,14669.8117
340.4826,14652.1217
340.662,14604.6133
340.8414,14549.815
341.0207,14551.645
341.2001,14559.86
341.3794,14540.5683
341.5587,14547.72
341.738,14545.6067
341.9172,14514.57
342.0965,14504.04
342.2757,14446.0033
342.4549,14369.1167
342.6341,14372.7517
342.8132,14359.5133
342.9923,14383.8
343.1715,14426.7033
343.3506,14435.1333
343.5296,14373.3383
343.7087,14317.1867
343.8878,14276.1483
344.0668,14243.0783
344.2458,14209.5233
344.4248,14173.3867
344.6037,14164.8533
344.7827,14171.185
344.9616,14154.4317
345.1405,14155.93
345.3194,14155.3783
345.4982,14122.4083
345.6771,14094.6033
345.8559,14073.205
346.0347,14051.4117
346.2135,14019.475
346.3923,14023.2167
346.571,14019.305
346.7498,13984.075
346.9285,13995.565
347.1071,13978.1133
347.2859,13926.7667
347.4645,13925.5767
347.6431,13920.935
347.8217,13930.2817
348.0003,13943.3917
348.1789,13936.64
348.3574,13862.645
348.5359,13810.9683
348.7145,13782.8933
348.893,13784.6283
349.0714,13766.5367
349.2499,13720.2367
349.4283,13680.2767
349.6068,13640.2933
349.7852,13614.2783
349.9635,13624.945
350.1419,13638.3
350.3202,13619.45
350.4985,13581.5183
350.6768,13540.7433
350.8551,13516.1967
351.0334,13497.7667
351.2116,13457.9183
351.3898,13451.62
351.568,13429.8067
351.7462,13441.685
351.9243,13439.5483
352.1025,13400.115
352.2806,13362.555
352.4587,13336.73
352.6368,13300.6567
352.8148,13274.9817
352.9929,13262.555
353.1709,13267.08
353.3489,13252.8283
353.5268,13231.9033
353.7048,13207.73
353.8828,13189.2217
354.0607,13168.96
354.2386,13153.0
354.4165,13133.335
354.5943,13118.49
354.7722,13107.8667
354.95,13115.8867
355.1278,13114.1333
355.3056,13071.8733
355.4833,13003.4233
355.6611,12953.7617
355.8388,12913.2217
356.0165,12883.9167
356.1942,12897.36
356.3719,12932.8617
356.5495,12903.905
356.7271,12851.665
356.9047,12847.7733
357.0823,12831.8567
357.2599,12825.91
357.4374,12820.7733
357.6149,12788.3083
357.7924,12746.5183
357.9699,12711.2983
358.1474,12679.7983
358.3248,12631.9317
358.5023,12608.035
358.6797,12567.1917
358.8571,12546.3783
359.0344,12550.905
359.2118,12533.955
359.3891,12517.9267
359.5664,12505.35
359.7437,12501.3083
359.9209,12463.78
360.0982,12429.085
360.2754,12393.3367
360.4526,12382.4767
360.6298,12378.3017
360.807,12366.245
360.9841,12330.7683
361.1613,12294.615
361.3383,12312.7167
361.5154,12322.2633
361.6925,12305.2183
361.8695,12265.66
362.0466,12216.83
362.2236,12217.8517
362.4005,12211.9633
362.5775,12210.03
362.7545,12173.9333
362.9314,12133.7483
363.1083,12114.7967
363.2852,12098.185
363.462,12104.5883
363.6389,12083.75
363.8157,12079.8933
363.9925,12052.045
364.1693,12037.9067
364.346,12000.775
364.5228,11972.765
364.6996,11978.6817
364.8762,11965.065
365.0529,11974.0183
365.2296,11984.5467
365.4062,11989.52
365.5829,11982.4233
365.7595,11950.0733
365.9361,11953.44
366.1126,11960.1817
366.2892,11962.8317
366.4657,12086.255
366.6422,12251.445
366.8186,12222.8867
366.9951,12247.6517
367.1716,12226.87
367.348,12146.04
367.5244,12173.4717
367.7008,12202.7267
367.8772,12204.4083
368.0535,12039.275
368.2298,11973.0917
368.4061,12120.3
368.5824,12095.56
368.7586,12070.2717
368.9349,12145.1267
369.1111,12096.1483
369.2873,11964.9833
369.4635,11909.645
369.6396,11962.38
369.8158,11893.94
369.9919,11851.47
370.168,11856.1267
370.3441,11899.4583
370.5202,11812.8383
370.6962,11695.2517
370.8722,11640.5833
371.0482,11641.82
371.2242,11690.8967
371.4002,11780.5033
371.5761,11859.38
371.752,11780.1267
371.9279,11730.1733
372.1038,11708.09
372.2796,11678.9333
372.4555,11656.68
372.6313,11733.3833
372.8071,11704.6917
372.9829,11644.2433
373.1586,11626.0533
373.3344,11653.6317
373.5101,11597.0133
373.6858,11570.4217
373.8615,11549.5583
374.0371,11576.0583
374.2127,11670.5917
374.3884,11727.365
374.564,11649.7117
374.7395,11582.3683
374.9151,11579.6617
375.0906,11688.7517
375.2661,11876.5283
375.4416,11864.33
375.6171,11858.2683
375.7925,11922.5583
375.968,11945.6333
376.1434,11903.7283
376.3188,11788.1267
376.4941,11744.2117
376.6695,11788.8083
376.8448,11840.2433
377.0201,11896.68
377.1954,11857.7983
377.3707,11881.5667
377.5459,11952.7233
377.7212,12011.765
377.8964,12256.4767
378.0715,12520.985
378.2467,12365.6367
378.4218,12264.5817
378.597,12257.72
378.7721,12037.14
378.9472,12058.0167
379.1222,12109.82
379.2973,12278.9683
379.4723,12591.94
379.6473,12761.5683
379.8223,12647.075
379.9972,12285.2383
380.1722,12133.8833
380.3471,12110.18
380.522,12178.7167
380.6969,12102.1433
380.8717,12205.9933
381.0466,12305.2533
381.2214,12145.23
381.3962,12090.25
381.571,11987.3167
381.7457,11906.49
381.9204,11962.6067
382.0952,12004.465
382.2699,11979.225
382.4445,12284.26
382.6192,12378.5233
382.7938,12546.0983
382.9685,12799.1533
383.1431,12703.3017
383.3176,12284.5517
383.4922,12009.705
383.6667,12006.5417
383.8412,12052.275
384.0157,11953.8933
384.1902,11956.3833
384.3646,12120.05
384.5391,12171.6933
384.7134,12152.4083
384.8878,12284.4833
385.0622,12532.7683
385.2365,12604.55
385.4109,12242.0817
385.5852,12022.4817
385.7594,12049.0867
385.9337,12171.1917
386.1079,12275.9883
386.2822,12462.945
386.4564,12709.72
386.6306,12499.62
386.8047,12347.3983
386.9789,12556.175
387.153,12576.9467
387.3271,12860.8833
387.5012,12995.6933
387.6752,13030.8317
387.8492,13383.5383
388.0233,13436.4
388.1972,13029.6033
388.3712,12965.155
388.5452,12977.1883
388.7191,13040.52
388.893,13280.2883
389.0669,13566.9833
389.2408,13057.5317
389.4146,12475.345
389.5884,12169.2867
389.7623,12003.7117
389.9361,12030.1667
390.1098,12074.3983
390.2835,12205.6867
390.4573,12200.645
390.631,12128.585
390.8047,12223.9217
390.9784,12472.2267
391.152,12414.4367
391.3256,12353.5667
391.4992,12490.84
391.6728,12427.6517
391.8464,12367.565
392.0199,12628.7833
392.1934,12745.6883
392.3669,12663.615
392.5403,12949.4917
392.7138,12986.6183
392.8873,13232.2667
393.0607,13386.1667
393.2341,13616.92
393.4074,13652.775
393.5808,13327.4633
393.7542,12846.7183
393.9274,12891.7733
394.1007,12888.5017
394.274,12934.565
394.4472,13103.7683
394.6205,13017.0583
394.7937,13423.7017
394.9668,13774.4333
395.14,13683.0267
395.3131,13219.7333
395.4863,12766.0683
395.6594,12670.2533
395.8325,12718.13
396.0055,12591.8067
396.1786,12637.7633
396.3516,12638.49
396.5246,12676.2983
396.6975,12493.715
396.8705,12354.8117
397.0434,12770.0967
397.2163,12788.0233
397.3892,12490.8933
397.5621,12611.1833
397.735,12902.5717
397.9077,13227.1467
398.0806,13589.46
398.2534,13267.05
398.4261,13329.635
398.5989,13359.4417
398.7716,13919.5533
398.9443,13975.8
399.117,13727.33
399.2896,13416.1317
399.4623,13313.92
399.6349,13195.4267
399.8075,13134.175
399.9801,12861.37
400.1526,12804.6033
400.3252,12628.4583
400.4977,12258.1733
400.6702,12181.56
400.8427,12156.0283
401.0151,12271.5
401.1875,12373.8067
401.36,12288.11
401.5323,12378.8433
401.7047,12239.7767
401.877,12100.3867
402.0494,12067.8433
402.2216,12134.5167
402.394,12422.575
402.5662,12408.37
402.7385,12342.5833
402.9107,12341.9417
403.0829,12275.2633
403.2551,12278.1417
403.4272,12163.5233
403.5994,12138.075
403.7715,12227.69
403.9436,12520.7733
404.1156,12481.6267
