Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-06-13 01:03:39.201469
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1371.075
218.2508,1395.415
218.442,1421.93
218.6332,1449.1233
218.8244,1476.6033
219.0156,1504.6917
219.2067,1536.1717
219.3979,1567.5483
219.589,1599.25
219.7801,1632.6083
219.9712,1666.3167
220.1623,1702.01
220.3533,1739.3667
220.5444,1777.9833
220.7354,1815.96
220.9264,1856.1333
221.1174,1899.555
221.3083,1942.395
221.4993,1984.0383
221.6902,2025.96
221.8812,2074.0367
222.0721,2121.8167
222.263,2171.07
222.4538,2220.0633
222.6447,2272.3167
222.8355,2325.3383
223.0264,2378.5567
223.2172,2429.9417
223.408,2487.2433
223.5987,2544.6767
223.7895,2602.2683
223.9802,2663.3
224.1709,2723.8533
224.3616,2787.42
224.5524,2850.2133
224.743,2916.0083
224.9337,2981.4617
225.1243,3053.875
225.315,3121.7583
225.5056,3190.7367
225.6962,3263.11
225.8867,3337.095
226.0773,3410.3467
226.2678,3485.5033
226.4584,3562.5533
226.6489,3640.755
226.8394,3715.35
227.0298,3795.85
227.2203,3880.1783
227.4108,3970.275
227.6012,4056.09
227.7916,4141.57
227.982,4227.8283
228.1723,4312.7117
228.3627,4402.67
228.5531,4491.1617
228.7434,4580.6867
228.9337,4674.18
229.124,4770.4383
229.3143,4866.7133
229.5045,4969.7483
229.6948,5075.6467
229.885,5180.325
230.0752,5290.8433
230.2654,5396.43
230.4556,5502.9217
230.6457,5607.6533
230.8358,5713.0567
231.026,5821.535
231.2161,5928.0517
231.4062,6038.4617
231.5963,6144.805
231.7863,6257.215
231.9764,6373.915
232.1664,6494.7183
232.3564,6619.1483
232.5464,6735.51
232.7364,6856.3833
232.9263,6975.52
233.1163,7100.52
233.3062,7226.9017
233.4961,7361.51
233.686,7486.375
233.8758,7599.8567
234.0657,7715.5267
234.2555,7845.23
234.4454,7974.3933
234.6352,8098.2617
234.825,8223.545
235.0147,8344.7067
235.2045,8469.7083
235.3942,8593.55
235.5839,8719.79
235.7737,8842.3783
235.9633,8965.9767
236.153,9101.9033
236.3427,9231.2067
236.5323,9356.785
236.7219,9479.3083
236.9115,9588.2617
237.1011,9703.7667
237.2907,9832.36
237.4803,9960.1183
237.6698,10079.8367
237.8593,10206.13
238.0488,10327.3333
238.2383,10453.9233
238.4278,10572.015
238.6172,10705.0367
238.8066,10832.2567
238.9961,10957.0517
239.1855,11088.1483
239.3748,11213.0917
239.5642,11326.2517
239.7536,11451.6583
239.9429,11571.2533
240.1322,11679.4633
240.3215,11797.3333
240.5108,11917.9367
240.7001,12039.5783
240.8893,12156.785
241.0786,12267.055
241.2677,12376.415
241.457,12503.0067
241.6461,12597.155
241.8353,12694.5883
242.0244,12794.4317
242.2136,12893.6167
242.4027,12993.6567
242.5918,13096.6367
242.7809,13192.6767
242.9699,13262.755
243.159,13315.33
243.348,13430.9517
243.537,13558.0367
243.726,13667.2783
243.915,13765.32
244.1039,13855.5583
244.2929,13941.2933
244.4818,13970.5033
244.6707,14047.185
244.8596,14164.9017
245.0485,14283.3317
245.2373,14402.7867
245.4262,14515.8767
245.615,14611.7517
245.8038,14693.9667
245.9926,14785.4483
246.1814,14890.835
246.3701,14933.735
246.5589,14934.84
246.7476,15005.8567
246.9363,15135.15
247.1249,15247.5683
247.3136,15352.7383
247.5023,15455.0167
247.6909,15558.1283
247.8795,15651.5717
248.0681,15757.4433
248.2567,15840.8433
248.4453,15934.2733
248.6338,16019.645
248.8224,16084.1583
249.0109,16081.595
249.1994,16110.4583
249.3878,16222.0217
249.5763,16332.8833
249.7648,16428.605
249.9532,16523.4467
250.1416,16624.3967
250.33,16735.5667
250.5183,16836.685
250.7067,16916.845
250.8951,16998.5667
251.0834,17069.3717
251.2717,17141.5917
251.46,17211.655
251.6483,17283.8367
251.8365,17342.115
252.0247,17352.495
252.213,17392.2233
252.4012,17471.2617
252.5894,17588.9383
252.7775,17666.6717
252.9657,17737.5367
253.1538,17827.87
253.3419,17901.825
253.53,17956.4767
253.7181,18024.5167
253.9062,18099.5167
254.0942,18164.49
254.2823,18213.5267
254.4703,18258.2517
254.6583,18310.2333
254.8463,18374.87
255.0342,18414.2833
255.2222,18454.33
255.4101,18486.5933
255.598,18482.3617
255.7859,18531.5133
255.9738,18619.9317
256.1616,18708.9883
256.3495,18801.3717
256.5373,18865.68
256.7251,18970.0833
256.9129,19033.6583
257.1006,19095.25
257.2884,19167.09
257.4761,19251.9833
257.6638,19304.335
257.8515,19345.0667
258.0392,19390.325
258.2269,19428.9417
258.4146,19468.5367
258.6022,19519.955
258.7898,19540.145
258.9774,19569.6367
259.165,19620.2383
259.3525,19676.355
259.5401,19701.21
259.7276,19749.4517
259.9151,19804.1667
260.1026,19838.9817
260.2901,19896.5283
260.4776,19948.28
260.665,20033.0633
260.8524,20102.555
261.0398,20176.94
261.2272,20214.3983
261.4146,20232.4167
261.6019,20276.3867
261.7893,20329.5833
261.9766,20372.1933
262.1639,20414.6033
262.3512,20424.9633
262.5384,20440.7483
262.7257,20456.4733
262.9129,20487.2017
263.1001,20507.9017
263.2873,20554.835
263.4745,20587.2567
263.6617,20574.4033
263.8488,20606.5467
264.0359,20638.0833
264.2231,20658.005
264.4101,20683.8417
264.5972,20711.5217
264.7842,20740.14
264.9713,20760.2133
265.1583,20770.23
265.3453,20799.1133
265.5323,20832.285
265.7193,20863.5233
265.9062,20903.0217
266.0931,20929.6383
266.2801,20935.665
266.4669,20973.5633
266.6538,21001.3367
266.8407,21034.5633
267.0276,21031.4067
267.2143,21032.6333
267.4012,21056.0583
267.588,21033.3133
267.7747,21041.0183
267.9615,21049.6333
268.1482,21052.3267
268.3349,21071.8533
268.5217,21082.65
268.7083,21067.895
268.895,21067.9017
269.0817,21092.9267
269.2682,21099.6117
269.4549,21078.2417
269.6415,21037.7583
269.8281,21033.68
270.0146,21059.99
270.2012,21079.4667
270.3877,21097.5867
270.5742,21101.6483
270.7607,21106.435
270.9472,21107.065
271.1336,21104.0867
271.32,21096.9117
271.5065,21087.4467
271.6929,21086.5017
271.8792,21106.525
272.0656,21106.985
272.252,21117.005
272.4383,21123.89
272.6246,21117.1867
272.8109,21112.9267
272.9972,21151.5633
273.1835,21167.1167
273.3697,21183.3
273.5559,21194.7167
273.7421,21197.7133
273.9283,21196.5817
274.1145,21192.03
274.3007,21198.22
274.4868,21213.8567
274.6729,21245.0533
274.859,21252.71
275.0451,21255.7867
275.2311,21204.92
275.4172,21224.7183
275.6032,21244.55
275.7892,21266.4117
275.9752,21268.8717
276.1612,21289.6883
276.3472,21264.6367
276.5331,21257.6433
276.719,21262.08
276.9049,21265.1983
277.0908,21251.8783
277.2767,21252.0983
277.4625,21257.225
277.6484,21248.8833
277.8342,21231.2267
278.02,21230.065
278.2057,21249.5
278.3915,21276.825
278.5772,21278.27
278.763,21255.3233
278.9487,21278.2983
279.1343,21298.875
279.32,21287.3683
279.5057,21259.4767
279.6913,21204.7033
279.877,21194.3933
280.0625,21189.765
280.2481,21158.7417
280.4337,21134.7517
280.6192,21157.8217
280.8048,21178.4367
280.9903,21159.03
281.1758,21127.5717
281.3612,21096.6767
281.5467,21088.1183
281.7321,21111.5867
281.9175,21120.8833
282.1029,21114.5067
282.2884,21113.1217
282.4737,21080.82
282.6591,21054.9967
282.8444,21055.5583
283.0297,21048.4883
283.215,21049.6017
283.4002,21044.13
283.5855,21012.2717
283.7707,20953.215
283.956,20928.9733
284.1412,20909.8767
284.3264,20918.265
284.5115,20947.8933
284.6967,20954.4867
284.8818,20927.9517
285.0669,20884.46
285.252,20881.5317
285.4371,20878.9733
285.6222,20850.905
285.8072,20825.0717
285.9922,20804.0817
286.1772,20811.02
286.3622,20823.04
286.5472,20790.14
286.7321,20756.8717
286.9171,20776.565
287.102,20773.7617
287.2869,20792.1883
287.4717,20818.3917
287.6566,20812.4683
287.8415,20802.0733
288.0263,20790.99
288.2111,20738.225
288.3959,20689.775
288.5806,20685.1117
288.7654,20692.1483
288.9501,20732.7533
289.1348,20738.4417
289.3195,20733.46
289.5042,20736.3833
289.6889,20749.735
289.8735,20701.1983
290.0581,20681.445
290.2428,20638.3667
290.4273,20635.41
290.6119,20653.16
290.7965,20644.2467
290.981,20637.0717
291.1655,20625.9667
291.35,20566.7567
291.5345,20528.1667
291.719,20525.8633
291.9034,20532.5333
292.0878,20560.07
292.2722,20548.7983
292.4566,20520.6667
292.641,20524.24
292.8253,20517.05
293.0096,20493.82
293.194,20494.57
293.3783,20490.53
293.5626,20493.4783
293.7468,20490.3283
293.9311,20486.3417
294.1153,20443.5883
294.2995,20372.6067
294.4837,20326.315
294.6678,20290.2817
294.852,20267.67
295.0361,20270.8783
295.2202,20271.9033
295.4043,20283.1
295.5884,20261.4433
295.7725,20251.975
295.9565,20229.2467
296.1405,20179.3983
296.3246,20155.85
296.5085,20177.39
296.6925,20197.635
296.8764,20183.1117
297.0603,20162.435
297.2443,20137.0017
297.4282,20100.3183
297.612,20056.0017
297.7959,20020.92
297.9797,19996.84
298.1635,19955.5417
298.3474,19978.3117
298.5311,19995.985
298.7149,19947.545
298.8987,19893.8867
299.0823,19872.3267
299.2661,19826.0583
299.4498,19759.8167
299.6334,19751.515
299.8171,19752.71
300.0007,19728.7033
300.1843,19711.4467
300.368,19693.38
300.5515,19666.2083
300.7351,19647.75
300.9186,19634.1083
301.1021,19601.0767
301.2857,19588.2817
301.4691,19571.5433
301.6526,19574.6067
301.8361,19531.79
302.0195,19499.2017
302.2029,19478.7533
302.3863,19466.335
302.5697,19430.0117
302.753,19424.6017
302.9364,19427.4333
303.1197,19439.6733
303.303,19420.9267
303.4863,19376.2383
303.6696,19310.4333
303.8528,19258.1667
304.036,19232.615
304.2192,19232.82
304.4024,19212.5317
304.5856,19174.49
304.7688,19154.5417
304.9519,19145.6533
305.135,19120.285
305.3181,19089.9767
305.5012,19065.255
305.6842,19059.855
305.8673,19038.395
306.0504,19000.77
306.2333,18943.5217
306.4163,18924.25
306.5993,18896.9683
306.7822,18883.49
306.9652,18871.775
307.1481,18829.51
307.331,18800.84
307.5139,18767.04
307.6967,18726.3883
307.8796,18690.3033
308.0624,18662.3817
308.2452,18629.7433
308.428,18594.46
308.6107,18580.77
308.7935,18545.4867
308.9762,18521.7317
309.1589,18499.07
309.3416,18468.6967
309.5243,18434.4517
309.7069,18409.6867
309.8896,18371.9767
310.0721,18343.79
310.2548,18324.3167
310.4373,18298.0833
310.6199,18292.2983
310.8024,18254.89
310.985,18234.6483
311.1674,18187.5583
311.3499,18134.4467
311.5324,18121.2083
311.7148,18125.8283
311.8973,18085.6433
312.0797,18050.715
312.2621,18037.825
312.4445,18010.2483
312.6268,17974.2667
312.8091,17952.01
312.9915,17899.8183
313.1738,17868.1683
313.356,17823.9217
313.5383,17781.5683
313.7206,17762.2883
313.9027,17725.5017
314.085,17696.9917
314.2672,17675.3117
314.4493,17662.7517
314.6314,17655.79
314.8136,17637.2817
314.9957,17598.6667
315.1778,17547.7267
315.3598,17525.6517
315.5419,17509.385
315.724,17495.8317
315.9059,17465.065
316.088,17437.265
316.2699,17435.065
316.4519,17412.85
316.6338,17367.28
316.8157,17300.7317
316.9977,17269.1
317.1795,17266.8683
317.3614,17260.5817
317.5432,17239.765
317.7251,17203.9267
317.9069,17150.4733
318.0887,17128.9083
318.2704,17101.5133
318.4522,17076.1317
318.6339,17062.0017
318.8156,17070.845
318.9973,17043.2017
319.179,17034.85
319.3607,17033.82
319.5423,17025.505
319.7239,16998.7683
319.9055,16965.0867
320.0871,16940.0367
320.2687,16916.2967
320.4502,16889.185
320.6317,16844.81
320.8132,16841.4167
320.9947,16821.4183
321.1761,16813.24
321.3576,16797.255
321.5391,16773.8467
321.7205,16759.585
321.9019,16723.3183
322.0832,16677.425
322.2646,16641.75
322.4459,16612.27
322.6272,16582.81
322.8085,16553.0183
322.9898,16533.6467
323.1711,16494.8633
323.3523,16464.93
323.5335,16440.8017
323.7147,16465.73
323.8959,16484.8
324.0771,16472.7817
324.2582,16445.69
324.4393,16424.59
324.6204,16414.1733
324.8015,16397.5883
324.9826,16397.8117
325.1637,16417.2117
325.3447,16400.8967
325.5257,16376.4967
325.7067,16353.4817
325.8877,16288.7333
326.0686,16242.4883
326.2496,16211.1133
326.4305,16169.9133
326.6114,16158.5433
326.7922,16153.165
326.9731,16146.8083
327.1539,16129.74
327.3347,16121.9383
327.5155,16112.0883
327.6963,16124.6417
327.8771,16113.4483
328.0578,16065.3717
328.2385,15993.9667
328.4193,15968.2233
328.5999,15946.935
328.7806,15917.0183
328.9613,15914.2317
329.1419,15894.68
329.3225,15884.5417
329.5031,15842.11
329.6837,15808.055
329.8642,15779.2867
330.0447,15756.96
330.2252,15725.91
330.4057,15688.4067
330.5862,15664.1167
330.7667,15651.075
330.9471,15660.285
331.1275,15654.3717
331.3079,15593.3733
331.4883,15560.8017
331.6687,15565.975
331.849,15532.6667
332.0293,15495.39
332.2096,15468.88
332.3899,15457.1817
332.5702,15454.535
332.7504,15455.0967
332.9306,15444.9617
333.1108,15405.1183
333.291,15359.6867
333.4712,15348.9383
333.6514,15349.3533
333.8315,15325.8
334.0116,15305.855
334.1917,15296.9433
334.3717,15290.1117
334.5518,15286.0617
334.7318,15254.9533
334.9119,15235.9333
335.0918,15227.035
335.2718,15213.2167
335.4518,15200.265
335.6317,15176.0783
335.8116,15167.855
335.9915,15158.2117
336.1714,15109.595
336.3513,15079.0617
336.5311,15075.1933
336.7109,15079.6083
336.8907,15051.6333
337.0705,14995.8667
337.2502,14938.055
337.43,14909.5533
337.6097,14868.4817
337.7894,14844.8183
337.9691,14841.7283
338.1488,14841.7067
338.3284,14836.4117
338.508,14841.035
338.6877,14832.8417
338.8672,14811.9683
339.0468,14776.3183
339.2263,14743.7717
339.4059,14734.4667
339.5854,14766.935
339.7649,14744.7633
339.9443,14711.68
340.1238,14701.985
340.3032,14692.15
340.4826,14682.1667
340.662,14640.525
340.8414,14591.48
341.0207,14592.0317
341.2001,14591.8617
341.3794,14582.4433
341.5587,14600.3917
341.738,14591.22
341.9172,14548.6433
342.0965,14526.37
342.2757,14473.065
342.4549,14408.2767
342.6341,14406.27
342.8132,14392.43
342.9923,14410.2067
343.1715,14441.8017
343.3506,14461.405
343.5296,14404.1583
343.7087,14341.99
343.8878,14311.9833
344.0668,14294.1567
344.2458,14283.8333
344.4248,14245.2067
344.6037,14229.595
344.7827,14222.5483
344.9616,14192.3767
345.1405,14181.2667
345.3194,14184.965
345.4982,14150.1383
345.6771,14118.0433
345.8559,14104.9417
346.0347,14096.02
346.2135,14069.295
346.3923,14058.76
346.571,14046.82
346.7498,14012.105
346.9285,14013.185
347.1071,13990.25
347.2859,13943.97
347.4645,13959.145
347.6431,13969.6633
347.8217,13980.3317
348.0003,13974.8617
348.1789,13957.8317
348.3574,13887.5483
348.5359,13843.4517
348.7145,13805.0717
348.893,13799.525
349.0714,13797.4333
349.2499,13757.5417
349.4283,13716.1633
349.6068,13670.9933
349.7852,13651.5717
349.9635,13646.0233
350.1419,13636.2833
350.3202,13612.26
350.4985,13570.9383
350.6768,13542.855
350.8551,13516.86
351.0334,13499.8967
351.2116,13470.6933
351.3898,13471.0783
351.568,13456.37
351.7462,13448.67
351.9243,13430.2583
352.1025,13397.55
352.2806,13376.975
352.4587,13363.62
352.6368,13340.3667
352.8148,13308.9633
352.9929,13272.3367
353.1709,13267.1667
353.3489,13255.975
353.5268,13227.8583
353.7048,13197.9317
353.8828,13179.3
354.0607,13151.005
354.2386,13140.8567
354.4165,13115.325
354.5943,13094.1
354.7722,13085.755
354.95,13094.9433
355.1278,13088.4167
355.3056,13054.6583
355.4833,13001.6083
355.6611,12948.695
355.8388,12907.0183
356.0165,12880.765
356.1942,12887.2333
356.3719,12911.515
356.5495,12903.1867
356.7271,12875.4633
356.9047,12865.8483
357.0823,12860.4017
357.2599,12855.65
357.4374,12832.2933
357.6149,12792.2583
357.7924,12745.7933
357.9699,12724.1583
358.1474,12715.965
358.3248,12677.2717
358.5023,12647.83
358.6797,12613.1183
358.8571,12585.8083
359.0344,12574.715
359.2118,12532.6433
359.3891,12507.6117
359.5664,12487.49
359.7437,12470.7783
359.9209,12426.6533
360.0982,12389.095
360.2754,12360.7167
360.4526,12369.9783
360.6298,12374.835
360.807,12365.59
360.9841,12344.265
361.1613,12307.1467
361.3383,12305.8933
361.5154,12312.5683
361.6925,12285.4433
361.8695,12267.0467
362.0466,12235.585
362.2236,12221.6633
362.4005,12194.2983
362.5775,12182.7517
362.7545,12123.7933
362.9314,12084.1117
363.1083,12085.91
363.2852,12101.155
363.462,12099.7483
363.6389,12072.2383
363.8157,12055.0817
363.9925,12009.3367
364.1693,11993.4233
364.346,11960.2833
364.5228,11946.4917
364.6996,11960.0683
364.8762,11956.0067
365.0529,11959.47
365.2296,11954.0983
365.4062,11940.975
365.5829,11923.2167
365.7595,11887.855
365.9361,11885.7717
366.1126,11886.3533
366.2892,11893.9383
366.4657,12031.15
366.6422,12193.9617
366.8186,12162.875
366.9951,12197.925
367.1716,12173.61
367.348,12076.6317
367.5244,12110.4467
367.7008,12137.56
367.8772,12156.2183
368.0535,11995.5867
368.2298,11936.825
368.4061,12077.3033
368.5824,12042.98
368.7586,12039.685
368.9349,12112.565
369.1111,12037.9467
369.2873,11885.4017
369.4635,11841.1567
369.6396,11895.5333
369.8158,11815.8717
369.9919,11762.9783
370.168,11763.3867
370.3441,11815.89
370.5202,11749.875
370.6962,11657.14
370.8722,11607.3183
371.0482,11603.6833
371.2242,11626.8717
371.4002,11692.2383
371.5761,11753.81
371.752,11676.7433
371.9279,11656.61
372.1038,11684.3583
372.2796,11666.2633
372.4555,11623.5867
372.6313,11666.0183
372.8071,11632.2933
372.9829,11573.3683
373.1586,11555.905
373.3344,11602.9583
373.5101,11579.7567
373.6858,11574.2167
373.8615,11543.3767
374.0371,11532.9817
374.2127,11603.2133
374.3884,11664.845
374.564,11608.25
374.7395,11561.0983
374.9151,11574.2417
375.0906,11687.855
375.2661,11838.845
375.4416,11785.1717
375.6171,11760.42
375.7925,11842.825
375.968,11900.4683
376.1434,11844.86
376.3188,11717.8683
376.4941,11681.3367
376.6695,11723.2283
376.8448,11778.54
377.0201,11824.285
377.1954,11778.6417
377.3707,11791.41
377.5459,11847.9267
377.7212,11904.245
377.8964,12153.2617
378.0715,12398.6517
378.2467,12221.605
378.4218,12133.155
378.597,12121.28
378.7721,11930.0533
378.9472,11979.215
379.1222,12034.9717
379.2973,12200.185
379.4723,12528.7883
379.6473,12703.35
379.8223,12584.1483
379.9972,12228.9267
380.1722,12065.4533
380.3471,12012.2067
380.522,12058.93
380.6969,11984.8967
380.8717,12113.7167
381.0466,12187.5183
381.2214,12013.1433
381.3962,11982.5483
381.571,11907.6433
381.7457,11841.8817
381.9204,11888.7867
382.0952,11951.4567
382.2699,11936.095
382.4445,12242.255
382.6192,12350.8367
382.7938,12545.8717
382.9685,12798.7783
383.1431,12674.8233
383.3176,12262.4583
383.4922,12006.7883
383.6667,11996.2683
383.8412,12034.1167
384.0157,11938.9067
384.1902,11937.7383
384.3646,12069.5767
384.5391,12085.895
384.7134,12058.6883
384.8878,12185.96
385.0622,12445.63
385.2365,12506.9733
385.4109,12131.9933
385.5852,11936.2867
385.7594,11977.61
385.9337,12112.1633
386.1079,12237.915
386.2822,12409.5783
386.4564,12615.095
386.6306,12382.3217
386.8047,12258.58
386.9789,12480.3367
387.153,12512.2817
387.3271,12833.605
387.5012,12925.0817
387.6752,12944.1167
387.8492,13313.985
388.0233,13362.1333
388.1972,12951.79
388.3712,12924.1467
388.5452,12908.5267
388.7191,12986.2733
388.893,13249.6033
389.0669,13519.5717
389.2408,12950.5917
389.4146,12346.135
389.5884,12037.3683
389.7623,11854.3667
389.9361,11876.51
390.1098,11922.27
390.2835,12054.175
390.4573,12058.8167
390.631,12001.58
390.8047,12101.725
390.9784,12317.4233
391.152,12234.2033
391.3256,12170.97
391.4992,12312.6383
391.6728,12236.6217
391.8464,12201.42
392.0199,12484.945
392.1934,12613.34
392.3669,12548.5983
392.5403,12837.5933
392.7138,12879.71
392.8873,13168.975
393.0607,13370.1583
393.2341,13636.155
393.4074,13700.3117
393.5808,13361.585
393.7542,12870.4883
393.9274,12893.5333
394.1007,12827.3667
394.274,12859.0117
394.4472,13003.0017
394.6205,12908.8583
394.7937,13300.6467
394.9668,13631.3733
395.14,13497.4183
395.3131,13023.0917
395.4863,12577.2033
395.6594,12487.83
395.8325,12533.475
396.0055,12400.0467
396.1786,12475.5
396.3516,12534.2617
396.5246,12585.1367
396.6975,12439.055
396.8705,12356.425
397.0434,12808.0083
397.2163,12762.6633
397.3892,12439.655
397.5621,12538.0733
397.735,12775.495
397.9077,13065.5417
398.0806,13381.19
398.2534,13022.6533
398.4261,13114.56
398.5989,13142.77
398.7716,13716.84
398.9443,13722.015
399.117,13461.9383
399.2896,13147.37
399.4623,13034.59
399.6349,12923.365
399.8075,12860.7183
399.9801,12585.495
400.1526,12511.3467
400.3252,12315.175
400.4977,11942.2517
400.6702,11911.23
400.8427,11883.795
401.0151,11977.465
401.1875,12061.0667
401.36,11966.9267
401.5323,12060.565
401.7047,11905.315
401.877,11780.4133
402.0494,11740.08
402.2216,11804.8783
402.394,12093.205
402.5662,12066.695
402.7385,12007.88
402.9107,11986.9567
403.0829,11935.25
403.2551,11973.7783
403.4272,11869.8967
403.5994,11846.9717
403.7715,11911.25
403.9436,12163.715
404.1156,12113.415
