Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-13 05:28:20.990926
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1304.3633
218.2508,1327.6133
218.442,1351.64
218.6332,1377.8167
218.8244,1403.3
219.0156,1429.815
219.2067,1458.445
219.3979,1487.0383
219.589,1517.22
219.7801,1548.1983
219.9712,1580.0717
220.1623,1613.0867
220.3533,1648.3517
220.5444,1682.94
220.7354,1718.8917
220.9264,1755.7567
221.1174,1796.0933
221.3083,1836.3717
221.4993,1874.7567
221.6902,1914.915
221.8812,1958.335
222.0721,2003.0167
222.263,2048.3333
222.4538,2095.4683
222.6447,2143.6933
222.8355,2192.7233
223.0264,2240.67
223.2172,2290.5483
223.408,2343.3233
223.5987,2395.7883
223.7895,2450.9833
223.9802,2507.2983
224.1709,2563.475
224.3616,2622.305
224.5524,2682.0583
224.743,2743.0617
224.9337,2803.24
225.1243,2870.8033
225.315,2934.695
225.5056,2997.145
225.6962,3065.9017
225.8867,3134.6917
226.0773,3203.545
226.2678,3273.665
226.4584,3345.655
226.6489,3417.625
226.8394,3487.1233
227.0298,3562.815
227.2203,3642.2467
227.4108,3725.2417
227.6012,3806.35
227.7916,3884.6617
227.982,3965.4633
228.1723,4045.58
228.3627,4128.7783
228.5531,4210.91
228.7434,4295.2483
228.9337,4382.2533
229.124,4472.2133
229.3143,4562.0117
229.5045,4659.9283
229.6948,4756.3367
229.885,4855.9917
230.0752,4957.1133
230.2654,5056.4617
230.4556,5156.735
230.6457,5253.25
230.8358,5352.9767
231.026,5452.66
231.2161,5553.8817
231.4062,5657.2467
231.5963,5756.15
231.7863,5860.4567
231.9764,5971.1167
232.1664,6083.9733
232.3564,6198.4433
232.5464,6309.6583
232.7364,6422.2983
232.9263,6530.7833
233.1163,6649.255
233.3062,6767.4667
233.4961,6893.355
233.686,7010.67
233.8758,7118.0683
234.0657,7227.4183
234.2555,7347.44
234.4454,7468.9917
234.6352,7587.6467
234.825,7704.325
235.0147,7816.2783
235.2045,7933.0117
235.3942,8048.3967
235.5839,8167.99
235.7737,8283.455
235.9633,8398.1533
236.153,8524.75
236.3427,8647.705
236.5323,8765.645
236.7219,8878.2883
236.9115,8982.065
237.1011,9090.6217
237.2907,9214.0217
237.4803,9332.1867
237.6698,9444.7383
237.8593,9563.9117
238.0488,9677.365
238.2383,9794.085
238.4278,9909.05
238.6172,10035.1567
238.8066,10152.5517
238.9961,10267.625
239.1855,10391.2033
239.3748,10507.6317
239.5642,10617.9583
239.7536,10734.3967
239.9429,10846.6617
240.1322,10947.5833
240.3215,11058.2267
240.5108,11170.7117
240.7001,11285.9067
240.8893,11395.2517
241.0786,11502.405
241.2677,11603.5333
241.457,11722.1833
241.6461,11808.4833
241.8353,11901.9633
242.0244,11999.5
242.2136,12092.6867
242.4027,12186.7117
242.5918,12280.2283
242.7809,12374.32
242.9699,12437.54
243.159,12487.985
243.348,12595.6467
243.537,12715.6117
243.726,12819.8283
243.915,12911.9133
244.1039,12996.485
244.2929,13079.2217
244.4818,13106.79
244.6707,13177.925
244.8596,13289.24
245.0485,13399.8433
245.2373,13514.8083
245.4262,13619.7217
245.615,13715.4483
245.8038,13789.4667
245.9926,13878.2167
246.1814,13972.6533
246.3701,14015.1467
246.5589,14016.11
246.7476,14081.755
246.9363,14202.3283
247.1249,14310.345
247.3136,14410.1
247.5023,14505.1933
247.6909,14605.1633
247.8795,14691.6517
248.0681,14790.2017
248.2567,14873.3783
248.4453,14958.8483
248.6338,15039.8867
248.8224,15099.3517
249.0109,15096.59
249.1994,15125.5767
249.3878,15234.0117
249.5763,15336.86
249.7648,15430.31
249.9532,15516.275
250.1416,15612.7717
250.33,15716.5933
250.5183,15812.5167
250.7067,15888.8533
250.8951,15967.5683
251.0834,16033.3767
251.2717,16102.5333
251.46,16167.2917
251.6483,16237.1333
251.8365,16293.29
252.0247,16302.925
252.213,16340.5417
252.4012,16416.4283
252.5894,16525.015
252.7775,16600.01
252.9657,16666.5233
253.1538,16753.1417
253.3419,16824.2817
253.53,16877.935
253.7181,16940.4
253.9062,17009.2617
254.0942,17072.2283
254.2823,17117.4433
254.4703,17162.2683
254.6583,17213.8433
254.8463,17274.9033
255.0342,17310.4817
255.2222,17350.59
255.4101,17382.6233
255.598,17380.5883
255.7859,17427.9283
255.9738,17511.405
256.1616,17597.3783
256.3495,17678.2683
256.5373,17745.8733
256.7251,17841.91
256.9129,17904.3317
257.1006,17966.025
257.2884,18030.1817
257.4761,18108.5483
257.6638,18162.565
257.8515,18199.41
258.0392,18243.4117
258.2269,18278.8817
258.4146,18320.3683
258.6022,18369.78
258.7898,18391.2833
258.9774,18420.455
259.165,18468.375
259.3525,18520.1067
259.5401,18545.1933
259.7276,18588.4433
259.9151,18641.0517
260.1026,18679.66
260.2901,18730.8883
260.4776,18781.4283
260.665,18862.0017
260.8524,18930.7217
261.0398,18999.5717
261.2272,19036.665
261.4146,19055.12
261.6019,19098.9733
261.7893,19147.9017
261.9766,19184.9917
262.1639,19228.475
262.3512,19240.6617
262.5384,19256.0017
262.7257,19273.2533
262.9129,19300.7867
263.1001,19321.3567
263.2873,19363.05
263.4745,19396.9717
263.6617,19388.105
263.8488,19417.4783
264.0359,19446.2717
264.2231,19470.5783
264.4101,19495.1883
264.5972,19523.3817
264.7842,19551.395
264.9713,19566.865
265.1583,19578.3567
265.3453,19606.1383
265.5323,19641.06
265.7193,19672.75
265.9062,19710.2833
266.0931,19728.0683
266.2801,19742.42
266.4669,19777.9583
266.6538,19804.5867
266.8407,19838.175
267.0276,19837.6467
267.2143,19836.605
267.4012,19862.4783
267.588,19844.0367
267.7747,19847.775
267.9615,19862.0217
268.1482,19864.4967
268.3349,19884.6583
268.5217,19893.9833
268.7083,19878.9467
268.895,19881.2767
269.0817,19904.0983
269.2682,19908.6333
269.4549,19891.3717
269.6415,19854.5917
269.8281,19854.675
270.0146,19882.0483
270.2012,19897.8617
270.3877,19920.08
270.5742,19923.5783
270.7607,19925.495
270.9472,19923.805
271.1336,19923.73
271.32,19916.3567
271.5065,19911.01
271.6929,19913.5517
271.8792,19934.615
272.0656,19935.66
272.252,19948.0683
272.4383,19952.2717
272.6246,19944.6867
272.8109,19939.465
272.9972,19977.4583
273.1835,19996.4817
273.3697,20011.3217
273.5559,20022.875
273.7421,20031.77
273.9283,20031.1467
274.1145,20028.9083
274.3007,20032.555
274.4868,20044.6567
274.6729,20075.3333
274.859,20085.025
275.0451,20088.955
275.2311,20042.4817
275.4172,20061.1667
275.6032,20078.7667
275.7892,20103.705
275.9752,20108.1317
276.1612,20125.1933
276.3472,20107.2983
276.5331,20099.0717
276.719,20102.02
276.9049,20108.2617
277.0908,20092.37
277.2767,20095.9667
277.4625,20104.7283
277.6484,20096.3883
277.8342,20078.11
278.02,20081.5167
278.2057,20094.705
278.3915,20125.7333
278.5772,20125.885
278.763,20105.6833
278.9487,20128.1067
279.1343,20147.9933
279.32,20136.43
279.5057,20113.4783
279.6913,20064.7883
279.877,20053.84
280.0625,20051.8683
280.2481,20024.9917
280.4337,19998.82
280.6192,20023.5267
280.8048,20039.8517
280.9903,20022.5983
281.1758,19997.2433
281.3612,19967.6
281.5467,19960.3817
281.7321,19985.1083
281.9175,19991.36
282.1029,19988.3767
282.2884,19987.6217
282.4737,19958.7533
282.6591,19934.2883
282.8444,19934.2917
283.0297,19925.6533
283.215,19927.7067
283.4002,19921.9933
283.5855,19895.4517
283.7707,19841.4517
283.956,19817.6067
284.1412,19800.1017
284.3264,19812.7017
284.5115,19835.6117
284.6967,19845.0617
284.8818,19818.7133
285.0669,19782.4917
285.252,19777.6967
285.4371,19778.2983
285.6222,19749.3383
285.8072,19726.0267
285.9922,19708.5217
286.1772,19713.1833
286.3622,19723.7233
286.5472,19697.51
286.7321,19664.9917
286.9171,19683.3483
287.102,19683.1933
287.2869,19696.8467
287.4717,19724.065
287.6566,19720.85
287.8415,19712.5117
288.0263,19700.0033
288.2111,19654.515
288.3959,19612.695
288.5806,19607.5483
288.7654,19608.8283
288.9501,19650.425
289.1348,19656.96
289.3195,19650.4883
289.5042,19654.4983
289.6889,19670.8217
289.8735,19623.2917
290.0581,19607.76
290.2428,19566.22
290.4273,19563.8333
290.6119,19581.5683
290.7965,19571.295
290.981,19568.9717
291.1655,19558.64
291.35,19503.0
291.5345,19464.8183
291.719,19465.6333
291.9034,19469.9967
292.0878,19495.995
292.2722,19487.82
292.4566,19463.5583
292.641,19468.2317
292.8253,19457.0817
293.0096,19436.0583
293.194,19438.4917
293.3783,19430.5667
293.5626,19438.865
293.7468,19437.19
293.9311,19434.5417
294.1153,19394.4733
294.2995,19326.995
294.4837,19284.3383
294.6678,19252.7283
294.852,19231.1683
295.0361,19232.4267
295.2202,19234.79
295.4043,19243.3133
295.5884,19227.045
295.7725,19215.2067
295.9565,19197.4717
296.1405,19150.8467
296.3246,19126.6383
296.5085,19147.3783
296.6925,19168.0817
296.8764,19154.9717
297.0603,19131.71
297.2443,19111.2967
297.4282,19075.22
297.612,19038.4283
297.7959,19003.055
297.9797,18982.5967
298.1635,18944.9167
298.3474,18966.3233
298.5311,18977.9583
298.7149,18941.1083
298.8987,18890.15
299.0823,18864.7683
299.2661,18824.09
299.4498,18761.5683
299.6334,18756.7867
299.8171,18753.5617
300.0007,18734.4583
300.1843,18718.2933
300.368,18699.6217
300.5515,18673.6267
300.7351,18656.2033
300.9186,18643.6183
301.1021,18608.0667
301.2857,18601.9233
301.4691,18586.5733
301.6526,18590.08
301.8361,18551.555
302.0195,18517.9817
302.2029,18497.5717
302.3863,18485.4683
302.5697,18452.6217
302.753,18446.6483
302.9364,18453.9967
303.1197,18464.3433
303.303,18443.9183
303.4863,18403.0933
303.6696,18338.3367
303.8528,18294.4367
304.036,18268.0083
304.2192,18268.83
304.4024,18251.035
304.5856,18216.5367
304.7688,18197.5083
304.9519,18192.71
305.135,18166.3717
305.3181,18135.6017
305.5012,18115.015
305.6842,18111.03
305.8673,18086.8033
306.0504,18052.0133
306.2333,17997.8733
306.4163,17980.0717
306.5993,17952.175
306.7822,17941.3917
306.9652,17928.8583
307.1481,17891.285
307.331,17862.8233
307.5139,17832.4017
307.6967,17795.6367
307.8796,17758.5167
308.0624,17734.3617
308.2452,17699.3383
308.428,17669.36
308.6107,17658.4817
308.7935,17623.9483
308.9762,17599.14
309.1589,17578.3583
309.3416,17552.7067
309.5243,17520.73
309.7069,17491.47
309.8896,17458.035
310.0721,17430.7867
310.2548,17415.0583
310.4373,17390.7517
310.6199,17384.455
310.8024,17352.0317
310.985,17331.3333
311.1674,17284.5033
311.3499,17236.1583
311.5324,17221.5667
311.7148,17228.285
311.8973,17187.3017
312.0797,17158.09
312.2621,17144.4467
312.4445,17118.4267
312.6268,17083.44
312.8091,17062.6167
312.9915,17010.8
313.1738,16982.8067
313.356,16939.6367
313.5383,16902.8233
313.7206,16885.4567
313.9027,16848.805
314.085,16822.9367
314.2672,16801.8783
314.4493,16787.6667
314.6314,16778.73
314.8136,16765.1683
314.9957,16726.7517
315.1778,16681.105
315.3598,16658.2567
315.5419,16644.1933
315.724,16627.1383
315.9059,16602.1517
316.088,16574.3667
316.2699,16572.5733
316.4519,16552.005
316.6338,16508.2867
316.8157,16445.88
316.9977,16415.5717
317.1795,16413.1533
317.3614,16406.86
317.5432,16388.5
317.7251,16351.335
317.9069,16303.8933
318.0887,16283.3967
318.2704,16256.5983
318.4522,16232.16
318.6339,16215.205
318.8156,16227.5667
318.9973,16202.6967
319.179,16193.7467
319.3607,16192.58
319.5423,16184.905
319.7239,16161.6367
319.9055,16125.355
320.0871,16101.6533
320.2687,16077.99
320.4502,16051.975
320.6317,16012.74
320.8132,16007.06
320.9947,15990.8283
321.1761,15979.21
321.3576,15964.845
321.5391,15947.53
321.7205,15934.0233
321.9019,15896.16
322.0832,15856.1867
322.2646,15820.53
322.4459,15791.3567
322.6272,15762.3983
322.8085,15736.4667
322.9898,15714.6283
323.1711,15681.23
323.3523,15653.7717
323.5335,15631.045
323.7147,15655.2283
323.8959,15673.6383
324.0771,15660.6917
324.2582,15632.9683
324.4393,15614.0283
324.6204,15603.0367
324.8015,15585.9367
324.9826,15585.9333
325.1637,15607.4733
325.3447,15587.2817
325.5257,15567.8033
325.7067,15542.7983
325.8877,15486.4283
326.0686,15441.52
326.2496,15408.8883
326.4305,15373.6983
326.6114,15359.3733
326.7922,15351.5333
326.9731,15347.5433
327.1539,15332.595
327.3347,15322.48
327.5155,15313.2433
327.6963,15325.9717
327.8771,15316.4267
328.0578,15270.4367
328.2385,15203.9533
328.4193,15179.7467
328.5999,15156.9733
328.7806,15127.0417
328.9613,15126.0833
329.1419,15104.7683
329.3225,15095.8
329.5031,15055.955
329.6837,15022.3383
329.8642,14998.2183
330.0447,14972.7483
330.2252,14945.9717
330.4057,14910.205
330.5862,14888.14
330.7667,14873.9167
330.9471,14883.4617
331.1275,14876.59
331.3079,14819.8483
331.4883,14786.5217
331.6687,14790.2033
331.849,14759.6033
332.0293,14722.105
332.2096,14697.2267
332.3899,14683.8567
332.5702,14681.76
332.7504,14680.1933
332.9306,14673.32
333.1108,14636.5583
333.291,14592.3983
333.4712,14582.4683
333.6514,14584.7883
333.8315,14559.7183
334.0116,14539.8383
334.1917,14531.5017
334.3717,14527.005
334.5518,14521.045
334.7318,14490.1267
334.9119,14472.0233
335.0918,14460.8517
335.2718,14449.2983
335.4518,14437.83
335.6317,14414.3967
335.8116,14406.98
335.9915,14396.2733
336.1714,14350.1583
336.3513,14319.5383
336.5311,14315.44
336.7109,14320.37
336.8907,14292.4383
337.0705,14239.245
337.2502,14184.3633
337.43,14161.25
337.6097,14118.7617
337.7894,14097.9467
337.9691,14093.6283
338.1488,14095.71
338.3284,14085.28
338.508,14092.455
338.6877,14081.7383
338.8672,14062.5733
339.0468,14026.4333
339.2263,13994.0783
339.4059,13987.8217
339.5854,14016.99
339.7649,13995.8833
339.9443,13963.33
340.1238,13952.6167
340.3032,13944.3767
340.4826,13933.9417
340.662,13897.62
340.8414,13850.2817
341.0207,13850.91
341.2001,13848.6633
341.3794,13838.79
341.5587,13854.5833
341.738,13847.1283
341.9172,13806.0983
342.0965,13782.66
342.2757,13730.9317
342.4549,13671.075
342.6341,13670.085
342.8132,13656.1817
342.9923,13671.3867
343.1715,13704.57
343.3506,13723.79
343.5296,13664.7067
343.7087,13607.4417
343.8878,13577.65
344.0668,13563.0617
344.2458,13550.4
344.4248,13512.3617
344.6037,13496.39
344.7827,13490.225
344.9616,13461.0467
345.1405,13451.3717
345.3194,13453.4883
345.4982,13418.7167
345.6771,13388.065
345.8559,13376.6733
346.0347,13369.6333
346.2135,13341.3283
346.3923,13334.6183
346.571,13321.2567
346.7498,13291.6217
346.9285,13291.0267
347.1071,13268.3583
347.2859,13224.55
347.4645,13236.95
347.6431,13248.1533
347.8217,13253.58
348.0003,13252.0633
348.1789,13232.98
348.3574,13170.45
348.5359,13126.115
348.7145,13088.2167
348.893,13084.0783
349.0714,13079.7
349.2499,13040.79
349.4283,12999.91
349.6068,12957.8883
349.7852,12939.8767
349.9635,12934.9833
350.1419,12926.4617
350.3202,12902.335
350.4985,12862.17
350.6768,12832.5767
350.8551,12811.68
351.0334,12794.82
351.2116,12767.22
351.3898,12767.0667
351.568,12751.7617
351.7462,12743.5067
351.9243,12725.1483
352.1025,12695.9633
352.2806,12675.255
352.4587,12661.8833
352.6368,12639.415
352.8148,12608.3767
352.9929,12574.7783
353.1709,12568.0633
353.3489,12557.8333
353.5268,12532.475
353.7048,12503.21
353.8828,12485.405
354.0607,12458.1717
354.2386,12448.81
354.4165,12425.085
354.5943,12404.3867
354.7722,12394.945
354.95,12403.3617
355.1278,12396.595
355.3056,12362.865
355.4833,12311.6083
355.6611,12263.53
355.8388,12225.3917
356.0165,12199.0433
356.1942,12203.9633
356.3719,12227.6833
356.5495,12216.7517
356.7271,12191.165
356.9047,12180.99
357.0823,12179.1917
357.2599,12170.83
357.4374,12148.9517
357.6149,12110.1633
357.7924,12064.125
357.9699,12046.8617
358.1474,12036.5817
358.3248,11999.995
358.5023,11974.5517
358.6797,11938.5367
358.8571,11912.1
359.0344,11902.91
359.2118,11861.115
359.3891,11836.0283
359.5664,11818.8983
359.7437,11802.8017
359.9209,11759.2967
360.0982,11724.2717
360.2754,11697.9017
360.4526,11706.5567
360.6298,11711.0283
360.807,11699.3767
360.9841,11680.685
361.1613,11645.03
361.3383,11647.8717
361.5154,11649.4267
361.6925,11625.35
361.8695,11604.9583
362.0466,11576.46
362.2236,11563.01
362.4005,11538.66
362.5775,11523.5
362.7545,11469.7433
362.9314,11429.8667
363.1083,11433.175
363.2852,11445.94
363.462,11447.185
363.6389,11419.5117
363.8157,11404.935
363.9925,11362.5967
364.1693,11344.3317
364.346,11314.6367
364.5228,11300.115
364.6996,11313.4483
364.8762,11310.5317
365.0529,11313.5233
365.2296,11303.8067
365.4062,11292.3267
365.5829,11274.84
365.7595,11240.675
365.9361,11238.8867
366.1126,11240.965
366.2892,11248.8167
366.4657,11380.5067
366.6422,11532.2517
366.8186,11502.2417
366.9951,11536.73
367.1716,11510.5033
367.348,11422.0517
367.5244,11456.46
367.7008,11480.0817
367.8772,11492.0233
368.0535,11341.395
368.2298,11289.5267
368.4061,11418.7517
368.5824,11385.5217
368.7586,11383.6367
368.9349,11451.9433
369.1111,11378.0183
369.2873,11234.8067
369.4635,11198.1517
369.6396,11249.1017
369.8158,11173.565
369.9919,11124.435
370.168,11124.0417
370.3441,11171.6833
370.5202,11107.9533
370.6962,11021.4183
370.8722,10972.225
371.0482,10970.6433
371.2242,10990.4667
371.4002,11052.3333
371.5761,11111.1883
371.752,11038.9117
371.9279,11019.7017
372.1038,11043.6383
372.2796,11025.3083
372.4555,10987.7883
372.6313,11027.2183
372.8071,10994.5133
372.9829,10939.59
373.1586,10923.985
373.3344,10967.995
373.5101,10948.025
373.6858,10939.9433
373.8615,10909.8233
374.0371,10899.2167
374.2127,10964.7317
374.3884,11024.64
374.564,10968.2783
374.7395,10925.9967
374.9151,10939.445
375.0906,11048.165
375.2661,11187.08
375.4416,11134.2283
375.6171,11111.115
375.7925,11191.0417
375.968,11245.655
376.1434,11192.57
376.3188,11073.58
376.4941,11039.7183
376.6695,11079.5833
376.8448,11127.9417
377.0201,11172.46
377.1954,11131.4
377.3707,11142.86
377.5459,11195.6683
377.7212,11250.3317
377.8964,11487.065
378.0715,11718.2333
378.2467,11544.915
378.4218,11469.595
378.597,11455.05
378.7721,11275.115
378.9472,11321.915
379.1222,11372.8017
379.2973,11530.36
379.4723,11841.1133
379.6473,12003.9033
379.8223,11890.0233
379.9972,11558.39
380.1722,11403.4767
380.3471,11353.1217
380.522,11394.9717
380.6969,11322.9667
380.8717,11446.5433
381.0466,11512.8883
381.2214,11348.8083
381.3962,11325.3183
381.571,11252.485
381.7457,11191.77
381.9204,11237.1367
382.0952,11292.3717
382.2699,11280.8683
382.4445,11572.485
382.6192,11671.07
382.7938,11853.6817
382.9685,12093.8867
383.1431,11972.7483
383.3176,11581.4133
383.4922,11345.56
383.6667,11335.7083
383.8412,11366.6633
384.0157,11280.2217
384.1902,11278.9817
384.3646,11400.6467
384.5391,11415.9417
384.7134,11391.8267
384.8878,11512.605
385.0622,11760.85
385.2365,11811.8667
385.4109,11457.73
385.5852,11280.215
385.7594,11316.3633
385.9337,11444.375
386.1079,11562.1467
386.2822,11724.605
386.4564,11916.195
386.6306,11690.3667
386.8047,11578.9333
386.9789,11790.52
387.153,11815.82
387.3271,12123.0133
387.5012,12200.27
387.6752,12224.8233
387.8492,12575.5917
388.0233,12615.6867
388.1972,12228.1283
388.3712,12206.6283
388.5452,12188.5083
388.7191,12260.7583
388.893,12513.715
389.0669,12757.12
389.2408,12218.97
389.4146,11655.02
389.5884,11369.555
389.7623,11198.715
389.9361,11216.9583
390.1098,11258.8767
390.2835,11383.8417
390.4573,11384.955
390.631,11331.5733
390.8047,11428.58
390.9784,11630.13
391.152,11548.28
391.3256,11489.195
391.4992,11624.5783
391.6728,11548.1333
391.8464,11516.0333
392.0199,11787.4867
392.1934,11907.72
392.3669,11848.4583
392.5403,12121.7017
392.7138,12161.1317
392.8873,12432.1517
393.0607,12625.7233
393.2341,12875.5683
393.4074,12936.5183
393.5808,12607.9483
393.7542,12149.52
393.9274,12175.75
394.1007,12104.9783
394.274,12138.4983
394.4472,12274.6667
394.6205,12192.0517
394.7937,12562.1667
394.9668,12873.6283
395.14,12737.7367
395.3131,12293.0417
395.4863,11876.0167
395.6594,11796.4383
395.8325,11829.76
396.0055,11705.0283
396.1786,11778.8967
396.3516,11832.355
396.5246,11878.5083
396.6975,11739.635
396.8705,11669.0967
397.0434,12099.065
397.2163,12042.355
397.3892,11745.975
397.5621,11843.1167
397.735,12065.715
397.9077,12335.1883
398.0806,12628.5533
398.2534,12291.9367
398.4261,12384.43
398.5989,12413.715
398.7716,12954.6283
398.9443,12950.8967
399.117,12711.0367
399.2896,12418.3317
399.4623,12310.8217
399.6349,12206.075
399.8075,12144.3167
399.9801,11886.4733
400.1526,11821.4883
400.3252,11626.895
400.4977,11280.265
400.6702,11253.3117
400.8427,11224.7433
401.0151,11314.1233
401.1875,11388.0833
401.36,11302.3333
401.5323,11388.595
401.7047,11240.9083
401.877,11125.53
402.0494,11092.4333
402.2216,11152.455
402.394,11421.3333
402.5662,11393.31
402.7385,11339.64
402.9107,11320.76
403.0829,11270.0967
403.2551,11305.73
403.4272,11207.7267
403.5994,11188.32
403.7715,11250.295
403.9436,11485.5533
404.1156,11438.55
