Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-06-13 11:02:25.355886
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1327.1283
218.2508,1351.1767
218.442,1375.4683
218.6332,1402.2583
218.8244,1427.2167
219.0156,1454.31
219.2067,1483.4167
219.3979,1514.0683
219.589,1544.215
219.7801,1575.3417
219.9712,1608.455
220.1623,1641.7067
220.3533,1678.6183
220.5444,1712.8883
220.7354,1750.1167
220.9264,1787.2483
221.1174,1828.3417
221.3083,1869.4617
221.4993,1908.4433
221.6902,1948.8467
221.8812,1993.9383
222.0721,2040.0467
222.263,2085.375
222.4538,2133.3833
222.6447,2181.9667
222.8355,2232.0117
223.0264,2281.6067
223.2172,2333.3767
223.408,2387.29
223.5987,2441.9033
223.7895,2495.81
223.9802,2553.435
224.1709,2610.975
224.3616,2670.1517
224.5524,2731.6367
224.743,2793.86
224.9337,2855.425
225.1243,2924.9717
225.315,2990.5133
225.5056,3053.73
225.6962,3123.0583
225.8867,3192.2583
226.0773,3261.46
226.2678,3331.8033
226.4584,3406.5983
226.6489,3482.045
226.8394,3552.06
227.0298,3630.3433
227.2203,3711.4267
227.4108,3797.6
227.6012,3879.575
227.7916,3958.9267
227.982,4040.7367
228.1723,4123.3017
228.3627,4208.5433
228.5531,4293.2717
228.7434,4378.485
228.9337,4467.0017
229.124,4559.23
229.3143,4651.7333
229.5045,4752.81
229.6948,4849.8367
229.885,4950.8083
230.0752,5054.145
230.2654,5156.135
230.4556,5258.1767
230.6457,5358.265
230.8358,5459.465
231.026,5562.8233
231.2161,5663.935
231.4062,5768.4017
231.5963,5871.835
231.7863,5976.9767
231.9764,6091.355
232.1664,6205.5267
232.3564,6324.24
232.5464,6438.1
232.7364,6552.86
232.9263,6664.8267
233.1163,6783.9133
233.3062,6906.23
233.4961,7033.8717
233.686,7153.5467
233.8758,7263.5
234.0657,7375.9767
234.2555,7499.7533
234.4454,7621.5717
234.6352,7743.8367
234.825,7863.3867
235.0147,7978.9933
235.2045,8098.0467
235.3942,8215.8417
235.5839,8336.5117
235.7737,8455.805
235.9633,8572.17
236.153,8705.5633
236.3427,8829.3083
236.5323,8952.3533
236.7219,9068.2817
236.9115,9173.01
237.1011,9284.5817
237.2907,9410.7467
237.4803,9532.8167
237.6698,9648.4083
237.8593,9768.5367
238.0488,9886.9533
238.2383,10006.015
238.4278,10123.7017
238.6172,10252.9067
238.8066,10372.9967
238.9961,10495.2383
239.1855,10620.9033
239.3748,10740.8067
239.5642,10851.51
239.7536,10974.1283
239.9429,11088.1533
240.1322,11193.8
240.3215,11307.0333
240.5108,11422.085
240.7001,11539.9567
240.8893,11654.2683
241.0786,11763.605
241.2677,11867.6267
241.457,11990.29
241.6461,12079.3117
241.8353,12175.6117
242.0244,12276.6167
242.2136,12369.98
242.4027,12468.8667
242.5918,12564.0617
242.7809,12661.235
242.9699,12726.6533
243.159,12780.0767
243.348,12893.14
243.537,13016.275
243.726,13121.8067
243.915,13219.4067
244.1039,13306.8683
244.2929,13387.825
244.4818,13419.3017
244.6707,13494.23
244.8596,13608.945
245.0485,13725.01
245.2373,13842.2817
245.4262,13949.63
245.615,14044.69
245.8038,14124.71
245.9926,14213.3
246.1814,14317.5517
246.3701,14358.4483
246.5589,14363.8683
246.7476,14433.5517
246.9363,14557.285
247.1249,14667.0917
247.3136,14767.3017
247.5023,14865.035
247.6909,14970.7683
247.8795,15059.1717
248.0681,15162.6567
248.2567,15248.0417
248.4453,15336.4267
248.6338,15421.135
248.8224,15482.5767
249.0109,15482.16
249.1994,15514.8283
249.3878,15623.595
249.5763,15730.25
249.7648,15827.0667
249.9532,15916.7517
250.1416,16015.265
250.33,16122.4767
250.5183,16222.2117
250.7067,16300.7017
250.8951,16383.485
251.0834,16451.9933
251.2717,16522.7433
251.46,16592.055
251.6483,16661.73
251.8365,16723.1083
252.0247,16735.83
252.213,16775.6733
252.4012,16855.3317
252.5894,16963.8233
252.7775,17041.005
252.9657,17108.9617
253.1538,17197.4167
253.3419,17271.86
253.53,17327.925
253.7181,17392.8683
253.9062,17467.6067
254.0942,17529.1167
254.2823,17578.3067
254.4703,17623.5433
254.6583,17681.6633
254.8463,17741.29
255.0342,17781.085
255.2222,17820.6817
255.4101,17856.84
255.598,17856.9933
255.7859,17902.5883
255.9738,17988.9117
256.1616,18072.7867
256.3495,18162.1633
256.5373,18229.7267
256.7251,18331.36
256.9129,18393.6183
257.1006,18457.0067
257.2884,18527.8317
257.4761,18604.1017
257.6638,18656.4867
257.8515,18699.4167
258.0392,18744.5133
258.2269,18783.1233
258.4146,18821.4
258.6022,18872.5433
258.7898,18896.5583
258.9774,18924.4317
259.165,18973.57
259.3525,19029.0267
259.5401,19057.5233
259.7276,19102.4583
259.9151,19155.805
260.1026,19196.24
260.2901,19249.745
260.4776,19300.7883
260.665,19385.8483
260.8524,19454.565
261.0398,19530.0183
261.2272,19566.4267
261.4146,19584.5017
261.6019,19628.2833
261.7893,19678.38
261.9766,19720.7667
262.1639,19767.84
262.3512,19779.3033
262.5384,19793.98
262.7257,19812.1017
262.9129,19840.5817
263.1001,19861.0117
263.2873,19904.645
263.4745,19941.7167
263.6617,19930.4383
263.8488,19963.23
264.0359,19992.555
264.2231,20016.1133
264.4101,20040.515
264.5972,20069.665
264.7842,20095.8767
264.9713,20114.325
265.1583,20127.9817
265.3453,20154.8383
265.5323,20190.2533
265.7193,20223.5267
265.9062,20263.65
266.0931,20286.84
266.2801,20296.7083
266.4669,20332.0167
266.6538,20360.5833
266.8407,20393.06
267.0276,20391.6783
267.2143,20390.505
267.4012,20414.0533
267.588,20392.34
267.7747,20402.2067
267.9615,20413.59
268.1482,20415.6183
268.3349,20435.8367
268.5217,20445.3733
268.7083,20431.6567
268.895,20433.0767
269.0817,20458.1
269.2682,20461.9933
269.4549,20449.0133
269.6415,20413.295
269.8281,20409.985
270.0146,20438.88
270.2012,20453.2133
270.3877,20476.7733
270.5742,20479.9683
270.7607,20483.3067
270.9472,20482.495
271.1336,20483.6533
271.32,20473.5033
271.5065,20468.42
271.6929,20468.6517
271.8792,20491.785
272.0656,20492.0967
272.252,20505.9467
272.4383,20510.895
272.6246,20505.0117
272.8109,20499.865
272.9972,20535.8517
273.1835,20551.0283
273.3697,20569.345
273.5559,20582.01
273.7421,20587.275
273.9283,20585.2583
274.1145,20585.1417
274.3007,20587.5267
274.4868,20605.1633
274.6729,20634.2783
274.859,20644.32
275.0451,20642.1583
275.2311,20596.9633
275.4172,20611.3333
275.6032,20633.0683
275.7892,20654.875
275.9752,20660.22
276.1612,20680.1433
276.3472,20662.2017
276.5331,20655.77
276.719,20659.0367
276.9049,20666.0433
277.0908,20652.3217
277.2767,20649.445
277.4625,20658.2067
277.6484,20652.8417
277.8342,20630.79
278.02,20632.09
278.2057,20646.4533
278.3915,20672.3567
278.5772,20675.845
278.763,20654.1633
278.9487,20677.425
279.1343,20691.3
279.32,20684.645
279.5057,20659.0583
279.6913,20609.6
279.877,20597.1217
280.0625,20591.42
280.2481,20568.3883
280.4337,20544.955
280.6192,20570.4083
280.8048,20590.14
280.9903,20569.8383
281.1758,20545.1667
281.3612,20514.5567
281.5467,20501.9033
281.7321,20527.2583
281.9175,20531.2367
282.1029,20525.3683
282.2884,20525.9833
282.4737,20498.7767
282.6591,20470.2517
282.8444,20468.6217
283.0297,20466.3533
283.215,20468.1917
283.4002,20461.4433
283.5855,20427.1617
283.7707,20375.1967
283.956,20349.4317
284.1412,20335.945
284.3264,20346.65
284.5115,20368.8467
284.6967,20379.1467
284.8818,20352.66
285.0669,20310.8567
285.252,20301.5633
285.4371,20302.8683
285.6222,20273.6517
285.8072,20249.6233
285.9922,20236.0017
286.1772,20241.3117
286.3622,20248.2217
286.5472,20220.355
286.7321,20187.265
286.9171,20203.9117
287.102,20200.11
287.2869,20215.8217
287.4717,20248.0067
287.6566,20241.625
287.8415,20234.4417
288.0263,20216.8467
288.2111,20170.925
288.3959,20128.1033
288.5806,20121.06
288.7654,20124.82
288.9501,20163.3017
289.1348,20167.435
289.3195,20164.9667
289.5042,20168.6867
289.6889,20183.3733
289.8735,20137.315
290.0581,20115.1267
290.2428,20073.2767
290.4273,20072.6067
290.6119,20088.4117
290.7965,20076.8883
290.981,20069.535
291.1655,20062.89
291.35,20008.9617
291.5345,19969.5883
291.719,19968.62
291.9034,19973.9417
292.0878,19997.7633
292.2722,19982.4033
292.4566,19958.1317
292.641,19961.4633
292.8253,19953.685
293.0096,19933.1483
293.194,19934.89
293.3783,19929.2183
293.5626,19935.47
293.7468,19930.2167
293.9311,19924.1317
294.1153,19882.3633
294.2995,19814.2867
294.4837,19767.4683
294.6678,19733.85
294.852,19712.995
295.0361,19715.0517
295.2202,19715.4083
295.4043,19726.5317
295.5884,19711.3583
295.7725,19694.325
295.9565,19676.5233
296.1405,19624.7783
296.3246,19600.4583
296.5085,19624.21
296.6925,19644.4733
296.8764,19631.475
297.0603,19608.5433
297.2443,19587.1683
297.4282,19550.5767
297.612,19510.6917
297.7959,19474.135
297.9797,19448.0083
298.1635,19407.6417
298.3474,19431.6917
298.5311,19443.9417
298.7149,19404.5683
298.8987,19353.3083
299.0823,19329.5683
299.2661,19290.2783
299.4498,19223.8467
299.6334,19215.22
299.8171,19215.2367
300.0007,19189.7533
300.1843,19172.3917
300.368,19151.985
300.5515,19130.4933
300.7351,19114.1017
300.9186,19098.4667
301.1021,19064.9983
301.2857,19053.7783
301.4691,19040.3683
301.6526,19040.24
301.8361,19000.5933
302.0195,18963.805
302.2029,18941.115
302.3863,18931.8
302.5697,18897.5567
302.753,18892.5017
302.9364,18897.0467
303.1197,18906.7667
303.303,18891.1133
303.4863,18850.7183
303.6696,18782.0817
303.8528,18732.8217
304.036,18708.03
304.2192,18704.6183
304.4024,18683.8567
304.5856,18646.385
304.7688,18630.5217
304.9519,18620.1933
305.135,18596.95
305.3181,18568.2483
305.5012,18546.1383
305.6842,18541.4633
305.8673,18516.77
306.0504,18478.0433
306.2333,18422.7633
306.4163,18404.17
306.5993,18375.6367
306.7822,18364.305
306.9652,18350.6033
307.1481,18318.3767
307.331,18286.3517
307.5139,18254.1867
307.6967,18211.8417
307.8796,18178.645
308.0624,18153.945
308.2452,18116.3483
308.428,18085.1867
308.6107,18072.145
308.7935,18042.1183
308.9762,18011.025
309.1589,17992.6683
309.3416,17962.0517
309.5243,17929.2233
309.7069,17901.8967
309.8896,17866.74
310.0721,17837.8433
310.2548,17820.3867
310.4373,17798.5517
310.6199,17791.5867
310.8024,17756.8633
310.985,17738.9067
311.1674,17691.2017
311.3499,17642.5183
311.5324,17629.2583
311.7148,17631.2917
311.8973,17590.9117
312.0797,17560.0167
312.2621,17547.065
312.4445,17521.81
312.6268,17485.4783
312.8091,17462.9467
312.9915,17415.6533
313.1738,17385.26
313.356,17339.345
313.5383,17295.63
313.7206,17279.5033
313.9027,17244.9667
314.085,17217.735
314.2672,17198.5483
314.4493,17179.725
314.6314,17167.0183
314.8136,17160.4367
314.9957,17119.985
315.1778,17075.4683
315.3598,17050.9233
315.5419,17036.0467
315.724,17016.54
315.9059,16984.1167
316.088,16958.3417
316.2699,16959.1617
316.4519,16939.9117
316.6338,16894.5317
316.8157,16832.925
316.9977,16801.3
317.1795,16801.6283
317.3614,16794.7833
317.5432,16778.0167
317.7251,16738.5867
317.9069,16684.1133
318.0887,16659.78
318.2704,16632.1117
318.4522,16608.5433
318.6339,16597.3933
318.8156,16611.7667
318.9973,16584.9017
319.179,16578.8733
319.3607,16570.7983
319.5423,16559.5917
319.7239,16536.4667
319.9055,16504.5767
320.0871,16481.4317
320.2687,16457.2217
320.4502,16432.5483
320.6317,16393.4967
320.8132,16389.93
320.9947,16369.5417
321.1761,16353.4667
321.3576,16336.0283
321.5391,16320.87
321.7205,16304.7967
321.9019,16270.965
322.0832,16228.7067
322.2646,16190.2733
322.4459,16163.9317
322.6272,16132.42
322.8085,16101.6483
322.9898,16079.535
323.1711,16045.9133
323.3523,16018.1467
323.5335,15996.3233
323.7147,16019.5667
323.8959,16042.6567
324.0771,16032.61
324.2582,16005.3467
324.4393,15986.31
324.6204,15978.0933
324.8015,15956.6083
324.9826,15954.165
325.1637,15972.0867
325.3447,15957.6083
325.5257,15938.2667
325.7067,15914.865
325.8877,15859.5283
326.0686,15814.01
326.2496,15780.4183
326.4305,15743.715
326.6114,15726.1583
326.7922,15725.3933
326.9731,15722.1133
327.1539,15704.575
327.3347,15694.2717
327.5155,15686.42
327.6963,15697.9917
327.8771,15684.9267
328.0578,15633.3067
328.2385,15565.485
328.4193,15542.6
328.5999,15518.55
328.7806,15487.705
328.9613,15491.38
329.1419,15478.5383
329.3225,15470.895
329.5031,15430.6783
329.6837,15394.3683
329.8642,15368.475
330.0447,15346.5133
330.2252,15318.3083
330.4057,15277.6333
330.5862,15247.5067
330.7667,15231.47
330.9471,15238.975
331.1275,15239.4167
331.3079,15176.47
331.4883,15144.3533
331.6687,15146.41
331.849,15118.7533
332.0293,15082.3667
332.2096,15055.5067
332.3899,15038.67
332.5702,15037.1017
332.7504,15039.305
332.9306,15027.89
333.1108,14991.965
333.291,14944.88
333.4712,14935.0783
333.6514,14929.915
333.8315,14905.1017
334.0116,14886.255
334.1917,14880.1133
334.3717,14873.6383
334.5518,14873.25
334.7318,14844.55
334.9119,14821.8817
335.0918,14806.6
335.2718,14800.2283
335.4518,14788.74
335.6317,14767.8
335.8116,14756.7017
335.9915,14738.1467
336.1714,14681.4167
336.3513,14653.8883
336.5311,14658.3317
336.7109,14664.3667
336.8907,14629.9017
337.0705,14573.5667
337.2502,14514.1467
337.43,14487.87
337.6097,14456.2367
337.7894,14439.4617
337.9691,14434.4267
338.1488,14427.425
338.3284,14423.1867
338.508,14429.515
338.6877,14426.5217
338.8672,14405.3333
339.0468,14370.0417
339.2263,14335.93
339.4059,14321.9317
339.5854,14354.7117
339.7649,14338.0383
339.9443,14307.7367
340.1238,14302.47
340.3032,14290.8683
340.4826,14274.5017
340.662,14233.1117
340.8414,14184.6117
341.0207,14185.2667
341.2001,14185.91
341.3794,14172.4567
341.5587,14183.7283
341.738,14178.43
341.9172,14141.38
342.0965,14124.315
342.2757,14070.475
342.4549,14003.405
342.6341,14002.4733
342.8132,13988.9283
342.9923,14009.68
343.1715,14042.8883
343.3506,14059.1483
343.5296,13998.5033
343.7087,13940.1833
343.8878,13906.7783
344.0668,13885.4383
344.2458,13863.1167
344.4248,13827.1133
344.6037,13814.7
344.7827,13813.41
344.9616,13788.2883
345.1405,13779.96
345.3194,13781.2033
345.4982,13746.7633
345.6771,13719.6483
345.8559,13703.935
346.0347,13689.265
346.2135,13660.205
346.3923,13655.86
346.571,13646.4017
346.7498,13611.325
346.9285,13618.7633
347.1071,13596.2667
347.2859,13549.4967
347.4645,13557.6167
347.6431,13563.5033
347.8217,13571.75
348.0003,13573.4533
348.1789,13557.5333
348.3574,13489.0267
348.5359,13440.8367
348.7145,13407.765
348.893,13405.4017
349.0714,13396.02
349.2499,13356.0567
349.4283,13312.075
349.6068,13273.3033
349.7852,13251.895
349.9635,13253.8683
350.1419,13251.6383
350.3202,13227.25
350.4985,13188.495
350.6768,13157.0117
350.8551,13134.3217
351.0334,13115.6817
351.2116,13083.44
351.3898,13080.2383
351.568,13064.3717
351.7462,13064.5383
351.9243,13052.7517
352.1025,13016.4667
352.2806,12989.3917
352.4587,12969.4467
352.6368,12944.7483
352.8148,12913.6833
352.9929,12888.5583
353.1709,12886.3717
353.3489,12874.2733
353.5268,12847.2633
353.7048,12822.67
353.8828,12804.305
354.0607,12778.3167
354.2386,12766.145
354.4165,12742.5517
354.5943,12720.9683
354.7722,12713.8333
354.95,12720.27
355.1278,12716.17
355.3056,12679.6933
355.4833,12624.2133
355.6611,12575.75
355.8388,12533.3833
356.0165,12506.8383
356.1942,12513.1367
356.3719,12543.47
356.5495,12524.3133
356.7271,12489.5383
356.9047,12481.3583
357.0823,12474.7583
357.2599,12468.335
357.4374,12452.3333
357.6149,12412.3567
357.7924,12368.33
357.9699,12346.2033
358.1474,12326.3217
358.3248,12284.6367
358.5023,12259.4283
358.6797,12221.525
358.8571,12196.0983
359.0344,12191.2683
359.2118,12161.6817
359.3891,12138.3967
359.5664,12122.385
359.7437,12110.23
359.9209,12071.0917
360.0982,12033.75
360.2754,12003.9033
360.4526,12008.365
360.6298,12007.9983
360.807,11995.7467
360.9841,11972.7367
361.1613,11934.7
361.3383,11941.05
361.5154,11945.2967
361.6925,11925.6767
361.8695,11900.77
362.0466,11864.9433
362.2236,11853.635
362.4005,11836.1317
362.5775,11826.4967
362.7545,11777.9683
362.9314,11738.3333
363.1083,11732.1283
363.2852,11738.0
363.462,11738.2367
363.6389,11712.5517
363.8157,11700.025
363.9925,11665.28
364.1693,11647.3733
364.346,11614.4633
364.5228,11594.46
364.6996,11602.9833
364.8762,11595.56
365.0529,11602.1083
365.2296,11600.95
365.4062,11594.9883
365.5829,11579.7617
365.7595,11548.49
365.9361,11550.24
366.1126,11552.3433
366.2892,11556.9267
366.4657,11685.7883
366.6422,11843.305
366.8186,11814.86
366.9951,11846.035
367.1716,11821.375
367.348,11732.2683
367.5244,11765.5767
367.7008,11790.825
367.8772,11801.9983
368.0535,11644.7333
368.2298,11585.6033
368.4061,11721.9317
368.5824,11697.9467
368.7586,11683.1517
368.9349,11754.6567
369.1111,11689.64
369.2873,11548.4917
369.4635,11505.6617
369.6396,11556.1617
369.8158,11484.1867
369.9919,11436.0283
370.168,11434.8333
370.3441,11481.5783
370.5202,11411.48
370.6962,11313.005
370.8722,11261.9983
371.0482,11260.2583
371.2242,11288.9733
371.4002,11361.8217
371.5761,11429.98
371.752,11355.0433
371.9279,11320.685
372.1038,11331.04
372.2796,11307.135
372.4555,11275.3283
372.6313,11327.9067
372.8071,11299.5133
372.9829,11241.6317
373.1586,11222.7483
373.3344,11261.3467
373.5101,11229.27
373.6858,11215.3367
373.8615,11187.0883
374.0371,11188.9633
374.2127,11266.565
374.3884,11325.88
374.564,11260.675
374.7395,11207.455
374.9151,11216.9533
375.0906,11325.375
375.2661,11485.0083
375.4416,11444.1067
375.6171,11428.4217
375.7925,11503.455
375.968,11547.6367
376.1434,11497.3083
376.3188,11378.9283
376.4941,11338.9783
376.6695,11380.0033
376.8448,11432.8617
377.0201,11479.745
377.1954,11441.3733
377.3707,11453.0683
377.5459,11515.6617
377.7212,11572.2433
377.8964,11810.63
378.0715,12056.4067
378.2467,11893.3033
378.4218,11802.2517
378.597,11791.255
378.7721,11596.5383
378.9472,11634.1033
379.1222,11686.1167
379.2973,11847.68
379.4723,12161.3633
379.6473,12327.9683
379.8223,12216.37
379.9972,11867.9733
380.1722,11713.4117
380.3471,11671.6833
380.522,11724.8733
380.6969,11651.5617
380.8717,11767.8133
381.0466,11848.8117
381.2214,11684.355
381.3962,11649.7533
381.571,11564.955
381.7457,11495.7983
381.9204,11543.6283
382.0952,11598.9317
382.2699,11579.1167
382.4445,11875.55
382.6192,11975.915
382.7938,12153.015
382.9685,12399.7417
383.1431,12292.5967
383.3176,11888.3733
383.4922,11632.8733
383.6667,11625.42
383.8412,11660.8767
384.0157,11568.1333
384.1902,11568.66
384.3646,11705.6883
384.5391,11734.14
384.7134,11711.9733
384.8878,11838.1883
385.0622,12087.9383
385.2365,12151.6667
385.4109,11793.6033
385.5852,11592.3983
385.7594,11629.49
385.9337,11755.315
386.1079,11867.5583
386.2822,12039.2017
386.4564,12251.0833
386.6306,12034.1967
386.8047,11899.3433
386.9789,12110.26
387.153,12136.2183
387.3271,12433.945
387.5012,12539.565
387.6752,12558.9667
387.8492,12910.6683
388.0233,12964.7383
388.1972,12568.6517
388.3712,12524.0233
388.5452,12516.5083
388.7191,12583.99
388.893,12829.4433
389.0669,13097.0883
389.2408,12570.775
389.4146,11996.6733
389.5884,11703.3917
389.7623,11531.7033
389.9361,11553.155
390.1098,11597.0183
390.2835,11721.25
390.4573,11722.42
390.631,11659.3517
390.8047,11751.63
390.9784,11972.355
391.152,11902.5
391.3256,11838.8983
391.4992,11974.2567
391.6728,11908.3783
391.8464,11862.355
392.0199,12127.345
392.1934,12252.36
392.3669,12179.795
392.5403,12458.4183
392.7138,12499.055
392.8873,12761.0183
393.0607,12938.9533
393.2341,13185.685
393.4074,13236.7967
393.5808,12914.2717
393.7542,12440.6017
393.9274,12468.8317
394.1007,12426.6683
394.274,12462.8917
394.4472,12618.68
394.6205,12531.6183
394.7937,12917.6683
394.9668,13244.4
395.14,13129.07
395.3131,12671.91
395.4863,12236.4567
395.6594,12141.9283
395.8325,12188.8667
396.0055,12059.905
396.1786,12125.74
396.3516,12158.8983
396.5246,12205.865
396.6975,12053.3817
396.8705,11955.8917
397.0434,12380.7317
397.2163,12364.285
397.3892,12056.97
397.5621,12155.375
397.735,12405.4633
397.9077,12696.06
398.0806,13017.8417
398.2534,12686.9767
398.4261,12762.4483
398.5989,12791.71
398.7716,13341.52
398.9443,13369.3483
399.117,13122.3
399.2896,12820.07
399.4623,12713.5567
399.6349,12604.2783
399.8075,12543.9683
399.9801,12281.69
400.1526,12212.4633
400.3252,12031.625
400.4977,11672.245
400.6702,11626.1083
400.8427,11600.045
401.0151,11692.0167
401.1875,11777.4983
401.36,11691.4533
401.5323,11780.0717
401.7047,11638.9217
401.877,11509.72
402.0494,11476.2867
402.2216,11539.0517
402.394,11816.8
402.5662,11797.6317
402.7385,11737.16
402.9107,11723.85
403.0829,11669.2433
403.2551,11694.0717
403.4272,11592.2633
403.5994,11567.6967
403.7715,11642.39
403.9436,11898.825
404.1156,11853.2633
