Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-06-13 12:57:08.390901
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1369.165
218.2508,1392.9767
218.442,1418.6317
218.6332,1446.33
218.8244,1473.54
219.0156,1500.82
219.2067,1532.1683
219.3979,1561.865
219.589,1593.9783
219.7801,1626.555
219.9712,1659.0633
220.1623,1694.9217
220.3533,1731.5283
220.5444,1769.7883
220.7354,1807.2883
220.9264,1846.2117
221.1174,1887.8517
221.3083,1930.4017
221.4993,1970.8583
221.6902,2012.9883
221.8812,2058.1433
222.0721,2106.1167
222.263,2153.145
222.4538,2203.5033
222.6447,2253.22
222.8355,2305.0417
223.0264,2356.9617
223.2172,2407.7267
223.408,2464.535
223.5987,2520.275
223.7895,2576.3
223.9802,2635.05
224.1709,2695.2083
224.3616,2757.17
224.5524,2820.1367
224.743,2884.3467
224.9337,2947.9767
225.1243,3019.625
225.315,3086.16
225.5056,3153.7517
225.6962,3224.6883
225.8867,3298.0733
226.0773,3368.8033
226.2678,3443.485
226.4584,3518.31
226.6489,3595.3217
226.8394,3667.415
227.0298,3747.63
227.2203,3830.74
227.4108,3918.085
227.6012,4002.765
227.7916,4084.8867
227.982,4169.7633
228.1723,4253.3183
228.3627,4343.3183
228.5531,4428.125
228.7434,4515.7
228.9337,4607.1517
229.124,4703.0
229.3143,4796.155
229.5045,4898.39
229.6948,5000.63
229.885,5105.375
230.0752,5210.4467
230.2654,5316.04
230.4556,5420.0983
230.6457,5522.2933
230.8358,5626.1133
231.026,5730.1267
231.2161,5836.475
231.4062,5942.0867
231.5963,6049.5333
231.7863,6155.0417
231.9764,6273.25
232.1664,6390.34
232.3564,6512.15
232.5464,6627.8133
232.7364,6744.1517
232.9263,6860.11
233.1163,6983.1783
233.3062,7107.865
233.4961,7237.1683
233.686,7359.8283
233.8758,7473.27
234.0657,7586.86
234.2555,7715.3983
234.4454,7839.5133
234.6352,7962.2483
234.825,8085.9083
235.0147,8202.26
235.2045,8325.995
235.3942,8447.355
235.5839,8569.3817
235.7737,8693.635
235.9633,8811.3267
236.153,8943.8633
236.3427,9072.48
236.5323,9195.96
236.7219,9315.735
236.9115,9424.845
237.1011,9536.835
237.2907,9663.3917
237.4803,9790.2383
237.6698,9908.005
237.8593,10029.695
238.0488,10151.3817
238.2383,10274.3517
238.4278,10390.9233
238.6172,10524.9967
238.8066,10646.6417
238.9961,10768.1017
239.1855,10898.4917
239.3748,11020.9117
239.5642,11134.2333
239.7536,11256.55
239.9429,11373.065
240.1322,11479.395
240.3215,11595.7467
240.5108,11712.0183
240.7001,11836.06
240.8893,11946.3667
241.0786,12059.4733
241.2677,12169.1033
241.457,12292.97
241.6461,12379.1467
241.8353,12478.5117
242.0244,12579.18
242.2136,12677.6
242.4027,12775.2867
242.5918,12871.0433
242.7809,12969.6217
242.9699,13037.9567
243.159,13091.9533
243.348,13204.6233
243.537,13327.715
243.726,13432.6883
243.915,13532.5133
244.1039,13622.1117
244.2929,13704.97
244.4818,13737.9017
244.6707,13816.4417
244.8596,13930.1
245.0485,14048.3167
245.2373,14163.9933
245.4262,14269.3783
245.615,14366.2283
245.8038,14446.49
245.9926,14538.0683
246.1814,14640.4067
246.3701,14687.5283
246.5589,14692.2917
246.7476,14761.705
246.9363,14884.1183
247.1249,14996.48
247.3136,15096.9467
247.5023,15196.8317
247.6909,15302.6367
247.8795,15393.2733
248.0681,15496.42
248.2567,15583.3883
248.4453,15672.95
248.6338,15757.8833
248.8224,15821.0183
249.0109,15819.575
249.1994,15850.6917
249.3878,15961.1583
249.5763,16069.1033
249.7648,16162.9283
249.9532,16255.1633
250.1416,16353.485
250.33,16464.8533
250.5183,16567.5217
250.7067,16648.41
250.8951,16729.2217
251.0834,16803.3433
251.2717,16871.3417
251.46,16936.0683
251.6483,17007.2467
251.8365,17068.955
252.0247,17079.4133
252.213,17122.1333
252.4012,17201.355
252.5894,17317.375
252.7775,17397.7867
252.9657,17463.66
253.1538,17552.2183
253.3419,17625.0917
253.53,17677.3017
253.7181,17745.7833
253.9062,17817.8217
254.0942,17884.1033
254.2823,17931.6517
254.4703,17979.2467
254.6583,18036.0567
254.8463,18097.9333
255.0342,18135.87
255.2222,18174.85
255.4101,18206.2283
255.598,18206.025
255.7859,18254.3817
255.9738,18341.145
256.1616,18433.1133
256.3495,18521.225
256.5373,18588.9133
256.7251,18691.0517
256.9129,18757.5217
257.1006,18819.835
257.2884,18890.735
257.4761,18971.8967
257.6638,19024.5933
257.8515,19064.8267
258.0392,19114.5467
258.2269,19152.1883
258.4146,19187.695
258.6022,19238.2083
258.7898,19259.5617
258.9774,19287.31
259.165,19340.6517
259.3525,19398.1667
259.5401,19431.0033
259.7276,19480.5033
259.9151,19538.2283
260.1026,19573.65
260.2901,19627.2533
260.4776,19677.33
260.665,19759.27
260.8524,19829.05
261.0398,19902.2683
261.2272,19943.2733
261.4146,19964.52
261.6019,20010.6667
261.7893,20063.4983
261.9766,20102.4867
262.1639,20150.06
262.3512,20160.7517
262.5384,20175.1483
262.7257,20193.545
262.9129,20225.7417
263.1001,20249.2333
263.2873,20298.07
263.4745,20335.7783
263.6617,20324.79
263.8488,20359.9933
264.0359,20386.3667
264.2231,20405.5117
264.4101,20430.2967
264.5972,20461.1267
264.7842,20489.4183
264.9713,20509.8433
265.1583,20524.4233
265.3453,20556.7483
265.5323,20588.6067
265.7193,20617.1717
265.9062,20659.2167
266.0931,20684.43
266.2801,20697.3633
266.4669,20733.5883
266.6538,20769.065
266.8407,20799.7933
267.0276,20804.9717
267.2143,20805.0483
267.4012,20830.4767
267.588,20805.4267
267.7747,20813.1367
267.9615,20826.8367
268.1482,20829.9133
268.3349,20850.1583
268.5217,20865.1917
268.7083,20853.9767
268.895,20855.3867
269.0817,20884.2633
269.2682,20889.0567
269.4549,20868.9417
269.6415,20829.135
269.8281,20826.14
270.0146,20852.8633
270.2012,20873.15
270.3877,20895.04
270.5742,20900.4817
270.7607,20908.1667
270.9472,20912.4067
271.1336,20910.46
271.32,20903.2033
271.5065,20894.7783
271.6929,20899.09
271.8792,20922.0983
272.0656,20922.5783
272.252,20936.0867
272.4383,20943.965
272.6246,20937.3433
272.8109,20933.695
272.9972,20973.1
273.1835,20992.18
273.3697,21009.97
273.5559,21021.1733
273.7421,21029.35
273.9283,21029.1733
274.1145,21028.4317
274.3007,21037.0733
274.4868,21049.6467
274.6729,21082.0583
274.859,21089.4117
275.0451,21092.2683
275.2311,21046.975
275.4172,21064.2867
275.6032,21087.4217
275.7892,21115.1183
275.9752,21116.05
276.1612,21137.2033
276.3472,21114.68
276.5331,21107.0333
276.719,21114.6467
276.9049,21123.225
277.0908,21110.9533
277.2767,21108.6567
277.4625,21117.9167
277.6484,21108.41
277.8342,21090.665
278.02,21092.3533
278.2057,21108.9067
278.3915,21137.9217
278.5772,21142.205
278.763,21119.2683
278.9487,21142.02
279.1343,21164.3933
279.32,21154.5767
279.5057,21129.225
279.6913,21079.6367
279.877,21066.4783
280.0625,21064.1317
280.2481,21036.1567
280.4337,21013.98
280.6192,21039.9417
280.8048,21061.0417
280.9903,21037.91
281.1758,21008.375
281.3612,20979.865
281.5467,20972.4367
281.7321,21000.0
281.9175,21006.8933
282.1029,21000.37
282.2884,21000.5533
282.4737,20968.1433
282.6591,20942.13
282.8444,20942.79
283.0297,20941.43
283.215,20942.8433
283.4002,20934.6483
283.5855,20900.2267
283.7707,20840.0983
283.956,20820.4267
284.1412,20802.9367
284.3264,20813.2817
284.5115,20841.8517
284.6967,20850.4067
284.8818,20824.21
285.0669,20784.6067
285.252,20779.33
285.4371,20778.63
285.6222,20749.225
285.8072,20722.9383
285.9922,20702.6817
286.1772,20710.1233
286.3622,20718.0633
286.5472,20687.7117
286.7321,20655.3883
286.9171,20674.43
287.102,20675.4017
287.2869,20690.2283
287.4717,20717.1883
287.6566,20713.045
287.8415,20704.0117
288.0263,20690.8533
288.2111,20638.945
288.3959,20595.37
288.5806,20589.405
288.7654,20594.19
288.9501,20634.4067
289.1348,20641.4633
289.3195,20632.5267
289.5042,20636.5683
289.6889,20649.1167
289.8735,20597.7383
290.0581,20579.27
290.2428,20536.6683
290.4273,20534.5017
290.6119,20547.83
290.7965,20539.1283
290.981,20532.4317
291.1655,20521.31
291.35,20461.83
291.5345,20421.97
291.719,20421.1517
291.9034,20425.51
292.0878,20455.2233
292.2722,20443.0167
292.4566,20416.5683
292.641,20417.2067
292.8253,20410.1717
293.0096,20387.165
293.194,20386.8517
293.3783,20379.6617
293.5626,20384.0683
293.7468,20380.6133
293.9311,20375.0867
294.1153,20338.5833
294.2995,20264.9867
294.4837,20217.93
294.6678,20179.7333
294.852,20158.3583
295.0361,20157.02
295.2202,20160.0717
295.4043,20169.3117
295.5884,20153.0583
295.7725,20137.8467
295.9565,20120.98
296.1405,20069.2617
296.3246,20041.735
296.5085,20062.0
296.6925,20084.6633
296.8764,20068.805
297.0603,20045.325
297.2443,20018.83
297.4282,19982.7217
297.612,19942.3
297.7959,19905.0283
297.9797,19883.7583
298.1635,19843.2817
298.3474,19865.9733
298.5311,19878.5933
298.7149,19838.9117
298.8987,19781.0117
299.0823,19755.4567
299.2661,19710.8367
299.4498,19644.4533
299.6334,19637.7567
299.8171,19632.45
300.0007,19612.7483
300.1843,19589.905
300.368,19571.8117
300.5515,19546.1983
300.7351,19528.85
300.9186,19509.3267
301.1021,19476.295
301.2857,19462.1233
301.4691,19448.2667
301.6526,19445.0583
301.8361,19409.895
302.0195,19371.6167
302.2029,19348.4133
302.3863,19337.5933
302.5697,19303.4717
302.753,19300.42
302.9364,19299.95
303.1197,19308.9517
303.303,19290.3667
303.4863,19248.3033
303.6696,19182.21
303.8528,19131.7983
304.036,19103.87
304.2192,19105.0017
304.4024,19085.1133
304.5856,19044.61
304.7688,19027.1733
304.9519,19018.6817
305.135,18993.2117
305.3181,18960.5383
305.5012,18938.3183
305.6842,18929.9117
305.8673,18905.2567
306.0504,18866.25
306.2333,18810.7167
306.4163,18794.4183
306.5993,18763.79
306.7822,18749.4233
306.9652,18734.5733
307.1481,18700.2667
307.331,18668.5217
307.5139,18636.8933
307.6967,18592.8133
307.8796,18559.1883
308.0624,18533.0367
308.2452,18495.0517
308.428,18462.5167
308.6107,18449.1833
308.7935,18415.8783
308.9762,18386.0833
309.1589,18363.9167
309.3416,18330.6383
309.5243,18298.23
309.7069,18270.5767
309.8896,18234.8917
310.0721,18205.1683
310.2548,18182.6833
310.4373,18163.355
310.6199,18162.8033
310.8024,18127.63
310.985,18109.485
311.1674,18061.0567
311.3499,18010.2667
311.5324,17994.3567
311.7148,17998.0967
311.8973,17955.77
312.0797,17919.9883
312.2621,17907.19
312.4445,17883.2817
312.6268,17847.0817
312.8091,17826.955
312.9915,17775.4617
313.1738,17743.485
313.356,17696.8667
313.5383,17654.63
313.7206,17637.5033
313.9027,17603.82
314.085,17578.8367
314.2672,17558.1233
314.4493,17533.19
314.6314,17520.5833
314.8136,17509.8533
314.9957,17474.02
315.1778,17427.16
315.3598,17404.01
315.5419,17386.3283
315.724,17366.1517
315.9059,17331.4083
316.088,17302.665
316.2699,17303.4983
316.4519,17287.1183
316.6338,17244.3317
316.8157,17179.01
316.9977,17148.9633
317.1795,17153.3567
317.3614,17152.035
317.5432,17131.57
317.7251,17090.5417
317.9069,17028.665
318.0887,16997.2267
318.2704,16968.4317
318.4522,16949.225
318.6339,16939.1183
318.8156,16953.9233
318.9973,16935.3267
319.179,16921.89
319.3607,16910.1167
319.5423,16902.7983
319.7239,16880.92
319.9055,16851.825
320.0871,16829.94
320.2687,16805.67
320.4502,16781.1667
320.6317,16741.0067
320.8132,16739.2167
320.9947,16713.055
321.1761,16693.1333
321.3576,16675.5517
321.5391,16654.2817
321.7205,16646.095
321.9019,16615.6283
322.0832,16573.6517
322.2646,16532.6933
322.4459,16502.4417
322.6272,16467.06
322.8085,16436.7467
322.9898,16412.1683
323.1711,16381.67
323.3523,16356.8917
323.5335,16331.0
323.7147,16361.0033
323.8959,16383.9217
324.0771,16378.02
324.2582,16354.89
324.4393,16331.2417
324.6204,16319.9133
324.8015,16303.0783
324.9826,16296.2617
325.1637,16317.65
325.3447,16303.0
325.5257,16287.5633
325.7067,16270.36
325.8877,16213.5
326.0686,16168.2683
326.2496,16135.1217
326.4305,16095.5717
326.6114,16077.6817
326.7922,16078.9033
326.9731,16077.4433
327.1539,16058.5467
327.3347,16045.425
327.5155,16037.9783
327.6963,16050.04
327.8771,16034.0267
328.0578,15982.3817
328.2385,15911.5783
328.4193,15887.69
328.5999,15864.3833
328.7806,15827.7667
328.9613,15839.7983
329.1419,15838.9383
329.3225,15830.9783
329.5031,15793.6867
329.6837,15756.0033
329.8642,15729.6233
330.0447,15707.385
330.2252,15682.3217
330.4057,15632.625
330.5862,15598.8967
330.7667,15576.14
330.9471,15589.195
331.1275,15589.52
331.3079,15527.8467
331.4883,15490.3767
331.6687,15492.0233
331.849,15469.2633
332.0293,15433.5333
332.2096,15405.335
332.3899,15386.185
332.5702,15388.6333
332.7504,15392.7183
332.9306,15378.655
333.1108,15339.5283
333.291,15297.2267
333.4712,15284.6017
333.6514,15271.395
333.8315,15244.44
334.0116,15231.6083
334.1917,15224.905
334.3717,15223.5633
334.5518,15227.0617
334.7318,15194.615
334.9119,15165.8817
335.0918,15151.4817
335.2718,15146.6267
335.4518,15143.5583
335.6317,15123.13
335.8116,15111.9467
335.9915,15079.5067
336.1714,15007.3917
336.3513,14983.8267
336.5311,15002.6983
336.7109,15009.895
336.8907,14967.4967
337.0705,14904.5283
337.2502,14844.19
337.43,14822.1233
337.6097,14797.5683
337.7894,14785.8833
337.9691,14773.4183
338.1488,14761.5967
338.3284,14760.4967
338.508,14777.2683
338.6877,14775.7617
338.8672,14755.1517
339.0468,14717.41
339.2263,14680.6433
339.4059,14658.2467
339.5854,14699.0517
339.7649,14688.125
339.9443,14664.4617
340.1238,14661.4533
340.3032,14647.2033
340.4826,14631.5867
340.662,14586.595
340.8414,14530.3983
341.0207,14531.3333
341.2001,14537.5167
341.3794,14521.1383
341.5587,14527.965
341.738,14529.4483
341.9172,14496.7667
342.0965,14483.17
342.2757,14424.7817
342.4549,14351.055
342.6341,14351.9333
342.8132,14340.7833
342.9923,14363.8233
343.1715,14403.9817
343.3506,14412.8183
343.5296,14355.5567
343.7087,14297.42
343.8878,14256.48
344.0668,14226.0
344.2458,14193.93
344.4248,14156.4733
344.6037,14149.76
344.7827,14152.59
344.9616,14136.8333
345.1405,14138.485
345.3194,14135.5867
345.4982,14102.8167
345.6771,14074.5
345.8559,14054.165
346.0347,14033.79
346.2135,14001.2733
346.3923,14002.84
346.571,13999.41
346.7498,13965.5667
346.9285,13975.2917
347.1071,13958.7117
347.2859,13905.8417
347.4645,13905.605
347.6431,13903.4817
347.8217,13914.845
348.0003,13924.97
348.1789,13919.4617
348.3574,13846.3817
348.5359,13795.4067
348.7145,13766.58
348.893,13767.335
349.0714,13749.0983
349.2499,13702.5083
349.4283,13659.65
349.6068,13621.7167
349.7852,13597.74
349.9635,13607.835
350.1419,13617.03
350.3202,13600.1283
350.4985,13561.8683
350.6768,13522.1283
350.8551,13498.1567
351.0334,13478.0517
351.2116,13441.04
351.3898,13433.2717
351.568,13412.97
351.7462,13422.62
351.9243,13419.34
352.1025,13380.9683
352.2806,13345.155
352.4587,13317.3417
352.6368,13283.2933
352.8148,13260.885
352.9929,13246.4767
353.1709,13247.7533
353.3489,13236.1517
353.5268,13212.7683
353.7048,13188.775
353.8828,13168.8067
354.0607,13148.565
354.2386,13133.185
354.4165,13112.6933
354.5943,13095.9617
354.7722,13087.1483
354.95,13094.685
355.1278,13093.24
355.3056,13053.105
355.4833,12986.185
355.6611,12936.36
355.8388,12895.1733
356.0165,12862.985
356.1942,12877.83
356.3719,12912.7967
356.5495,12886.4733
356.7271,12837.5583
356.9047,12831.67
357.0823,12816.1983
357.2599,12812.7433
357.4374,12805.97
357.6149,12769.82
357.7924,12729.3767
357.9699,12694.9433
358.1474,12665.8767
358.3248,12619.83
358.5023,12595.25
358.6797,12554.4733
358.8571,12531.3
359.0344,12537.105
359.2118,12518.5883
359.3891,12501.2467
359.5664,12486.4583
359.7437,12483.15
359.9209,12441.6083
360.0982,12408.935
360.2754,12373.8
360.4526,12365.5817
360.6298,12362.545
360.807,12349.62
360.9841,12316.4467
361.1613,12280.5717
361.3383,12296.39
361.5154,12304.8033
361.6925,12289.185
361.8695,12250.72
362.0466,12202.8783
362.2236,12203.0783
362.4005,12194.6883
362.5775,12192.0333
362.7545,12153.5383
362.9314,12113.8267
363.1083,12095.855
363.2852,12084.555
363.462,12090.2883
363.6389,12067.9217
363.8157,12063.7217
363.9925,12031.485
364.1693,12019.7017
364.346,11983.535
364.5228,11955.7583
364.6996,11961.7817
364.8762,11948.815
365.0529,11958.2
365.2296,11963.3417
365.4062,11971.3967
365.5829,11959.5733
365.7595,11928.9833
365.9361,11934.705
366.1126,11937.4783
366.2892,11940.5317
366.4657,12064.0617
366.6422,12229.2
366.8186,12203.0533
366.9951,12227.1517
367.1716,12207.6467
367.348,12123.725
367.5244,12155.2683
367.7008,12181.0717
367.8772,12186.1317
368.0535,12020.3
368.2298,11954.1767
368.4061,12101.2083
368.5824,12074.87
368.7586,12054.1833
368.9349,12128.0733
369.1111,12074.2967
369.2873,11942.5417
369.4635,11887.6167
369.6396,11942.6683
369.8158,11872.9467
369.9919,11828.0267
370.168,11832.595
370.3441,11876.6183
370.5202,11793.78
370.6962,11677.4433
370.8722,11623.3883
371.0482,11624.58
371.2242,11670.92
371.4002,11758.7617
371.5761,11836.5067
371.752,11755.0583
371.9279,11708.595
372.1038,11690.7183
372.2796,11664.6083
372.4555,11643.3517
372.6313,11714.9133
372.8071,11684.1383
372.9829,11623.2983
373.1586,11606.715
373.3344,11632.5933
373.5101,11583.4767
373.6858,11556.6633
373.8615,11537.68
374.0371,11558.045
374.2127,11649.7967
374.3884,11707.5717
374.564,11631.7967
374.7395,11564.9583
374.9151,11566.7083
375.0906,11675.1967
375.2661,11861.0717
375.4416,11842.595
375.6171,11833.4767
375.7925,11900.8817
375.968,11926.5217
376.1434,11885.2
376.3188,11767.5683
376.4941,11725.1867
376.6695,11767.4567
376.8448,11821.1383
377.0201,11875.17
377.1954,11837.4633
377.3707,11858.37
377.5459,11929.005
377.7212,11986.6733
377.8964,12232.6433
378.0715,12495.2867
378.2467,12337.92
378.4218,12238.165
378.597,12230.2583
378.7721,12011.8283
378.9472,12036.5233
379.1222,12089.365
379.2973,12254.76
379.4723,12571.3683
379.6473,12741.7133
379.8223,12626.775
379.9972,12262.7083
380.1722,12113.2667
380.3471,12086.7333
380.522,12153.8333
380.6969,12076.8767
380.8717,12180.9933
381.0466,12280.8
381.2214,12117.195
381.3962,12066.55
381.571,11965.755
381.7457,11887.2617
381.9204,11941.6767
382.0952,11988.89
382.2699,11960.475
382.4445,12265.78
382.6192,12363.6883
382.7938,12529.7083
382.9685,12781.745
383.1431,12688.8333
383.3176,12270.9517
383.4922,11995.625
383.6667,11992.3533
383.8412,12036.9033
384.0157,11940.6017
384.1902,11939.465
384.3646,12101.2067
384.5391,12148.8567
384.7134,12127.9
384.8878,12260.4183
385.0622,12508.5817
385.2365,12580.8617
385.4109,12221.7467
385.5852,12000.31
385.7594,12025.7617
385.9337,12153.05
386.1079,12256.0267
386.2822,12444.46
386.4564,12684.1767
386.6306,12474.9817
386.8047,12324.75
386.9789,12534.2983
387.153,12556.3883
387.3271,12842.1917
387.5012,12973.7517
387.6752,13004.7683
387.8492,13357.1483
388.0233,13413.6883
388.1972,13006.695
388.3712,12944.7667
388.5452,12954.535
388.7191,13018.3083
388.893,13261.1533
389.0669,13544.8
389.2408,13032.42
389.4146,12447.0917
389.5884,12142.3867
389.7623,11976.2367
389.9361,12001.0583
390.1098,12043.9167
390.2835,12177.6717
390.4573,12175.8817
390.631,12105.22
390.8047,12196.9767
390.9784,12441.35
391.152,12384.53
391.3256,12319.1383
391.4992,12459.4083
391.6728,12396.015
391.8464,12335.755
392.0199,12598.0433
392.1934,12719.6667
392.3669,12638.7433
392.5403,12921.3983
392.7138,12962.8917
392.8873,13210.5367
393.0607,13367.7817
393.2341,13604.4433
393.4074,13644.5767
393.5808,13317.1533
393.7542,12834.26
393.9274,12874.185
394.1007,12866.6633
394.274,12913.3467
394.4472,13079.205
394.6205,12990.525
394.7937,13395.8867
394.9668,13744.7267
395.14,13651.24
395.3131,13185.7117
395.4863,12733.7317
395.6594,12635.43
395.8325,12686.89
396.0055,12558.9133
396.1786,12608.9033
396.3516,12612.78
396.5246,12655.9933
396.6975,12475.2583
396.8705,12341.18
397.0434,12756.4317
397.2163,12773.7967
397.3892,12470.0483
397.5621,12589.475
397.735,12877.61
397.9077,13195.5783
398.0806,13555.5167
398.2534,13234.19
398.4261,13294.145
398.5989,13323.2533
398.7716,13886.4467
398.9443,13936.7567
399.117,13690.47
399.2896,13376.725
399.4623,13276.6833
399.6349,13155.6433
399.8075,13094.825
399.9801,12823.99
400.1526,12762.4733
400.3252,12591.1983
400.4977,12216.325
400.6702,12143.5183
400.8427,12118.5467
401.0151,12233.3
401.1875,12334.1917
401.36,12248.2417
401.5323,12338.3933
401.7047,12199.6017
401.877,12056.3167
402.0494,12026.3117
402.2216,12091.1267
402.394,12379.71
402.5662,12366.435
402.7385,12300.0867
402.9107,12297.675
403.0829,12234.7483
403.2551,12239.3717
403.4272,12124.09
403.5994,12100.6683
403.7715,12187.4683
403.9436,12476.9083
404.1156,12434.2533
