Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-06-13 12:41:02.305891
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1366.95
218.2508,1391.5267
218.442,1416.97
218.6332,1444.6067
218.8244,1471.7017
219.0156,1498.9633
219.2067,1530.0017
219.3979,1560.0383
219.589,1592.2517
219.7801,1623.6933
219.9712,1657.0417
220.1623,1691.7217
220.3533,1728.905
220.5444,1766.055
220.7354,1804.6617
220.9264,1842.8483
221.1174,1884.8983
221.3083,1927.1667
221.4993,1967.0967
221.6902,2009.605
221.8812,2055.6417
222.0721,2102.5467
222.263,2150.32
222.4538,2198.5683
222.6447,2249.6617
222.8355,2301.8333
223.0264,2352.3583
223.2172,2404.8367
223.408,2460.09
223.5987,2515.8533
223.7895,2572.105
223.9802,2630.8733
224.1709,2690.22
224.3616,2753.3783
224.5524,2815.785
224.743,2879.4667
224.9337,2942.455
225.1243,3012.925
225.315,3079.825
225.5056,3146.3217
225.6962,3217.2867
225.8867,3290.0567
226.0773,3361.2083
226.2678,3434.775
226.4584,3510.3267
226.6489,3586.6117
226.8394,3659.5833
227.0298,3738.165
227.2203,3819.92
227.4108,3907.7317
227.6012,3992.445
227.7916,4074.9667
227.982,4159.6183
228.1723,4241.7583
228.3627,4330.8767
228.5531,4416.615
228.7434,4505.3317
228.9337,4596.15
229.124,4689.9717
229.3143,4782.74
229.5045,4885.4683
229.6948,4986.1033
229.885,5091.7117
230.0752,5197.01
230.2654,5300.6783
230.4556,5404.6383
230.6457,5506.2533
230.8358,5610.9217
231.026,5716.0767
231.2161,5819.5383
231.4062,5928.5767
231.5963,6031.7383
231.7863,6140.575
231.9764,6256.1733
232.1664,6373.195
232.3564,6494.5033
232.5464,6610.1617
232.7364,6726.0017
232.9263,6842.7283
233.1163,6963.4517
233.3062,7087.56
233.4961,7218.2267
233.686,7340.4683
233.8758,7454.32
234.0657,7568.1883
234.2555,7692.8317
234.4454,7819.9033
234.6352,7941.3817
234.825,8062.7233
235.0147,8181.245
235.2045,8304.295
235.3942,8424.8267
235.5839,8548.83
235.7737,8668.365
235.9633,8786.9017
236.153,8920.6133
236.3427,9049.35
236.5323,9174.625
236.7219,9291.83
236.9115,9398.21
237.1011,9513.5783
237.2907,9641.8717
237.4803,9763.6417
237.6698,9881.39
237.8593,10005.3483
238.0488,10124.5617
238.2383,10246.9467
238.4278,10366.0017
238.6172,10497.5867
238.8066,10618.1683
238.9961,10741.095
239.1855,10872.2383
239.3748,10994.3117
239.5642,11105.1233
239.7536,11226.8633
239.9429,11343.705
240.1322,11448.5283
240.3215,11565.995
240.5108,11684.805
240.7001,11803.6483
240.8893,11917.8733
241.0786,12027.5217
241.2677,12136.8117
241.457,12260.205
241.6461,12348.585
241.8353,12446.35
242.0244,12548.78
242.2136,12644.2233
242.4027,12743.6267
242.5918,12839.0467
242.7809,12936.295
242.9699,13004.2833
243.159,13058.0567
243.348,13169.8117
243.537,13295.2433
243.726,13398.7217
243.915,13497.7333
244.1039,13586.8
244.2929,13668.2517
244.4818,13702.5867
244.6707,13779.06
244.8596,13894.5333
245.0485,14010.0917
245.2373,14127.1483
245.4262,14233.12
245.615,14328.4617
245.8038,14411.6767
245.9926,14502.2517
246.1814,14604.2617
246.3701,14647.8333
246.5589,14653.7017
246.7476,14725.475
246.9363,14848.36
247.1249,14960.4467
247.3136,15059.98
247.5023,15160.45
247.6909,15262.625
247.8795,15354.0283
248.0681,15459.1083
248.2567,15543.9267
248.4453,15635.9633
248.6338,15723.4017
248.8224,15784.1367
249.0109,15779.4283
249.1994,15811.16
249.3878,15921.4017
249.5763,16029.8417
249.7648,16125.5733
249.9532,16214.3383
250.1416,16318.2533
250.33,16426.3083
250.5183,16525.4883
250.7067,16606.925
250.8951,16687.7733
251.0834,16759.8833
251.2717,16832.1783
251.46,16897.5883
251.6483,16967.8867
251.8365,17026.2733
252.0247,17040.655
252.213,17080.7983
252.4012,17161.8783
252.5894,17275.895
252.7775,17355.6833
252.9657,17420.955
253.1538,17508.8683
253.3419,17586.215
253.53,17637.9017
253.7181,17705.2883
253.9062,17778.085
254.0942,17841.4883
254.2823,17890.5233
254.4703,17937.1983
254.6583,17995.1533
254.8463,18055.75
255.0342,18094.965
255.2222,18132.9583
255.4101,18165.15
255.598,18163.4217
255.7859,18214.8383
255.9738,18302.5267
256.1616,18392.3867
256.3495,18478.5667
256.5373,18548.8783
256.7251,18653.2683
256.9129,18718.1117
257.1006,18779.1267
257.2884,18846.8567
257.4761,18930.445
257.6638,18986.38
257.8515,19025.0367
258.0392,19070.9217
258.2269,19109.7717
258.4146,19147.2867
258.6022,19194.6283
258.7898,19214.1833
258.9774,19245.7883
259.165,19299.015
259.3525,19358.0567
259.5401,19388.6283
259.7276,19440.4417
259.9151,19497.455
260.1026,19535.125
260.2901,19588.82
260.4776,19633.7933
260.665,19718.8317
260.8524,19788.6917
261.0398,19863.1117
261.2272,19903.6733
261.4146,19927.65
261.6019,19973.355
261.7893,20024.69
261.9766,20061.0083
262.1639,20111.965
262.3512,20120.45
262.5384,20136.995
262.7257,20153.66
262.9129,20187.0367
263.1001,20209.6133
263.2873,20257.8333
263.4745,20295.9383
263.6617,20284.0533
263.8488,20318.915
264.0359,20347.6183
264.2231,20369.4467
264.4101,20393.9533
264.5972,20422.4933
264.7842,20448.97
264.9713,20475.7
265.1583,20490.5633
265.3453,20519.1133
265.5323,20552.4933
265.7193,20583.3183
265.9062,20626.545
266.0931,20647.805
266.2801,20663.135
266.4669,20696.1667
266.6538,20730.54
266.8407,20764.1783
267.0276,20765.5333
267.2143,20770.615
267.4012,20794.975
267.588,20771.825
267.7747,20777.3667
267.9615,20790.7317
268.1482,20794.4633
268.3349,20816.405
268.5217,20830.2033
268.7083,20819.9317
268.895,20822.1617
269.0817,20846.5733
269.2682,20853.715
269.4549,20838.155
269.6415,20797.885
269.8281,20792.1833
270.0146,20820.1433
270.2012,20839.3967
270.3877,20863.5283
270.5742,20868.4033
270.7607,20877.1367
270.9472,20880.8933
271.1336,20880.345
271.32,20870.025
271.5065,20862.8933
271.6929,20868.37
271.8792,20888.4117
272.0656,20892.4917
272.252,20904.9433
272.4383,20913.8
272.6246,20909.2217
272.8109,20902.6567
272.9972,20941.2533
273.1835,20962.8383
273.3697,20980.0083
273.5559,20990.8183
273.7421,21002.5433
273.9283,21001.79
274.1145,20998.4133
274.3007,21004.845
274.4868,21021.795
274.6729,21053.995
274.859,21062.6017
275.0451,21064.6917
275.2311,21020.9217
275.4172,21038.2017
275.6032,21059.815
275.7892,21088.0117
275.9752,21088.2367
276.1612,21109.735
276.3472,21088.65
276.5331,21082.3117
276.719,21089.7183
276.9049,21099.6817
277.0908,21083.2733
277.2767,21081.7533
277.4625,21090.2817
277.6484,21083.5883
277.8342,21063.7617
278.02,21067.095
278.2057,21087.85
278.3915,21115.415
278.5772,21119.335
278.763,21093.3833
278.9487,21117.5817
279.1343,21139.5683
279.32,21131.4033
279.5057,21107.1183
279.6913,21054.7417
279.877,21042.1017
280.0625,21037.98
280.2481,21012.5683
280.4337,20988.6817
280.6192,21012.37
280.8048,21035.6883
280.9903,21014.9617
281.1758,20985.8283
281.3612,20956.8083
281.5467,20947.125
281.7321,20975.9833
281.9175,20981.475
282.1029,20976.715
282.2884,20977.4383
282.4737,20946.88
282.6591,20920.615
282.8444,20919.71
283.0297,20916.3033
283.215,20919.6733
283.4002,20909.2167
283.5855,20877.05
283.7707,20821.6
283.956,20800.41
284.1412,20782.82
284.3264,20795.1683
284.5115,20820.655
284.6967,20829.235
284.8818,20800.6083
285.0669,20762.335
285.252,20758.3683
285.4371,20756.2383
285.6222,20726.5433
285.8072,20702.615
285.9922,20686.2233
286.1772,20690.4983
286.3622,20699.13
286.5472,20670.7933
286.7321,20638.4333
286.9171,20655.065
287.102,20655.8733
287.2869,20672.6233
287.4717,20701.6517
287.6566,20694.7867
287.8415,20684.84
288.0263,20668.5417
288.2111,20622.085
288.3959,20576.9517
288.5806,20570.425
288.7654,20575.5183
288.9501,20616.2583
289.1348,20622.4283
289.3195,20614.6217
289.5042,20618.4117
289.6889,20634.5133
289.8735,20585.17
290.0581,20561.435
290.2428,20522.4717
290.4273,20515.475
290.6119,20533.2467
290.7965,20525.725
290.981,20518.1533
291.1655,20506.3733
291.35,20446.695
291.5345,20406.6717
291.719,20406.2617
291.9034,20412.4183
292.0878,20438.06
292.2722,20426.5867
292.4566,20402.2333
292.641,20404.1983
292.8253,20395.9717
293.0096,20372.205
293.194,20372.185
293.3783,20365.065
293.5626,20369.0883
293.7468,20366.4467
293.9311,20361.8433
294.1153,20324.5683
294.2995,20251.4233
294.4837,20205.615
294.6678,20168.1283
294.852,20145.4133
295.0361,20144.3567
295.2202,20145.6267
295.4043,20156.8083
295.5884,20139.2433
295.7725,20124.65
295.9565,20108.695
296.1405,20057.9233
296.3246,20031.27
296.5085,20053.63
296.6925,20070.9167
296.8764,20056.925
297.0603,20032.8083
297.2443,20009.72
297.4282,19971.3917
297.612,19931.505
297.7959,19897.0533
297.9797,19874.4167
298.1635,19833.0183
298.3474,19856.495
298.5311,19872.495
298.7149,19829.1817
298.8987,19773.5317
299.0823,19746.6017
299.2661,19703.4
299.4498,19638.3533
299.6334,19627.86
299.8171,19625.3633
300.0007,19603.1183
300.1843,19585.395
300.368,19563.35
300.5515,19539.165
300.7351,19521.265
300.9186,19504.2533
301.1021,19467.9733
301.2857,19455.71
301.4691,19438.2067
301.6526,19442.605
301.8361,19403.2217
302.0195,19366.38
302.2029,19341.895
302.3863,19330.5017
302.5697,19297.0833
302.753,19292.295
302.9364,19296.8917
303.1197,19303.72
303.303,19283.5833
303.4863,19244.325
303.6696,19173.9133
303.8528,19123.5867
304.036,19098.435
304.2192,19099.03
304.4024,19078.095
304.5856,19040.0383
304.7688,19021.2267
304.9519,19013.3283
305.135,18987.345
305.3181,18956.075
305.5012,18933.1
305.6842,18928.7917
305.8673,18902.3133
306.0504,18861.065
306.2333,18807.9833
306.4163,18792.0133
306.5993,18761.7517
306.7822,18747.6467
306.9652,18731.385
307.1481,18694.7967
307.331,18664.7767
307.5139,18631.5117
307.6967,18591.0133
307.8796,18554.7617
308.0624,18532.2717
308.2452,18493.1767
308.428,18460.2883
308.6107,18450.2283
308.7935,18415.465
308.9762,18384.395
309.1589,18363.2617
309.3416,18331.5633
309.5243,18296.2833
309.7069,18271.8933
309.8896,18234.5733
310.0721,18203.9967
310.2548,18180.8083
310.4373,18160.9067
310.6199,18160.545
310.8024,18128.8017
310.985,18110.375
311.1674,18060.8667
311.3499,18010.3983
311.5324,17995.575
311.7148,17999.6517
311.8973,17954.975
312.0797,17923.9917
312.2621,17906.355
312.4445,17883.2217
312.6268,17847.6233
312.8091,17825.01
312.9915,17776.0033
313.1738,17745.7067
313.356,17700.715
313.5383,17655.9733
313.7206,17639.5717
313.9027,17606.6
314.085,17579.0717
314.2672,17560.165
314.4493,17532.5383
314.6314,17522.2017
314.8136,17512.9817
314.9957,17477.45
315.1778,17429.9317
315.3598,17405.115
315.5419,17390.8183
315.724,17367.855
315.9059,17332.43
316.088,17298.645
316.2699,17303.945
316.4519,17287.67
316.6338,17245.5133
316.8157,17180.8667
316.9977,17152.0333
317.1795,17155.3
317.3614,17154.9667
317.5432,17133.9517
317.7251,17094.52
317.9069,17035.5667
318.0887,17001.5483
318.2704,16971.0417
318.4522,16949.035
318.6339,16943.5333
318.8156,16958.7283
318.9973,16938.1083
319.179,16930.4517
319.3607,16914.9667
319.5423,16905.1867
319.7239,16884.7133
319.9055,16855.8267
320.0871,16834.3617
320.2687,16807.7567
320.4502,16785.6783
320.6317,16748.21
320.8132,16744.0567
320.9947,16721.54
321.1761,16699.8617
321.3576,16679.3183
321.5391,16660.2933
321.7205,16651.4867
321.9019,16623.9083
322.0832,16582.5417
322.2646,16540.7533
322.4459,16507.3
322.6272,16470.7183
322.8085,16441.395
322.9898,16416.015
323.1711,16386.8367
323.3523,16363.31
323.5335,16337.2933
323.7147,16366.3683
323.8959,16391.7433
324.0771,16384.9983
324.2582,16360.375
324.4393,16337.115
324.6204,16332.0483
324.8015,16308.67
324.9826,16301.4467
325.1637,16322.6333
325.3447,16309.9833
325.5257,16294.78
325.7067,16279.6333
325.8877,16224.2017
326.0686,16178.4583
326.2496,16147.6183
326.4305,16105.9383
326.6114,16088.0083
326.7922,16092.0833
326.9731,16090.2683
327.1539,16066.975
327.3347,16052.7533
327.5155,16045.7483
327.6963,16060.8983
327.8771,16041.6267
328.0578,15989.97
328.2385,15920.7567
328.4193,15898.215
328.5999,15875.2133
328.7806,15837.8867
328.9613,15849.2467
329.1419,15847.48
329.3225,15843.82
329.5031,15806.0833
329.6837,15768.9283
329.8642,15744.5833
330.0447,15723.8467
330.2252,15694.895
330.4057,15644.7517
330.5862,15611.24
330.7667,15586.14
330.9471,15600.5967
331.1275,15598.5833
331.3079,15536.5817
331.4883,15498.1133
331.6687,15503.3817
331.849,15478.23
332.0293,15445.3833
332.2096,15414.6867
332.3899,15393.08
332.5702,15397.615
332.7504,15404.27
332.9306,15389.6433
333.1108,15345.04
333.291,15306.6617
333.4712,15294.735
333.6514,15279.215
333.8315,15250.6067
334.0116,15240.3067
334.1917,15233.925
334.3717,15232.7917
334.5518,15236.0617
334.7318,15207.135
334.9119,15175.815
335.0918,15157.0083
335.2718,15159.5583
335.4518,15154.28
335.6317,15135.3283
335.8116,15122.1167
335.9915,15084.8083
336.1714,15011.0183
336.3513,14991.9733
336.5311,15011.0917
336.7109,15019.0367
336.8907,14973.2033
337.0705,14908.29
337.2502,14847.7183
337.43,14827.1567
337.6097,14803.76
337.7894,14798.1733
337.9691,14782.35
338.1488,14766.135
338.3284,14771.385
338.508,14782.7317
338.6877,14787.275
338.8672,14763.2033
339.0468,14727.97
339.2263,14689.4
339.4059,14666.025
339.5854,14706.165
339.7649,14697.2617
339.9443,14674.2767
340.1238,14671.575
340.3032,14657.38
340.4826,14638.0267
340.662,14593.0367
340.8414,14537.005
341.0207,14540.0467
341.2001,14546.5367
341.3794,14526.785
341.5587,14532.155
341.738,14535.6933
341.9172,14505.8067
342.0965,14491.51
342.2757,14431.5483
342.4549,14358.2883
342.6341,14360.2083
342.8132,14348.0467
342.9923,14375.0333
343.1715,14411.665
343.3506,14420.6133
343.5296,14361.1783
343.7087,14304.0317
343.8878,14265.34
344.0668,14230.9267
344.2458,14196.045
344.4248,14159.5867
344.6037,14152.465
344.7827,14157.6367
344.9616,14142.52
345.1405,14145.2867
345.3194,14143.08
345.4982,14110.5917
345.6771,14082.5083
345.8559,14060.2533
346.0347,14039.185
346.2135,14006.3917
346.3923,14011.195
346.571,14007.3967
346.7498,13972.9433
346.9285,13985.3067
347.1071,13966.7117
347.2859,13915.1717
347.4645,13912.1483
347.6431,13908.7717
347.8217,13917.6483
348.0003,13932.3017
348.1789,13924.6583
348.3574,13851.6167
348.5359,13800.2867
348.7145,13771.74
348.893,13773.7533
349.0714,13751.8533
349.2499,13708.205
349.4283,13664.4583
349.6068,13628.475
349.7852,13601.69
349.9635,13612.56
350.1419,13624.615
350.3202,13607.705
350.4985,13568.5167
350.6768,13529.75
350.8551,13506.65
351.0334,13484.3883
351.2116,13445.8217
351.3898,13437.8567
351.568,13416.5967
351.7462,13429.225
351.9243,13429.27
352.1025,13388.4167
352.2806,13351.02
352.4587,13323.345
352.6368,13289.0833
352.8148,13264.2167
352.9929,13252.01
353.1709,13255.2233
353.3489,13241.0
353.5268,13220.0833
353.7048,13196.8383
353.8828,13177.7433
354.0607,13157.715
354.2386,13141.6983
354.4165,13121.14
354.5943,13105.615
354.7722,13094.6333
354.95,13105.1267
355.1278,13101.5917
355.3056,13059.7717
355.4833,12992.26
355.6611,12942.0533
355.8388,12902.4433
356.0165,12873.63
356.1942,12885.5767
356.3719,12922.5517
356.5495,12893.915
356.7271,12838.05
356.9047,12833.3783
357.0823,12816.0017
357.2599,12814.03
357.4374,12807.625
357.6149,12774.255
357.7924,12732.67
357.9699,12698.9517
358.1474,12667.0133
358.3248,12620.145
358.5023,12596.3117
358.6797,12552.3483
358.8571,12531.515
359.0344,12538.8867
359.2118,12522.8517
359.3891,12507.255
359.5664,12495.3267
359.7437,12491.6617
359.9209,12452.46
360.0982,12417.6683
360.2754,12383.0733
360.4526,12369.965
360.6298,12366.3433
360.807,12354.0333
360.9841,12320.1467
361.1613,12283.9917
361.3383,12300.625
361.5154,12310.38
361.6925,12294.5717
361.8695,12254.2783
362.0466,12203.8533
362.2236,12205.9517
362.4005,12199.3883
362.5775,12201.2033
362.7545,12164.785
362.9314,12127.785
363.1083,12104.3233
363.2852,12088.0817
363.462,12093.21
363.6389,12073.8167
363.8157,12071.3367
363.9925,12041.0717
364.1693,12030.405
364.346,11991.2883
364.5228,11962.7317
364.6996,11968.045
364.8762,11952.9033
365.0529,11963.3783
365.2296,11974.3783
365.4062,11980.5117
365.5829,11970.8533
365.7595,11942.19
365.9361,11946.3233
366.1126,11952.6183
366.2892,11953.93
366.4657,12077.6433
366.6422,12240.7333
366.8186,12213.4217
366.9951,12236.705
367.1716,12217.0333
367.348,12136.6533
367.5244,12166.0883
367.7008,12191.6233
367.8772,12194.2217
368.0535,12028.8783
368.2298,11962.27
368.4061,12111.065
368.5824,12084.9633
368.7586,12059.6633
368.9349,12133.0467
369.1111,12085.9833
369.2873,11954.3317
369.4635,11900.3167
369.6396,11953.5267
369.8158,11886.165
369.9919,11844.455
370.168,11847.8883
370.3441,11891.1817
370.5202,11803.7533
370.6962,11685.415
370.8722,11631.4983
371.0482,11632.4617
371.2242,11681.4867
371.4002,11771.4017
371.5761,11851.625
371.752,11769.3583
371.9279,11718.445
372.1038,11696.2617
372.2796,11666.8333
372.4555,11647.5983
372.6313,11723.78
372.8071,11694.5133
372.9829,11635.0217
373.1586,11615.6933
373.3344,11640.2167
373.5101,11583.8283
373.6858,11555.7317
373.8615,11537.3133
374.0371,11566.15
374.2127,11661.5817
374.3884,11718.0617
374.564,11635.8717
374.7395,11569.425
374.9151,11568.3617
375.0906,11675.2083
375.2661,11865.1917
375.4416,11853.86
375.6171,11849.0667
375.7925,11913.3567
375.968,11933.4967
376.1434,11893.1
376.3188,11778.0983
376.4941,11733.1917
376.6695,11779.61
376.8448,11829.4333
377.0201,11885.075
377.1954,11847.9067
377.3707,11873.28
377.5459,11945.9917
377.7212,12003.22
377.8964,12247.7317
378.0715,12511.23
378.2467,12355.8933
378.4218,12258.18
378.597,12249.21
378.7721,12026.97
378.9472,12049.69
379.1222,12102.6617
379.2973,12267.7367
379.4723,12582.44
379.6473,12749.005
379.8223,12633.0583
379.9972,12270.5167
380.1722,12124.0583
380.3471,12101.215
380.522,12170.0667
380.6969,12092.7433
380.8717,12197.3433
381.0466,12296.6583
381.2214,12135.7433
381.3962,12081.81
381.571,11977.3333
381.7457,11894.755
381.9204,11949.8517
382.0952,11995.0267
382.2699,11966.9383
382.4445,12275.3
382.6192,12364.7933
382.7938,12533.82
382.9685,12783.9017
383.1431,12689.19
383.3176,12269.715
383.4922,11996.8483
383.6667,11993.8567
383.8412,12037.9217
384.0157,11941.1617
384.1902,11942.1667
384.3646,12109.1567
384.5391,12159.1183
384.7134,12139.6033
384.8878,12272.0067
385.0622,12519.5733
385.2365,12589.5367
385.4109,12231.63
385.5852,12012.6917
385.7594,12037.2667
385.9337,12161.5467
386.1079,12262.8267
386.2822,12453.1
386.4564,12697.2983
386.6306,12489.1083
386.8047,12338.3067
386.9789,12546.69
387.153,12562.6417
387.3271,12848.7217
387.5012,12982.8917
387.6752,13017.505
387.8492,13368.165
388.0233,13419.9583
388.1972,13014.8967
388.3712,12952.9517
388.5452,12964.1117
388.7191,13024.4117
388.893,13265.8033
389.0669,13552.265
389.2408,13043.01
389.4146,12463.82
389.5884,12161.005
389.7623,11995.0867
389.9361,12021.785
390.1098,12064.8283
390.2835,12196.1917
390.4573,12192.0367
390.631,12117.355
390.8047,12213.2883
390.9784,12463.0367
391.152,12403.465
391.3256,12342.1383
391.4992,12482.84
391.6728,12417.5433
391.8464,12358.83
392.0199,12616.0117
392.1934,12733.8583
392.3669,12652.6167
392.5403,12939.3267
392.7138,12975.7067
392.8873,13216.1317
393.0607,13369.03
393.2341,13598.7533
393.4074,13633.5583
393.5808,13306.6983
393.7542,12828.4533
393.9274,12874.595
394.1007,12873.99
394.274,12919.79
394.4472,13089.4217
394.6205,13004.9567
394.7937,13413.9033
394.9668,13762.7667
395.14,13670.215
395.3131,13208.225
395.4863,12755.545
395.6594,12660.6067
395.8325,12708.0933
396.0055,12581.495
396.1786,12629.7167
396.3516,12625.4333
396.5246,12662.9283
396.6975,12480.6267
396.8705,12341.985
397.0434,12754.8133
397.2163,12770.995
397.3892,12476.7067
397.5621,12600.495
397.735,12892.495
397.9077,13218.2433
398.0806,13580.21
398.2534,13260.755
398.4261,13321.02
398.5989,13351.9967
398.7716,13914.5383
398.9443,13967.685
399.117,13718.0633
399.2896,13409.695
399.4623,13308.7017
399.6349,13191.3867
399.8075,13125.3233
399.9801,12856.1883
400.1526,12799.9567
400.3252,12624.215
400.4977,12254.36
400.6702,12178.3383
400.8427,12153.18
401.0151,12269.0833
401.1875,12369.8617
401.36,12286.915
401.5323,12377.045
401.7047,12238.55
401.877,12093.9667
402.0494,12069.3
402.2216,12133.22
402.394,12420.6617
402.5662,12405.5683
402.7385,12340.1567
402.9107,12341.215
403.0829,12276.3883
403.2551,12272.835
403.4272,12160.2617
403.5994,12135.0117
403.7715,12227.535
403.9436,12521.1033
404.1156,12479.3783
