Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-13 05:46:27.810796
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1308.8667
218.2508,1332.3433
218.442,1355.9967
218.6332,1383.0383
218.8244,1408.475
219.0156,1434.365
219.2067,1463.115
219.3979,1492.395
219.589,1522.4033
219.7801,1554.1083
219.9712,1586.165
220.1623,1618.7433
220.3533,1654.24
220.5444,1689.4933
220.7354,1726.3083
220.9264,1763.2783
221.1174,1803.425
221.3083,1842.4217
221.4993,1882.5217
221.6902,1922.2633
221.8812,1965.7383
222.0721,2010.6083
222.263,2056.1433
222.4538,2103.155
222.6447,2151.9033
222.8355,2201.0617
223.0264,2250.5717
223.2172,2300.5517
223.408,2353.4183
223.5987,2405.87
223.7895,2460.3317
223.9802,2516.9133
224.1709,2573.3417
224.3616,2633.185
224.5524,2693.2033
224.743,2755.2483
224.9337,2814.7767
225.1243,2882.7183
225.315,2947.0717
225.5056,3010.4
225.6962,3078.695
225.8867,3147.9067
226.0773,3216.4317
226.2678,3288.1567
226.4584,3359.9783
226.6489,3432.95
226.8394,3502.2683
227.0298,3577.9083
227.2203,3657.7183
227.4108,3740.9883
227.6012,3822.0317
227.7916,3900.75
227.982,3982.225
228.1723,4062.1333
228.3627,4147.3067
228.5531,4230.3283
228.7434,4313.6467
228.9337,4400.8767
229.124,4492.4783
229.3143,4582.5917
229.5045,4679.635
229.6948,4776.845
229.885,4876.6483
230.0752,4977.4883
230.2654,5078.56
230.4556,5179.3317
230.6457,5275.7867
230.8358,5374.05
231.026,5476.435
231.2161,5576.3283
231.4062,5680.77
231.5963,5782.2117
231.7863,5886.3183
231.9764,5997.5267
232.1664,6109.4483
232.3564,6223.9067
232.5464,6335.45
232.7364,6449.45
232.9263,6560.225
233.1163,6677.71
233.3062,6796.8233
233.4961,6922.2483
233.686,7039.9817
233.8758,7146.5733
234.0657,7256.005
234.2555,7379.3517
234.4454,7499.8533
234.6352,7616.885
234.825,7733.19
235.0147,7848.205
235.2045,7965.805
235.3942,8081.335
235.5839,8200.785
235.7737,8314.985
235.9633,8429.3617
236.153,8557.6933
236.3427,8682.06
236.5323,8800.53
236.7219,8914.0633
236.9115,9017.385
237.1011,9126.61
237.2907,9248.5183
237.4803,9367.3267
237.6698,9480.6333
237.8593,9599.6483
238.0488,9716.2833
238.2383,9831.2633
238.4278,9944.6267
238.6172,10072.8067
238.8066,10190.5933
238.9961,10308.86
239.1855,10431.8067
239.3748,10547.63
239.5642,10656.08
239.7536,10773.0933
239.9429,10884.195
240.1322,10986.7483
240.3215,11098.815
240.5108,11212.3167
240.7001,11329.46
240.8893,11436.8733
241.0786,11543.035
241.2677,11646.5817
241.457,11766.8533
241.6461,11853.1133
241.8353,11945.7767
242.0244,12043.5767
242.2136,12137.4267
242.4027,12231.4417
242.5918,12327.3
242.7809,12420.04
242.9699,12482.3117
243.159,12533.215
243.348,12641.6267
243.537,12764.655
243.726,12866.1133
243.915,12961.0217
244.1039,13046.8067
244.2929,13123.77
244.4818,13152.8717
244.6707,13225.7683
244.8596,13336.22
245.0485,13449.05
245.2373,13563.105
245.4262,13668.9433
245.615,13760.6383
245.8038,13839.8167
245.9926,13926.18
246.1814,14023.9167
246.3701,14063.3517
246.5589,14065.4317
246.7476,14132.92
246.9363,14252.66
247.1249,14361.055
247.3136,14461.905
247.5023,14558.2517
247.6909,14658.8183
247.8795,14744.9667
248.0681,14843.7917
248.2567,14926.6267
248.4453,15011.705
248.6338,15092.9583
248.8224,15156.6117
249.0109,15152.535
249.1994,15180.8
249.3878,15288.395
249.5763,15394.6567
249.7648,15487.1033
249.9532,15574.34
250.1416,15668.9767
250.33,15774.8317
250.5183,15870.7567
250.7067,15948.155
250.8951,16024.5067
251.0834,16094.69
251.2717,16163.2033
251.46,16227.1067
251.6483,16296.3
251.8365,16352.82
252.0247,16362.53
252.213,16402.8333
252.4012,16475.735
252.5894,16587.4183
252.7775,16661.1317
252.9657,16729.6333
253.1538,16814.7933
253.3419,16889.0933
253.53,16941.745
253.7181,17002.9283
253.9062,17073.0017
254.0942,17136.9733
254.2823,17181.67
254.4703,17223.7367
254.6583,17277.3467
254.8463,17338.5483
255.0342,17376.4467
255.2222,17419.0383
255.4101,17449.145
255.598,17446.445
255.7859,17490.7033
255.9738,17573.885
256.1616,17659.3683
256.3495,17743.1483
256.5373,17810.5867
256.7251,17908.3067
256.9129,17969.1033
257.1006,18030.765
257.2884,18095.1433
257.4761,18176.5467
257.6638,18228.7467
257.8515,18268.3233
258.0392,18309.885
258.2269,18349.7533
258.4146,18387.775
258.6022,18439.0617
258.7898,18459.86
258.9774,18485.9767
259.165,18539.5733
259.3525,18590.3817
259.5401,18612.9933
259.7276,18655.53
259.9151,18709.89
260.1026,18748.405
260.2901,18803.0017
260.4776,18853.4517
260.665,18932.4
260.8524,19002.21
261.0398,19071.6283
261.2272,19107.6917
261.4146,19124.2817
261.6019,19170.4267
261.7893,19217.725
261.9766,19256.785
262.1639,19300.87
262.3512,19311.145
262.5384,19325.1567
262.7257,19345.5767
262.9129,19373.685
263.1001,19393.3133
263.2873,19435.4367
263.4745,19471.6483
263.6617,19459.8683
263.8488,19491.5917
264.0359,19520.3
264.2231,19542.8
264.4101,19566.5683
264.5972,19596.6333
264.7842,19620.54
264.9713,19640.98
265.1583,19655.05
265.3453,19678.8783
265.5323,19709.57
265.7193,19744.3033
265.9062,19784.0283
266.0931,19803.05
266.2801,19817.075
266.4669,19851.8867
266.6538,19879.1467
266.8407,19909.0467
267.0276,19908.9517
267.2143,19911.6017
267.4012,19936.02
267.588,19915.995
267.7747,19922.5717
267.9615,19936.5217
268.1482,19938.8333
268.3349,19956.5917
268.5217,19966.4083
268.7083,19951.485
268.895,19955.0483
269.0817,19973.3267
269.2682,19982.2767
269.4549,19965.49
269.6415,19929.9883
269.8281,19928.14
270.0146,19955.5217
270.2012,19973.1533
270.3877,19990.6517
270.5742,19994.55
270.7607,19998.0367
270.9472,20000.46
271.1336,19997.2517
271.32,19988.7467
271.5065,19983.9983
271.6929,19987.345
271.8792,20007.9217
272.0656,20007.9533
272.252,20019.725
272.4383,20025.3
272.6246,20016.5733
272.8109,20013.9183
272.9972,20049.195
273.1835,20067.7383
273.3697,20085.1083
273.5559,20090.1783
273.7421,20102.0
273.9283,20100.7733
274.1145,20096.0683
274.3007,20103.14
274.4868,20117.1567
274.6729,20147.9
274.859,20156.7333
275.0451,20160.125
275.2311,20111.4033
275.4172,20131.9617
275.6032,20150.9817
275.7892,20174.2333
275.9752,20177.6367
276.1612,20197.5733
276.3472,20175.5717
276.5331,20171.3267
276.719,20175.285
276.9049,20180.3667
277.0908,20168.4067
277.2767,20165.02
277.4625,20175.0
277.6484,20169.695
277.8342,20149.8983
278.02,20149.94
278.2057,20166.6467
278.3915,20194.8383
278.5772,20198.61
278.763,20173.7183
278.9487,20200.5867
279.1343,20216.8133
279.32,20207.5883
279.5057,20184.6617
279.6913,20133.8267
279.877,20124.7717
280.0625,20123.1
280.2481,20092.9317
280.4337,20069.4217
280.6192,20093.6717
280.8048,20113.29
280.9903,20092.405
281.1758,20067.3283
281.3612,20038.6467
281.5467,20030.07
281.7321,20054.7717
281.9175,20059.575
282.1029,20057.3767
282.2884,20057.8333
282.4737,20026.0217
282.6591,20001.7917
282.8444,19999.0067
283.0297,19994.06
283.215,19995.3533
283.4002,19991.27
283.5855,19963.1517
283.7707,19908.115
283.956,19884.8267
284.1412,19869.145
284.3264,19880.845
284.5115,19900.1633
284.6967,19911.2033
284.8818,19885.7617
285.0669,19847.8633
285.252,19844.3667
285.4371,19844.95
285.6222,19818.16
285.8072,19794.2817
285.9922,19775.5533
286.1772,19783.6217
286.3622,19789.7817
286.5472,19764.795
286.7321,19731.4033
286.9171,19748.4133
287.102,19748.4833
287.2869,19763.4
287.4717,19791.07
287.6566,19788.4567
287.8415,19779.9717
288.0263,19768.59
288.2111,19718.2417
288.3959,19678.695
288.5806,19672.42
288.7654,19673.8183
288.9501,19716.5583
289.1348,19720.3167
289.3195,19717.6
289.5042,19721.135
289.6889,19735.8483
289.8735,19689.19
290.0581,19668.87
290.2428,19632.1683
290.4273,19627.7533
290.6119,19646.635
290.7965,19639.2917
290.981,19633.665
291.1655,19622.8667
291.35,19566.3117
291.5345,19527.875
291.719,19528.945
291.9034,19534.935
292.0878,19560.4983
292.2722,19551.085
292.4566,19527.5367
292.641,19532.725
292.8253,19522.875
293.0096,19501.27
293.194,19501.51
293.3783,19498.0417
293.5626,19504.38
293.7468,19499.4767
293.9311,19496.0
294.1153,19459.4467
294.2995,19392.25
294.4837,19348.575
294.6678,19316.1833
294.852,19294.3083
295.0361,19294.61
295.2202,19297.5317
295.4043,19307.3433
295.5884,19289.4783
295.7725,19277.5833
295.9565,19260.555
296.1405,19212.5817
296.3246,19187.27
296.5085,19211.9183
296.6925,19229.8933
296.8764,19214.5883
297.0603,19194.5467
297.2443,19171.2767
297.4282,19138.8383
297.612,19101.2017
297.7959,19064.3383
297.9797,19045.435
298.1635,19006.7467
298.3474,19025.9567
298.5311,19041.1867
298.7149,19002.1717
298.8987,18949.0317
299.0823,18927.1
299.2661,18884.0817
299.4498,18822.9317
299.6334,18816.0117
299.8171,18810.2317
300.0007,18794.2317
300.1843,18779.4117
300.368,18760.3767
300.5515,18735.5267
300.7351,18715.6483
300.9186,18702.7917
301.1021,18671.8167
301.2857,18661.07
301.4691,18649.395
301.6526,18647.3883
301.8361,18609.2667
302.0195,18575.4317
302.2029,18555.9283
302.3863,18548.4583
302.5697,18513.6233
302.753,18511.0733
302.9364,18513.555
303.1197,18523.045
303.303,18506.875
303.4863,18463.725
303.6696,18398.1733
303.8528,18353.3667
304.036,18328.56
304.2192,18325.195
304.4024,18310.365
304.5856,18272.3483
304.7688,18256.9883
304.9519,18247.6517
305.135,18221.7967
305.3181,18194.405
305.5012,18171.77
305.6842,18168.0883
305.8673,18146.4633
306.0504,18112.505
306.2333,18057.3683
306.4163,18037.89
306.5993,18012.345
306.7822,18000.6567
306.9652,17986.365
307.1481,17947.7667
307.331,17921.7417
307.5139,17887.46
307.6967,17851.0267
307.8796,17819.2033
308.0624,17791.17
308.2452,17756.08
308.428,17727.3867
308.6107,17712.9433
308.7935,17681.7183
308.9762,17656.63
309.1589,17636.23
309.3416,17608.4367
309.5243,17573.3917
309.7069,17549.3417
309.8896,17514.65
310.0721,17488.3983
310.2548,17468.555
310.4373,17445.8983
310.6199,17439.4483
310.8024,17406.8567
310.985,17384.2017
311.1674,17340.2967
311.3499,17287.865
311.5324,17273.6017
311.7148,17279.14
311.8973,17242.9683
312.0797,17211.96
312.2621,17199.2383
312.4445,17175.0117
312.6268,17136.9833
312.8091,17118.255
312.9915,17067.4967
313.1738,17040.42
313.356,16996.8217
313.5383,16954.62
313.7206,16937.92
313.9027,16901.9133
314.085,16878.7367
314.2672,16858.5433
314.4493,16841.6017
314.6314,16829.5433
314.8136,16819.9117
314.9957,16779.7717
315.1778,16734.86
315.3598,16711.385
315.5419,16698.58
315.724,16680.36
315.9059,16651.5883
316.088,16629.49
316.2699,16626.1217
316.4519,16609.05
316.6338,16562.4017
316.8157,16499.8133
316.9977,16468.7033
317.1795,16466.5633
317.3614,16459.545
317.5432,16440.735
317.7251,16404.035
317.9069,16357.2517
318.0887,16335.4667
318.2704,16306.415
318.4522,16284.2
318.6339,16268.115
318.8156,16278.4567
318.9973,16252.4983
319.179,16246.4833
319.3607,16245.7667
319.5423,16236.725
319.7239,16210.0583
319.9055,16178.035
320.0871,16155.9867
320.2687,16130.42
320.4502,16101.325
320.6317,16061.8983
320.8132,16057.7367
320.9947,16042.6217
321.1761,16031.175
321.3576,16016.3033
321.5391,15998.5633
321.7205,15985.245
321.9019,15949.115
322.0832,15906.9
322.2646,15871.0833
322.4459,15843.645
322.6272,15811.7067
322.8085,15785.1083
322.9898,15766.4267
323.1711,15730.4533
323.3523,15702.52
323.5335,15680.115
323.7147,15703.7483
323.8959,15722.4083
324.0771,15708.6517
324.2582,15683.625
324.4393,15663.455
324.6204,15652.6317
324.8015,15635.9867
324.9826,15636.965
325.1637,15654.7183
325.3447,15635.53
325.5257,15617.2117
325.7067,15593.72
325.8877,15538.1117
326.0686,15489.425
326.2496,15458.0033
326.4305,15422.5733
326.6114,15410.7667
326.7922,15401.1717
326.9731,15399.1717
327.1539,15382.615
327.3347,15371.8217
327.5155,15363.1167
327.6963,15375.52
327.8771,15363.7417
328.0578,15317.3533
328.2385,15252.0783
328.4193,15228.5133
328.5999,15203.7433
328.7806,15175.05
328.9613,15176.1033
329.1419,15156.645
329.3225,15143.7033
329.5031,15105.0383
329.6837,15069.4817
329.8642,15044.07
330.0447,15020.82
330.2252,14995.6333
330.4057,14956.9983
330.5862,14933.0267
330.7667,14921.7533
330.9471,14930.3517
331.1275,14923.1267
331.3079,14866.1533
331.4883,14835.47
331.6687,14837.205
331.849,14806.2
332.0293,14767.8633
332.2096,14743.0167
332.3899,14732.5333
332.5702,14728.2017
332.7504,14727.3483
332.9306,14722.2283
333.1108,14683.2583
333.291,14640.42
333.4712,14630.14
333.6514,14630.74
333.8315,14607.8617
334.0116,14586.4033
334.1917,14580.715
334.3717,14573.8517
334.5518,14567.9917
334.7318,14535.9383
334.9119,14518.8533
335.0918,14508.35
335.2718,14496.0883
335.4518,14483.4983
335.6317,14461.7383
335.8116,14454.9717
335.9915,14445.82
336.1714,14396.9217
336.3513,14366.3867
336.5311,14363.7917
336.7109,14365.8483
336.8907,14337.1267
337.0705,14285.73
337.2502,14230.6133
337.43,14204.6933
337.6097,14164.02
337.7894,14146.355
337.9691,14138.3917
338.1488,14139.655
338.3284,14131.0717
338.508,14138.0667
338.6877,14128.9683
338.8672,14107.9617
339.0468,14071.6517
339.2263,14041.8683
339.4059,14032.7633
339.5854,14061.365
339.7649,14041.345
339.9443,14008.5167
340.1238,14000.64
340.3032,13989.57
340.4826,13981.1333
340.662,13942.5517
340.8414,13895.755
341.0207,13896.3367
341.2001,13897.4883
341.3794,13885.9633
341.5587,13898.8283
341.738,13891.0383
341.9172,13850.805
342.0965,13829.095
342.2757,13777.4933
342.4549,13717.43
342.6341,13715.1383
342.8132,13701.6683
342.9923,13717.1633
343.1715,13749.5883
343.3506,13766.8367
343.5296,13710.1183
343.7087,13650.5017
343.8878,13623.055
344.0668,13606.6367
344.2458,13593.8767
344.4248,13558.2533
344.6037,13540.27
344.7827,13532.335
344.9616,13506.22
345.1405,13496.2333
345.3194,13497.63
345.4982,13462.9683
345.6771,13432.5433
345.8559,13420.2783
346.0347,13411.6183
346.2135,13387.8033
346.3923,13379.2417
346.571,13366.6233
346.7498,13335.005
346.9285,13336.295
347.1071,13311.995
347.2859,13268.605
347.4645,13279.6833
347.6431,13290.4433
347.8217,13296.015
348.0003,13294.9583
348.1789,13277.2333
348.3574,13212.7367
348.5359,13166.5067
348.7145,13133.8767
348.893,13126.1
349.0714,13122.975
349.2499,13085.515
349.4283,13043.305
349.6068,13001.335
349.7852,12984.88
349.9635,12979.58
350.1419,12968.4
350.3202,12942.945
350.4985,12903.3067
350.6768,12876.77
350.8551,12854.3067
351.0334,12839.15
351.2116,12810.0233
351.3898,12809.6783
351.568,12794.4317
351.7462,12784.7133
351.9243,12767.2917
352.1025,12737.2667
352.2806,12716.7117
352.4587,12704.7917
352.6368,12681.2617
352.8148,12648.7683
352.9929,12615.2667
353.1709,12610.6483
353.3489,12599.58
353.5268,12572.715
353.7048,12543.4
353.8828,12525.0433
354.0607,12498.5283
354.2386,12491.0267
354.4165,12468.94
354.5943,12444.7283
354.7722,12434.6867
354.95,12443.5533
355.1278,12437.68
355.3056,12403.4133
355.4833,12350.8317
355.6611,12303.76
355.8388,12266.9133
356.0165,12239.6267
356.1942,12245.65
356.3719,12268.9283
356.5495,12258.2
356.7271,12231.3433
356.9047,12222.6983
357.0823,12217.8467
357.2599,12211.4583
357.4374,12190.255
357.6149,12150.1133
357.7924,12106.09
357.9699,12086.5517
358.1474,12075.765
358.3248,12040.575
358.5023,12014.3083
358.6797,11980.0017
358.8571,11951.4017
359.0344,11941.175
359.2118,11899.6583
359.3891,11876.2667
359.5664,11858.6233
359.7437,11839.685
359.9209,11799.6333
360.0982,11762.7167
360.2754,11736.3283
360.4526,11748.0833
360.6298,11750.8467
360.807,11738.6317
360.9841,11720.8117
361.1613,11682.5983
361.3383,11686.88
361.5154,11689.6967
361.6925,11661.2733
361.8695,11643.7783
362.0466,11616.0933
362.2236,11600.0167
362.4005,11575.095
362.5775,11561.9833
362.7545,11506.725
362.9314,11469.6067
363.1083,11471.28
363.2852,11483.5033
363.462,11483.8717
363.6389,11458.1067
363.8157,11443.225
363.9925,11401.325
364.1693,11384.7833
364.346,11351.405
364.5228,11338.0183
364.6996,11352.9017
364.8762,11345.5267
365.0529,11348.17
365.2296,11340.3817
365.4062,11329.6117
365.5829,11313.2167
365.7595,11278.3017
365.9361,11277.3683
366.1126,11277.22
366.2892,11283.86
366.4657,11417.2133
366.6422,11568.585
366.8186,11538.4133
366.9951,11573.87
367.1716,11548.52
367.348,11457.8933
367.5244,11493.7883
367.7008,11518.53
367.8772,11532.0617
368.0535,11379.3933
368.2298,11327.915
368.4061,11457.8033
368.5824,11423.35
368.7586,11420.675
368.9349,11490.9767
369.1111,11414.8533
369.2873,11273.1833
369.4635,11235.1933
369.6396,11286.4083
369.8158,11210.2233
369.9919,11162.5517
370.168,11159.8067
370.3441,11208.4617
370.5202,11144.4783
370.6962,11058.0283
370.8722,11011.44
371.0482,11004.8717
371.2242,11025.9517
371.4002,11089.505
371.5761,11150.245
371.752,11074.9717
371.9279,11053.4017
372.1038,11080.955
372.2796,11062.7283
372.4555,11023.7033
372.6313,11062.7767
372.8071,11030.3267
372.9829,10974.7967
373.1586,10959.8583
373.3344,11007.015
373.5101,10981.9533
373.6858,10976.375
373.8615,10946.26
374.0371,10935.78
374.2127,11002.6083
374.3884,11061.4933
374.564,11006.0317
374.7395,10963.4733
374.9151,10976.0167
375.0906,11087.46
375.2661,11223.6633
375.4416,11171.9733
375.6171,11150.4933
375.7925,11229.695
375.968,11281.32
376.1434,11228.625
376.3188,11111.0333
376.4941,11075.525
376.6695,11116.9667
376.8448,11168.045
377.0201,11210.8633
377.1954,11168.9783
377.3707,11179.95
377.5459,11233.0667
377.7212,11288.7283
377.8964,11526.8783
378.0715,11756.75
378.2467,11584.1517
378.4218,11508.995
378.597,11492.1583
378.7721,11312.5833
378.9472,11358.4883
379.1222,11412.3167
379.2973,11570.2333
379.4723,11881.5883
379.6473,12045.5917
379.8223,11927.3567
379.9972,11593.6133
380.1722,11442.585
380.3471,11390.5967
380.522,11431.5133
380.6969,11359.345
380.8717,11484.3467
381.0466,11550.25
381.2214,11387.795
381.3962,11360.9933
381.571,11290.6583
381.7457,11228.5867
381.9204,11275.235
382.0952,11329.3833
382.2699,11316.1433
382.4445,11609.3567
382.6192,11708.15
382.7938,11893.8117
382.9685,12132.3933
383.1431,12009.7667
383.3176,11618.8183
383.4922,11383.65
383.6667,11373.8117
383.8412,11405.6517
384.0157,11314.505
384.1902,11315.4683
384.3646,11439.7617
384.5391,11452.9633
384.7134,11430.3883
384.8878,11554.3367
385.0622,11798.91
385.2365,11850.8967
385.4109,11496.7667
385.5852,11317.0417
385.7594,11356.3583
385.9337,11480.975
386.1079,11600.8983
386.2822,11765.8083
386.4564,11956.755
386.6306,11728.945
386.8047,11619.1817
386.9789,11829.7067
387.153,11853.9483
387.3271,12162.125
387.5012,12242.56
387.6752,12264.0617
387.8492,12618.905
388.0233,12656.83
388.1972,12270.93
388.3712,12246.5467
388.5452,12228.9633
388.7191,12300.5583
388.893,12554.82
389.0669,12799.025
389.2408,12257.685
389.4146,11692.4967
389.5884,11407.4517
389.7623,11235.595
389.9361,11252.0433
390.1098,11296.4233
390.2835,11418.9683
390.4573,11422.2467
390.631,11367.7
390.8047,11466.0867
390.9784,11665.8467
391.152,11586.2383
391.3256,11526.8467
391.4992,11662.775
391.6728,11585.3233
391.8464,11553.4717
392.0199,11826.7917
392.1934,11945.9617
392.3669,11886.9183
392.5403,12163.5783
392.7138,12201.4417
392.8873,12473.72
393.0607,12664.7117
393.2341,12917.2633
393.4074,12977.0067
393.5808,12648.61
393.7542,12188.0817
393.9274,12215.2183
394.1007,12141.3433
394.274,12179.0283
394.4472,12315.1517
394.6205,12231.1817
394.7937,12605.575
394.9668,12913.9817
395.14,12779.4733
395.3131,12333.3117
395.4863,11915.74
395.6594,11832.7783
395.8325,11867.5533
396.0055,11744.0583
396.1786,11817.1317
396.3516,11872.0383
396.5246,11917.665
396.6975,11780.56
396.8705,11704.7933
397.0434,12139.5167
397.2163,12081.7467
397.3892,11784.6617
397.5621,11882.2367
397.735,12104.1067
397.9077,12378.9517
398.0806,12671.54
398.2534,12332.6967
398.4261,12426.6017
398.5989,12452.305
398.7716,12997.9817
398.9443,12996.105
399.117,12752.5517
399.2896,12457.2833
399.4623,12350.2517
399.6349,12246.5617
399.8075,12185.7333
399.9801,11924.755
400.1526,11861.385
400.3252,11665.485
400.4977,11316.8317
400.6702,11290.995
400.8427,11265.7217
401.0151,11351.43
401.1875,11426.4983
401.36,11338.9433
401.5323,11427.6133
401.7047,11277.6033
401.877,11162.6833
402.0494,11126.385
402.2216,11190.07
402.394,11458.3617
402.5662,11428.44
402.7385,11374.805
402.9107,11354.045
403.0829,11307.89
403.2551,11345.2783
403.4272,11244.775
403.5994,11224.625
403.7715,11288.055
403.9436,11525.04
404.1156,11475.7417
