Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-06-13 20:05:48.598179
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1367.7883
218.2508,1392.625
218.442,1418.9517
218.6332,1447.45
218.8244,1474.1667
219.0156,1501.8467
219.2067,1532.9067
219.3979,1562.9283
219.589,1594.9017
219.7801,1627.5467
219.9712,1660.97
220.1623,1695.95
220.3533,1733.8567
220.5444,1771.825
220.7354,1809.755
220.9264,1849.0217
221.1174,1891.7333
221.3083,1934.3883
221.4993,1974.65
221.6902,2017.6433
221.8812,2063.005
222.0721,2111.205
222.263,2158.6433
222.4538,2209.195
222.6447,2259.67
222.8355,2311.765
223.0264,2362.8417
223.2172,2416.02
223.408,2471.12
223.5987,2527.75
223.7895,2583.8267
223.9802,2644.6667
224.1709,2703.6517
224.3616,2767.02
224.5524,2830.55
224.743,2894.9617
224.9337,2957.685
225.1243,3030.7017
225.315,3098.0083
225.5056,3165.33
225.6962,3237.3567
225.8867,3309.7317
226.0773,3381.9933
226.2678,3456.95
226.4584,3533.6967
226.6489,3610.665
226.8394,3685.0267
227.0298,3763.6767
227.2203,3847.57
227.4108,3936.465
227.6012,4022.065
227.7916,4104.405
227.982,4190.4217
228.1723,4274.5583
228.3627,4363.1783
228.5531,4450.9583
228.7434,4539.2617
228.9337,4631.27
229.124,4725.7417
229.3143,4820.5467
229.5045,4924.67
229.6948,5025.945
229.885,5132.3417
230.0752,5238.99
230.2654,5345.0017
230.4556,5450.6883
230.6457,5553.3833
230.8358,5657.4367
231.026,5763.8667
231.2161,5866.935
231.4062,5978.54
231.5963,6083.1183
231.7863,6192.1767
231.9764,6308.46
232.1664,6429.5167
232.3564,6550.4467
232.5464,6666.9683
232.7364,6786.6267
232.9263,6901.7883
233.1163,7026.6783
233.3062,7151.2917
233.4961,7285.2267
233.686,7408.1817
233.8758,7521.0667
234.0657,7637.32
234.2555,7765.255
234.4454,7892.16
234.6352,8015.9867
234.825,8140.2883
235.0147,8258.2867
235.2045,8383.4133
235.3942,8505.6783
235.5839,8630.53
235.7737,8750.5333
235.9633,8872.7733
236.153,9005.9217
236.3427,9136.785
236.5323,9262.5617
236.7219,9381.9967
236.9115,9490.86
237.1011,9605.0167
237.2907,9732.9717
237.4803,9859.67
237.6698,9979.7817
237.8593,10103.585
238.0488,10226.0983
238.2383,10345.6567
238.4278,10465.8217
238.6172,10598.9817
238.8066,10723.8683
238.9961,10847.0467
239.1855,10979.4583
239.3748,11100.4167
239.5642,11213.385
239.7536,11337.2417
239.9429,11457.4417
240.1322,11563.6533
240.3215,11680.6367
240.5108,11800.5383
240.7001,11920.6333
240.8893,12037.165
241.0786,12148.71
241.2677,12257.8333
241.457,12382.1867
241.6461,12473.665
241.8353,12570.6283
242.0244,12673.0033
242.2136,12768.2583
242.4027,12867.9233
242.5918,12963.295
242.7809,13060.9367
242.9699,13131.1367
243.159,13186.1333
243.348,13295.355
243.537,13420.6283
243.726,13527.2117
243.915,13629.4567
244.1039,13718.675
244.2929,13802.2667
244.4818,13839.3233
244.6707,13913.9133
244.8596,14028.2367
245.0485,14145.135
245.2373,14262.8717
245.4262,14370.6883
245.615,14467.35
245.8038,14549.2
245.9926,14642.86
246.1814,14747.125
246.3701,14790.2083
246.5589,14799.875
246.7476,14865.0983
246.9363,14989.275
247.1249,15099.69
247.3136,15203.3983
247.5023,15303.58
247.6909,15406.9817
247.8795,15499.9633
248.0681,15603.5933
248.2567,15689.235
248.4453,15781.275
248.6338,15865.8717
248.8224,15929.9117
249.0109,15931.2833
249.1994,15959.6783
249.3878,16067.8967
249.5763,16174.5
249.7648,16270.7117
249.9532,16360.345
250.1416,16461.5683
250.33,16570.7517
250.5183,16673.4467
250.7067,16758.2283
250.8951,16836.7133
251.0834,16908.2033
251.2717,16977.7517
251.46,17045.205
251.6483,17116.07
251.8365,17179.4417
252.0247,17193.3867
252.213,17235.015
252.4012,17310.44
252.5894,17426.1683
252.7775,17507.5667
252.9657,17576.985
253.1538,17664.8567
253.3419,17741.6967
253.53,17793.8867
253.7181,17858.02
253.9062,17929.4917
254.0942,18000.0683
254.2823,18046.4267
254.4703,18091.4933
254.6583,18148.0133
254.8463,18208.7133
255.0342,18246.87
255.2222,18287.6883
255.4101,18319.9633
255.598,18320.6417
255.7859,18364.2583
255.9738,18452.2067
256.1616,18538.065
256.3495,18626.9133
256.5373,18695.6133
256.7251,18802.0683
256.9129,18864.9583
257.1006,18925.3
257.2884,18997.5333
257.4761,19081.2667
257.6638,19133.275
257.8515,19173.2683
258.0392,19220.2833
258.2269,19258.8267
258.4146,19296.2567
258.6022,19347.0933
258.7898,19363.05
258.9774,19391.7483
259.165,19446.66
259.3525,19500.12
259.5401,19534.4417
259.7276,19580.8417
259.9151,19634.4683
260.1026,19673.64
260.2901,19725.2083
260.4776,19772.5883
260.665,19858.2767
260.8524,19924.2133
261.0398,20001.4067
261.2272,20038.4217
261.4146,20059.405
261.6019,20106.9683
261.7893,20158.5617
261.9766,20198.32
262.1639,20244.6483
262.3512,20252.6867
262.5384,20267.2033
262.7257,20283.7117
262.9129,20312.2583
263.1001,20338.1483
263.2873,20384.6883
263.4745,20418.245
263.6617,20405.3817
263.8488,20443.2717
264.0359,20468.355
264.2231,20490.4883
264.4101,20514.7067
264.5972,20542.2417
264.7842,20571.2167
264.9713,20591.0567
265.1583,20600.1183
265.3453,20628.4967
265.5323,20664.385
265.7193,20697.225
265.9062,20735.1217
266.0931,20759.9783
266.2801,20769.75
266.4669,20808.0467
266.6538,20840.5467
266.8407,20874.7467
267.0276,20873.945
267.2143,20873.1583
267.4012,20898.6417
267.588,20875.7333
267.7747,20880.3533
267.9615,20893.57
268.1482,20896.63
268.3349,20918.065
268.5217,20931.565
268.7083,20915.6
268.895,20915.5517
269.0817,20941.8
269.2682,20947.325
269.4549,20925.7433
269.6415,20884.865
269.8281,20882.0833
270.0146,20906.1567
270.2012,20923.5183
270.3877,20945.9567
270.5742,20952.18
270.7607,20959.8417
270.9472,20956.9233
271.1336,20957.08
271.32,20945.88
271.5065,20939.4933
271.6929,20942.6333
271.8792,20966.94
272.0656,20961.99
272.252,20976.515
272.4383,20982.075
272.6246,20976.28
272.8109,20972.9383
272.9972,21009.1833
273.1835,21028.055
273.3697,21046.5417
273.5559,21055.2917
273.7421,21063.1683
273.9283,21063.6033
274.1145,21058.62
274.3007,21066.51
274.4868,21080.4317
274.6729,21111.97
274.859,21121.8783
275.0451,21121.475
275.2311,21071.2717
275.4172,21091.4783
275.6032,21111.4583
275.7892,21137.7833
275.9752,21137.015
276.1612,21156.49
276.3472,21136.8033
276.5331,21129.6467
276.719,21135.045
276.9049,21140.7283
277.0908,21128.6667
277.2767,21126.1033
277.4625,21135.37
277.6484,21124.3017
277.8342,21105.1483
278.02,21106.3417
278.2057,21128.1733
278.3915,21157.045
278.5772,21162.145
278.763,21133.895
278.9487,21158.5383
279.1343,21177.625
279.32,21166.775
279.5057,21143.505
279.6913,21090.58
279.877,21079.605
280.0625,21075.3467
280.2481,21046.275
280.4337,21022.7417
280.6192,21044.5667
280.8048,21065.525
280.9903,21048.815
281.1758,21017.7617
281.3612,20989.6767
281.5467,20978.785
281.7321,21008.1233
281.9175,21018.4367
282.1029,21010.3183
282.2884,21008.9067
282.4737,20973.9667
282.6591,20951.2317
282.8444,20950.7483
283.0297,20947.0
283.215,20946.105
283.4002,20939.735
283.5855,20906.2317
283.7707,20845.0383
283.956,20821.4867
284.1412,20804.0517
284.3264,20818.7667
284.5115,20844.0967
284.6967,20854.4767
284.8818,20827.885
285.0669,20787.0133
285.252,20780.615
285.4371,20781.1833
285.6222,20751.0233
285.8072,20726.075
285.9922,20701.2367
286.1772,20710.205
286.3622,20722.845
286.5472,20690.1267
286.7321,20657.5883
286.9171,20679.9083
287.102,20675.46
287.2869,20695.17
287.4717,20721.5
287.6566,20713.36
287.8415,20704.4283
288.0263,20688.1683
288.2111,20639.045
288.3959,20594.065
288.5806,20590.4083
288.7654,20596.0033
288.9501,20639.84
289.1348,20643.5733
289.3195,20636.0533
289.5042,20636.705
289.6889,20650.7983
289.8735,20600.8833
290.0581,20577.9883
290.2428,20538.4983
290.4273,20533.8667
290.6119,20553.2333
290.7965,20540.38
290.981,20529.8
291.1655,20517.4783
291.35,20459.6467
291.5345,20420.22
291.719,20423.2117
291.9034,20428.6883
292.0878,20456.2767
292.2722,20447.7083
292.4566,20420.455
292.641,20422.9583
292.8253,20413.5933
293.0096,20386.605
293.194,20389.1583
293.3783,20379.83
293.5626,20382.81
293.7468,20380.7917
293.9311,20377.2883
294.1153,20336.4417
294.2995,20262.5167
294.4837,20219.175
294.6678,20178.9817
294.852,20158.7083
295.0361,20159.1867
295.2202,20160.62
295.4043,20171.2983
295.5884,20153.19
295.7725,20138.3567
295.9565,20121.135
296.1405,20066.515
296.3246,20042.6783
296.5085,20064.8717
296.6925,20090.285
296.8764,20073.9083
297.0603,20050.51
297.2443,20022.3917
297.4282,19985.01
297.612,19944.2717
297.7959,19908.015
297.9797,19882.5583
298.1635,19843.5417
298.3474,19866.9433
298.5311,19880.7283
298.7149,19836.06
298.8987,19781.5883
299.0823,19757.4617
299.2661,19713.6833
299.4498,19647.43
299.6334,19639.075
299.8171,19635.42
300.0007,19613.8483
300.1843,19596.7733
300.368,19573.6617
300.5515,19548.955
300.7351,19530.67
300.9186,19515.7867
301.1021,19480.665
301.2857,19468.8267
301.4691,19453.8117
301.6526,19454.5383
301.8361,19417.7833
302.0195,19382.6917
302.2029,19359.7117
302.3863,19344.0683
302.5697,19308.475
302.753,19306.2933
302.9364,19307.74
303.1197,19316.7983
303.303,19296.4517
303.4863,19252.655
303.6696,19182.1233
303.8528,19135.5883
304.036,19108.0683
304.2192,19108.1117
304.4024,19088.675
304.5856,19049.1417
304.7688,19029.1067
304.9519,19022.6633
305.135,18994.9217
305.3181,18962.7933
305.5012,18940.885
305.6842,18932.985
305.8673,18909.8533
306.0504,18868.3033
306.2333,18812.4167
306.4163,18791.965
306.5993,18764.6
306.7822,18751.2
306.9652,18737.2583
307.1481,18695.4683
307.331,18669.0517
307.5139,18634.8817
307.6967,18595.135
307.8796,18559.3983
308.0624,18533.055
308.2452,18493.06
308.428,18460.27
308.6107,18447.8417
308.7935,18414.9283
308.9762,18387.4067
309.1589,18367.2767
309.3416,18337.71
309.5243,18302.4633
309.7069,18274.9333
309.8896,18237.5583
310.0721,18210.725
310.2548,18187.4567
310.4373,18160.8083
310.6199,18151.33
310.8024,18117.6067
310.985,18097.1583
311.1674,18051.7083
311.3499,17999.575
311.5324,17983.8167
311.7148,17988.3533
311.8973,17947.275
312.0797,17913.035
312.2621,17900.0267
312.4445,17874.7717
312.6268,17837.9167
312.8091,17814.9367
312.9915,17763.5533
313.1738,17730.3
313.356,17685.7683
313.5383,17645.335
313.7206,17626.1533
313.9027,17588.4667
314.085,17560.8317
314.2672,17540.3467
314.4493,17521.36
314.6314,17515.5617
314.8136,17504.585
314.9957,17463.405
315.1778,17413.515
315.3598,17390.1083
315.5419,17373.255
315.724,17356.3067
315.9059,17326.6617
316.088,17299.4533
316.2699,17295.8267
316.4519,17273.44
316.6338,17226.9233
316.8157,17160.4733
316.9977,17133.4017
317.1795,17132.005
317.3614,17121.7167
317.5432,17102.3333
317.7251,17061.4133
317.9069,17009.0483
318.0887,16986.2533
318.2704,16960.6167
318.4522,16937.3817
318.6339,16923.47
318.8156,16932.5083
318.9973,16906.4383
319.179,16901.2883
319.3607,16897.11
319.5423,16886.56
319.7239,16859.1167
319.9055,16827.5367
320.0871,16802.5283
320.2687,16776.2667
320.4502,16747.42
320.6317,16704.16
320.8132,16701.8967
320.9947,16684.8083
321.1761,16672.5933
321.3576,16656.9567
321.5391,16640.6267
321.7205,16624.3167
321.9019,16588.1967
322.0832,16540.2767
322.2646,16503.7567
322.4459,16476.2333
322.6272,16444.79
322.8085,16417.755
322.9898,16395.005
323.1711,16361.415
323.3523,16326.3267
323.5335,16299.7917
323.7147,16330.63
323.8959,16350.3067
324.0771,16338.9083
324.2582,16311.1333
324.4393,16288.6417
324.6204,16279.125
324.8015,16258.3383
324.9826,16258.78
325.1637,16281.675
325.3447,16262.6667
325.5257,16239.1933
325.7067,16211.715
325.8877,16151.1233
326.0686,16102.77
326.2496,16070.2617
326.4305,16034.0033
326.6114,16019.9
326.7922,16017.0867
326.9731,16014.94
327.1539,15998.6783
327.3347,15988.1683
327.5155,15977.4433
327.6963,15990.3283
327.8771,15978.865
328.0578,15927.22
328.2385,15857.0433
328.4193,15833.0617
328.5999,15811.1617
328.7806,15782.2383
328.9613,15785.5333
329.1419,15767.2017
329.3225,15752.3917
329.5031,15708.26
329.6837,15675.1483
329.8642,15649.225
330.0447,15625.575
330.2252,15594.9167
330.4057,15559.28
330.5862,15527.3683
330.7667,15511.6833
330.9471,15519.925
331.1275,15515.865
331.3079,15457.53
331.4883,15426.1517
331.6687,15430.8683
331.849,15398.745
332.0293,15364.5783
332.2096,15338.04
332.3899,15325.2267
332.5702,15323.8583
332.7504,15322.8817
332.9306,15315.8217
333.1108,15274.86
333.291,15227.7933
333.4712,15220.0517
333.6514,15218.6767
333.8315,15192.7083
334.0116,15171.33
334.1917,15162.1867
334.3717,15158.4933
334.5518,15157.4283
334.7318,15124.89
334.9119,15106.3183
335.0918,15095.2817
335.2718,15085.0833
335.4518,15074.01
335.6317,15047.955
335.8116,15039.91
335.9915,15029.785
336.1714,14980.515
336.3513,14949.6533
336.5311,14946.675
336.7109,14950.8033
336.8907,14919.4383
337.0705,14865.21
337.2502,14807.005
337.43,14778.915
337.6097,14738.9817
337.7894,14715.4583
337.9691,14711.6933
338.1488,14712.6817
338.3284,14710.0217
338.508,14716.13
338.6877,14706.685
338.8672,14689.2817
339.0468,14651.9867
339.2263,14618.7283
339.4059,14605.9917
339.5854,14637.8467
339.7649,14621.5617
339.9443,14585.8833
340.1238,14578.2517
340.3032,14568.755
340.4826,14555.7
340.662,14517.0617
340.8414,14465.7083
341.0207,14467.0783
341.2001,14470.6767
341.3794,14458.8833
341.5587,14473.8117
341.738,14470.2417
341.9172,14426.8133
342.0965,14402.4017
342.2757,14349.8017
342.4549,14283.6117
342.6341,14281.1017
342.8132,14270.015
342.9923,14283.4417
343.1715,14317.9417
343.3506,14337.1217
343.5296,14286.3783
343.7087,14223.2833
343.8878,14189.595
344.0668,14175.1083
344.2458,14158.5517
344.4248,14120.8033
344.6037,14105.31
344.7827,14098.5983
344.9616,14069.8917
345.1405,14058.8233
345.3194,14061.2617
345.4982,14029.4533
345.6771,13995.0483
345.8559,13981.22
346.0347,13974.815
346.2135,13948.405
346.3923,13936.25
346.571,13926.585
346.7498,13898.9433
346.9285,13899.0617
347.1071,13875.88
347.2859,13832.2233
347.4645,13845.49
347.6431,13856.9783
347.8217,13862.5183
348.0003,13858.3633
348.1789,13848.4533
348.3574,13780.245
348.5359,13728.8967
348.7145,13694.3333
348.893,13689.3483
349.0714,13685.655
349.2499,13648.9467
349.4283,13602.2617
349.6068,13559.8033
349.7852,13541.6067
349.9635,13540.0317
350.1419,13533.5967
350.3202,13509.0933
350.4985,13464.175
350.6768,13435.9183
350.8551,13412.02
351.0334,13393.915
351.2116,13364.215
351.3898,13363.6083
351.568,13352.505
351.7462,13347.2583
351.9243,13328.7367
352.1025,13295.4233
352.2806,13274.5867
352.4587,13259.8517
352.6368,13236.12
352.8148,13207.3883
352.9929,13170.825
353.1709,13163.6117
353.3489,13153.775
353.5268,13126.3433
353.7048,13099.8533
353.8828,13080.7933
354.0607,13054.9717
354.2386,13045.66
354.4165,13023.4783
354.5943,12999.615
354.7722,12990.365
354.95,13002.44
355.1278,12998.0883
355.3056,12963.2333
355.4833,12910.0417
355.6611,12854.6833
355.8388,12810.1917
356.0165,12781.2733
356.1942,12789.805
356.3719,12818.4133
356.5495,12808.975
356.7271,12780.7583
356.9047,12773.8267
357.0823,12770.6583
357.2599,12763.1767
357.4374,12741.87
357.6149,12701.3583
357.7924,12655.5733
357.9699,12632.81
358.1474,12623.1517
358.3248,12583.9567
358.5023,12556.4633
358.6797,12522.415
358.8571,12494.695
359.0344,12484.7067
359.2118,12445.775
359.3891,12419.6833
359.5664,12402.405
359.7437,12385.9567
359.9209,12342.1167
360.0982,12303.465
360.2754,12276.4533
360.4526,12285.8517
360.6298,12292.1967
360.807,12280.33
360.9841,12259.5433
361.1613,12221.3667
361.3383,12228.0367
361.5154,12231.3367
361.6925,12206.4533
361.8695,12185.94
362.0466,12150.4567
362.2236,12138.495
362.4005,12112.2917
362.5775,12103.6217
362.7545,12047.8917
362.9314,12001.9917
363.1083,12004.6533
363.2852,12019.35
363.462,12019.69
363.6389,11996.4717
363.8157,11977.635
363.9925,11934.4417
364.1693,11916.1833
364.346,11886.4433
364.5228,11867.055
364.6996,11881.3833
364.8762,11875.0333
365.0529,11883.5467
365.2296,11879.2083
365.4062,11866.9583
365.5829,11850.705
365.7595,11814.0433
365.9361,11808.5233
366.1126,11814.6483
366.2892,11815.4017
366.4657,11942.885
366.6422,12111.42
366.8186,12092.7667
366.9951,12113.39
367.1716,12103.99
367.348,12009.64
367.5244,12028.775
367.7008,12062.62
367.8772,12081.145
368.0535,11933.055
368.2298,11852.615
368.4061,11985.9067
368.5824,11978.805
368.7586,11955.09
368.9349,12031.2867
369.1111,11981.0217
369.2873,11821.1783
369.4635,11764.7817
369.6396,11817.455
369.8158,11756.53
369.9919,11697.0783
370.168,11691.6117
370.3441,11743.4717
370.5202,11690.2467
370.6962,11591.3183
370.8722,11535.8883
371.0482,11529.415
371.2242,11554.3617
371.4002,11614.7967
371.5761,11684.1433
371.752,11617.49
371.9279,11581.295
372.1038,11604.345
372.2796,11595.4067
372.4555,11551.1667
372.6313,11594.2117
372.8071,11571.425
372.9829,11508.8183
373.1586,11485.9467
373.3344,11529.985
373.5101,11515.335
373.6858,11502.15
373.8615,11471.8267
374.0371,11458.975
374.2127,11523.3933
374.3884,11593.2633
374.564,11543.6133
374.7395,11488.4083
374.9151,11494.3517
375.0906,11602.7817
375.2661,11759.8967
375.4416,11726.9217
375.6171,11683.125
375.7925,11757.175
375.968,11823.5267
376.1434,11782.8933
376.3188,11654.1067
376.4941,11604.0317
376.6695,11643.485
376.8448,11703.0433
377.0201,11750.325
377.1954,11712.8983
377.3707,11710.4733
377.5459,11771.265
377.7212,11824.47
377.8964,12051.7483
378.0715,12320.5433
378.2467,12179.4117
378.4218,12047.7367
378.597,12047.8467
378.7721,11865.4633
378.9472,11890.8083
379.1222,11950.8733
379.2973,12103.94
379.4723,12422.7683
379.6473,12619.0217
379.8223,12528.0767
379.9972,12170.4233
380.1722,11986.4133
380.3471,11933.2917
380.522,11983.4833
380.6969,11915.785
380.8717,12013.005
381.0466,12121.205
381.2214,11959.775
381.3962,11904.5583
381.571,11840.5433
381.7457,11772.3367
381.9204,11804.445
382.0952,11877.5867
382.2699,11853.1217
382.4445,12129.6283
382.6192,12275.0633
382.7938,12442.745
382.9685,12687.9317
383.1431,12620.8417
383.3176,12208.89
383.4922,11918.4717
383.6667,11899.92
383.8412,11948.4683
384.0157,11865.975
384.1902,11850.03
384.3646,11974.655
384.5391,12012.7533
384.7134,11981.7417
384.8878,12095.3483
385.0622,12350.1317
385.2365,12447.0567
385.4109,12095.3733
385.5852,11851.7967
385.7594,11884.1183
385.9337,12023.2233
386.1079,12151.455
386.2822,12309.7867
386.4564,12520.2667
386.6306,12338.3433
386.8047,12157.29
386.9789,12363.355
387.153,12431.9967
387.3271,12702.4483
387.5012,12847.3767
387.6752,12829.6283
387.8492,13180.5967
388.0233,13287.8767
388.1972,12888.3833
388.3712,12789.085
388.5452,12802.9967
388.7191,12869.825
388.893,13109.2567
389.0669,13405.1983
389.2408,12911.8983
389.4146,12276.745
389.5884,11946.0917
389.7623,11781.3783
389.9361,11791.275
390.1098,11841.6683
390.2835,11967.8967
390.4573,11985.2133
390.631,11924.2417
390.8047,11999.5783
390.9784,12222.005
391.152,12172.4867
391.3256,12079.68
391.4992,12207.6567
391.6728,12172.8467
391.8464,12103.4917
392.0199,12357.24
392.1934,12530.76
392.3669,12449.2083
392.5403,12706.7367
392.7138,12778.8267
392.8873,13039.115
393.0607,13239.9217
393.2341,13505.41
393.4074,13578.6183
393.5808,13292.1333
393.7542,12776.68
393.9274,12751.61
394.1007,12741.305
394.274,12740.9017
394.4472,12912.6417
394.6205,12819.8483
394.7937,13163.5617
394.9668,13525.3717
395.14,13448.13
395.3131,12969.645
395.4863,12506.6917
395.6594,12374.97
395.8325,12451.0283
396.0055,12323.535
396.1786,12377.3117
396.3516,12427.845
396.5246,12500.12
396.6975,12352.3717
396.8705,12246.52
397.0434,12645.215
397.2163,12717.595
397.3892,12355.08
397.5621,12403.895
397.735,12664.6283
397.9077,12954.3833
398.0806,13282.625
398.2534,12984.6067
398.4261,12983.8783
398.5989,13043.6317
398.7716,13567.5267
398.9443,13671.2517
399.117,13392.6167
399.2896,13067.31
399.4623,12943.1333
399.6349,12836.8167
399.8075,12793.0483
399.9801,12527.5983
400.1526,12425.41
400.3252,12269.73
400.4977,11887.8183
400.6702,11828.5333
400.8427,11818.5683
401.0151,11895.6383
401.1875,11998.4417
401.36,11902.855
401.5323,11977.1083
401.7047,11856.9183
401.877,11704.1767
402.0494,11665.9767
402.2216,11715.4917
402.394,11999.43
402.5662,12015.3183
402.7385,11929.275
402.9107,11918.88
403.0829,11861.1483
403.2551,11895.8067
403.4272,11807.5833
403.5994,11763.07
403.7715,11824.4083
403.9436,12082.8933
404.1156,12054.6883
