Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-13 05:36:23.789693
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1313.0917
218.2508,1336.695
218.442,1360.6983
218.6332,1388.2333
218.8244,1412.9417
219.0156,1440.1567
219.2067,1468.71
219.3979,1498.235
219.589,1527.5483
219.7801,1559.565
219.9712,1591.4367
220.1623,1624.625
220.3533,1660.875
220.5444,1695.745
220.7354,1732.6033
220.9264,1769.3617
221.1174,1810.375
221.3083,1850.7983
221.4993,1890.705
221.6902,1930.53
221.8812,1974.1217
222.0721,2019.8583
222.263,2064.8617
222.4538,2112.1967
222.6447,2161.0033
222.8355,2210.78
223.0264,2260.5867
223.2172,2310.035
223.408,2362.11
223.5987,2415.6567
223.7895,2470.955
223.9802,2527.6333
224.1709,2584.285
224.3616,2643.78
224.5524,2704.8033
224.743,2766.1333
224.9337,2826.295
225.1243,2895.7683
225.315,2960.0317
225.5056,3022.9117
225.6962,3091.0167
225.8867,3161.535
226.0773,3230.16
226.2678,3300.9767
226.4584,3373.73
226.6489,3447.3567
226.8394,3517.1717
227.0298,3592.775
227.2203,3672.5067
227.4108,3756.685
227.6012,3839.175
227.7916,3917.4367
227.982,3998.01
228.1723,4078.33
228.3627,4163.975
228.5531,4247.3517
228.7434,4331.5033
228.9337,4419.7283
229.124,4508.7367
229.3143,4600.01
229.5045,4698.52
229.6948,4795.6033
229.885,4895.565
230.0752,4998.465
230.2654,5098.48
230.4556,5198.37
230.6457,5297.6433
230.8358,5397.7883
231.026,5498.3417
231.2161,5598.9533
231.4062,5702.675
231.5963,5802.9333
231.7863,5909.8517
231.9764,6019.5067
232.1664,6132.2283
232.3564,6249.1717
232.5464,6361.71
232.7364,6474.3867
232.9263,6583.535
233.1163,6702.34
233.3062,6821.125
233.4961,6947.435
233.686,7065.1367
233.8758,7174.5033
234.0657,7283.3183
234.2555,7406.3733
234.4454,7527.01
234.6352,7644.0317
234.825,7761.3833
235.0147,7875.535
235.2045,7990.6117
235.3942,8107.8617
235.5839,8230.5283
235.7737,8345.1817
235.9633,8459.615
236.153,8588.0533
236.3427,8712.5133
236.5323,8830.185
236.7219,8944.78
236.9115,9048.7333
237.1011,9156.3617
237.2907,9277.3483
237.4803,9397.845
237.6698,9511.4167
237.8593,9628.1883
238.0488,9745.5783
238.2383,9862.1067
238.4278,9976.0233
238.6172,10103.035
238.8066,10221.1367
238.9961,10338.8
239.1855,10464.2
239.3748,10578.755
239.5642,10688.4267
239.7536,10807.1833
239.9429,10916.9733
240.1322,11020.7033
240.3215,11133.625
240.5108,11246.4567
240.7001,11361.0883
240.8893,11469.915
241.0786,11576.4333
241.2677,11681.0833
241.457,11797.1283
241.6461,11885.8167
241.8353,11979.6883
242.0244,12074.84
242.2136,12167.0333
242.4027,12266.5267
242.5918,12357.0133
242.7809,12451.9067
242.9699,12514.7433
243.159,12565.0767
243.348,12675.3033
243.537,12796.1583
243.726,12897.75
243.915,12992.2517
244.1039,13077.1017
244.2929,13157.185
244.4818,13186.2583
244.6707,13258.9733
244.8596,13370.0633
245.0485,13484.5083
245.2373,13597.025
245.4262,13702.655
245.615,13792.7817
245.8038,13871.455
245.9926,13958.1933
246.1814,14058.1333
246.3701,14095.645
246.5589,14097.9383
246.7476,14166.335
246.9363,14288.03
247.1249,14394.8
247.3136,14494.705
247.5023,14590.9583
247.6909,14691.8317
247.8795,14776.91
248.0681,14877.0583
248.2567,14957.77
248.4453,15047.5017
248.6338,15129.785
248.8224,15189.5883
249.0109,15184.255
249.1994,15211.125
249.3878,15320.1817
249.5763,15425.4017
249.7648,15517.27
249.9532,15604.6317
250.1416,15702.1367
250.33,15807.8717
250.5183,15902.7083
250.7067,15982.2767
250.8951,16057.995
251.0834,16125.04
251.2717,16193.695
251.46,16258.6033
251.6483,16326.7717
251.8365,16385.3517
252.0247,16392.3133
252.213,16434.1483
252.4012,16512.005
252.5894,16622.49
252.7775,16694.935
252.9657,16761.3983
253.1538,16848.19
253.3419,16921.285
253.53,16973.7383
253.7181,17036.0167
253.9062,17107.96
254.0942,17165.8767
254.2823,17216.24
254.4703,17258.3167
254.6583,17313.3833
254.8463,17371.535
255.0342,17410.5717
255.2222,17449.4633
255.4101,17480.4067
255.598,17476.2167
255.7859,17523.3567
255.9738,17610.7967
256.1616,17694.4983
256.3495,17779.22
256.5373,17844.7067
256.7251,17942.5
256.9129,18007.375
257.1006,18066.69
257.2884,18133.3933
257.4761,18212.7267
257.6638,18265.9267
257.8515,18307.7033
258.0392,18347.3083
258.2269,18385.1067
258.4146,18425.7017
258.6022,18471.6583
258.7898,18495.4917
258.9774,18523.805
259.165,18575.8417
259.3525,18631.0033
259.5401,18656.7017
259.7276,18700.4233
259.9151,18749.0467
260.1026,18790.5667
260.2901,18839.6533
260.4776,18892.35
260.665,18975.3217
260.8524,19040.555
261.0398,19112.0167
261.2272,19151.885
261.4146,19167.8683
261.6019,19214.79
261.7893,19263.4217
261.9766,19299.5983
262.1639,19347.1117
262.3512,19353.22
262.5384,19372.3667
262.7257,19387.765
262.9129,19419.1767
263.1001,19442.595
263.2873,19483.9483
263.4745,19519.87
263.6617,19508.9533
263.8488,19540.285
264.0359,19566.6583
264.2231,19589.55
264.4101,19615.3917
264.5972,19647.0
264.7842,19671.77
264.9713,19689.6683
265.1583,19701.535
265.3453,19729.8083
265.5323,19762.7267
265.7193,19796.19
265.9062,19834.0983
266.0931,19858.7483
266.2801,19870.11
266.4669,19901.8883
266.6538,19932.0717
266.8407,19963.705
267.0276,19962.1383
267.2143,19964.545
267.4012,19990.49
267.588,19972.8067
267.7747,19977.01
267.9615,19990.315
268.1482,19994.1867
268.3349,20014.7783
268.5217,20027.5883
268.7083,20010.8767
268.895,20013.7133
269.0817,20036.62
269.2682,20045.5817
269.4549,20026.5733
269.6415,19989.0983
269.8281,19986.95
270.0146,20018.1633
270.2012,20034.2433
270.3877,20054.09
270.5742,20058.7033
270.7607,20063.31
270.9472,20064.78
271.1336,20062.9667
271.32,20055.3667
271.5065,20048.63
271.6929,20052.605
271.8792,20073.6167
272.0656,20076.22
272.252,20088.055
272.4383,20093.46
272.6246,20087.4
272.8109,20084.925
272.9972,20121.4233
273.1835,20139.5467
273.3697,20155.8183
273.5559,20164.805
273.7421,20175.375
273.9283,20176.1233
274.1145,20172.6283
274.3007,20175.3267
274.4868,20188.8583
274.6729,20223.925
274.859,20233.585
275.0451,20234.7433
275.2311,20191.5317
275.4172,20208.0783
275.6032,20230.1783
275.7892,20254.9483
275.9752,20255.7283
276.1612,20275.325
276.3472,20255.7617
276.5331,20249.6367
276.719,20256.8817
276.9049,20259.6567
277.0908,20247.2233
277.2767,20247.4817
277.4625,20256.0733
277.6484,20249.235
277.8342,20232.63
278.02,20232.22
278.2057,20249.1183
278.3915,20279.9783
278.5772,20283.1183
278.763,20262.0783
278.9487,20288.795
279.1343,20304.8333
279.32,20294.7433
279.5057,20269.44
279.6913,20219.9883
279.877,20212.1617
280.0625,20207.2117
280.2481,20180.2617
280.4337,20157.1983
280.6192,20180.2317
280.8048,20200.005
280.9903,20183.1817
281.1758,20157.985
281.3612,20129.0867
281.5467,20119.605
281.7321,20145.5567
281.9175,20152.04
282.1029,20148.8967
282.2884,20147.1267
282.4737,20119.3767
282.6591,20094.42
282.8444,20093.4667
283.0297,20088.1867
283.215,20092.12
283.4002,20084.75
283.5855,20055.7117
283.7707,20001.5033
283.956,19981.92
284.1412,19964.925
284.3264,19974.4367
284.5115,19998.5833
284.6967,20008.2883
284.8818,19984.97
285.0669,19946.095
285.252,19943.1033
285.4371,19938.8467
285.6222,19912.7567
285.8072,19887.9083
285.9922,19870.5183
286.1772,19878.6683
286.3622,19890.3183
286.5472,19862.0817
286.7321,19830.1367
286.9171,19848.02
287.102,19847.98
287.2869,19861.4717
287.4717,19890.6217
287.6566,19887.4467
287.8415,19882.185
288.0263,19866.1967
288.2111,19821.94
288.3959,19779.5917
288.5806,19774.2233
288.7654,19778.485
288.9501,19818.6317
289.1348,19822.825
289.3195,19818.855
289.5042,19822.2683
289.6889,19839.7833
289.8735,19791.51
290.0581,19773.6233
290.2428,19734.4517
290.4273,19731.1983
290.6119,19750.36
290.7965,19743.115
290.981,19737.5083
291.1655,19727.78
291.35,19671.2317
291.5345,19630.5533
291.719,19634.625
291.9034,19638.0117
292.0878,19663.8117
292.2722,19655.885
292.4566,19630.535
292.641,19632.47
292.8253,19627.4817
293.0096,19605.4467
293.194,19608.0317
293.3783,19599.0283
293.5626,19609.0267
293.7468,19605.1717
293.9311,19602.9817
294.1153,19565.62
294.2995,19495.7933
294.4837,19451.4017
294.6678,19420.3117
294.852,19398.3267
295.0361,19401.8117
295.2202,19403.8633
295.4043,19409.9383
295.5884,19396.3433
295.7725,19382.4967
295.9565,19364.365
296.1405,19318.1983
296.3246,19292.2117
296.5085,19313.6933
296.6925,19339.06
296.8764,19324.6317
297.0603,19299.8467
297.2443,19280.2067
297.4282,19244.315
297.612,19206.4567
297.7959,19169.7883
297.9797,19148.7667
298.1635,19108.9917
298.3474,19134.7733
298.5311,19145.995
298.7149,19108.7967
298.8987,19059.1067
299.0823,19031.4317
299.2661,18988.9783
299.4498,18927.9767
299.6334,18920.0967
299.8171,18918.9983
300.0007,18898.165
300.1843,18882.9983
300.368,18865.9717
300.5515,18840.06
300.7351,18822.7917
300.9186,18808.0533
301.1021,18775.7683
301.2857,18765.6883
301.4691,18752.3117
301.6526,18754.2467
301.8361,18716.4967
302.0195,18681.075
302.2029,18662.3733
302.3863,18651.6783
302.5697,18617.52
302.753,18613.95
302.9364,18617.645
303.1197,18630.9817
303.303,18610.4433
303.4863,18567.0117
303.6696,18502.8217
303.8528,18458.1983
304.036,18433.2717
304.2192,18431.1517
304.4024,18412.5867
304.5856,18374.715
304.7688,18362.465
304.9519,18353.5067
305.135,18324.9117
305.3181,18299.43
305.5012,18278.2183
305.6842,18273.3467
305.8673,18249.395
306.0504,18212.5433
306.2333,18159.3983
306.4163,18143.2033
306.5993,18113.7967
306.7822,18102.1217
306.9652,18088.1617
307.1481,18050.895
307.331,18023.9767
307.5139,17991.2067
307.6967,17953.135
307.8796,17918.6683
308.0624,17892.7983
308.2452,17858.91
308.428,17827.4333
308.6107,17813.075
308.7935,17782.7
308.9762,17756.4617
309.1589,17736.9817
309.3416,17710.375
309.5243,17675.44
309.7069,17650.77
309.8896,17613.755
310.0721,17588.1367
310.2548,17569.8
310.4373,17546.715
310.6199,17538.0133
310.8024,17506.0017
310.985,17488.2567
311.1674,17439.4517
311.3499,17390.21
311.5324,17375.745
311.7148,17380.005
311.8973,17341.725
312.0797,17313.05
312.2621,17299.33
312.4445,17271.3133
312.6268,17237.3667
312.8091,17216.3383
312.9915,17164.6333
313.1738,17135.725
313.356,17094.1517
313.5383,17053.24
313.7206,17035.2267
313.9027,17001.1917
314.085,16974.0667
314.2672,16954.7767
314.4493,16937.5533
314.6314,16928.51
314.8136,16919.1683
314.9957,16875.4567
315.1778,16830.815
315.3598,16807.2033
315.5419,16793.6733
315.724,16778.565
315.9059,16752.6767
316.088,16722.81
316.2699,16722.4583
316.4519,16702.9717
316.6338,16659.9
316.8157,16595.105
316.9977,16565.8033
317.1795,16564.13
317.3614,16553.9717
317.5432,16537.8317
317.7251,16499.6083
317.9069,16449.1533
318.0887,16430.67
318.2704,16403.8467
318.4522,16379.105
318.6339,16365.68
318.8156,16372.5783
318.9973,16345.59
319.179,16338.4733
319.3607,16338.9683
319.5423,16330.2367
319.7239,16305.695
319.9055,16271.36
320.0871,16249.6533
320.2687,16224.46
320.4502,16197.8717
320.6317,16158.5867
320.8132,16151.675
320.9947,16134.1067
321.1761,16124.3267
321.3576,16109.2633
321.5391,16093.4367
321.7205,16077.6533
321.9019,16043.175
322.0832,15997.98
322.2646,15962.94
322.4459,15936.235
322.6272,15905.32
322.8085,15877.1783
322.9898,15858.6533
323.1711,15825.6383
323.3523,15792.165
323.5335,15771.7283
323.7147,15797.16
323.8959,15813.01
324.0771,15800.7517
324.2582,15774.5317
324.4393,15753.7867
324.6204,15744.0833
324.8015,15726.3167
324.9826,15730.805
325.1637,15746.135
325.3447,15729.9317
325.5257,15709.22
325.7067,15686.2783
325.8877,15625.6
326.0686,15579.02
326.2496,15548.2733
326.4305,15512.1883
326.6114,15499.5667
326.7922,15492.615
326.9731,15488.35
327.1539,15472.1283
327.3347,15461.5933
327.5155,15453.68
327.6963,15464.105
327.8771,15456.1617
328.0578,15408.2883
328.2385,15341.235
328.4193,15317.865
328.5999,15292.7983
328.7806,15264.4383
328.9613,15264.3333
329.1419,15243.8467
329.3225,15235.615
329.5031,15193.1283
329.6837,15158.7517
329.8642,15134.5583
330.0447,15108.9633
330.2252,15082.055
330.4057,15045.3833
330.5862,15021.3667
330.7667,15009.4417
330.9471,15018.2867
331.1275,15012.3017
331.3079,14953.7517
331.4883,14924.8683
331.6687,14924.5883
331.849,14893.3283
332.0293,14857.6417
332.2096,14831.8117
332.3899,14819.055
332.5702,14817.615
332.7504,14817.0217
332.9306,14807.8617
333.1108,14767.8167
333.291,14726.2867
333.4712,14715.54
333.6514,14717.1217
333.8315,14694.1233
334.0116,14674.5583
334.1917,14665.7917
334.3717,14657.2233
334.5518,14654.53
334.7318,14625.3033
334.9119,14604.3633
335.0918,14594.5583
335.2718,14584.0267
335.4518,14570.71
335.6317,14547.1967
335.8116,14538.9183
335.9915,14531.5233
336.1714,14480.5117
336.3513,14450.9233
336.5311,14446.77
336.7109,14449.6433
336.8907,14421.3667
337.0705,14369.0183
337.2502,14313.0417
337.43,14289.385
337.6097,14248.3017
337.7894,14228.53
337.9691,14223.2667
338.1488,14222.1733
338.3284,14215.6133
338.508,14223.2433
338.6877,14212.64
338.8672,14193.9367
339.0468,14156.2767
339.2263,14124.13
339.4059,14115.63
339.5854,14145.5583
339.7649,14124.2717
339.9443,14091.73
340.1238,14082.2167
340.3032,14075.045
340.4826,14064.7867
340.662,14026.0433
340.8414,13978.0267
341.0207,13979.5133
341.2001,13977.7
341.3794,13968.5167
341.5587,13983.4367
341.738,13975.0
341.9172,13933.3867
342.0965,13909.7433
342.2757,13858.4433
342.4549,13797.6133
342.6341,13796.51
342.8132,13782.1533
342.9923,13798.985
343.1715,13832.03
343.3506,13851.34
343.5296,13791.73
343.7087,13732.66
343.8878,13703.3533
344.0668,13688.88
344.2458,13674.94
344.4248,13638.8533
344.6037,13620.765
344.7827,13614.0783
344.9616,13585.6017
345.1405,13575.9583
345.3194,13576.9433
345.4982,13542.8767
345.6771,13512.9017
345.8559,13503.865
346.0347,13493.985
346.2135,13466.5667
346.3923,13459.3633
346.571,13445.605
346.7498,13413.6667
346.9285,13413.9083
347.1071,13391.4583
347.2859,13347.6883
347.4645,13359.8133
347.6431,13370.035
347.8217,13378.9317
348.0003,13375.8733
348.1789,13357.6983
348.3574,13289.3783
348.5359,13246.895
348.7145,13211.5717
348.893,13205.4067
349.0714,13201.3133
349.2499,13164.0767
349.4283,13121.9033
349.6068,13079.695
349.7852,13059.7283
349.9635,13055.8833
350.1419,13047.4983
350.3202,13021.0283
350.4985,12980.3117
350.6768,12954.7917
350.8551,12929.665
351.0334,12915.375
351.2116,12886.77
351.3898,12886.405
351.568,12871.15
351.7462,12864.7733
351.9243,12845.0967
352.1025,12814.6633
352.2806,12794.0717
352.4587,12778.4783
352.6368,12757.0717
352.8148,12725.0333
352.9929,12691.3083
353.1709,12686.1733
353.3489,12676.2383
353.5268,12648.7517
353.7048,12620.6017
353.8828,12598.3767
354.0607,12573.6967
354.2386,12567.195
354.4165,12542.2517
354.5943,12522.6983
354.7722,12513.365
354.95,12519.78
355.1278,12514.1117
355.3056,12480.4067
355.4833,12425.33
355.6611,12377.45
355.8388,12338.3383
356.0165,12312.265
356.1942,12318.3683
356.3719,12342.6583
356.5495,12331.1867
356.7271,12305.75
356.9047,12296.4267
357.0823,12293.595
357.2599,12285.8617
357.4374,12263.73
357.6149,12225.075
357.7924,12176.9783
357.9699,12159.655
358.1474,12147.83
358.3248,12113.355
358.5023,12085.9417
358.6797,12049.7167
358.8571,12025.095
359.0344,12013.93
359.2118,11971.3817
359.3891,11949.05
359.5664,11931.0733
359.7437,11912.6217
359.9209,11872.5567
360.0982,11835.45
360.2754,11809.995
360.4526,11817.045
360.6298,11821.6083
360.807,11807.9983
360.9841,11791.185
361.1613,11755.835
361.3383,11757.5317
361.5154,11758.1267
361.6925,11734.995
361.8695,11714.0367
362.0466,11685.58
362.2236,11672.55
362.4005,11646.5133
362.5775,11633.0167
362.7545,11576.54
362.9314,11538.6067
363.1083,11539.8233
363.2852,11553.3233
363.462,11553.41
363.6389,11527.7117
363.8157,11512.9217
363.9925,11469.9917
364.1693,11452.1433
364.346,11421.2683
364.5228,11406.4417
364.6996,11421.6617
364.8762,11416.0483
365.0529,11420.8967
365.2296,11412.035
365.4062,11399.06
365.5829,11382.1367
365.7595,11347.6267
365.9361,11347.0067
366.1126,11345.8083
366.2892,11354.375
366.4657,11487.7983
366.6422,11638.4033
366.8186,11610.1133
366.9951,11645.4717
367.1716,11616.9617
367.348,11528.7717
367.5244,11562.7217
367.7008,11586.325
367.8772,11601.05
368.0535,11448.7317
368.2298,11397.385
368.4061,11527.5067
368.5824,11493.9483
368.7586,11491.3683
368.9349,11563.9117
369.1111,11483.4833
369.2873,11341.8633
369.4635,11303.4167
369.6396,11354.2567
369.8158,11278.2417
369.9919,11229.0217
370.168,11228.2783
370.3441,11276.8933
370.5202,11214.7817
370.6962,11123.6133
370.8722,11078.1333
371.0482,11071.79
371.2242,11093.6167
371.4002,11155.6917
371.5761,11216.3267
371.752,11143.355
371.9279,11123.1967
372.1038,11147.2033
372.2796,11131.165
372.4555,11090.6117
372.6313,11131.9533
372.8071,11099.01
372.9829,11042.1667
373.1586,11027.14
373.3344,11073.2367
373.5101,11051.1183
373.6858,11043.1983
373.8615,11013.6
374.0371,11003.0083
374.2127,11069.49
374.3884,11128.1533
374.564,11070.9733
374.7395,11030.3233
374.9151,11042.0933
375.0906,11154.6383
375.2661,11293.715
375.4416,11239.2067
375.6171,11217.225
375.7925,11298.8717
375.968,11350.0933
376.1434,11297.7433
376.3188,11179.6983
376.4941,11143.0267
376.6695,11184.5767
376.8448,11234.1467
377.0201,11278.7817
377.1954,11236.3233
377.3707,11245.8617
377.5459,11304.175
377.7212,11357.2983
377.8964,11596.0667
378.0715,11827.6967
378.2467,11655.9533
378.4218,11578.485
378.597,11563.1317
378.7721,11381.3833
378.9472,11431.2167
379.1222,11481.2167
379.2973,11641.5633
379.4723,11953.0667
379.6473,12116.8083
379.8223,12002.1667
379.9972,11668.2083
380.1722,11513.3967
380.3471,11461.2817
380.522,11502.86
380.6969,11430.7083
380.8717,11555.285
381.0466,11622.2033
381.2214,11456.19
381.3962,11429.4783
381.571,11358.0783
381.7457,11296.795
381.9204,11344.6867
382.0952,11400.2533
382.2699,11387.335
382.4445,11681.0417
382.6192,11780.6567
382.7938,11966.5383
382.9685,12208.3317
383.1431,12084.33
383.3176,11691.4133
383.4922,11451.4433
383.6667,11442.9017
383.8412,11474.495
384.0157,11385.01
384.1902,11386.1483
384.3646,11511.4033
384.5391,11522.5433
384.7134,11501.44
384.8878,11622.135
385.0622,11871.3483
385.2365,11923.0783
385.4109,11567.4867
385.5852,11386.015
385.7594,11425.5483
385.9337,11553.05
386.1079,11672.0067
386.2822,11839.1917
386.4564,12028.9667
386.6306,11802.4267
386.8047,11688.8217
386.9789,11902.9033
387.153,11927.1517
387.3271,12237.08
387.5012,12317.3967
387.6752,12342.3167
387.8492,12695.0833
388.0233,12734.25
388.1972,12345.33
388.3712,12321.5767
388.5452,12305.3717
388.7191,12377.7267
388.893,12632.625
389.0669,12878.8783
389.2408,12331.3917
389.4146,11765.3033
389.5884,11475.735
389.7623,11304.1417
389.9361,11321.555
390.1098,11368.01
390.2835,11489.7417
390.4573,11492.7933
390.631,11441.0983
390.8047,11536.0467
390.9784,11740.7267
391.152,11656.985
391.3256,11599.2217
391.4992,11734.0683
391.6728,11657.64
391.8464,11623.745
392.0199,11901.59
392.1934,12020.8067
392.3669,11961.3533
392.5403,12238.755
392.7138,12275.8283
392.8873,12551.5117
393.0607,12744.4233
393.2341,12997.0333
393.4074,13057.49
393.5808,12727.95
393.7542,12263.76
393.9274,12291.52
394.1007,12219.24
394.274,12253.8
394.4472,12392.18
394.6205,12309.04
394.7937,12683.315
394.9668,12996.5983
395.14,12858.1533
395.3131,12408.1533
395.4863,11990.59
395.6594,11905.53
395.8325,11941.7517
396.0055,11816.4367
396.1786,11891.2233
396.3516,11945.4733
396.5246,11988.8183
396.6975,11851.4617
396.8705,11776.315
397.0434,12212.9067
397.2163,12157.4133
397.3892,11856.36
397.5621,11955.3417
397.735,12178.1583
397.9077,12454.4767
398.0806,12749.2183
398.2534,12410.055
398.4261,12501.32
398.5989,12530.7117
398.7716,13078.1867
398.9443,13075.315
399.117,12828.0817
399.2896,12533.5883
399.4623,12425.8317
399.6349,12321.68
399.8075,12260.1617
399.9801,11999.04
400.1526,11933.7367
400.3252,11738.4233
400.4977,11388.5517
400.6702,11361.4833
400.8427,11333.1067
401.0151,11420.4117
401.1875,11496.5017
401.36,11410.4383
401.5323,11497.455
401.7047,11348.3283
401.877,11231.1883
402.0494,11194.415
402.2216,11259.7767
402.394,11530.6467
402.5662,11499.93
402.7385,11446.5483
402.9107,11427.2167
403.0829,11377.5267
403.2551,11414.5083
403.4272,11313.8333
403.5994,11295.5033
403.7715,11357.7817
403.9436,11596.4683
404.1156,11547.05
