Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-13 08:07:20.358053
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1313.5667
218.2508,1337.1867
218.442,1361.2567
218.6332,1388.2433
218.8244,1413.2617
219.0156,1440.3083
219.2067,1468.935
219.3979,1498.535
219.589,1529.2017
219.7801,1559.9667
219.9712,1591.6783
220.1623,1624.6667
220.3533,1660.5917
220.5444,1695.81
220.7354,1733.2417
220.9264,1769.73
221.1174,1810.105
221.3083,1849.6983
221.4993,1889.3317
221.6902,1929.645
221.8812,1974.4717
222.0721,2019.37
222.263,2064.6283
222.4538,2111.7217
222.6447,2160.0017
222.8355,2209.4
223.0264,2258.51
223.2172,2309.9517
223.408,2362.185
223.5987,2415.7367
223.7895,2469.7533
223.9802,2526.9417
224.1709,2584.255
224.3616,2642.595
224.5524,2704.2283
224.743,2764.7
224.9337,2827.0483
225.1243,2894.615
225.315,2959.14
225.5056,3023.2717
225.6962,3091.26
225.8867,3160.4683
226.0773,3229.3583
226.2678,3300.1433
226.4584,3373.71
226.6489,3446.165
226.8394,3517.815
227.0298,3592.9167
227.2203,3673.675
227.4108,3757.9967
227.6012,3838.7367
227.7916,3918.0467
227.982,4001.4583
228.1723,4081.3283
228.3627,4166.245
228.5531,4249.4333
228.7434,4333.9317
228.9337,4422.5383
229.124,4512.9933
229.3143,4604.0417
229.5045,4702.8817
229.6948,4800.8467
229.885,4900.51
230.0752,5002.38
230.2654,5104.9233
230.4556,5204.7083
230.6457,5302.965
230.8358,5403.4367
231.026,5504.835
231.2161,5606.6083
231.4062,5711.5917
231.5963,5810.52
231.7863,5917.7133
231.9764,6029.4817
232.1664,6144.3383
232.3564,6258.5817
232.5464,6371.815
232.7364,6486.4867
232.9263,6597.4183
233.1163,6715.2517
233.3062,6835.985
233.4961,6962.9433
233.686,7081.1033
233.8758,7189.675
234.0657,7300.815
234.2555,7422.87
234.4454,7544.3383
234.6352,7664.7683
234.825,7782.8383
235.0147,7897.22
235.2045,8015.745
235.3942,8132.5933
235.5839,8254.0033
235.7737,8368.67
235.9633,8486.6733
236.153,8614.8733
236.3427,8739.9733
236.5323,8860.7883
236.7219,8975.0833
236.9115,9081.385
237.1011,9190.2133
237.2907,9314.4617
237.4803,9435.0033
237.6698,9548.4417
237.8593,9668.1283
238.0488,9786.3367
238.2383,9904.11
238.4278,10018.2367
238.6172,10148.1283
238.8066,10266.6217
238.9961,10384.37
239.1855,10512.0417
239.3748,10628.4567
239.5642,10737.0117
239.7536,10860.5533
239.9429,10974.6133
240.1322,11077.8533
240.3215,11190.9667
240.5108,11304.1617
240.7001,11419.7383
240.8893,11534.5433
241.0786,11641.0083
241.2677,11745.71
241.457,11866.31
241.6461,11953.8617
241.8353,12049.0033
242.0244,12147.5533
242.2136,12242.2317
242.4027,12336.5267
242.5918,12431.5617
242.7809,12527.885
242.9699,12593.43
243.159,12647.1517
243.348,12758.265
243.537,12880.0167
243.726,12984.1433
243.915,13080.4167
244.1039,13169.1183
244.2929,13245.285
244.4818,13277.22
244.6707,13348.9333
244.8596,13464.695
245.0485,13579.6067
245.2373,13694.205
245.4262,13803.5983
245.615,13897.4267
245.8038,13977.055
245.9926,14065.4183
246.1814,14163.3433
246.3701,14204.6817
246.5589,14205.895
246.7476,14276.83
246.9363,14400.7083
247.1249,14507.2567
247.3136,14611.0933
247.5023,14707.9317
247.6909,14807.31
247.8795,14894.885
248.0681,14997.4683
248.2567,15081.155
248.4453,15170.11
248.6338,15253.4367
248.8224,15317.1617
249.0109,15312.0267
249.1994,15345.0667
249.3878,15455.47
249.5763,15558.7883
249.7648,15653.94
249.9532,15743.1217
250.1416,15839.9617
250.33,15945.9867
250.5183,16042.94
250.7067,16121.4317
250.8951,16199.165
251.0834,16265.7467
251.2717,16337.8433
251.46,16404.8533
251.6483,16475.605
251.8365,16539.445
252.0247,16547.7067
252.213,16586.48
252.4012,16660.7783
252.5894,16772.4317
252.7775,16845.9867
252.9657,16916.4817
253.1538,17001.845
253.3419,17079.3533
253.53,17133.04
253.7181,17195.975
253.9062,17267.2917
254.0942,17329.5717
254.2823,17376.0267
254.4703,17421.8317
254.6583,17476.545
254.8463,17537.9867
255.0342,17573.0833
255.2222,17618.24
255.4101,17651.0783
255.598,17652.6083
255.7859,17696.5017
255.9738,17783.7367
256.1616,17866.73
256.3495,17948.9883
256.5373,18017.015
256.7251,18114.8583
256.9129,18179.83
257.1006,18238.0667
257.2884,18309.0133
257.4761,18386.7217
257.6638,18439.99
257.8515,18481.87
258.0392,18521.5567
258.2269,18563.795
258.4146,18605.07
258.6022,18655.5267
258.7898,18678.2333
258.9774,18704.4167
259.165,18754.8817
259.3525,18809.5017
259.5401,18829.7317
259.7276,18875.43
259.9151,18924.9267
260.1026,18962.6733
260.2901,19020.2033
260.4776,19070.86
260.665,19155.7183
260.8524,19223.7067
261.0398,19294.2217
261.2272,19328.28
261.4146,19344.8417
261.6019,19386.67
261.7893,19438.4317
261.9766,19477.2283
262.1639,19526.9983
262.3512,19536.905
262.5384,19554.3633
262.7257,19572.7983
262.9129,19599.3233
263.1001,19618.3417
263.2873,19662.0633
263.4745,19691.81
263.6617,19679.4017
263.8488,19712.6167
264.0359,19741.5283
264.2231,19766.3317
264.4101,19788.9767
264.5972,19817.7967
264.7842,19847.3117
264.9713,19864.2583
265.1583,19877.3633
265.3453,19901.6
265.5323,19934.0833
265.7193,19965.1933
265.9062,20005.3833
266.0931,20025.015
266.2801,20036.96
266.4669,20072.435
266.6538,20098.7
266.8407,20131.285
267.0276,20127.7717
267.2143,20129.3017
267.4012,20152.7017
267.588,20131.7233
267.7747,20144.1233
267.9615,20153.5383
268.1482,20156.6917
268.3349,20176.4933
268.5217,20183.3867
268.7083,20169.135
268.895,20170.1583
269.0817,20190.7683
269.2682,20195.8317
269.4549,20179.95
269.6415,20143.51
269.8281,20142.1067
270.0146,20169.0167
270.2012,20183.0417
270.3877,20202.8383
270.5742,20206.1117
270.7607,20210.465
270.9472,20212.11
271.1336,20208.1533
271.32,20199.8417
271.5065,20188.9367
271.6929,20192.9067
271.8792,20213.9267
272.0656,20217.1
272.252,20223.8917
272.4383,20230.1067
272.6246,20223.3383
272.8109,20219.3333
272.9972,20255.0783
273.1835,20271.2967
273.3697,20285.1117
273.5559,20294.8067
273.7421,20304.5733
273.9283,20303.055
274.1145,20298.42
274.3007,20300.6883
274.4868,20314.665
274.6729,20346.92
274.859,20355.395
275.0451,20357.27
275.2311,20313.9483
275.4172,20327.3733
275.6032,20348.4783
275.7892,20370.1183
275.9752,20371.7567
276.1612,20391.2083
276.3472,20374.395
276.5331,20366.0233
276.719,20368.9
276.9049,20371.9467
277.0908,20359.8817
277.2767,20357.7817
277.4625,20364.4183
277.6484,20358.7533
277.8342,20338.0533
278.02,20338.8783
278.2057,20355.4067
278.3915,20379.46
278.5772,20385.1267
278.763,20362.7517
278.9487,20382.4383
279.1343,20402.615
279.32,20393.5167
279.5057,20366.625
279.6913,20312.6583
279.877,20306.8133
280.0625,20299.88
280.2481,20270.49
280.4337,20247.7867
280.6192,20271.1817
280.8048,20289.4383
280.9903,20268.055
281.1758,20240.4983
281.3612,20212.8433
281.5467,20204.715
281.7321,20228.25
281.9175,20233.945
282.1029,20227.77
282.2884,20228.4067
282.4737,20201.9567
282.6591,20173.7817
282.8444,20171.9867
283.0297,20165.3217
283.215,20163.355
283.4002,20158.0133
283.5855,20131.105
283.7707,20075.455
283.956,20052.9933
284.1412,20036.0367
284.3264,20045.6633
284.5115,20067.945
284.6967,20074.725
284.8818,20053.1867
285.0669,20011.7717
285.252,20006.565
285.4371,20007.7867
285.6222,19978.3917
285.8072,19951.3533
285.9922,19933.9
286.1772,19942.3667
286.3622,19949.8783
286.5472,19922.8383
286.7321,19888.745
286.9171,19906.9533
287.102,19905.285
287.2869,19919.3083
287.4717,19947.0333
287.6566,19940.715
287.8415,19933.4617
288.0263,19920.8367
288.2111,19874.42
288.3959,19831.665
288.5806,19828.735
288.7654,19828.3767
288.9501,19868.5117
289.1348,19873.6133
289.3195,19868.0683
289.5042,19869.7133
289.6889,19885.015
289.8735,19837.7283
290.0581,19819.31
290.2428,19778.8083
290.4273,19774.3333
290.6119,19792.525
290.7965,19782.7417
290.981,19778.5583
291.1655,19771.0167
291.35,19712.3617
291.5345,19671.815
291.719,19673.085
291.9034,19677.5467
292.0878,19703.1033
292.2722,19693.3417
292.4566,19670.9817
292.641,19673.4483
292.8253,19663.11
293.0096,19639.9167
293.194,19644.5017
293.3783,19634.8417
293.5626,19644.0867
293.7468,19639.025
293.9311,19635.4683
294.1153,19597.4717
294.2995,19528.305
294.4837,19486.5783
294.6678,19452.5817
294.852,19431.9667
295.0361,19430.8883
295.2202,19433.665
295.4043,19440.7817
295.5884,19420.8617
295.7725,19412.2817
295.9565,19393.91
296.1405,19345.5267
296.3246,19321.9967
296.5085,19342.2133
296.6925,19360.1333
296.8764,19346.2867
297.0603,19326.5567
297.2443,19302.0033
297.4282,19265.9533
297.612,19226.6367
297.7959,19192.3917
297.9797,19173.1433
298.1635,19133.435
298.3474,19157.7267
298.5311,19169.9783
298.7149,19131.3733
298.8987,19075.7
299.0823,19051.92
299.2661,19010.9833
299.4498,18946.0033
299.6334,18943.3467
299.8171,18937.3817
300.0007,18918.315
300.1843,18902.12
300.368,18884.1917
300.5515,18860.6967
300.7351,18840.04
300.9186,18824.4733
301.1021,18791.74
301.2857,18781.1633
301.4691,18768.7133
301.6526,18769.4417
301.8361,18732.8567
302.0195,18696.7133
302.2029,18675.6567
302.3863,18664.3233
302.5697,18630.9067
302.753,18626.4183
302.9364,18630.4483
303.1197,18639.7183
303.303,18622.4533
303.4863,18581.3017
303.6696,18516.9583
303.8528,18468.6767
304.036,18443.9017
304.2192,18444.935
304.4024,18423.6683
304.5856,18386.5433
304.7688,18372.6183
304.9519,18362.8467
305.135,18333.0867
305.3181,18306.08
305.5012,18286.6267
305.6842,18277.375
305.8673,18257.5367
306.0504,18220.4583
306.2333,18167.0867
306.4163,18150.745
306.5993,18118.7567
306.7822,18108.2783
306.9652,18097.4033
307.1481,18059.2717
307.331,18028.9883
307.5139,17996.94
307.6967,17959.2383
307.8796,17925.0017
308.0624,17899.1117
308.2452,17863.1883
308.428,17834.7583
308.6107,17822.9383
308.7935,17789.5983
308.9762,17762.1967
309.1589,17745.0683
309.3416,17713.14
309.5243,17679.2767
309.7069,17653.7917
309.8896,17616.4067
310.0721,17591.6083
310.2548,17573.6867
310.4373,17551.1717
310.6199,17542.3617
310.8024,17509.28
310.985,17489.8767
311.1674,17443.6817
311.3499,17394.9467
311.5324,17381.3633
311.7148,17386.9667
311.8973,17346.6567
312.0797,17315.4967
312.2621,17300.0533
312.4445,17276.3483
312.6268,17238.3683
312.8091,17217.33
312.9915,17172.2233
313.1738,17139.1883
313.356,17097.035
313.5383,17054.435
313.7206,17037.875
313.9027,17003.075
314.085,16974.49
314.2672,16955.8983
314.4493,16940.245
314.6314,16928.93
314.8136,16920.2833
314.9957,16880.14
315.1778,16833.3133
315.3598,16811.1783
315.5419,16795.1683
315.724,16779.7067
315.9059,16751.47
316.088,16722.5867
316.2699,16726.3617
316.4519,16705.205
316.6338,16660.495
316.8157,16596.9267
316.9977,16567.4317
317.1795,16564.0667
317.3614,16559.6217
317.5432,16539.89
317.7251,16502.315
317.9069,16449.31
318.0887,16426.4533
318.2704,16403.0683
318.4522,16380.1717
318.6339,16367.7283
318.8156,16376.47
318.9973,16351.5567
319.179,16344.0683
319.3607,16342.0767
319.5423,16332.9983
319.7239,16305.8767
319.9055,16272.415
320.0871,16250.2817
320.2687,16224.7
320.4502,16199.8233
320.6317,16159.3317
320.8132,16155.0417
320.9947,16139.72
321.1761,16126.6767
321.3576,16110.7533
321.5391,16091.465
321.7205,16077.8383
321.9019,16044.6083
322.0832,16001.2
322.2646,15964.6767
322.4459,15937.6483
322.6272,15906.7517
322.8085,15878.1917
322.9898,15859.5617
323.1711,15823.665
323.3523,15798.34
323.5335,15772.0633
323.7147,15796.2117
323.8959,15816.245
324.0771,15804.5033
324.2582,15779.0217
324.4393,15759.3433
324.6204,15748.9967
324.8015,15729.365
324.9826,15731.395
325.1637,15748.075
325.3447,15731.8367
325.5257,15712.3333
325.7067,15689.7067
325.8877,15634.0
326.0686,15585.375
326.2496,15558.035
326.4305,15520.1183
326.6114,15501.7067
326.7922,15498.2067
326.9731,15494.7683
327.1539,15476.315
327.3347,15469.4583
327.5155,15457.575
327.6963,15473.2317
327.8771,15460.525
328.0578,15412.695
328.2385,15344.5033
328.4193,15321.4533
328.5999,15300.1383
328.7806,15268.4733
328.9613,15266.5533
329.1419,15253.7883
329.3225,15240.5283
329.5031,15201.7117
329.6837,15165.87
329.8642,15138.9033
330.0447,15114.615
330.2252,15088.6617
330.4057,15050.7333
330.5862,15028.7433
330.7667,15013.595
330.9471,15023.1233
331.1275,15016.315
331.3079,14959.2067
331.4883,14926.43
331.6687,14926.97
331.849,14899.6117
332.0293,14861.2967
332.2096,14835.7467
332.3899,14825.065
332.5702,14822.42
332.7504,14820.0533
332.9306,14811.1933
333.1108,14774.875
333.291,14732.9483
333.4712,14720.91
333.6514,14717.1717
333.8315,14696.5017
334.0116,14676.44
334.1917,14667.6067
334.3717,14662.7617
334.5518,14659.6267
334.7318,14629.32
334.9119,14610.3583
335.0918,14599.02
335.2718,14590.075
335.4518,14574.3133
335.6317,14553.83
335.8116,14544.875
335.9915,14531.9733
336.1714,14481.2583
336.3513,14454.1133
336.5311,14453.1833
336.7109,14456.7083
336.8907,14425.575
337.0705,14371.4033
337.2502,14314.9217
337.43,14291.7867
337.6097,14251.46
337.7894,14233.3383
337.9691,14228.93
338.1488,14223.5117
338.3284,14219.165
338.508,14224.88
338.6877,14217.5183
338.8672,14198.79
339.0468,14159.3883
339.2263,14127.2283
339.4059,14118.0983
339.5854,14148.2733
339.7649,14131.405
339.9443,14096.7467
340.1238,14091.975
340.3032,14077.51
340.4826,14069.33
340.662,14029.74
340.8414,13984.2317
341.0207,13984.6567
341.2001,13983.8183
341.3794,13969.9367
341.5587,13987.065
341.738,13978.2483
341.9172,13939.8983
342.0965,13918.5333
342.2757,13865.5883
342.4549,13804.085
342.6341,13803.98
342.8132,13789.665
342.9923,13807.24
343.1715,13838.09
343.3506,13856.3367
343.5296,13796.3533
343.7087,13741.3483
343.8878,13708.0717
344.0668,13692.7683
344.2458,13675.7717
344.4248,13641.5633
344.6037,13626.7667
344.7827,13617.035
344.9616,13591.2183
345.1405,13582.0633
345.3194,13583.8333
345.4982,13550.5767
345.6771,13520.2867
345.8559,13507.02
346.0347,13496.805
346.2135,13470.2333
346.3923,13463.0417
346.571,13450.8617
346.7498,13418.47
346.9285,13422.8067
347.1071,13399.4033
347.2859,13355.19
347.4645,13364.3133
347.6431,13373.4483
347.8217,13381.7667
348.0003,13380.3667
348.1789,13364.2667
348.3574,13296.0667
348.5359,13249.4417
348.7145,13215.5817
348.893,13209.7533
349.0714,13205.3767
349.2499,13166.345
349.4283,13125.3817
349.6068,13083.4317
349.7852,13066.07
349.9635,13065.005
350.1419,13055.7333
350.3202,13032.6117
350.4985,12992.1
350.6768,12962.64
350.8551,12940.7133
351.0334,12921.775
351.2116,12894.095
351.3898,12891.6467
351.568,12873.8467
351.7462,12868.885
351.9243,12853.0833
352.1025,12823.2067
352.2806,12801.0567
352.4587,12785.175
352.6368,12760.14
352.8148,12732.925
352.9929,12699.0333
353.1709,12693.9733
353.3489,12682.0717
353.5268,12656.49
353.7048,12631.6183
353.8828,12609.485
354.0607,12583.4133
354.2386,12574.33
354.4165,12552.845
354.5943,12529.8283
354.7722,12519.92
354.95,12528.835
355.1278,12523.5333
355.3056,12489.6133
355.4833,12435.3533
355.6611,12390.1083
355.8388,12347.8817
356.0165,12322.0383
356.1942,12327.96
356.3719,12353.2733
356.5495,12341.2383
356.7271,12310.8883
356.9047,12302.8333
357.0823,12298.515
357.2599,12288.7433
357.4374,12269.5683
357.6149,12231.005
357.7924,12184.7667
357.9699,12164.375
358.1474,12151.835
358.3248,12113.86
358.5023,12089.09
358.6797,12052.9333
358.8571,12027.2917
359.0344,12020.4983
359.2118,11981.9983
359.3891,11957.4133
359.5664,11941.6467
359.7437,11925.2417
359.9209,11884.435
360.0982,11846.33
360.2754,11820.1067
360.4526,11828.3317
360.6298,11828.56
360.807,11819.1967
360.9841,11796.775
361.1613,11758.9833
361.3383,11764.1233
361.5154,11766.6483
361.6925,11742.1883
361.8695,11722.135
362.0466,11691.6283
362.2236,11679.7917
362.4005,11653.7167
362.5775,11645.1383
362.7545,11589.95
362.9314,11552.365
363.1083,11553.1833
363.2852,11560.8533
363.462,11559.1083
363.6389,11534.9383
363.8157,11524.37
363.9925,11480.6633
364.1693,11464.425
364.346,11431.205
364.5228,11418.225
364.6996,11430.5417
364.8762,11422.0267
365.0529,11426.9417
365.2296,11420.185
365.4062,11413.5883
365.5829,11395.1433
365.7595,11364.7883
365.9361,11361.5633
366.1126,11362.4833
366.2892,11370.3567
366.4657,11501.05
366.6422,11654.535
366.8186,11624.6833
366.9951,11659.3
367.1716,11632.1083
367.348,11543.9183
367.5244,11577.2467
367.7008,11601.0033
367.8772,11615.5317
368.0535,11461.645
368.2298,11407.46
368.4061,11539.7367
368.5824,11505.2567
368.7586,11503.95
368.9349,11573.2983
369.1111,11500.9017
369.2873,11359.78
369.4635,11319.855
369.6396,11370.43
369.8158,11292.235
369.9919,11246.06
370.168,11245.71
370.3441,11292.4583
370.5202,11226.8367
370.6962,11135.3233
370.8722,11089.7167
371.0482,11085.7533
371.2242,11107.795
371.4002,11177.045
371.5761,11236.345
371.752,11161.5967
371.9279,11140.365
372.1038,11159.925
372.2796,11139.4367
372.4555,11103.045
372.6313,11144.4
372.8071,11114.1383
372.9829,11056.6333
373.1586,11042.3333
373.3344,11083.69
373.5101,11060.2633
373.6858,11051.22
373.8615,11021.4267
374.0371,11014.8217
374.2127,11085.0883
374.3884,11142.9767
374.564,11083.9617
374.7395,11041.705
374.9151,11051.425
375.0906,11161.7667
375.2661,11306.1667
375.4416,11258.0333
375.6171,11237.09
375.7925,11315.39
375.968,11366.075
376.1434,11313.095
376.3188,11194.6833
376.4941,11159.445
376.6695,11199.65
376.8448,11249.4333
377.0201,11298.4817
377.1954,11254.025
377.3707,11266.2883
377.5459,11321.935
377.7212,11377.945
377.8964,11615.3733
378.0715,11848.4583
378.2467,11679.2083
378.4218,11600.6883
378.597,11586.0833
378.7721,11400.515
378.9472,11445.1867
379.1222,11498.6467
379.2973,11658.1267
379.4723,11968.8017
379.6473,12131.94
379.8223,12016.7067
379.9972,11680.1417
380.1722,11529.7417
380.3471,11478.6167
380.522,11525.775
380.6969,11452.7167
380.8717,11573.8733
381.0466,11644.44
381.2214,11480.4967
381.3962,11451.2167
381.571,11378.5683
381.7457,11313.0233
381.9204,11360.6883
382.0952,11414.86
382.2699,11399.3817
382.4445,11694.275
382.6192,11794.525
382.7938,11976.1283
382.9685,12216.4417
383.1431,12096.7833
383.3176,11702.93
383.4922,11461.94
383.6667,11454.9467
383.8412,11484.77
384.0157,11395.1317
384.1902,11395.5767
384.3646,11525.2383
384.5391,11540.9817
384.7134,11520.025
384.8878,11642.7433
385.0622,11888.9933
385.2365,11944.19
385.4109,11588.6033
385.5852,11407.4667
385.7594,11441.72
385.9337,11567.6967
386.1079,11683.9533
386.2822,11852.2333
386.4564,12048.7667
386.6306,11822.885
386.8047,11706.1633
386.9789,11917.6467
387.153,11941.4867
387.3271,12246.3317
387.5012,12331.9867
387.6752,12356.315
387.8492,12705.73
388.0233,12747.1267
388.1972,12358.7183
388.3712,12332.5633
388.5452,12315.945
388.7191,12385.9633
388.893,12638.2867
389.0669,12890.1567
389.2408,12350.27
389.4146,11786.6833
389.5884,11500.7633
389.7623,11331.71
389.9361,11349.52
390.1098,11390.9967
390.2835,11514.0083
390.4573,11515.265
390.631,11460.5983
390.8047,11555.8283
390.9784,11762.6967
391.152,11682.875
391.3256,11625.16
391.4992,11758.7267
391.6728,11682.585
391.8464,11648.7217
392.0199,11921.5917
392.1934,12038.63
392.3669,11979.7067
392.5403,12256.0
392.7138,12293.02
392.8873,12561.16
393.0607,12751.47
393.2341,12999.0667
393.4074,13055.6283
393.5808,12729.4083
393.7542,12266.0717
393.9274,12294.9833
394.1007,12231.065
394.274,12268.2417
394.4472,12409.07
394.6205,12326.85
394.7937,12701.6567
394.9668,13014.0217
395.14,12887.5133
395.3131,12439.1517
395.4863,12016.2267
395.6594,11930.8433
395.8325,11969.6417
396.0055,11842.7783
396.1786,11915.715
396.3516,11961.83
396.5246,12003.1533
396.6975,11864.0533
396.8705,11781.5433
397.0434,12216.0133
397.2163,12168.3467
397.3892,11869.4367
397.5621,11970.3817
397.735,12199.2833
397.9077,12477.6767
398.0806,12778.7833
398.2534,12444.4683
398.4261,12532.8183
398.5989,12563.4267
398.7716,13108.3683
398.9443,13111.395
399.117,12868.21
399.2896,12571.8367
399.4623,12465.0017
399.6349,12359.2033
399.8075,12296.6733
399.9801,12036.6467
400.1526,11972.8733
400.3252,11781.185
400.4977,11429.8217
400.6702,11398.635
400.8427,11371.4467
401.0151,11460.7633
401.1875,11539.2133
401.36,11452.9683
401.5323,11540.4783
401.7047,11393.0383
401.877,11274.0517
402.0494,11240.13
402.2216,11302.5433
402.394,11574.73
402.5662,11545.2117
402.7385,11491.6083
402.9107,11475.02
403.0829,11425.0817
403.2551,11458.75
403.4272,11357.275
403.5994,11335.815
403.7715,11401.8067
403.9436,11644.0317
404.1156,11596.3817
