Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-06-13 18:30:12.775041
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1367.1983
218.2508,1392.1433
218.442,1416.4717
218.6332,1445.7733
218.8244,1471.4933
219.0156,1499.75
219.2067,1530.57
219.3979,1561.695
219.589,1592.3983
219.7801,1625.0417
219.9712,1658.2533
220.1623,1693.285
220.3533,1731.0317
220.5444,1767.965
220.7354,1805.5083
220.9264,1844.9467
221.1174,1887.3317
221.3083,1929.4567
221.4993,1970.4767
221.6902,2012.4667
221.8812,2059.1667
222.0721,2105.8067
222.263,2153.9633
222.4538,2202.3467
222.6447,2253.8083
222.8355,2304.7117
223.0264,2357.22
223.2172,2408.4133
223.408,2463.7217
223.5987,2520.3183
223.7895,2576.6267
223.9802,2636.3167
224.1709,2695.8
224.3616,2758.7617
224.5524,2820.3567
224.743,2884.6433
224.9337,2947.52
225.1243,3018.56
225.315,3085.5517
225.5056,3152.3867
225.6962,3223.69
225.8867,3295.65
226.0773,3367.0883
226.2678,3441.625
226.4584,3516.5817
226.6489,3593.8983
226.8394,3666.0767
227.0298,3745.67
227.2203,3828.9783
227.4108,3916.5217
227.6012,4001.1583
227.7916,4082.4733
227.982,4167.2017
228.1723,4251.995
228.3627,4339.045
228.5531,4426.85
228.7434,4513.055
228.9337,4605.4383
229.124,4699.0233
229.3143,4792.6167
229.5045,4895.5367
229.6948,4997.88
229.885,5099.4367
230.0752,5205.3733
230.2654,5311.4683
230.4556,5415.22
230.6457,5518.1717
230.8358,5620.49
231.026,5725.6967
231.2161,5829.6067
231.4062,5938.0117
231.5963,6042.1633
231.7863,6151.6633
231.9764,6264.495
232.1664,6383.6383
232.3564,6504.1483
232.5464,6620.9783
232.7364,6738.7267
232.9263,6853.3383
233.1163,6976.3017
233.3062,7099.1033
233.4961,7232.8133
233.686,7353.0933
233.8758,7464.0067
234.0657,7578.6333
234.2555,7705.3383
234.4454,7832.0367
234.6352,7953.53
234.825,8075.8817
235.0147,8194.525
235.2045,8314.8967
235.3942,8437.1583
235.5839,8560.2
235.7737,8681.5617
235.9633,8797.3167
236.153,8932.085
236.3427,9060.8167
236.5323,9185.1583
236.7219,9302.5733
236.9115,9410.1317
237.1011,9524.5417
237.2907,9651.53
237.4803,9775.235
237.6698,9893.9133
237.8593,10014.495
238.0488,10133.9517
238.2383,10256.2317
238.4278,10373.5083
238.6172,10505.2483
238.8066,10629.9117
238.9961,10750.9867
239.1855,10880.0183
239.3748,10999.8567
239.5642,11111.55
239.7536,11235.39
239.9429,11350.3333
240.1322,11458.6833
240.3215,11572.345
240.5108,11692.03
240.7001,11811.0017
240.8893,11922.65
241.0786,12035.8517
241.2677,12140.71
241.457,12264.4733
241.6461,12355.5767
241.8353,12448.9217
242.0244,12550.84
242.2136,12645.1417
242.4027,12741.8783
242.5918,12839.59
242.7809,12936.2483
242.9699,13006.0933
243.159,13058.7483
243.348,13167.105
243.537,13293.0267
243.726,13395.395
243.915,13494.93
244.1039,13584.3667
244.2929,13667.8767
244.4818,13702.0283
244.6707,13777.65
244.8596,13891.4983
245.0485,14006.305
245.2373,14120.585
245.4262,14228.9717
245.615,14323.665
245.8038,14404.7217
245.9926,14495.4183
246.1814,14596.335
246.3701,14644.58
246.5589,14649.9267
246.7476,14716.8717
246.9363,14839.2283
247.1249,14948.925
247.3136,15049.4533
247.5023,15149.0533
247.6909,15253.6517
247.8795,15342.195
248.0681,15444.725
248.2567,15533.97
248.4453,15622.05
248.6338,15706.9617
248.8224,15767.8933
249.0109,15769.665
249.1994,15796.17
249.3878,15904.6667
249.5763,16010.7033
249.7648,16105.2983
249.9532,16194.7817
250.1416,16293.8983
250.33,16402.7383
250.5183,16505.8033
250.7067,16585.0567
250.8951,16667.2233
251.0834,16740.1033
251.2717,16807.5183
251.46,16876.47
251.6483,16942.4333
251.8365,17003.875
252.0247,17018.4133
252.213,17059.6667
252.4012,17133.965
252.5894,17248.59
252.7775,17332.4417
252.9657,17400.5083
253.1538,17487.3367
253.3419,17562.0533
253.53,17611.6367
253.7181,17679.65
253.9062,17750.49
254.0942,17818.8217
254.2823,17865.055
254.4703,17912.195
254.6583,17970.555
254.8463,18030.7733
255.0342,18066.4367
255.2222,18102.755
255.4101,18136.9983
255.598,18138.0033
255.7859,18181.985
255.9738,18268.4817
256.1616,18357.4
256.3495,18444.6567
256.5373,18516.2683
256.7251,18619.4933
256.9129,18685.5967
257.1006,18745.9467
257.2884,18812.975
257.4761,18896.1933
257.6638,18951.8133
257.8515,18993.6183
258.0392,19035.2283
258.2269,19075.2633
258.4146,19113.235
258.6022,19157.39
258.7898,19176.3083
258.9774,19207.7183
259.165,19259.5517
259.3525,19319.1617
259.5401,19353.565
259.7276,19400.2967
259.9151,19455.8983
260.1026,19496.0583
260.2901,19546.4183
260.4776,19594.2917
260.665,19671.0733
260.8524,19742.1933
261.0398,19815.5017
261.2272,19854.8967
261.4146,19879.3183
261.6019,19927.635
261.7893,19980.2967
261.9766,20019.7633
262.1639,20066.2483
262.3512,20072.91
262.5384,20088.3067
262.7257,20103.0517
262.9129,20137.86
263.1001,20163.0317
263.2873,20214.3683
263.4745,20248.4783
263.6617,20238.4017
263.8488,20271.0083
264.0359,20300.5533
264.2231,20320.0267
264.4101,20344.5717
264.5972,20370.3767
264.7842,20400.02
264.9713,20420.3717
265.1583,20437.39
265.3453,20464.1617
265.5323,20499.9433
265.7193,20530.5367
265.9062,20571.315
266.0931,20597.4433
266.2801,20605.8483
266.4669,20644.1
266.6538,20677.2067
266.8407,20716.87
267.0276,20716.16
267.2143,20719.9483
267.4012,20744.5267
267.588,20720.07
267.7747,20723.8483
267.9615,20734.5183
268.1482,20742.1117
268.3349,20766.66
268.5217,20780.77
268.7083,20770.0267
268.895,20767.6817
269.0817,20796.2567
269.2682,20801.75
269.4549,20784.0083
269.6415,20741.3417
269.8281,20736.375
270.0146,20763.6183
270.2012,20784.3917
270.3877,20807.6167
270.5742,20816.3867
270.7607,20822.05
270.9472,20826.255
271.1336,20821.115
271.32,20815.9833
271.5065,20809.175
271.6929,20811.71
271.8792,20831.8117
272.0656,20833.6767
272.252,20848.195
272.4383,20855.345
272.6246,20851.6067
272.8109,20848.4683
272.9972,20886.9867
273.1835,20906.6717
273.3697,20926.2683
273.5559,20935.555
273.7421,20945.7617
273.9283,20944.1733
274.1145,20943.1867
274.3007,20952.98
274.4868,20970.5517
274.6729,21001.5967
274.859,21009.575
275.0451,21012.025
275.2311,20963.0183
275.4172,20982.5333
275.6032,21004.1733
275.7892,21029.61
275.9752,21034.47
276.1612,21054.4217
276.3472,21033.2817
276.5331,21029.27
276.719,21033.8867
276.9049,21043.6583
277.0908,21029.65
277.2767,21029.315
277.4625,21036.5933
277.6484,21028.61
277.8342,21013.6717
278.02,21014.8383
278.2057,21032.8333
278.3915,21065.9317
278.5772,21068.9567
278.763,21044.9
278.9487,21067.5767
279.1343,21087.8483
279.32,21080.5567
279.5057,21058.5183
279.6913,21003.5633
279.877,20993.8933
280.0625,20991.4217
280.2481,20965.085
280.4337,20942.1367
280.6192,20968.4183
280.8048,20989.1767
280.9903,20969.22
281.1758,20939.8633
281.3612,20911.2633
281.5467,20901.7467
281.7321,20930.0233
281.9175,20941.8067
282.1029,20935.55
282.2884,20938.02
282.4737,20904.1417
282.6591,20883.2217
282.8444,20881.4
283.0297,20876.2817
283.215,20875.1483
283.4002,20872.43
283.5855,20838.555
283.7707,20781.245
283.956,20754.9083
284.1412,20741.2767
284.3264,20754.7017
284.5115,20781.6617
284.6967,20792.7283
284.8818,20762.4717
285.0669,20725.1517
285.252,20718.6983
285.4371,20720.0367
285.6222,20687.4117
285.8072,20666.6783
285.9922,20647.535
286.1772,20654.945
286.3622,20665.4383
286.5472,20638.7133
286.7321,20602.8717
286.9171,20622.03
287.102,20623.07
287.2869,20639.59
287.4717,20668.195
287.6566,20659.985
287.8415,20651.3217
288.0263,20639.4033
288.2111,20590.005
288.3959,20543.925
288.5806,20540.5217
288.7654,20544.7317
288.9501,20589.5167
289.1348,20595.7517
289.3195,20587.7033
289.5042,20591.21
289.6889,20602.5267
289.8735,20554.4
290.0581,20533.91
290.2428,20494.6033
290.4273,20487.025
290.6119,20502.7767
290.7965,20495.0683
290.981,20483.43
291.1655,20475.4267
291.35,20415.8583
291.5345,20378.7233
291.719,20380.29
291.9034,20386.6067
292.0878,20414.715
292.2722,20403.4917
292.4566,20374.4883
292.641,20381.9483
292.8253,20370.7483
293.0096,20345.9967
293.194,20348.4217
293.3783,20339.3733
293.5626,20343.81
293.7468,20341.0367
293.9311,20336.2367
294.1153,20295.3617
294.2995,20223.4867
294.4837,20178.345
294.6678,20138.9767
294.852,20117.7817
295.0361,20120.4183
295.2202,20120.8467
295.4043,20134.3417
295.5884,20113.9
295.7725,20102.93
295.9565,20078.22
296.1405,20025.7617
296.3246,20004.4083
296.5085,20026.61
296.6925,20051.5867
296.8764,20037.805
297.0603,20012.5117
297.2443,19988.8033
297.4282,19951.3
297.612,19906.2883
297.7959,19870.745
297.9797,19850.9917
298.1635,19807.53
298.3474,19831.4267
298.5311,19843.3167
298.7149,19799.775
298.8987,19746.5183
299.0823,19722.84
299.2661,19676.71
299.4498,19613.025
299.6334,19608.1983
299.8171,19600.8833
300.0007,19579.0483
300.1843,19561.7967
300.368,19543.68
300.5515,19512.4283
300.7351,19495.1667
300.9186,19480.4983
301.1021,19447.3017
301.2857,19435.1967
301.4691,19420.93
301.6526,19424.0267
301.8361,19383.83
302.0195,19347.14
302.2029,19323.425
302.3863,19310.9617
302.5697,19273.61
302.753,19273.4733
302.9364,19273.625
303.1197,19284.4283
303.303,19261.3883
303.4863,19219.22
303.6696,19150.7617
303.8528,19098.81
304.036,19072.2067
304.2192,19075.5183
304.4024,19056.575
304.5856,19014.125
304.7688,18994.4867
304.9519,18989.7067
305.135,18959.6133
305.3181,18932.0033
305.5012,18907.09
305.6842,18899.72
305.8673,18875.865
306.0504,18839.6267
306.2333,18778.0733
306.4163,18759.28
306.5993,18730.575
306.7822,18719.2483
306.9652,18703.83
307.1481,18665.5217
307.331,18635.685
307.5139,18601.4983
307.6967,18562.595
307.8796,18526.6717
308.0624,18500.6
308.2452,18461.6283
308.428,18426.055
308.6107,18416.07
308.7935,18383.6533
308.9762,18354.3583
309.1589,18334.5917
309.3416,18305.6983
309.5243,18270.46
309.7069,18242.8183
309.8896,18207.0983
310.0721,18178.5717
310.2548,18159.3467
310.4373,18130.005
310.6199,18124.5417
310.8024,18086.4117
310.985,18069.0867
311.1674,18021.3683
311.3499,17969.0667
311.5324,17953.5517
311.7148,17960.4067
311.8973,17913.95
312.0797,17883.0
312.2621,17870.9067
312.4445,17845.3967
312.6268,17811.4483
312.8091,17786.8783
312.9915,17735.2283
313.1738,17702.4917
313.356,17656.365
313.5383,17613.6583
313.7206,17598.0767
313.9027,17560.8683
314.085,17530.9067
314.2672,17510.8267
314.4493,17492.2617
314.6314,17486.8333
314.8136,17477.9217
314.9957,17436.6917
315.1778,17384.3683
315.3598,17360.075
315.5419,17345.18
315.724,17330.875
315.9059,17301.8933
316.088,17271.4633
316.2699,17271.015
316.4519,17251.47
316.6338,17204.0067
316.8157,17139.0383
316.9977,17107.2833
317.1795,17109.63
317.3614,17100.8017
317.5432,17080.2167
317.7251,17040.0367
317.9069,16986.2633
318.0887,16962.1833
318.2704,16937.02
318.4522,16911.9367
318.6339,16900.3183
318.8156,16909.2133
318.9973,16883.07
319.179,16878.1633
319.3607,16873.65
319.5423,16862.6717
319.7239,16838.8967
319.9055,16803.6417
320.0871,16781.495
320.2687,16753.4817
320.4502,16726.195
320.6317,16686.38
320.8132,16680.5667
320.9947,16663.9483
321.1761,16651.6883
321.3576,16635.1783
321.5391,16619.1717
321.7205,16603.2583
321.9019,16567.2983
322.0832,16518.9967
322.2646,16480.1183
322.4459,16453.6217
322.6272,16424.1017
322.8085,16395.7517
322.9898,16371.915
323.1711,16338.8467
323.3523,16305.1383
323.5335,16281.565
323.7147,16311.0033
323.8959,16332.5717
324.0771,16322.18
324.2582,16291.5167
324.4393,16270.9933
324.6204,16260.59
324.8015,16239.72
324.9826,16239.57
325.1637,16263.1517
325.3447,16244.2117
325.5257,16222.7167
325.7067,16195.8133
325.8877,16137.6583
326.0686,16090.5783
326.2496,16058.2717
326.4305,16017.5217
326.6114,16007.3633
326.7922,16005.66
326.9731,16001.3917
327.1539,15984.275
327.3347,15972.6283
327.5155,15964.8317
327.6963,15977.945
327.8771,15966.3667
328.0578,15915.2417
328.2385,15845.6683
328.4193,15819.9417
328.5999,15797.6
328.7806,15768.36
328.9613,15771.2017
329.1419,15756.4533
329.3225,15743.315
329.5031,15703.8433
329.6837,15664.3883
329.8642,15638.465
330.0447,15617.38
330.2252,15588.9017
330.4057,15547.9567
330.5862,15519.7433
330.7667,15500.9233
330.9471,15508.61
331.1275,15508.2567
331.3079,15447.4033
331.4883,15413.5933
331.6687,15419.1867
331.849,15390.255
332.0293,15353.7617
332.2096,15326.7033
332.3899,15313.8867
332.5702,15313.1133
332.7504,15311.79
332.9306,15304.55
333.1108,15263.545
333.291,15218.82
333.4712,15209.7617
333.6514,15205.7983
333.8315,15180.4333
334.0116,15158.45
334.1917,15153.645
334.3717,15151.375
334.5518,15147.5817
334.7318,15116.255
334.9119,15097.5317
335.0918,15088.265
335.2718,15075.945
335.4518,15064.4933
335.6317,15041.9033
335.8116,15030.7
335.9915,15016.485
336.1714,14965.24
336.3513,14936.1283
336.5311,14936.65
336.7109,14942.4533
336.8907,14908.7167
337.0705,14852.8017
337.2502,14792.7467
337.43,14765.1917
337.6097,14727.3833
337.7894,14709.26
337.9691,14704.0233
338.1488,14701.6317
338.3284,14699.8983
338.508,14707.8183
338.6877,14699.54
338.8672,14680.255
339.0468,14642.755
339.2263,14610.975
339.4059,14597.9133
339.5854,14627.7967
339.7649,14613.9983
339.9443,14579.3767
340.1238,14572.66
340.3032,14564.6567
340.4826,14550.2717
340.662,14510.5367
340.8414,14459.83
341.0207,14460.41
341.2001,14462.755
341.3794,14450.9767
341.5587,14465.1683
341.738,14462.2883
341.9172,14418.27
342.0965,14397.38
342.2757,14345.8183
342.4549,14277.825
342.6341,14273.445
342.8132,14263.7033
342.9923,14277.23
343.1715,14312.7783
343.3506,14331.455
343.5296,14278.7717
343.7087,14216.2583
343.8878,14184.7333
344.0668,14166.5483
344.2458,14147.7883
344.4248,14108.5067
344.6037,14096.225
344.7827,14091.63
344.9616,14062.7317
345.1405,14056.19
345.3194,14058.715
345.4982,14024.8567
345.6771,13989.6967
345.8559,13978.5817
346.0347,13968.7333
346.2135,13940.045
346.3923,13928.8817
346.571,13921.7483
346.7498,13891.31
346.9285,13894.6883
347.1071,13872.0167
347.2859,13829.7917
347.4645,13837.9267
347.6431,13846.955
347.8217,13853.03
348.0003,13850.46
348.1789,13846.04
348.3574,13775.2333
348.5359,13723.985
348.7145,13693.07
348.893,13686.62
349.0714,13681.1467
349.2499,13640.89
349.4283,13595.38
349.6068,13556.7317
349.7852,13536.32
349.9635,13534.79
350.1419,13529.3467
350.3202,13506.2667
350.4985,13464.5583
350.6768,13435.4867
350.8551,13408.2767
351.0334,13391.74
351.2116,13362.31
351.3898,13360.02
351.568,13347.43
351.7462,13344.4067
351.9243,13329.1133
352.1025,13294.4467
352.2806,13269.155
352.4587,13254.95
352.6368,13230.85
352.8148,13200.9267
352.9929,13169.6333
353.1709,13166.8033
353.3489,13153.0733
353.5268,13124.5667
353.7048,13100.0517
353.8828,13079.9133
354.0607,13054.7017
354.2386,13044.3833
354.4165,13022.885
354.5943,13001.8483
354.7722,12993.4883
354.95,13002.8317
355.1278,13001.5267
355.3056,12967.3667
355.4833,12909.5983
355.6611,12855.8467
355.8388,12811.0567
356.0165,12781.8383
356.1942,12789.99
356.3719,12821.36
356.5495,12808.9267
356.7271,12776.275
356.9047,12767.0567
357.0823,12764.625
357.2599,12755.475
357.4374,12736.9633
357.6149,12698.1167
357.7924,12651.465
357.9699,12628.9233
358.1474,12615.7267
358.3248,12577.9567
358.5023,12549.8
358.6797,12513.37
358.8571,12490.2917
359.0344,12480.2883
359.2118,12443.8833
359.3891,12418.685
359.5664,12403.8583
359.7437,12387.3767
359.9209,12346.3167
360.0982,12307.82
360.2754,12280.5883
360.4526,12285.34
360.6298,12290.53
360.807,12280.015
360.9841,12258.725
361.1613,12218.745
361.3383,12226.4267
361.5154,12230.7417
361.6925,12207.1
361.8695,12184.1617
362.0466,12147.9033
362.2236,12136.29
362.4005,12114.215
362.5775,12104.7533
362.7545,12055.4283
362.9314,12008.325
363.1083,12005.4283
363.2852,12016.5933
363.462,12017.9617
363.6389,11995.5217
363.8157,11980.3983
363.9925,11940.7833
364.1693,11919.0683
364.346,11891.23
364.5228,11870.4983
364.6996,11880.6733
364.8762,11876.19
365.0529,11880.7267
365.2296,11883.3183
365.4062,11875.0367
365.5829,11855.8333
365.7595,11821.7067
365.9361,11816.8967
366.1126,11824.7467
366.2892,11823.8533
366.4657,11950.2933
366.6422,12116.6483
366.8186,12099.8033
366.9951,12120.875
367.1716,12108.965
367.348,12015.5217
367.5244,12036.7083
367.7008,12070.545
367.8772,12085.1467
368.0535,11940.6133
368.2298,11855.675
368.4061,11991.8933
368.5824,11983.7833
368.7586,11957.6667
368.9349,12033.3633
369.1111,11984.6083
369.2873,11830.2967
369.4635,11773.6333
369.6396,11824.9467
369.8158,11769.5033
369.9919,11706.9117
370.168,11702.6483
370.3441,11753.6367
370.5202,11698.11
370.6962,11593.8483
370.8722,11538.8533
371.0482,11534.4833
371.2242,11560.8633
371.4002,11625.315
371.5761,11695.7767
371.752,11627.29
371.9279,11590.2617
372.1038,11607.3367
372.2796,11594.3883
372.4555,11555.7317
372.6313,11603.9717
372.8071,11580.9883
372.9829,11516.0383
373.1586,11494.095
373.3344,11536.2167
373.5101,11515.4017
373.6858,11499.465
373.8615,11471.5167
374.0371,11464.7717
374.2127,11531.705
374.3884,11602.2183
374.564,11548.3533
374.7395,11488.6367
374.9151,11495.2633
375.0906,11599.0933
375.2661,11761.99
375.4416,11735.9767
375.6171,11698.9767
375.7925,11770.1883
375.968,11828.92
376.1434,11789.985
376.3188,11663.3
376.4941,11612.1783
376.6695,11650.6967
376.8448,11711.9767
377.0201,11760.5433
377.1954,11723.9183
377.3707,11722.5883
377.5459,11784.6517
377.7212,11837.56
377.8964,12065.2667
378.0715,12335.0133
378.2467,12195.8417
378.4218,12065.2033
378.597,12068.48
378.7721,11877.455
378.9472,11900.8817
379.1222,11962.2017
379.2973,12116.6733
379.4723,12433.6217
379.6473,12624.8033
379.8223,12536.4983
379.9972,12176.215
380.1722,11995.3567
380.3471,11947.595
380.522,12001.3233
380.6969,11932.4133
380.8717,12027.23
381.0466,12136.4667
381.2214,11975.6817
381.3962,11918.3483
381.571,11853.3033
381.7457,11780.0017
381.9204,11814.6167
382.0952,11885.6517
382.2699,11860.8967
382.4445,12136.6583
382.6192,12279.3033
382.7938,12442.915
382.9685,12689.1733
383.1431,12623.0117
383.3176,12210.9883
383.4922,11920.6217
383.6667,11901.9717
383.8412,11952.455
384.0157,11868.9767
384.1902,11852.3633
384.3646,11983.6983
384.5391,12026.9983
384.7134,11992.975
384.8878,12111.455
385.0622,12362.3467
385.2365,12460.8617
385.4109,12110.6217
385.5852,11867.3383
385.7594,11897.0017
385.9337,12034.81
386.1079,12158.8767
386.2822,12322.4117
386.4564,12534.655
386.6306,12357.1417
386.8047,12175.2833
386.9789,12382.405
387.153,12447.8667
387.3271,12713.9033
387.5012,12865.9683
387.6752,12852.1883
387.8492,13200.09
388.0233,13301.645
388.1972,12903.8
388.3712,12804.3383
388.5452,12822.345
388.7191,12888.515
388.893,13127.88
389.0669,13424.1467
389.2408,12938.97
389.4146,12304.0933
389.5884,11975.8433
389.7623,11808.73
389.9361,11819.2117
390.1098,11870.715
390.2835,11995.7267
390.4573,12014.55
390.631,11951.5317
390.8047,12027.1617
390.9784,12252.3417
391.152,12210.7967
391.3256,12120.5583
391.4992,12246.9933
391.6728,12212.285
391.8464,12141.8167
392.0199,12394.11
392.1934,12562.2267
392.3669,12479.2083
392.5403,12734.8317
392.7138,12809.0733
392.8873,13062.6883
393.0607,13257.1417
393.2341,13519.7367
393.4074,13584.7117
393.5808,13299.135
393.7542,12785.575
393.9274,12766.0417
394.1007,12762.0117
394.274,12764.425
394.4472,12937.72
394.6205,12844.8833
394.7937,13194.07
394.9668,13555.895
395.14,13484.7033
395.3131,13008.0333
395.4863,12544.0783
395.6594,12413.5883
395.8325,12489.6767
396.0055,12363.3883
396.1786,12413.9283
396.3516,12456.02
396.5246,12524.3517
396.6975,12371.3267
396.8705,12258.2517
397.0434,12651.5417
397.2163,12729.095
397.3892,12369.8467
397.5621,12427.1983
397.735,12692.145
397.9077,12987.07
398.0806,13323.5983
398.2534,13024.6717
398.4261,13025.595
398.5989,13085.3283
398.7716,13609.4717
398.9443,13717.1167
399.117,13443.1767
399.2896,13117.0233
399.4623,12994.6267
399.6349,12885.82
399.8075,12839.9483
399.9801,12577.5867
400.1526,12476.04
400.3252,12322.4733
400.4977,11940.91
400.6702,11876.9433
400.8427,11866.6967
401.0151,11948.76
401.1875,12053.0117
401.36,11957.1667
401.5323,12034.825
401.7047,11916.0717
401.877,11762.2833
402.0494,11724.27
402.2216,11776.75
402.394,12059.59
402.5662,12074.7833
402.7385,11988.4917
402.9107,11982.615
403.0829,11920.8533
403.2551,11951.8033
403.4272,11860.5417
403.5994,11814.8767
403.7715,11881.9433
403.9436,12145.125
404.1156,12116.5583
