UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,96307
Integration Time,1000
Averages,300
Date,4/20/2020 10:13:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53242.0731522222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.81
181.9732053322,-133.136847777778
182.1045947288,-136.346847777778
182.2359681898,-138.350181111111
182.3673257152,-52.6668477777778
182.498667305,-49.8868477777778
182.6299929592,-52.6768477777778
182.7613026778,-51.7435144444445
182.8925964608,-50.3501811111111
183.0238743082,-49.3735144444445
183.15513622,-51.8401811111111
183.2863821962,-51.2801811111111
183.4176122368,-47.5568477777778
183.5488263418,-45.7335144444445
183.6800245112,-51.1268477777778
183.811206745,-45.4868477777778
183.9423730432,-48.3135144444445
184.0735234058,-48.5868477777778
184.2046578328,-44.8801811111111
184.3357763242,-48.0635144444445
184.46687888,-47.8035144444445
184.5979655002,-44.9635144444445
184.7290361848,-48.1801811111111
184.8600909338,-45.5568477777778
184.9911297472,-44.7868477777778
185.122152625,-47.6135144444445
185.2531595672,-44.0768477777778
185.3841505738,-46.1235144444445
185.5151256448,-44.6101811111111
185.6460847802,-46.6668477777778
185.77702798,-48.5168477777778
185.9079552442,-48.4835144444445
186.0388665728,-47.1535144444445
186.1697619658,-46.7868477777778
186.3006414232,-44.6935144444445
186.431504945,-48.6468477777778
186.5623525312,-46.5168477777778
186.6931841818,-51.3668477777778
186.8239998968,-48.8001811111111
186.9547996762,-43.2101811111111
187.08558352,-48.3935144444445
187.2163514282,-45.2901811111111
187.3471034008,-52.2535144444445
187.4778394378,-51.6435144444444
187.6085595392,-45.9135144444445
187.739263705,-45.8501811111111
187.8699519352,-48.0535144444445
188.0006242298,-47.7868477777778
188.1312805888,-45.6935144444445
188.2619210122,-47.2935144444445
188.3925455,-50.9835144444445
188.5231540522,-49.1901811111111
188.6537466688,-49.5801811111111
188.7843233498,-51.3501811111111
188.9148840952,-48.2001811111111
189.045428905,-48.9668477777778
189.1759577792,-51.0035144444444
189.3064707178,-47.8601811111111
189.4369677208,-51.0601811111111
189.5674487882,-50.3435144444445
189.69791392,-43.3835144444445
189.8283631162,-49.6735144444445
189.9587963768,-50.8235144444445
190.0892137018,-47.9001811111111
190.2196150912,-49.3668477777778
190.350000545,-50.4068477777778
190.4803700632,-49.7735144444445
190.6107236458,-49.0835144444445
190.7410612928,-50.2101811111111
190.8713830042,-43.6968477777778
191.00168878,-49.8801811111111
191.1319786202,-48.7735144444445
191.2622525248,-51.1401811111111
191.3925104938,-45.8101811111111
191.5227525272,-49.5568477777778
191.652978625,-43.6301811111111
191.7831887872,-46.3401811111111
191.9133830138,-49.0235144444445
192.0435613048,-48.0101811111111
192.1737236602,-45.4835144444445
192.30387008,-46.4868477777778
192.4340005642,-49.9668477777778
192.5641151128,-45.7468477777778
192.6942137258,-50.4968477777778
192.8242964032,-45.8801811111111
192.954363145,-47.3835144444445
193.0844139512,-48.5068477777778
193.2144488218,-47.7701811111111
193.3444677568,-50.6335144444445
193.4744707562,-46.8068477777778
193.60445782,-50.0435144444445
193.7344289482,-47.3735144444445
193.8643841408,-46.7168477777778
193.9943233978,-46.4701811111111
194.1242467192,-46.3101811111111
194.254154105,-44.6668477777778
194.3840455552,-46.0068477777778
194.5139210698,-47.7335144444445
194.6437806488,-46.4235144444445
194.7736242922,-45.7201811111111
194.903452,-48.5601811111111
195.0332637722,-39.3968477777778
195.1630596088,-48.8968477777778
195.2928395098,-49.4001811111111
195.4226034752,-44.2601811111111
195.552351505,-48.7001811111111
195.6820835992,-45.6635144444445
195.8117997578,-48.3668477777778
195.9414999808,-48.3635144444445
196.0711842682,-50.4568477777778
196.20085262,-48.1435144444445
196.3305050362,-51.4801811111111
196.4601415168,-48.8168477777778
196.5897620618,-45.3268477777778
196.7193666712,-46.0101811111111
196.848955345,-49.4235144444445
196.9785280832,-48.3701811111111
197.1080848858,-49.2135144444445
197.2376257528,-47.9101811111111
197.3671506842,-49.4568477777778
197.49665968,-48.2435144444445
197.6261527402,-47.7535144444445
197.7556298648,-46.8601811111111
197.8850910538,-46.9101811111111
198.0145363072,-47.1501811111111
198.143965625,-38.0868477777778
198.2733790072,-49.4568477777778
198.4027764538,-47.0201811111111
198.5321579648,-47.8935144444445
198.6615235402,-46.0235144444445
198.79087318,-45.3801811111111
198.9202068842,-44.5101811111111
199.0495246528,-48.6868477777778
199.1788264858,-47.9268477777778
199.3081123832,-48.5135144444445
199.437382345,-46.5535144444445
199.5666363712,-47.1035144444445
199.6958744618,-47.8368477777778
199.8250966168,-44.9401811111111
199.9543028362,-44.7968477777778
200.08349312,-47.9468477777778
200.2126674682,-49.5035144444445
200.3418258808,-44.8268477777778
200.4709683578,-47.2835144444445
200.6000948992,-46.9501811111111
200.729205505,-50.0768477777778
200.8583001752,-45.7135144444445
200.9873789098,-44.6435144444445
201.1164417088,-47.0801811111111
201.2454885722,-44.1768477777778
201.3745195,-46.2135144444445
201.5035344922,-47.6501811111111
201.6325335488,-46.4035144444445
201.7615166698,-44.0735144444445
201.8904838552,-45.9968477777778
202.019435105,-44.7468477777778
202.1483704192,-45.0901811111111
202.2772897978,-45.7335144444445
202.4061932408,-45.2568477777778
202.5350807482,-47.5868477777778
202.66395232,-43.6201811111111
202.7928079562,-46.8135144444445
202.9216476568,-41.8601811111111
203.0504714218,-43.8335144444445
203.1792792512,-45.2401811111111
203.308071145,-46.7935144444445
203.4368471032,-31.1068477777778
203.5656071258,-45.6001811111111
203.6943512128,-45.4735144444445
203.8230793642,-44.9568477777778
203.95179158,-46.0035144444445
204.0804878602,-47.7468477777778
204.2091682048,-42.1735144444445
204.3378326138,-45.4701811111111
204.4664810872,-41.6068477777778
204.595113625,-45.6635144444445
204.7237302272,-43.5201811111111
204.8523308938,-42.4468477777778
204.9809156248,-45.7535144444445
205.1094844202,-42.2601811111111
205.23803728,-43.5735144444445
205.3665742042,-43.8468477777778
205.4950951928,-41.3701811111111
205.6236002458,-46.2701811111111
205.7520893632,-41.7801811111111
205.880562545,-42.8568477777778
206.0090197912,-43.2601811111111
206.1374611018,-44.0335144444445
206.2658864768,-40.8235144444445
206.3942959162,-42.9001811111111
206.52268942,-44.7635144444445
206.6510669882,-44.3968477777778
206.7794286208,-39.1468477777778
206.9077743178,-42.9801811111111
207.0361040792,-38.8301811111111
207.164417905,-42.8501811111111
207.2927157952,-43.5201811111111
207.4209977498,-42.6135144444445
207.5492637688,-42.7035144444445
207.6775138522,-39.4568477777778
207.805748,-42.7735144444445
207.9339662122,-39.1835144444444
208.0621684888,-43.7268477777778
208.1903548298,-40.6935144444445
208.3185252352,-42.0501811111111
208.446679705,-40.8235144444445
208.5748182392,-40.9801811111111
208.7029408378,-39.6501811111111
208.8310475008,-41.6068477777778
208.9591382282,-41.7735144444445
209.08721302,-44.5135144444445
209.2152718762,-42.7435144444445
209.3433147968,-36.1868477777778
209.4713417818,-41.5868477777778
209.5993528312,-42.7201811111111
209.727347945,-41.7168477777778
209.8553271232,-41.7268477777778
209.9832903658,-38.8268477777778
210.1112376728,-42.0068477777778
210.2391690442,-43.9968477777778
210.36708448,-45.4635144444445
210.4949839802,-42.2968477777778
210.6228675448,-39.7901811111111
210.7507351738,-38.1001811111111
210.8785868672,-42.5068477777778
211.006422625,-41.3235144444445
211.1342424472,-36.2868477777778
211.2620463338,-41.3935144444445
211.3898342848,-38.1835144444445
211.5176063002,-40.4035144444445
211.64536238,-37.9468477777778
211.7731025242,-42.0201811111111
211.9008267328,-39.4435144444445
212.0285350058,-41.1568477777778
212.1562273432,-38.9168477777778
212.283903745,-34.7201811111111
212.4115642112,-40.0268477777778
212.5392087418,-37.7801811111111
212.6668373368,-37.0768477777778
212.7944499962,-39.3168477777778
212.92204672,-38.6935144444445
213.0496275082,-39.5701811111111
213.1771923608,-37.8868477777778
213.3047412778,-35.2368477777778
213.4322742592,-38.9435144444445
213.559791305,-36.9268477777778
213.6872924152,-36.3501811111111
213.8147775898,-37.8168477777778
213.9422468288,-37.2768477777778
214.0697001322,-35.2535144444444
214.1971375,-37.8068477777778
214.3245589322,-34.4335144444444
214.4519644288,-35.2135144444444
214.5793539898,-34.7201811111111
214.7067276152,-35.8368477777778
214.834085305,-35.9401811111111
214.9614270592,-37.1501811111111
215.0887528778,-33.7568477777778
215.2160627608,-35.9968477777778
215.3433567082,-33.3268477777778
215.47063472,-33.6968477777778
215.5978967962,-33.2801811111111
215.7251429368,-29.6001811111111
215.8523731418,-31.3435144444445
215.9795874112,-35.0135144444445
216.106785745,-35.2068477777778
216.2339681432,-32.2268477777778
216.3611346058,-29.0701811111111
216.4882851328,-30.9168477777778
216.6154197242,-33.4568477777778
216.74253838,-28.0201811111111
216.8696411002,-30.7835144444445
216.9967278848,-29.5535144444445
217.1237987338,-30.8868477777778
217.2508536472,-33.2768477777778
217.377892625,-29.4701811111111
217.5049156672,-28.8168477777778
217.6319227738,-32.2335144444445
217.7589139448,-32.8768477777778
217.8858891802,-31.5001811111111
218.01284848,-31.1368477777778
218.1397918442,-32.7735144444445
218.2667192728,-29.9801811111111
218.3936307658,-29.5568477777778
218.5205263232,-29.7401811111111
218.647405945,-27.4901811111111
218.7742696312,-27.2101811111111
218.9011173818,-30.0135144444445
219.0279491968,-28.8135144444445
219.1547650762,-29.6668477777778
219.28156502,-28.2201811111111
219.4083490282,-25.8335144444444
219.5351171008,-26.0601811111111
219.6618692378,-25.2168477777778
219.7886054392,-25.0968477777778
219.915325705,-24.8901811111111
220.0420300352,-26.6635144444444
220.1687184298,-25.6801811111111
220.2953908888,-24.3835144444444
220.4220474122,-25.5768477777778
220.548688,-27.1701811111111
220.6753126522,-26.9768477777778
220.8019213688,-24.3068477777778
220.9285141498,-25.8501811111111
221.0550909952,-23.2301811111111
221.181651905,-23.5635144444444
221.3081968792,-25.5635144444444
221.4347259178,-20.6901811111111
221.5612390208,-21.5235144444444
221.6877361882,-26.3901811111111
221.81421742,-24.7101811111111
221.9406827162,-25.5635144444444
222.0671320768,-22.5201811111111
222.1935655018,-27.1068477777778
222.3199829912,-23.9235144444444
222.446384545,-23.2668477777778
222.5727701632,-26.8068477777778
222.6991398458,-21.4401811111111
222.8254935928,-22.1435144444444
222.9518314042,-24.2301811111111
223.07815328,-18.3201811111111
223.2044592202,-17.7401811111111
223.3307492248,-14.1068477777778
223.4570232938,-17.4401811111111
223.5832814272,-16.9635144444444
223.709523625,-16.2435144444444
223.8357498872,-20.1735144444444
223.9619602138,-8.83684777777778
224.0881546048,-14.8901811111111
224.2143330602,-13.5701811111111
224.34049558,-12.0501811111111
224.4666421642,-15.2868477777778
224.5927728128,-8.97351444444445
224.7188875258,-15.8101811111111
224.8449863032,-9.75351444444445
224.971069145,-10.3435144444445
225.0971360512,-12.4901811111111
225.2231870218,-8.63684777777779
225.3492220568,-8.71684777777778
225.4752411562,-7.01351444444445
225.60124432,-3.80351444444446
225.7272315482,-1.86351444444446
225.8532028408,-1.41018111111112
225.9791581978,0.266485555555547
226.1050976192,-2.36351444444446
226.231021105,4.92315222222221
226.3569286552,4.91648555555555
226.4828202698,4.42981888888888
226.6086959488,11.9364855555555
226.7345556922,9.16648555555555
226.8603995,13.5431522222222
226.9862273722,16.3598188888889
227.1120393088,17.9298188888889
227.2378353098,19.6398188888889
227.3636153752,20.5264855555556
227.489379505,31.0431522222222
227.6151276992,26.0998188888889
227.7408599578,23.6964855555556
227.8665762808,33.0964855555555
227.9922766682,35.3798188888889
228.11796112,39.3798188888889
228.2436296362,42.6298188888889
228.3692822168,46.4398188888889
228.4949188618,49.3064855555555
228.6205395712,57.6831522222222
228.746144345,68.8498188888888
228.8717331832,69.1864855555555
228.9973060858,72.4864855555555
229.1228630528,80.4464855555555
229.2484040842,88.3664855555555
229.37392918,91.8798188888888
229.4994383402,103.409818888889
229.6249315648,105.889818888889
229.7504088538,114.586485555556
229.8758702072,123.739818888889
230.001315625,129.743152222222
230.1267451072,135.329818888889
230.2521586538,149.466485555556
230.3775562648,156.749818888889
230.5029379402,161.643152222222
230.62830368,172.996485555556
230.7536534842,184.783152222222
230.8789873528,195.626485555556
231.0043052858,215.766485555556
231.1296072832,222.649818888889
231.254893345,240.826485555556
231.3801634712,258.296485555556
231.5054176618,266.786485555556
231.6306559168,284.223152222222
231.7558782362,294.099818888889
231.88108462,318.529818888889
232.0062750682,333.296485555556
232.1314495808,357.816485555555
232.2566081578,369.153152222222
232.3817507992,392.286485555555
232.506877505,410.746485555555
232.6319882752,434.153152222222
232.7570831098,462.569818888889
232.8821620088,489.946485555555
233.0072249722,515.983152222222
233.132272,538.039818888889
233.2573030922,559.716485555556
233.3823182488,598.039818888889
233.5073174698,624.683152222222
233.6323007552,658.493152222222
233.757268105,679.239818888889
233.8822195192,713.606485555556
234.0071549978,750.576485555556
234.1320745408,790.793152222222
234.2569781482,822.043152222222
234.38186582,871.506485555556
234.5067375562,902.776485555556
234.6315933568,945.983152222223
234.7564332218,1007.41648555556
234.8812571512,1032.24981888889
235.006065145,1080.28981888889
235.1308572032,1133.66315222222
235.2556333258,1180.99648555556
235.3803935128,1229.53648555556
235.5051377642,1288.72981888889
235.62986608,1343.08648555556
235.7545784602,1396.75315222222
235.8792749048,1452.66981888889
236.0039554138,1518.06315222222
236.1286199872,1574.35315222222
236.253268625,1641.01981888889
236.3779013272,1713.95315222222
236.5025180938,1777.54981888889
236.6271189248,1844.16981888889
236.7517038202,1921.68981888889
236.87627278,1997.53981888889
237.0008258042,2069.63648555556
237.1253628928,2159.35648555556
237.2498840458,2235.92315222222
237.3743892632,2317.23981888889
237.498878545,2409.13981888889
237.6233518912,2497.34315222222
237.7478093018,2585.07981888889
237.8722507768,2681.61981888889
237.9966763162,2770.27315222222
238.12108592,2866.70315222222
238.2454795882,2972.55981888889
238.3698573208,3057.90648555556
238.4942191178,3168.42315222222
238.6185649792,3269.24315222222
238.742894905,3374.21648555556
238.8672088952,3489.35981888889
238.9915069498,3601.83981888889
239.1157890688,3717.97648555556
239.2400552522,3829.56981888889
239.3643055,3947.62981888889
239.4885398122,4066.61648555556
239.6127581888,4189.08648555556
239.7369606298,4326.60981888889
239.8611471352,4444.04981888889
239.985317705,4580.81315222222
240.1094723392,4718.73648555556
240.2336110378,4849.48648555556
240.3577338008,4989.02315222222
240.4818406282,5123.77981888889
240.60593152,5267.19981888889
240.7300064762,5422.23315222223
240.8540654968,5554.72981888889
240.9781085818,5711.34315222222
241.1021357312,5857.00315222222
241.226146945,6021.13315222222
241.3501422232,6176.67981888889
241.4741215658,6327.56315222222
241.5980849728,6486.39648555556
241.7220324442,6647.46648555556
241.84596398,6808.37315222222
241.9698795802,6977.30981888889
242.0937792448,7146.48981888889
242.2176629738,7328.48315222222
242.3415307672,7518.78315222222
242.465382625,7694.43981888888
242.5892185472,7864.75648555555
242.7130385338,7996.18315222222
242.8368425848,8171.42648555555
242.9606307002,8370.57981888889
243.08440288,8570.13315222222
243.2081591242,8782.47315222222
243.3318994328,8987.47648555555
243.4556238058,9183.90648555555
243.5793322432,9391.33981888888
243.703024745,9566.96648555555
243.8267013112,9787.13648555555
243.9503619418,9961.24648555555
244.0740066368,10075.9698188889
244.1976353962,10226.9731522222
244.32124822,10419.9331522222
244.4448451082,10678.5031522222
244.5684260608,10934.7864855556
244.6919910778,11156.1898188889
244.8155401592,11386.9531522222
244.939073305,11591.7731522222
245.0625905152,11808.0498188889
245.1860917898,12012.5631522222
245.3095771288,12191.5064855556
245.4330465322,12438.0998188889
245.5565,12622.8464855556
245.6799375322,12837.9564855556
245.8033591288,13103.6131522222
245.9267647898,13306.7298188889
246.0501545152,13419.0564855556
246.173528305,13514.4064855556
246.2968861592,13743.0964855556
246.4202280778,14012.2831522222
246.5435540608,14319.9364855556
246.6668641082,14635.3464855556
246.79015822,14961.1798188889
246.9134363962,15214.5798188889
247.0366986368,15523.7431522222
247.1599449418,15765.4098188889
247.2831753112,16017.1831522222
247.406389745,16323.4698188889
247.5295882432,16540.5564855556
247.6527708058,16823.7031522222
247.7759374328,17085.6164855556
247.8990881242,17309.4431522222
248.02222288,17583.7298188889
248.1453417002,17857.3298188889
248.2684445848,18088.9131522222
248.3915315338,18358.2398188889
248.5146025472,18569.3364855556
248.637657625,18610.6631522222
248.7606967672,18670.7364855556
248.8837199738,18983.4798188889
249.0067272448,19337.9431522222
249.1297185802,19664.9731522222
249.25269398,19915.7698188889
249.3756534442,20247.3164855556
249.4985969728,20499.0731522222
249.6215245658,20839.9531522222
249.7444362232,21064.6098188889
249.867331945,21430.2731522222
249.9902117312,21688.2731522222
250.1130755818,21984.1998188889
250.2359234968,22316.3264855556
250.3587554762,22524.7298188889
250.48157152,22811.8431522222
250.6043716282,23068.7298188889
250.7271558008,23285.5864855556
250.8499240378,23574.7564855556
250.9726763392,23858.4998188889
251.095412705,24110.6364855556
251.2181331352,24340.9931522222
251.3408376298,24589.1464855556
251.4635261888,24836.7598188889
251.5861988122,24997.3231522222
251.7088555,25054.9798188889
251.8314962522,25193.7531522222
251.9541210688,25540.9464855556
252.0767299498,25884.8564855556
252.1993228952,26209.4831522222
252.321899905,26501.2664855556
252.4444609792,26802.6964855556
252.5670061178,27101.7898188889
252.6895353208,27385.8531522222
252.8120485882,27659.0231522222
252.93454592,27995.9398188889
253.0570273162,28226.3164855556
253.1794927768,28563.5498188889
253.3019423018,28825.6864855556
253.4243758912,29065.5864855556
253.546793545,29361.6298188889
253.6691952632,29612.3264855556
253.7915810458,29818.1031522222
253.9139508928,30075.4464855556
254.0363048042,30325.6798188889
254.15864278,30577.2064855556
254.2809648202,30852.8364855556
254.4032709248,31039.8198188889
254.5255610938,31261.0898188889
254.6478353272,31452.3931522222
254.770093625,31618.4931522222
254.8923359872,31786.9931522222
255.0145624138,31997.8664855556
255.1367729048,32078.6664855556
255.2589674602,32076.8598188889
255.38114608,32250.3198188889
255.5033087642,32563.4431522222
255.6254555128,32849.8264855556
255.7475863258,33086.8464855556
255.8697012032,33395.7264855556
255.991800145,33654.2098188889
256.1138831512,33971.8631522222
256.2359502218,34232.3798188889
256.3580013568,34598.4998188889
256.4800365562,34917.6564855556
256.60205582,35262.9531522222
256.7240591482,35552.9098188889
256.8460465408,35796.1731522222
256.9680179978,36061.7831522222
257.0899735192,36307.6198188889
257.211913105,36528.1098188889
257.3338367552,36759.9964855556
257.4557444698,36966.4098188889
257.5776362488,37138.1864855556
257.6995120922,37326.4231522222
257.821372,37493.5731522222
257.9432159722,37708.2631522222
258.0650440088,37886.5164855556
258.1868561098,38049.4164855556
258.3086522752,38212.6931522222
258.430432505,38376.6131522222
258.5521967992,38537.2331522222
258.6739451578,38733.0164855556
258.7956775808,38944.3331522222
258.9173940682,39133.4164855556
259.03909462,39276.4398188889
259.1607792362,39312.8798188889
259.2824479168,39455.9364855556
259.4041006618,39671.3864855556
259.5257374712,39860.5298188889
259.647358345,40044.7498188889
259.7689632832,40212.4531522222
259.8905522858,40373.9731522222
260.0121253528,40582.7598188889
260.1336824842,40676.9631522222
260.25522368,40851.6131522222
260.3767489402,40971.6131522222
260.4982582648,41106.6764855556
260.6197516538,41233.6964855556
260.7412291072,41379.0564855556
260.862690625,41547.4564855556
260.9841362072,41682.8864855556
261.1055658538,41832.9964855556
261.2269795648,42000.7531522222
261.3483773402,42143.5131522222
261.46975918,42260.9564855556
261.5911250842,42422.0598188889
261.7124750528,42555.3098188889
261.8338090858,42680.8464855556
261.9551271832,42869.1064855556
262.076429345,43084.8298188889
262.1977155712,43239.6431522223
262.3189858618,43388.2764855556
262.4402402168,43493.0598188889
262.5614786362,43609.6698188889
262.68270112,43718.4664855556
262.8039076682,43825.2164855556
262.9250982808,43956.5364855556
263.0462729578,44076.2331522223
263.1674316992,44192.2431522223
263.288574505,44296.7831522223
263.4097013752,44341.5331522223
263.5308123098,44344.0464855556
263.6519073088,44392.1631522223
263.7729863722,44486.0164855556
263.8940495,44575.4898188889
264.0150966922,44637.2598188889
264.1361279488,44760.4431522223
264.2571432698,44864.4364855556
264.3781426552,45002.1098188889
264.499126105,45120.8664855556
264.6200936192,45259.8864855556
264.7410451978,45355.2931522223
264.8619808408,45468.6698188889
264.9829005482,45571.9264855556
265.10380432,45640.4298188889
265.2246921562,45706.1031522222
265.3455640568,45775.5498188889
265.4664200218,45867.0831522223
265.5872600512,45904.4531522222
265.708084145,46001.1198188889
265.8288923032,46058.5364855556
265.9496845258,46126.6198188889
266.0704608128,46172.3131522222
266.1912211642,46211.2764855556
266.31196558,46230.3564855556
266.4326940602,46264.6198188889
266.5534066048,46293.3531522222
266.6741032138,46318.9564855556
266.7947838872,46360.5931522222
266.915448625,46336.5931522222
267.0360974272,46306.1364855556
267.1567302938,46296.5064855556
267.2773472248,46279.5364855556
267.3979482202,46287.9264855556
267.51853328,46246.2831522222
267.6391024042,46322.5298188889
267.7596555928,46396.1198188889
267.8801928458,46444.3798188889
268.0007141632,46494.6464855556
268.121219545,46602.9398188889
268.2417089912,46659.6398188889
268.3621825018,46716.1864855556
268.4826400768,46821.5631522222
268.6030817162,46890.5531522222
268.72350742,46940.6064855556
268.8439171882,47015.7998188889
268.9643110208,47068.5764855556
269.0846889178,47132.5731522222
269.2050508792,47131.3331522222
269.325396905,47151.4764855556
269.4457269952,47190.4631522222
269.5660411498,47208.7531522222
269.6863393688,47241.1398188889
269.8066216522,47284.4798188889
269.926888,47321.7298188889
270.0471384122,47359.4231522222
270.1673728888,47405.7531522222
270.2875914298,47406.7864855556
270.4077940352,47442.1064855556
270.527980705,47435.2264855556
270.6481514392,47449.3431522222
270.7683062378,47456.8564855556
270.8884451008,47475.2698188889
271.0085680282,47440.8531522222
271.12867502,47454.2631522223
271.2487660762,47447.0198188889
271.3688411968,47426.5431522222
271.4889003818,47444.6098188889
271.6089436312,47463.6731522222
271.728970945,47489.5531522223
271.8489823232,47458.2464855556
271.9689777658,47449.8331522223
272.0889572728,47493.3964855556
272.2089208442,47516.9164855556
272.32886848,47542.1631522222
272.4488001802,47535.6398188889
272.5687159448,47570.7698188889
272.6886157738,47642.7764855556
272.8084996672,47680.6531522223
272.928367625,47745.7131522222
273.0482196472,47878.7364855556
273.1680557338,47948.4464855556
273.2878758848,47991.8498188889
273.4076801002,48020.0798188889
273.52746838,48010.5364855556
273.6472407242,48031.3364855556
273.7669971328,48051.1231522223
273.8867376058,48077.6931522223
274.0064621432,48079.7398188889
274.126170745,48080.3164855556
274.2458634112,48097.3798188889
274.3655401418,48122.7831522222
274.4852009368,48152.5531522223
274.6048457962,48191.0598188889
274.72447472,48210.5531522222
274.8440877082,48231.5998188889
274.9636847608,48278.1664855556
275.0832658778,48316.7531522222
275.2028310592,48364.4431522222
275.322380305,48349.2864855556
275.4419136152,48399.4531522222
275.5614309898,48383.7298188889
275.6809324288,48397.9098188889
275.8004179322,48370.1531522222
275.9198875,48376.9564855556
276.0393411322,48341.1664855556
276.1587788288,48316.3431522222
276.2782005898,48314.9764855556
276.3976064152,48341.4398188889
276.516996305,48292.5698188889
276.6363702592,48308.9698188889
276.7557282778,48340.7931522222
276.8750703608,48346.6798188889
276.9943965082,48404.9864855556
277.11370672,48449.6198188889
277.2330009962,48485.8198188889
277.3522793368,48596.5831522222
277.4715417418,48644.6131522222
277.5907882112,48682.2564855556
277.710018745,48729.6064855556
277.8292333432,48770.6298188889
277.9484320058,48782.2864855556
278.0676147328,48789.4298188889
278.1867815242,48820.9064855556
278.30593238,48831.6431522222
278.4250673002,48867.4798188889
278.5441862848,48889.1131522222
278.6632893338,48937.9664855556
278.7823764472,48964.1664855556
278.901447625,48972.5731522222
279.0205028672,49007.1964855556
279.1395421738,49060.2031522222
279.2585655448,49093.5764855556
279.3775729802,49075.2731522222
279.49656448,49099.0031522222
279.6155400442,49108.9998188889
279.7344996728,49109.5531522222
279.8534433658,49095.6598188889
279.9723711232,49116.8064855556
280.091282945,49100.8064855556
280.2101788312,49085.3331522222
280.3290587818,49111.3164855556
280.4479227968,49087.3064855556
280.5667708762,49064.0698188889
280.68560302,49060.1531522222
280.8044192282,49048.6431522222
280.9232195008,49065.5931522222
281.0420038378,49077.2331522222
281.1607722392,49091.2698188889
281.279524705,49148.0198188889
281.3982612352,49173.1764855556
281.5169818298,49241.4164855556
281.6356864888,49289.5731522222
281.7543752122,49320.4364855556
281.873048,49332.7898188889
281.9917048522,49364.2198188889
282.1103457688,49390.5764855556
282.2289707498,49415.7364855556
282.3475797952,49420.5964855556
282.466172905,49454.5264855556
282.5847500792,49473.4098188889
282.7033113178,49460.8698188889
282.8218566208,49429.7031522222
282.9403859882,49363.4298188889
283.05889942,49355.5798188889
283.1773969162,49330.2198188889
283.2958784768,49325.9564855556
283.4143441018,49284.7964855556
283.5327937912,49250.8164855556
283.651227545,49232.7031522222
283.7696453632,49200.3264855556
283.8880472458,49177.9731522222
284.0064331928,49202.8598188889
284.1248032042,49228.1098188889
284.24315728,49227.9564855556
284.3614954202,49258.3764855556
284.4798176248,49296.2164855556
284.5981238938,49379.4398188889
284.7164142272,49460.9364855556
284.834688625,49474.5298188889
284.9529470872,49466.2331522222
285.0711896138,49465.3431522222
285.1894162048,49446.3264855556
285.3076268602,49445.3598188889
285.42582158,49426.6264855556
285.5440003642,49405.3331522222
285.6621632128,49399.9098188889
285.7803101258,49391.4964855556
285.8984411032,49393.1064855556
286.016556145,49364.3831522222
286.1346552512,49361.3531522222
286.2527384218,49401.6031522222
286.3708056568,49375.6864855556
286.4888569562,49354.7698188889
286.60689232,49333.3231522222
286.7249117482,49303.1831522222
286.8429152408,49330.3831522222
286.9609027978,49333.0898188889
287.0788744192,49342.4098188889
287.196830105,49383.1464855556
287.3147698552,49357.1964855556
287.4326936698,49307.7698188889
287.5506015488,49320.0331522222
287.6684934922,49293.1731522222
287.7863695,49243.9631522222
287.9042295722,49224.3531522222
288.0220737088,49214.2898188889
288.1399019098,49206.6598188889
288.2577141752,49165.9664855556
288.375510505,49133.4664855556
288.4932908992,49097.3498188889
288.6110553578,49043.2098188889
288.7288038808,48998.5431522222
288.8465364682,48963.3764855556
288.96425312,48922.0598188889
289.0819538362,48905.1664855556
289.1996386168,48936.2598188889
289.3173074618,48994.5298188889
289.4349603712,49017.3564855556
289.552597345,49030.2698188889
289.6702183832,49079.1931522222
289.7878234858,49073.6864855556
289.9054126528,49107.3131522222
290.0229858842,49143.2631522222
290.14054318,49160.2364855556
290.2580845402,49172.2864855556
290.3756099648,49197.2131522222
290.4931194538,49252.6231522222
290.6106130072,49291.1298188889
290.728090625,49304.8364855556
290.8455523072,49347.0364855556
290.9629980538,49405.9064855556
291.0804278648,49432.1564855556
291.1978417402,49487.6464855556
291.31523968,49530.5598188889
291.4326216842,49556.6498188889
291.5499877528,49617.3798188889
291.6673378858,49698.7964855556
291.7846720832,49718.7764855556
291.901990345,49777.0098188889
292.0192926712,49836.4464855556
292.1365790618,49890.7564855556
292.2538495168,49925.7631522222
292.3711040362,49976.5798188889
292.48834262,50017.2198188889
292.6055652682,50054.2964855556
292.7227719808,50105.8998188889
292.8399627578,50161.7398188889
292.9571375992,50212.6631522222
293.074296505,50268.7998188889
293.1914394752,50305.5664855556
293.3085665098,50350.9198188889
293.4256776088,50406.1698188889
293.5427727722,50456.5098188889
293.659852,50509.2864855556
293.7769152922,50576.1731522222
293.8939626488,50649.6364855556
294.0109940698,50702.7098188889
294.1280095552,50734.8598188889
294.245009105,50787.5664855556
294.3619927192,50838.3864855556
294.4789603978,50883.3564855556
294.5959121408,50918.2364855556
294.7128479482,50968.0964855556
294.82976782,51056.7398188889
294.9466717562,51093.3431522222
295.0635597568,51147.7498188889
295.1804318218,51215.1464855556
295.2972879512,51242.3198188889
295.414128145,51252.7964855556
295.5309524032,51339.9898188889
