UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,96469
Integration Time,1000
Averages,300
Date,4/20/2020 11:46:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50278.6809788889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.51333333333
181.9732053322,-103.599021111111
182.1045947288,-106.915687777778
182.2359681898,-108.589021111111
182.3673257152,-58.1423544444444
182.498667305,-55.9790211111111
182.6299929592,-58.8423544444444
182.7613026778,-57.7423544444444
182.8925964608,-56.2756877777778
183.0238743082,-55.1756877777778
183.15513622,-58.3123544444444
183.2863821962,-57.0190211111111
183.4176122368,-53.3723544444444
183.5488263418,-51.1923544444444
183.6800245112,-56.8490211111111
183.811206745,-51.0556877777778
183.9423730432,-53.8556877777778
184.0735234058,-53.3656877777778
184.2046578328,-50.6923544444444
184.3357763242,-53.3390211111111
184.46687888,-53.3623544444444
184.5979655002,-50.2490211111111
184.7290361848,-53.2990211111111
184.8600909338,-50.9823544444444
184.9911297472,-49.7923544444444
185.122152625,-52.3556877777778
185.2531595672,-48.2223544444444
185.3841505738,-50.1856877777778
185.5151256448,-48.6856877777778
185.6460847802,-51.4490211111111
185.77702798,-53.2956877777778
185.9079552442,-52.5490211111111
186.0388665728,-50.4856877777778
186.1697619658,-50.4423544444444
186.3006414232,-47.6423544444444
186.431504945,-52.7156877777778
186.5623525312,-50.0623544444444
186.6931841818,-54.3823544444444
186.8239998968,-52.1323544444444
186.9547996762,-46.1890211111111
187.08558352,-50.7323544444444
187.2163514282,-48.0023544444444
187.3471034008,-55.4656877777778
187.4778394378,-54.2456877777778
187.6085595392,-48.6956877777778
187.739263705,-48.8123544444444
187.8699519352,-49.8790211111111
188.0006242298,-50.2790211111111
188.1312805888,-47.4523544444444
188.2619210122,-49.6490211111111
188.3925455,-52.9490211111111
188.5231540522,-51.3390211111111
188.6537466688,-52.1056877777778
188.7843233498,-52.6856877777778
188.9148840952,-50.0056877777778
189.045428905,-50.9023544444444
189.1759577792,-52.7823544444444
189.3064707178,-49.5690211111111
189.4369677208,-53.0523544444444
189.5674487882,-52.7056877777778
189.69791392,-45.3323544444444
189.8283631162,-51.6623544444444
189.9587963768,-52.8423544444444
190.0892137018,-50.5256877777778
190.2196150912,-51.6523544444444
190.350000545,-52.0990211111111
190.4803700632,-51.9656877777778
190.6107236458,-51.5423544444444
190.7410612928,-52.5856877777778
190.8713830042,-44.7790211111111
191.00168878,-51.5156877777778
191.1319786202,-51.2990211111111
191.2622525248,-53.4056877777778
191.3925104938,-47.8723544444444
191.5227525272,-51.6223544444444
191.652978625,-45.1290211111111
191.7831887872,-48.2056877777778
191.9133830138,-50.7923544444444
192.0435613048,-49.5056877777778
192.1737236602,-48.0823544444444
192.30387008,-48.2856877777778
192.4340005642,-51.3990211111111
192.5641151128,-47.3290211111111
192.6942137258,-52.1223544444444
192.8242964032,-47.7956877777778
192.954363145,-49.7290211111111
193.0844139512,-51.1923544444444
193.2144488218,-50.6823544444444
193.3444677568,-52.3156877777778
193.4744707562,-48.7390211111111
193.60445782,-50.8856877777778
193.7344289482,-49.4056877777778
193.8643841408,-48.5556877777778
193.9943233978,-48.6423544444444
194.1242467192,-48.3556877777778
194.254154105,-46.7590211111111
194.3840455552,-47.4523544444444
194.5139210698,-48.8523544444444
194.6437806488,-48.2823544444444
194.7736242922,-47.8823544444444
194.903452,-50.2290211111111
195.0332637722,-41.5856877777778
195.1630596088,-50.3790211111111
195.2928395098,-50.9223544444444
195.4226034752,-45.5623544444444
195.552351505,-50.7490211111111
195.6820835992,-47.5390211111111
195.8117997578,-50.1090211111111
195.9414999808,-50.6456877777778
196.0711842682,-52.4323544444444
196.20085262,-49.2090211111111
196.3305050362,-53.2556877777778
196.4601415168,-50.1990211111111
196.5897620618,-47.2856877777778
196.7193666712,-48.3156877777778
196.848955345,-51.4290211111111
196.9785280832,-50.2523544444444
197.1080848858,-50.6456877777778
197.2376257528,-49.6590211111111
197.3671506842,-50.8956877777778
197.49665968,-49.9423544444444
197.6261527402,-49.4556877777778
197.7556298648,-49.2123544444444
197.8850910538,-48.9923544444444
198.0145363072,-48.8890211111111
198.143965625,-39.9190211111111
198.2733790072,-51.2256877777778
198.4027764538,-48.6123544444444
198.5321579648,-50.7690211111111
198.6615235402,-47.4656877777778
198.79087318,-47.8223544444444
198.9202068842,-46.5290211111111
199.0495246528,-50.2990211111111
199.1788264858,-49.0023544444444
199.3081123832,-49.8990211111111
199.437382345,-48.0356877777778
199.5666363712,-49.2290211111111
199.6958744618,-50.2823544444444
199.8250966168,-46.8123544444444
199.9543028362,-46.4123544444444
200.08349312,-49.8256877777778
200.2126674682,-51.0456877777778
200.3418258808,-46.3790211111111
200.4709683578,-49.4190211111111
200.6000948992,-48.9156877777778
200.729205505,-52.4523544444444
200.8583001752,-47.3523544444444
200.9873789098,-46.6223544444444
201.1164417088,-48.7490211111111
201.2454885722,-45.8723544444444
201.3745195,-48.1290211111111
201.5035344922,-49.2390211111111
201.6325335488,-48.8323544444444
201.7615166698,-46.1723544444444
201.8904838552,-47.5956877777778
202.019435105,-46.3790211111111
202.1483704192,-47.0523544444444
202.2772897978,-47.7790211111111
202.4061932408,-47.4723544444444
202.5350807482,-49.9090211111111
202.66395232,-45.6223544444444
202.7928079562,-48.1356877777778
202.9216476568,-43.3290211111111
203.0504714218,-45.0523544444444
203.1792792512,-47.6423544444444
203.308071145,-48.4490211111111
203.4368471032,-33.5023544444444
203.5656071258,-47.5156877777778
203.6943512128,-46.8823544444444
203.8230793642,-46.3623544444444
203.95179158,-47.6323544444444
204.0804878602,-49.9990211111111
204.2091682048,-43.8956877777778
204.3378326138,-47.9290211111111
204.4664810872,-43.9790211111111
204.595113625,-47.3590211111111
204.7237302272,-45.3956877777778
204.8523308938,-44.0390211111111
204.9809156248,-47.2256877777778
205.1094844202,-44.2556877777778
205.23803728,-45.3323544444444
205.3665742042,-45.6723544444444
205.4950951928,-43.1323544444444
205.6236002458,-47.5490211111111
205.7520893632,-43.0523544444444
205.880562545,-44.0656877777778
206.0090197912,-45.2323544444444
206.1374611018,-45.6623544444444
206.2658864768,-43.1023544444444
206.3942959162,-44.2890211111111
206.52268942,-46.3890211111111
206.6510669882,-45.8123544444444
206.7794286208,-41.4023544444444
206.9077743178,-44.7623544444444
207.0361040792,-41.0823544444444
207.164417905,-44.5156877777778
207.2927157952,-44.7256877777778
207.4209977498,-44.2723544444444
207.5492637688,-44.3556877777778
207.6775138522,-41.6323544444444
207.805748,-44.7890211111111
207.9339662122,-41.3323544444444
208.0621684888,-46.0790211111111
208.1903548298,-42.9690211111111
208.3185252352,-43.2456877777778
208.446679705,-42.5690211111111
208.5748182392,-42.3190211111111
208.7029408378,-41.8190211111111
208.8310475008,-43.6523544444444
208.9591382282,-43.9023544444444
209.08721302,-45.5590211111111
209.2152718762,-44.1323544444444
209.3433147968,-38.4490211111111
209.4713417818,-43.1623544444444
209.5993528312,-44.4256877777778
209.727347945,-43.6856877777778
209.8553271232,-43.8356877777778
209.9832903658,-40.9756877777778
210.1112376728,-43.3956877777778
210.2391690442,-45.8023544444444
210.36708448,-47.0490211111111
210.4949839802,-44.0123544444444
210.6228675448,-41.7923544444444
210.7507351738,-40.1756877777778
210.8785868672,-44.3090211111111
211.006422625,-43.5590211111111
211.1342424472,-38.6456877777778
211.2620463338,-43.2290211111111
211.3898342848,-39.7956877777778
211.5176063002,-43.0156877777778
211.64536238,-39.9190211111111
211.7731025242,-43.9090211111111
211.9008267328,-41.1156877777778
212.0285350058,-42.6990211111111
212.1562273432,-40.6156877777778
212.283903745,-36.6423544444444
212.4115642112,-42.2190211111111
212.5392087418,-39.9990211111111
212.6668373368,-39.1823544444444
212.7944499962,-41.3956877777778
212.92204672,-40.5123544444444
213.0496275082,-42.0056877777778
213.1771923608,-39.9356877777778
213.3047412778,-37.0690211111111
213.4322742592,-41.2990211111111
213.559791305,-38.9823544444444
213.6872924152,-38.4556877777778
213.8147775898,-39.6090211111111
213.9422468288,-38.6790211111111
214.0697001322,-37.0456877777778
214.1971375,-39.1956877777778
214.3245589322,-36.9156877777778
214.4519644288,-37.1923544444444
214.5793539898,-37.0156877777778
214.7067276152,-38.1190211111111
214.834085305,-37.5523544444444
214.9614270592,-39.4256877777778
215.0887528778,-36.0956877777778
215.2160627608,-38.0023544444444
215.3433567082,-36.0256877777778
215.47063472,-36.0456877777778
215.5978967962,-35.9456877777778
215.7251429368,-31.8923544444444
215.8523731418,-33.6156877777778
215.9795874112,-37.3190211111111
216.106785745,-36.9256877777778
216.2339681432,-34.2323544444444
216.3611346058,-31.3856877777778
216.4882851328,-33.2323544444444
216.6154197242,-35.3190211111111
216.74253838,-30.2056877777778
216.8696411002,-32.1923544444444
216.9967278848,-32.2123544444444
217.1237987338,-33.2190211111111
217.2508536472,-35.6290211111111
217.377892625,-30.9923544444444
217.5049156672,-30.9056877777778
217.6319227738,-34.0123544444444
217.7589139448,-35.0556877777778
217.8858891802,-34.0323544444444
218.01284848,-33.4323544444444
218.1397918442,-34.6923544444444
218.2667192728,-31.9156877777778
218.3936307658,-31.3690211111111
218.5205263232,-31.3190211111111
218.647405945,-29.5390211111111
218.7742696312,-29.8623544444444
218.9011173818,-32.1056877777778
219.0279491968,-30.8256877777778
219.1547650762,-31.7323544444444
219.28156502,-29.4156877777778
219.4083490282,-27.6690211111111
219.5351171008,-28.3956877777778
219.6618692378,-27.7423544444444
219.7886054392,-27.2556877777778
219.915325705,-27.4390211111111
220.0420300352,-28.9123544444444
220.1687184298,-27.9356877777778
220.2953908888,-26.8590211111111
220.4220474122,-27.2390211111111
220.548688,-29.6923544444444
220.6753126522,-29.0856877777778
220.8019213688,-27.3890211111111
220.9285141498,-28.2156877777778
221.0550909952,-25.2023544444444
221.181651905,-25.4690211111111
221.3081968792,-27.6656877777778
221.4347259178,-23.7923544444444
221.5612390208,-23.8423544444444
221.6877361882,-28.9756877777778
221.81421742,-26.4723544444444
221.9406827162,-27.7056877777778
222.0671320768,-25.0023544444444
222.1935655018,-29.7623544444444
222.3199829912,-27.1090211111111
222.446384545,-26.2390211111111
222.5727701632,-28.9223544444444
222.6991398458,-23.7223544444444
222.8254935928,-23.6490211111111
222.9518314042,-26.3090211111111
223.07815328,-20.7056877777778
223.2044592202,-19.9990211111111
223.3307492248,-16.9356877777778
223.4570232938,-19.9156877777778
223.5832814272,-19.5190211111111
223.709523625,-18.5490211111111
223.8357498872,-22.2856877777778
223.9619602138,-11.4290211111111
224.0881546048,-17.5823544444444
224.2143330602,-16.1723544444445
224.34049558,-14.8490211111111
224.4666421642,-17.8223544444444
224.5927728128,-11.3723544444444
224.7188875258,-18.0323544444444
224.8449863032,-12.2356877777778
224.971069145,-12.6323544444444
225.0971360512,-15.0590211111111
225.2231870218,-11.5156877777778
225.3492220568,-11.3490211111111
225.4752411562,-9.42235444444445
225.60124432,-6.77902111111111
225.7272315482,-4.50902111111111
225.8532028408,-3.41235444444445
225.9791581978,-2.56568777777778
226.1050976192,-4.23902111111111
226.231021105,2.37431222222222
226.3569286552,2.08097888888889
226.4828202698,1.61431222222222
226.6086959488,9.35431222222222
226.7345556922,6.80097888888889
226.8603995,10.6076455555556
226.9862273722,14.0009788888889
227.1120393088,15.4309788888889
227.2378353098,16.9776455555556
227.3636153752,18.2776455555555
227.489379505,28.1143122222222
227.6151276992,23.8609788888889
227.7408599578,21.7009788888889
227.8665762808,30.3643122222222
227.9922766682,33.3209788888889
228.11796112,37.6176455555556
228.2436296362,39.7576455555556
228.3692822168,44.3443122222222
228.4949188618,47.0809788888889
228.6205395712,55.9109788888889
228.746144345,65.8776455555556
228.8717331832,68.1176455555556
228.9973060858,69.5909788888889
229.1228630528,78.5943122222223
229.2484040842,86.5543122222222
229.37392918,89.6776455555556
229.4994383402,101.384312222222
229.6249315648,104.170978888889
229.7504088538,111.867645555556
229.8758702072,121.537645555555
230.001315625,128.100978888889
230.1267451072,133.767645555555
230.2521586538,148.834312222222
230.3775562648,155.797645555555
230.5029379402,159.787645555555
230.62830368,171.747645555555
230.7536534842,182.660978888889
230.8789873528,194.844312222222
231.0043052858,216.100978888889
231.1296072832,221.644312222222
231.254893345,240.267645555555
231.3801634712,257.737645555556
231.5054176618,265.517645555555
231.6306559168,283.024312222222
231.7558782362,293.010978888889
231.88108462,319.357645555556
232.0062750682,333.490978888889
232.1314495808,358.860978888889
232.2566081578,369.577645555556
232.3817507992,392.774312222222
232.506877505,409.277645555556
232.6319882752,433.370978888889
232.7570831098,464.150978888889
232.8821620088,487.574312222223
233.0072249722,514.954312222222
233.132272,537.117645555556
233.2573030922,558.197645555556
233.3823182488,595.497645555556
233.5073174698,621.687645555556
233.6323007552,654.544312222222
233.757268105,674.910978888889
233.8822195192,709.754312222222
234.0071549978,746.527645555556
234.1320745408,786.184312222222
234.2569781482,817.674312222222
234.38186582,866.867645555555
234.5067375562,898.030978888888
234.6315933568,941.214312222221
234.7564332218,1002.21097888889
234.8812571512,1024.08764555556
235.006065145,1073.32097888889
235.1308572032,1123.44097888889
235.2556333258,1169.39431222222
235.3803935128,1217.85097888889
235.5051377642,1276.24764555556
235.62986608,1330.20431222222
235.7545784602,1382.63431222222
235.8792749048,1438.08431222222
236.0039554138,1500.72431222222
236.1286199872,1555.33097888889
236.253268625,1621.69431222222
236.3779013272,1691.73764555556
236.5025180938,1752.76097888889
236.6271189248,1821.42097888889
236.7517038202,1893.90764555556
236.87627278,1970.73097888889
237.0008258042,2038.86097888889
237.1253628928,2128.52764555555
237.2498840458,2203.03764555555
237.3743892632,2284.39431222222
237.498878545,2374.36431222222
237.6233518912,2458.61431222222
237.7478093018,2540.31764555555
237.8722507768,2635.84097888889
237.9966763162,2722.45097888889
238.12108592,2816.18097888889
238.2454795882,2919.62097888889
238.3698573208,3002.68764555555
238.4942191178,3111.52431222222
238.6185649792,3212.13764555555
238.742894905,3311.93097888889
238.8672088952,3416.69097888889
238.9915069498,3530.03764555555
239.1157890688,3645.00764555556
239.2400552522,3750.36764555556
239.3643055,3869.29431222222
239.4885398122,3984.23431222222
239.6127581888,4104.99431222222
239.7369606298,4232.61764555556
239.8611471352,4350.65764555556
239.985317705,4482.38764555556
240.1094723392,4611.23764555556
240.2336110378,4742.22097888889
240.3577338008,4878.89431222222
240.4818406282,5008.62764555556
240.60593152,5147.86431222222
240.7300064762,5298.37764555556
240.8540654968,5427.64097888889
240.9781085818,5577.18764555556
241.1021357312,5720.78431222223
241.226146945,5876.58431222223
241.3501422232,6025.06097888889
241.4741215658,6173.31764555556
241.5980849728,6329.4109788889
241.7220324442,6480.60431222223
241.84596398,6635.26764555556
241.9698795802,6800.1909788889
242.0937792448,6969.89764555556
242.2176629738,7139.71431222223
242.3415307672,7319.50097888889
242.465382625,7495.24097888889
242.5892185472,7647.14764555556
242.7130385338,7774.34431222223
242.8368425848,7952.64431222223
242.9606307002,8147.0709788889
243.08440288,8338.18764555556
243.2081591242,8542.47431222223
243.3318994328,8736.45764555557
243.4556238058,8934.78431222223
243.5793322432,9121.89431222223
243.703024745,9300.5609788889
243.8267013112,9515.32431222223
243.9503619418,9660.06764555556
244.0740066368,9770.7709788889
244.1976353962,9928.10764555556
244.32124822,10119.8076455556
244.4448451082,10364.1809788889
244.5684260608,10616.0643122222
244.6919910778,10822.6043122222
244.8155401592,11053.5509788889
244.939073305,11237.1109788889
245.0625905152,11454.9143122222
245.1860917898,11634.0576455556
245.3095771288,11824.0576455556
245.4330465322,12051.6009788889
245.5565,12222.2076455556
245.6799375322,12448.8943122222
245.8033591288,12692.9276455556
245.9267647898,12860.6809788889
246.0501545152,12951.2109788889
246.173528305,13067.7776455556
246.2968861592,13298.9443122222
246.4202280778,13562.6943122222
246.5435540608,13874.4543122222
246.6668641082,14154.4443122222
246.79015822,14469.0976455556
246.9134363962,14712.6476455556
247.0366986368,15018.4743122222
247.1599449418,15224.4576455556
247.2831753112,15495.4709788889
247.406389745,15766.2909788889
247.5295882432,15974.2909788889
247.6527708058,16252.0776455556
247.7759374328,16485.2276455556
247.8990881242,16707.3743122222
248.02222288,16978.1243122222
248.1453417002,17227.8943122222
248.2684445848,17448.8576455555
248.3915315338,17707.5243122222
248.5146025472,17886.5876455556
248.637657625,17888.2976455556
248.7606967672,17997.1676455555
248.8837199738,18320.7043122222
249.0067272448,18645.5409788889
249.1297185802,18964.2809788889
249.25269398,19212.0109788889
249.3756534442,19507.4709788889
249.4985969728,19758.7543122222
249.6215245658,20068.8176455556
249.7444362232,20298.7909788889
249.867331945,20646.2376455555
249.9902117312,20867.1876455555
250.1130755818,21183.2476455555
250.2359234968,21472.2676455555
250.3587554762,21676.4609788889
250.48157152,21951.2076455555
250.6043716282,22181.7343122222
250.7271558008,22387.5976455556
250.8499240378,22673.1909788889
250.9726763392,22943.1343122222
251.095412705,23169.7343122222
251.2181331352,23394.6909788889
251.3408376298,23630.3909788889
251.4635261888,23858.6943122222
251.5861988122,23985.2576455556
251.7088555,24023.6476455556
251.8314962522,24204.4743122222
251.9541210688,24555.7276455556
252.0767299498,24862.4109788889
252.1993228952,25168.9343122222
252.321899905,25457.2576455556
252.4444609792,25717.0143122222
252.5670061178,26036.6476455556
252.6895353208,26263.6676455556
252.8120485882,26561.5209788889
252.93454592,26850.9009788889
253.0570273162,27088.7109788889
253.1794927768,27411.1343122222
253.3019423018,27641.2576455556
253.4243758912,27893.6776455556
253.546793545,28159.6843122222
253.6691952632,28382.6509788889
253.7915810458,28590.8076455556
253.9139508928,28826.8576455556
254.0363048042,29051.2876455556
254.15864278,29302.2376455556
254.2809648202,29567.6376455556
254.4032709248,29740.8109788889
254.5255610938,29939.3676455556
254.6478353272,30116.4543122222
254.770093625,30273.8009788889
254.8923359872,30431.2209788889
255.0145624138,30621.0476455556
255.1367729048,30675.9776455556
255.2589674602,30685.3443122222
255.38114608,30888.1343122222
255.5033087642,31169.0543122222
255.6254555128,31441.6776455556
255.7475863258,31677.5176455555
255.8697012032,31953.3109788889
255.991800145,32213.0876455555
256.1138831512,32492.2609788889
256.2359502218,32735.6576455555
256.3580013568,33090.8343122222
256.4800365562,33379.0643122222
256.60205582,33726.6643122222
256.7240591482,33989.8043122222
256.8460465408,34214.0876455555
256.9680179978,34492.9309788889
257.0899735192,34704.0409788889
257.211913105,34914.5809788889
257.3338367552,35126.2476455555
257.4557444698,35311.3576455555
257.5776362488,35469.8009788889
257.6995120922,35654.6743122222
257.821372,35817.7109788889
257.9432159722,36006.3976455555
258.0650440088,36177.0909788889
258.1868561098,36329.4176455555
258.3086522752,36476.2709788889
258.430432505,36647.4776455555
258.5521967992,36797.5576455555
258.6739451578,36972.7943122222
258.7956775808,37171.8143122222
258.9173940682,37338.0243122222
259.03909462,37459.7676455555
259.1607792362,37490.4943122222
259.2824479168,37640.6476455555
259.4041006618,37833.5109788889
259.5257374712,38019.0443122222
259.647358345,38194.8176455555
259.7689632832,38348.3543122222
259.8905522858,38493.7309788889
260.0121253528,38693.6843122222
260.1336824842,38776.7643122222
260.25522368,38958.6176455555
260.3767489402,39058.2309788889
260.4982582648,39200.3409788889
260.6197516538,39314.3843122222
260.7412291072,39446.1976455555
260.862690625,39597.7009788889
260.9841362072,39724.7876455555
261.1055658538,39860.8276455555
261.2269795648,40030.8243122222
261.3483773402,40133.2776455555
261.46975918,40258.6376455555
261.5911250842,40401.4109788889
261.7124750528,40519.9176455555
261.8338090858,40643.4276455555
261.9551271832,40829.4443122222
262.076429345,41033.3776455555
262.1977155712,41184.4076455555
262.3189858618,41306.9976455556
262.4402402168,41417.3976455555
262.5614786362,41525.8743122222
262.68270112,41621.4043122222
262.8039076682,41696.5176455555
262.9250982808,41827.3843122222
263.0462729578,41939.6076455555
263.1674316992,42057.1409788889
263.288574505,42145.9776455555
263.4097013752,42166.7509788889
263.5308123098,42163.5143122222
263.6519073088,42215.5709788889
263.7729863722,42313.7409788889
263.8940495,42404.1076455555
264.0150966922,42461.5709788889
264.1361279488,42572.2743122222
264.2571432698,42677.6176455555
264.3781426552,42802.6543122222
264.499126105,42923.6943122222
264.6200936192,43045.9009788889
264.7410451978,43139.9776455555
264.8619808408,43225.3809788889
264.9829005482,43324.7476455556
265.10380432,43378.5276455556
265.2246921562,43432.6609788889
265.3455640568,43521.4043122222
265.4664200218,43587.4043122222
265.5872600512,43638.4243122222
265.708084145,43715.6643122222
265.8288923032,43756.2443122222
265.9496845258,43808.2476455556
266.0704608128,43863.8009788889
266.1912211642,43890.0309788889
266.31196558,43910.7209788889
266.4326940602,43938.7443122222
266.5534066048,43947.6743122222
266.6741032138,43969.1176455555
266.7947838872,44001.7576455555
266.915448625,43971.3209788889
267.0360974272,43940.7576455555
267.1567302938,43928.5709788889
267.2773472248,43926.0043122222
267.3979482202,43940.2009788889
267.51853328,43901.5843122222
267.6391024042,43968.6943122222
267.7596555928,44039.8576455555
267.8801928458,44087.7676455555
268.0007141632,44131.5809788889
268.121219545,44230.1176455555
268.2417089912,44259.5776455555
268.3621825018,44315.7009788889
268.4826400768,44425.1709788889
268.6030817162,44478.8009788889
268.72350742,44531.4109788889
268.8439171882,44604.4143122222
268.9643110208,44642.4209788889
269.0846889178,44699.9709788889
269.2050508792,44689.2243122222
269.325396905,44708.4043122222
269.4457269952,44751.0476455555
269.5660411498,44779.2643122222
269.6863393688,44816.9376455555
269.8066216522,44855.1809788889
269.926888,44880.0276455556
270.0471384122,44914.6676455555
270.1673728888,44947.7843122222
270.2875914298,44952.7343122222
270.4077940352,44970.7443122222
270.527980705,44978.3543122222
270.6481514392,44993.6909788889
270.7683062378,44992.3576455555
270.8884451008,44996.2743122222
271.0085680282,44960.0909788889
271.12867502,44975.4243122222
271.2487660762,44964.6043122222
271.3688411968,44929.7876455555
271.4889003818,44964.4009788889
271.6089436312,44973.2009788889
271.728970945,45004.6709788889
271.8489823232,44977.4443122222
271.9689777658,44957.4609788889
272.0889572728,44995.6343122222
272.2089208442,45011.1009788889
272.32886848,45034.3809788889
272.4488001802,45031.4676455555
272.5687159448,45066.5976455556
272.6886157738,45134.3076455555
272.8084996672,45169.1076455555
272.928367625,45229.2476455556
273.0482196472,45347.5509788889
273.1680557338,45408.6209788889
273.2878758848,45473.7609788889
273.4076801002,45489.1809788889
273.52746838,45470.8943122222
273.6472407242,45488.2176455555
273.7669971328,45515.2976455555
273.8867376058,45511.6776455556
274.0064621432,45523.0809788889
274.126170745,45529.8276455555
274.2458634112,45547.3976455555
274.3655401418,45571.7443122222
274.4852009368,45575.9476455555
274.6048457962,45634.0909788889
274.72447472,45649.7443122222
274.8440877082,45674.6143122222
274.9636847608,45704.7809788889
275.0832658778,45742.4943122222
275.2028310592,45772.5476455555
275.322380305,45753.1376455555
275.4419136152,45807.8543122222
275.5614309898,45785.5209788889
275.6809324288,45793.4043122222
275.8004179322,45769.2509788889
275.9198875,45757.0943122222
276.0393411322,45750.4376455555
276.1587788288,45713.4009788889
276.2782005898,45722.7676455555
276.3976064152,45745.3609788889
276.516996305,45688.8143122222
276.6363702592,45708.4076455555
276.7557282778,45726.6976455555
276.8750703608,45738.9809788889
276.9943965082,45793.0009788889
277.11370672,45823.8609788889
277.2330009962,45869.0376455555
277.3522793368,45961.9276455555
277.4715417418,46023.1009788889
277.5907882112,46048.3709788889
277.710018745,46093.4509788889
277.8292333432,46138.9943122222
277.9484320058,46144.2376455555
278.0676147328,46156.9776455555
278.1867815242,46188.2409788889
278.30593238,46198.0709788889
278.4250673002,46226.2909788889
278.5441862848,46250.0976455555
278.6632893338,46303.9276455555
278.7823764472,46309.9143122222
278.901447625,46310.6109788889
279.0205028672,46347.6609788889
279.1395421738,46391.3809788889
279.2585655448,46415.3709788889
279.3775729802,46394.0143122222
279.49656448,46420.1209788889
279.6155400442,46430.3976455555
279.7344996728,46429.8709788889
279.8534433658,46418.9043122222
279.9723711232,46439.2609788889
280.091282945,46427.1543122222
280.2101788312,46415.6443122222
280.3290587818,46438.3376455555
280.4479227968,46395.8609788889
280.5667708762,46385.8943122222
280.68560302,46389.2343122222
280.8044192282,46357.4343122222
280.9232195008,46386.1909788889
281.0420038378,46391.0476455555
281.1607722392,46419.5609788889
281.279524705,46472.0309788889
281.3982612352,46489.1743122222
281.5169818298,46557.4576455555
281.6356864888,46602.8176455555
281.7543752122,46626.0409788889
281.873048,46645.7076455555
281.9917048522,46674.9809788889
282.1103457688,46701.0509788889
282.2289707498,46719.0176455555
282.3475797952,46720.6809788889
282.466172905,46751.0843122222
282.5847500792,46773.0409788889
282.7033113178,46757.8176455555
282.8218566208,46716.9543122222
282.9403859882,46658.2709788889
283.05889942,46649.3576455555
283.1773969162,46631.0776455555
283.2958784768,46632.1943122222
283.4143441018,46585.7376455555
283.5327937912,46538.2976455555
283.651227545,46535.0976455555
283.7696453632,46503.2243122222
283.8880472458,46480.6776455555
284.0064331928,46505.3109788889
284.1248032042,46501.8443122222
284.24315728,46513.0176455555
284.3614954202,46548.7476455555
284.4798176248,46589.1009788889
284.5981238938,46671.7843122222
284.7164142272,46743.0109788889
284.834688625,46758.0609788889
284.9529470872,46754.5109788889
285.0711896138,46747.3943122222
285.1894162048,46720.9243122222
285.3076268602,46715.6609788889
285.42582158,46699.9776455555
285.5440003642,46694.2676455555
285.6621632128,46689.2309788889
285.7803101258,46682.9443122222
285.8984411032,46688.3443122222
286.016556145,46658.3676455555
286.1346552512,46651.9676455555
286.2527384218,46676.6309788889
286.3708056568,46656.8609788889
286.4888569562,46627.3509788889
286.60689232,46616.2276455555
286.7249117482,46599.9709788889
286.8429152408,46608.9343122222
286.9609027978,46612.3276455555
287.0788744192,46634.0143122222
287.196830105,46665.9409788889
287.3147698552,46627.6109788889
287.4326936698,46596.0643122222
287.5506015488,46584.1409788889
287.6684934922,46577.1209788889
287.7863695,46543.7743122222
287.9042295722,46512.4143122222
288.0220737088,46493.3343122222
288.1399019098,46479.6776455555
288.2577141752,46457.4343122222
288.375510505,46413.6443122222
288.4932908992,46380.6743122222
288.6110553578,46339.7276455555
288.7288038808,46293.4109788889
288.8465364682,46259.6443122222
288.96425312,46217.1276455555
289.0819538362,46211.1809788889
289.1996386168,46246.4243122222
289.3173074618,46313.4609788889
289.4349603712,46323.3009788889
289.552597345,46327.5343122222
289.6702183832,46370.3876455555
289.7878234858,46380.7776455555
289.9054126528,46400.5609788889
290.0229858842,46437.5176455555
290.14054318,46452.0543122222
290.2580845402,46466.6809788889
290.3756099648,46488.1843122222
290.4931194538,46564.8443122222
290.6106130072,46583.6943122222
290.728090625,46608.7909788889
290.8455523072,46651.8876455555
290.9629980538,46687.9743122222
291.0804278648,46722.0609788889
291.1978417402,46773.2876455555
291.31523968,46814.7743122222
291.4326216842,46835.2276455555
291.5499877528,46890.0076455555
291.6673378858,46956.5376455555
291.7846720832,46986.9209788889
291.901990345,47047.8643122222
292.0192926712,47107.1143122222
292.1365790618,47154.8076455555
292.2538495168,47185.1676455555
292.3711040362,47219.9743122222
292.48834262,47266.1209788889
292.6055652682,47309.3443122222
292.7227719808,47353.1976455555
292.8399627578,47412.5743122222
292.9571375992,47460.6909788889
293.074296505,47515.7976455555
293.1914394752,47547.9809788889
293.3085665098,47596.2709788889
293.4256776088,47661.3643122222
293.5427727722,47696.4843122222
293.659852,47758.1776455556
293.7769152922,47819.9009788889
293.8939626488,47891.0343122222
294.0109940698,47938.9209788889
294.1280095552,47960.6076455555
294.245009105,48006.9109788889
294.3619927192,48067.7576455555
294.4789603978,48107.4576455556
294.5959121408,48151.6576455555
294.7128479482,48179.8443122222
294.82976782,48275.4376455555
294.9466717562,48308.8943122222
295.0635597568,48363.7843122222
295.1804318218,48421.4509788889
295.2972879512,48442.2743122222
295.414128145,48452.5809788889
