UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,96234
Integration Time,1000
Averages,300
Date,4/20/2020 4:07:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40885.4295888889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.02
181.9732053322,-100.760411111111
182.1045947288,-103.807077777778
182.2359681898,-105.623744444444
182.3673257152,-58.8837444444444
182.498667305,-56.1804111111111
182.6299929592,-59.1270777777778
182.7613026778,-58.0704111111111
182.8925964608,-56.7670777777778
183.0238743082,-56.0070777777778
183.15513622,-58.5204111111111
183.2863821962,-57.6204111111111
183.4176122368,-53.5737444444444
183.5488263418,-52.0870777777778
183.6800245112,-57.3237444444444
183.811206745,-51.6170777777778
183.9423730432,-54.2504111111111
184.0735234058,-53.1270777777778
184.2046578328,-50.8704111111111
184.3357763242,-53.8604111111111
184.46687888,-54.2537444444444
184.5979655002,-51.1670777777778
184.7290361848,-54.2037444444444
184.8600909338,-51.1504111111111
184.9911297472,-50.1737444444444
185.122152625,-52.7304111111111
185.2531595672,-48.7770777777778
185.3841505738,-50.6804111111111
185.5151256448,-49.3304111111111
185.6460847802,-51.8637444444444
185.77702798,-53.8604111111111
185.9079552442,-52.9704111111111
186.0388665728,-51.4637444444444
186.1697619658,-51.2370777777778
186.3006414232,-48.8504111111111
186.431504945,-53.1504111111111
186.5623525312,-50.6070777777778
186.6931841818,-54.9337444444444
186.8239998968,-52.4637444444444
186.9547996762,-47.1570777777778
187.08558352,-52.0537444444444
187.2163514282,-48.3937444444444
187.3471034008,-56.1170777777778
187.4778394378,-55.1504111111111
187.6085595392,-49.3004111111111
187.739263705,-49.6604111111111
187.8699519352,-51.1904111111111
188.0006242298,-50.8104111111111
188.1312805888,-48.7537444444445
188.2619210122,-50.5170777777778
188.3925455,-53.8370777777778
188.5231540522,-52.2637444444444
188.6537466688,-52.8837444444444
188.7843233498,-53.6704111111111
188.9148840952,-51.2737444444444
189.045428905,-51.6937444444444
189.1759577792,-53.9137444444444
189.3064707178,-50.5437444444444
189.4369677208,-54.3070777777778
189.5674487882,-53.0370777777778
189.69791392,-46.1704111111111
189.8283631162,-52.6104111111111
189.9587963768,-53.6004111111111
190.0892137018,-51.3970777777778
190.2196150912,-52.4504111111111
190.350000545,-52.7604111111111
190.4803700632,-52.9204111111111
190.6107236458,-52.5437444444444
190.7410612928,-53.2170777777778
190.8713830042,-46.4304111111111
191.00168878,-52.3370777777778
191.1319786202,-52.2237444444444
191.2622525248,-53.7104111111111
191.3925104938,-49.0970777777778
191.5227525272,-52.5204111111111
191.652978625,-45.9170777777778
191.7831887872,-49.1637444444444
191.9133830138,-52.0137444444444
192.0435613048,-50.6737444444444
192.1737236602,-49.1470777777778
192.30387008,-49.6737444444444
192.4340005642,-52.6304111111111
192.5641151128,-48.8670777777778
192.6942137258,-53.3104111111111
192.8242964032,-49.0304111111111
192.954363145,-50.5770777777778
193.0844139512,-51.8037444444444
193.2144488218,-51.3370777777778
193.3444677568,-53.6870777777778
193.4744707562,-49.7670777777778
193.60445782,-52.2570777777778
193.7344289482,-50.6204111111111
193.8643841408,-49.7537444444444
193.9943233978,-49.7770777777778
194.1242467192,-49.7837444444444
194.254154105,-47.8037444444444
194.3840455552,-49.1904111111111
194.5139210698,-50.4204111111111
194.6437806488,-49.2637444444444
194.7736242922,-49.4404111111111
194.903452,-51.7004111111111
195.0332637722,-42.5670777777778
195.1630596088,-51.8737444444444
195.2928395098,-52.5737444444444
195.4226034752,-47.1170777777778
195.552351505,-51.7204111111111
195.6820835992,-48.8370777777778
195.8117997578,-51.9437444444444
195.9414999808,-51.6570777777778
196.0711842682,-54.0304111111111
196.20085262,-51.0304111111111
196.3305050362,-55.1004111111111
196.4601415168,-51.5370777777778
196.5897620618,-48.9204111111111
196.7193666712,-49.6037444444444
196.848955345,-53.1570777777778
196.9785280832,-51.7704111111111
197.1080848858,-52.6137444444444
197.2376257528,-51.2070777777778
197.3671506842,-52.5337444444444
197.49665968,-51.7270777777778
197.6261527402,-51.4537444444444
197.7556298648,-50.0670777777778
197.8850910538,-50.6570777777778
198.0145363072,-50.7870777777778
198.143965625,-41.6404111111111
198.2733790072,-53.2970777777778
198.4027764538,-50.1670777777778
198.5321579648,-51.9404111111111
198.6615235402,-49.1937444444444
198.79087318,-49.2737444444444
198.9202068842,-48.3537444444444
199.0495246528,-52.3804111111111
199.1788264858,-50.9437444444444
199.3081123832,-51.5337444444444
199.437382345,-50.4070777777778
199.5666363712,-51.0670777777778
199.6958744618,-52.2970777777778
199.8250966168,-48.8404111111111
199.9543028362,-48.5870777777778
200.08349312,-51.2104111111111
200.2126674682,-52.6304111111111
200.3418258808,-48.2670777777778
200.4709683578,-51.2870777777778
200.6000948992,-51.4070777777778
200.729205505,-53.9104111111111
200.8583001752,-49.3804111111111
200.9873789098,-48.4304111111111
201.1164417088,-50.8104111111111
201.2454885722,-47.3304111111111
201.3745195,-49.8804111111111
201.5035344922,-51.2137444444444
201.6325335488,-50.7970777777778
201.7615166698,-48.3104111111111
201.8904838552,-50.4037444444444
202.019435105,-48.3704111111111
202.1483704192,-49.2804111111111
202.2772897978,-50.2504111111111
202.4061932408,-49.5370777777778
202.5350807482,-52.2137444444444
202.66395232,-47.8437444444444
202.7928079562,-50.3970777777778
202.9216476568,-45.8104111111111
203.0504714218,-47.7437444444445
203.1792792512,-49.9770777777778
203.308071145,-50.6570777777778
203.4368471032,-36.0670777777778
203.5656071258,-49.6570777777778
203.6943512128,-49.2870777777778
203.8230793642,-48.7570777777778
203.95179158,-49.9404111111111
204.0804878602,-52.3904111111111
204.2091682048,-46.4237444444445
204.3378326138,-50.1570777777778
204.4664810872,-46.1837444444445
204.595113625,-49.6804111111111
204.7237302272,-47.9804111111111
204.8523308938,-46.6037444444445
204.9809156248,-50.0070777777778
205.1094844202,-46.2670777777778
205.23803728,-47.7470777777778
205.3665742042,-47.9004111111111
205.4950951928,-46.3470777777778
205.6236002458,-50.2070777777778
205.7520893632,-45.5070777777778
205.880562545,-46.6970777777778
206.0090197912,-47.7504111111111
206.1374611018,-48.9070777777778
206.2658864768,-45.7104111111111
206.3942959162,-47.7004111111111
206.52268942,-49.5470777777778
206.6510669882,-48.8737444444444
206.7794286208,-43.9004111111111
206.9077743178,-47.7704111111111
207.0361040792,-43.9304111111111
207.164417905,-47.4304111111111
207.2927157952,-47.9704111111111
207.4209977498,-46.9437444444444
207.5492637688,-46.6637444444444
207.6775138522,-44.2670777777778
207.805748,-47.1904111111111
207.9339662122,-44.2637444444444
208.0621684888,-48.8337444444444
208.1903548298,-45.8037444444444
208.3185252352,-46.6337444444444
208.446679705,-45.4870777777778
208.5748182392,-45.2204111111111
208.7029408378,-44.9070777777778
208.8310475008,-46.7204111111111
208.9591382282,-47.2337444444444
209.08721302,-48.8704111111111
209.2152718762,-47.7837444444445
209.3433147968,-41.2737444444444
209.4713417818,-46.4304111111111
209.5993528312,-47.3237444444445
209.727347945,-47.1137444444444
209.8553271232,-46.7337444444444
209.9832903658,-44.3304111111111
210.1112376728,-46.4804111111111
210.2391690442,-48.7904111111111
210.36708448,-49.8937444444444
210.4949839802,-47.4004111111111
210.6228675448,-44.9470777777778
210.7507351738,-43.3504111111111
210.8785868672,-47.9604111111111
211.006422625,-46.7237444444444
211.1342424472,-41.9604111111111
211.2620463338,-46.6104111111111
211.3898342848,-42.6904111111111
211.5176063002,-46.8070777777778
211.64536238,-43.8937444444445
211.7731025242,-47.3604111111111
211.9008267328,-44.6937444444444
212.0285350058,-46.0037444444445
212.1562273432,-44.0304111111111
212.283903745,-40.2737444444444
212.4115642112,-45.5737444444445
212.5392087418,-43.7704111111111
212.6668373368,-43.2104111111111
212.7944499962,-44.7170777777778
212.92204672,-44.3504111111111
213.0496275082,-45.5837444444444
213.1771923608,-44.2304111111111
213.3047412778,-41.5037444444445
213.4322742592,-45.0270777777778
213.559791305,-42.7504111111111
213.6872924152,-42.7304111111111
213.8147775898,-43.8970777777778
213.9422468288,-42.6670777777778
214.0697001322,-40.7670777777778
214.1971375,-43.6770777777778
214.3245589322,-40.9004111111111
214.4519644288,-41.3737444444444
214.5793539898,-40.5704111111111
214.7067276152,-42.0404111111111
214.834085305,-41.6504111111111
214.9614270592,-43.6504111111111
215.0887528778,-40.2237444444444
215.2160627608,-42.6270777777778
215.3433567082,-40.4337444444445
215.47063472,-40.5370777777778
215.5978967962,-40.3670777777778
215.7251429368,-36.4370777777778
215.8523731418,-37.8604111111111
215.9795874112,-41.8004111111111
216.106785745,-41.8637444444444
216.2339681432,-38.9970777777778
216.3611346058,-35.8437444444444
216.4882851328,-37.2237444444445
216.6154197242,-40.0437444444444
216.74253838,-34.3870777777778
216.8696411002,-37.1304111111111
216.9967278848,-36.8470777777778
217.1237987338,-37.8470777777778
217.2508536472,-40.2870777777778
217.377892625,-36.1870777777778
217.5049156672,-35.3337444444444
217.6319227738,-38.8004111111111
217.7589139448,-39.7570777777778
217.8858891802,-38.7937444444444
218.01284848,-38.3404111111111
218.1397918442,-39.6837444444445
218.2667192728,-36.8637444444445
218.3936307658,-36.4137444444444
218.5205263232,-36.7137444444445
218.647405945,-34.4970777777778
218.7742696312,-34.6270777777778
218.9011173818,-37.2504111111111
219.0279491968,-36.1870777777778
219.1547650762,-36.4304111111111
219.28156502,-34.7570777777778
219.4083490282,-32.9570777777778
219.5351171008,-33.4104111111111
219.6618692378,-33.1704111111111
219.7886054392,-32.3637444444445
219.915325705,-32.8937444444445
220.0420300352,-33.8370777777778
220.1687184298,-32.7670777777778
220.2953908888,-32.1637444444444
220.4220474122,-33.1870777777778
220.548688,-34.8270777777778
220.6753126522,-34.7504111111111
220.8019213688,-32.3904111111111
220.9285141498,-33.5770777777778
221.0550909952,-30.6137444444444
221.181651905,-31.3670777777778
221.3081968792,-34.0237444444444
221.4347259178,-29.1404111111111
221.5612390208,-29.9470777777778
221.6877361882,-34.3937444444445
221.81421742,-32.7937444444445
221.9406827162,-33.9304111111111
222.0671320768,-30.7737444444445
222.1935655018,-35.5170777777778
222.3199829912,-33.0404111111111
222.446384545,-32.4870777777778
222.5727701632,-35.5237444444444
222.6991398458,-30.3337444444445
222.8254935928,-30.4770777777778
222.9518314042,-32.7370777777778
223.07815328,-27.1437444444445
223.2044592202,-26.9104111111111
223.3307492248,-23.2704111111111
223.4570232938,-26.9637444444445
223.5832814272,-26.6304111111111
223.709523625,-25.2737444444444
223.8357498872,-30.1004111111111
223.9619602138,-18.3137444444444
224.0881546048,-24.9137444444445
224.2143330602,-23.4870777777778
224.34049558,-22.3237444444445
224.4666421642,-25.6737444444445
224.5927728128,-19.4970777777778
224.7188875258,-26.0870777777778
224.8449863032,-20.6170777777778
224.971069145,-20.7704111111111
225.0971360512,-23.4537444444444
225.2231870218,-20.3004111111111
225.3492220568,-20.3504111111111
225.4752411562,-18.6237444444444
225.60124432,-15.8270777777778
225.7272315482,-14.1970777777778
225.8532028408,-13.4304111111111
225.9791581978,-12.6270777777778
226.1050976192,-14.6037444444444
226.231021105,-8.33374444444444
226.3569286552,-8.75041111111111
226.4828202698,-9.68041111111111
226.6086959488,-1.94707777777778
226.7345556922,-5.54041111111111
226.8603995,-1.05707777777778
226.9862273722,1.63958888888889
227.1120393088,2.63625555555555
227.2378353098,3.65625555555555
227.3636153752,5.19292222222222
227.489379505,14.1929222222222
227.6151276992,9.64625555555556
227.7408599578,6.18292222222223
227.8665762808,15.4862555555556
227.9922766682,16.7062555555556
228.11796112,20.7295888888889
228.2436296362,22.3329222222222
228.3692822168,26.4262555555555
228.4949188618,27.7662555555555
228.6205395712,35.8629222222222
228.746144345,45.3462555555556
228.8717331832,45.4362555555555
228.9973060858,47.0529222222222
229.1228630528,54.2595888888889
229.2484040842,61.8129222222222
229.37392918,63.6562555555556
229.4994383402,74.1762555555556
229.6249315648,75.6229222222223
229.7504088538,82.5662555555556
229.8758702072,90.8429222222223
230.001315625,95.5129222222223
230.1267451072,99.3095888888889
230.2521586538,112.412922222222
230.3775562648,117.289588888889
230.5029379402,119.416255555556
230.62830368,129.092922222222
230.7536534842,139.032922222222
230.8789873528,148.049588888889
231.0043052858,166.616255555556
231.1296072832,170.289588888889
231.254893345,185.999588888889
231.3801634712,199.866255555556
231.5054176618,205.449588888889
231.6306559168,219.082922222222
231.7558782362,225.589588888889
231.88108462,247.492922222222
232.0062750682,259.349588888889
232.1314495808,278.846255555555
232.2566081578,285.286255555555
232.3817507992,305.272922222222
232.506877505,317.439588888889
232.6319882752,336.489588888889
232.7570831098,361.059588888889
232.8821620088,383.609588888889
233.0072249722,402.452922222222
233.132272,419.416255555555
233.2573030922,435.389588888889
233.3823182488,466.009588888889
233.5073174698,485.096255555556
233.6323007552,512.096255555556
233.757268105,526.152922222223
233.8822195192,554.292922222223
234.0071549978,581.972922222223
234.1320745408,614.586255555556
234.2569781482,636.412922222223
234.38186582,676.182922222223
234.5067375562,699.386255555556
234.6315933568,731.77958888889
234.7564332218,790.65958888889
234.8812571512,795.862922222223
235.006065145,834.232922222223
235.1308572032,873.806255555557
235.2556333258,909.88958888889
235.3803935128,946.652922222223
235.5051377642,992.206255555556
235.62986608,1034.87958888889
235.7545784602,1072.45958888889
235.8792749048,1115.09625555556
236.0039554138,1165.70958888889
236.1286199872,1206.17292222222
236.253268625,1257.98625555556
236.3779013272,1314.67625555556
236.5025180938,1358.82292222222
236.6271189248,1411.18625555555
236.7517038202,1468.24625555555
236.87627278,1527.59958888889
237.0008258042,1579.25625555556
237.1253628928,1649.87958888889
237.2498840458,1704.52292222222
237.3743892632,1767.14958888889
237.498878545,1832.95625555555
237.6233518912,1897.09625555555
237.7478093018,1965.25625555556
237.8722507768,2036.43958888889
237.9966763162,2102.61958888889
238.12108592,2173.83625555556
238.2454795882,2253.19625555556
238.3698573208,2314.85292222222
238.4942191178,2398.32292222222
238.6185649792,2474.03958888889
238.742894905,2551.77958888889
238.8672088952,2634.67625555556
238.9915069498,2720.35292222222
239.1157890688,2804.26958888889
239.2400552522,2889.53958888889
239.3643055,2978.19958888889
239.4885398122,3065.45958888889
239.6127581888,3157.65625555556
239.7369606298,3255.66292222222
239.8611471352,3340.74958888889
239.985317705,3441.85625555556
240.1094723392,3543.34625555556
240.2336110378,3644.85292222222
240.3577338008,3745.46958888889
240.4818406282,3841.65292222222
240.60593152,3948.73625555556
240.7300064762,4066.72625555555
240.8540654968,4163.16292222222
240.9781085818,4274.19958888889
241.1021357312,4384.04292222222
241.226146945,4505.85625555555
241.3501422232,4615.63958888889
241.4741215658,4725.90292222222
241.5980849728,4845.72958888889
241.7220324442,4958.80292222222
241.84596398,5079.05625555555
241.9698795802,5203.57958888889
242.0937792448,5334.27292222222
242.2176629738,5463.79958888889
242.3415307672,5598.64625555555
242.465382625,5731.69958888889
242.5892185472,5852.76292222222
242.7130385338,5943.81292222222
242.8368425848,6083.54292222222
242.9606307002,6229.68958888889
243.08440288,6379.80958888889
243.2081591242,6532.36292222222
243.3318994328,6681.67292222222
243.4556238058,6834.36625555555
243.5793322432,6972.45958888889
243.703024745,7112.97292222222
243.8267013112,7272.04958888889
243.9503619418,7382.22292222222
244.0740066368,7464.19625555555
244.1976353962,7590.44292222222
244.32124822,7738.22625555555
244.4448451082,7926.45292222222
244.5684260608,8116.17958888889
244.6919910778,8277.52292222222
244.8155401592,8454.17958888889
244.939073305,8596.46292222222
245.0625905152,8766.75625555555
245.1860917898,8904.80625555556
245.3095771288,9044.44292222223
245.4330465322,9221.00292222223
245.5565,9347.22625555556
245.6799375322,9520.95292222223
245.8033591288,9710.18625555556
245.9267647898,9837.36625555556
246.0501545152,9906.31625555556
246.173528305,9994.86958888889
246.2968861592,10171.4762555556
246.4202280778,10375.6629222222
246.5435540608,10611.6595888889
246.6668641082,10830.6229222222
246.79015822,11070.5329222222
246.9134363962,11252.0162555556
247.0366986368,11486.6562555556
247.1599449418,11645.5862555556
247.2831753112,11863.7695888889
247.406389745,12062.5462555556
247.5295882432,12224.6495888889
247.6527708058,12437.6929222222
247.7759374328,12612.5229222222
247.8990881242,12786.0362555556
248.02222288,12990.5029222222
248.1453417002,13174.9095888889
248.2684445848,13354.2062555556
248.3915315338,13550.2095888889
248.5146025472,13682.9995888889
248.637657625,13685.9895888889
248.7606967672,13773.5462555556
248.8837199738,14019.7795888889
249.0067272448,14267.7429222222
249.1297185802,14507.7895888889
249.25269398,14697.8295888889
249.3756534442,14921.8295888889
249.4985969728,15123.4895888889
249.6215245658,15359.1029222222
249.7444362232,15538.3895888889
249.867331945,15801.2062555555
249.9902117312,15977.7429222222
250.1130755818,16210.0362555556
250.2359234968,16439.3929222222
250.3587554762,16592.4395888889
250.48157152,16805.6429222222
250.6043716282,16979.8595888889
250.7271558008,17141.9695888889
250.8499240378,17356.7862555556
250.9726763392,17564.8595888889
251.095412705,17737.4029222222
251.2181331352,17910.2129222222
251.3408376298,18096.2162555556
251.4635261888,18265.4695888889
251.5861988122,18370.2095888889
251.7088555,18383.2195888889
251.8314962522,18532.1895888889
251.9541210688,18797.1529222222
252.0767299498,19042.2995888889
252.1993228952,19270.8029222222
252.321899905,19504.5895888889
252.4444609792,19697.0495888889
252.5670061178,19940.3429222222
252.6895353208,20117.7295888889
252.8120485882,20355.3029222222
252.93454592,20575.5895888889
253.0570273162,20757.3095888889
253.1794927768,21002.0329222222
253.3019423018,21183.1529222222
253.4243758912,21377.6562555556
253.546793545,21576.9895888889
253.6691952632,21750.0529222222
253.7915810458,21911.9995888889
253.9139508928,22087.8829222222
254.0363048042,22270.2262555556
254.15864278,22456.9162555556
254.2809648202,22655.6129222222
254.4032709248,22794.9829222222
254.5255610938,22944.1262555556
254.6478353272,23083.8662555556
254.770093625,23200.2929222222
254.8923359872,23327.4895888889
255.0145624138,23476.0995888889
255.1367729048,23513.0762555556
255.2589674602,23527.3562555556
255.38114608,23685.2395888889
255.5033087642,23902.3995888889
255.6254555128,24112.8862555556
255.7475863258,24292.4895888889
255.8697012032,24516.9562555556
255.991800145,24713.9995888889
256.1138831512,24933.0329222222
256.2359502218,25123.6995888889
256.3580013568,25396.7995888889
256.4800365562,25618.6762555556
256.60205582,25878.9595888889
256.7240591482,26074.5695888889
256.8460465408,26269.1495888889
256.9680179978,26479.4862555556
257.0899735192,26642.2462555556
257.211913105,26808.7129222222
257.3338367552,26975.3495888889
257.4557444698,27116.4929222222
257.5776362488,27248.5795888889
257.6995120922,27381.9229222222
257.821372,27510.1995888889
257.9432159722,27664.4295888889
258.0650440088,27790.9729222222
258.1868561098,27911.2295888889
258.3086522752,28041.6429222222
258.430432505,28162.1795888889
258.5521967992,28276.0362555556
258.6739451578,28424.6129222222
258.7956775808,28584.3229222222
258.9173940682,28721.5862555556
259.03909462,28792.9095888889
259.1607792362,28810.5829222222
259.2824479168,28930.1629222222
259.4041006618,29091.1862555556
259.5257374712,29225.4229222222
259.647358345,29366.7995888889
259.7689632832,29488.2395888889
259.8905522858,29602.1429222222
260.0121253528,29765.5862555556
260.1336824842,29840.4495888889
260.25522368,29975.0729222222
260.3767489402,30054.1595888889
260.4982582648,30166.2029222222
260.6197516538,30263.8662555556
260.7412291072,30373.3462555556
260.862690625,30489.0962555556
260.9841362072,30577.6962555556
261.1055658538,30686.8562555556
261.2269795648,30817.8362555556
261.3483773402,30917.3929222222
261.46975918,31007.3629222222
261.5911250842,31116.3562555556
261.7124750528,31222.2262555556
261.8338090858,31318.7829222222
261.9551271832,31453.3295888889
262.076429345,31615.8995888889
262.1977155712,31739.0495888889
262.3189858618,31851.4129222222
262.4402402168,31929.1462555556
262.5614786362,32006.1562555556
262.68270112,32084.5429222222
262.8039076682,32157.6229222222
262.9250982808,32258.0962555556
263.0462729578,32353.7229222222
263.1674316992,32435.1329222222
263.288574505,32515.1562555556
263.4097013752,32533.1895888889
263.5308123098,32541.0962555556
263.6519073088,32588.0729222222
263.7729863722,32660.2495888889
263.8940495,32725.5695888889
264.0150966922,32779.5662555556
264.1361279488,32876.3495888889
264.2571432698,32964.3829222222
264.3781426552,33071.5329222222
264.499126105,33154.6195888889
264.6200936192,33264.3295888889
264.7410451978,33335.7929222222
264.8619808408,33421.0995888889
264.9829005482,33489.0262555556
265.10380432,33542.5829222222
265.2246921562,33587.9162555556
265.3455640568,33650.5729222222
265.4664200218,33717.7695888889
265.5872600512,33740.5762555556
265.708084145,33816.9795888889
265.8288923032,33862.8562555556
265.9496845258,33905.5429222222
266.0704608128,33938.6395888889
266.1912211642,33969.6995888889
266.31196558,33988.1895888889
266.4326940602,34003.0962555556
266.5534066048,34028.3795888889
266.6741032138,34040.2062555556
266.7947838872,34064.1595888889
266.915448625,34050.7462555556
267.0360974272,34028.6662555556
267.1567302938,34034.7795888889
267.2773472248,34033.8062555556
267.3979482202,34032.3095888889
267.51853328,34019.8929222222
267.6391024042,34069.0162555556
267.7596555928,34148.7162555556
267.8801928458,34183.6395888889
268.0007141632,34218.4262555556
268.121219545,34292.5629222222
268.2417089912,34317.0162555556
268.3621825018,34364.2162555556
268.4826400768,34469.7862555556
268.6030817162,34512.5262555556
268.72350742,34557.7329222222
268.8439171882,34615.1829222222
268.9643110208,34655.9895888889
269.0846889178,34701.3895888889
269.2050508792,34706.5429222222
269.325396905,34711.5662555556
269.4457269952,34749.3762555556
269.5660411498,34785.6929222222
269.6863393688,34823.3529222222
269.8066216522,34863.8895888889
269.926888,34882.2229222222
270.0471384122,34908.7295888889
270.1673728888,34943.1995888889
270.2875914298,34952.0962555556
270.4077940352,34979.7895888889
270.527980705,34990.7829222222
270.6481514392,34992.6795888889
270.7683062378,34997.3262555556
270.8884451008,35011.3195888889
271.0085680282,34988.6029222222
271.12867502,34994.6495888889
271.2487660762,35003.0195888889
271.3688411968,34979.5129222222
271.4889003818,35013.3195888889
271.6089436312,35027.7262555556
271.728970945,35051.6362555556
271.8489823232,35030.0362555556
271.9689777658,35024.4962555556
272.0889572728,35051.2329222222
272.2089208442,35079.6562555556
272.32886848,35098.7962555556
272.4488001802,35104.7695888889
272.5687159448,35130.6495888889
272.6886157738,35185.6029222222
272.8084996672,35224.7362555556
272.928367625,35284.8762555556
273.0482196472,35377.9129222222
273.1680557338,35425.6062555556
273.2878758848,35475.8095888889
273.4076801002,35492.6495888889
273.52746838,35492.3629222222
273.6472407242,35512.4062555556
273.7669971328,35530.5329222222
273.8867376058,35550.5195888889
274.0064621432,35556.8162555556
274.126170745,35562.8162555556
274.2458634112,35589.4962555555
274.3655401418,35610.7795888889
274.4852009368,35631.4529222222
274.6048457962,35680.1595888889
274.72447472,35700.0495888889
274.8440877082,35722.5095888889
274.9636847608,35749.2429222222
275.0832658778,35779.5995888889
275.2028310592,35808.8929222222
275.322380305,35821.1695888889
275.4419136152,35846.0562555556
275.5614309898,35837.3129222222
275.6809324288,35853.3562555555
275.8004179322,35835.2862555555
275.9198875,35838.3995888889
276.0393411322,35837.7295888889
276.1587788288,35801.2362555556
276.2782005898,35810.5329222222
276.3976064152,35844.3595888889
276.516996305,35806.0662555556
276.6363702592,35822.9929222222
276.7557282778,35841.3262555555
276.8750703608,35856.7662555556
276.9943965082,35914.8862555556
277.11370672,35943.1462555555
277.2330009962,35984.4262555555
277.3522793368,36061.9795888889
277.4715417418,36115.2429222222
277.5907882112,36141.6929222222
277.710018745,36181.7095888889
277.8292333432,36219.6929222222
277.9484320058,36242.6462555555
278.0676147328,36252.8995888889
278.1867815242,36293.5195888889
278.30593238,36313.5462555555
278.4250673002,36331.7395888889
278.5441862848,36356.3929222222
278.6632893338,36399.0729222222
278.7823764472,36422.0029222222
278.901447625,36427.9829222222
279.0205028672,36461.2029222222
279.1395421738,36506.2862555555
279.2585655448,36520.6229222222
279.3775729802,36522.3262555555
279.49656448,36525.9595888889
279.6155400442,36546.5462555555
279.7344996728,36557.5829222222
279.8534433658,36552.4329222222
279.9723711232,36570.6795888889
280.091282945,36568.0529222222
280.2101788312,36552.1929222222
280.3290587818,36579.5595888889
280.4479227968,36547.2262555555
280.5667708762,36536.0529222222
280.68560302,36554.4095888889
280.8044192282,36545.7162555555
280.9232195008,36567.7295888889
281.0420038378,36592.4462555555
281.1607722392,36611.6562555555
281.279524705,36657.4729222222
281.3982612352,36675.8629222222
281.5169818298,36722.4729222222
281.6356864888,36770.4262555555
281.7543752122,36806.8462555555
281.873048,36821.5395888889
281.9917048522,36845.3929222222
282.1103457688,36876.6962555555
282.2289707498,36902.2929222222
282.3475797952,36901.3129222222
282.466172905,36930.0195888889
282.5847500792,36951.9962555555
282.7033113178,36956.6229222222
282.8218566208,36933.4429222222
282.9403859882,36882.3562555555
283.05889942,36884.1162555555
283.1773969162,36874.6862555555
283.2958784768,36873.2562555555
283.4143441018,36842.1562555555
283.5327937912,36826.2229222222
283.651227545,36821.8062555555
283.7696453632,36801.1229222222
283.8880472458,36800.1029222222
284.0064331928,36814.8229222222
284.1248032042,36831.8162555555
284.24315728,36839.3329222222
284.3614954202,36869.2395888889
284.4798176248,36905.5629222222
284.5981238938,36986.6962555555
284.7164142272,37049.0529222222
284.834688625,37062.5862555555
284.9529470872,37061.0829222222
285.0711896138,37055.8229222222
285.1894162048,37051.2129222222
285.3076268602,37050.9295888889
285.42582158,37052.3629222222
285.5440003642,37043.6629222222
285.6621632128,37040.6895888889
285.7803101258,37037.5762555555
285.8984411032,37058.0129222222
286.016556145,37031.7562555555
286.1346552512,37045.0729222222
286.2527384218,37066.8195888889
286.3708056568,37064.0662555555
286.4888569562,37053.1629222222
286.60689232,37049.3962555555
286.7249117482,37044.0729222222
286.8429152408,37050.0595888889
286.9609027978,37054.2162555555
287.0788744192,37078.4195888889
287.196830105,37113.8762555556
287.3147698552,37095.1929222222
287.4326936698,37049.0462555555
287.5506015488,37060.8229222222
287.6684934922,37058.3395888889
287.7863695,37051.3395888889
287.9042295722,37031.7262555555
288.0220737088,37021.8162555555
288.1399019098,37015.4629222222
288.2577141752,36991.3595888889
288.375510505,36984.5829222222
288.4932908992,36959.1795888889
288.6110553578,36928.4529222222
288.7288038808,36900.6995888889
288.8465364682,36877.5862555555
288.96425312,36856.3562555555
289.0819538362,36851.7862555555
289.1996386168,36883.7495888889
289.3173074618,36932.9962555555
289.4349603712,36946.9129222222
289.552597345,36972.5529222222
289.6702183832,37019.8829222222
289.7878234858,37028.3995888889
289.9054126528,37044.0862555555
290.0229858842,37084.1695888889
290.14054318,37093.9762555555
290.2580845402,37117.5229222222
290.3756099648,37149.4529222222
290.4931194538,37199.7295888889
290.6106130072,37242.7629222222
290.728090625,37250.0595888889
290.8455523072,37291.1829222222
290.9629980538,37334.1229222222
291.0804278648,37366.7195888889
291.1978417402,37413.9629222222
291.31523968,37442.7262555555
291.4326216842,37468.5295888889
291.5499877528,37514.5695888889
291.6673378858,37590.8462555556
291.7846720832,37607.3995888889
291.901990345,37663.7195888889
292.0192926712,37711.9429222222
292.1365790618,37747.4595888889
292.2538495168,37791.5629222222
292.3711040362,37836.5862555556
292.48834262,37877.6629222222
292.6055652682,37905.5095888889
292.7227719808,37960.4029222222
292.8399627578,38000.2095888889
292.9571375992,38056.9229222222
293.074296505,38093.9395888889
293.1914394752,38136.2529222222
293.3085665098,38181.5262555556
293.4256776088,38226.7295888889
293.5427727722,38269.9629222222
293.659852,38332.3629222222
293.7769152922,38377.5295888889
293.8939626488,38451.2995888889
294.0109940698,38477.8795888889
294.1280095552,38510.6329222222
294.245009105,38554.4862555556
294.3619927192,38611.2062555556
294.4789603978,38652.2895888889
294.5959121408,38696.7795888889
294.7128479482,38717.3829222222
294.82976782,38809.4895888889
294.9466717562,38835.7229222222
295.0635597568,38881.3762555556
295.1804318218,38927.5095888889
295.2972879512,38959.0262555556
295.414128145,38979.7895888889
