UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,96295
Integration Time,1000
Averages,300
Date,4/20/2020 9:13:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52831.52423
Reference Date,Multiple Library Date
User Note,


181.8418,1561.71333333333
181.9732053322,-132.492436666667
182.1045947288,-135.492436666667
182.2359681898,-137.702436666667
182.3673257152,-52.6824366666667
182.498667305,-49.80577
182.6299929592,-52.8791033333333
182.7613026778,-51.81577
182.8925964608,-50.2624366666667
183.0238743082,-49.6224366666667
183.15513622,-52.3524366666667
183.2863821962,-51.4591033333333
183.4176122368,-47.76577
183.5488263418,-45.7191033333333
183.6800245112,-50.46577
183.811206745,-45.2991033333333
183.9423730432,-48.4391033333333
184.0735234058,-48.2524366666667
184.2046578328,-45.6791033333333
184.3357763242,-48.4891033333333
184.46687888,-48.3324366666667
184.5979655002,-45.42577
184.7290361848,-48.4124366666667
184.8600909338,-45.8691033333333
184.9911297472,-44.6691033333333
185.122152625,-48.0191033333333
185.2531595672,-43.87577
185.3841505738,-45.7391033333333
185.5151256448,-44.2491033333333
185.6460847802,-47.0824366666667
185.77702798,-48.93577
185.9079552442,-48.7191033333333
186.0388665728,-47.09577
186.1697619658,-47.1291033333333
186.3006414232,-44.6191033333334
186.431504945,-48.6491033333333
186.5623525312,-46.51577
186.6931841818,-51.25577
186.8239998968,-48.94577
186.9547996762,-43.29577
187.08558352,-48.50577
187.2163514282,-45.0024366666667
187.3471034008,-52.7124366666667
187.4778394378,-51.57577
187.6085595392,-45.95577
187.739263705,-46.4491033333333
187.8699519352,-48.4991033333333
188.0006242298,-48.12577
188.1312805888,-45.7624366666667
188.2619210122,-47.7091033333333
188.3925455,-50.8291033333333
188.5231540522,-48.93577
188.6537466688,-50.02577
188.7843233498,-50.9591033333333
188.9148840952,-48.6624366666667
189.045428905,-49.0691033333333
189.1759577792,-50.6291033333333
189.3064707178,-47.48577
189.4369677208,-51.1724366666667
189.5674487882,-50.76577
189.69791392,-43.1391033333333
189.8283631162,-49.6991033333333
189.9587963768,-51.4624366666667
190.0892137018,-47.79577
190.2196150912,-49.6124366666667
190.350000545,-49.9224366666667
190.4803700632,-50.2124366666667
190.6107236458,-49.56577
190.7410612928,-50.1224366666667
190.8713830042,-43.4491033333333
191.00168878,-49.44577
191.1319786202,-49.0124366666667
191.2622525248,-50.7224366666667
191.3925104938,-45.89577
191.5227525272,-49.5724366666667
191.652978625,-43.6391033333333
191.7831887872,-46.1124366666667
191.9133830138,-49.0691033333333
192.0435613048,-48.01577
192.1737236602,-45.6891033333333
192.30387008,-46.8724366666667
192.4340005642,-50.1391033333333
192.5641151128,-45.3791033333333
192.6942137258,-50.6124366666667
192.8242964032,-46.15577
192.954363145,-47.67577
193.0844139512,-48.8891033333333
193.2144488218,-48.15577
193.3444677568,-51.13577
193.4744707562,-47.08577
193.60445782,-49.4824366666667
193.7344289482,-47.2424366666667
193.8643841408,-46.2191033333333
193.9943233978,-46.3391033333333
194.1242467192,-46.80577
194.254154105,-45.03577
194.3840455552,-45.4591033333333
194.5139210698,-47.72577
194.6437806488,-46.3691033333333
194.7736242922,-45.97577
194.903452,-48.2591033333333
195.0332637722,-39.7391033333334
195.1630596088,-49.16577
195.2928395098,-49.22577
195.4226034752,-43.99577
195.552351505,-48.8724366666667
195.6820835992,-45.1824366666667
195.8117997578,-48.1791033333333
195.9414999808,-48.5724366666667
196.0711842682,-50.5624366666667
196.20085262,-47.9924366666667
196.3305050362,-51.7291033333333
196.4601415168,-48.3091033333333
196.5897620618,-45.39577
196.7193666712,-46.74577
196.848955345,-49.1724366666667
196.9785280832,-48.3691033333333
197.1080848858,-49.1924366666667
197.2376257528,-48.0491033333333
197.3671506842,-48.53577
197.49665968,-48.2191033333333
197.6261527402,-47.4491033333333
197.7556298648,-46.8324366666667
197.8850910538,-46.9724366666667
198.0145363072,-47.31577
198.143965625,-38.16577
198.2733790072,-49.8324366666667
198.4027764538,-46.61577
198.5321579648,-48.13577
198.6615235402,-45.6291033333333
198.79087318,-45.5391033333334
198.9202068842,-44.7491033333333
199.0495246528,-49.08577
199.1788264858,-47.6024366666667
199.3081123832,-48.1624366666667
199.437382345,-46.17577
199.5666363712,-47.1824366666667
199.6958744618,-48.2724366666667
199.8250966168,-45.3991033333333
199.9543028362,-45.0724366666667
200.08349312,-48.2191033333333
200.2126674682,-49.5924366666667
200.3418258808,-44.8324366666667
200.4709683578,-47.3424366666667
200.6000948992,-46.89577
200.729205505,-50.6324366666667
200.8583001752,-45.8824366666667
200.9873789098,-44.58577
201.1164417088,-46.6324366666667
201.2454885722,-44.0424366666667
201.3745195,-46.07577
201.5035344922,-47.2491033333333
201.6325335488,-46.9524366666667
201.7615166698,-44.42577
201.8904838552,-46.2691033333333
202.019435105,-44.64577
202.1483704192,-45.0891033333334
202.2772897978,-45.9524366666667
202.4061932408,-45.3691033333333
202.5350807482,-48.1824366666667
202.66395232,-43.5324366666667
202.7928079562,-46.4691033333333
202.9216476568,-41.7491033333333
203.0504714218,-44.1724366666667
203.1792792512,-45.6724366666667
203.308071145,-46.92577
203.4368471032,-31.8891033333334
203.5656071258,-46.0891033333333
203.6943512128,-45.3891033333333
203.8230793642,-44.3924366666667
203.95179158,-45.7091033333333
204.0804878602,-47.9824366666667
204.2091682048,-42.0291033333333
204.3378326138,-46.1291033333333
204.4664810872,-42.2324366666667
204.595113625,-45.97577
204.7237302272,-43.3591033333333
204.8523308938,-42.44577
204.9809156248,-45.3691033333333
205.1094844202,-42.0524366666667
205.23803728,-43.6924366666667
205.3665742042,-43.8724366666667
205.4950951928,-41.8391033333333
205.6236002458,-46.2724366666667
205.7520893632,-41.39577
205.880562545,-42.82577
206.0090197912,-43.2224366666667
206.1374611018,-44.1024366666667
206.2658864768,-41.6391033333333
206.3942959162,-43.1891033333333
206.52268942,-45.3991033333333
206.6510669882,-44.4391033333333
206.7794286208,-39.2924366666667
206.9077743178,-43.2824366666667
207.0361040792,-39.4191033333333
207.164417905,-43.20577
207.2927157952,-43.6124366666667
207.4209977498,-42.7724366666667
207.5492637688,-43.1391033333333
207.6775138522,-40.0824366666667
207.805748,-42.63577
207.9339662122,-39.65577
208.0621684888,-44.1524366666667
208.1903548298,-41.5824366666667
208.3185252352,-42.20577
208.446679705,-41.0124366666667
208.5748182392,-40.6291033333334
208.7029408378,-39.7491033333334
208.8310475008,-42.33577
208.9591382282,-42.16577
209.08721302,-43.9991033333333
209.2152718762,-43.2191033333333
209.3433147968,-36.77577
209.4713417818,-41.7224366666667
209.5993528312,-42.53577
209.727347945,-42.2291033333333
209.8553271232,-41.6391033333333
209.9832903658,-39.44577
210.1112376728,-41.9091033333333
210.2391690442,-43.8891033333333
210.36708448,-45.1224366666667
210.4949839802,-42.54577
210.6228675448,-39.9724366666667
210.7507351738,-38.4524366666667
210.8785868672,-43.0524366666667
211.006422625,-41.8591033333333
211.1342424472,-36.3924366666667
211.2620463338,-41.60577
211.3898342848,-37.90577
211.5176063002,-41.4724366666667
211.64536238,-38.4124366666667
211.7731025242,-42.1124366666667
211.9008267328,-40.1424366666667
212.0285350058,-40.67577
212.1562273432,-38.8024366666667
212.283903745,-34.8791033333334
212.4115642112,-39.9991033333334
212.5392087418,-37.7424366666667
212.6668373368,-37.4591033333334
212.7944499962,-39.5324366666667
212.92204672,-39.1091033333334
213.0496275082,-39.86577
213.1771923608,-38.0491033333334
213.3047412778,-35.0391033333334
213.4322742592,-39.3724366666667
213.559791305,-36.61577
213.6872924152,-36.9924366666667
213.8147775898,-38.09577
213.9422468288,-37.06577
214.0697001322,-35.1391033333334
214.1971375,-37.6491033333334
214.3245589322,-34.7924366666667
214.4519644288,-35.7024366666667
214.5793539898,-34.9191033333334
214.7067276152,-36.4191033333334
214.834085305,-35.8791033333334
214.9614270592,-37.39577
215.0887528778,-33.9891033333334
215.2160627608,-36.3424366666667
215.3433567082,-34.05577
215.47063472,-34.2024366666667
215.5978967962,-33.9124366666667
215.7251429368,-30.00577
215.8523731418,-31.48577
215.9795874112,-35.1024366666667
216.106785745,-35.5391033333334
216.2339681432,-32.47577
216.3611346058,-30.00577
216.4882851328,-31.89577
216.6154197242,-33.76577
216.74253838,-27.9924366666667
216.8696411002,-30.5324366666667
216.9967278848,-30.4924366666667
217.1237987338,-31.3924366666667
217.2508536472,-33.4824366666667
217.377892625,-28.6191033333334
217.5049156672,-29.0124366666667
217.6319227738,-32.42577
217.7589139448,-33.3824366666667
217.8858891802,-31.62577
218.01284848,-31.46577
218.1397918442,-33.0624366666667
218.2667192728,-30.2191033333334
218.3936307658,-29.7024366666667
218.5205263232,-29.9891033333334
218.647405945,-27.8991033333334
218.7742696312,-27.2624366666667
218.9011173818,-29.9724366666667
219.0279491968,-29.49577
219.1547650762,-29.67577
219.28156502,-28.03577
219.4083490282,-25.8791033333333
219.5351171008,-26.2724366666667
219.6618692378,-25.26577
219.7886054392,-25.1191033333333
219.915325705,-25.82577
220.0420300352,-27.65577
220.1687184298,-25.5624366666667
220.2953908888,-25.1124366666667
220.4220474122,-26.1191033333333
220.548688,-27.46577
220.6753126522,-27.4124366666667
220.8019213688,-25.13577
220.9285141498,-26.74577
221.0550909952,-23.4791033333333
221.181651905,-23.3624366666667
221.3081968792,-26.1124366666667
221.4347259178,-21.47577
221.5612390208,-22.0624366666667
221.6877361882,-27.1724366666667
221.81421742,-24.8291033333333
221.9406827162,-25.81577
222.0671320768,-23.3024366666667
222.1935655018,-27.4991033333333
222.3199829912,-24.54577
222.446384545,-24.24577
222.5727701632,-26.75577
222.6991398458,-22.2224366666667
222.8254935928,-22.2791033333333
222.9518314042,-24.92577
223.07815328,-18.7391033333333
223.2044592202,-17.6424366666667
223.3307492248,-14.9291033333333
223.4570232938,-17.9924366666667
223.5832814272,-17.8924366666667
223.709523625,-17.11577
223.8357498872,-20.29577
223.9619602138,-9.01243666666667
224.0881546048,-15.9591033333333
224.2143330602,-14.28577
224.34049558,-13.0724366666667
224.4666421642,-15.97577
224.5927728128,-9.53243666666667
224.7188875258,-16.0324366666667
224.8449863032,-10.6124366666667
224.971069145,-10.3991033333333
225.0971360512,-13.3091033333333
225.2231870218,-9.50910333333334
225.3492220568,-9.35910333333334
225.4752411562,-8.03243666666667
225.60124432,-5.09577000000001
225.7272315482,-2.53243666666667
225.8532028408,-1.40577000000001
225.9791581978,-0.432436666666673
226.1050976192,-2.87910333333334
226.231021105,3.68422999999999
226.3569286552,4.30756333333333
226.4828202698,3.05423
226.6086959488,11.8008966666667
226.7345556922,8.27422999999999
226.8603995,12.9075633333333
226.9862273722,16.2075633333333
227.1120393088,17.4008966666667
227.2378353098,18.58423
227.3636153752,20.2075633333333
227.489379505,29.9275633333333
227.6151276992,25.26423
227.7408599578,22.9775633333333
227.8665762808,32.3208966666666
227.9922766682,34.4275633333333
228.11796112,38.8975633333333
228.2436296362,40.9575633333333
228.3692822168,46.05423
228.4949188618,47.8408966666667
228.6205395712,56.92423
228.746144345,67.5708966666667
228.8717331832,68.30423
228.9973060858,70.8108966666667
229.1228630528,79.1908966666667
229.2484040842,86.7208966666667
229.37392918,90.4175633333334
229.4994383402,101.557563333333
229.6249315648,104.817563333333
229.7504088538,113.050896666667
229.8758702072,122.07423
230.001315625,127.880896666667
230.1267451072,133.39423
230.2521586538,147.44423
230.3775562648,155.58423
230.5029379402,158.84423
230.62830368,170.387563333333
230.7536534842,181.727563333333
230.8789873528,193.640896666667
231.0043052858,214.33423
231.1296072832,219.740896666667
231.254893345,238.14423
231.3801634712,254.970896666667
231.5054176618,263.90423
231.6306559168,279.670896666667
231.7558782362,289.337563333333
231.88108462,314.920896666667
232.0062750682,330.480896666667
232.1314495808,354.670896666667
232.2566081578,363.93423
232.3817507992,387.077563333333
232.506877505,404.687563333333
232.6319882752,429.187563333333
232.7570831098,458.317563333333
232.8821620088,485.080896666667
233.0072249722,509.99423
233.132272,531.660896666667
233.2573030922,554.057563333334
233.3823182488,589.69423
233.5073174698,617.917563333334
233.6323007552,648.667563333334
233.757268105,670.29423
233.8822195192,704.967563333334
234.0071549978,742.337563333334
234.1320745408,782.384230000001
234.2569781482,812.744230000001
234.38186582,860.950896666667
234.5067375562,892.577563333334
234.6315933568,933.34423
234.7564332218,995.48423
234.8812571512,1019.56089666667
235.006065145,1067.81089666667
235.1308572032,1121.50756333333
235.2556333258,1167.03423
235.3803935128,1214.87089666667
235.5051377642,1273.57423
235.62986608,1326.54423
235.7545784602,1378.13756333333
235.8792749048,1435.88756333333
236.0039554138,1500.62089666667
236.1286199872,1558.68756333333
236.253268625,1623.56423
236.3779013272,1694.97423
236.5025180938,1757.84756333333
236.6271189248,1823.62089666667
236.7517038202,1897.44089666667
236.87627278,1974.86756333334
237.0008258042,2045.11089666667
237.1253628928,2136.46089666667
237.2498840458,2210.67089666667
237.3743892632,2292.51423
237.498878545,2381.52423
237.6233518912,2470.05423
237.7478093018,2559.85756333333
237.8722507768,2649.44089666667
237.9966763162,2739.72423
238.12108592,2832.66756333333
238.2454795882,2938.98089666667
238.3698573208,3024.82423
238.4942191178,3133.64756333333
238.6185649792,3237.24756333333
238.742894905,3341.27756333333
238.8672088952,3449.97423
238.9915069498,3563.55423
239.1157890688,3676.42089666667
239.2400552522,3789.33423
239.3643055,3909.43756333333
239.4885398122,4026.86756333333
239.6127581888,4142.55089666666
239.7369606298,4274.81089666667
239.8611471352,4393.21089666666
239.985317705,4531.97089666667
240.1094723392,4662.92423
240.2336110378,4794.53089666667
240.3577338008,4933.88089666667
240.4818406282,5067.31089666667
240.60593152,5211.55089666667
240.7300064762,5363.58423
240.8540654968,5494.88756333333
240.9781085818,5646.85423
241.1021357312,5795.95756333333
241.226146945,5956.40423
241.3501422232,6107.83089666667
241.4741215658,6258.32423
241.5980849728,6416.69423
241.7220324442,6571.76089666667
241.84596398,6734.03089666667
241.9698795802,6903.39089666667
242.0937792448,7071.36423
242.2176629738,7250.78423
242.3415307672,7432.53089666667
242.465382625,7613.69423
242.5892185472,7779.78423
242.7130385338,7910.30089666667
242.8368425848,8081.45756333333
242.9606307002,8277.80756333334
243.08440288,8477.40756333333
243.2081591242,8678.72756333334
243.3318994328,8891.08756333334
243.4556238058,9086.16089666667
243.5793322432,9284.78089666667
243.703024745,9466.09756333334
243.8267013112,9682.22756333334
243.9503619418,9850.47756333334
244.0740066368,9969.51423000001
244.1976353962,10112.3875633333
244.32124822,10310.3508966667
244.4448451082,10565.2375633333
244.5684260608,10817.7808966667
244.6919910778,11032.66423
244.8155401592,11268.2108966667
244.939073305,11465.38423
245.0625905152,11678.83423
245.1860917898,11891.0008966667
245.3095771288,12060.1208966667
245.4330465322,12305.0475633333
245.5565,12484.01423
245.6799375322,12702.1875633333
245.8033591288,12962.8175633333
245.9267647898,13155.4708966667
246.0501545152,13268.8375633333
246.173528305,13375.7575633333
246.2968861592,13595.7108966667
246.4202280778,13864.1708966667
246.5435540608,14166.2775633333
246.6668641082,14480.9875633333
246.79015822,14803.7875633333
246.9134363962,15056.54423
247.0366986368,15362.3675633333
247.1599449418,15595.90423
247.2831753112,15856.2575633333
247.406389745,16149.9108966667
247.5295882432,16367.4308966667
247.6527708058,16637.2475633333
247.7759374328,16901.1908966667
247.8990881242,17121.79423
248.02222288,17397.6208966667
248.1453417002,17672.9375633333
248.2684445848,17905.8075633333
248.3915315338,18168.8275633333
248.5146025472,18376.3208966667
248.637657625,18415.5975633333
248.7606967672,18478.61423
248.8837199738,18787.7108966667
249.0067272448,19130.1908966667
249.1297185802,19462.6908966667
249.25269398,19718.08423
249.3756534442,20041.6708966667
249.4985969728,20284.4875633333
249.6215245658,20625.2408966667
249.7444362232,20848.5275633333
249.867331945,21207.66423
249.9902117312,21459.0408966667
250.1130755818,21760.83423
250.2359234968,22090.7175633333
250.3587554762,22292.06423
250.48157152,22573.95423
250.6043716282,22829.5808966667
250.7271558008,23049.6675633333
250.8499240378,23334.1908966667
250.9726763392,23616.0808966667
251.095412705,23855.5608966667
251.2181331352,24090.64423
251.3408376298,24343.16423
251.4635261888,24579.2908966667
251.5861988122,24740.2875633333
251.7088555,24788.4108966667
251.8314962522,24938.2375633333
251.9541210688,25286.0108966667
252.0767299498,25614.22423
252.1993228952,25943.83423
252.321899905,26230.4308966667
252.4444609792,26523.1808966667
252.5670061178,26833.0975633333
252.6895353208,27108.6675633333
252.8120485882,27381.61423
252.93454592,27719.6275633333
253.0570273162,27934.1108966667
253.1794927768,28282.2108966667
253.3019423018,28539.52423
253.4243758912,28781.1708966667
253.546793545,29062.8108966667
253.6691952632,29311.0575633333
253.7915810458,29525.6008966667
253.9139508928,29775.4575633333
254.0363048042,30015.6075633333
254.15864278,30269.90423
254.2809648202,30543.95423
254.4032709248,30733.19423
254.5255610938,30942.5075633333
254.6478353272,31138.1108966666
254.770093625,31302.71423
254.8923359872,31475.3408966666
255.0145624138,31676.7075633333
255.1367729048,31766.7008966666
255.2589674602,31767.89423
255.38114608,31942.28423
255.5033087642,32239.7608966666
255.6254555128,32521.7208966666
255.7475863258,32763.6775633333
255.8697012032,33074.50423
255.991800145,33324.4208966666
256.1138831512,33640.6408966666
256.2359502218,33893.4908966667
256.3580013568,34255.2375633333
256.4800365562,34574.5975633333
256.60205582,34918.7575633333
256.7240591482,35210.5508966666
256.8460465408,35449.9475633333
256.9680179978,35722.5808966666
257.0899735192,35964.4508966666
257.211913105,36168.8775633333
257.3338367552,36408.05423
257.4557444698,36603.3908966666
257.5776362488,36776.5275633333
257.6995120922,36962.4808966666
257.821372,37136.5008966667
257.9432159722,37334.1608966667
258.0650440088,37517.8075633333
258.1868561098,37676.43423
258.3086522752,37848.3975633333
258.430432505,38010.65423
258.5521967992,38173.6408966666
258.6739451578,38357.9608966666
258.7956775808,38576.3375633333
258.9173940682,38758.4908966666
259.03909462,38904.6475633333
259.1607792362,38935.5575633333
259.2824479168,39072.5108966666
259.4041006618,39281.1008966666
259.5257374712,39482.88423
259.647358345,39665.9675633333
259.7689632832,39826.3975633333
259.8905522858,39977.2608966666
260.0121253528,40186.5508966666
260.1336824842,40294.7475633333
260.25522368,40462.54423
260.3767489402,40584.4708966666
260.4982582648,40717.29423
260.6197516538,40855.4608966666
260.7412291072,40988.8975633333
260.862690625,41154.35423
260.9841362072,41284.8475633333
261.1055658538,41434.2375633333
261.2269795648,41606.73423
261.3483773402,41735.0408966666
261.46975918,41863.6208966666
261.5911250842,42021.3608966666
261.7124750528,42156.70423
261.8338090858,42275.09423
261.9551271832,42460.56423
262.076429345,42682.5975633333
262.1977155712,42832.47423
262.3189858618,42982.9608966666
262.4402402168,43088.9275633333
262.5614786362,43206.8908966666
262.68270112,43314.5308966666
262.8039076682,43403.6208966666
262.9250982808,43540.1108966666
263.0462729578,43674.0108966666
263.1674316992,43775.39423
263.288574505,43878.15423
263.4097013752,43929.7008966666
263.5308123098,43919.2608966666
263.6519073088,43972.5708966666
263.7729863722,44059.0708966666
263.8940495,44156.4308966666
264.0150966922,44216.38423
264.1361279488,44337.56423
264.2571432698,44437.1275633333
264.3781426552,44581.16423
264.499126105,44703.35423
264.6200936192,44835.8508966666
264.7410451978,44940.17423
264.8619808408,45037.0775633333
264.9829005482,45146.4308966667
265.10380432,45209.75423
265.2246921562,45279.9475633333
265.3455640568,45362.6275633333
265.4664200218,45440.7508966666
265.5872600512,45483.4208966666
265.708084145,45569.5908966666
265.8288923032,45623.9575633333
265.9496845258,45696.0775633333
266.0704608128,45731.6408966666
266.1912211642,45788.7675633333
266.31196558,45805.43423
266.4326940602,45827.4308966667
266.5534066048,45873.9375633333
266.6741032138,45892.0675633333
266.7947838872,45918.02423
266.915448625,45891.2108966666
267.0360974272,45865.9308966667
267.1567302938,45862.8775633333
267.2773472248,45853.8808966667
267.3979482202,45855.21423
267.51853328,45817.4675633333
267.6391024042,45887.5375633333
267.7596555928,45969.19423
267.8801928458,46016.29423
268.0007141632,46058.76423
268.121219545,46166.9375633333
268.2417089912,46222.6408966666
268.3621825018,46274.48423
268.4826400768,46385.0308966666
268.6030817162,46440.3608966667
268.72350742,46502.3408966667
268.8439171882,46573.0108966667
268.9643110208,46631.5275633333
269.0846889178,46708.1608966667
269.2050508792,46691.4708966667
269.325396905,46711.4308966667
269.4457269952,46768.3208966666
269.5660411498,46777.7008966667
269.6863393688,46810.7075633333
269.8066216522,46852.58423
269.926888,46882.0508966667
270.0471384122,46916.2475633333
270.1673728888,46966.4308966667
270.2875914298,46966.31423
270.4077940352,47000.2275633333
270.527980705,47010.03423
270.6481514392,47023.0575633333
270.7683062378,47016.8608966667
270.8884451008,47033.84423
271.0085680282,46994.96423
271.12867502,47007.2008966667
271.2487660762,47010.0408966667
271.3688411968,46980.41423
271.4889003818,47015.41423
271.6089436312,47021.15423
271.728970945,47049.0208966667
271.8489823232,47028.78423
271.9689777658,47017.56423
272.0889572728,47047.99423
272.2089208442,47071.4508966667
272.32886848,47088.3575633333
272.4488001802,47100.1275633333
272.5687159448,47136.1208966667
272.6886157738,47202.2808966667
272.8084996672,47247.9708966667
272.928367625,47316.9475633333
273.0482196472,47438.96423
273.1680557338,47501.7208966667
273.2878758848,47558.6108966667
273.4076801002,47584.1575633333
273.52746838,47564.1008966666
273.6472407242,47585.1108966667
273.7669971328,47617.3108966667
273.8867376058,47624.01423
274.0064621432,47633.49423
274.126170745,47638.64423
274.2458634112,47654.2575633333
274.3655401418,47695.8375633333
274.4852009368,47709.41423
274.6048457962,47760.5508966667
274.72447472,47782.13423
274.8440877082,47794.16423
274.9636847608,47838.4675633333
275.0832658778,47871.3708966667
275.2028310592,47918.46423
275.322380305,47907.30423
275.4419136152,47966.5575633333
275.5614309898,47932.3475633333
275.6809324288,47951.3575633333
275.8004179322,47931.31423
275.9198875,47920.95423
276.0393411322,47903.2075633333
276.1587788288,47874.5275633333
276.2782005898,47872.99423
276.3976064152,47900.1908966667
276.516996305,47853.31423
276.6363702592,47881.1575633333
276.7557282778,47890.6475633333
276.8750703608,47910.7308966667
276.9943965082,47976.5708966667
277.11370672,48005.1408966666
277.2330009962,48047.0375633333
277.3522793368,48148.57423
277.4715417418,48207.47423
277.5907882112,48242.7775633333
277.710018745,48284.80423
277.8292333432,48325.5308966666
277.9484320058,48339.0275633333
278.0676147328,48352.0208966667
278.1867815242,48381.8808966667
278.30593238,48393.2475633333
278.4250673002,48427.68423
278.5441862848,48460.86423
278.6632893338,48512.1008966666
278.7823764472,48518.92423
278.901447625,48530.5808966667
279.0205028672,48559.52423
279.1395421738,48612.7408966667
279.2585655448,48643.97423
279.3775729802,48638.4475633333
279.49656448,48659.6975633333
279.6155400442,48659.7008966667
279.7344996728,48663.3175633333
279.8534433658,48648.9675633333
279.9723711232,48673.1275633333
280.091282945,48656.71423
280.2101788312,48637.31423
280.3290587818,48671.9775633333
280.4479227968,48631.66423
280.5667708762,48619.0975633333
280.68560302,48632.6675633333
280.8044192282,48600.6075633333
280.9232195008,48627.2608966667
281.0420038378,48638.3208966666
281.1607722392,48646.9008966667
281.279524705,48702.9608966666
281.3982612352,48727.3508966666
281.5169818298,48793.29423
281.6356864888,48845.5308966666
281.7543752122,48877.5608966666
281.873048,48890.8808966666
281.9917048522,48919.4708966666
282.1103457688,48949.67423
282.2289707498,48964.22423
282.3475797952,48977.0675633333
282.466172905,49007.3675633333
282.5847500792,49025.3408966666
282.7033113178,49028.3275633333
282.8218566208,48984.36423
282.9403859882,48922.53423
283.05889942,48906.6275633333
283.1773969162,48885.7108966666
283.2958784768,48902.31423
283.4143441018,48851.6408966666
283.5327937912,48802.9508966667
283.651227545,48789.6275633333
283.7696453632,48773.87423
283.8880472458,48743.5175633333
284.0064331928,48756.7908966667
284.1248032042,48770.1808966667
284.24315728,48787.6575633333
284.3614954202,48817.48423
284.4798176248,48849.5375633333
284.5981238938,48943.7908966666
284.7164142272,49022.5675633333
284.834688625,49036.27423
284.9529470872,49026.7908966666
285.0711896138,49014.19423
285.1894162048,49008.0875633333
285.3076268602,49000.8875633333
285.42582158,48980.4875633333
285.5440003642,48973.9108966666
285.6621632128,48959.8808966666
285.7803101258,48955.61423
285.8984411032,48965.5575633333
286.016556145,48924.31423
286.1346552512,48937.32423
286.2527384218,48952.6575633333
286.3708056568,48937.6075633333
286.4888569562,48920.1275633333
286.60689232,48910.4308966666
286.7249117482,48876.9275633333
286.8429152408,48900.6408966666
286.9609027978,48904.53423
287.0788744192,48911.15423
287.196830105,48956.1675633333
287.3147698552,48915.1008966666
287.4326936698,48867.5875633333
287.5506015488,48878.1975633333
287.6684934922,48856.6308966666
287.7863695,48825.59423
287.9042295722,48791.24423
288.0220737088,48775.36423
288.1399019098,48771.27423
288.2577141752,48729.3375633333
288.375510505,48694.74423
288.4932908992,48654.52423
288.6110553578,48610.7308966667
288.7288038808,48580.73423
288.8465364682,48526.9808966667
288.96425312,48480.4508966667
289.0819538362,48476.06423
289.1996386168,48510.04423
289.3173074618,48562.8175633333
289.4349603712,48589.13423
289.552597345,48606.9575633333
289.6702183832,48649.6408966666
289.7878234858,48653.6008966666
289.9054126528,48675.1608966667
290.0229858842,48715.86423
290.14054318,48739.68423
290.2580845402,48751.04423
290.3756099648,48771.86423
290.4931194538,48830.9775633333
290.6106130072,48867.86423
290.728090625,48891.11423
290.8455523072,48930.7208966666
290.9629980538,48987.0708966666
291.0804278648,49015.4208966666
291.1978417402,49072.1775633333
291.31523968,49106.1175633333
291.4326216842,49132.2575633333
291.5499877528,49193.1575633333
291.6673378858,49284.36423
291.7846720832,49304.2375633333
291.901990345,49348.4108966666
292.0192926712,49417.6575633333
292.1365790618,49472.4008966666
292.2538495168,49517.1808966666
292.3711040362,49547.3908966666
292.48834262,49583.2508966666
292.6055652682,49633.9375633333
292.7227719808,49686.0275633333
292.8399627578,49733.51423
292.9571375992,49800.2475633333
293.074296505,49838.6208966666
293.1914394752,49873.4675633333
293.3085665098,49927.4075633333
293.4256776088,50003.0308966666
293.5427727722,50027.6508966667
293.659852,50104.09423
293.7769152922,50150.03423
293.8939626488,50234.2075633333
294.0109940698,50268.8775633333
294.1280095552,50303.2775633333
294.245009105,50361.2008966667
294.3619927192,50410.62423
294.4789603978,50466.38423
294.5959121408,50505.16423
294.7128479482,50540.2575633333
294.82976782,50636.7308966666
294.9466717562,50666.5108966666
295.0635597568,50729.9108966666
295.1804318218,50792.3708966666
295.2972879512,50811.8875633333
295.414128145,50832.5575633333
295.5309524032,50917.7208966666
295.6477607258,50938.15423
295.7645531128,50964.78423
295.8813295642,50997.8775633333
295.99809008,51058.4508966666
296.1148346602,51105.90423
296.2315633048,51186.30423
296.3482760138,51187.1508966666
296.4649727872,51234.4108966666
296.581653625,51323.7075633333
296.6983185272,51404.08423
296.8149674938,51461.68423
296.9316005248,51513.0508966666
297.0482176202,51557.73423
297.16481878,51563.0208966666
297.2814040042,51631.31423
297.3979732928,51701.1175633333
297.5145266458,51732.6475633333
297.6310640632,51743.6008966666
297.747585545,51811.2975633333
297.8640910912,51871.03423
297.9805807018,51906.8575633333
298.0970543768,51935.2308966666
298.2135121162,51921.9708966666
298.32995392,51949.9775633333
298.4463797882,52000.7108966666
298.5627897208,52030.6575633333
298.6791837178,52049.3308966666
298.7955617792,52086.19423
298.911923905,52145.68423
299.0282700952,52166.10423
299.1446003498,52186.7375633333
299.2609146688,52214.37423
299.3772130522,52270.29423
299.4934955,52249.4308966666
299.6097620122,52334.21423
299.7260125888,52357.7775633333
299.8422472298,52386.4908966666
299.9584659352,52385.3708966666
300.074668705,52455.12423
300.1908555392,52486.9275633333
300.3070264378,52508.41423
300.4231814008,52543.6275633333
300.5393204282,52590.5975633333
300.65544352,52631.49423
300.7715506762,52643.57423
300.8876418968,52655.6075633333
