UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,96360
Integration Time,1000
Averages,300
Date,4/20/2020 2:39:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,56380.7088366667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.58333333333
181.9732053322,-130.324496666667
182.1045947288,-133.71783
182.2359681898,-135.451163333333
182.3673257152,-53.2244966666667
182.498667305,-50.61783
182.6299929592,-53.30783
182.7613026778,-52.1144966666667
182.8925964608,-50.7511633333333
183.0238743082,-49.7511633333333
183.15513622,-53.0244966666667
183.2863821962,-51.41783
183.4176122368,-47.6811633333333
183.5488263418,-45.9544966666667
183.6800245112,-51.6611633333333
183.811206745,-46.0744966666667
183.9423730432,-48.77783
184.0735234058,-48.9011633333333
184.2046578328,-45.8911633333333
184.3357763242,-48.2611633333333
184.46687888,-48.50783
184.5979655002,-45.6144966666667
184.7290361848,-48.8744966666667
184.8600909338,-46.5144966666667
184.9911297472,-45.0411633333333
185.122152625,-47.7644966666667
185.2531595672,-43.9644966666667
185.3841505738,-45.9811633333333
185.5151256448,-44.5044966666667
185.6460847802,-46.85783
185.77702798,-48.99783
185.9079552442,-48.3411633333333
186.0388665728,-46.8144966666667
186.1697619658,-47.0311633333333
186.3006414232,-44.3844966666666
186.431504945,-48.7244966666667
186.5623525312,-46.0211633333333
186.6931841818,-51.0311633333333
186.8239998968,-48.9911633333333
186.9547996762,-43.6611633333333
187.08558352,-48.24783
187.2163514282,-44.8444966666667
187.3471034008,-52.4444966666667
187.4778394378,-51.39783
187.6085595392,-46.2811633333333
187.739263705,-46.49783
187.8699519352,-48.59783
188.0006242298,-48.0111633333333
188.1312805888,-45.1611633333333
188.2619210122,-47.43783
188.3925455,-50.8811633333333
188.5231540522,-49.2211633333333
188.6537466688,-49.7811633333333
188.7843233498,-50.95783
188.9148840952,-48.86783
189.045428905,-49.0211633333333
189.1759577792,-50.8311633333333
189.3064707178,-47.3944966666667
189.4369677208,-50.97783
189.5674487882,-50.5844966666667
189.69791392,-43.15783
189.8283631162,-49.2744966666667
189.9587963768,-50.9111633333333
190.0892137018,-48.04783
190.2196150912,-48.9411633333333
190.350000545,-49.8944966666667
190.4803700632,-49.9911633333333
190.6107236458,-49.5811633333333
190.7410612928,-50.16783
190.8713830042,-43.5144966666667
191.00168878,-49.0111633333333
191.1319786202,-49.0711633333333
191.2622525248,-50.6244966666667
191.3925104938,-45.7811633333333
191.5227525272,-49.2211633333333
191.652978625,-43.1044966666666
191.7831887872,-45.8644966666667
191.9133830138,-48.7144966666667
192.0435613048,-47.5944966666667
192.1737236602,-45.3311633333333
192.30387008,-46.4744966666667
192.4340005642,-49.8244966666667
192.5641151128,-45.8111633333333
192.6942137258,-50.0411633333333
192.8242964032,-45.4811633333333
192.954363145,-47.29783
193.0844139512,-48.4844966666667
193.2144488218,-48.1544966666667
193.3444677568,-50.7944966666667
193.4744707562,-47.0911633333333
193.60445782,-48.87783
193.7344289482,-47.0511633333333
193.8643841408,-46.0744966666667
193.9943233978,-45.8544966666667
194.1242467192,-46.4244966666667
194.254154105,-45.3811633333333
194.3840455552,-45.87783
194.5139210698,-47.16783
194.6437806488,-46.2011633333333
194.7736242922,-45.4611633333333
194.903452,-48.5311633333333
195.0332637722,-38.8644966666666
195.1630596088,-48.2244966666667
195.2928395098,-49.2544966666667
195.4226034752,-43.81783
195.552351505,-48.32783
195.6820835992,-45.3211633333333
195.8117997578,-47.9411633333333
195.9414999808,-47.80783
196.0711842682,-50.6444966666667
196.20085262,-47.26783
196.3305050362,-50.7711633333333
196.4601415168,-48.07783
196.5897620618,-44.7944966666667
196.7193666712,-46.1511633333333
196.848955345,-49.2811633333333
196.9785280832,-47.82783
197.1080848858,-48.6644966666667
197.2376257528,-47.6511633333333
197.3671506842,-48.6111633333333
197.49665968,-47.4711633333333
197.6261527402,-47.3711633333333
197.7556298648,-46.79783
197.8850910538,-47.00783
198.0145363072,-46.7111633333333
198.143965625,-37.84783
198.2733790072,-48.9111633333333
198.4027764538,-45.7044966666667
198.5321579648,-47.6111633333333
198.6615235402,-44.8444966666667
198.79087318,-45.47783
198.9202068842,-44.2544966666666
199.0495246528,-48.0244966666667
199.1788264858,-46.6111633333333
199.3081123832,-47.7044966666667
199.437382345,-45.67783
199.5666363712,-47.0111633333333
199.6958744618,-47.3944966666667
199.8250966168,-44.9044966666667
199.9543028362,-43.9311633333333
200.08349312,-47.2511633333333
200.2126674682,-48.5244966666667
200.3418258808,-43.7644966666667
200.4709683578,-46.7511633333333
200.6000948992,-46.2511633333333
200.729205505,-50.0544966666667
200.8583001752,-45.6411633333333
200.9873789098,-44.1211633333333
201.1164417088,-46.8044966666667
201.2454885722,-43.1811633333333
201.3745195,-45.6544966666667
201.5035344922,-46.8844966666667
201.6325335488,-46.0311633333333
201.7615166698,-43.92783
201.8904838552,-45.7744966666667
202.019435105,-43.50783
202.1483704192,-44.6144966666667
202.2772897978,-44.9944966666667
202.4061932408,-45.0011633333333
202.5350807482,-47.7611633333333
202.66395232,-43.29783
202.7928079562,-46.2744966666667
202.9216476568,-41.3511633333333
203.0504714218,-42.9344966666667
203.1792792512,-44.51783
203.308071145,-46.4044966666667
203.4368471032,-30.7344966666667
203.5656071258,-45.04783
203.6943512128,-44.8311633333333
203.8230793642,-43.7344966666667
203.95179158,-44.85783
204.0804878602,-47.39783
204.2091682048,-41.3111633333333
204.3378326138,-45.7411633333333
204.4664810872,-41.92783
204.595113625,-45.14783
204.7237302272,-42.7644966666667
204.8523308938,-41.4744966666666
204.9809156248,-44.0511633333333
205.1094844202,-41.2211633333333
205.23803728,-43.17783
205.3665742042,-42.79783
205.4950951928,-41.0111633333333
205.6236002458,-45.4611633333333
205.7520893632,-40.5511633333333
205.880562545,-41.9611633333333
206.0090197912,-42.31783
206.1374611018,-43.6244966666667
206.2658864768,-40.5644966666666
206.3942959162,-42.36783
206.52268942,-44.1411633333333
206.6510669882,-43.00783
206.7794286208,-38.4911633333333
206.9077743178,-42.5244966666666
207.0361040792,-38.66783
207.164417905,-42.0744966666666
207.2927157952,-42.27783
207.4209977498,-41.9344966666666
207.5492637688,-41.6444966666666
207.6775138522,-38.0844966666666
207.805748,-41.74783
207.9339662122,-38.4511633333333
208.0621684888,-43.62783
208.1903548298,-40.1844966666666
208.3185252352,-40.7511633333333
208.446679705,-39.9911633333333
208.5748182392,-39.6811633333333
208.7029408378,-39.25783
208.8310475008,-40.99783
208.9591382282,-41.4644966666666
209.08721302,-43.1311633333333
209.2152718762,-42.0511633333333
209.3433147968,-35.17783
209.4713417818,-40.1244966666666
209.5993528312,-41.5211633333333
209.727347945,-41.3744966666667
209.8553271232,-40.92783
209.9832903658,-38.2044966666666
210.1112376728,-40.89783
210.2391690442,-42.5011633333333
210.36708448,-43.6711633333333
210.4949839802,-41.2644966666667
210.6228675448,-38.7611633333333
210.7507351738,-36.9611633333333
210.8785868672,-42.15783
211.006422625,-40.5444966666666
211.1342424472,-35.5511633333333
211.2620463338,-39.6344966666666
211.3898342848,-36.4911633333333
211.5176063002,-39.99783
211.64536238,-37.25783
211.7731025242,-41.02783
211.9008267328,-38.0811633333333
212.0285350058,-39.8011633333333
212.1562273432,-37.3311633333333
212.283903745,-33.27783
212.4115642112,-38.8144966666666
212.5392087418,-36.7144966666666
212.6668373368,-36.4511633333333
212.7944499962,-38.1644966666667
212.92204672,-37.4144966666666
213.0496275082,-38.88783
213.1771923608,-37.0944966666667
213.3047412778,-33.91783
213.4322742592,-38.1744966666666
213.559791305,-35.66783
213.6872924152,-34.7611633333333
213.8147775898,-36.84783
213.9422468288,-35.5211633333333
214.0697001322,-33.56783
214.1971375,-35.94783
214.3245589322,-33.63783
214.4519644288,-34.30783
214.5793539898,-33.8111633333333
214.7067276152,-35.2244966666666
214.834085305,-34.5944966666667
214.9614270592,-35.8644966666666
215.0887528778,-31.8944966666666
215.2160627608,-35.0111633333333
215.3433567082,-32.59783
215.47063472,-32.9544966666666
215.5978967962,-32.5044966666666
215.7251429368,-28.1344966666667
215.8523731418,-29.4144966666667
215.9795874112,-33.41783
216.106785745,-33.5444966666666
216.2339681432,-31.18783
216.3611346058,-27.69783
216.4882851328,-29.9644966666667
216.6154197242,-31.7611633333333
216.74253838,-26.2211633333333
216.8696411002,-28.9544966666667
216.9967278848,-28.4944966666667
217.1237987338,-29.43783
217.2508536472,-32.3544966666666
217.377892625,-27.6211633333333
217.5049156672,-27.1911633333333
217.6319227738,-30.42783
217.7589139448,-31.1611633333333
217.8858891802,-29.6211633333333
218.01284848,-29.7211633333333
218.1397918442,-31.4244966666667
218.2667192728,-28.08783
218.3936307658,-27.46783
218.5205263232,-27.3444966666667
218.647405945,-25.9844966666667
218.7742696312,-26.0011633333333
218.9011173818,-28.4411633333333
219.0279491968,-27.67783
219.1547650762,-27.6944966666667
219.28156502,-26.0544966666667
219.4083490282,-24.10783
219.5351171008,-24.08783
219.6618692378,-23.62783
219.7886054392,-22.8444966666667
219.915325705,-23.78783
220.0420300352,-25.5111633333333
220.1687184298,-24.03783
220.2953908888,-22.9344966666667
220.4220474122,-23.6644966666667
220.548688,-24.8544966666667
220.6753126522,-24.7311633333333
220.8019213688,-23.7944966666667
220.9285141498,-24.1144966666667
221.0550909952,-20.8011633333333
221.181651905,-20.92783
221.3081968792,-23.3544966666667
221.4347259178,-19.1211633333333
221.5612390208,-19.6111633333333
221.6877361882,-24.7911633333333
221.81421742,-22.30783
221.9406827162,-23.9544966666667
222.0671320768,-20.3944966666667
222.1935655018,-25.2044966666667
222.3199829912,-22.4644966666667
222.446384545,-21.64783
222.5727701632,-25.1311633333333
222.6991398458,-19.4844966666667
222.8254935928,-20.1511633333333
222.9518314042,-21.7544966666667
223.07815328,-16.23783
223.2044592202,-15.2044966666667
223.3307492248,-11.4611633333333
223.4570232938,-15.5644966666667
223.5832814272,-15.4544966666667
223.709523625,-13.9211633333333
223.8357498872,-17.7711633333333
223.9619602138,-6.48116333333333
224.0881546048,-12.42783
224.2143330602,-11.08783
224.34049558,-9.60116333333333
224.4666421642,-12.9344966666667
224.5927728128,-6.66449666666666
224.7188875258,-12.6311633333333
224.8449863032,-6.29449666666666
224.971069145,-6.67782999999999
225.0971360512,-9.83116333333333
225.2231870218,-6.08116333333333
225.3492220568,-6.01116333333333
225.4752411562,-4.20782999999999
225.60124432,-0.881163333333329
225.7272315482,2.23883666666667
225.8532028408,2.09550333333334
225.9791581978,3.68217
226.1050976192,1.50217
226.231021105,8.42217
226.3569286552,8.21883666666667
226.4828202698,8.24550333333334
226.6086959488,16.61217
226.7345556922,13.5188366666667
226.8603995,18.0888366666667
226.9862273722,20.8855033333333
227.1120393088,22.86217
227.2378353098,23.93217
227.3636153752,25.43217
227.489379505,35.7788366666667
227.6151276992,32.5155033333333
227.7408599578,29.84217
227.8665762808,39.2055033333334
227.9922766682,42.3688366666667
228.11796112,45.82217
228.2436296362,49.0688366666667
228.3692822168,54.4388366666667
228.4949188618,56.90217
228.6205395712,66.4888366666666
228.746144345,76.9855033333333
228.8717331832,77.7855033333333
228.9973060858,81.6288366666666
229.1228630528,90.67217
229.2484040842,98.8588366666667
229.37392918,102.988836666667
229.4994383402,115.365503333333
229.6249315648,118.215503333333
229.7504088538,125.878836666667
229.8758702072,136.298836666667
230.001315625,143.365503333333
230.1267451072,150.815503333333
230.2521586538,165.015503333333
230.3775562648,172.67217
230.5029379402,177.99217
230.62830368,190.545503333333
230.7536534842,203.22217
230.8789873528,215.538836666667
231.0043052858,237.758836666667
231.1296072832,245.255503333333
231.254893345,263.898836666667
231.3801634712,283.30217
231.5054176618,292.10217
231.6306559168,309.685503333333
231.7558782362,320.075503333333
231.88108462,348.568836666667
232.0062750682,364.91217
232.1314495808,390.435503333333
232.2566081578,403.165503333333
232.3817507992,429.088836666667
232.506877505,448.188836666667
232.6319882752,474.42217
232.7570831098,505.77217
232.8821620088,534.36217
233.0072249722,562.245503333334
233.132272,587.778836666667
233.2573030922,611.408836666667
233.3823182488,650.385503333334
233.5073174698,681.102170000001
233.6323007552,716.605503333334
233.757268105,741.025503333334
233.8822195192,778.345503333334
234.0071549978,818.072170000001
234.1320745408,861.088836666667
234.2569781482,895.415503333334
234.38186582,948.198836666667
234.5067375562,985.07217
234.6315933568,1030.63550333333
234.7564332218,1103.48217
234.8812571512,1125.79217
235.006065145,1176.29217
235.1308572032,1233.94217
235.2556333258,1285.18217
235.3803935128,1338.19217
235.5051377642,1402.93217
235.62986608,1463.02883666667
235.7545784602,1520.07217
235.8792749048,1581.69550333333
236.0039554138,1654.02217
236.1286199872,1716.32550333333
236.253268625,1787.32550333333
236.3779013272,1867.22883666666
236.5025180938,1936.54217
236.6271189248,2009.78217
236.7517038202,2093.97883666667
236.87627278,2176.97550333333
237.0008258042,2252.12883666667
237.1253628928,2354.35217
237.2498840458,2434.94217
237.3743892632,2528.77550333333
237.498878545,2622.67217
237.6233518912,2720.21883666667
237.7478093018,2816.02217
237.8722507768,2917.38217
237.9966763162,3015.65550333333
238.12108592,3119.43217
238.2454795882,3235.71550333333
238.3698573208,3332.13217
238.4942191178,3448.10550333333
238.6185649792,3562.93550333333
238.742894905,3675.16550333333
238.8672088952,3795.36550333334
238.9915069498,3921.27550333334
239.1157890688,4045.57217
239.2400552522,4170.98550333334
239.3643055,4298.83550333334
239.4885398122,4429.94550333334
239.6127581888,4559.74217
239.7369606298,4702.08883666667
239.8611471352,4832.96217
239.985317705,4985.47217
240.1094723392,5130.35217
240.2336110378,5275.99217
240.3577338008,5427.34883666667
240.4818406282,5572.69883666667
240.60593152,5729.33550333333
240.7300064762,5896.58883666667
240.8540654968,6044.57883666667
240.9781085818,6207.27550333333
241.1021357312,6367.21883666667
241.226146945,6544.79883666667
241.3501422232,6711.30550333333
241.4741215658,6878.65550333333
241.5980849728,7057.20550333333
241.7220324442,7226.12550333333
241.84596398,7401.97883666667
241.9698795802,7585.06217
242.0937792448,7770.76883666667
242.2176629738,7966.26217
242.3415307672,8168.69883666667
242.465382625,8360.25883666667
242.5892185472,8544.27550333333
242.7130385338,8688.30217
242.8368425848,8876.39883666667
242.9606307002,9094.61550333333
243.08440288,9306.64217
243.2081591242,9532.27883666666
243.3318994328,9761.22217
243.4556238058,9972.09550333333
243.5793322432,10196.2788366667
243.703024745,10389.8055033333
243.8267013112,10629.89217
243.9503619418,10816.1455033333
244.0740066368,10941.0855033333
244.1976353962,11102.8355033333
244.32124822,11315.9188366667
244.4448451082,11590.4388366667
244.5684260608,11868.9755033333
244.6919910778,12109.5655033333
244.8155401592,12362.3488366667
244.939073305,12576.0855033333
245.0625905152,12810.44217
245.1860917898,13038.6388366667
245.3095771288,13232.5688366667
245.4330465322,13497.71217
245.5565,13691.92217
245.6799375322,13932.1855033333
245.8033591288,14214.2188366667
245.9267647898,14422.91217
246.0501545152,14556.1755033333
246.173528305,14668.75217
246.2968861592,14909.4888366667
246.4202280778,15202.1888366667
246.5435540608,15535.4788366667
246.6668641082,15868.7088366667
246.79015822,16223.19217
246.9134363962,16495.73217
247.0366986368,16834.3788366667
247.1599449418,17088.2288366667
247.2831753112,17365.7555033333
247.406389745,17689.31217
247.5295882432,17921.67217
247.6527708058,18235.72217
247.7759374328,18505.7255033333
247.8990881242,18754.7588366667
248.02222288,19054.7188366667
248.1453417002,19344.8888366667
248.2684445848,19606.75217
248.3915315338,19890.5288366667
248.5146025472,20115.6488366667
248.637657625,20157.83217
248.7606967672,20231.99217
248.8837199738,20571.56217
249.0067272448,20942.0788366667
249.1297185802,21296.7288366667
249.25269398,21575.6755033333
249.3756534442,21934.3055033333
249.4985969728,22192.2688366667
249.6215245658,22560.8888366667
249.7444362232,22801.5988366667
249.867331945,23191.34217
249.9902117312,23469.6755033333
250.1130755818,23796.4188366667
250.2359234968,24153.1755033333
250.3587554762,24370.9788366667
250.48157152,24690.3555033333
250.6043716282,24957.0788366667
250.7271558008,25194.7855033333
250.8499240378,25513.6755033333
250.9726763392,25813.84217
251.095412705,26074.7888366667
251.2181331352,26329.00217
251.3408376298,26586.4888366667
251.4635261888,26859.0088366667
251.5861988122,27036.5755033333
251.7088555,27087.54217
251.8314962522,27248.8755033333
251.9541210688,27622.7855033333
252.0767299498,27975.3888366667
252.1993228952,28331.4755033333
252.321899905,28654.1355033333
252.4444609792,28966.59217
252.5670061178,29303.2855033333
252.6895353208,29599.1755033333
252.8120485882,29901.2488366667
252.93454592,30254.5655033333
253.0570273162,30496.96217
253.1794927768,30859.2555033333
253.3019423018,31137.72217
253.4243758912,31402.85217
253.546793545,31716.4955033333
253.6691952632,31977.4388366667
253.7915810458,32204.3255033333
253.9139508928,32479.9288366667
254.0363048042,32747.62217
254.15864278,33021.5188366667
254.2809648202,33314.5788366667
254.4032709248,33526.42217
254.5255610938,33756.07217
254.6478353272,33951.0988366667
254.770093625,34130.9155033333
254.8923359872,34317.7055033333
255.0145624138,34527.2888366667
255.1367729048,34607.32217
255.2589674602,34618.85217
255.38114608,34806.0588366667
255.5033087642,35131.92217
255.6254555128,35441.9688366667
255.7475863258,35706.0888366667
255.8697012032,36031.8155033333
255.991800145,36313.5588366667
256.1138831512,36650.49217
256.2359502218,36922.2988366667
256.3580013568,37325.4155033333
256.4800365562,37650.58217
256.60205582,38032.79217
256.7240591482,38340.4388366667
256.8460465408,38602.8088366667
256.9680179978,38890.6755033333
257.0899735192,39149.5388366667
257.211913105,39386.3888366667
257.3338367552,39630.41217
257.4557444698,39854.77217
257.5776362488,40030.2888366667
257.6995120922,40239.61217
257.821372,40416.1755033333
257.9432159722,40628.38217
258.0650440088,40820.4955033333
258.1868561098,40989.3988366667
258.3086522752,41172.36217
258.430432505,41351.2688366667
258.5521967992,41511.16217
258.6739451578,41718.8655033333
258.7956775808,41957.7455033333
258.9173940682,42147.86217
259.03909462,42300.88217
259.1607792362,42365.78217
259.2824479168,42511.70217
259.4041006618,42720.1955033334
259.5257374712,42938.2655033334
259.647358345,43142.13217
259.7689632832,43310.64217
259.8905522858,43475.4155033333
260.0121253528,43697.26217
260.1336824842,43796.1355033333
260.25522368,43980.8788366667
260.3767489402,44097.91217
260.4982582648,44233.70217
260.6197516538,44379.39217
260.7412291072,44519.60217
260.862690625,44705.51217
260.9841362072,44853.5255033333
261.1055658538,45015.89217
261.2269795648,45194.4688366667
261.3483773402,45343.3555033333
261.46975918,45473.8055033333
261.5911250842,45644.54217
261.7124750528,45776.8588366667
261.8338090858,45926.34217
261.9551271832,46116.5255033333
262.076429345,46340.15217
262.1977155712,46502.2055033333
262.3189858618,46665.0888366667
262.4402402168,46780.8555033333
262.5614786362,46906.1255033333
262.68270112,47024.0788366667
262.8039076682,47132.52217
262.9250982808,47268.9388366667
263.0462729578,47402.17217
263.1674316992,47523.42217
263.288574505,47636.3455033333
263.4097013752,47678.7855033333
263.5308123098,47682.4988366667
263.6519073088,47721.92217
263.7729863722,47814.9588366667
263.8940495,47905.51217
264.0150966922,47966.5155033333
264.1361279488,48099.8088366667
264.2571432698,48211.4355033333
264.3781426552,48366.6055033333
264.499126105,48487.8955033333
264.6200936192,48638.4988366667
264.7410451978,48745.7588366667
264.8619808408,48845.8155033333
264.9829005482,48969.0755033333
265.10380432,49023.97217
265.2246921562,49099.08217
265.3455640568,49178.1055033333
265.4664200218,49264.05217
265.5872600512,49299.9755033333
265.708084145,49410.5888366667
265.8288923032,49463.65217
265.9496845258,49526.0988366667
266.0704608128,49576.36217
266.1912211642,49623.4655033333
266.31196558,49649.3855033333
266.4326940602,49676.2388366667
266.5534066048,49713.0455033333
266.6741032138,49750.89217
266.7947838872,49781.8155033333
266.915448625,49758.8755033333
267.0360974272,49715.50217
267.1567302938,49704.8588366667
267.2773472248,49680.71217
267.3979482202,49677.01217
267.51853328,49638.0755033333
267.6391024042,49715.7355033333
267.7596555928,49793.2288366667
267.8801928458,49840.6388366667
268.0007141632,49890.1288366667
268.121219545,50005.9155033333
268.2417089912,50066.26217
268.3621825018,50131.8188366667
268.4826400768,50260.6355033333
268.6030817162,50303.3788366667
268.72350742,50375.54217
268.8439171882,50449.51217
268.9643110208,50508.54217
269.0846889178,50569.00217
269.2050508792,50558.0988366667
269.325396905,50563.1088366667
269.4457269952,50612.1388366667
269.5660411498,50637.9488366667
269.6863393688,50671.43217
269.8066216522,50723.9755033333
269.926888,50746.8355033333
270.0471384122,50779.5955033333
270.1673728888,50832.1788366667
270.2875914298,50836.1088366667
270.4077940352,50868.1288366667
270.527980705,50878.5455033333
270.6481514392,50879.5688366667
270.7683062378,50876.3088366667
270.8884451008,50894.6555033333
271.0085680282,50860.02217
271.12867502,50877.91217
271.2487660762,50865.07217
271.3688411968,50829.90217
271.4889003818,50855.9655033333
271.6089436312,50877.44217
271.728970945,50897.80217
271.8489823232,50878.9688366667
271.9689777658,50860.41217
272.0889572728,50891.0055033333
272.2089208442,50908.3188366667
272.32886848,50932.55217
272.4488001802,50946.69217
272.5687159448,50986.0655033333
272.6886157738,51052.1955033333
272.8084996672,51090.47217
272.928367625,51162.90217
273.0482196472,51291.5955033333
273.1680557338,51367.45217
273.2878758848,51418.02217
273.4076801002,51450.2688366667
273.52746838,51425.6155033333
273.6472407242,51456.4955033333
273.7669971328,51480.5555033333
273.8867376058,51504.2055033333
274.0064621432,51505.65217
274.126170745,51493.9088366667
274.2458634112,51514.0288366667
274.3655401418,51549.5555033333
274.4852009368,51564.07217
274.6048457962,51608.3855033333
274.72447472,51630.2555033333
274.8440877082,51659.1388366667
274.9636847608,51688.50217
275.0832658778,51729.9188366667
275.2028310592,51783.1555033333
275.322380305,51770.3988366667
275.4419136152,51832.7488366667
275.5614309898,51800.81217
275.6809324288,51824.96217
275.8004179322,51787.5055033333
275.9198875,51769.8155033333
276.0393411322,51749.46217
276.1587788288,51712.41217
276.2782005898,51713.14217
276.3976064152,51734.6555033333
276.516996305,51682.7955033333
276.6363702592,51707.9355033333
276.7557282778,51728.31217
276.8750703608,51735.7988366667
276.9943965082,51798.4888366667
277.11370672,51840.2488366667
277.2330009962,51886.90217
277.3522793368,51992.5255033333
277.4715417418,52051.4755033333
277.5907882112,52079.00217
277.710018745,52134.3555033333
277.8292333432,52170.6388366667
277.9484320058,52176.7588366667
278.0676147328,52199.5888366667
278.1867815242,52227.09217
278.30593238,52237.9455033333
278.4250673002,52256.7488366667
278.5441862848,52278.98217
278.6632893338,52347.3255033333
278.7823764472,52354.8655033333
278.901447625,52359.9288366667
279.0205028672,52389.27217
279.1395421738,52441.0488366667
279.2585655448,52462.4255033333
279.3775729802,52459.9788366667
279.49656448,52472.4655033333
279.6155400442,52482.1588366667
279.7344996728,52495.2088366667
279.8534433658,52477.9888366667
279.9723711232,52496.7455033333
280.091282945,52487.2755033333
280.2101788312,52461.9188366667
280.3290587818,52501.46217
280.4479227968,52463.0288366667
280.5667708762,52442.2155033333
280.68560302,52446.8588366667
280.8044192282,52417.55217
280.9232195008,52436.28217
281.0420038378,52449.3255033333
281.1607722392,52465.2888366667
281.279524705,52524.1288366667
281.3982612352,52544.7188366667
281.5169818298,52619.8555033333
281.6356864888,52679.70217
281.7543752122,52701.8488366667
281.873048,52713.75217
281.9917048522,52733.44217
282.1103457688,52760.5488366667
282.2289707498,52789.8588366667
282.3475797952,52802.2788366667
282.466172905,52838.31217
282.5847500792,52851.83217
282.7033113178,52847.41217
282.8218566208,52805.1288366667
282.9403859882,52727.9988366667
283.05889942,52709.7355033333
283.1773969162,52689.3855033333
283.2958784768,52684.7488366667
283.4143441018,52631.6588366667
283.5327937912,52590.0555033333
283.651227545,52581.4388366667
283.7696453632,52535.02217
283.8880472458,52521.6155033333
284.0064331928,52531.8088366667
284.1248032042,52538.12217
284.24315728,52563.69217
284.3614954202,52601.96217
284.4798176248,52629.9555033333
284.5981238938,52723.4055033333
284.7164142272,52799.9788366667
284.834688625,52812.0588366667
284.9529470872,52806.24217
285.0711896138,52799.7188366667
285.1894162048,52777.89217
285.3076268602,52785.32217
285.42582158,52752.93217
285.5440003642,52737.45217
285.6621632128,52729.75217
285.7803101258,52717.0155033333
285.8984411032,52713.9788366667
286.016556145,52681.1855033333
286.1346552512,52691.6288366667
286.2527384218,52696.50217
286.3708056568,52686.4088366667
286.4888569562,52660.1055033333
286.60689232,52644.5555033333
286.7249117482,52608.7655033333
286.8429152408,52619.3155033333
286.9609027978,52626.4555033333
287.0788744192,52635.51217
287.196830105,52674.3755033333
287.3147698552,52633.3688366667
287.4326936698,52586.3955033333
287.5506015488,52583.82217
287.6684934922,52578.3288366667
287.7863695,52533.03217
287.9042295722,52506.0655033333
288.0220737088,52479.8555033333
288.1399019098,52460.9055033333
288.2577141752,52420.4455033333
288.375510505,52377.52217
288.4932908992,52332.0388366667
288.6110553578,52282.3755033333
288.7288038808,52235.6088366667
288.8465364682,52194.3255033333
288.96425312,52148.0388366667
289.0819538362,52123.9255033333
289.1996386168,52156.5955033333
289.3173074618,52215.7588366667
289.4349603712,52237.73217
289.552597345,52257.6488366667
289.6702183832,52303.7388366667
289.7878234858,52309.30217
289.9054126528,52325.4855033333
290.0229858842,52372.0588366667
290.14054318,52396.1055033333
290.2580845402,52394.28217
290.3756099648,52423.0955033333
290.4931194538,52472.20217
290.6106130072,52508.81217
290.728090625,52527.7488366667
290.8455523072,52569.1088366667
290.9629980538,52624.09217
291.0804278648,52666.2588366667
291.1978417402,52714.6855033333
291.31523968,52745.06217
291.4326216842,52769.94217
291.5499877528,52840.7155033333
291.6673378858,52929.2588366667
291.7846720832,52958.6888366667
291.901990345,53005.0955033333
292.0192926712,53058.4788366667
292.1365790618,53110.4088366667
292.2538495168,53161.1155033333
292.3711040362,53203.8755033333
292.48834262,53259.8788366667
292.6055652682,53300.98217
292.7227719808,53340.1855033333
292.8399627578,53397.8855033333
292.9571375992,53449.53217
293.074296505,53495.39217
293.1914394752,53535.0688366667
293.3085665098,53587.7655033333
293.4256776088,53653.8088366667
293.5427727722,53704.3188366667
293.659852,53771.9388366667
293.7769152922,53820.8255033333
293.8939626488,53892.7755033333
294.0109940698,53940.9755033333
294.1280095552,53961.85217
294.245009105,54032.5955033333
294.3619927192,54085.1255033333
294.4789603978,54131.8955033333
294.5959121408,54166.2688366667
294.7128479482,54213.3988366667
294.82976782,54303.0188366667
294.9466717562,54348.1555033333
295.0635597568,54406.2488366667
295.1804318218,54467.1355033333
295.2972879512,54493.57217
295.414128145,54503.5255033333
295.5309524032,54598.3055033333
295.6477607258,54597.55217
295.7645531128,54652.1755033333
295.8813295642,54670.98217
295.99809008,54719.7955033333
296.1148346602,54782.2888366667
296.2315633048,54869.6055033333
296.3482760138,54875.3288366667
296.4649727872,54906.0255033333
296.581653625,55006.9755033333
296.6983185272,55086.97217
296.8149674938,55140.68217
296.9316005248,55200.61217
297.0482176202,55243.7255033333
297.16481878,55240.2355033333
297.2814040042,55313.3955033333
297.3979732928,55383.11217
297.5145266458,55418.46217
297.6310640632,55429.05217
297.747585545,55501.1188366667
297.8640910912,55562.97217
297.9805807018,55585.21217
298.0970543768,55609.9588366667
298.2135121162,55608.7055033333
298.32995392,55638.0955033333
298.4463797882,55669.44217
298.5627897208,55709.3588366667
298.6791837178,55715.6988366667
298.7955617792,55757.0755033333
298.911923905,55819.0755033333
299.0282700952,55817.5288366667
299.1446003498,55861.2755033333
299.2609146688,55890.4488366667
299.3772130522,55942.0088366667
299.4934955,55909.24217
299.6097620122,55989.9655033333
299.7260125888,56018.8055033333
299.8422472298,56043.4788366667
299.9584659352,56035.8255033333
300.074668705,56103.9688366667
300.1908555392,56137.21217
300.3070264378,56162.76217
300.4231814008,56190.6955033333
300.5393204282,56235.3255033333
300.65544352,56283.60217
300.7715506762,56300.0988366667
300.8876418968,56300.8988366667
