UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,96449
Integration Time,1000
Averages,300
Date,4/20/2020 10:05:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51444.8817944444
Reference Date,Multiple Library Date
User Note,


181.8418,1560.88
181.9732053322,-104.084872222222
182.1045947288,-106.971538888889
182.2359681898,-108.934872222222
182.3673257152,-58.5115388888889
182.498667305,-55.5615388888889
182.6299929592,-58.7682055555556
182.7613026778,-57.4748722222222
182.8925964608,-56.2982055555555
183.0238743082,-55.2415388888889
183.15513622,-57.8948722222222
183.2863821962,-56.7248722222222
183.4176122368,-52.9482055555555
183.5488263418,-51.5782055555555
183.6800245112,-56.9582055555555
183.811206745,-50.7482055555555
183.9423730432,-53.6548722222222
184.0735234058,-53.4415388888889
184.2046578328,-50.3182055555555
184.3357763242,-53.1415388888889
184.46687888,-53.7382055555555
184.5979655002,-50.5515388888889
184.7290361848,-53.4315388888889
184.8600909338,-50.5648722222222
184.9911297472,-49.3348722222222
185.122152625,-52.2948722222222
185.2531595672,-47.9448722222222
185.3841505738,-50.3048722222222
185.5151256448,-48.5882055555555
185.6460847802,-51.1548722222222
185.77702798,-52.9548722222222
185.9079552442,-52.0382055555555
186.0388665728,-50.5682055555555
186.1697619658,-50.7515388888889
186.3006414232,-47.5082055555555
186.431504945,-52.7848722222222
186.5623525312,-49.5948722222222
186.6931841818,-54.2382055555555
186.8239998968,-51.6748722222222
186.9547996762,-46.2848722222222
187.08558352,-50.8815388888889
187.2163514282,-47.9948722222222
187.3471034008,-55.3082055555555
187.4778394378,-53.9182055555555
187.6085595392,-48.5615388888889
187.739263705,-48.8515388888889
187.8699519352,-50.3015388888889
188.0006242298,-49.4615388888889
188.1312805888,-47.8782055555555
188.2619210122,-49.6115388888889
188.3925455,-52.9315388888889
188.5231540522,-51.3482055555555
188.6537466688,-51.7982055555555
188.7843233498,-52.6148722222222
188.9148840952,-50.1248722222222
189.045428905,-50.8748722222222
189.1759577792,-52.4748722222222
189.3064707178,-49.5248722222222
189.4369677208,-53.0615388888889
189.5674487882,-52.5282055555555
189.69791392,-45.2448722222222
189.8283631162,-51.5715388888889
189.9587963768,-52.1382055555555
190.0892137018,-50.3082055555555
190.2196150912,-51.4682055555555
190.350000545,-52.0248722222222
190.4803700632,-51.9282055555555
190.6107236458,-51.3215388888889
190.7410612928,-52.4715388888889
190.8713830042,-45.2382055555555
191.00168878,-51.3348722222222
191.1319786202,-50.7682055555555
191.2622525248,-53.3815388888889
191.3925104938,-47.4282055555555
191.5227525272,-51.1315388888889
191.652978625,-45.0815388888889
191.7831887872,-47.9882055555555
191.9133830138,-50.5348722222222
192.0435613048,-49.9115388888889
192.1737236602,-47.4715388888889
192.30387008,-48.4715388888889
192.4340005642,-51.4415388888889
192.5641151128,-47.4682055555555
192.6942137258,-52.0815388888889
192.8242964032,-47.6382055555555
192.954363145,-49.4715388888889
193.0844139512,-50.5315388888889
193.2144488218,-50.5248722222222
193.3444677568,-52.3082055555555
193.4744707562,-48.4082055555555
193.60445782,-50.5548722222222
193.7344289482,-48.9415388888889
193.8643841408,-48.7048722222222
193.9943233978,-48.7148722222222
194.1242467192,-48.3515388888889
194.254154105,-46.6548722222222
194.3840455552,-47.3715388888889
194.5139210698,-49.0815388888889
194.6437806488,-48.2348722222222
194.7736242922,-47.6948722222222
194.903452,-50.1715388888889
195.0332637722,-41.3515388888889
195.1630596088,-50.1515388888889
195.2928395098,-50.6715388888889
195.4226034752,-45.4515388888889
195.552351505,-50.5215388888889
195.6820835992,-47.5382055555555
195.8117997578,-50.0048722222222
195.9414999808,-50.0848722222222
196.0711842682,-52.4148722222222
196.20085262,-49.4782055555555
196.3305050362,-53.2448722222222
196.4601415168,-50.0315388888889
196.5897620618,-46.9715388888889
196.7193666712,-48.1048722222222
196.848955345,-51.3848722222222
196.9785280832,-49.6515388888889
197.1080848858,-50.6882055555555
197.2376257528,-49.3882055555555
197.3671506842,-50.8782055555555
197.49665968,-49.6648722222222
197.6261527402,-49.0115388888889
197.7556298648,-48.4548722222222
197.8850910538,-49.0548722222222
198.0145363072,-48.6715388888889
198.143965625,-39.6915388888889
198.2733790072,-51.1015388888889
198.4027764538,-48.7748722222222
198.5321579648,-50.3315388888889
198.6615235402,-47.4015388888889
198.79087318,-47.3015388888889
198.9202068842,-46.2315388888889
199.0495246528,-50.8248722222222
199.1788264858,-49.2415388888889
199.3081123832,-49.7415388888889
199.437382345,-48.2515388888889
199.5666363712,-49.2548722222222
199.6958744618,-49.6648722222222
199.8250966168,-46.9248722222222
199.9543028362,-46.1382055555555
200.08349312,-49.8015388888889
200.2126674682,-50.5815388888889
200.3418258808,-46.4815388888889
200.4709683578,-49.2082055555555
200.6000948992,-48.8515388888889
200.729205505,-52.0982055555555
200.8583001752,-47.2815388888889
200.9873789098,-46.2948722222222
201.1164417088,-48.7348722222222
201.2454885722,-45.5182055555555
201.3745195,-47.5682055555555
201.5035344922,-49.0382055555555
201.6325335488,-48.4048722222222
201.7615166698,-46.0782055555555
201.8904838552,-47.8982055555555
202.019435105,-45.8748722222222
202.1483704192,-46.6748722222222
202.2772897978,-47.3382055555555
202.4061932408,-47.2315388888889
202.5350807482,-49.7882055555555
202.66395232,-45.2382055555555
202.7928079562,-48.0082055555555
202.9216476568,-43.3615388888889
203.0504714218,-45.2415388888889
203.1792792512,-47.1782055555555
203.308071145,-48.0748722222222
203.4368471032,-33.2382055555556
203.5656071258,-47.0182055555555
203.6943512128,-46.8848722222222
203.8230793642,-45.8682055555555
203.95179158,-47.6248722222222
204.0804878602,-49.9182055555555
204.2091682048,-43.5082055555555
204.3378326138,-47.4148722222222
204.4664810872,-43.5415388888889
204.595113625,-47.1382055555555
204.7237302272,-45.2182055555555
204.8523308938,-43.5215388888889
204.9809156248,-47.0415388888889
205.1094844202,-43.5782055555555
205.23803728,-45.1848722222222
205.3665742042,-45.5415388888889
205.4950951928,-42.9548722222222
205.6236002458,-47.6148722222222
205.7520893632,-42.7148722222222
205.880562545,-44.1748722222222
206.0090197912,-45.0282055555555
206.1374611018,-45.4382055555555
206.2658864768,-43.5182055555555
206.3942959162,-44.1115388888889
206.52268942,-46.7482055555555
206.6510669882,-45.4315388888889
206.7794286208,-41.0748722222222
206.9077743178,-44.9748722222222
207.0361040792,-41.0082055555555
207.164417905,-44.6915388888889
207.2927157952,-45.0282055555555
207.4209977498,-43.6982055555555
207.5492637688,-44.5248722222222
207.6775138522,-41.2248722222222
207.805748,-44.6448722222222
207.9339662122,-41.1282055555555
208.0621684888,-45.6915388888889
208.1903548298,-42.5448722222222
208.3185252352,-42.6615388888889
208.446679705,-41.9015388888889
208.5748182392,-41.9582055555555
208.7029408378,-41.8515388888889
208.8310475008,-43.6215388888889
208.9591382282,-43.9115388888889
209.08721302,-45.1182055555555
209.2152718762,-44.4515388888889
209.3433147968,-37.8948722222222
209.4713417818,-43.0582055555555
209.5993528312,-43.7815388888889
209.727347945,-43.7282055555555
209.8553271232,-43.6048722222222
209.9832903658,-40.5282055555555
210.1112376728,-43.2482055555555
210.2391690442,-45.4348722222222
210.36708448,-46.9448722222222
210.4949839802,-44.0148722222222
210.6228675448,-41.4515388888889
210.7507351738,-39.7148722222222
210.8785868672,-44.4582055555555
211.006422625,-42.5715388888889
211.1342424472,-37.9982055555555
211.2620463338,-42.4382055555555
211.3898342848,-39.1048722222222
211.5176063002,-42.6582055555555
211.64536238,-40.0548722222222
211.7731025242,-43.5415388888889
211.9008267328,-40.5482055555555
212.0285350058,-42.0648722222222
212.1562273432,-40.4182055555555
212.283903745,-35.5315388888889
212.4115642112,-41.4682055555555
212.5392087418,-39.5748722222222
212.6668373368,-38.8982055555555
212.7944499962,-41.0948722222222
212.92204672,-40.0815388888889
213.0496275082,-41.4615388888889
213.1771923608,-39.1015388888889
213.3047412778,-37.1082055555555
213.4322742592,-40.7015388888889
213.559791305,-38.6515388888889
213.6872924152,-37.9882055555555
213.8147775898,-39.2315388888889
213.9422468288,-37.9948722222222
214.0697001322,-36.8648722222222
214.1971375,-38.9215388888889
214.3245589322,-35.9582055555555
214.4519644288,-37.2848722222222
214.5793539898,-36.2215388888889
214.7067276152,-37.8848722222222
214.834085305,-37.5315388888889
214.9614270592,-38.5748722222222
215.0887528778,-35.5115388888889
215.2160627608,-37.9415388888889
215.3433567082,-35.2948722222222
215.47063472,-35.2815388888889
215.5978967962,-34.9982055555555
215.7251429368,-31.7482055555556
215.8523731418,-32.6082055555556
215.9795874112,-37.2782055555555
216.106785745,-36.7482055555555
216.2339681432,-33.7115388888889
216.3611346058,-30.9648722222222
216.4882851328,-32.7682055555556
216.6154197242,-35.0248722222222
216.74253838,-29.4415388888889
216.8696411002,-31.7582055555556
216.9967278848,-31.1815388888889
217.1237987338,-32.7115388888889
217.2508536472,-34.8815388888889
217.377892625,-30.8915388888889
217.5049156672,-30.1448722222222
217.6319227738,-32.8748722222222
217.7589139448,-34.0615388888889
217.8858891802,-33.2782055555556
218.01284848,-32.6315388888889
218.1397918442,-34.4715388888889
218.2667192728,-31.2215388888889
218.3936307658,-31.0282055555556
218.5205263232,-31.2182055555556
218.647405945,-29.2248722222222
218.7742696312,-28.9215388888889
218.9011173818,-31.5615388888889
219.0279491968,-30.2648722222222
219.1547650762,-31.0448722222222
219.28156502,-29.0948722222222
219.4083490282,-26.8548722222222
219.5351171008,-27.4515388888889
219.6618692378,-27.1948722222222
219.7886054392,-26.8382055555555
219.915325705,-26.4548722222222
220.0420300352,-28.5215388888889
220.1687184298,-26.6482055555555
220.2953908888,-26.2848722222222
220.4220474122,-26.6215388888889
220.548688,-28.4582055555556
220.6753126522,-29.1548722222222
220.8019213688,-26.0948722222222
220.9285141498,-27.3815388888889
221.0550909952,-23.9948722222222
221.181651905,-24.8915388888889
221.3081968792,-26.9882055555555
221.4347259178,-22.6548722222222
221.5612390208,-22.8915388888889
221.6877361882,-27.9515388888889
221.81421742,-25.5415388888889
221.9406827162,-27.1782055555555
222.0671320768,-24.3648722222222
222.1935655018,-28.9848722222222
222.3199829912,-26.2015388888889
222.446384545,-25.3215388888889
222.5727701632,-28.3915388888889
222.6991398458,-22.9382055555556
222.8254935928,-23.4015388888889
222.9518314042,-25.2182055555556
223.07815328,-19.9815388888889
223.2044592202,-19.0182055555556
223.3307492248,-15.7015388888889
223.4570232938,-18.7482055555556
223.5832814272,-18.5948722222222
223.709523625,-17.6515388888889
223.8357498872,-21.4715388888889
223.9619602138,-10.3315388888889
224.0881546048,-17.0948722222222
224.2143330602,-15.1748722222222
224.34049558,-13.4915388888889
224.4666421642,-16.8615388888889
224.5927728128,-10.8048722222222
224.7188875258,-16.9748722222222
224.8449863032,-11.1948722222222
224.971069145,-11.9182055555556
225.0971360512,-14.5915388888889
225.2231870218,-10.7015388888889
225.3492220568,-10.1915388888889
225.4752411562,-8.40487222222223
225.60124432,-5.64487222222222
225.7272315482,-3.63487222222222
225.8532028408,-2.02487222222222
225.9791581978,-1.43820555555556
226.1050976192,-3.59820555555556
226.231021105,3.42846111111111
226.3569286552,3.43179444444444
226.4828202698,2.87512777777778
226.6086959488,10.7517944444444
226.7345556922,8.25846111111111
226.8603995,12.1217944444444
226.9862273722,15.1817944444444
227.1120393088,17.0117944444445
227.2378353098,18.7184611111111
227.3636153752,19.8551277777778
227.489379505,30.0684611111111
227.6151276992,25.7051277777778
227.7408599578,23.2617944444444
227.8665762808,32.5151277777778
227.9922766682,35.4217944444445
228.11796112,39.6217944444445
228.2436296362,41.9984611111111
228.3692822168,47.1417944444445
228.4949188618,49.4084611111111
228.6205395712,57.9051277777778
228.746144345,68.6084611111111
228.8717331832,69.5684611111111
228.9973060858,72.7351277777777
229.1228630528,81.2117944444444
229.2484040842,89.5684611111111
229.37392918,93.0584611111111
229.4994383402,105.075127777778
229.6249315648,108.175127777778
229.7504088538,116.348461111111
229.8758702072,125.521794444444
230.001315625,132.171794444444
230.1267451072,138.285127777778
230.2521586538,152.785127777778
230.3775562648,160.515127777778
230.5029379402,164.915127777778
230.62830368,177.245127777778
230.7536534842,188.985127777778
230.8789873528,200.818461111111
231.0043052858,221.228461111111
231.1296072832,227.851794444444
231.254893345,247.078461111111
231.3801634712,264.958461111111
231.5054176618,273.468461111111
231.6306559168,289.921794444444
231.7558782362,301.738461111111
231.88108462,327.681794444444
232.0062750682,342.161794444444
232.1314495808,367.921794444444
232.2566081578,379.251794444444
232.3817507992,402.381794444444
232.506877505,420.708461111111
232.6319882752,445.751794444444
232.7570831098,474.365127777778
232.8821620088,501.415127777778
233.0072249722,527.871794444444
233.132272,551.745127777778
233.2573030922,573.538461111111
233.3823182488,612.675127777777
233.5073174698,639.671794444444
233.6323007552,674.101794444444
233.757268105,695.445127777777
233.8822195192,731.091794444444
234.0071549978,768.315127777777
234.1320745408,808.725127777777
234.2569781482,840.27846111111
234.38186582,891.191794444444
234.5067375562,922.818461111111
234.6315933568,967.658461111111
234.7564332218,1029.63179444444
234.8812571512,1053.69179444444
235.006065145,1103.27179444444
235.1308572032,1157.67846111111
235.2556333258,1202.53512777778
235.3803935128,1252.98512777778
235.5051377642,1315.07179444444
235.62986608,1369.11512777778
235.7545784602,1421.24179444444
235.8792749048,1480.01512777778
236.0039554138,1543.80512777778
236.1286199872,1600.52846111111
236.253268625,1669.82179444444
236.3779013272,1742.36179444444
236.5025180938,1806.55846111111
236.6271189248,1873.72846111111
236.7517038202,1952.48846111111
236.87627278,2030.30512777778
237.0008258042,2101.01512777778
237.1253628928,2193.20512777778
237.2498840458,2268.07846111111
237.3743892632,2353.95179444444
237.498878545,2445.19179444444
237.6233518912,2532.02846111111
237.7478093018,2621.26846111111
237.8722507768,2716.64179444445
237.9966763162,2807.87846111111
238.12108592,2904.89846111111
238.2454795882,3012.42179444445
238.3698573208,3096.75179444445
238.4942191178,3205.90846111111
238.6185649792,3310.67179444445
238.742894905,3417.20179444445
238.8672088952,3525.30179444445
238.9915069498,3644.96846111111
239.1157890688,3759.27512777778
239.2400552522,3873.58846111111
239.3643055,3995.12512777778
239.4885398122,4112.50846111111
239.6127581888,4234.32846111111
239.7369606298,4368.08846111111
239.8611471352,4487.16179444444
239.985317705,4627.43512777778
240.1094723392,4760.27179444444
240.2336110378,4895.71512777778
240.3577338008,5035.16179444444
240.4818406282,5169.96846111111
240.60593152,5315.64512777778
240.7300064762,5471.36179444444
240.8540654968,5606.26512777777
240.9781085818,5757.13179444444
241.1021357312,5906.40179444444
241.226146945,6067.57179444444
241.3501422232,6222.92179444444
241.4741215658,6373.22512777778
241.5980849728,6532.79512777778
241.7220324442,6687.65179444444
241.84596398,6852.80512777778
241.9698795802,7018.68512777778
242.0937792448,7194.46179444445
242.2176629738,7372.02179444445
242.3415307672,7558.74179444445
242.465382625,7738.03846111111
242.5892185472,7898.92179444445
242.7130385338,8025.55179444445
242.8368425848,8208.67179444445
242.9606307002,8411.04846111112
243.08440288,8606.42512777778
243.2081591242,8815.91512777778
243.3318994328,9022.86179444445
243.4556238058,9228.31512777779
243.5793322432,9413.44179444445
243.703024745,9599.71179444445
243.8267013112,9823.39846111112
243.9503619418,9974.06179444445
244.0740066368,10087.8417944445
244.1976353962,10255.5917944445
244.32124822,10449.4084611111
244.4448451082,10702.2784611111
244.5684260608,10965.2951277778
244.6919910778,11175.4784611111
244.8155401592,11417.8917944445
244.939073305,11606.6851277778
245.0625905152,11833.7484611111
245.1860917898,12021.7084611111
245.3095771288,12219.2384611111
245.4330465322,12451.0451277778
245.5565,12625.1684611111
245.6799375322,12854.8551277778
245.8033591288,13109.3951277778
245.9267647898,13289.7084611111
246.0501545152,13382.1884611111
246.173528305,13499.0751277778
246.2968861592,13738.9484611111
246.4202280778,14010.0317944445
246.5435540608,14325.2717944445
246.6668641082,14620.0084611111
246.79015822,14942.7984611111
246.9134363962,15184.7484611111
247.0366986368,15511.8617944445
247.1599449418,15727.4151277778
247.2831753112,16009.7517944444
247.406389745,16284.8717944445
247.5295882432,16499.5751277778
247.6527708058,16796.3251277778
247.7759374328,17033.8751277778
247.8990881242,17258.0251277778
248.02222288,17537.7351277778
248.1453417002,17797.1317944445
248.2684445848,18032.6651277778
248.3915315338,18297.6817944445
248.5146025472,18474.3051277778
248.637657625,18483.9684611111
248.7606967672,18590.6417944445
248.8837199738,18928.2717944444
249.0067272448,19257.6551277778
249.1297185802,19581.7784611111
249.25269398,19846.0084611111
249.3756534442,20142.3384611111
249.4985969728,20409.0251277778
249.6215245658,20736.4117944445
249.7444362232,20969.3717944445
249.867331945,21330.6417944445
249.9902117312,21562.9384611111
250.1130755818,21877.0717944445
250.2359234968,22178.1317944444
250.3587554762,22390.9584611111
250.48157152,22681.1817944445
250.6043716282,22920.4751277778
250.7271558008,23132.1484611111
250.8499240378,23424.5117944445
250.9726763392,23691.4817944445
251.095412705,23943.5451277778
251.2181331352,24165.3284611111
251.3408376298,24410.7484611111
251.4635261888,24648.2851277778
251.5861988122,24787.6284611111
251.7088555,24827.4617944445
251.8314962522,25006.5251277778
251.9541210688,25365.6217944445
252.0767299498,25692.7351277778
252.1993228952,26004.0851277778
252.321899905,26305.6151277778
252.4444609792,26571.9417944445
252.5670061178,26891.0584611111
252.6895353208,27131.8717944444
252.8120485882,27438.6451277778
252.93454592,27741.1284611111
253.0570273162,27976.6484611111
253.1794927768,28316.3651277778
253.3019423018,28558.2817944444
253.4243758912,28817.2617944444
253.546793545,29090.9284611111
253.6691952632,29324.6851277778
253.7915810458,29533.2784611111
253.9139508928,29777.0984611111
254.0363048042,30016.4151277778
254.15864278,30272.2017944444
254.2809648202,30536.2851277778
254.4032709248,30722.1751277778
254.5255610938,30931.8984611111
254.6478353272,31112.2251277778
254.770093625,31265.7184611111
254.8923359872,31439.9217944444
255.0145624138,31631.2584611111
255.1367729048,31686.6584611111
255.2589674602,31698.9951277778
255.38114608,31900.8851277778
255.5033087642,32193.9884611111
255.6254555128,32479.4284611111
255.7475863258,32716.3751277778
255.8697012032,33011.6417944445
255.991800145,33281.4651277778
256.1138831512,33569.7517944444
256.2359502218,33821.3951277778
256.3580013568,34182.9051277778
256.4800365562,34473.5184611111
256.60205582,34827.2984611111
256.7240591482,35093.9851277778
256.8460465408,35345.1384611111
256.9680179978,35622.5851277778
257.0899735192,35845.5551277778
257.211913105,36050.2417944444
257.3338367552,36277.6817944444
257.4557444698,36466.2884611111
257.5776362488,36621.1251277778
257.6995120922,36810.7184611111
257.821372,36982.4617944444
257.9432159722,37172.3317944444
258.0650440088,37346.7917944444
258.1868561098,37511.3451277778
258.3086522752,37672.0351277778
258.430432505,37828.1984611111
258.5521967992,37991.0117944445
258.6739451578,38173.8184611111
258.7956775808,38387.1917944445
258.9173940682,38562.8017944444
259.03909462,38675.0884611111
259.1607792362,38714.4084611111
259.2824479168,38856.0684611111
259.4041006618,39051.5017944444
259.5257374712,39243.6917944445
259.647358345,39424.0684611111
259.7689632832,39582.9517944444
259.8905522858,39735.6017944444
260.0121253528,39947.6651277778
260.1336824842,40040.9784611111
260.25522368,40231.5084611111
260.3767489402,40318.8151277778
260.4982582648,40468.0684611111
260.6197516538,40579.7051277778
260.7412291072,40715.4984611111
260.862690625,40879.3384611111
260.9841362072,40996.3817944444
261.1055658538,41136.2784611111
261.2269795648,41292.6351277778
261.3483773402,41407.7351277778
261.46975918,41541.8251277778
261.5911250842,41703.8451277778
261.7124750528,41821.9051277778
261.8338090858,41954.5217944445
261.9551271832,42140.2417944445
262.076429345,42345.9617944445
262.1977155712,42492.9384611111
262.3189858618,42642.7117944445
262.4402402168,42742.4217944445
262.5614786362,42826.7184611111
262.68270112,42949.8317944444
262.8039076682,43021.1451277778
262.9250982808,43165.5784611111
263.0462729578,43271.6984611111
263.1674316992,43373.5051277778
263.288574505,43485.5217944444
263.4097013752,43506.4117944444
263.5308123098,43494.6417944444
263.6519073088,43559.2917944444
263.7729863722,43643.8717944444
263.8940495,43725.6051277778
264.0150966922,43792.1317944444
264.1361279488,43901.1217944444
264.2571432698,44009.6717944444
264.3781426552,44139.4317944444
264.499126105,44262.1417944444
264.6200936192,44376.2084611111
264.7410451978,44464.1017944444
264.8619808408,44567.3917944444
264.9829005482,44662.9751277778
265.10380432,44724.2351277778
265.2246921562,44789.7317944444
265.3455640568,44874.6517944444
265.4664200218,44949.0651277778
265.5872600512,44984.2117944444
265.708084145,45064.9751277778
265.8288923032,45116.9384611111
265.9496845258,45176.6417944444
266.0704608128,45217.5451277778
266.1912211642,45242.2551277778
266.31196558,45265.1251277778
266.4326940602,45287.3951277778
266.5534066048,45309.0817944444
266.6741032138,45329.1917944445
266.7947838872,45345.3084611111
266.915448625,45314.2351277778
267.0360974272,45272.9117944444
267.1567302938,45260.9351277778
267.2773472248,45255.4751277778
267.3979482202,45258.3551277778
267.51853328,45213.8851277778
267.6391024042,45257.5317944444
267.7596555928,45355.1384611111
267.8801928458,45399.7217944444
268.0007141632,45422.7817944444
268.121219545,45518.3217944444
268.2417089912,45567.4751277778
268.3621825018,45619.7084611111
268.4826400768,45739.6217944444
268.6030817162,45797.8517944444
268.72350742,45861.9084611111
268.8439171882,45910.5717944444
268.9643110208,45958.7551277778
269.0846889178,46019.5551277778
269.2050508792,46018.7984611111
269.325396905,46041.7084611111
269.4457269952,46079.5151277778
269.5660411498,46115.4817944444
269.6863393688,46160.3184611111
269.8066216522,46197.8451277778
269.926888,46223.7284611111
270.0471384122,46255.2084611111
270.1673728888,46292.2084611111
270.2875914298,46288.8784611111
270.4077940352,46313.1451277778
270.527980705,46320.6184611111
270.6481514392,46332.9884611111
270.7683062378,46326.5717944444
270.8884451008,46337.7117944444
271.0085680282,46294.4584611111
271.12867502,46300.1751277778
271.2487660762,46294.9751277778
271.3688411968,46278.4384611111
271.4889003818,46291.9884611111
271.6089436312,46315.7917944444
271.728970945,46338.0717944444
271.8489823232,46311.0451277778
271.9689777658,46281.4017944444
272.0889572728,46320.6517944444
272.2089208442,46330.8451277778
272.32886848,46372.6151277778
272.4488001802,46376.0551277778
272.5687159448,46396.7417944444
272.6886157738,46449.8051277778
272.8084996672,46494.2517944444
272.928367625,46552.5251277778
273.0482196472,46679.8484611111
273.1680557338,46751.3717944444
273.2878758848,46789.1584611111
273.4076801002,46806.0717944444
273.52746838,46784.9017944444
273.6472407242,46806.1517944444
273.7669971328,46822.9784611111
273.8867376058,46845.1984611111
274.0064621432,46836.6984611111
274.126170745,46834.4984611111
274.2458634112,46849.3584611111
274.3655401418,46881.4017944444
274.4852009368,46882.2684611111
274.6048457962,46919.6084611111
274.72447472,46940.8817944444
274.8440877082,46943.6317944444
274.9636847608,46983.8984611111
275.0832658778,47024.9784611111
275.2028310592,47073.7817944444
275.322380305,47066.5551277778
275.4419136152,47106.6984611111
275.5614309898,47080.5151277778
275.6809324288,47086.2817944444
275.8004179322,47079.4851277778
275.9198875,47061.8317944444
276.0393411322,47055.6251277778
276.1587788288,47023.4117944444
276.2782005898,47017.8884611111
276.3976064152,47037.8517944444
276.516996305,46988.1984611111
276.6363702592,46992.9684611111
276.7557282778,47018.3084611111
276.8750703608,47047.2817944444
276.9943965082,47086.8884611111
277.11370672,47133.2517944444
277.2330009962,47163.2717944444
277.3522793368,47260.3684611111
277.4715417418,47314.0717944444
277.5907882112,47339.5484611111
277.710018745,47374.7184611111
277.8292333432,47414.3251277778
277.9484320058,47430.3584611111
278.0676147328,47427.1317944444
278.1867815242,47441.7017944444
278.30593238,47455.0551277778
278.4250673002,47470.9184611111
278.5441862848,47511.0451277778
278.6632893338,47556.1684611111
278.7823764472,47570.7051277778
278.901447625,47571.2851277778
279.0205028672,47590.9051277778
279.1395421738,47664.9451277778
279.2585655448,47682.4451277778
279.3775729802,47672.2951277778
279.49656448,47685.2084611111
279.6155400442,47697.2617944445
279.7344996728,47712.0951277778
279.8534433658,47692.3217944444
279.9723711232,47714.1817944444
280.091282945,47706.5684611111
280.2101788312,47685.2317944444
280.3290587818,47708.2851277778
280.4479227968,47671.5217944444
280.5667708762,47659.3951277778
280.68560302,47661.8884611111
280.8044192282,47634.6951277778
280.9232195008,47661.0484611111
281.0420038378,47681.8884611111
281.1607722392,47682.5417944444
281.279524705,47734.1751277778
281.3982612352,47755.1617944444
281.5169818298,47829.5851277778
281.6356864888,47876.8784611111
281.7543752122,47903.0451277778
281.873048,47916.0451277778
281.9917048522,47947.3117944444
282.1103457688,47982.0184611111
282.2289707498,47995.5117944444
282.3475797952,47996.5717944444
282.466172905,48019.9284611111
282.5847500792,48044.4884611111
282.7033113178,48025.3117944444
282.8218566208,47993.0784611111
282.9403859882,47926.9751277778
283.05889942,47915.1951277778
283.1773969162,47892.7651277778
283.2958784768,47881.4684611111
283.4143441018,47850.0184611111
283.5327937912,47804.9217944444
283.651227545,47784.5517944444
283.7696453632,47745.5051277778
283.8880472458,47724.8684611111
284.0064331928,47750.2851277778
284.1248032042,47755.6984611111
284.24315728,47772.1184611111
284.3614954202,47791.7884611111
284.4798176248,47828.1251277778
284.5981238938,47923.7951277778
284.7164142272,47982.4051277778
284.834688625,48004.1084611111
284.9529470872,48007.5651277778
285.0711896138,48005.5951277778
285.1894162048,47976.3917944444
285.3076268602,47955.5851277778
285.42582158,47949.1684611111
285.5440003642,47928.2417944444
285.6621632128,47920.6851277778
285.7803101258,47908.7417944444
285.8984411032,47917.7884611111
286.016556145,47889.1251277778
286.1346552512,47883.5784611111
286.2527384218,47901.8984611111
286.3708056568,47896.3017944444
286.4888569562,47869.1017944444
286.60689232,47854.3317944444
286.7249117482,47817.7217944444
286.8429152408,47840.8951277778
286.9609027978,47845.5251277778
287.0788744192,47866.7451277778
287.196830105,47906.8717944444
287.3147698552,47862.2117944444
287.4326936698,47822.8951277778
287.5506015488,47812.7617944445
287.6684934922,47808.0684611111
287.7863695,47773.2884611111
287.9042295722,47750.3784611111
288.0220737088,47725.3051277778
288.1399019098,47688.7217944444
288.2577141752,47671.2117944444
288.375510505,47635.7984611111
288.4932908992,47591.0617944444
288.6110553578,47545.0017944444
288.7288038808,47499.3317944444
288.8465364682,47459.8684611111
288.96425312,47420.8651277778
289.0819538362,47405.9917944444
289.1996386168,47428.6817944444
289.3173074618,47515.0084611111
289.4349603712,47510.3917944444
289.552597345,47541.4951277778
289.6702183832,47576.8117944444
289.7878234858,47570.1717944444
289.9054126528,47589.4117944444
290.0229858842,47630.4184611111
290.14054318,47662.6417944444
290.2580845402,47661.4184611111
290.3756099648,47686.5317944444
290.4931194538,47727.9717944444
290.6106130072,47768.4251277778
290.728090625,47793.3451277778
290.8455523072,47827.6484611111
290.9629980538,47892.1351277778
291.0804278648,47920.9984611111
291.1978417402,47965.0084611111
291.31523968,47997.1851277778
291.4326216842,48028.3617944444
291.5499877528,48091.1251277778
291.6673378858,48160.7617944444
291.7846720832,48176.8517944444
291.901990345,48219.3384611111
292.0192926712,48282.2484611111
292.1365790618,48338.3284611111
292.2538495168,48373.0317944444
292.3711040362,48414.0051277778
292.48834262,48457.3917944444
292.6055652682,48509.4084611111
292.7227719808,48561.8617944444
292.8399627578,48601.0917944444
292.9571375992,48663.1484611111
293.074296505,48708.2884611111
293.1914394752,48744.5284611111
293.3085665098,48782.4117944444
293.4256776088,48845.3051277778
293.5427727722,48900.8617944444
293.659852,48950.7551277778
293.7769152922,49000.6484611111
293.8939626488,49071.4851277778
294.0109940698,49108.1184611111
294.1280095552,49144.6784611111
294.245009105,49191.6117944444
294.3619927192,49251.8717944445
294.4789603978,49294.8151277778
294.5959121408,49330.9117944445
294.7128479482,49371.7717944445
294.82976782,49470.2884611111
294.9466717562,49504.7384611111
295.0635597568,49557.6951277778
295.1804318218,49621.6517944444
295.2972879512,49640.7651277778
295.414128145,49649.2117944444
295.5309524032,49720.8151277778
