UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,96457
Integration Time,1000
Averages,300
Date,4/20/2020 10:46:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50933.3489733333
Reference Date,Multiple Library Date
User Note,


181.8418,1560.89666666667
181.9732053322,-104.19436
182.1045947288,-107.081026666667
182.2359681898,-108.997693333333
182.3673257152,-58.40436
182.498667305,-55.7576933333333
182.6299929592,-58.43436
182.7613026778,-58.0276933333333
182.8925964608,-56.1276933333333
183.0238743082,-55.2176933333334
183.15513622,-58.54436
183.2863821962,-56.7910266666667
183.4176122368,-53.35436
183.5488263418,-51.1010266666667
183.6800245112,-56.6410266666667
183.811206745,-50.9376933333333
183.9423730432,-53.9610266666667
184.0735234058,-53.2276933333333
184.2046578328,-50.2676933333333
184.3357763242,-52.89436
184.46687888,-53.6176933333333
184.5979655002,-50.2310266666667
184.7290361848,-53.4776933333333
184.8600909338,-50.7610266666667
184.9911297472,-48.99436
185.122152625,-52.2276933333333
185.2531595672,-48.2076933333333
185.3841505738,-50.5976933333333
185.5151256448,-48.4710266666667
185.6460847802,-51.51436
185.77702798,-53.0076933333333
185.9079552442,-52.4276933333333
186.0388665728,-51.08436
186.1697619658,-50.5976933333333
186.3006414232,-48.13436
186.431504945,-52.6710266666667
186.5623525312,-49.8610266666667
186.6931841818,-54.5176933333333
186.8239998968,-51.5210266666667
186.9547996762,-45.9576933333333
187.08558352,-50.7910266666667
187.2163514282,-47.95436
187.3471034008,-55.19436
187.4778394378,-54.0510266666667
187.6085595392,-48.45436
187.739263705,-48.6576933333333
187.8699519352,-50.4810266666667
188.0006242298,-50.2376933333333
188.1312805888,-47.84436
188.2619210122,-49.2910266666667
188.3925455,-52.9810266666667
188.5231540522,-51.18436
188.6537466688,-52.0276933333333
188.7843233498,-52.6310266666667
188.9148840952,-50.1910266666667
189.045428905,-51.12436
189.1759577792,-53.17436
189.3064707178,-49.80436
189.4369677208,-52.94436
189.5674487882,-52.6110266666667
189.69791392,-45.1676933333333
189.8283631162,-51.0676933333333
189.9587963768,-52.97436
190.0892137018,-50.36436
190.2196150912,-51.61436
190.350000545,-51.8510266666667
190.4803700632,-51.9610266666667
190.6107236458,-50.9710266666667
190.7410612928,-52.5776933333333
190.8713830042,-45.35436
191.00168878,-51.2876933333333
191.1319786202,-50.9376933333333
191.2622525248,-53.0276933333333
191.3925104938,-47.6610266666667
191.5227525272,-51.4776933333333
191.652978625,-45.0210266666667
191.7831887872,-47.9910266666667
191.9133830138,-50.5376933333333
192.0435613048,-50.0310266666667
192.1737236602,-47.9276933333333
192.30387008,-48.3610266666667
192.4340005642,-51.54436
192.5641151128,-47.60436
192.6942137258,-52.2476933333333
192.8242964032,-47.8210266666667
192.954363145,-49.21436
193.0844139512,-50.85436
193.2144488218,-50.2776933333333
193.3444677568,-52.65436
193.4744707562,-48.5410266666667
193.60445782,-50.6110266666667
193.7344289482,-48.9276933333333
193.8643841408,-48.14436
193.9943233978,-48.4076933333333
194.1242467192,-48.3010266666667
194.254154105,-46.5776933333333
194.3840455552,-47.6210266666667
194.5139210698,-49.3176933333333
194.6437806488,-48.58436
194.7736242922,-47.66436
194.903452,-50.42436
195.0332637722,-41.20436
195.1630596088,-50.4276933333333
195.2928395098,-51.0510266666667
195.4226034752,-45.5876933333333
195.552351505,-50.70436
195.6820835992,-48.0176933333333
195.8117997578,-50.0310266666667
195.9414999808,-50.1410266666667
196.0711842682,-52.5176933333333
196.20085262,-49.71436
196.3305050362,-52.90436
196.4601415168,-49.8976933333333
196.5897620618,-46.6976933333333
196.7193666712,-47.7910266666667
196.848955345,-51.4410266666667
196.9785280832,-49.5176933333333
197.1080848858,-50.9710266666667
197.2376257528,-49.75436
197.3671506842,-50.7076933333333
197.49665968,-49.6710266666667
197.6261527402,-49.5376933333333
197.7556298648,-48.67436
197.8850910538,-49.0310266666667
198.0145363072,-48.6710266666667
198.143965625,-39.93436
198.2733790072,-51.0176933333333
198.4027764538,-48.8976933333333
198.5321579648,-50.21436
198.6615235402,-47.4076933333333
198.79087318,-47.2176933333333
198.9202068842,-46.07436
199.0495246528,-50.1376933333333
199.1788264858,-48.88436
199.3081123832,-49.76436
199.437382345,-48.1276933333333
199.5666363712,-49.04436
199.6958744618,-49.90436
199.8250966168,-46.7310266666667
199.9543028362,-46.1876933333333
200.08349312,-49.57436
200.2126674682,-50.7810266666667
200.3418258808,-46.3610266666667
200.4709683578,-49.1176933333333
200.6000948992,-48.88436
200.729205505,-51.70436
200.8583001752,-47.08436
200.9873789098,-46.58436
201.1164417088,-48.5410266666667
201.2454885722,-45.6376933333333
201.3745195,-47.7376933333333
201.5035344922,-49.09436
201.6325335488,-48.21436
201.7615166698,-45.68436
201.8904838552,-48.21436
202.019435105,-46.06436
202.1483704192,-46.7776933333333
202.2772897978,-47.5810266666667
202.4061932408,-47.46436
202.5350807482,-49.3910266666667
202.66395232,-45.39436
202.7928079562,-48.27436
202.9216476568,-43.3510266666667
203.0504714218,-45.2710266666667
203.1792792512,-46.6910266666667
203.308071145,-48.5910266666667
203.4368471032,-33.1210266666666
203.5656071258,-47.2010266666667
203.6943512128,-47.1776933333333
203.8230793642,-45.9110266666667
203.95179158,-47.3910266666667
204.0804878602,-50.0010266666667
204.2091682048,-43.8710266666667
204.3378326138,-47.75436
204.4664810872,-43.2876933333334
204.595113625,-46.7110266666667
204.7237302272,-44.7976933333333
204.8523308938,-43.8776933333334
204.9809156248,-47.01436
205.1094844202,-43.4910266666667
205.23803728,-45.72436
205.3665742042,-45.4176933333333
205.4950951928,-42.8076933333334
205.6236002458,-47.45436
205.7520893632,-42.90436
205.880562545,-44.5210266666667
206.0090197912,-45.13436
206.1374611018,-45.4810266666667
206.2658864768,-42.8310266666667
206.3942959162,-44.3976933333334
206.52268942,-46.47436
206.6510669882,-45.7176933333333
206.7794286208,-40.92436
206.9077743178,-44.69436
207.0361040792,-40.87436
207.164417905,-44.3076933333334
207.2927157952,-44.69436
207.4209977498,-44.1676933333334
207.5492637688,-44.4410266666667
207.6775138522,-41.25436
207.805748,-44.6510266666667
207.9339662122,-40.8676933333333
208.0621684888,-45.6176933333333
208.1903548298,-42.4576933333334
208.3185252352,-43.57436
208.446679705,-41.9910266666667
208.5748182392,-42.1676933333334
208.7029408378,-41.9510266666667
208.8310475008,-43.14436
208.9591382282,-43.95436
209.08721302,-45.2410266666667
209.2152718762,-44.5076933333333
209.3433147968,-37.8276933333333
209.4713417818,-42.9410266666667
209.5993528312,-44.00436
209.727347945,-43.30436
209.8553271232,-43.5010266666667
209.9832903658,-40.73436
210.1112376728,-43.4810266666667
210.2391690442,-45.27436
210.36708448,-46.71436
210.4949839802,-43.7976933333334
210.6228675448,-41.24436
210.7507351738,-39.66436
210.8785868672,-44.5910266666667
211.006422625,-42.75436
211.1342424472,-38.30436
211.2620463338,-42.47436
211.3898342848,-39.2310266666667
211.5176063002,-42.4576933333334
211.64536238,-39.89436
211.7731025242,-44.03436
211.9008267328,-40.9376933333333
212.0285350058,-41.8210266666667
212.1562273432,-40.5110266666667
212.283903745,-36.0676933333333
212.4115642112,-41.83436
212.5392087418,-39.5610266666667
212.6668373368,-39.2976933333333
212.7944499962,-41.1676933333333
212.92204672,-40.47436
213.0496275082,-41.46436
213.1771923608,-39.23436
213.3047412778,-37.21436
213.4322742592,-40.50436
213.559791305,-38.52436
213.6872924152,-37.94436
213.8147775898,-39.4176933333333
213.9422468288,-38.3510266666667
214.0697001322,-36.6476933333333
214.1971375,-39.37436
214.3245589322,-36.65436
214.4519644288,-37.1710266666667
214.5793539898,-36.2176933333333
214.7067276152,-38.0810266666667
214.834085305,-37.3676933333333
214.9614270592,-38.9976933333333
215.0887528778,-35.77436
215.2160627608,-38.17436
215.3433567082,-35.5110266666667
215.47063472,-35.5976933333333
215.5978967962,-35.16436
215.7251429368,-31.4810266666666
215.8523731418,-32.92436
215.9795874112,-36.90436
216.106785745,-36.8310266666667
216.2339681432,-33.93436
216.3611346058,-30.9476933333333
216.4882851328,-32.4210266666666
216.6154197242,-35.20436
216.74253838,-29.5910266666667
216.8696411002,-31.79436
216.9967278848,-31.8776933333333
217.1237987338,-33.02436
217.2508536472,-35.21436
217.377892625,-30.8210266666667
217.5049156672,-30.4210266666667
217.6319227738,-33.55436
217.7589139448,-34.9010266666666
217.8858891802,-33.4276933333333
218.01284848,-33.0610266666666
218.1397918442,-34.70436
218.2667192728,-31.5710266666666
218.3936307658,-30.8476933333333
218.5205263232,-31.2676933333333
218.647405945,-28.9376933333333
218.7742696312,-28.7810266666667
218.9011173818,-31.4210266666666
219.0279491968,-30.3376933333333
219.1547650762,-31.0276933333333
219.28156502,-29.50436
219.4083490282,-26.8310266666667
219.5351171008,-27.67436
219.6618692378,-27.5210266666667
219.7886054392,-26.73436
219.915325705,-26.4610266666667
220.0420300352,-28.7176933333333
220.1687184298,-27.2310266666667
220.2953908888,-26.1976933333333
220.4220474122,-27.2810266666667
220.548688,-28.6876933333333
220.6753126522,-28.9076933333333
220.8019213688,-26.5376933333333
220.9285141498,-26.9276933333333
221.0550909952,-24.2710266666667
221.181651905,-24.95436
221.3081968792,-27.2710266666667
221.4347259178,-22.8210266666667
221.5612390208,-23.2176933333333
221.6877361882,-27.97436
221.81421742,-25.80436
221.9406827162,-27.2976933333333
222.0671320768,-24.55436
222.1935655018,-28.9710266666667
222.3199829912,-26.2776933333333
222.446384545,-25.4576933333333
222.5727701632,-28.6276933333333
222.6991398458,-22.93436
222.8254935928,-23.06436
222.9518314042,-25.59436
223.07815328,-19.84436
223.2044592202,-19.5410266666667
223.3307492248,-15.9376933333333
223.4570232938,-19.2810266666667
223.5832814272,-18.3676933333333
223.709523625,-17.33436
223.8357498872,-21.48436
223.9619602138,-10.2110266666667
224.0881546048,-17.0576933333333
224.2143330602,-14.78436
224.34049558,-13.9010266666667
224.4666421642,-17.2576933333333
224.5927728128,-11.0310266666667
224.7188875258,-17.4110266666667
224.8449863032,-11.7076933333333
224.971069145,-12.0310266666667
225.0971360512,-14.15436
225.2231870218,-10.3176933333333
225.3492220568,-10.41436
225.4752411562,-8.52102666666667
225.60124432,-6.32436
225.7272315482,-3.53769333333334
225.8532028408,-2.62102666666667
225.9791581978,-1.42436
226.1050976192,-3.64102666666667
226.231021105,3.21230666666666
226.3569286552,2.90564
226.4828202698,2.90564
226.6086959488,10.60564
226.7345556922,7.50564
226.8603995,12.08564
226.9862273722,15.31564
227.1120393088,16.76564
227.2378353098,18.10564
227.3636153752,19.3989733333333
227.489379505,29.40564
227.6151276992,24.8723066666667
227.7408599578,22.4889733333333
227.8665762808,32.86564
227.9922766682,34.38564
228.11796112,39.04564
228.2436296362,41.48564
228.3692822168,46.21564
228.4949188618,48.4189733333333
228.6205395712,57.8889733333334
228.746144345,68.1423066666666
228.8717331832,68.9923066666666
228.9973060858,72.5289733333333
229.1228630528,80.4423066666667
229.2484040842,88.62564
229.37392918,91.5889733333333
229.4994383402,103.472306666667
229.6249315648,106.282306666667
229.7504088538,115.092306666667
229.8758702072,124.30564
230.001315625,131.062306666667
230.1267451072,136.748973333333
230.2521586538,152.198973333333
230.3775562648,158.75564
230.5029379402,163.148973333333
230.62830368,174.392306666667
230.7536534842,187.23564
230.8789873528,198.43564
231.0043052858,219.568973333333
231.1296072832,226.268973333333
231.254893345,245.022306666667
231.3801634712,261.83564
231.5054176618,270.008973333334
231.6306559168,288.682306666667
231.7558782362,298.58564
231.88108462,324.12564
232.0062750682,339.81564
232.1314495808,364.052306666667
232.2566081578,374.26564
232.3817507992,399.588973333334
232.506877505,416.238973333333
232.6319882752,440.722306666667
232.7570831098,470.458973333333
232.8821620088,496.94564
233.0072249722,523.402306666667
233.132272,546.542306666667
233.2573030922,567.908973333334
233.3823182488,606.652306666667
233.5073174698,634.02564
233.6323007552,666.42564
233.757268105,687.922306666667
233.8822195192,723.108973333334
234.0071549978,761.598973333334
234.1320745408,801.022306666667
234.2569781482,833.878973333334
234.38186582,881.788973333334
234.5067375562,915.215640000001
234.6315933568,957.845640000001
234.7564332218,1020.76564
234.8812571512,1044.42897333333
235.006065145,1094.11230666667
235.1308572032,1146.44564
235.2556333258,1191.55230666667
235.3803935128,1242.39564
235.5051377642,1302.07564
235.62986608,1357.30897333333
235.7545784602,1409.03230666667
235.8792749048,1467.26230666667
236.0039554138,1531.22564
236.1286199872,1588.02897333333
236.253268625,1654.39230666667
236.3779013272,1727.48230666667
236.5025180938,1790.77564
236.6271189248,1859.36564
236.7517038202,1935.17564
236.87627278,2011.59897333333
237.0008258042,2085.85230666667
237.1253628928,2174.80897333333
237.2498840458,2251.63897333333
237.3743892632,2337.46230666667
237.498878545,2424.29897333333
237.6233518912,2511.57564
237.7478093018,2599.44230666667
237.8722507768,2695.25230666667
237.9966763162,2786.81564
238.12108592,2884.93897333333
238.2454795882,2988.48564
238.3698573208,3076.48897333333
238.4942191178,3186.33564
238.6185649792,3289.83897333333
238.742894905,3391.85230666667
238.8672088952,3503.65230666667
238.9915069498,3616.99230666667
239.1157890688,3733.53897333333
239.2400552522,3847.05897333333
239.3643055,3967.30564
239.4885398122,4089.51230666667
239.6127581888,4208.85564
239.7369606298,4341.11230666667
239.8611471352,4460.13897333333
239.985317705,4596.63564
240.1094723392,4732.41564
240.2336110378,4864.07230666667
240.3577338008,5005.17564
240.4818406282,5139.18230666667
240.60593152,5282.88230666667
240.7300064762,5439.31230666667
240.8540654968,5574.17897333333
240.9781085818,5727.33230666667
241.1021357312,5871.08564
241.226146945,6035.51564
241.3501422232,6188.12897333333
241.4741215658,6337.34564
241.5980849728,6500.77230666667
241.7220324442,6659.42564
241.84596398,6819.48230666667
241.9698795802,6987.08564
242.0937792448,7159.37230666667
242.2176629738,7337.12564
242.3415307672,7526.89564
242.465382625,7705.44897333333
242.5892185472,7866.40230666666
242.7130385338,7995.73897333333
242.8368425848,8178.21230666666
242.9606307002,8381.45564
243.08440288,8580.49897333333
243.2081591242,8787.81230666666
243.3318994328,8995.07564
243.4556238058,9193.16563999999
243.5793322432,9390.29897333333
243.703024745,9573.89564
243.8267013112,9795.60897333333
243.9503619418,9947.10563999999
244.0740066368,10057.0489733333
244.1976353962,10224.81564
244.32124822,10424.8223066667
244.4448451082,10676.08564
244.5684260608,10938.1723066667
244.6919910778,11150.8323066667
244.8155401592,11390.84564
244.939073305,11582.07564
245.0625905152,11813.1889733333
245.1860917898,11998.59564
245.3095771288,12199.8589733333
245.4330465322,12437.79564
245.5565,12609.6189733333
245.6799375322,12839.9423066667
245.8033591288,13094.3323066667
245.9267647898,13269.04564
246.0501545152,13372.7289733333
246.173528305,13487.6023066667
246.2968861592,13726.7023066667
246.4202280778,14002.6889733333
246.5435540608,14318.7789733333
246.6668641082,14610.4889733333
246.79015822,14938.2089733333
246.9134363962,15175.5989733333
247.0366986368,15507.7023066667
247.1599449418,15722.8889733333
247.2831753112,16007.78564
247.406389745,16282.2289733333
247.5295882432,16505.9389733333
247.6527708058,16796.9089733333
247.7759374328,17032.00564
247.8990881242,17258.4689733333
248.02222288,17537.6923066667
248.1453417002,17801.6289733333
248.2684445848,18034.8589733333
248.3915315338,18304.6623066667
248.5146025472,18485.9289733333
248.637657625,18496.9323066667
248.7606967672,18611.6889733333
248.8837199738,18945.6623066667
249.0067272448,19284.2823066667
249.1297185802,19599.5523066667
249.25269398,19866.04564
249.3756534442,20167.5223066667
249.4985969728,20434.8823066667
249.6215245658,20768.8189733333
249.7444362232,20998.26564
249.867331945,21359.6989733333
249.9902117312,21596.7523066667
250.1130755818,21910.6689733333
250.2359234968,22219.1489733333
250.3587554762,22425.64564
250.48157152,22717.14564
250.6043716282,22956.7523066667
250.7271558008,23171.08564
250.8499240378,23469.5623066667
250.9726763392,23745.00564
251.095412705,23993.6723066667
251.2181331352,24230.3323066667
251.3408376298,24484.0689733333
251.4635261888,24716.2623066667
251.5861988122,24859.81564
251.7088555,24893.9389733333
251.8314962522,25074.71564
251.9541210688,25423.6423066667
252.0767299498,25751.8023066667
252.1993228952,26063.5889733333
252.321899905,26373.1189733333
252.4444609792,26628.9423066667
252.5670061178,26957.0623066667
252.6895353208,27180.8023066667
252.8120485882,27502.95564
252.93454592,27816.0523066667
253.0570273162,28063.3389733333
253.1794927768,28409.6789733333
253.3019423018,28643.9223066667
253.4243758912,28910.5989733334
253.546793545,29193.4223066667
253.6691952632,29404.7989733333
253.7915810458,29617.7289733333
253.9139508928,29872.74564
254.0363048042,30109.0889733333
254.15864278,30356.9989733333
254.2809648202,30637.24564
254.4032709248,30818.0623066667
254.5255610938,31018.1489733333
254.6478353272,31207.9923066667
254.770093625,31367.8623066667
254.8923359872,31547.67564
255.0145624138,31745.72564
255.1367729048,31798.45564
255.2589674602,31814.14564
255.38114608,32022.41564
255.5033087642,32306.7389733333
255.6254555128,32596.95564
255.7475863258,32831.6989733334
255.8697012032,33128.0289733333
255.991800145,33390.8289733334
256.1138831512,33676.9123066667
256.2359502218,33929.56564
256.3580013568,34298.8023066667
256.4800365562,34588.36564
256.60205582,34944.31564
256.7240591482,35216.1923066667
256.8460465408,35463.38564
256.9680179978,35747.7389733333
257.0899735192,35949.3989733333
257.211913105,36157.47564
257.3338367552,36379.55564
257.4557444698,36559.8923066667
257.5776362488,36740.2323066667
257.6995120922,36927.2789733333
257.821372,37087.50564
257.9432159722,37287.0723066667
258.0650440088,37472.4723066667
258.1868561098,37642.08564
258.3086522752,37814.83564
258.430432505,37966.0489733333
258.5521967992,38124.47564
258.6739451578,38296.8123066667
258.7956775808,38497.1389733333
258.9173940682,38679.9289733333
259.03909462,38799.1889733333
259.1607792362,38832.4723066667
259.2824479168,38977.2389733333
259.4041006618,39169.26564
259.5257374712,39365.2689733333
259.647358345,39526.9989733333
259.7689632832,39690.8623066667
259.8905522858,39851.9023066667
260.0121253528,40072.9823066667
260.1336824842,40174.4223066667
260.25522368,40374.1023066667
260.3767489402,40464.7689733333
260.4982582648,40618.3889733333
260.6197516538,40725.6023066667
260.7412291072,40858.7923066667
260.862690625,41004.73564
260.9841362072,41109.6089733333
261.1055658538,41250.86564
261.2269795648,41400.3089733333
261.3483773402,41530.49564
261.46975918,41656.3623066667
261.5911250842,41817.6923066667
261.7124750528,41951.6423066667
261.8338090858,42079.17564
261.9551271832,42279.8923066667
262.076429345,42485.2589733333
262.1977155712,42636.96564
262.3189858618,42778.6823066667
262.4402402168,42881.03564
262.5614786362,42959.9289733333
262.68270112,43065.4289733333
262.8039076682,43138.87564
262.9250982808,43252.5123066667
263.0462729578,43375.6123066667
263.1674316992,43477.4389733333
263.288574505,43565.1023066667
263.4097013752,43581.65564
263.5308123098,43582.73564
263.6519073088,43649.5189733333
263.7729863722,43746.3589733333
263.8940495,43822.9323066667
264.0150966922,43878.4523066667
264.1361279488,43979.1589733333
264.2571432698,44074.5123066667
264.3781426552,44215.5489733333
264.499126105,44316.6223066667
264.6200936192,44424.03564
264.7410451978,44516.4723066667
264.8619808408,44607.91564
264.9829005482,44706.4289733333
265.10380432,44776.6989733333
265.2246921562,44842.8589733333
265.3455640568,44936.13564
265.4664200218,45019.1089733333
265.5872600512,45047.7689733333
265.708084145,45130.16564
265.8288923032,45174.4189733333
265.9496845258,45224.9123066667
266.0704608128,45276.7323066667
266.1912211642,45280.0089733333
266.31196558,45289.5189733333
266.4326940602,45303.5223066667
266.5534066048,45309.45564
266.6741032138,45324.3123066667
266.7947838872,45331.8623066667
266.915448625,45304.12564
267.0360974272,45252.8889733333
267.1567302938,45242.8823066667
267.2773472248,45242.09564
267.3979482202,45236.63564
267.51853328,45178.9789733333
267.6391024042,45229.30564
267.7596555928,45294.1089733333
267.8801928458,45304.72564
268.0007141632,45345.3623066667
268.121219545,45435.5523066667
268.2417089912,45467.2323066667
268.3621825018,45534.4923066667
268.4826400768,45643.9523066667
268.6030817162,45714.3089733333
268.72350742,45787.4489733333
268.8439171882,45851.11564
268.9643110208,45894.5223066667
269.0846889178,45954.42564
269.2050508792,45965.8189733333
269.325396905,45995.1723066667
269.4457269952,46052.1589733333
269.5660411498,46085.4289733333
269.6863393688,46126.2589733333
269.8066216522,46157.59564
269.926888,46183.35564
270.0471384122,46206.3389733333
270.1673728888,46236.8523066667
270.2875914298,46224.7689733333
270.4077940352,46247.0289733333
270.527980705,46237.7889733333
270.6481514392,46240.53564
270.7683062378,46228.46564
270.8884451008,46238.3923066667
271.0085680282,46186.78564
271.12867502,46212.0123066667
271.2487660762,46192.2189733333
271.3688411968,46178.7523066667
271.4889003818,46207.1089733333
271.6089436312,46226.6489733333
271.728970945,46254.1623066667
271.8489823232,46228.32564
271.9689777658,46193.75564
272.0889572728,46229.8989733333
272.2089208442,46248.92564
272.32886848,46270.1923066667
272.4488001802,46268.78564
272.5687159448,46289.35564
272.6886157738,46358.4723066667
272.8084996672,46375.4923066667
272.928367625,46439.03564
273.0482196472,46559.49564
273.1680557338,46615.1723066667
273.2878758848,46654.74564
273.4076801002,46664.9023066667
273.52746838,46636.0989733333
273.6472407242,46643.03564
273.7669971328,46661.2689733333
273.8867376058,46665.1323066667
274.0064621432,46664.5289733333
274.126170745,46664.8523066667
274.2458634112,46670.7789733333
274.3655401418,46674.5323066667
274.4852009368,46685.4323066667
274.6048457962,46715.0123066667
274.72447472,46706.7523066667
274.8440877082,46709.32564
274.9636847608,46733.7123066667
275.0832658778,46771.31564
275.2028310592,46813.42564
275.322380305,46820.50564
275.4419136152,46863.51564
275.5614309898,46827.6189733333
275.6809324288,46849.59564
275.8004179322,46839.6123066667
275.9198875,46842.9389733333
276.0393411322,46838.56564
276.1587788288,46791.6923066667
276.2782005898,46792.0323066667
276.3976064152,46796.74564
276.516996305,46739.82564
276.6363702592,46761.9623066667
276.7557282778,46774.46564
276.8750703608,46792.48564
276.9943965082,46846.3723066667
277.11370672,46880.9989733333
277.2330009962,46905.82564
277.3522793368,47009.3123066667
277.4715417418,47044.6523066667
277.5907882112,47043.27564
277.710018745,47079.75564
277.8292333432,47101.0189733333
277.9484320058,47106.36564
278.0676147328,47096.3923066667
278.1867815242,47088.7489733333
278.30593238,47092.3623066667
278.4250673002,47116.4823066667
278.5441862848,47140.0523066667
278.6632893338,47197.69564
278.7823764472,47197.9023066667
278.901447625,47206.55564
279.0205028672,47237.2789733333
279.1395421738,47300.63564
279.2585655448,47338.31564
279.3775729802,47314.3823066667
279.49656448,47337.8823066667
279.6155400442,47352.6789733333
279.7344996728,47362.6023066667
279.8534433658,47348.50564
279.9723711232,47366.02564
280.091282945,47366.73564
280.2101788312,47338.1723066667
280.3290587818,47386.19564
280.4479227968,47331.45564
280.5667708762,47326.49564
280.68560302,47336.10564
280.8044192282,47316.0489733333
280.9232195008,47335.0723066667
281.0420038378,47354.3723066667
281.1607722392,47362.7089733333
281.279524705,47401.09564
281.3982612352,47419.94564
281.5169818298,47484.1089733333
281.6356864888,47531.08564
281.7543752122,47564.7589733333
281.873048,47570.9923066667
281.9917048522,47606.9623066667
282.1103457688,47635.7623066667
282.2289707498,47657.5323066667
282.3475797952,47644.3623066667
282.466172905,47673.4989733333
282.5847500792,47680.04564
282.7033113178,47671.23564
282.8218566208,47632.2223066667
282.9403859882,47559.29564
283.05889942,47537.0289733333
283.1773969162,47521.6923066667
283.2958784768,47523.4323066667
283.4143441018,47476.6623066667
283.5327937912,47436.49564
283.651227545,47425.7589733333
283.7696453632,47380.74564
283.8880472458,47360.8023066667
284.0064331928,47377.26564
284.1248032042,47379.7423066667
284.24315728,47387.6923066667
284.3614954202,47413.23564
284.4798176248,47450.5223066667
284.5981238938,47538.71564
284.7164142272,47612.00564
284.834688625,47613.5223066667
284.9529470872,47594.45564
285.0711896138,47587.5823066667
285.1894162048,47561.9423066667
285.3076268602,47556.7389733333
285.42582158,47534.40564
285.5440003642,47528.95564
285.6621632128,47521.4989733333
285.7803101258,47507.3423066667
285.8984411032,47519.58564
286.016556145,47474.0823066667
286.1346552512,47492.7289733333
286.2527384218,47506.8989733333
286.3708056568,47482.0989733333
286.4888569562,47453.50564
286.60689232,47434.4089733333
286.7249117482,47395.6823066667
286.8429152408,47420.1523066667
286.9609027978,47427.9289733333
287.0788744192,47439.8023066667
287.196830105,47475.07564
287.3147698552,47430.9223066667
287.4326936698,47387.8523066667
287.5506015488,47384.7023066667
287.6684934922,47382.2389733333
287.7863695,47339.9289733333
287.9042295722,47314.37564
288.0220737088,47291.8589733333
288.1399019098,47272.9723066667
288.2577141752,47237.0989733333
288.375510505,47191.6823066667
288.4932908992,47143.07564
288.6110553578,47104.5089733333
288.7288038808,47048.1889733333
288.8465364682,47015.88564
288.96425312,46979.5123066667
289.0819538362,46969.9289733333
289.1996386168,47002.3689733333
289.3173074618,47064.7989733333
289.4349603712,47063.92564
289.552597345,47095.0689733333
289.6702183832,47120.6423066667
289.7878234858,47125.4789733333
289.9054126528,47142.5389733333
290.0229858842,47190.6189733333
290.14054318,47204.81564
290.2580845402,47210.7189733333
290.3756099648,47215.54564
290.4931194538,47273.5023066667
290.6106130072,47318.9989733333
290.728090625,47324.4523066667
290.8455523072,47366.6123066667
290.9629980538,47425.0489733333
291.0804278648,47462.19564
291.1978417402,47517.95564
291.31523968,47546.5389733333
291.4326216842,47576.21564
291.5499877528,47618.2123066667
291.6673378858,47695.19564
291.7846720832,47712.19564
291.901990345,47749.1889733333
292.0192926712,47802.54564
292.1365790618,47850.3489733333
292.2538495168,47894.1789733333
292.3711040362,47931.49564
292.48834262,47977.03564
292.6055652682,48018.1789733333
292.7227719808,48070.95564
292.8399627578,48123.0089733333
292.9571375992,48170.90564
293.074296505,48230.7589733333
293.1914394752,48263.4189733333
293.3085665098,48294.3123066667
293.4256776088,48359.9189733333
293.5427727722,48408.2323066667
293.659852,48461.9989733333
293.7769152922,48498.4623066667
293.8939626488,48566.3623066667
294.0109940698,48613.5623066667
294.1280095552,48652.5423066667
294.245009105,48690.62564
294.3619927192,48737.5923066667
294.4789603978,48786.0889733333
294.5959121408,48828.7323066667
294.7128479482,48879.39564
294.82976782,48966.67564
294.9466717562,49001.5623066667
295.0635597568,49053.31564
295.1804318218,49123.3223066667
295.2972879512,49145.1989733333
295.414128145,49161.78564
295.5309524032,49241.67564
295.6477607258,49242.23564
295.7645531128,49255.8889733333
295.8813295642,49269.6289733333
295.99809008,49322.1789733333
296.1148346602,49387.7323066667
296.2315633048,49477.21564
296.3482760138,49462.0389733333
296.4649727872,49526.2089733333
296.581653625,49625.47564
296.6983185272,49684.87564
296.8149674938,49754.6823066667
296.9316005248,49795.1789733333
297.0482176202,49841.2823066667
297.16481878,49837.35564
297.2814040042,49892.9023066667
297.3979732928,49967.55564
297.5145266458,49998.3023066667
297.6310640632,49998.90564
297.747585545,50050.63564
297.8640910912,50107.60564
297.9805807018,50134.40564
298.0970543768,50161.5889733333
298.2135121162,50162.55564
298.32995392,50194.6223066667
298.4463797882,50237.9423066667
298.5627897208,50275.58564
298.6791837178,50285.84564
298.7955617792,50319.1123066667
298.911923905,50375.2823066667
299.0282700952,50401.41564
299.1446003498,50429.4223066667
299.2609146688,50441.9423066667
299.3772130522,50504.3923066667
299.4934955,50482.0723066667
299.6097620122,50555.56564
299.7260125888,50575.13564
299.8422472298,50579.0989733333
299.9584659352,50575.7223066667
300.074668705,50639.0223066667
300.1908555392,50669.9623066667
300.3070264378,50680.2989733333
300.4231814008,50713.6123066667
300.5393204282,50758.40564
300.65544352,50816.49564
300.7715506762,50829.4323066667
300.8876418968,50843.0023066667
301.0037171818,50888.33564
301.1197765312,50894.9289733333
301.235819945,50917.69564
301.3518474232,50924.9289733333
301.4678589658,50891.7889733333
301.5838545728,50915.5823066667
301.6998342442,50908.4489733333
301.81579798,50906.0323066667
