UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,96420
Integration Time,1000
Averages,300
Date,4/20/2020 7:40:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53687.9284811112
Reference Date,Multiple Library Date
User Note,


181.8418,1560.94666666667
181.9732053322,-104.851518888889
182.1045947288,-108.171518888889
182.2359681898,-109.841518888889
182.3673257152,-58.2281855555555
182.498667305,-55.5048522222222
182.6299929592,-58.5548522222222
182.7613026778,-57.1248522222222
182.8925964608,-55.8781855555555
183.0238743082,-54.9248522222222
183.15513622,-57.8981855555555
183.2863821962,-56.5248522222222
183.4176122368,-53.0281855555556
183.5488263418,-51.4615188888889
183.6800245112,-56.7115188888889
183.811206745,-50.7348522222222
183.9423730432,-53.3381855555555
184.0735234058,-53.0515188888889
184.2046578328,-50.0915188888889
184.3357763242,-53.4081855555555
184.46687888,-53.3481855555555
184.5979655002,-50.0748522222222
184.7290361848,-53.2715188888889
184.8600909338,-50.7581855555555
184.9911297472,-49.3681855555555
185.122152625,-52.0848522222222
185.2531595672,-48.1515188888889
185.3841505738,-50.0415188888889
185.5151256448,-48.3548522222222
185.6460847802,-50.9515188888889
185.77702798,-52.5015188888889
185.9079552442,-51.9115188888889
186.0388665728,-50.5381855555555
186.1697619658,-50.4448522222222
186.3006414232,-47.4281855555556
186.431504945,-52.0281855555556
186.5623525312,-49.9081855555555
186.6931841818,-53.8781855555555
186.8239998968,-51.5481855555555
186.9547996762,-46.0581855555555
187.08558352,-50.9915188888889
187.2163514282,-47.2581855555555
187.3471034008,-54.9515188888889
187.4778394378,-53.8281855555555
187.6085595392,-48.3281855555555
187.739263705,-48.6848522222222
187.8699519352,-50.2215188888889
188.0006242298,-49.3581855555556
188.1312805888,-47.4781855555555
188.2619210122,-49.4615188888889
188.3925455,-52.6615188888889
188.5231540522,-50.6515188888889
188.6537466688,-51.8248522222222
188.7843233498,-52.3615188888889
188.9148840952,-50.3181855555555
189.045428905,-50.5581855555555
189.1759577792,-52.5248522222222
189.3064707178,-49.5781855555555
189.4369677208,-52.6448522222222
189.5674487882,-52.6415188888889
189.69791392,-44.6948522222222
189.8283631162,-51.0248522222222
189.9587963768,-52.2648522222222
190.0892137018,-49.9648522222222
190.2196150912,-51.4015188888889
190.350000545,-51.8215188888889
190.4803700632,-51.1548522222222
190.6107236458,-50.6981855555555
190.7410612928,-52.0681855555556
190.8713830042,-45.0881855555555
191.00168878,-51.1415188888889
191.1319786202,-50.7481855555555
191.2622525248,-52.8748522222222
191.3925104938,-47.5181855555555
191.5227525272,-51.1315188888889
191.652978625,-44.4581855555556
191.7831887872,-47.4815188888889
191.9133830138,-50.3315188888889
192.0435613048,-49.7315188888889
192.1737236602,-47.4415188888889
192.30387008,-47.9381855555556
192.4340005642,-51.0448522222222
192.5641151128,-47.2248522222222
192.6942137258,-51.8148522222222
192.8242964032,-47.4748522222222
192.954363145,-48.7515188888889
193.0844139512,-50.2448522222222
193.2144488218,-49.5015188888889
193.3444677568,-51.9848522222222
193.4744707562,-48.1348522222222
193.60445782,-50.8448522222222
193.7344289482,-48.8815188888889
193.8643841408,-48.1615188888889
193.9943233978,-47.9148522222222
194.1242467192,-48.0048522222222
194.254154105,-46.3148522222222
194.3840455552,-47.2181855555556
194.5139210698,-48.7148522222222
194.6437806488,-47.8215188888889
194.7736242922,-47.7715188888889
194.903452,-50.1281855555555
195.0332637722,-41.2115188888889
195.1630596088,-49.7415188888889
195.2928395098,-50.5415188888889
195.4226034752,-44.9048522222222
195.552351505,-50.1415188888889
195.6820835992,-47.0681855555556
195.8117997578,-50.1415188888889
195.9414999808,-49.9415188888889
196.0711842682,-52.1348522222222
196.20085262,-49.2215188888889
196.3305050362,-52.3448522222222
196.4601415168,-49.6515188888889
196.5897620618,-47.1015188888889
196.7193666712,-48.0481855555555
196.848955345,-50.8048522222222
196.9785280832,-49.5648522222222
197.1080848858,-50.1515188888889
197.2376257528,-49.3515188888889
197.3671506842,-50.6281855555555
197.49665968,-49.5781855555555
197.6261527402,-49.0481855555555
197.7556298648,-48.0981855555556
197.8850910538,-48.6515188888889
198.0145363072,-48.0115188888889
198.143965625,-39.2915188888889
198.2733790072,-50.7515188888889
198.4027764538,-48.2315188888889
198.5321579648,-49.7915188888889
198.6615235402,-47.1681855555556
198.79087318,-46.3981855555555
198.9202068842,-46.1281855555555
199.0495246528,-49.7115188888889
199.1788264858,-49.0048522222222
199.3081123832,-48.9415188888889
199.437382345,-48.2715188888889
199.5666363712,-48.4215188888889
199.6958744618,-49.5981855555556
199.8250966168,-46.0648522222222
199.9543028362,-46.2548522222222
200.08349312,-49.0415188888889
200.2126674682,-50.6981855555555
200.3418258808,-45.9948522222222
200.4709683578,-48.6715188888889
200.6000948992,-48.5948522222222
200.729205505,-51.5248522222222
200.8583001752,-46.7781855555556
200.9873789098,-45.5948522222222
201.1164417088,-48.6748522222222
201.2454885722,-45.0781855555555
201.3745195,-47.6115188888889
201.5035344922,-48.1748522222222
201.6325335488,-47.8615188888889
201.7615166698,-45.3381855555555
201.8904838552,-47.3448522222222
202.019435105,-45.4715188888889
202.1483704192,-46.4315188888889
202.2772897978,-47.1515188888889
202.4061932408,-46.4248522222222
202.5350807482,-48.6648522222222
202.66395232,-44.9481855555555
202.7928079562,-47.6581855555555
202.9216476568,-42.5315188888889
203.0504714218,-44.5881855555555
203.1792792512,-46.1381855555556
203.308071145,-47.8781855555556
203.4368471032,-33.3115188888889
203.5656071258,-46.8115188888889
203.6943512128,-46.6448522222222
203.8230793642,-45.7948522222222
203.95179158,-46.8181855555556
204.0804878602,-49.1181855555555
204.2091682048,-43.2348522222222
204.3378326138,-47.3615188888889
204.4664810872,-43.1881855555555
204.595113625,-46.4748522222222
204.7237302272,-44.6315188888889
204.8523308938,-43.0348522222222
204.9809156248,-46.4848522222222
205.1094844202,-43.0115188888889
205.23803728,-44.6648522222222
205.3665742042,-44.4181855555556
205.4950951928,-42.5315188888889
205.6236002458,-47.0415188888889
205.7520893632,-41.7715188888889
205.880562545,-43.6015188888889
206.0090197912,-44.1281855555555
206.1374611018,-44.6948522222222
206.2658864768,-42.2681855555556
206.3942959162,-43.9181855555556
206.52268942,-45.3248522222222
206.6510669882,-44.9315188888889
206.7794286208,-39.8981855555556
206.9077743178,-44.0148522222222
207.0361040792,-40.3048522222222
207.164417905,-43.9481855555555
207.2927157952,-44.1715188888889
207.4209977498,-43.4081855555555
207.5492637688,-43.5515188888889
207.6775138522,-40.6115188888889
207.805748,-43.2215188888889
207.9339662122,-40.8015188888889
208.0621684888,-45.0315188888889
208.1903548298,-41.8215188888889
208.3185252352,-42.7915188888889
208.446679705,-41.2681855555556
208.5748182392,-41.0115188888889
208.7029408378,-40.8815188888889
208.8310475008,-42.3848522222222
208.9591382282,-43.3748522222222
209.08721302,-44.5681855555556
209.2152718762,-43.2048522222222
209.3433147968,-36.9915188888889
209.4713417818,-42.0548522222222
209.5993528312,-43.1481855555555
209.727347945,-42.4381855555556
209.8553271232,-43.1215188888889
209.9832903658,-39.4115188888889
210.1112376728,-42.3281855555556
210.2391690442,-44.0681855555556
210.36708448,-45.5715188888889
210.4949839802,-43.1048522222222
210.6228675448,-40.6281855555556
210.7507351738,-39.0448522222222
210.8785868672,-43.4548522222222
211.006422625,-42.0881855555556
211.1342424472,-36.9015188888889
211.2620463338,-41.7115188888889
211.3898342848,-39.0181855555556
211.5176063002,-41.7748522222222
211.64536238,-38.6148522222222
211.7731025242,-42.4148522222222
211.9008267328,-39.9415188888889
212.0285350058,-41.2148522222222
212.1562273432,-39.3381855555556
212.283903745,-35.4848522222222
212.4115642112,-40.9681855555556
212.5392087418,-38.4848522222222
212.6668373368,-37.9315188888889
212.7944499962,-39.9315188888889
212.92204672,-39.3148522222222
213.0496275082,-40.5248522222222
213.1771923608,-38.6115188888889
213.3047412778,-36.2815188888889
213.4322742592,-39.8048522222222
213.559791305,-37.4448522222222
213.6872924152,-37.4248522222222
213.8147775898,-38.2815188888889
213.9422468288,-37.3648522222222
214.0697001322,-35.7481855555556
214.1971375,-38.0248522222222
214.3245589322,-35.5715188888889
214.4519644288,-36.2748522222222
214.5793539898,-35.0015188888889
214.7067276152,-37.1448522222222
214.834085305,-36.3315188888889
214.9614270592,-37.9048522222222
215.0887528778,-34.4815188888889
215.2160627608,-37.0348522222222
215.3433567082,-34.1915188888889
215.47063472,-34.7781855555556
215.5978967962,-33.7815188888889
215.7251429368,-30.3615188888889
215.8523731418,-31.8448522222222
215.9795874112,-35.9648522222222
216.106785745,-35.2248522222222
216.2339681432,-32.9881855555556
216.3611346058,-29.8715188888889
216.4882851328,-31.4415188888889
216.6154197242,-33.8581855555556
216.74253838,-28.0415188888889
216.8696411002,-31.2381855555556
216.9967278848,-30.2748522222223
217.1237987338,-31.8581855555556
217.2508536472,-33.8281855555556
217.377892625,-30.1181855555556
217.5049156672,-29.1881855555556
217.6319227738,-32.1015188888889
217.7589139448,-33.3548522222222
217.8858891802,-32.1148522222222
218.01284848,-31.7448522222222
218.1397918442,-33.4448522222222
218.2667192728,-30.1848522222222
218.3936307658,-30.2115188888889
218.5205263232,-30.0115188888889
218.647405945,-27.1281855555556
218.7742696312,-27.5781855555556
218.9011173818,-30.3315188888889
219.0279491968,-29.6148522222222
219.1547650762,-29.8315188888889
219.28156502,-28.0148522222222
219.4083490282,-25.7481855555556
219.5351171008,-26.1915188888889
219.6618692378,-25.5048522222222
219.7886054392,-25.1515188888889
219.915325705,-25.3915188888889
220.0420300352,-27.3915188888889
220.1687184298,-25.6548522222222
220.2953908888,-24.6715188888889
220.4220474122,-25.1715188888889
220.548688,-27.1481855555556
220.6753126522,-27.0015188888889
220.8019213688,-24.7281855555556
220.9285141498,-26.2981855555556
221.0550909952,-22.5315188888889
221.181651905,-23.5415188888889
221.3081968792,-25.1915188888889
221.4347259178,-21.2715188888889
221.5612390208,-21.6448522222222
221.6877361882,-26.7848522222222
221.81421742,-24.5848522222222
221.9406827162,-25.5315188888889
222.0671320768,-22.4448522222222
222.1935655018,-26.9281855555556
222.3199829912,-24.2981855555556
222.446384545,-23.6515188888889
222.5727701632,-26.4881855555556
222.6991398458,-21.5781855555556
222.8254935928,-21.2815188888889
222.9518314042,-24.3048522222222
223.07815328,-17.7448522222222
223.2044592202,-17.4215188888889
223.3307492248,-14.4015188888889
223.4570232938,-17.3915188888889
223.5832814272,-16.9781855555556
223.709523625,-15.7015188888889
223.8357498872,-19.6448522222222
223.9619602138,-7.82151888888889
224.0881546048,-14.3315188888889
224.2143330602,-12.6148522222222
224.34049558,-11.6215188888889
224.4666421642,-15.5681855555555
224.5927728128,-8.84485222222223
224.7188875258,-14.8681855555555
224.8449863032,-9.20151888888889
224.971069145,-8.78818555555556
225.0971360512,-11.5548522222222
225.2231870218,-8.19151888888889
225.3492220568,-8.09151888888889
225.4752411562,-6.20485222222223
225.60124432,-2.74151888888889
225.7272315482,-0.821518888888888
225.8532028408,0.0284811111111127
225.9791581978,1.26514777777778
226.1050976192,-0.548185555555554
226.231021105,5.51514777777777
226.3569286552,6.85848111111111
226.4828202698,5.64848111111111
226.6086959488,13.9918144444444
226.7345556922,10.9084811111111
226.8603995,15.6384811111111
226.9862273722,18.5484811111111
227.1120393088,20.6651477777778
227.2378353098,22.2051477777778
227.3636153752,23.9451477777778
227.489379505,33.3451477777778
227.6151276992,29.6018144444444
227.7408599578,27.0084811111111
227.8665762808,37.0084811111111
227.9922766682,39.8951477777778
228.11796112,44.4951477777778
228.2436296362,46.9351477777778
228.3692822168,52.0718144444444
228.4949188618,54.1084811111111
228.6205395712,63.3718144444444
228.746144345,74.3718144444444
228.8717331832,75.4518144444444
228.9973060858,80.1551477777777
229.1228630528,88.3818144444444
229.2484040842,96.6651477777777
229.37392918,100.128481111111
229.4994383402,111.861814444444
229.6249315648,116.221814444444
229.7504088538,124.481814444444
229.8758702072,133.628481111111
230.001315625,141.548481111111
230.1267451072,148.715147777778
230.2521586538,163.451814444444
230.3775562648,170.921814444444
230.5029379402,176.431814444444
230.62830368,188.388481111111
230.7536534842,201.311814444444
230.8789873528,215.028481111111
231.0043052858,236.235147777778
231.1296072832,243.531814444444
231.254893345,262.501814444444
231.3801634712,281.451814444444
231.5054176618,292.091814444444
231.6306559168,308.951814444444
231.7558782362,320.901814444444
231.88108462,347.925147777778
232.0062750682,364.381814444444
232.1314495808,390.421814444444
232.2566081578,403.585147777778
232.3817507992,428.258481111111
232.506877505,447.291814444445
232.6319882752,472.918481111111
232.7570831098,503.488481111111
232.8821620088,533.028481111111
233.0072249722,561.645147777778
233.132272,584.605147777778
233.2573030922,610.085147777778
233.3823182488,649.218481111111
233.5073174698,678.841814444444
233.6323007552,715.121814444444
233.757268105,737.978481111111
233.8822195192,777.265147777778
234.0071549978,817.001814444444
234.1320745408,859.615147777778
234.2569781482,891.465147777778
234.38186582,946.155147777777
234.5067375562,981.285147777777
234.6315933568,1026.85848111111
234.7564332218,1099.45848111111
234.8812571512,1118.09848111111
235.006065145,1172.62514777778
235.1308572032,1228.75848111111
235.2556333258,1277.81181444444
235.3803935128,1332.58181444444
235.5051377642,1395.41514777778
235.62986608,1453.19848111111
235.7545784602,1510.17514777778
235.8792749048,1573.58181444444
236.0039554138,1642.16848111111
236.1286199872,1703.25181444444
236.253268625,1776.67514777778
236.3779013272,1850.46514777778
236.5025180938,1920.74181444444
236.6271189248,1994.22181444444
236.7517038202,2073.32848111111
236.87627278,2156.96848111111
237.0008258042,2233.84848111111
237.1253628928,2332.35514777778
237.2498840458,2413.53848111111
237.3743892632,2503.00181444444
237.498878545,2598.32848111111
237.6233518912,2692.61181444444
237.7478093018,2786.72181444444
237.8722507768,2889.30848111111
237.9966763162,2986.57848111111
238.12108592,3086.93848111111
238.2454795882,3203.48848111111
238.3698573208,3296.32848111111
238.4942191178,3410.33848111111
238.6185649792,3521.15514777778
238.742894905,3635.93848111111
238.8672088952,3750.81848111111
238.9915069498,3876.01181444445
239.1157890688,3995.12181444445
239.2400552522,4114.30848111111
239.3643055,4245.01514777778
239.4885398122,4373.58514777778
239.6127581888,4502.46181444445
239.7369606298,4642.05181444445
239.8611471352,4768.23514777778
239.985317705,4915.00181444445
240.1094723392,5062.85848111111
240.2336110378,5203.00848111111
240.3577338008,5349.20181444445
240.4818406282,5494.62848111112
240.60593152,5647.10848111111
240.7300064762,5808.56181444445
240.8540654968,5955.11181444445
240.9781085818,6120.94514777778
241.1021357312,6274.00514777778
241.226146945,6444.10514777778
241.3501422232,6605.96848111111
241.4741215658,6770.37848111111
241.5980849728,6939.88848111111
241.7220324442,7105.87181444445
241.84596398,7278.35514777778
241.9698795802,7455.28848111112
242.0937792448,7638.26514777778
242.2176629738,7827.96181444445
242.3415307672,8025.13848111111
242.465382625,8217.38514777778
242.5892185472,8390.94848111111
242.7130385338,8523.78181444445
242.8368425848,8712.08181444445
242.9606307002,8921.87181444445
243.08440288,9136.82181444445
243.2081591242,9358.64514777778
243.3318994328,9571.66181444445
243.4556238058,9789.43181444445
243.5793322432,9995.73181444445
243.703024745,10183.4418144445
243.8267013112,10419.6284811111
243.9503619418,10583.1451477778
244.0740066368,10704.7984811111
244.1976353962,10877.0284811111
244.32124822,11078.3384811111
244.4448451082,11350.4118144445
244.5684260608,11625.8951477778
244.6919910778,11846.4151477778
244.8155401592,12102.2184811111
244.939073305,12300.5684811111
245.0625905152,12538.4684811111
245.1860917898,12738.7084811111
245.3095771288,12938.3518144445
245.4330465322,13192.6484811111
245.5565,13370.8384811111
245.6799375322,13622.9351477778
245.8033591288,13891.1684811111
245.9267647898,14076.8351477778
246.0501545152,14186.0651477778
246.173528305,14307.1818144445
246.2968861592,14553.0218144444
246.4202280778,14836.8251477778
246.5435540608,15165.4684811111
246.6668641082,15483.5884811111
246.79015822,15828.3518144444
246.9134363962,16082.3184811111
247.0366986368,16420.8084811111
247.1599449418,16642.8084811111
247.2831753112,16937.9251477778
247.406389745,17236.8184811111
247.5295882432,17464.8984811111
247.6527708058,17769.9451477778
247.7759374328,18021.3951477778
247.8990881242,18266.7251477778
248.02222288,18552.7018144444
248.1453417002,18824.4718144444
248.2684445848,19073.1551477778
248.3915315338,19347.1284811111
248.5146025472,19548.7751477778
248.637657625,19561.2918144444
248.7606967672,19659.9884811111
248.8837199738,20008.9718144444
249.0067272448,20365.1784811111
249.1297185802,20709.2284811111
249.25269398,20980.3484811111
249.3756534442,21303.0684811111
249.4985969728,21574.4051477778
249.6215245658,21916.3651477778
249.7444362232,22153.9851477778
249.867331945,22538.5684811111
249.9902117312,22784.4884811111
250.1130755818,23116.4651477778
250.2359234968,23435.8451477778
250.3587554762,23655.5551477778
250.48157152,23963.1984811111
250.6043716282,24215.6451477778
250.7271558008,24435.6218144445
250.8499240378,24752.2018144445
250.9726763392,25035.0751477778
251.095412705,25274.5351477778
251.2181331352,25521.5351477778
251.3408376298,25782.0451477778
251.4635261888,26018.6484811111
251.5861988122,26176.5851477778
251.7088555,26208.5351477778
251.8314962522,26395.2884811111
251.9541210688,26761.6051477778
252.0767299498,27103.3351477778
252.1993228952,27442.6284811111
252.321899905,27756.2918144445
252.4444609792,28036.7751477778
252.5670061178,28383.9284811111
252.6895353208,28631.2551477778
252.8120485882,28943.5018144445
252.93454592,29270.9918144445
253.0570273162,29519.4584811111
253.1794927768,29876.5551477778
253.3019423018,30121.2684811111
253.4243758912,30395.5584811111
253.546793545,30676.3318144445
253.6691952632,30917.0084811111
253.7915810458,31132.5518144445
253.9139508928,31398.4918144445
254.0363048042,31651.0084811111
254.15864278,31913.0351477778
254.2809648202,32188.1718144445
254.4032709248,32390.8018144445
254.5255610938,32606.3118144445
254.6478353272,32796.8118144445
254.770093625,32956.3984811111
254.8923359872,33138.1051477778
255.0145624138,33326.6518144445
255.1367729048,33388.9184811111
255.2589674602,33400.9218144445
255.38114608,33606.2018144445
255.5033087642,33914.5818144445
255.6254555128,34222.5718144445
255.7475863258,34465.1351477778
255.8697012032,34771.8784811111
255.991800145,35051.5084811111
256.1138831512,35359.2751477778
256.2359502218,35617.2784811111
256.3580013568,36001.2351477778
256.4800365562,36309.5651477778
256.60205582,36686.6351477778
256.7240591482,36971.9251477778
256.8460465408,37213.3384811111
256.9680179978,37506.2784811111
257.0899735192,37738.6184811111
257.211913105,37956.9818144445
257.3338367552,38205.0951477778
257.4557444698,38398.3318144445
257.5776362488,38567.5851477778
257.6995120922,38763.7784811111
257.821372,38932.7884811111
257.9432159722,39124.5651477778
258.0650440088,39309.0751477778
258.1868561098,39474.8551477778
258.3086522752,39642.6918144445
258.430432505,39799.2751477778
258.5521967992,39961.4451477778
258.6739451578,40154.5651477778
258.7956775808,40377.9684811111
258.9173940682,40561.9118144445
259.03909462,40698.0384811111
259.1607792362,40730.3718144445
259.2824479168,40883.9718144445
259.4041006618,41101.2318144445
259.5257374712,41294.9684811111
259.647358345,41488.9818144445
259.7689632832,41650.2084811111
259.8905522858,41791.4584811111
260.0121253528,42006.8084811111
260.1336824842,42111.2151477778
260.25522368,42293.3418144445
260.3767489402,42386.8651477778
260.4982582648,42530.1084811111
260.6197516538,42670.9018144445
260.7412291072,42801.4118144445
260.862690625,42976.5584811111
260.9841362072,43105.4284811111
261.1055658538,43255.0218144445
261.2269795648,43429.9018144445
261.3483773402,43547.4484811111
261.46975918,43673.0651477778
261.5911250842,43836.6418144445
261.7124750528,43966.7418144445
261.8338090858,44095.3318144445
261.9551271832,44285.7018144445
262.076429345,44500.0684811111
262.1977155712,44656.0818144445
262.3189858618,44802.9518144445
262.4402402168,44907.8951477778
262.5614786362,45015.6484811111
262.68270112,45144.5251477778
262.8039076682,45229.2984811111
262.9250982808,45365.1284811111
263.0462729578,45486.0818144445
263.1674316992,45609.4451477778
263.288574505,45704.2184811111
263.4097013752,45735.7718144445
263.5308123098,45735.1951477778
263.6519073088,45761.7751477778
263.7729863722,45875.4818144445
263.8940495,45951.6784811111
264.0150966922,46021.3918144445
264.1361279488,46124.3984811111
264.2571432698,46234.3084811111
264.3781426552,46368.4651477778
264.499126105,46506.8218144445
264.6200936192,46640.8751477778
264.7410451978,46738.6218144445
264.8619808408,46843.7151477778
264.9829005482,46935.3751477778
265.10380432,46988.8218144445
265.2246921562,47049.2684811111
265.3455640568,47129.6584811111
265.4664200218,47214.9618144445
265.5872600512,47246.8851477778
265.708084145,47343.4051477778
265.8288923032,47382.4851477778
265.9496845258,47451.4318144445
266.0704608128,47494.2318144445
266.1912211642,47528.0051477778
266.31196558,47533.8618144445
266.4326940602,47564.2151477778
266.5534066048,47598.6851477778
266.6741032138,47622.7751477778
266.7947838872,47642.1684811111
266.915448625,47605.3084811111
267.0360974272,47571.4118144445
267.1567302938,47558.2951477778
267.2773472248,47538.1851477778
267.3979482202,47543.2051477778
267.51853328,47488.3984811111
267.6391024042,47565.8918144445
267.7596555928,47642.3218144445
267.8801928458,47683.9518144445
268.0007141632,47728.8051477778
268.121219545,47845.5451477778
268.2417089912,47889.3251477778
268.3621825018,47941.9151477778
268.4826400768,48069.0918144445
268.6030817162,48122.2218144445
268.72350742,48186.9684811111
268.8439171882,48256.7684811111
268.9643110208,48303.0351477778
269.0846889178,48358.9884811111
269.2050508792,48356.7884811111
269.325396905,48357.2718144445
269.4457269952,48395.4384811111
269.5660411498,48426.7851477778
269.6863393688,48473.7118144445
269.8066216522,48507.6718144445
269.926888,48535.7084811111
270.0471384122,48571.4151477778
270.1673728888,48599.6651477778
270.2875914298,48607.8751477778
270.4077940352,48631.5384811111
270.527980705,48650.5084811111
270.6481514392,48652.5018144445
270.7683062378,48649.3518144445
270.8884451008,48658.2951477778
271.0085680282,48613.2384811111
271.12867502,48628.3651477778
271.2487660762,48610.7451477778
271.3688411968,48571.5884811111
271.4889003818,48606.5818144445
271.6089436312,48603.3584811111
271.728970945,48633.1084811111
271.8489823232,48615.0984811111
271.9689777658,48601.6084811111
272.0889572728,48629.7318144445
272.2089208442,48644.3951477778
272.32886848,48659.2318144445
272.4488001802,48664.4151477778
272.5687159448,48692.8684811111
272.6886157738,48766.4984811111
272.8084996672,48805.5818144445
272.928367625,48876.3784811111
273.0482196472,48997.9018144445
273.1680557338,49070.8651477778
273.2878758848,49115.9318144445
273.4076801002,49134.5051477778
273.52746838,49109.8518144445
273.6472407242,49123.3084811111
273.7669971328,49163.7784811111
273.8867376058,49183.2818144445
274.0064621432,49173.5118144445
274.126170745,49173.3284811111
274.2458634112,49181.7718144445
274.3655401418,49220.4218144445
274.4852009368,49218.8084811111
274.6048457962,49265.4918144445
274.72447472,49296.0451477778
274.8440877082,49298.4418144445
274.9636847608,49345.3784811111
275.0832658778,49380.2851477778
275.2028310592,49415.8618144445
275.322380305,49401.4451477778
275.4419136152,49452.5918144445
275.5614309898,49434.6784811111
275.6809324288,49434.8218144445
275.8004179322,49408.1751477778
275.9198875,49398.3984811111
276.0393411322,49379.0351477778
276.1587788288,49341.0584811111
276.2782005898,49350.8851477778
276.3976064152,49371.4451477778
276.516996305,49310.8384811111
276.6363702592,49324.4951477778
276.7557282778,49336.5084811111
276.8750703608,49355.2118144445
276.9943965082,49407.0851477778
277.11370672,49456.2818144445
277.2330009962,49494.4951477778
277.3522793368,49596.4951477778
277.4715417418,49652.2751477778
277.5907882112,49681.4784811111
277.710018745,49728.3084811111
277.8292333432,49766.5251477778
277.9484320058,49767.6051477778
278.0676147328,49784.2851477778
278.1867815242,49804.9651477778
278.30593238,49816.7184811111
278.4250673002,49846.7618144445
278.5441862848,49875.3684811111
278.6632893338,49926.7718144445
278.7823764472,49927.4651477778
278.901447625,49942.3551477778
279.0205028672,49964.6184811111
279.1395421738,50018.3584811111
279.2585655448,50040.5451477778
279.3775729802,50017.9218144445
279.49656448,50031.1418144445
279.6155400442,50037.3118144445
279.7344996728,50044.2751477778
279.8534433658,50033.3784811111
279.9723711232,50054.9351477778
280.091282945,50042.8751477778
280.2101788312,50032.0751477778
280.3290587818,50062.1784811111
280.4479227968,50007.6151477778
280.5667708762,49988.8518144445
280.68560302,49995.6484811111
280.8044192282,49962.9418144445
280.9232195008,49989.1251477778
281.0420038378,50007.1818144445
281.1607722392,50020.6384811111
281.279524705,50076.3684811111
281.3982612352,50104.4884811111
281.5169818298,50167.7351477778
281.6356864888,50220.9451477778
281.7543752122,50247.4151477778
281.873048,50262.5984811111
281.9917048522,50283.3851477778
282.1103457688,50321.9184811111
282.2289707498,50327.9384811111
282.3475797952,50339.5451477778
282.466172905,50360.1484811111
282.5847500792,50377.7951477778
282.7033113178,50367.5418144445
282.8218566208,50322.9584811111
282.9403859882,50268.0951477778
283.05889942,50229.3984811111
283.1773969162,50218.8118144445
283.2958784768,50217.3251477778
283.4143441018,50164.3118144445
283.5327937912,50121.8751477778
283.651227545,50117.4984811111
283.7696453632,50080.0618144445
283.8880472458,50058.5184811111
284.0064331928,50058.7751477778
284.1248032042,50070.8318144445
284.24315728,50081.4118144445
284.3614954202,50105.6518144445
284.4798176248,50139.8851477778
284.5981238938,50244.2418144445
284.7164142272,50315.7484811111
284.834688625,50314.9451477778
284.9529470872,50309.9018144445
285.0711896138,50293.9851477778
285.1894162048,50278.1251477778
285.3076268602,50258.9884811111
285.42582158,50256.3218144445
285.5440003642,50243.4518144445
285.6621632128,50227.7351477778
285.7803101258,50207.9784811111
285.8984411032,50222.7451477778
286.016556145,50190.8284811111
286.1346552512,50184.1418144445
286.2527384218,50205.4851477778
286.3708056568,50191.8318144445
286.4888569562,50176.5484811111
286.60689232,50149.5984811111
286.7249117482,50122.3151477778
286.8429152408,50139.0618144445
286.9609027978,50132.8984811111
287.0788744192,50144.3418144445
287.196830105,50174.9518144445
287.3147698552,50139.0318144445
287.4326936698,50097.3184811111
287.5506015488,50082.1451477778
287.6684934922,50075.3251477778
287.7863695,50041.4384811111
287.9042295722,50002.7284811111
288.0220737088,49997.7784811111
288.1399019098,49969.1618144445
288.2577141752,49918.0718144445
288.375510505,49888.0818144445
288.4932908992,49856.9018144445
288.6110553578,49813.2018144445
288.7288038808,49753.1851477778
288.8465364682,49723.7084811111
288.96425312,49666.4018144445
289.0819538362,49657.9484811111
289.1996386168,49686.5584811111
289.3173074618,49741.3151477778
289.4349603712,49750.5851477778
289.552597345,49775.8951477778
289.6702183832,49819.3918144445
289.7878234858,49827.2718144445
289.9054126528,49844.1618144445
290.0229858842,49880.6351477778
290.14054318,49885.9718144445
290.2580845402,49909.8184811111
290.3756099648,49915.5251477778
290.4931194538,49981.9918144445
290.6106130072,50024.2984811111
290.728090625,50040.8584811111
290.8455523072,50070.5284811111
290.9629980538,50116.7851477778
291.0804278648,50161.9618144445
291.1978417402,50208.9851477778
291.31523968,50248.1084811111
291.4326216842,50264.0518144445
291.5499877528,50326.6851477778
291.6673378858,50404.9651477778
291.7846720832,50414.3884811111
291.901990345,50478.8884811111
292.0192926712,50533.9384811111
292.1365790618,50590.2151477778
292.2538495168,50628.7284811111
292.3711040362,50662.6784811111
292.48834262,50700.6884811111
292.6055652682,50745.7684811111
292.7227719808,50808.9751477778
292.8399627578,50858.6351477778
292.9571375992,50916.9851477778
293.074296505,50963.6284811111
293.1914394752,50999.3918144445
293.3085665098,51035.9284811111
293.4256776088,51099.4918144445
293.5427727722,51149.1418144445
293.659852,51204.7384811111
293.7769152922,51253.6518144445
293.8939626488,51321.8018144445
294.0109940698,51384.7618144445
294.1280095552,51415.3218144445
294.245009105,51460.3284811111
294.3619927192,51502.4218144445
294.4789603978,51558.4351477778
294.5959121408,51583.4351477778
294.7128479482,51628.6984811111
294.82976782,51733.5184811111
294.9466717562,51761.8951477778
295.0635597568,51817.1051477778
295.1804318218,51870.8618144445
295.2972879512,51889.7084811111
295.414128145,51908.1751477778
