UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,96312
Integration Time,1000
Averages,300
Date,4/20/2020 10:38:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,54519.1148877778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.42666666667
181.9732053322,-126.395112222222
182.1045947288,-129.645112222222
182.2359681898,-131.565112222222
182.3673257152,-54.1917788888889
182.498667305,-51.2084455555556
182.6299929592,-53.8184455555556
182.7613026778,-52.8717788888889
182.8925964608,-51.6417788888889
183.0238743082,-50.8817788888889
183.15513622,-53.5351122222222
183.2863821962,-52.5851122222222
183.4176122368,-49.0384455555556
183.5488263418,-46.8151122222222
183.6800245112,-52.5717788888889
183.811206745,-46.5784455555555
183.9423730432,-49.3984455555556
184.0735234058,-49.0117788888889
184.2046578328,-46.0317788888889
184.3357763242,-49.0684455555556
184.46687888,-49.5651122222222
184.5979655002,-46.9784455555555
184.7290361848,-49.4917788888889
184.8600909338,-46.7017788888889
184.9911297472,-45.6151122222222
185.122152625,-49.4251122222222
185.2531595672,-44.6051122222222
185.3841505738,-46.3584455555555
185.5151256448,-45.0084455555555
185.6460847802,-47.7717788888889
185.77702798,-49.8317788888889
185.9079552442,-48.9451122222222
186.0388665728,-47.7984455555556
186.1697619658,-47.8151122222222
186.3006414232,-45.0384455555555
186.431504945,-49.8517788888889
186.5623525312,-47.0151122222222
186.6931841818,-51.5484455555556
186.8239998968,-49.1184455555556
186.9547996762,-44.1684455555555
187.08558352,-48.8951122222222
187.2163514282,-45.7717788888889
187.3471034008,-53.0351122222222
187.4778394378,-51.8884455555556
187.6085595392,-46.2784455555555
187.739263705,-46.9051122222222
187.8699519352,-48.2584455555556
188.0006242298,-48.2851122222222
188.1312805888,-46.1817788888889
188.2619210122,-47.5651122222222
188.3925455,-51.1717788888889
188.5231540522,-49.5651122222222
188.6537466688,-50.3317788888889
188.7843233498,-50.9951122222222
188.9148840952,-48.6217788888889
189.045428905,-49.6484455555556
189.1759577792,-51.4017788888889
189.3064707178,-48.1917788888889
189.4369677208,-51.8384455555556
189.5674487882,-50.6551122222222
189.69791392,-43.6551122222222
189.8283631162,-49.6084455555556
189.9587963768,-51.1184455555556
190.0892137018,-48.6684455555556
190.2196150912,-49.7517788888889
190.350000545,-50.2151122222222
190.4803700632,-50.3284455555556
190.6107236458,-49.7651122222222
190.7410612928,-50.8584455555556
190.8713830042,-43.3217788888889
191.00168878,-49.7984455555556
191.1319786202,-49.3184455555556
191.2622525248,-50.9317788888889
191.3925104938,-45.8551122222222
191.5227525272,-49.6817788888889
191.652978625,-43.6684455555555
191.7831887872,-46.4917788888889
191.9133830138,-49.3684455555556
192.0435613048,-48.1317788888889
192.1737236602,-45.9851122222222
192.30387008,-47.0284455555556
192.4340005642,-50.4851122222222
192.5641151128,-45.7784455555555
192.6942137258,-50.5184455555556
192.8242964032,-46.2851122222222
192.954363145,-47.9517788888889
193.0844139512,-48.7417788888889
193.2144488218,-48.5917788888889
193.3444677568,-50.7284455555556
193.4744707562,-47.2117788888889
193.60445782,-49.8551122222222
193.7344289482,-47.7351122222222
193.8643841408,-47.1251122222222
193.9943233978,-46.0984455555555
194.1242467192,-46.6684455555556
194.254154105,-45.0717788888889
194.3840455552,-46.0384455555555
194.5139210698,-47.9017788888889
194.6437806488,-46.9151122222222
194.7736242922,-45.9851122222222
194.903452,-48.6317788888889
195.0332637722,-39.5651122222222
195.1630596088,-48.6051122222222
195.2928395098,-48.7851122222222
195.4226034752,-44.3084455555555
195.552351505,-48.9551122222222
195.6820835992,-46.1684455555556
195.8117997578,-48.5017788888889
195.9414999808,-48.0417788888889
196.0711842682,-50.8851122222222
196.20085262,-48.1417788888889
196.3305050362,-51.5184455555556
196.4601415168,-48.3917788888889
196.5897620618,-45.6884455555555
196.7193666712,-46.3317788888889
196.848955345,-49.5784455555556
196.9785280832,-48.7251122222222
197.1080848858,-49.0684455555556
197.2376257528,-47.9617788888889
197.3671506842,-49.2384455555556
197.49665968,-48.2184455555556
197.6261527402,-47.5451122222222
197.7556298648,-46.9751122222222
197.8850910538,-47.1484455555556
198.0145363072,-46.9151122222222
198.143965625,-38.1717788888889
198.2733790072,-49.7184455555556
198.4027764538,-46.6084455555555
198.5321579648,-48.7984455555556
198.6615235402,-45.7484455555555
198.79087318,-45.2051122222222
198.9202068842,-44.6584455555555
199.0495246528,-48.7517788888889
199.1788264858,-47.2184455555556
199.3081123832,-48.4451122222222
199.437382345,-46.2951122222222
199.5666363712,-47.3817788888889
199.6958744618,-48.3617788888889
199.8250966168,-45.4617788888889
199.9543028362,-44.7451122222222
200.08349312,-47.9217788888889
200.2126674682,-49.3651122222222
200.3418258808,-44.5784455555555
200.4709683578,-47.4917788888889
200.6000948992,-46.5917788888889
200.729205505,-50.5017788888889
200.8583001752,-45.6984455555555
200.9873789098,-45.0417788888889
201.1164417088,-47.4651122222222
201.2454885722,-43.7317788888889
201.3745195,-46.0951122222222
201.5035344922,-47.6451122222222
201.6325335488,-46.5117788888889
201.7615166698,-43.8717788888889
201.8904838552,-46.1851122222222
202.019435105,-44.8417788888889
202.1483704192,-45.2284455555555
202.2772897978,-45.8251122222222
202.4061932408,-45.2284455555555
202.5350807482,-47.7851122222222
202.66395232,-43.4017788888889
202.7928079562,-46.4684455555555
202.9216476568,-41.6551122222222
203.0504714218,-43.6551122222222
203.1792792512,-45.7451122222222
203.308071145,-46.8384455555556
203.4368471032,-31.4951122222222
203.5656071258,-46.0384455555555
203.6943512128,-45.3784455555555
203.8230793642,-44.8617788888889
203.95179158,-46.3317788888889
204.0804878602,-48.0884455555556
204.2091682048,-42.2984455555555
204.3378326138,-45.7551122222222
204.4664810872,-42.3051122222222
204.595113625,-45.7217788888889
204.7237302272,-43.7351122222222
204.8523308938,-42.3984455555555
204.9809156248,-45.2817788888889
205.1094844202,-41.3851122222222
205.23803728,-43.3384455555555
205.3665742042,-43.4317788888889
205.4950951928,-41.4484455555556
205.6236002458,-46.1584455555555
205.7520893632,-41.3851122222222
205.880562545,-43.0284455555555
206.0090197912,-43.4351122222222
206.1374611018,-44.0784455555555
206.2658864768,-40.8851122222222
206.3942959162,-43.2151122222222
206.52268942,-44.9417788888889
206.6510669882,-44.2651122222222
206.7794286208,-39.7017788888889
206.9077743178,-43.2951122222222
207.0361040792,-39.1417788888889
207.164417905,-42.8117788888889
207.2927157952,-43.3017788888889
207.4209977498,-43.0584455555555
207.5492637688,-42.6084455555555
207.6775138522,-39.9651122222222
207.805748,-42.5284455555555
207.9339662122,-39.3784455555555
208.0621684888,-43.9984455555555
208.1903548298,-40.9417788888889
208.3185252352,-41.9417788888889
208.446679705,-40.4751122222222
208.5748182392,-40.9051122222222
208.7029408378,-39.4417788888889
208.8310475008,-41.5284455555555
208.9591382282,-42.0384455555555
209.08721302,-43.3584455555555
209.2152718762,-42.5117788888889
209.3433147968,-36.0984455555556
209.4713417818,-41.7684455555556
209.5993528312,-42.3617788888889
209.727347945,-41.9484455555556
209.8553271232,-41.9117788888889
209.9832903658,-38.8484455555555
210.1112376728,-41.8817788888889
210.2391690442,-43.6517788888889
210.36708448,-45.2684455555555
210.4949839802,-42.2451122222222
210.6228675448,-39.5117788888889
210.7507351738,-37.8051122222222
210.8785868672,-42.9984455555555
211.006422625,-41.6917788888889
211.1342424472,-36.2917788888889
211.2620463338,-41.2351122222222
211.3898342848,-37.3684455555555
211.5176063002,-40.4217788888889
211.64536238,-38.0651122222222
211.7731025242,-41.7617788888889
211.9008267328,-38.9051122222222
212.0285350058,-40.3584455555555
212.1562273432,-38.2884455555555
212.283903745,-34.5017788888889
212.4115642112,-39.9484455555556
212.5392087418,-37.3117788888889
212.6668373368,-36.9484455555556
212.7944499962,-38.8551122222222
212.92204672,-38.4284455555555
213.0496275082,-39.7251122222222
213.1771923608,-37.5851122222222
213.3047412778,-35.3517788888889
213.4322742592,-38.8817788888889
213.559791305,-36.5184455555556
213.6872924152,-36.1984455555556
213.8147775898,-37.5551122222222
213.9422468288,-36.0351122222222
214.0697001322,-35.0551122222222
214.1971375,-37.1984455555556
214.3245589322,-33.9317788888889
214.4519644288,-35.1017788888889
214.5793539898,-34.0284455555556
214.7067276152,-35.6651122222222
214.834085305,-35.3251122222222
214.9614270592,-37.0651122222222
215.0887528778,-33.2351122222222
215.2160627608,-35.5951122222222
215.3433567082,-32.8584455555556
215.47063472,-33.3951122222222
215.5978967962,-33.0384455555556
215.7251429368,-29.8651122222222
215.8523731418,-31.4884455555556
215.9795874112,-34.9517788888889
216.106785745,-34.4084455555556
216.2339681432,-32.0484455555556
216.3611346058,-29.2417788888889
216.4882851328,-30.5317788888889
216.6154197242,-33.4317788888889
216.74253838,-27.4651122222222
216.8696411002,-30.1284455555556
216.9967278848,-29.1651122222222
217.1237987338,-30.2317788888889
217.2508536472,-33.6117788888889
217.377892625,-28.7584455555556
217.5049156672,-28.3617788888889
217.6319227738,-31.9684455555556
217.7589139448,-32.8684455555556
217.8858891802,-31.0584455555556
218.01284848,-30.6484455555556
218.1397918442,-32.2251122222222
218.2667192728,-29.7651122222222
218.3936307658,-29.1884455555556
218.5205263232,-29.0617788888889
218.647405945,-27.1484455555556
218.7742696312,-26.9784455555556
218.9011173818,-29.5884455555556
219.0279491968,-28.0851122222222
219.1547650762,-28.2384455555556
219.28156502,-26.9851122222222
219.4083490282,-25.7751122222222
219.5351171008,-25.7851122222222
219.6618692378,-25.3784455555556
219.7886054392,-24.0651122222222
219.915325705,-24.5384455555556
220.0420300352,-26.3351122222222
220.1687184298,-25.3851122222222
220.2953908888,-24.3351122222222
220.4220474122,-25.1117788888889
220.548688,-26.6551122222222
220.6753126522,-26.7051122222222
220.8019213688,-24.4584455555556
220.9285141498,-25.2151122222222
221.0550909952,-22.3384455555556
221.181651905,-22.6351122222222
221.3081968792,-24.9151122222222
221.4347259178,-20.9151122222222
221.5612390208,-20.8384455555556
221.6877361882,-25.9517788888889
221.81421742,-23.5851122222222
221.9406827162,-24.8551122222222
222.0671320768,-22.5684455555556
222.1935655018,-27.1584455555556
222.3199829912,-24.0151122222222
222.446384545,-23.3384455555556
222.5727701632,-26.0351122222222
222.6991398458,-20.7184455555556
222.8254935928,-20.9684455555556
222.9518314042,-23.1017788888889
223.07815328,-18.2351122222222
223.2044592202,-16.9984455555556
223.3307492248,-12.9717788888889
223.4570232938,-16.4051122222222
223.5832814272,-16.5551122222222
223.709523625,-15.3884455555556
223.8357498872,-19.3117788888889
223.9619602138,-8.59177888888889
224.0881546048,-14.4451122222222
224.2143330602,-12.6817788888889
224.34049558,-11.0084455555555
224.4666421642,-14.6817788888889
224.5927728128,-8.03177888888889
224.7188875258,-14.3617788888889
224.8449863032,-9.02511222222222
224.971069145,-9.85844555555556
225.0971360512,-12.1651122222222
225.2231870218,-7.67511222222222
225.3492220568,-7.14511222222222
225.4752411562,-6.46177888888889
225.60124432,-2.77511222222223
225.7272315482,-1.03844555555556
225.8532028408,0.0082211111111081
225.9791581978,0.778221111111108
226.1050976192,-0.408445555555558
226.231021105,6.00155444444444
226.3569286552,6.03822111111111
226.4828202698,4.95155444444444
226.6086959488,13.8048877777778
226.7345556922,10.2982211111111
226.8603995,14.4315544444444
226.9862273722,18.0182211111111
227.1120393088,19.6548877777778
227.2378353098,20.6082211111111
227.3636153752,22.9782211111111
227.489379505,32.3782211111111
227.6151276992,28.1215544444444
227.7408599578,26.0248877777778
227.8665762808,35.5682211111111
227.9922766682,38.2882211111111
228.11796112,41.9748877777778
228.2436296362,44.3582211111111
228.3692822168,49.2948877777778
228.4949188618,50.7415544444444
228.6205395712,61.4482211111111
228.746144345,71.1082211111111
228.8717331832,72.6415544444444
228.9973060858,75.6748877777778
229.1228630528,83.9882211111111
229.2484040842,91.9948877777777
229.37392918,95.4615544444444
229.4994383402,106.554887777778
229.6249315648,110.874887777778
229.7504088538,119.691554444444
229.8758702072,128.521554444444
230.001315625,135.284887777778
230.1267451072,141.728221111111
230.2521586538,156.981554444444
230.3775562648,163.361554444444
230.5029379402,167.541554444444
230.62830368,179.091554444444
230.7536534842,191.838221111111
230.8789873528,203.431554444444
231.0043052858,224.961554444444
231.1296072832,231.344887777778
231.254893345,249.931554444444
231.3801634712,267.748221111111
231.5054176618,277.084887777778
231.6306559168,294.424887777778
231.7558782362,304.244887777778
231.88108462,330.778221111111
232.0062750682,346.108221111111
232.1314495808,371.398221111111
232.2566081578,382.308221111111
232.3817507992,407.004887777778
232.506877505,425.381554444444
232.6319882752,450.661554444445
232.7570831098,480.144887777778
232.8821620088,507.941554444445
233.0072249722,535.344887777778
233.132272,558.168221111111
233.2573030922,580.924887777777
233.3823182488,619.971554444444
233.5073174698,649.788221111111
233.6323007552,682.508221111111
233.757268105,704.941554444444
233.8822195192,739.074887777778
234.0071549978,779.484887777778
234.1320745408,819.144887777778
234.2569781482,853.311554444444
234.38186582,903.244887777777
234.5067375562,936.924887777777
234.6315933568,982.028221111111
234.7564332218,1049.15488777778
234.8812571512,1072.97155444444
235.006065145,1121.35488777778
235.1308572032,1174.38822111111
235.2556333258,1224.97155444444
235.3803935128,1276.39822111111
235.5051377642,1337.28155444444
235.62986608,1394.51488777778
235.7545784602,1446.78488777778
235.8792749048,1507.45822111111
236.0039554138,1576.77488777778
236.1286199872,1635.41822111111
236.253268625,1703.74822111111
236.3779013272,1778.47822111111
236.5025180938,1845.36155444445
236.6271189248,1917.12488777778
236.7517038202,1992.64822111111
236.87627278,2073.97822111111
237.0008258042,2147.91822111111
237.1253628928,2243.79488777778
237.2498840458,2321.49488777778
237.3743892632,2409.71488777778
237.498878545,2503.79155444444
237.6233518912,2593.05822111111
237.7478093018,2684.15822111111
237.8722507768,2786.02488777778
237.9966763162,2875.84822111111
238.12108592,2975.86488777778
238.2454795882,3088.37822111111
238.3698573208,3178.07155444444
238.4942191178,3289.94155444444
238.6185649792,3396.71488777778
238.742894905,3508.37488777778
238.8672088952,3620.33822111111
238.9915069498,3740.79488777778
239.1157890688,3859.26488777778
239.2400552522,3975.09488777778
239.3643055,4100.67822111111
239.4885398122,4225.20155444445
239.6127581888,4353.81155444445
239.7369606298,4490.18822111111
239.8611471352,4612.72488777778
239.985317705,4757.58822111111
240.1094723392,4893.28155444445
240.2336110378,5038.92488777778
240.3577338008,5183.05155444445
240.4818406282,5321.05822111111
240.60593152,5474.13822111111
240.7300064762,5631.42822111111
240.8540654968,5772.49822111111
240.9781085818,5932.06822111112
241.1021357312,6081.44822111111
241.226146945,6246.73488777778
241.3501422232,6408.19822111111
241.4741215658,6568.99822111111
241.5980849728,6737.96822111111
241.7220324442,6899.11155444445
241.84596398,7066.37822111111
241.9698795802,7242.79822111111
242.0937792448,7423.02488777778
242.2176629738,7609.49155444445
242.3415307672,7801.60155444444
242.465382625,7985.11822111111
242.5892185472,8163.05488777777
242.7130385338,8297.15822111111
242.8368425848,8480.27822111111
242.9606307002,8683.96822111111
243.08440288,8893.08155444444
243.2081591242,9110.90822111111
243.3318994328,9325.05822111111
243.4556238058,9533.14822111111
243.5793322432,9750.72155444444
243.703024745,9929.22488777777
243.8267013112,10161.8915544444
243.9503619418,10339.1148877778
244.0740066368,10455.7782211111
244.1976353962,10612.2848877778
244.32124822,10808.6448877778
244.4448451082,11077.6715544444
244.5684260608,11347.6982211111
244.6919910778,11575.4915544444
244.8155401592,11814.1782211111
244.939073305,12028.3915544444
245.0625905152,12248.9548877778
245.1860917898,12460.3982211111
245.3095771288,12646.7682211111
245.4330465322,12907.0815544444
245.5565,13094.9915544444
245.6799375322,13320.9482211111
245.8033591288,13592.5015544444
245.9267647898,13799.4182211111
246.0501545152,13922.4215544444
246.173528305,14024.5882211111
246.2968861592,14255.5382211111
246.4202280778,14529.8515544444
246.5435540608,14851.9215544444
246.6668641082,15176.8682211111
246.79015822,15509.3015544444
246.9134363962,15778.6082211111
247.0366986368,16101.9848877778
247.1599449418,16348.4615544444
247.2831753112,16611.5648877778
247.406389745,16923.2048877778
247.5295882432,17145.3315544444
247.6527708058,17441.9582211111
247.7759374328,17714.9382211111
247.8990881242,17941.6948877778
248.02222288,18232.8548877778
248.1453417002,18507.9615544444
248.2684445848,18747.4815544444
248.3915315338,19027.6082211111
248.5146025472,19248.6515544444
248.637657625,19286.1415544444
248.7606967672,19356.1082211111
248.8837199738,19671.6182211111
249.0067272448,20036.9415544444
249.1297185802,20383.1048877778
249.25269398,20642.0315544444
249.3756534442,20993.6882211111
249.4985969728,21243.1415544444
249.6215245658,21598.8382211111
249.7444362232,21825.0882211111
249.867331945,22203.3482211111
249.9902117312,22468.7715544444
250.1130755818,22775.7982211111
250.2359234968,23119.9682211111
250.3587554762,23338.5348877778
250.48157152,23633.4348877778
250.6043716282,23903.6248877778
250.7271558008,24128.0748877778
250.8499240378,24422.5715544444
250.9726763392,24718.0082211111
251.095412705,24969.8482211111
251.2181331352,25218.0415544444
251.3408376298,25469.4782211111
251.4635261888,25716.5482211111
251.5861988122,25896.7048877778
251.7088555,25950.6615544444
251.8314962522,26090.7948877778
251.9541210688,26452.7548877778
252.0767299498,26796.2982211111
252.1993228952,27141.3482211111
252.321899905,27439.2482211111
252.4444609792,27744.1882211111
252.5670061178,28066.1382211111
252.6895353208,28360.1448877778
252.8120485882,28634.4882211111
252.93454592,28986.5782211111
253.0570273162,29217.1048877778
253.1794927768,29570.3215544444
253.3019423018,29839.0248877778
253.4243758912,30083.9882211111
253.546793545,30390.4082211111
253.6691952632,30650.8248877778
253.7915810458,30865.6782211111
253.9139508928,31123.4482211111
254.0363048042,31383.6082211111
254.15864278,31643.7648877778
254.2809648202,31927.3848877777
254.4032709248,32117.7582211111
254.5255610938,32362.7982211111
254.6478353272,32548.9748877777
254.770093625,32714.9148877777
254.8923359872,32889.8248877777
255.0145624138,33104.5548877778
255.1367729048,33191.3615544444
255.2589674602,33194.1415544444
255.38114608,33371.1248877778
255.5033087642,33680.0015544444
255.6254555128,33979.1548877778
255.7475863258,34234.7382211111
255.8697012032,34543.4048877777
255.991800145,34810.3682211111
256.1138831512,35133.5048877777
256.2359502218,35400.8615544444
256.3580013568,35779.4415544444
256.4800365562,36115.4115544444
256.60205582,36468.6882211111
256.7240591482,36773.7748877777
256.8460465408,37013.9882211111
256.9680179978,37299.0715544444
257.0899735192,37543.1515544444
257.211913105,37765.4415544444
257.3338367552,38007.6782211111
257.4557444698,38218.1382211111
257.5776362488,38401.0215544444
257.6995120922,38592.7948877777
257.821372,38768.0515544444
257.9432159722,38970.9615544444
258.0650440088,39157.8282211111
258.1868561098,39326.1182211111
258.3086522752,39492.5582211111
258.430432505,39659.7248877777
258.5521967992,39833.6148877777
258.6739451578,40035.2248877777
258.7956775808,40252.1148877777
258.9173940682,40440.3048877777
259.03909462,40592.4315544444
259.1607792362,40632.8048877777
259.2824479168,40772.3748877777
259.4041006618,40989.1048877777
259.5257374712,41193.4782211111
259.647358345,41396.5415544444
259.7689632832,41553.5782211111
259.8905522858,41707.7182211111
260.0121253528,41923.6148877777
260.1336824842,42014.2515544444
260.25522368,42210.1282211111
260.3767489402,42326.6682211111
260.4982582648,42463.2648877777
260.6197516538,42595.5582211111
260.7412291072,42741.7515544444
260.862690625,42911.7715544444
260.9841362072,43051.7148877778
261.1055658538,43207.4182211111
261.2269795648,43376.3515544444
261.3483773402,43521.4415544444
261.46975918,43647.8582211111
261.5911250842,43811.9048877777
261.7124750528,43953.7182211111
261.8338090858,44091.5782211111
261.9551271832,44277.6148877777
262.076429345,44496.2115544444
262.1977155712,44643.3115544444
262.3189858618,44799.5482211111
262.4402402168,44909.5915544444
262.5614786362,45023.6882211111
262.68270112,45150.7548877778
262.8039076682,45244.6015544444
262.9250982808,45384.5682211111
263.0462729578,45506.0615544444
263.1674316992,45629.5782211111
263.288574505,45737.6115544444
263.4097013752,45781.8615544444
263.5308123098,45773.2748877778
263.6519073088,45818.4748877778
263.7729863722,45912.1815544444
263.8940495,46000.4782211111
264.0150966922,46074.5848877778
264.1361279488,46192.5148877778
264.2571432698,46296.7748877778
264.3781426552,46445.4548877778
264.499126105,46560.3982211111
264.6200936192,46702.2048877778
264.7410451978,46814.8782211111
264.8619808408,46919.9348877778
264.9829005482,47032.9782211111
265.10380432,47088.3048877778
265.2246921562,47162.1082211111
265.3455640568,47243.9615544444
265.4664200218,47331.1582211111
265.5872600512,47364.1615544444
265.708084145,47467.5582211111
265.8288923032,47517.1548877778
265.9496845258,47573.3248877778
266.0704608128,47629.6948877778
266.1912211642,47677.8615544444
266.31196558,47685.5448877778
266.4326940602,47721.0748877778
266.5534066048,47759.2582211111
266.6741032138,47784.9782211111
266.7947838872,47824.7682211111
266.915448625,47790.4015544444
267.0360974272,47762.0782211111
267.1567302938,47747.3248877778
267.2773472248,47737.9048877778
267.3979482202,47727.4048877778
267.51853328,47684.4682211111
267.6391024042,47765.9515544445
267.7596555928,47844.3082211111
267.8801928458,47906.8982211111
268.0007141632,47938.8115544445
268.121219545,48049.2182211111
268.2417089912,48105.2782211111
268.3621825018,48160.1415544444
268.4826400768,48280.0682211111
268.6030817162,48331.4348877778
268.72350742,48401.9015544444
268.8439171882,48476.7915544444
268.9643110208,48531.0148877778
269.0846889178,48593.6348877778
269.2050508792,48588.9248877778
269.325396905,48599.3048877778
269.4457269952,48643.7282211111
269.5660411498,48665.8515544444
269.6863393688,48696.4882211111
269.8066216522,48742.4682211111
269.926888,48764.7982211111
270.0471384122,48817.2015544444
270.1673728888,48858.6882211111
270.2875914298,48865.3482211111
270.4077940352,48892.6782211111
270.527980705,48906.3382211111
270.6481514392,48905.3348877778
270.7683062378,48908.9948877778
270.8884451008,48927.5282211111
271.0085680282,48888.0048877778
271.12867502,48898.9882211111
271.2487660762,48900.4682211111
271.3688411968,48868.2048877778
271.4889003818,48884.7982211111
271.6089436312,48904.5282211111
271.728970945,48929.4615544445
271.8489823232,48903.0282211111
271.9689777658,48898.4048877778
272.0889572728,48932.7315544445
272.2089208442,48951.3982211111
272.32886848,48965.3148877778
272.4488001802,48967.7048877778
272.5687159448,49011.3348877778
272.6886157738,49072.4148877778
272.8084996672,49115.2348877778
272.928367625,49185.9915544445
273.0482196472,49319.1248877778
273.1680557338,49381.4115544445
273.2878758848,49447.0515544444
273.4076801002,49460.9982211111
273.52746838,49446.8815544444
273.6472407242,49461.7182211111
273.7669971328,49494.9415544444
273.8867376058,49504.7415544444
274.0064621432,49510.4915544444
274.126170745,49514.0115544444
274.2458634112,49536.3148877778
274.3655401418,49567.7315544444
274.4852009368,49576.5115544444
274.6048457962,49627.8515544444
274.72447472,49653.1748877778
274.8440877082,49682.4715544444
274.9636847608,49709.5982211111
275.0832658778,49753.0015544444
275.2028310592,49792.8682211111
275.322380305,49792.1315544444
275.4419136152,49838.7915544444
275.5614309898,49810.4882211111
275.6809324288,49834.0382211111
275.8004179322,49809.2848877778
275.9198875,49795.7315544444
276.0393411322,49771.8815544444
276.1587788288,49733.6548877778
276.2782005898,49739.3948877778
276.3976064152,49759.1782211111
276.516996305,49709.5115544444
276.6363702592,49734.6282211111
276.7557282778,49752.9315544444
276.8750703608,49775.6115544444
276.9943965082,49829.6248877778
277.11370672,49865.6048877778
277.2330009962,49906.8248877778
277.3522793368,50018.8448877778
277.4715417418,50068.7148877778
277.5907882112,50095.0582211111
277.710018745,50141.4682211111
277.8292333432,50182.4648877778
277.9484320058,50195.2548877778
278.0676147328,50218.9415544444
278.1867815242,50227.9215544444
278.30593238,50252.2048877778
278.4250673002,50277.3548877778
278.5441862848,50308.3348877778
278.6632893338,50366.4382211111
278.7823764472,50369.8482211111
278.901447625,50389.5148877778
279.0205028672,50407.8048877778
279.1395421738,50468.9348877778
279.2585655448,50492.7915544444
279.3775729802,50491.9282211111
279.49656448,50509.8615544444
279.6155400442,50507.6582211111
279.7344996728,50529.6015544444
279.8534433658,50510.5215544444
279.9723711232,50527.3482211111
280.091282945,50509.7115544444
280.2101788312,50485.3715544444
280.3290587818,50519.5948877778
280.4479227968,50473.6115544444
280.5667708762,50465.3448877778
280.68560302,50470.6882211111
280.8044192282,50437.7482211111
280.9232195008,50462.5015544444
281.0420038378,50467.6815544444
281.1607722392,50492.9815544444
281.279524705,50544.1015544444
281.3982612352,50563.1782211111
281.5169818298,50636.5148877778
281.6356864888,50689.2882211111
281.7543752122,50723.4482211111
281.873048,50734.5848877778
281.9917048522,50751.6815544444
282.1103457688,50781.2215544444
282.2289707498,50795.6015544444
282.3475797952,50811.7415544444
282.466172905,50846.5782211111
282.5847500792,50865.7082211111
282.7033113178,50861.3448877778
282.8218566208,50818.0515544444
282.9403859882,50758.7582211111
283.05889942,50731.8548877778
283.1773969162,50702.4748877778
283.2958784768,50698.9015544444
283.4143441018,50658.5215544444
283.5327937912,50624.6082211111
283.651227545,50612.4515544444
283.7696453632,50577.3415544444
283.8880472458,50552.5448877778
284.0064331928,50567.7582211111
284.1248032042,50575.0715544444
284.24315728,50589.3482211111
284.3614954202,50618.8448877778
284.4798176248,50655.6482211111
284.5981238938,50758.1282211111
284.7164142272,50826.1015544444
284.834688625,50850.6582211111
284.9529470872,50827.6482211111
285.0711896138,50829.8682211111
285.1894162048,50826.1182211111
285.3076268602,50799.0082211111
285.42582158,50788.3515544444
285.5440003642,50767.9782211111
285.6621632128,50755.3648877778
285.7803101258,50752.4615544444
285.8984411032,50767.7582211111
286.016556145,50727.2048877778
286.1346552512,50732.3982211111
286.2527384218,50741.9915544444
286.3708056568,50735.0148877778
286.4888569562,50707.9982211111
286.60689232,50683.2248877778
286.7249117482,50653.2615544444
286.8429152408,50676.6548877778
286.9609027978,50681.9182211111
287.0788744192,50697.0482211111
287.196830105,50730.3515544444
287.3147698552,50686.0215544444
287.4326936698,50654.7648877778
287.5506015488,50646.3482211111
287.6684934922,50637.0648877778
287.7863695,50590.7315544444
287.9042295722,50564.9548877778
288.0220737088,50547.2715544444
288.1399019098,50533.5615544444
288.2577141752,50481.8882211111
288.375510505,50451.7215544444
288.4932908992,50416.2148877778
288.6110553578,50361.5715544444
288.7288038808,50317.9382211111
288.8465364682,50278.7682211111
288.96425312,50230.4982211111
289.0819538362,50214.1648877778
289.1996386168,50244.2148877778
289.3173074618,50302.0615544444
289.4349603712,50313.8215544444
289.552597345,50337.9448877778
289.6702183832,50390.4015544444
289.7878234858,50402.9115544444
289.9054126528,50419.5115544444
290.0229858842,50466.7315544444
290.14054318,50474.6048877778
290.2580845402,50489.3848877778
290.3756099648,50501.8415544444
290.4931194538,50558.5715544444
290.6106130072,50601.4748877778
290.728090625,50627.9448877778
290.8455523072,50653.7115544444
290.9629980538,50713.9748877778
291.0804278648,50755.3082211111
291.1978417402,50801.5848877778
291.31523968,50844.3148877778
291.4326216842,50867.5582211111
291.5499877528,50915.6982211111
291.6673378858,51005.3748877778
291.7846720832,51024.6748877778
291.901990345,51088.6382211111
292.0192926712,51138.7015544444
292.1365790618,51190.1482211111
292.2538495168,51245.3848877778
292.3711040362,51285.2882211111
292.48834262,51327.2182211111
292.6055652682,51363.0315544444
292.7227719808,51413.4415544444
292.8399627578,51466.6415544444
292.9571375992,51525.5215544444
293.074296505,51572.3182211111
293.1914394752,51612.5082211111
293.3085665098,51657.6115544444
293.4256776088,51725.6948877778
293.5427727722,51766.2082211111
293.659852,51837.1915544444
293.7769152922,51887.6048877778
293.8939626488,51973.3715544444
294.0109940698,52012.0815544444
294.1280095552,52044.6215544444
294.245009105,52096.7082211111
294.3619927192,52164.3948877778
294.4789603978,52200.4215544444
294.5959121408,52226.0548877778
294.7128479482,52282.5715544444
294.82976782,52377.9515544444
294.9466717562,52417.9282211111
295.0635597568,52469.6548877778
295.1804318218,52534.8515544444
295.2972879512,52550.8682211111
295.414128145,52569.7815544444
