UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,96460
Integration Time,1000
Averages,300
Date,4/20/2020 11:01:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50870.2672711111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.27666666667
181.9732053322,-103.722728888889
182.1045947288,-107.012728888889
182.2359681898,-108.462728888889
182.3673257152,-58.7193955555556
182.498667305,-55.9860622222223
182.6299929592,-58.6393955555556
182.7613026778,-57.3893955555556
182.8925964608,-56.3593955555556
183.0238743082,-55.3627288888889
183.15513622,-58.1560622222223
183.2863821962,-57.0527288888889
183.4176122368,-53.3193955555556
183.5488263418,-51.7027288888889
183.6800245112,-56.4127288888889
183.811206745,-51.0360622222222
183.9423730432,-53.4360622222222
184.0735234058,-53.4493955555556
184.2046578328,-50.6660622222222
184.3357763242,-53.2993955555556
184.46687888,-53.7827288888889
184.5979655002,-50.3427288888889
184.7290361848,-53.5427288888889
184.8600909338,-50.6660622222222
184.9911297472,-49.0593955555556
185.122152625,-52.4027288888889
185.2531595672,-48.0827288888889
185.3841505738,-50.2293955555556
185.5151256448,-48.4060622222222
185.6460847802,-51.2360622222223
185.77702798,-53.2393955555556
185.9079552442,-51.9560622222223
186.0388665728,-50.8193955555556
186.1697619658,-50.5993955555556
186.3006414232,-47.8960622222222
186.431504945,-52.5260622222223
186.5623525312,-49.9060622222222
186.6931841818,-54.2693955555556
186.8239998968,-51.2727288888889
186.9547996762,-45.8060622222223
187.08558352,-51.1660622222222
187.2163514282,-47.7893955555556
187.3471034008,-54.7927288888889
187.4778394378,-54.1260622222223
187.6085595392,-48.3727288888889
187.739263705,-48.8527288888889
187.8699519352,-50.4460622222222
188.0006242298,-50.3027288888889
188.1312805888,-48.0627288888889
188.2619210122,-49.2827288888889
188.3925455,-52.8627288888889
188.5231540522,-51.5760622222222
188.6537466688,-51.5160622222223
188.7843233498,-52.8727288888889
188.9148840952,-49.8860622222223
189.045428905,-50.7560622222222
189.1759577792,-52.9393955555556
189.3064707178,-49.7893955555556
189.4369677208,-52.9527288888889
189.5674487882,-52.7827288888889
189.69791392,-45.6160622222222
189.8283631162,-51.7227288888889
189.9587963768,-52.6627288888889
190.0892137018,-50.1260622222222
190.2196150912,-51.3827288888889
190.350000545,-52.1460622222222
190.4803700632,-52.1627288888889
190.6107236458,-51.3227288888889
190.7410612928,-52.5127288888889
190.8713830042,-45.5160622222223
191.00168878,-51.5993955555556
191.1319786202,-51.2027288888889
191.2622525248,-52.8927288888889
191.3925104938,-47.9427288888889
191.5227525272,-51.0027288888889
191.652978625,-44.9260622222222
191.7831887872,-47.6860622222222
191.9133830138,-51.3360622222223
192.0435613048,-50.1527288888889
192.1737236602,-47.9860622222222
192.30387008,-48.9327288888889
192.4340005642,-51.5827288888889
192.5641151128,-47.3527288888889
192.6942137258,-52.2827288888889
192.8242964032,-47.3027288888889
192.954363145,-49.5260622222222
193.0844139512,-50.6027288888889
193.2144488218,-50.0693955555556
193.3444677568,-52.5727288888889
193.4744707562,-48.7460622222222
193.60445782,-50.7760622222222
193.7344289482,-49.1427288888889
193.8643841408,-48.7993955555556
193.9943233978,-48.7427288888889
194.1242467192,-48.7627288888889
194.254154105,-46.8993955555556
194.3840455552,-47.7127288888889
194.5139210698,-48.9227288888889
194.6437806488,-48.3327288888889
194.7736242922,-47.7393955555556
194.903452,-50.0860622222222
195.0332637722,-41.9960622222222
195.1630596088,-50.5527288888889
195.2928395098,-50.8827288888889
195.4226034752,-45.4160622222223
195.552351505,-50.6560622222222
195.6820835992,-47.7393955555556
195.8117997578,-50.0460622222222
195.9414999808,-50.1127288888889
196.0711842682,-52.7293955555556
196.20085262,-49.6127288888889
196.3305050362,-53.1660622222222
196.4601415168,-50.3193955555556
196.5897620618,-47.5793955555556
196.7193666712,-48.3860622222223
196.848955345,-51.3527288888889
196.9785280832,-50.4827288888889
197.1080848858,-51.1160622222222
197.2376257528,-49.5727288888889
197.3671506842,-50.7293955555556
197.49665968,-50.0393955555556
197.6261527402,-49.2993955555556
197.7556298648,-48.8327288888889
197.8850910538,-49.6593955555556
198.0145363072,-48.8160622222222
198.143965625,-39.7260622222223
198.2733790072,-51.2460622222222
198.4027764538,-48.3160622222222
198.5321579648,-50.3260622222222
198.6615235402,-47.4393955555556
198.79087318,-47.2327288888889
198.9202068842,-46.3260622222222
199.0495246528,-50.1560622222222
199.1788264858,-48.6493955555556
199.3081123832,-49.9827288888889
199.437382345,-48.1327288888889
199.5666363712,-49.4127288888889
199.6958744618,-49.5560622222222
199.8250966168,-46.9760622222223
199.9543028362,-46.2593955555556
200.08349312,-49.4093955555556
200.2126674682,-50.9793955555556
200.3418258808,-46.2460622222222
200.4709683578,-49.3593955555556
200.6000948992,-49.4493955555556
200.729205505,-51.8760622222223
200.8583001752,-47.2793955555556
200.9873789098,-46.8893955555556
201.1164417088,-49.1060622222222
201.2454885722,-45.5827288888889
201.3745195,-48.0927288888889
201.5035344922,-49.0460622222223
201.6325335488,-48.2227288888889
201.7615166698,-45.9793955555556
201.8904838552,-48.1227288888889
202.019435105,-46.2260622222223
202.1483704192,-47.1827288888889
202.2772897978,-47.5827288888889
202.4061932408,-47.2493955555556
202.5350807482,-50.1560622222222
202.66395232,-45.8793955555556
202.7928079562,-48.2493955555556
202.9216476568,-43.5893955555556
203.0504714218,-45.2593955555556
203.1792792512,-47.1827288888889
203.308071145,-48.2727288888889
203.4368471032,-33.4093955555556
203.5656071258,-47.0760622222222
203.6943512128,-47.1260622222222
203.8230793642,-45.9460622222223
203.95179158,-47.4060622222223
204.0804878602,-49.8493955555556
204.2091682048,-43.8927288888889
204.3378326138,-47.8760622222222
204.4664810872,-43.8827288888889
204.595113625,-47.7227288888889
204.7237302272,-45.1360622222223
204.8523308938,-44.1060622222222
204.9809156248,-47.4827288888889
205.1094844202,-44.0460622222223
205.23803728,-45.5893955555556
205.3665742042,-45.3160622222222
205.4950951928,-43.2827288888889
205.6236002458,-47.4060622222223
205.7520893632,-42.8893955555556
205.880562545,-43.8993955555556
206.0090197912,-45.2760622222223
206.1374611018,-46.0393955555556
206.2658864768,-42.9860622222223
206.3942959162,-44.8660622222222
206.52268942,-46.7293955555556
206.6510669882,-46.1127288888889
206.7794286208,-41.3427288888889
206.9077743178,-45.0527288888889
207.0361040792,-41.3460622222223
207.164417905,-44.6893955555556
207.2927157952,-44.8193955555556
207.4209977498,-44.0593955555556
207.5492637688,-44.0560622222223
207.6775138522,-41.1493955555556
207.805748,-44.0160622222223
207.9339662122,-41.7760622222223
208.0621684888,-45.9560622222223
208.1903548298,-42.9260622222222
208.3185252352,-43.6327288888889
208.446679705,-42.1293955555556
208.5748182392,-42.2427288888889
208.7029408378,-41.9027288888889
208.8310475008,-43.1893955555556
208.9591382282,-44.0627288888889
209.08721302,-45.6660622222223
209.2152718762,-44.6927288888889
209.3433147968,-37.7760622222223
209.4713417818,-43.4260622222222
209.5993528312,-44.3327288888889
209.727347945,-43.7227288888889
209.8553271232,-44.1693955555556
209.9832903658,-41.1260622222223
210.1112376728,-43.0960622222223
210.2391690442,-45.8027288888889
210.36708448,-46.5393955555556
210.4949839802,-44.2193955555556
210.6228675448,-42.0260622222223
210.7507351738,-40.0727288888889
210.8785868672,-44.4293955555556
211.006422625,-43.2460622222222
211.1342424472,-37.8527288888889
211.2620463338,-42.7993955555556
211.3898342848,-39.4893955555556
211.5176063002,-43.1760622222223
211.64536238,-40.2593955555556
211.7731025242,-43.7693955555556
211.9008267328,-40.7760622222223
212.0285350058,-42.5660622222222
212.1562273432,-40.3260622222222
212.283903745,-36.4127288888889
212.4115642112,-42.0427288888889
212.5392087418,-39.7227288888889
212.6668373368,-38.6227288888889
212.7944499962,-41.2760622222223
212.92204672,-40.4560622222223
213.0496275082,-41.8860622222223
213.1771923608,-39.8693955555556
213.3047412778,-36.6660622222222
213.4322742592,-41.0427288888889
213.559791305,-38.7560622222222
213.6872924152,-37.7327288888889
213.8147775898,-39.7593955555556
213.9422468288,-38.4560622222223
214.0697001322,-37.1760622222222
214.1971375,-39.2360622222222
214.3245589322,-36.4560622222222
214.4519644288,-37.0827288888889
214.5793539898,-36.0627288888889
214.7067276152,-38.3193955555556
214.834085305,-37.2560622222222
214.9614270592,-39.3627288888889
215.0887528778,-35.4693955555556
215.2160627608,-37.8460622222223
215.3433567082,-35.6193955555556
215.47063472,-35.7560622222222
215.5978967962,-35.2893955555556
215.7251429368,-31.9793955555556
215.8523731418,-32.9693955555556
215.9795874112,-37.1593955555556
216.106785745,-37.1260622222223
216.2339681432,-34.3960622222222
216.3611346058,-30.9993955555556
216.4882851328,-32.5193955555556
216.6154197242,-35.2393955555556
216.74253838,-29.5927288888889
216.8696411002,-32.2693955555556
216.9967278848,-31.4727288888889
217.1237987338,-32.7460622222222
217.2508536472,-35.2760622222223
217.377892625,-31.2293955555556
217.5049156672,-30.4360622222222
217.6319227738,-33.4693955555556
217.7589139448,-34.8393955555556
217.8858891802,-33.2927288888889
218.01284848,-33.0560622222222
218.1397918442,-34.5127288888889
218.2667192728,-31.6927288888889
218.3936307658,-31.1393955555556
218.5205263232,-31.3693955555556
218.647405945,-29.2227288888889
218.7742696312,-29.0893955555556
218.9011173818,-31.6427288888889
219.0279491968,-30.7627288888889
219.1547650762,-31.2693955555556
219.28156502,-29.7793955555556
219.4083490282,-27.1560622222222
219.5351171008,-27.9893955555556
219.6618692378,-27.3493955555556
219.7886054392,-26.8293955555556
219.915325705,-27.0827288888889
220.0420300352,-28.9527288888889
220.1687184298,-27.5260622222222
220.2953908888,-26.3793955555556
220.4220474122,-26.8527288888889
220.548688,-28.8793955555556
220.6753126522,-29.0093955555556
220.8019213688,-26.3993955555556
220.9285141498,-27.7627288888889
221.0550909952,-24.6260622222222
221.181651905,-24.9593955555555
221.3081968792,-27.5660622222222
221.4347259178,-22.9760622222222
221.5612390208,-23.7160622222222
221.6877361882,-28.3593955555556
221.81421742,-26.1927288888889
221.9406827162,-27.7560622222222
222.0671320768,-24.3927288888889
222.1935655018,-29.1560622222222
222.3199829912,-26.6860622222222
222.446384545,-25.5060622222222
222.5727701632,-29.0527288888889
222.6991398458,-23.2527288888889
222.8254935928,-23.6693955555555
222.9518314042,-25.6260622222222
223.07815328,-20.2927288888889
223.2044592202,-19.0727288888889
223.3307492248,-16.2093955555555
223.4570232938,-19.8660622222222
223.5832814272,-19.3993955555556
223.709523625,-17.9260622222222
223.8357498872,-21.3827288888889
223.9619602138,-10.4860622222222
224.0881546048,-17.7860622222222
224.2143330602,-15.3993955555556
224.34049558,-14.3227288888889
224.4666421642,-17.8360622222222
224.5927728128,-10.7093955555556
224.7188875258,-17.5693955555555
224.8449863032,-12.0960622222222
224.971069145,-12.2293955555556
225.0971360512,-14.5293955555555
225.2231870218,-11.1493955555556
225.3492220568,-10.9293955555556
225.4752411562,-9.30272888888889
225.60124432,-6.15272888888888
225.7272315482,-3.50939555555555
225.8532028408,-3.03939555555555
225.9791581978,-1.96606222222222
226.1050976192,-4.30939555555555
226.231021105,2.79727111111111
226.3569286552,2.83727111111111
226.4828202698,2.13727111111111
226.6086959488,10.1406044444444
226.7345556922,7.12393777777778
226.8603995,11.5106044444444
226.9862273722,14.5072711111111
227.1120393088,15.8239377777778
227.2378353098,17.1839377777778
227.3636153752,18.8872711111111
227.489379505,29.0306044444444
227.6151276992,24.7639377777778
227.7408599578,21.3039377777778
227.8665762808,31.4272711111111
227.9922766682,33.9606044444444
228.11796112,38.4439377777777
228.2436296362,41.0006044444444
228.3692822168,45.3539377777778
228.4949188618,47.0306044444444
228.6205395712,56.6272711111111
228.746144345,66.9206044444444
228.8717331832,68.3239377777777
228.9973060858,71.4939377777777
229.1228630528,79.7772711111111
229.2484040842,88.1306044444444
229.37392918,91.0272711111111
229.4994383402,103.217271111111
229.6249315648,105.727271111111
229.7504088538,113.443937777778
229.8758702072,123.693937777778
230.001315625,130.183937777778
230.1267451072,135.457271111111
230.2521586538,150.173937777778
230.3775562648,157.790604444444
230.5029379402,161.790604444444
230.62830368,172.690604444444
230.7536534842,185.320604444444
230.8789873528,197.213937777778
231.0043052858,217.310604444444
231.1296072832,224.760604444444
231.254893345,242.720604444444
231.3801634712,260.570604444445
231.5054176618,269.050604444445
231.6306559168,286.423937777778
231.7558782362,296.910604444444
231.88108462,321.237271111111
232.0062750682,336.530604444445
232.1314495808,360.913937777778
232.2566081578,372.060604444445
232.3817507992,396.500604444444
232.506877505,412.993937777778
232.6319882752,438.383937777778
232.7570831098,467.477271111111
232.8821620088,494.650604444445
233.0072249722,520.610604444444
233.132272,543.043937777778
233.2573030922,564.907271111111
233.3823182488,602.863937777778
233.5073174698,628.603937777778
233.6323007552,662.113937777778
233.757268105,683.487271111111
233.8822195192,717.990604444444
234.0071549978,755.550604444444
234.1320745408,794.937271111111
234.2569781482,825.923937777778
234.38186582,877.223937777778
234.5067375562,908.110604444445
234.6315933568,950.983937777778
234.7564332218,1012.19060444444
234.8812571512,1035.75727111111
235.006065145,1082.77393777778
235.1308572032,1135.91060444444
235.2556333258,1181.42727111111
235.3803935128,1232.76727111111
235.5051377642,1291.18060444444
235.62986608,1345.42393777778
235.7545784602,1397.74060444444
235.8792749048,1455.69060444444
236.0039554138,1518.39727111111
236.1286199872,1575.64393777778
236.253268625,1638.72060444444
236.3779013272,1713.55727111111
236.5025180938,1776.08727111111
236.6271189248,1843.00060444444
236.7517038202,1919.07727111111
236.87627278,1992.08060444445
237.0008258042,2065.10060444444
237.1253628928,2155.96393777778
237.2498840458,2230.45727111111
237.3743892632,2314.84060444444
237.498878545,2402.52060444444
237.6233518912,2488.91727111111
237.7478093018,2575.38393777778
237.8722507768,2669.83727111111
237.9966763162,2758.20393777778
238.12108592,2853.01727111111
238.2454795882,2959.44727111111
238.3698573208,3043.92727111111
238.4942191178,3153.04060444444
238.6185649792,3254.41727111111
238.742894905,3358.88393777778
238.8672088952,3466.03060444444
238.9915069498,3582.57060444444
239.1157890688,3696.91060444444
239.2400552522,3808.05727111111
239.3643055,3923.85060444444
239.4885398122,4044.05060444445
239.6127581888,4162.96727111111
239.7369606298,4293.07727111111
239.8611471352,4413.50727111111
239.985317705,4548.02727111111
240.1094723392,4684.42393777778
240.2336110378,4814.16727111111
240.3577338008,4949.53060444444
240.4818406282,5080.57393777778
240.60593152,5224.79727111111
240.7300064762,5379.83727111111
240.8540654968,5513.08727111111
240.9781085818,5661.87727111111
241.1021357312,5806.96060444445
241.226146945,5967.75393777778
241.3501422232,6117.56727111111
241.4741215658,6264.99393777778
241.5980849728,6426.54060444445
241.7220324442,6583.13060444445
241.84596398,6739.29060444445
241.9698795802,6904.12060444445
242.0937792448,7079.08060444445
242.2176629738,7253.24727111111
242.3415307672,7438.91727111112
242.465382625,7610.39393777778
242.5892185472,7768.43060444445
242.7130385338,7896.55727111111
242.8368425848,8080.27393777778
242.9606307002,8272.51727111111
243.08440288,8470.22727111111
243.2081591242,8674.53393777778
243.3318994328,8881.39393777778
243.4556238058,9075.95060444444
243.5793322432,9269.27727111111
243.703024745,9446.71393777778
243.8267013112,9667.48393777778
243.9503619418,9812.43060444444
244.0740066368,9926.89060444444
244.1976353962,10088.7406044444
244.32124822,10279.8906044444
244.4448451082,10536.2206044444
244.5684260608,10790.4839377778
244.6919910778,10994.8972711111
244.8155401592,11236.6872711111
244.939073305,11424.8839377778
245.0625905152,11649.7572711111
245.1860917898,11831.0539377778
245.3095771288,12025.5272711111
245.4330465322,12255.1239377778
245.5565,12429.0306044444
245.6799375322,12659.0039377778
245.8033591288,12907.9306044444
245.9267647898,13076.2506044444
246.0501545152,13171.3606044444
246.173528305,13290.0839377778
246.2968861592,13526.1972711111
246.4202280778,13793.6706044444
246.5435540608,14107.8806044444
246.6668641082,14394.3439377778
246.79015822,14716.1639377778
246.9134363962,14949.5006044444
247.0366986368,15276.1006044444
247.1599449418,15485.7606044444
247.2831753112,15766.1872711111
247.406389745,16035.1506044444
247.5295882432,16251.7972711111
247.6527708058,16538.8772711111
247.7759374328,16769.3339377778
247.8990881242,16998.4506044444
248.02222288,17269.8739377778
248.1453417002,17525.1639377778
248.2684445848,17761.5172711111
248.3915315338,18023.3306044445
248.5146025472,18203.1506044445
248.637657625,18208.4772711111
248.7606967672,18317.8572711111
248.8837199738,18645.3939377778
249.0067272448,18979.2372711111
249.1297185802,19287.7139377778
249.25269398,19547.8806044445
249.3756534442,19847.0439377778
249.4985969728,20105.8739377778
249.6215245658,20427.1072711111
249.7444362232,20661.0606044445
249.867331945,21013.3806044445
249.9902117312,21245.8206044444
250.1130755818,21559.2406044445
250.2359234968,21858.1972711111
250.3587554762,22061.8106044445
250.48157152,22349.0406044445
250.6043716282,22575.4772711111
250.7271558008,22791.3639377778
250.8499240378,23085.6439377778
250.9726763392,23352.2872711111
251.095412705,23589.3706044445
251.2181331352,23821.8672711111
251.3408376298,24061.4239377778
251.4635261888,24303.8639377778
251.5861988122,24435.0006044445
251.7088555,24470.5339377778
251.8314962522,24649.5039377778
251.9541210688,24995.8039377778
252.0767299498,25318.8672711111
252.1993228952,25624.3472711111
252.321899905,25927.0272711111
252.4444609792,26191.9872711111
252.5670061178,26513.6439377778
252.6895353208,26731.9606044445
252.8120485882,27039.2972711111
252.93454592,27351.2639377778
253.0570273162,27589.4606044445
253.1794927768,27919.2572711111
253.3019423018,28147.9506044445
253.4243758912,28409.5906044445
253.546793545,28683.3806044445
253.6691952632,28900.6106044445
253.7915810458,29118.9239377778
253.9139508928,29354.5972711111
254.0363048042,29595.0372711111
254.15864278,29844.0939377778
254.2809648202,30108.2006044444
254.4032709248,30294.1072711111
254.5255610938,30489.2306044445
254.6478353272,30674.7572711111
254.770093625,30836.5972711111
254.8923359872,31000.9339377778
255.0145624138,31194.6572711111
255.1367729048,31252.4306044444
255.2589674602,31261.4806044445
255.38114608,31461.9372711111
255.5033087642,31754.1139377778
255.6254555128,32026.7872711111
255.7475863258,32263.9139377778
255.8697012032,32558.4739377778
255.991800145,32810.7139377778
256.1138831512,33096.8306044444
256.2359502218,33357.1039377778
256.3580013568,33710.1039377778
256.4800365562,34006.5639377778
256.60205582,34357.3006044444
256.7240591482,34624.9106044444
256.8460465408,34863.0672711111
256.9680179978,35141.2806044444
257.0899735192,35352.6472711111
257.211913105,35561.2439377778
257.3338367552,35776.4606044444
257.4557444698,35964.8839377778
257.5776362488,36124.6072711111
257.6995120922,36317.8572711111
257.821372,36484.1539377778
257.9432159722,36679.0806044444
258.0650440088,36856.9072711111
258.1868561098,37006.9506044444
258.3086522752,37172.4439377778
258.430432505,37333.8306044444
258.5521967992,37473.0739377778
258.6739451578,37659.1672711111
258.7956775808,37875.4039377778
258.9173940682,38054.5172711111
259.03909462,38164.9039377778
259.1607792362,38195.5606044444
259.2824479168,38335.1639377778
259.4041006618,38531.9939377778
259.5257374712,38719.4039377778
259.647358345,38891.8006044444
259.7689632832,39043.5506044444
259.8905522858,39204.6106044444
260.0121253528,39415.0639377778
260.1336824842,39511.4472711111
260.25522368,39683.4639377778
260.3767489402,39784.3506044444
260.4982582648,39938.0172711111
260.6197516538,40044.4206044444
260.7412291072,40173.0939377778
260.862690625,40326.0672711111
260.9841362072,40446.3872711111
261.1055658538,40596.8506044444
261.2269795648,40743.9172711111
261.3483773402,40860.8039377778
261.46975918,40988.9072711111
261.5911250842,41143.3572711111
261.7124750528,41270.5539377778
261.8338090858,41400.4006044444
261.9551271832,41580.7839377778
262.076429345,41797.8706044444
262.1977155712,41948.5839377778
262.3189858618,42095.2506044444
262.4402402168,42179.8472711111
262.5614786362,42275.1706044444
262.68270112,42381.1539377778
262.8039076682,42471.6672711111
262.9250982808,42585.7539377778
263.0462729578,42704.1339377778
263.1674316992,42803.9906044444
263.288574505,42912.8672711111
263.4097013752,42931.3872711111
263.5308123098,42939.1606044444
263.6519073088,42989.2372711111
263.7729863722,43074.1539377778
263.8940495,43161.8839377778
264.0150966922,43220.8872711111
264.1361279488,43326.8639377778
264.2571432698,43430.3572711111
264.3781426552,43566.0739377777
264.499126105,43683.9706044444
264.6200936192,43801.5106044444
264.7410451978,43883.9739377778
264.8619808408,43981.9706044444
264.9829005482,44076.8772711111
265.10380432,44147.6672711111
265.2246921562,44223.0739377777
265.3455640568,44293.2306044444
265.4664200218,44355.0339377777
265.5872600512,44394.7672711111
265.708084145,44477.4839377778
265.8288923032,44528.0239377777
265.9496845258,44580.7539377777
266.0704608128,44634.9606044444
266.1912211642,44664.7506044444
266.31196558,44676.1372711111
266.4326940602,44689.2439377777
266.5534066048,44717.6906044444
266.6741032138,44729.0172711111
266.7947838872,44752.6539377778
266.915448625,44724.3406044444
267.0360974272,44693.9106044444
267.1567302938,44682.0472711111
267.2773472248,44674.7806044444
267.3979482202,44670.0706044444
267.51853328,44632.5572711111
267.6391024042,44695.7839377777
267.7596555928,44754.4839377778
267.8801928458,44803.2706044444
268.0007141632,44834.3372711111
268.121219545,44932.8672711111
268.2417089912,44976.0439377778
268.3621825018,45040.6906044444
268.4826400768,45147.7872711111
268.6030817162,45201.7072711111
268.72350742,45263.0272711111
268.8439171882,45332.0706044444
268.9643110208,45368.3039377778
269.0846889178,45431.5906044444
269.2050508792,45451.6072711111
269.325396905,45453.7672711111
269.4457269952,45495.7139377777
269.5660411498,45536.5839377777
269.6863393688,45567.3072711111
269.8066216522,45610.7339377777
269.926888,45637.1472711111
270.0471384122,45661.9706044444
270.1673728888,45706.7872711111
270.2875914298,45693.5939377777
270.4077940352,45712.8139377777
270.527980705,45706.5306044444
270.6481514392,45726.4639377777
270.7683062378,45729.2472711111
270.8884451008,45728.5472711111
271.0085680282,45684.7972711111
271.12867502,45709.4406044444
271.2487660762,45701.5606044444
271.3688411968,45672.3639377777
271.4889003818,45708.1672711111
271.6089436312,45724.5906044444
271.728970945,45745.3806044444
271.8489823232,45721.0606044444
271.9689777658,45695.9739377777
272.0889572728,45723.0772711111
272.2089208442,45743.5406044444
272.32886848,45760.7306044444
272.4488001802,45754.3039377777
272.5687159448,45799.0006044444
272.6886157738,45858.9072711111
272.8084996672,45880.4806044444
272.928367625,45940.1439377777
273.0482196472,46072.5372711111
273.1680557338,46129.7472711111
273.2878758848,46175.5872711111
273.4076801002,46190.5339377777
273.52746838,46184.9139377778
273.6472407242,46197.2772711111
273.7669971328,46210.6672711111
273.8867376058,46236.2072711111
274.0064621432,46223.7706044444
274.126170745,46227.8872711111
274.2458634112,46251.0072711111
274.3655401418,46264.5439377778
274.4852009368,46283.0406044444
274.6048457962,46324.0739377777
274.72447472,46329.0206044444
274.8440877082,46341.4606044444
274.9636847608,46380.5639377778
275.0832658778,46419.0372711111
275.2028310592,46465.2239377778
275.322380305,46466.2772711111
275.4419136152,46494.8706044444
275.5614309898,46461.2572711111
275.6809324288,46483.0572711111
275.8004179322,46464.6539377778
275.9198875,46460.8272711111
276.0393411322,46452.1406044444
276.1587788288,46414.6272711111
276.2782005898,46405.9772711111
276.3976064152,46427.8072711111
276.516996305,46372.0572711111
276.6363702592,46391.5206044444
276.7557282778,46410.2639377778
276.8750703608,46415.7372711111
276.9943965082,46475.6239377778
277.11370672,46518.1272711111
277.2330009962,46550.3672711111
277.3522793368,46644.7639377778
277.4715417418,46691.7072711111
277.5907882112,46723.5772711111
277.710018745,46767.6972711111
277.8292333432,46793.2939377778
277.9484320058,46802.9772711111
278.0676147328,46807.1839377778
278.1867815242,46814.8706044444
278.30593238,46838.4306044444
278.4250673002,46870.9806044444
278.5441862848,46897.0972711111
278.6632893338,46943.4606044444
278.7823764472,46937.0672711111
278.901447625,46944.3239377777
279.0205028672,46974.7872711111
279.1395421738,47037.1672711111
279.2585655448,47065.0139377778
279.3775729802,47057.5906044444
279.49656448,47069.0639377778
279.6155400442,47090.3372711111
279.7344996728,47095.2039377778
279.8534433658,47067.6472711111
279.9723711232,47094.8106044444
280.091282945,47088.0472711111
280.2101788312,47057.2239377778
280.3290587818,47103.7772711111
280.4479227968,47049.4939377778
280.5667708762,47024.5872711111
280.68560302,47035.3106044444
280.8044192282,47023.5106044444
280.9232195008,47041.7272711111
281.0420038378,47061.0172711111
281.1607722392,47074.8506044444
281.279524705,47119.7539377778
281.3982612352,47146.3939377777
281.5169818298,47207.1006044444
281.6356864888,47264.4806044444
281.7543752122,47284.7506044444
281.873048,47296.9772711111
281.9917048522,47321.8539377778
282.1103457688,47354.3572711111
282.2289707498,47368.2039377778
282.3475797952,47372.5839377778
282.466172905,47403.3939377777
282.5847500792,47424.6772711111
282.7033113178,47412.6772711111
282.8218566208,47371.0439377778
282.9403859882,47299.1739377778
283.05889942,47283.9672711111
283.1773969162,47282.8272711111
283.2958784768,47281.2306044444
283.4143441018,47228.0006044444
283.5327937912,47175.9806044444
283.651227545,47169.3706044444
283.7696453632,47137.8272711111
283.8880472458,47116.4739377778
284.0064331928,47144.2072711111
284.1248032042,47138.8172711111
284.24315728,47145.1372711111
284.3614954202,47173.1672711111
284.4798176248,47200.9139377778
284.5981238938,47300.2139377777
284.7164142272,47362.6172711111
284.834688625,47379.2039377778
284.9529470872,47379.2806044444
285.0711896138,47371.5006044444
285.1894162048,47355.5906044444
285.3076268602,47339.0172711111
285.42582158,47332.2406044444
285.5440003642,47314.2039377778
285.6621632128,47303.3006044444
285.7803101258,47297.9272711111
285.8984411032,47302.8472711111
286.016556145,47266.4272711111
286.1346552512,47265.9006044444
286.2527384218,47284.9272711111
286.3708056568,47274.7139377777
286.4888569562,47255.3472711111
286.60689232,47235.5572711111
286.7249117482,47200.4639377777
286.8429152408,47226.0739377777
286.9609027978,47241.9872711111
287.0788744192,47251.6806044444
287.196830105,47274.8706044444
287.3147698552,47248.4739377778
287.4326936698,47203.3272711111
287.5506015488,47200.3072711111
287.6684934922,47182.8039377778
287.7863695,47155.4272711111
287.9042295722,47121.5239377778
288.0220737088,47110.8439377778
288.1399019098,47089.3272711111
288.2577141752,47059.1106044444
288.375510505,47016.3906044444
288.4932908992,46969.2239377778
288.6110553578,46936.6672711111
288.7288038808,46890.7239377778
288.8465364682,46850.5606044444
288.96425312,46810.8439377778
289.0819538362,46808.9206044444
289.1996386168,46834.8906044444
289.3173074618,46898.5406044444
289.4349603712,46909.9239377778
289.552597345,46927.5739377777
289.6702183832,46984.1339377778
289.7878234858,46979.1306044444
289.9054126528,46987.5072711111
290.0229858842,47039.3239377777
290.14054318,47043.2806044444
290.2580845402,47061.2606044444
290.3756099648,47067.3206044444
290.4931194538,47117.7639377778
290.6106130072,47167.0239377778
290.728090625,47188.1372711111
290.8455523072,47228.6539377778
290.9629980538,47283.9706044444
291.0804278648,47320.0572711111
291.1978417402,47365.0606044444
291.31523968,47399.1339377778
291.4326216842,47420.8339377778
291.5499877528,47474.2139377777
291.6673378858,47562.1906044444
291.7846720832,47577.7806044444
291.901990345,47626.1572711111
292.0192926712,47682.7906044444
292.1365790618,47729.6106044444
292.2538495168,47773.9006044444
292.3711040362,47809.8672711111
292.48834262,47860.2172711111
292.6055652682,47901.3806044444
292.7227719808,47949.3206044444
292.8399627578,47994.3072711111
292.9571375992,48054.5239377777
293.074296505,48096.7672711111
293.1914394752,48123.7272711111
293.3085665098,48175.2006044444
293.4256776088,48241.9872711111
293.5427727722,48283.1339377777
293.659852,48344.9539377777
293.7769152922,48387.6239377778
293.8939626488,48461.3272711111
294.0109940698,48495.4906044444
294.1280095552,48532.0572711111
294.245009105,48585.9639377777
294.3619927192,48643.0739377777
294.4789603978,48678.9506044444
294.5959121408,48728.4606044444
294.7128479482,48753.2039377778
294.82976782,48857.0072711111
294.9466717562,48899.0772711111
295.0635597568,48946.0306044444
295.1804318218,49001.0972711111
295.2972879512,49033.5772711111
295.414128145,49035.8472711111
