UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,96314
Integration Time,1000
Averages,300
Date,4/20/2020 10:48:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55004.4488033334
Reference Date,Multiple Library Date
User Note,


181.8418,1561.93
181.9732053322,-123.791196666667
182.1045947288,-126.581196666667
182.2359681898,-128.62453
182.3673257152,-54.5678633333334
182.498667305,-51.9211966666667
182.6299929592,-54.6711966666667
182.7613026778,-53.6078633333334
182.8925964608,-52.59453
183.0238743082,-51.07453
183.15513622,-54.1078633333334
183.2863821962,-52.91453
183.4176122368,-49.1878633333334
183.5488263418,-47.75453
183.6800245112,-52.6578633333334
183.811206745,-47.3378633333333
183.9423730432,-50.01453
184.0735234058,-50.1311966666667
184.2046578328,-46.7678633333333
184.3357763242,-49.95453
184.46687888,-49.82453
184.5979655002,-47.06453
184.7290361848,-49.8678633333334
184.8600909338,-47.4078633333334
184.9911297472,-46.16453
185.122152625,-49.6611966666667
185.2531595672,-45.2878633333334
185.3841505738,-47.10453
185.5151256448,-45.3711966666667
185.6460847802,-48.1078633333334
185.77702798,-49.8478633333334
185.9079552442,-49.5578633333334
186.0388665728,-47.9378633333334
186.1697619658,-48.16453
186.3006414232,-45.1211966666667
186.431504945,-50.0411966666667
186.5623525312,-47.3011966666667
186.6931841818,-52.1911966666667
186.8239998968,-49.5778633333334
186.9547996762,-44.14453
187.08558352,-49.3811966666667
187.2163514282,-45.5711966666667
187.3471034008,-52.8011966666667
187.4778394378,-52.0911966666667
187.6085595392,-46.5478633333333
187.739263705,-47.25453
187.8699519352,-48.8911966666667
188.0006242298,-48.8511966666667
188.1312805888,-46.2511966666667
188.2619210122,-47.9111966666667
188.3925455,-51.4411966666667
188.5231540522,-49.50453
188.6537466688,-50.4611966666667
188.7843233498,-50.9778633333334
188.9148840952,-48.7811966666667
189.045428905,-49.56453
189.1759577792,-51.09453
189.3064707178,-47.8778633333334
189.4369677208,-51.0811966666667
189.5674487882,-51.18453
189.69791392,-43.8478633333334
189.8283631162,-50.36453
189.9587963768,-51.2078633333334
190.0892137018,-48.9411966666667
190.2196150912,-49.6478633333334
190.350000545,-50.3278633333334
190.4803700632,-50.53453
190.6107236458,-50.10453
190.7410612928,-51.0811966666667
190.8713830042,-43.5411966666667
191.00168878,-49.8811966666667
191.1319786202,-49.4411966666667
191.2622525248,-51.3711966666667
191.3925104938,-46.1678633333333
191.5227525272,-49.84453
191.652978625,-43.6611966666667
191.7831887872,-46.39453
191.9133830138,-49.33453
192.0435613048,-47.9678633333334
192.1737236602,-45.9678633333333
192.30387008,-46.7878633333333
192.4340005642,-50.3278633333334
192.5641151128,-46.5011966666667
192.6942137258,-50.5678633333334
192.8242964032,-46.16453
192.954363145,-47.44453
193.0844139512,-49.4378633333334
193.2144488218,-48.6478633333334
193.3444677568,-51.1411966666667
193.4744707562,-47.0311966666667
193.60445782,-49.7878633333334
193.7344289482,-47.7211966666667
193.8643841408,-46.68453
193.9943233978,-46.6511966666667
194.1242467192,-46.9311966666667
194.254154105,-45.3211966666667
194.3840455552,-46.0211966666667
194.5139210698,-47.5911966666667
194.6437806488,-46.60453
194.7736242922,-46.3311966666667
194.903452,-48.8978633333334
195.0332637722,-39.8411966666667
195.1630596088,-48.6811966666667
195.2928395098,-49.8478633333334
195.4226034752,-44.38453
195.552351505,-49.25453
195.6820835992,-45.6778633333334
195.8117997578,-48.4578633333333
195.9414999808,-48.8211966666667
196.0711842682,-51.1178633333334
196.20085262,-48.6711966666667
196.3305050362,-51.57453
196.4601415168,-48.2778633333334
196.5897620618,-45.37453
196.7193666712,-46.4911966666667
196.848955345,-49.7811966666667
196.9785280832,-48.2278633333334
197.1080848858,-49.1611966666667
197.2376257528,-48.0711966666667
197.3671506842,-49.2311966666667
197.49665968,-47.9011966666667
197.6261527402,-47.74453
197.7556298648,-47.1311966666667
197.8850910538,-47.0011966666667
198.0145363072,-47.19453
198.143965625,-37.3511966666667
198.2733790072,-49.4611966666667
198.4027764538,-47.1511966666667
198.5321579648,-48.4578633333334
198.6615235402,-45.0478633333334
198.79087318,-45.8111966666667
198.9202068842,-45.39453
199.0495246528,-48.9111966666667
199.1788264858,-47.64453
199.3081123832,-47.79453
199.437382345,-47.1278633333333
199.5666363712,-47.49453
199.6958744618,-47.8978633333334
199.8250966168,-45.4111966666667
199.9543028362,-45.1078633333334
200.08349312,-47.4278633333333
200.2126674682,-49.3611966666667
200.3418258808,-44.4778633333334
200.4709683578,-47.44453
200.6000948992,-47.32453
200.729205505,-50.80453
200.8583001752,-46.1478633333333
200.9873789098,-45.0178633333334
201.1164417088,-46.9978633333333
201.2454885722,-43.6978633333334
201.3745195,-45.9078633333333
201.5035344922,-47.4411966666667
201.6325335488,-46.83453
201.7615166698,-44.1511966666667
201.8904838552,-46.4078633333333
202.019435105,-44.4811966666667
202.1483704192,-45.2678633333334
202.2772897978,-46.0511966666667
202.4061932408,-45.7278633333334
202.5350807482,-47.9578633333333
202.66395232,-44.38453
202.7928079562,-47.02453
202.9216476568,-41.67453
203.0504714218,-43.87453
203.1792792512,-45.64453
203.308071145,-46.5278633333334
203.4368471032,-31.37453
203.5656071258,-45.4211966666667
203.6943512128,-45.1878633333334
203.8230793642,-44.59453
203.95179158,-45.6878633333334
204.0804878602,-48.2378633333334
204.2091682048,-42.1511966666667
204.3378326138,-45.7811966666667
204.4664810872,-42.0911966666667
204.595113625,-45.9711966666667
204.7237302272,-43.3911966666667
204.8523308938,-42.18453
204.9809156248,-45.1711966666667
205.1094844202,-41.40453
205.23803728,-43.5011966666667
205.3665742042,-43.54453
205.4950951928,-41.9611966666667
205.6236002458,-46.12453
205.7520893632,-41.2878633333334
205.880562545,-42.3778633333334
206.0090197912,-43.23453
206.1374611018,-43.69453
206.2658864768,-41.55453
206.3942959162,-43.06453
206.52268942,-45.15453
206.6510669882,-44.0178633333334
206.7794286208,-39.4878633333334
206.9077743178,-42.5411966666667
207.0361040792,-39.72453
207.164417905,-43.01453
207.2927157952,-43.59453
207.4209977498,-42.7878633333334
207.5492637688,-42.4578633333334
207.6775138522,-39.44453
207.805748,-42.71453
207.9339662122,-39.2511966666667
208.0621684888,-43.78453
208.1903548298,-41.07453
208.3185252352,-42.0978633333334
208.446679705,-40.6411966666667
208.5748182392,-40.3278633333334
208.7029408378,-39.8311966666667
208.8310475008,-41.8878633333333
208.9591382282,-41.6911966666667
209.08721302,-43.7211966666667
209.2152718762,-42.47453
209.3433147968,-36.4578633333333
209.4713417818,-41.3278633333334
209.5993528312,-42.46453
209.727347945,-41.9178633333334
209.8553271232,-42.1878633333334
209.9832903658,-38.7478633333334
210.1112376728,-41.96453
210.2391690442,-43.24453
210.36708448,-44.41453
210.4949839802,-42.5511966666667
210.6228675448,-39.9378633333334
210.7507351738,-38.0778633333334
210.8785868672,-42.49453
211.006422625,-41.19453
211.1342424472,-36.0878633333334
211.2620463338,-40.5678633333334
211.3898342848,-36.99453
211.5176063002,-40.6878633333334
211.64536238,-37.90453
211.7731025242,-41.99453
211.9008267328,-39.1478633333334
212.0285350058,-40.58453
212.1562273432,-38.0211966666667
212.283903745,-33.9511966666667
212.4115642112,-39.85453
212.5392087418,-37.8611966666667
212.6668373368,-37.4878633333334
212.7944499962,-39.1578633333334
212.92204672,-38.29453
213.0496275082,-39.2411966666667
213.1771923608,-37.1078633333334
213.3047412778,-34.5278633333334
213.4322742592,-38.86453
213.559791305,-36.41453
213.6872924152,-35.9778633333334
213.8147775898,-37.6278633333334
213.9422468288,-36.2411966666667
214.0697001322,-34.1511966666667
214.1971375,-36.7478633333334
214.3245589322,-34.1911966666667
214.4519644288,-34.9411966666667
214.5793539898,-33.79453
214.7067276152,-35.7478633333334
214.834085305,-35.4278633333333
214.9614270592,-36.55453
215.0887528778,-33.2211966666667
215.2160627608,-35.3611966666667
215.3433567082,-33.3278633333334
215.47063472,-33.7911966666667
215.5978967962,-33.4811966666667
215.7251429368,-30.22453
215.8523731418,-30.9578633333333
215.9795874112,-34.29453
216.106785745,-34.27453
216.2339681432,-32.2811966666667
216.3611346058,-29.17453
216.4882851328,-30.7011966666667
216.6154197242,-33.3378633333334
216.74253838,-27.2211966666667
216.8696411002,-30.0711966666667
216.9967278848,-28.97453
217.1237987338,-30.6711966666667
217.2508536472,-33.20453
217.377892625,-28.87453
217.5049156672,-27.8578633333333
217.6319227738,-31.5078633333334
217.7589139448,-31.98453
217.8858891802,-30.98453
218.01284848,-30.7178633333333
218.1397918442,-32.4611966666667
218.2667192728,-29.4111966666667
218.3936307658,-28.78453
218.5205263232,-29.12453
218.647405945,-26.9911966666667
218.7742696312,-26.9311966666667
218.9011173818,-28.7111966666667
219.0279491968,-28.5711966666667
219.1547650762,-29.0778633333333
219.28156502,-27.2411966666667
219.4083490282,-24.9878633333333
219.5351171008,-25.0878633333333
219.6618692378,-24.7111966666667
219.7886054392,-24.4611966666667
219.915325705,-24.5511966666667
220.0420300352,-26.45453
220.1687184298,-24.92453
220.2953908888,-24.0711966666667
220.4220474122,-24.7478633333333
220.548688,-26.1211966666667
220.6753126522,-26.5078633333333
220.8019213688,-24.3911966666667
220.9285141498,-25.3278633333333
221.0550909952,-22.1078633333333
221.181651905,-22.0811966666667
221.3081968792,-24.93453
221.4347259178,-20.4311966666667
221.5612390208,-20.38453
221.6877361882,-26.08453
221.81421742,-23.5078633333333
221.9406827162,-24.9078633333333
222.0671320768,-21.9578633333333
222.1935655018,-26.36453
222.3199829912,-23.93453
222.446384545,-22.67453
222.5727701632,-25.8611966666667
222.6991398458,-20.0211966666667
222.8254935928,-20.8011966666667
222.9518314042,-23.2778633333333
223.07815328,-17.37453
223.2044592202,-16.43453
223.3307492248,-13.32453
223.4570232938,-16.99453
223.5832814272,-16.6811966666667
223.709523625,-15.0211966666667
223.8357498872,-19.37453
223.9619602138,-7.75453
224.0881546048,-13.9011966666667
224.2143330602,-11.7711966666667
224.34049558,-10.87453
224.4666421642,-14.5178633333333
224.5927728128,-7.80786333333334
224.7188875258,-14.67453
224.8449863032,-8.80119666666667
224.971069145,-8.25119666666667
225.0971360512,-11.18453
225.2231870218,-7.36453
225.3492220568,-7.72453
225.4752411562,-5.67786333333333
225.60124432,-2.61453
225.7272315482,0.0988033333333323
225.8532028408,0.648803333333332
225.9791581978,2.36880333333333
226.1050976192,0.0588033333333322
226.231021105,6.75213666666667
226.3569286552,6.85213666666667
226.4828202698,6.22880333333333
226.6086959488,14.5788033333333
226.7345556922,11.4921366666667
226.8603995,15.5721366666667
226.9862273722,19.14547
227.1120393088,20.4321366666667
227.2378353098,21.81547
227.3636153752,23.0021366666667
227.489379505,34.24547
227.6151276992,29.5321366666667
227.7408599578,27.3788033333333
227.8665762808,37.01547
227.9922766682,38.93547
228.11796112,43.4121366666666
228.2436296362,45.7721366666667
228.3692822168,50.7688033333333
228.4949188618,53.2988033333333
228.6205395712,62.8221366666667
228.746144345,73.33547
228.8717331832,74.4221366666667
228.9973060858,78.25547
229.1228630528,86.1988033333334
229.2484040842,94.8321366666667
229.37392918,98.1121366666668
229.4994383402,110.268803333333
229.6249315648,112.79547
229.7504088538,121.94547
229.8758702072,130.67547
230.001315625,138.772136666667
230.1267451072,144.058803333333
230.2521586538,159.68547
230.3775562648,167.502136666666
230.5029379402,170.532136666666
230.62830368,183.132136666666
230.7536534842,195.818803333333
230.8789873528,207.938803333333
231.0043052858,228.648803333333
231.1296072832,236.942136666666
231.254893345,255.552136666667
231.3801634712,274.382136666667
231.5054176618,283.352136666667
231.6306559168,300.598803333333
231.7558782362,311.332136666667
231.88108462,338.208803333333
232.0062750682,353.812136666667
232.1314495808,378.872136666667
232.2566081578,390.842136666667
232.3817507992,415.228803333333
232.506877505,433.672136666667
232.6319882752,460.268803333333
232.7570831098,490.442136666667
232.8821620088,519.208803333334
233.0072249722,546.528803333333
233.132272,570.692136666667
233.2573030922,594.87547
233.3823182488,633.032136666667
233.5073174698,660.30547
233.6323007552,695.65547
233.757268105,718.172136666667
233.8822195192,756.588803333334
234.0071549978,796.602136666667
234.1320745408,837.722136666667
234.2569781482,869.622136666667
234.38186582,922.432136666667
234.5067375562,955.868803333334
234.6315933568,1001.74213666667
234.7564332218,1071.08213666667
234.8812571512,1093.88547
235.006065145,1145.57547
235.1308572032,1201.48213666667
235.2556333258,1251.03213666667
235.3803935128,1303.63880333333
235.5051377642,1365.21880333333
235.62986608,1425.34880333333
235.7545784602,1479.91880333333
235.8792749048,1541.17213666667
236.0039554138,1607.49880333333
236.1286199872,1669.35547
236.253268625,1738.98213666667
236.3779013272,1816.41880333333
236.5025180938,1884.87547
236.6271189248,1957.39547
236.7517038202,2035.21213666667
236.87627278,2117.20213666667
237.0008258042,2192.24213666667
237.1253628928,2289.30547
237.2498840458,2369.31213666667
237.3743892632,2458.59547
237.498878545,2551.87880333333
237.6233518912,2648.41213666667
237.7478093018,2739.13213666667
237.8722507768,2842.58213666667
237.9966763162,2935.79880333334
238.12108592,3038.92213666667
238.2454795882,3148.95880333334
238.3698573208,3241.38213666667
238.4942191178,3358.75547
238.6185649792,3464.52547
238.742894905,3577.35547
238.8672088952,3695.38880333334
238.9915069498,3817.22547
239.1157890688,3937.77880333333
239.2400552522,4059.11880333333
239.3643055,4183.55880333333
239.4885398122,4312.32547
239.6127581888,4439.21213666667
239.7369606298,4582.00213666667
239.8611471352,4708.62880333333
239.985317705,4851.96547
240.1094723392,4994.93880333333
240.2336110378,5135.91213666667
240.3577338008,5281.30880333333
240.4818406282,5425.61880333333
240.60593152,5579.91213666666
240.7300064762,5743.59213666666
240.8540654968,5886.59880333333
240.9781085818,6048.16547
241.1021357312,6204.12547
241.226146945,6376.01880333333
241.3501422232,6534.11547
241.4741215658,6695.42880333333
241.5980849728,6862.67880333333
241.7220324442,7037.87547
241.84596398,7203.85213666666
241.9698795802,7383.20880333334
242.0937792448,7566.09547
242.2176629738,7748.58547
242.3415307672,7953.99547
242.465382625,8142.42213666667
242.5892185472,8320.25547000001
242.7130385338,8456.29213666667
242.8368425848,8638.85213666668
242.9606307002,8848.09880333334
243.08440288,9061.56213666668
243.2081591242,9277.42213666668
243.3318994328,9498.40880333334
243.4556238058,9706.84880333334
243.5793322432,9925.16213666668
243.703024745,10113.75547
243.8267013112,10347.5488033333
243.9503619418,10531.4621366667
244.0740066368,10647.4488033333
244.1976353962,10805.2988033333
244.32124822,11011.25547
244.4448451082,11282.3988033333
244.5684260608,11554.1921366667
244.6919910778,11785.6188033333
244.8155401592,12031.4388033333
244.939073305,12238.2588033333
245.0625905152,12470.0988033333
245.1860917898,12689.28547
245.3095771288,12877.5421366667
245.4330465322,13137.25547
245.5565,13327.74547
245.6799375322,13557.82547
245.8033591288,13837.1121366667
245.9267647898,14040.32547
246.0501545152,14166.43547
246.173528305,14267.5888033333
246.2968861592,14499.18547
246.4202280778,14789.28547
246.5435540608,15116.7521366667
246.6668641082,15443.5921366667
246.79015822,15785.4021366667
246.9134363962,16056.6821366667
247.0366986368,16386.3521366667
247.1599449418,16633.07547
247.2831753112,16896.4288033333
247.406389745,17219.79547
247.5295882432,17436.1321366667
247.6527708058,17741.9521366667
247.7759374328,18018.7221366667
247.8990881242,18251.1021366667
248.02222288,18534.43547
248.1453417002,18821.49547
248.2684445848,19079.0088033333
248.3915315338,19350.32547
248.5146025472,19568.2288033333
248.637657625,19616.6221366667
248.7606967672,19681.00547
248.8837199738,20001.6121366667
249.0067272448,20368.6888033333
249.1297185802,20722.3921366667
249.25269398,20978.36547
249.3756534442,21339.1621366667
249.4985969728,21588.3221366667
249.6215245658,21955.22547
249.7444362232,22183.3821366667
249.867331945,22569.44547
249.9902117312,22835.7921366667
250.1130755818,23151.11547
250.2359234968,23504.93547
250.3587554762,23718.5321366667
250.48157152,24025.9888033333
250.6043716282,24293.37547
250.7271558008,24512.5388033333
250.8499240378,24823.2421366667
250.9726763392,25114.6688033333
251.095412705,25374.7088033333
251.2181331352,25612.6488033333
251.3408376298,25876.3388033333
251.4635261888,26129.13547
251.5861988122,26304.72547
251.7088555,26358.38547
251.8314962522,26504.9588033333
251.9541210688,26875.5288033333
252.0767299498,27221.9188033333
252.1993228952,27567.3021366667
252.321899905,27873.4588033333
252.4444609792,28187.1488033333
252.5670061178,28505.2621366667
252.6895353208,28793.27547
252.8120485882,29080.8588033333
252.93454592,29440.08547
253.0570273162,29674.0488033333
253.1794927768,30027.9488033333
253.3019423018,30298.76547
253.4243758912,30561.28547
253.546793545,30860.86547
253.6691952632,31114.11547
253.7915810458,31330.84547
253.9139508928,31601.3921366667
254.0363048042,31850.4521366667
254.15864278,32126.54547
254.2809648202,32416.79547
254.4032709248,32610.9821366667
254.5255610938,32839.8288033333
254.6478353272,33040.16547
254.770093625,33209.4821366667
254.8923359872,33381.9188033333
255.0145624138,33591.1788033333
255.1367729048,33689.59547
255.2589674602,33675.1688033333
255.38114608,33864.84547
255.5033087642,34183.2121366667
255.6254555128,34484.7721366667
255.7475863258,34739.5421366667
255.8697012032,35057.57547
255.991800145,35326.64547
256.1138831512,35654.87547
256.2359502218,35923.10547
256.3580013568,36308.89547
256.4800365562,36637.85547
256.60205582,37001.95547
256.7240591482,37307.1688033333
256.8460465408,37556.35547
256.9680179978,37845.52547
257.0899735192,38088.57547
257.211913105,38317.9421366667
257.3338367552,38561.0188033333
257.4557444698,38765.7221366667
257.5776362488,38961.9121366667
257.6995120922,39139.38547
257.821372,39318.14547
257.9432159722,39535.0721366667
258.0650440088,39712.4188033333
258.1868561098,39876.8488033333
258.3086522752,40052.78547
258.430432505,40227.9188033333
258.5521967992,40385.77547
258.6739451578,40593.7488033334
258.7956775808,40815.1521366667
258.9173940682,41011.0021366667
259.03909462,41152.9888033334
259.1607792362,41204.8321366667
259.2824479168,41339.2988033334
259.4041006618,41558.4221366667
259.5257374712,41768.9821366667
259.647358345,41962.3421366667
259.7689632832,42129.8288033334
259.8905522858,42276.2721366667
260.0121253528,42506.08547
260.1336824842,42598.4021366667
260.25522368,42790.5221366667
260.3767489402,42902.1921366667
260.4982582648,43036.4188033334
260.6197516538,43184.38547
260.7412291072,43326.2021366667
260.862690625,43497.3421366667
260.9841362072,43629.9588033334
261.1055658538,43798.2788033334
261.2269795648,43980.5288033334
261.3483773402,44101.77547
261.46975918,44245.30547
261.5911250842,44404.0321366667
261.7124750528,44543.6521366667
261.8338090858,44672.1288033334
261.9551271832,44871.9088033334
262.076429345,45081.5488033334
262.1977155712,45243.27547
262.3189858618,45402.11547
262.4402402168,45509.67547
262.5614786362,45626.98547
262.68270112,45748.3021366667
262.8039076682,45843.6421366667
262.9250982808,45980.0888033334
263.0462729578,46114.5421366667
263.1674316992,46222.5421366667
263.288574505,46342.0288033334
263.4097013752,46390.87547
263.5308123098,46379.2688033334
263.6519073088,46421.19547
263.7729863722,46508.3021366667
263.8940495,46593.1821366667
264.0150966922,46673.0588033334
264.1361279488,46794.2021366667
264.2571432698,46897.00547
264.3781426552,47046.0221366667
264.499126105,47166.4588033334
264.6200936192,47303.5388033334
264.7410451978,47419.5921366667
264.8619808408,47517.8788033334
264.9829005482,47630.45547
265.10380432,47695.34547
265.2246921562,47761.3488033334
265.3455640568,47850.4888033334
265.4664200218,47937.3588033334
265.5872600512,47958.7321366667
265.708084145,48063.8121366667
265.8288923032,48114.38547
265.9496845258,48172.4988033334
266.0704608128,48234.7388033334
266.1912211642,48275.1388033334
266.31196558,48290.1788033334
266.4326940602,48321.4588033334
266.5534066048,48376.0621366667
266.6741032138,48391.6588033334
266.7947838872,48425.8488033334
266.915448625,48395.3421366667
267.0360974272,48352.96547
267.1567302938,48337.01547
267.2773472248,48333.8721366667
267.3979482202,48331.2221366667
267.51853328,48283.3888033334
267.6391024042,48360.2088033334
267.7596555928,48441.2821366667
267.8801928458,48491.1221366667
268.0007141632,48530.4688033334
268.121219545,48652.78547
268.2417089912,48703.8688033334
268.3621825018,48760.4121366667
268.4826400768,48867.0921366667
268.6030817162,48929.0721366667
268.72350742,48988.7988033334
268.8439171882,49067.49547
268.9643110208,49122.16547
269.0846889178,49182.95547
269.2050508792,49178.3088033334
269.325396905,49187.4888033334
269.4457269952,49235.6088033334
269.5660411498,49255.5988033334
269.6863393688,49284.0488033334
269.8066216522,49333.86547
269.926888,49362.50547
270.0471384122,49388.7388033334
270.1673728888,49451.3521366667
270.2875914298,49450.5021366667
270.4077940352,49483.53547
270.527980705,49489.4988033334
270.6481514392,49494.27547
270.7683062378,49494.65547
270.8884451008,49510.1121366667
271.0085680282,49470.48547
271.12867502,49479.1788033334
271.2487660762,49477.3088033334
271.3688411968,49439.6721366667
271.4889003818,49464.7821366667
271.6089436312,49478.69547
271.728970945,49505.9288033334
271.8489823232,49480.87547
271.9689777658,49471.2788033334
272.0889572728,49505.2621366667
272.2089208442,49521.18547
272.32886848,49539.4088033334
272.4488001802,49548.68547
272.5687159448,49582.8088033334
272.6886157738,49646.7021366667
272.8084996672,49691.8821366667
272.928367625,49770.1988033334
273.0482196472,49894.5988033334
273.1680557338,49957.4321366667
273.2878758848,50018.3221366667
273.4076801002,50043.30547
273.52746838,50020.93547
273.6472407242,50043.3588033334
273.7669971328,50073.8988033334
273.8867376058,50094.0388033334
274.0064621432,50092.9321366667
274.126170745,50083.4721366667
274.2458634112,50112.9121366667
274.3655401418,50142.4421366667
274.4852009368,50149.06547
274.6048457962,50193.8321366667
274.72447472,50215.3221366667
274.8440877082,50250.2088033334
274.9636847608,50273.1688033334
275.0832658778,50321.85547
275.2028310592,50365.2388033334
275.322380305,50363.4921366667
275.4419136152,50414.08547
275.5614309898,50382.25547
275.6809324288,50395.39547
275.8004179322,50370.9721366667
275.9198875,50354.7988033334
276.0393411322,50339.13547
276.1587788288,50297.2421366667
276.2782005898,50305.6321366667
276.3976064152,50320.7321366667
276.516996305,50271.01547
276.6363702592,50279.6288033334
276.7557282778,50317.3621366667
276.8750703608,50327.8688033334
276.9943965082,50387.29547
277.11370672,50423.7621366667
277.2330009962,50463.3521366667
277.3522793368,50576.7521366667
277.4715417418,50628.05547
277.5907882112,50668.0988033334
277.710018745,50713.6521366667
277.8292333432,50741.8688033334
277.9484320058,50755.5221366667
278.0676147328,50776.2788033334
278.1867815242,50797.1188033334
278.30593238,50815.9921366667
278.4250673002,50844.26547
278.5441862848,50868.2588033334
278.6632893338,50921.76547
278.7823764472,50938.6488033334
278.901447625,50942.24547
279.0205028672,50976.36547
279.1395421738,51038.9721366667
279.2585655448,51053.26547
279.3775729802,51046.5988033334
279.49656448,51054.8321366667
279.6155400442,51065.1488033334
279.7344996728,51083.21547
279.8534433658,51050.3088033334
279.9723711232,51073.5821366667
280.091282945,51063.23547
280.2101788312,51043.01547
280.3290587818,51078.1421366667
280.4479227968,51037.7021366667
280.5667708762,51013.30547
280.68560302,51010.4088033334
280.8044192282,50989.49547
280.9232195008,51005.4288033334
281.0420038378,51021.6588033334
281.1607722392,51042.0521366667
281.279524705,51091.5388033334
281.3982612352,51114.1621366667
281.5169818298,51177.38547
281.6356864888,51236.5221366667
281.7543752122,51263.72547
281.873048,51267.3021366667
281.9917048522,51306.7688033334
282.1103457688,51332.1521366667
282.2289707498,51347.5488033334
282.3475797952,51364.9421366667
282.466172905,51398.9188033334
282.5847500792,51411.37547
282.7033113178,51408.2621366667
282.8218566208,51368.7588033334
282.9403859882,51295.3421366667
283.05889942,51271.77547
283.1773969162,51249.17547
283.2958784768,51238.99547
283.4143441018,51192.42547
283.5327937912,51143.99547
283.651227545,51151.8321366667
283.7696453632,51116.4488033334
283.8880472458,51089.65547
284.0064331928,51097.4721366667
284.1248032042,51117.52547
284.24315728,51133.20547
284.3614954202,51157.49547
284.4798176248,51192.9088033334
284.5981238938,51279.53547
284.7164142272,51353.7788033334
284.834688625,51381.9121366667
284.9529470872,51371.95547
285.0711896138,51361.9721366667
285.1894162048,51355.4621366667
285.3076268602,51340.9488033334
285.42582158,51323.60547
285.5440003642,51303.06547
285.6621632128,51290.84547
285.7803101258,51284.2421366667
285.8984411032,51279.8288033334
286.016556145,51251.75547
286.1346552512,51252.9121366667
286.2527384218,51269.8188033334
286.3708056568,51260.1321366667
286.4888569562,51236.9921366667
286.60689232,51218.6188033334
286.7249117482,51175.3888033334
286.8429152408,51194.40547
286.9609027978,51197.62547
287.0788744192,51213.66547
287.196830105,51258.2188033334
287.3147698552,51211.6088033334
287.4326936698,51168.8888033334
287.5506015488,51171.37547
287.6684934922,51160.0621366667
287.7863695,51114.5621366667
287.9042295722,51075.88547
288.0220737088,51065.57547
288.1399019098,51046.31547
288.2577141752,51003.6321366667
288.375510505,50972.6821366667
288.4932908992,50923.66547
288.6110553578,50881.6588033334
288.7288038808,50821.68547
288.8465364682,50787.6821366667
288.96425312,50735.88547
289.0819538362,50730.71547
289.1996386168,50755.8021366667
289.3173074618,50814.2388033334
289.4349603712,50830.56547
289.552597345,50844.9888033334
289.6702183832,50894.3888033334
289.7878234858,50903.1088033334
289.9054126528,50911.1288033334
290.0229858842,50954.6621366667
290.14054318,50974.0721366667
290.2580845402,50990.7288033334
290.3756099648,51019.7721366667
290.4931194538,51074.33547
290.6106130072,51106.73547
290.728090625,51131.54547
290.8455523072,51160.7488033334
290.9629980538,51219.81547
291.0804278648,51264.5221366667
291.1978417402,51300.2788033334
291.31523968,51330.9521366667
291.4326216842,51357.6788033334
291.5499877528,51428.2021366667
291.6673378858,51508.5588033334
291.7846720832,51528.2388033334
291.901990345,51596.67547
292.0192926712,51643.38547
292.1365790618,51710.5488033334
292.2538495168,51754.12547
292.3711040362,51779.9021366667
292.48834262,51823.0488033334
292.6055652682,51863.40547
292.7227719808,51924.46547
292.8399627578,51973.52547
292.9571375992,52030.70547
293.074296505,52083.4821366667
293.1914394752,52115.4321366667
293.3085665098,52158.9821366667
293.4256776088,52222.6321366667
293.5427727722,52278.3888033334
293.659852,52342.8521366667
293.7769152922,52392.1188033334
293.8939626488,52470.2021366667
294.0109940698,52506.1188033334
294.1280095552,52540.4188033334
294.245009105,52603.10547
294.3619927192,52655.8188033334
294.4789603978,52700.7688033334
294.5959121408,52742.36547
294.7128479482,52774.59547
294.82976782,52870.9021366667
294.9466717562,52905.43547
295.0635597568,52968.4121366667
295.1804318218,53037.64547
295.2972879512,53049.9021366667
295.414128145,53067.37547
295.5309524032,53143.8388033334
295.6477607258,53182.4488033334
295.7645531128,53208.7088033334
295.8813295642,53236.4288033334
295.99809008,53283.1621366667
296.1148346602,53349.5121366667
296.2315633048,53429.43547
296.3482760138,53425.4721366667
296.4649727872,53479.9388033334
296.581653625,53562.5421366667
296.6983185272,53635.5421366667
296.8149674938,53704.61547
296.9316005248,53751.5421366667
297.0482176202,53787.2088033334
297.16481878,53806.8121366667
297.2814040042,53873.95547
297.3979732928,53937.99547
297.5145266458,53974.06547
297.6310640632,53977.17547
297.747585545,54047.9721366667
297.8640910912,54115.94547
297.9805807018,54133.2221366667
298.0970543768,54165.8621366667
298.2135121162,54158.3788033334
298.32995392,54196.1088033334
298.4463797882,54229.52547
298.5627897208,54262.22547
298.6791837178,54271.4821366667
298.7955617792,54309.8521366667
298.911923905,54369.4921366667
299.0282700952,54380.83547
299.1446003498,54422.7721366667
299.2609146688,54443.6021366667
299.3772130522,54492.0888033334
299.4934955,54470.4088033334
299.6097620122,54543.43547
299.7260125888,54579.9521366667
299.8422472298,54600.63547
299.9584659352,54605.1588033334
300.074668705,54669.6088033334
300.1908555392,54698.2221366667
300.3070264378,54716.1088033334
300.4231814008,54756.0388033334
300.5393204282,54778.14547
300.65544352,54844.5421366667
300.7715506762,54856.49547
300.8876418968,54868.58547
301.0037171818,54926.1121366667
301.1197765312,54922.0821366667
301.235819945,54944.5488033334
301.3518474232,54956.96547
