UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,96230
Integration Time,1000
Averages,300
Date,4/20/2020 3:47:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41026.1910666667
Reference Date,Multiple Library Date
User Note,


181.8418,1560.33333333333
181.9732053322,-100.008933333333
182.1045947288,-102.862266666667
182.2359681898,-105.0656
182.3673257152,-59.1489333333334
182.498667305,-56.4022666666667
182.6299929592,-59.2822666666667
182.7613026778,-57.8222666666667
182.8925964608,-57.1689333333334
183.0238743082,-55.7089333333334
183.15513622,-59.1022666666667
183.2863821962,-57.6556
183.4176122368,-54.0356
183.5488263418,-52.3856
183.6800245112,-57.3589333333334
183.811206745,-51.8022666666667
183.9423730432,-54.2922666666667
184.0735234058,-54.1489333333333
184.2046578328,-50.9956
184.3357763242,-53.7356
184.46687888,-54.3356
184.5979655002,-51.5222666666667
184.7290361848,-54.3289333333333
184.8600909338,-51.1622666666667
184.9911297472,-49.7222666666667
185.122152625,-52.9022666666667
185.2531595672,-48.7856
185.3841505738,-51.1122666666667
185.5151256448,-49.5389333333333
185.6460847802,-51.9322666666667
185.77702798,-54.1556
185.9079552442,-52.7322666666667
186.0388665728,-51.1956
186.1697619658,-51.5022666666667
186.3006414232,-48.3922666666667
186.431504945,-53.3622666666667
186.5623525312,-50.7289333333333
186.6931841818,-55.0689333333334
186.8239998968,-52.3389333333333
186.9547996762,-47.0556
187.08558352,-51.8956
187.2163514282,-48.8722666666667
187.3471034008,-55.7722666666667
187.4778394378,-54.8822666666667
187.6085595392,-49.1556
187.739263705,-49.8522666666667
187.8699519352,-50.7856
188.0006242298,-51.0989333333333
188.1312805888,-48.8089333333333
188.2619210122,-50.3722666666667
188.3925455,-54.2722666666667
188.5231540522,-52.2756
188.6537466688,-52.8889333333333
188.7843233498,-53.7422666666667
188.9148840952,-51.4456
189.045428905,-52.3356
189.1759577792,-53.3789333333333
189.3064707178,-50.7022666666667
189.4369677208,-53.8122666666667
189.5674487882,-53.8422666666667
189.69791392,-46.1922666666667
189.8283631162,-52.7789333333333
189.9587963768,-53.7056
190.0892137018,-51.1489333333333
190.2196150912,-52.3689333333333
190.350000545,-52.8356
190.4803700632,-52.9956
190.6107236458,-51.7389333333333
190.7410612928,-53.5956
190.8713830042,-46.5922666666667
191.00168878,-52.7089333333333
191.1319786202,-52.3789333333333
191.2622525248,-54.2922666666667
191.3925104938,-49.1756
191.5227525272,-52.4789333333333
191.652978625,-46.5422666666667
191.7831887872,-49.1122666666667
191.9133830138,-52.0089333333333
192.0435613048,-50.9089333333333
192.1737236602,-49.2822666666667
192.30387008,-49.4722666666667
192.4340005642,-53.0422666666667
192.5641151128,-48.2156
192.6942137258,-53.2989333333333
192.8242964032,-48.8856
192.954363145,-50.8556
193.0844139512,-51.6689333333333
193.2144488218,-51.1789333333333
193.3444677568,-53.5689333333333
193.4744707562,-49.5756
193.60445782,-52.4189333333333
193.7344289482,-50.2122666666667
193.8643841408,-50.2756
193.9943233978,-49.8189333333333
194.1242467192,-49.6156
194.254154105,-48.1189333333333
194.3840455552,-48.8556
194.5139210698,-50.6722666666667
194.6437806488,-49.5922666666667
194.7736242922,-49.3356
194.903452,-51.5622666666667
195.0332637722,-42.9922666666667
195.1630596088,-51.4422666666667
195.2928395098,-52.6689333333333
195.4226034752,-46.7056
195.552351505,-52.0056
195.6820835992,-48.6322666666667
195.8117997578,-51.9689333333333
195.9414999808,-51.7389333333333
196.0711842682,-53.9889333333334
196.20085262,-51.0322666666667
196.3305050362,-54.7689333333334
196.4601415168,-51.5922666666667
196.5897620618,-48.6556
196.7193666712,-49.9356
196.848955345,-52.6822666666667
196.9785280832,-51.7256
197.1080848858,-52.7456
197.2376257528,-50.7922666666667
197.3671506842,-52.2256
197.49665968,-51.5122666666667
197.6261527402,-50.8389333333333
197.7556298648,-50.6189333333333
197.8850910538,-50.7756
198.0145363072,-50.4522666666667
198.143965625,-41.4489333333333
198.2733790072,-52.8289333333333
198.4027764538,-50.5622666666667
198.5321579648,-52.5356
198.6615235402,-49.1289333333333
198.79087318,-49.1789333333333
198.9202068842,-48.2322666666667
199.0495246528,-52.4522666666667
199.1788264858,-50.6656
199.3081123832,-51.9456
199.437382345,-50.3622666666667
199.5666363712,-50.9889333333333
199.6958744618,-51.8356
199.8250966168,-48.7756
199.9543028362,-48.4222666666667
200.08349312,-51.6456
200.2126674682,-53.2322666666667
200.3418258808,-48.3956
200.4709683578,-51.7156
200.6000948992,-51.1222666666667
200.729205505,-53.7756
200.8583001752,-49.2356
200.9873789098,-48.4456
201.1164417088,-50.8356
201.2454885722,-47.8489333333333
201.3745195,-50.1089333333333
201.5035344922,-51.2522666666667
201.6325335488,-51.1322666666667
201.7615166698,-47.8456
201.8904838552,-50.7289333333333
202.019435105,-48.3356
202.1483704192,-49.5689333333333
202.2772897978,-49.8656
202.4061932408,-49.7089333333333
202.5350807482,-52.3922666666667
202.66395232,-47.6622666666667
202.7928079562,-50.8056
202.9216476568,-45.2222666666667
203.0504714218,-47.8189333333333
203.1792792512,-49.5289333333333
203.308071145,-50.8522666666667
203.4368471032,-35.8256
203.5656071258,-49.6956
203.6943512128,-49.3589333333333
203.8230793642,-48.6989333333333
203.95179158,-50.4222666666667
204.0804878602,-52.1822666666667
204.2091682048,-46.3789333333333
204.3378326138,-50.0989333333333
204.4664810872,-46.7089333333333
204.595113625,-49.6922666666667
204.7237302272,-47.7356
204.8523308938,-46.2822666666667
204.9809156248,-49.9956
205.1094844202,-46.1456
205.23803728,-47.8389333333333
205.3665742042,-48.2789333333333
205.4950951928,-45.7456
205.6236002458,-50.2822666666667
205.7520893632,-45.6322666666667
205.880562545,-47.4489333333333
206.0090197912,-47.8456
206.1374611018,-48.4789333333333
206.2658864768,-45.6922666666667
206.3942959162,-47.6889333333333
206.52268942,-49.6056
206.6510669882,-48.7189333333333
206.7794286208,-43.7956
206.9077743178,-47.5822666666667
207.0361040792,-44.2789333333333
207.164417905,-47.6556
207.2927157952,-47.7722666666667
207.4209977498,-46.6489333333333
207.5492637688,-47.1756
207.6775138522,-43.9322666666667
207.805748,-47.1089333333333
207.9339662122,-43.9989333333333
208.0621684888,-48.7389333333333
208.1903548298,-45.4789333333333
208.3185252352,-46.3589333333333
208.446679705,-45.4656
208.5748182392,-45.1256
208.7029408378,-45.0356
208.8310475008,-46.4556
208.9591382282,-47.4556
209.08721302,-48.6456
209.2152718762,-47.9189333333333
209.3433147968,-41.4256
209.4713417818,-46.0456
209.5993528312,-47.7722666666667
209.727347945,-46.9989333333333
209.8553271232,-47.4522666666667
209.9832903658,-43.8856
210.1112376728,-47.1289333333333
210.2391690442,-48.2689333333333
210.36708448,-50.2556
210.4949839802,-47.2089333333333
210.6228675448,-44.9622666666667
210.7507351738,-43.7722666666667
210.8785868672,-47.9822666666667
211.006422625,-46.6689333333333
211.1342424472,-41.3489333333333
211.2620463338,-46.1856
211.3898342848,-43.0622666666667
211.5176063002,-46.3956
211.64536238,-43.5922666666667
211.7731025242,-47.3156
211.9008267328,-44.6222666666667
212.0285350058,-45.8056
212.1562273432,-44.0556
212.283903745,-40.3956
212.4115642112,-46.0056
212.5392087418,-43.0589333333333
212.6668373368,-42.8722666666667
212.7944499962,-44.7756
212.92204672,-44.2956
213.0496275082,-44.9556
213.1771923608,-43.9922666666667
213.3047412778,-40.9489333333333
213.4322742592,-45.1222666666667
213.559791305,-42.9122666666667
213.6872924152,-42.4256
213.8147775898,-43.9389333333333
213.9422468288,-42.5889333333333
214.0697001322,-41.1156
214.1971375,-43.3456
214.3245589322,-40.7422666666666
214.4519644288,-41.4956
214.5793539898,-40.6922666666666
214.7067276152,-42.7156
214.834085305,-41.2489333333333
214.9614270592,-43.3956
215.0887528778,-39.9789333333333
215.2160627608,-42.6489333333333
215.3433567082,-40.5689333333333
215.47063472,-40.4056
215.5978967962,-39.7089333333333
215.7251429368,-36.3222666666666
215.8523731418,-37.5122666666666
215.9795874112,-41.9089333333333
216.106785745,-41.8589333333333
216.2339681432,-38.7622666666666
216.3611346058,-36.1622666666666
216.4882851328,-37.6822666666666
216.6154197242,-39.8456
216.74253838,-34.4756
216.8696411002,-37.3489333333333
216.9967278848,-36.3389333333333
217.1237987338,-37.9889333333333
217.2508536472,-39.9856
217.377892625,-35.6922666666666
217.5049156672,-35.3522666666666
217.6319227738,-38.6156
217.7589139448,-39.5822666666666
217.8858891802,-38.4556
218.01284848,-38.1089333333333
218.1397918442,-39.9022666666667
218.2667192728,-36.6522666666666
218.3936307658,-36.4122666666666
218.5205263232,-36.6189333333333
218.647405945,-34.5689333333333
218.7742696312,-34.4256
218.9011173818,-36.9556
219.0279491968,-35.6222666666666
219.1547650762,-36.7489333333333
219.28156502,-34.8189333333333
219.4083490282,-32.8122666666666
219.5351171008,-33.6422666666666
219.6618692378,-32.7222666666666
219.7886054392,-32.2122666666666
219.915325705,-32.1822666666666
220.0420300352,-34.5389333333333
220.1687184298,-33.0989333333333
220.2953908888,-32.0322666666666
220.4220474122,-32.5556
220.548688,-34.7389333333333
220.6753126522,-34.7489333333333
220.8019213688,-32.4622666666666
220.9285141498,-33.3389333333333
221.0550909952,-30.6756
221.181651905,-30.7689333333333
221.3081968792,-33.1389333333333
221.4347259178,-29.3789333333333
221.5612390208,-29.2089333333333
221.6877361882,-34.6322666666666
221.81421742,-32.2222666666666
221.9406827162,-33.6889333333333
222.0671320768,-30.9589333333333
222.1935655018,-35.6122666666666
222.3199829912,-33.0756
222.446384545,-32.3922666666666
222.5727701632,-34.9989333333333
222.6991398458,-29.8756
222.8254935928,-30.7089333333333
222.9518314042,-32.3222666666666
223.07815328,-27.3722666666666
223.2044592202,-26.3056
223.3307492248,-23.6522666666667
223.4570232938,-26.9589333333333
223.5832814272,-26.4456
223.709523625,-25.6189333333333
223.8357498872,-29.2889333333333
223.9619602138,-18.5689333333333
224.0881546048,-24.8756
224.2143330602,-23.2456
224.34049558,-22.2789333333333
224.4666421642,-25.6256
224.5927728128,-19.2522666666667
224.7188875258,-25.9656
224.8449863032,-20.0022666666667
224.971069145,-21.0756
225.0971360512,-23.6222666666667
225.2231870218,-20.2289333333333
225.3492220568,-20.1422666666667
225.4752411562,-18.4856
225.60124432,-16.0556
225.7272315482,-13.8889333333333
225.8532028408,-13.5456
225.9791581978,-12.6822666666667
226.1050976192,-14.4122666666667
226.231021105,-7.96893333333333
226.3569286552,-8.32893333333333
226.4828202698,-9.63226666666666
226.6086959488,-1.4856
226.7345556922,-5.0456
226.8603995,-1.0256
226.9862273722,1.43773333333333
227.1120393088,3.01106666666667
227.2378353098,3.84106666666667
227.3636153752,5.05106666666667
227.489379505,13.9310666666667
227.6151276992,9.44440000000001
227.7408599578,6.3744
227.8665762808,15.0010666666667
227.9922766682,17.3210666666667
228.11796112,21.0444
228.2436296362,22.3444
228.3692822168,26.1144
228.4949188618,27.4710666666667
228.6205395712,36.3810666666667
228.746144345,46.0744
228.8717331832,46.0310666666667
228.9973060858,47.7544
229.1228630528,55.3377333333333
229.2484040842,62.4077333333333
229.37392918,64.3143999999999
229.4994383402,74.6277333333333
229.6249315648,75.9477333333333
229.7504088538,82.3544
229.8758702072,90.6277333333333
230.001315625,96.0144
230.1267451072,100.307733333333
230.2521586538,113.351066666667
230.3775562648,118.0044
230.5029379402,121.0544
230.62830368,129.981066666667
230.7536534842,139.691066666667
230.8789873528,148.697733333333
231.0043052858,167.5144
231.1296072832,170.6844
231.254893345,186.687733333333
231.3801634712,201.981066666667
231.5054176618,205.767733333333
231.6306559168,219.6644
231.7558782362,226.3444
231.88108462,249.867733333333
232.0062750682,260.607733333333
232.1314495808,280.957733333333
232.2566081578,286.141066666667
232.3817507992,306.2644
232.506877505,319.0344
232.6319882752,339.2444
232.7570831098,363.017733333333
232.8821620088,385.2144
233.0072249722,406.3344
233.132272,421.2844
233.2573030922,436.321066666667
233.3823182488,468.2844
233.5073174698,487.711066666667
233.6323007552,514.561066666667
233.757268105,529.037733333334
233.8822195192,556.7044
234.0071549978,586.2344
234.1320745408,617.387733333334
234.2569781482,638.941066666667
234.38186582,680.937733333334
234.5067375562,702.557733333334
234.6315933568,736.297733333334
234.7564332218,794.464400000001
234.8812571512,801.327733333334
235.006065145,837.551066666667
235.1308572032,878.684400000001
235.2556333258,914.117733333334
235.3803935128,951.1744
235.5051377642,998.227733333333
235.62986608,1040.03773333333
235.7545784602,1078.5444
235.8792749048,1121.14106666667
236.0039554138,1171.18773333333
236.1286199872,1214.11773333333
236.253268625,1262.52773333333
236.3779013272,1320.5744
236.5025180938,1366.4644
236.6271189248,1417.81106666667
236.7517038202,1474.01773333333
236.87627278,1535.64773333333
237.0008258042,1586.07106666667
237.1253628928,1657.7644
237.2498840458,1712.2944
237.3743892632,1779.15773333333
237.498878545,1843.71106666667
237.6233518912,1908.62773333333
237.7478093018,1974.58106666667
237.8722507768,2046.74106666667
237.9966763162,2112.94106666667
238.12108592,2187.49106666667
238.2454795882,2268.2744
238.3698573208,2328.2844
238.4942191178,2410.81773333333
238.6185649792,2488.9544
238.742894905,2566.3144
238.8672088952,2647.05106666667
238.9915069498,2735.12773333333
239.1157890688,2822.06773333333
239.2400552522,2903.15106666667
239.3643055,2994.3944
239.4885398122,3083.05106666667
239.6127581888,3172.4944
239.7369606298,3271.4844
239.8611471352,3357.11773333333
239.985317705,3460.31106666667
240.1094723392,3562.7844
240.2336110378,3661.25773333334
240.3577338008,3766.27773333333
240.4818406282,3860.54773333333
240.60593152,3970.6844
240.7300064762,4086.57106666667
240.8540654968,4180.30106666667
240.9781085818,4298.03773333333
241.1021357312,4402.6344
241.226146945,4527.5744
241.3501422232,4640.15773333334
241.4741215658,4751.37106666667
241.5980849728,4869.9844
241.7220324442,4984.1144
241.84596398,5103.2544
241.9698795802,5229.23773333333
242.0937792448,5357.60106666667
242.2176629738,5490.40106666667
242.3415307672,5630.9644
242.465382625,5761.95106666667
242.5892185472,5877.13773333333
242.7130385338,5974.6444
242.8368425848,6114.3244
242.9606307002,6257.94106666667
243.08440288,6404.55106666667
243.2081591242,6563.66106666667
243.3318994328,6710.33106666667
243.4556238058,6863.37106666667
243.5793322432,7006.12773333333
243.703024745,7143.0344
243.8267013112,7308.2144
243.9503619418,7417.83106666666
244.0740066368,7504.45106666666
244.1976353962,7625.94106666666
244.32124822,7771.08106666667
244.4448451082,7965.65106666667
244.5684260608,8156.8444
244.6919910778,8316.76773333333
244.8155401592,8493.33106666667
244.939073305,8634.1844
245.0625905152,8806.7244
245.1860917898,8943.25106666666
245.3095771288,9088.11773333333
245.4330465322,9258.64439999999
245.5565,9391.37106666666
245.6799375322,9564.35439999999
245.8033591288,9754.93439999999
245.9267647898,9881.97439999999
246.0501545152,9956.28439999999
246.173528305,10043.6944
246.2968861592,10221.3477333333
246.4202280778,10421.6110666667
246.5435540608,10667.5910666667
246.6668641082,10878.4077333333
246.79015822,11119.0944
246.9134363962,11303.4810666667
247.0366986368,11545.2544
247.1599449418,11702.9844
247.2831753112,11913.4977333333
247.406389745,12119.5710666667
247.5295882432,12282.3544
247.6527708058,12496.7944
247.7759374328,12671.9610666667
247.8990881242,12845.3177333333
248.02222288,13049.6610666667
248.1453417002,13243.8577333333
248.2684445848,13416.2310666667
248.3915315338,13616.0210666667
248.5146025472,13746.0844
248.637657625,13752.9810666667
248.7606967672,13840.6844
248.8837199738,14084.9977333333
249.0067272448,14334.2644
249.1297185802,14577.2377333333
249.25269398,14769.5410666667
249.3756534442,14991.0710666667
249.4985969728,15194.8777333333
249.6215245658,15437.2977333333
249.7444362232,15614.6910666667
249.867331945,15877.1744
249.9902117312,16046.4444
250.1130755818,16287.8410666667
250.2359234968,16512.4977333333
250.3587554762,16673.2244
250.48157152,16884.5844
250.6043716282,17056.2977333333
250.7271558008,17218.1077333333
250.8499240378,17441.8210666667
250.9726763392,17646.4410666667
251.095412705,17821.3610666667
251.2181331352,17998.5977333333
251.3408376298,18181.2144
251.4635261888,18342.3177333333
251.5861988122,18455.1910666667
251.7088555,18480.4510666667
251.8314962522,18621.4177333333
251.9541210688,18892.1277333333
252.0767299498,19134.1110666667
252.1993228952,19364.6844
252.321899905,19586.9510666667
252.4444609792,19786.6010666667
252.5670061178,20029.3677333333
252.6895353208,20216.9677333333
252.8120485882,20443.3344
252.93454592,20673.1644
253.0570273162,20854.2944
253.1794927768,21101.7444
253.3019423018,21279.3044
253.4243758912,21473.5610666667
253.546793545,21677.3744
253.6691952632,21851.2777333333
253.7915810458,22014.9377333333
253.9139508928,22191.4377333333
254.0363048042,22369.6877333333
254.15864278,22560.4477333333
254.2809648202,22765.1444
254.4032709248,22895.9477333333
254.5255610938,23051.0477333333
254.6478353272,23185.7944
254.770093625,23307.3877333333
254.8923359872,23441.1677333333
255.0145624138,23584.8144
255.1367729048,23623.4444
255.2589674602,23631.6144
255.38114608,23795.0577333333
255.5033087642,24014.3744
255.6254555128,24227.1544
255.7475863258,24397.4944
255.8697012032,24628.8510666667
255.991800145,24825.7844
256.1138831512,25048.8544
256.2359502218,25233.6310666667
256.3580013568,25516.2477333333
256.4800365562,25734.0077333333
256.60205582,26003.2810666667
256.7240591482,26202.3344
256.8460465408,26397.2344
256.9680179978,26599.5377333333
257.0899735192,26773.6077333333
257.211913105,26928.4177333333
257.3338367552,27096.9477333333
257.4557444698,27236.0444
257.5776362488,27370.3777333333
257.6995120922,27507.7344
257.821372,27625.1910666667
257.9432159722,27781.1077333333
258.0650440088,27916.0610666667
258.1868561098,28035.3610666667
258.3086522752,28158.6777333333
258.430432505,28288.4144
258.5521967992,28410.7610666667
258.6739451578,28550.0510666667
258.7956775808,28712.8044
258.9173940682,28844.8610666667
259.03909462,28920.6177333333
259.1607792362,28947.5710666667
259.2824479168,29064.6544
259.4041006618,29218.7410666667
259.5257374712,29364.4977333333
259.647358345,29497.8944
259.7689632832,29619.9077333333
259.8905522858,29739.1110666667
260.0121253528,29892.9410666667
260.1336824842,29972.9644
260.25522368,30115.3144
260.3767489402,30193.4744
260.4982582648,30304.5244
260.6197516538,30397.5577333333
260.7412291072,30501.1944
260.862690625,30628.5510666666
260.9841362072,30720.2777333333
261.1055658538,30828.9744
261.2269795648,30966.3377333333
261.3483773402,31053.6477333333
261.46975918,31144.1110666666
261.5911250842,31261.0844
261.7124750528,31363.1910666666
261.8338090858,31460.3810666666
261.9551271832,31601.6077333333
262.076429345,31772.3244
262.1977155712,31878.5744
262.3189858618,32000.7477333333
262.4402402168,32086.4710666666
262.5614786362,32150.8644
262.68270112,32235.8610666666
262.8039076682,32304.6210666666
262.9250982808,32409.5477333333
263.0462729578,32498.9477333333
263.1674316992,32580.9177333333
263.288574505,32653.6777333333
263.4097013752,32684.3077333333
263.5308123098,32690.9344
263.6519073088,32738.7810666666
263.7729863722,32812.1877333333
263.8940495,32876.9310666666
264.0150966922,32931.2244
264.1361279488,33023.8710666666
264.2571432698,33105.7810666666
264.3781426552,33217.3110666666
264.499126105,33313.1144
264.6200936192,33406.5244
264.7410451978,33480.1710666666
264.8619808408,33560.4410666666
264.9829005482,33639.0277333333
265.10380432,33685.7477333333
265.2246921562,33737.3910666666
265.3455640568,33799.2310666666
265.4664200218,33855.2210666666
265.5872600512,33891.8510666666
265.708084145,33965.7144
265.8288923032,34002.1277333333
265.9496845258,34055.7410666666
266.0704608128,34081.7410666666
266.1912211642,34120.9177333333
266.31196558,34136.4677333333
266.4326940602,34157.7377333333
266.5534066048,34179.6344
266.6741032138,34200.0344
266.7947838872,34216.0344
266.915448625,34195.6944
267.0360974272,34181.6110666666
267.1567302938,34184.6144
267.2773472248,34180.1610666666
267.3979482202,34185.0477333333
267.51853328,34170.1610666666
267.6391024042,34226.2044
267.7596555928,34289.7377333333
267.8801928458,34332.3044
268.0007141632,34373.8844
268.121219545,34439.6510666666
268.2417089912,34464.4444
268.3621825018,34513.2244
268.4826400768,34618.0610666666
268.6030817162,34663.8910666666
268.72350742,34711.1244
268.8439171882,34765.2810666666
268.9643110208,34804.3977333333
269.0846889178,34859.7844
269.2050508792,34859.5944
269.325396905,34871.4410666666
269.4457269952,34903.6777333333
269.5660411498,34940.9544
269.6863393688,34975.1510666666
269.8066216522,35010.8510666666
269.926888,35030.8510666666
270.0471384122,35060.2777333333
270.1673728888,35095.8910666666
270.2875914298,35102.2144
270.4077940352,35132.0710666666
270.527980705,35141.8510666666
270.6481514392,35137.5377333333
270.7683062378,35151.0910666666
270.8884451008,35168.4344
271.0085680282,35145.5044
271.12867502,35152.4177333333
271.2487660762,35150.1210666666
271.3688411968,35130.6144
271.4889003818,35157.7977333333
271.6089436312,35166.3644
271.728970945,35199.7544
271.8489823232,35182.8777333333
271.9689777658,35176.9044
272.0889572728,35208.7344
272.2089208442,35217.6277333333
272.32886848,35237.4677333333
272.4488001802,35252.3177333333
272.5687159448,35293.6977333333
272.6886157738,35344.9144
272.8084996672,35370.8110666666
272.928367625,35428.3044
273.0482196472,35537.9877333333
273.1680557338,35587.1444
273.2878758848,35634.6444
273.4076801002,35641.5577333333
273.52746838,35632.1710666666
273.6472407242,35669.1844
273.7669971328,35689.7677333333
273.8867376058,35713.3510666666
274.0064621432,35714.9210666666
274.126170745,35719.4277333333
274.2458634112,35738.0777333333
274.3655401418,35753.9277333333
274.4852009368,35790.4410666666
274.6048457962,35842.6010666666
274.72447472,35851.6544
274.8440877082,35871.5177333333
274.9636847608,35905.4677333333
275.0832658778,35941.4677333333
275.2028310592,35959.5277333333
275.322380305,35979.3744
275.4419136152,36015.9910666666
275.5614309898,35982.6844
275.6809324288,36008.6344
275.8004179322,35990.4244
275.9198875,35985.3710666666
276.0393411322,35981.1744
276.1587788288,35959.1744
276.2782005898,35962.7510666666
276.3976064152,35984.5910666666
276.516996305,35957.2077333333
276.6363702592,35963.8777333333
276.7557282778,35982.1777333333
276.8750703608,36007.3777333333
276.9943965082,36062.4077333333
277.11370672,36094.6644
277.2330009962,36129.7310666666
277.3522793368,36210.3610666666
277.4715417418,36258.1444
277.5907882112,36288.3644
277.710018745,36335.8144
277.8292333432,36372.4410666667
277.9484320058,36380.1344
278.0676147328,36401.5377333333
278.1867815242,36432.9610666666
278.30593238,36456.1277333333
278.4250673002,36472.9177333333
278.5441862848,36510.7110666666
278.6632893338,36547.7577333333
278.7823764472,36564.2044
278.901447625,36581.1077333333
279.0205028672,36612.0444
279.1395421738,36649.8344
279.2585655448,36672.8444
279.3775729802,36666.5510666666
279.49656448,36684.9444
279.6155400442,36696.6877333333
279.7344996728,36703.5244
279.8534433658,36691.9510666666
279.9723711232,36706.4277333333
280.091282945,36712.8644
280.2101788312,36699.3944
280.3290587818,36724.4410666666
280.4479227968,36698.5344
280.5667708762,36688.8644
280.68560302,36699.1044
280.8044192282,36704.7544
280.9232195008,36725.8077333333
281.0420038378,36745.1844
281.1607722392,36757.8210666666
281.279524705,36804.8244
281.3982612352,36824.0977333333
281.5169818298,36879.4977333333
281.6356864888,36929.9777333333
281.7543752122,36961.0877333333
281.873048,36970.1277333333
281.9917048522,36998.9310666666
282.1103457688,37033.6910666667
282.2289707498,37052.8377333333
282.3475797952,37064.3744
282.466172905,37084.9444
282.5847500792,37107.6510666667
282.7033113178,37111.5044
282.8218566208,37085.6377333333
282.9403859882,37045.9010666667
283.05889942,37029.0044
283.1773969162,37030.9444
283.2958784768,37040.4544
283.4143441018,37006.0044
283.5327937912,36985.3110666666
283.651227545,36976.1077333333
283.7696453632,36948.3877333333
283.8880472458,36949.2844
284.0064331928,36960.8777333333
284.1248032042,36977.4510666666
284.24315728,36982.1510666667
284.3614954202,37018.0144
284.4798176248,37055.6644
284.5981238938,37120.5910666666
284.7164142272,37193.7677333333
284.834688625,37216.6377333333
284.9529470872,37212.8144
285.0711896138,37207.9910666666
285.1894162048,37210.2277333333
285.3076268602,37191.1877333333
285.42582158,37195.7877333333
285.5440003642,37194.3144
285.6621632128,37192.4777333333
285.7803101258,37196.8877333333
285.8984411032,37211.7244
286.016556145,37188.0877333333
286.1346552512,37198.8044
286.2527384218,37215.8477333333
286.3708056568,37210.4010666667
286.4888569562,37196.8977333333
286.60689232,37204.0877333333
286.7249117482,37184.0177333333
286.8429152408,37197.7044
286.9609027978,37212.3944
287.0788744192,37229.6310666666
287.196830105,37264.5377333333
287.3147698552,37242.5644
287.4326936698,37201.9377333333
287.5506015488,37229.2910666667
287.6684934922,37223.0577333333
287.7863695,37195.6110666667
287.9042295722,37173.4010666667
288.0220737088,37175.1777333333
288.1399019098,37168.2477333333
288.2577141752,37141.6877333333
288.375510505,37120.4010666667
288.4932908992,37112.5444
288.6110553578,37093.2310666667
288.7288038808,37062.8577333333
288.8465364682,37028.9110666666
288.96425312,36997.1110666667
289.0819538362,36991.4244
289.1996386168,37033.1810666666
289.3173074618,37083.9110666666
289.4349603712,37099.4510666666
289.552597345,37124.7244
289.6702183832,37164.9277333333
289.7878234858,37179.7644
289.9054126528,37200.4210666666
290.0229858842,37234.7377333333
290.14054318,37239.2910666667
290.2580845402,37272.0144
290.3756099648,37304.4244
290.4931194538,37349.6777333333
290.6106130072,37378.2010666666
290.728090625,37400.7644
290.8455523072,37432.1110666667
290.9629980538,37484.1410666666
291.0804278648,37518.5977333333
291.1978417402,37558.6110666667
291.31523968,37593.0844
291.4326216842,37620.3544
291.5499877528,37667.0677333333
291.6673378858,37750.2044
291.7846720832,37773.6344
291.901990345,37808.7444
292.0192926712,37867.0410666667
292.1365790618,37895.0010666666
292.2538495168,37946.6944
292.3711040362,37979.2444
292.48834262,38025.0177333333
292.6055652682,38061.3910666666
292.7227719808,38104.2677333333
292.8399627578,38156.2110666667
292.9571375992,38213.5810666667
293.074296505,38245.6644
293.1914394752,38283.0277333333
293.3085665098,38326.9310666667
293.4256776088,38378.8144
293.5427727722,38415.2044
293.659852,38477.8810666667
293.7769152922,38530.2910666667
293.8939626488,38601.3844
294.0109940698,38628.9344
294.1280095552,38658.3710666667
294.245009105,38708.1644
294.3619927192,38750.8777333333
294.4789603978,38795.9410666667
294.5959121408,38823.0977333333
294.7128479482,38865.8110666667
294.82976782,38944.0277333333
294.9466717562,38971.7444
295.0635597568,39013.8910666667
295.1804318218,39071.8410666667
295.2972879512,39093.6677333333
295.414128145,39120.9110666667
295.5309524032,39190.9544
295.6477607258,39221.4344
295.7645531128,39246.8710666667
295.8813295642,39283.5944
295.99809008,39328.9877333333
296.1148346602,39383.9077333333
296.2315633048,39453.4444
296.3482760138,39466.7710666666
296.4649727872,39496.7577333333
296.581653625,39571.4810666667
296.6983185272,39626.6810666666
296.8149674938,39682.4510666666
296.9316005248,39730.8377333333
297.0482176202,39768.2577333333
297.16481878,39778.3877333333
297.2814040042,39832.1077333333
297.3979732928,39905.7810666667
297.5145266458,39930.2177333333
297.6310640632,39936.2644
297.747585545,40004.3210666667
297.8640910912,40061.9077333333
297.9805807018,40081.2477333333
298.0970543768,40100.4577333333
298.2135121162,40109.7777333333
298.32995392,40146.6677333333
298.4463797882,40187.6910666667
298.5627897208,40226.4410666667
298.6791837178,40235.6477333333
298.7955617792,40272.4544
298.911923905,40325.1644
299.0282700952,40349.2344
299.1446003498,40383.9510666667
299.2609146688,40406.0377333333
299.3772130522,40445.5010666667
299.4934955,40433.4144
299.6097620122,40507.7710666667
299.7260125888,40527.2377333333
299.8422472298,40553.6310666667
299.9584659352,40555.7444
300.074668705,40614.8744
300.1908555392,40659.0577333333
300.3070264378,40674.1244
300.4231814008,40700.4610666667
300.5393204282,40730.3110666667
300.65544352,40782.8577333333
300.7715506762,40792.5444
300.8876418968,40810.4877333333
301.0037171818,40847.7310666667
301.1197765312,40856.2510666667
301.235819945,40888.3910666667
301.3518474232,40903.4910666667
301.4678589658,40901.1844
301.5838545728,40904.7244
