UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,96325
Integration Time,1000
Averages,300
Date,4/20/2020 11:43:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55018.3801044445
Reference Date,Multiple Library Date
User Note,


181.8418,1561.86333333333
181.9732053322,-122.799895555556
182.1045947288,-126.196562222222
182.2359681898,-127.629895555556
182.3673257152,-54.7365622222222
182.498667305,-51.5298955555555
182.6299929592,-54.7065622222222
182.7613026778,-53.4998955555555
182.8925964608,-52.4332288888889
183.0238743082,-51.5365622222222
183.15513622,-54.5032288888888
183.2863821962,-52.7432288888889
183.4176122368,-50.0865622222222
183.5488263418,-47.5532288888889
183.6800245112,-52.8098955555555
183.811206745,-47.3165622222222
183.9423730432,-50.7632288888889
184.0735234058,-50.5032288888889
184.2046578328,-47.0498955555555
184.3357763242,-49.9798955555555
184.46687888,-50.3565622222222
184.5979655002,-46.7232288888889
184.7290361848,-50.2165622222222
184.8600909338,-47.5165622222222
184.9911297472,-46.0298955555555
185.122152625,-49.1265622222222
185.2531595672,-45.4132288888889
185.3841505738,-47.2598955555555
185.5151256448,-45.7332288888889
185.6460847802,-48.4398955555555
185.77702798,-50.1898955555555
185.9079552442,-49.3965622222222
186.0388665728,-47.7332288888889
186.1697619658,-47.9998955555555
186.3006414232,-45.3598955555555
186.431504945,-49.9598955555555
186.5623525312,-47.1832288888889
186.6931841818,-52.1565622222222
186.8239998968,-49.7832288888889
186.9547996762,-44.0832288888888
187.08558352,-48.8032288888889
187.2163514282,-46.3732288888889
187.3471034008,-53.1365622222222
187.4778394378,-52.3998955555555
187.6085595392,-46.5198955555555
187.739263705,-46.7332288888889
187.8699519352,-49.0132288888889
188.0006242298,-48.7865622222222
188.1312805888,-46.3198955555555
188.2619210122,-47.6098955555555
188.3925455,-50.9132288888889
188.5231540522,-49.2865622222222
188.6537466688,-50.3498955555555
188.7843233498,-51.1598955555555
188.9148840952,-48.7565622222222
189.045428905,-49.4798955555555
189.1759577792,-51.2432288888889
189.3064707178,-48.2165622222222
189.4369677208,-51.1998955555555
189.5674487882,-51.1165622222222
189.69791392,-43.7832288888889
189.8283631162,-50.5098955555555
189.9587963768,-51.1265622222222
190.0892137018,-48.4765622222222
190.2196150912,-49.6365622222222
190.350000545,-50.4132288888889
190.4803700632,-50.1465622222222
190.6107236458,-50.2398955555555
190.7410612928,-51.0665622222222
190.8713830042,-43.7698955555555
191.00168878,-49.6132288888889
191.1319786202,-49.4565622222222
191.2622525248,-51.4765622222222
191.3925104938,-46.3465622222222
191.5227525272,-50.0665622222222
191.652978625,-43.9598955555555
191.7831887872,-46.3165622222222
191.9133830138,-49.5265622222222
192.0435613048,-48.2065622222222
192.1737236602,-46.3265622222222
192.30387008,-46.7432288888889
192.4340005642,-50.2898955555555
192.5641151128,-46.2165622222222
192.6942137258,-50.6765622222222
192.8242964032,-45.8232288888889
192.954363145,-47.6598955555555
193.0844139512,-49.0165622222222
193.2144488218,-48.7965622222222
193.3444677568,-51.0665622222222
193.4744707562,-47.1398955555555
193.60445782,-49.6465622222222
193.7344289482,-47.6698955555555
193.8643841408,-46.7598955555555
193.9943233978,-47.1632288888889
194.1242467192,-46.9098955555555
194.254154105,-44.7598955555555
194.3840455552,-46.0465622222222
194.5139210698,-47.9698955555555
194.6437806488,-46.7532288888889
194.7736242922,-46.0798955555555
194.903452,-48.5665622222222
195.0332637722,-39.9998955555555
195.1630596088,-49.2898955555555
195.2928395098,-49.4965622222222
195.4226034752,-44.4132288888888
195.552351505,-49.3232288888889
195.6820835992,-45.7565622222222
195.8117997578,-48.4898955555555
195.9414999808,-48.4532288888889
196.0711842682,-50.9465622222222
196.20085262,-48.3098955555555
196.3305050362,-51.6298955555555
196.4601415168,-48.3465622222222
196.5897620618,-45.6032288888889
196.7193666712,-46.2598955555555
196.848955345,-49.6032288888889
196.9785280832,-48.7565622222222
197.1080848858,-49.0698955555555
197.2376257528,-48.0832288888889
197.3671506842,-49.0465622222222
197.49665968,-47.9798955555555
197.6261527402,-47.7898955555555
197.7556298648,-47.3832288888889
197.8850910538,-47.4198955555555
198.0145363072,-47.9098955555555
198.143965625,-37.8765622222222
198.2733790072,-49.8765622222222
198.4027764538,-47.0332288888889
198.5321579648,-48.5198955555555
198.6615235402,-45.8765622222222
198.79087318,-45.7632288888889
198.9202068842,-44.7632288888889
199.0495246528,-49.0998955555555
199.1788264858,-47.3998955555555
199.3081123832,-48.2532288888889
199.437382345,-46.3198955555555
199.5666363712,-47.1765622222222
199.6958744618,-48.0065622222222
199.8250966168,-45.5065622222222
199.9543028362,-44.7832288888889
200.08349312,-47.7465622222222
200.2126674682,-49.1198955555555
200.3418258808,-44.4498955555555
200.4709683578,-47.4932288888889
200.6000948992,-47.2798955555555
200.729205505,-50.7865622222222
200.8583001752,-45.9432288888889
200.9873789098,-44.9032288888889
201.1164417088,-47.3232288888889
201.2454885722,-43.8898955555555
201.3745195,-46.0265622222222
201.5035344922,-47.3098955555555
201.6325335488,-46.9465622222222
201.7615166698,-44.2698955555555
201.8904838552,-46.3998955555555
202.019435105,-44.5632288888888
202.1483704192,-45.0232288888889
202.2772897978,-45.8832288888889
202.4061932408,-45.9165622222222
202.5350807482,-47.7865622222222
202.66395232,-43.5998955555555
202.7928079562,-46.7132288888889
202.9216476568,-41.1532288888889
203.0504714218,-43.6798955555555
203.1792792512,-45.3065622222222
203.308071145,-46.4432288888889
203.4368471032,-30.9965622222222
203.5656071258,-45.8298955555555
203.6943512128,-45.2865622222222
203.8230793642,-44.5098955555555
203.95179158,-45.9165622222222
204.0804878602,-47.4532288888889
204.2091682048,-41.8965622222222
204.3378326138,-45.9165622222222
204.4664810872,-42.2298955555555
204.595113625,-45.4898955555555
204.7237302272,-43.4998955555555
204.8523308938,-42.0898955555555
204.9809156248,-45.0898955555555
205.1094844202,-41.6098955555555
205.23803728,-43.4732288888889
205.3665742042,-43.7198955555555
205.4950951928,-41.0232288888889
205.6236002458,-46.0332288888889
205.7520893632,-41.1198955555555
205.880562545,-42.3765622222222
206.0090197912,-43.3532288888889
206.1374611018,-44.1698955555555
206.2658864768,-41.0298955555555
206.3942959162,-42.5598955555555
206.52268942,-44.8732288888889
206.6510669882,-44.0632288888888
206.7794286208,-39.1932288888889
206.9077743178,-42.7465622222222
207.0361040792,-39.4132288888889
207.164417905,-43.1398955555555
207.2927157952,-43.7632288888889
207.4209977498,-42.7098955555555
207.5492637688,-42.5165622222222
207.6775138522,-39.1132288888889
207.805748,-42.0832288888889
207.9339662122,-38.8532288888888
208.0621684888,-43.8065622222222
208.1903548298,-40.8998955555555
208.3185252352,-41.6398955555555
208.446679705,-40.3865622222222
208.5748182392,-39.9098955555555
208.7029408378,-39.9432288888889
208.8310475008,-41.4365622222222
208.9591382282,-42.3398955555555
209.08721302,-43.9865622222222
209.2152718762,-42.7698955555555
209.3433147968,-35.8032288888889
209.4713417818,-40.8432288888888
209.5993528312,-40.6998955555555
209.727347945,-41.6332288888889
209.8553271232,-42.0432288888889
209.9832903658,-39.4132288888889
210.1112376728,-42.0732288888889
210.2391690442,-43.2998955555555
210.36708448,-44.7965622222222
210.4949839802,-42.1598955555555
210.6228675448,-39.2365622222222
210.7507351738,-38.0065622222222
210.8785868672,-42.7698955555555
211.006422625,-41.1198955555555
211.1342424472,-36.1832288888889
211.2620463338,-40.3898955555555
211.3898342848,-36.9732288888889
211.5176063002,-40.8832288888889
211.64536238,-38.0465622222222
211.7731025242,-41.7265622222222
211.9008267328,-38.5265622222222
212.0285350058,-39.9498955555555
212.1562273432,-38.1298955555555
212.283903745,-34.1965622222222
212.4115642112,-39.9065622222222
212.5392087418,-37.8598955555555
212.6668373368,-37.2865622222222
212.7944499962,-38.7565622222222
212.92204672,-38.0532288888889
213.0496275082,-39.4898955555555
213.1771923608,-36.8198955555555
213.3047412778,-34.7965622222222
213.4322742592,-39.0265622222222
213.559791305,-36.9032288888889
213.6872924152,-35.7032288888889
213.8147775898,-37.0932288888889
213.9422468288,-36.2265622222222
214.0697001322,-34.2365622222222
214.1971375,-36.6565622222222
214.3245589322,-33.8432288888889
214.4519644288,-35.1132288888889
214.5793539898,-34.2765622222222
214.7067276152,-35.8765622222222
214.834085305,-34.8098955555555
214.9614270592,-36.6565622222222
215.0887528778,-33.1832288888889
215.2160627608,-35.2965622222222
215.3433567082,-33.3465622222222
215.47063472,-33.2065622222222
215.5978967962,-33.1065622222222
215.7251429368,-29.2598955555556
215.8523731418,-30.5765622222222
215.9795874112,-34.6232288888889
216.106785745,-34.7098955555555
216.2339681432,-31.8165622222222
216.3611346058,-28.7598955555556
216.4882851328,-30.1565622222222
216.6154197242,-33.0398955555555
216.74253838,-27.3032288888889
216.8696411002,-30.4298955555555
216.9967278848,-29.2698955555556
217.1237987338,-30.8732288888889
217.2508536472,-33.4798955555555
217.377892625,-28.6032288888889
217.5049156672,-28.3265622222222
217.6319227738,-31.5698955555555
217.7589139448,-32.2332288888889
217.8858891802,-31.1132288888889
218.01284848,-30.6898955555555
218.1397918442,-32.1498955555555
218.2667192728,-29.8998955555556
218.3936307658,-28.5898955555556
218.5205263232,-28.2932288888889
218.647405945,-26.7232288888889
218.7742696312,-26.8565622222222
218.9011173818,-29.3632288888889
219.0279491968,-28.4532288888889
219.1547650762,-29.0165622222222
219.28156502,-26.8965622222222
219.4083490282,-24.8498955555556
219.5351171008,-25.0598955555556
219.6618692378,-25.3665622222222
219.7886054392,-24.3232288888889
219.915325705,-24.2632288888889
220.0420300352,-26.4565622222222
220.1687184298,-25.0498955555556
220.2953908888,-23.4365622222222
220.4220474122,-24.5598955555556
220.548688,-26.3165622222222
220.6753126522,-26.8365622222222
220.8019213688,-23.9865622222222
220.9285141498,-25.8832288888889
221.0550909952,-22.2265622222222
221.181651905,-22.1998955555556
221.3081968792,-25.0532288888889
221.4347259178,-20.2498955555556
221.5612390208,-20.8865622222222
221.6877361882,-25.6298955555556
221.81421742,-23.8665622222222
221.9406827162,-24.6565622222222
222.0671320768,-21.3532288888889
222.1935655018,-26.5198955555556
222.3199829912,-23.5965622222222
222.446384545,-23.1732288888889
222.5727701632,-26.0232288888889
222.6991398458,-20.6798955555556
222.8254935928,-20.3965622222222
222.9518314042,-22.7165622222222
223.07815328,-17.1598955555556
223.2044592202,-16.2365622222222
223.3307492248,-12.7565622222222
223.4570232938,-16.7298955555556
223.5832814272,-16.5565622222222
223.709523625,-15.1565622222222
223.8357498872,-18.8298955555556
223.9619602138,-7.88656222222222
224.0881546048,-14.1198955555556
224.2143330602,-12.6765622222222
224.34049558,-10.8798955555556
224.4666421642,-14.5898955555556
224.5927728128,-7.51989555555555
224.7188875258,-14.2532288888889
224.8449863032,-8.18989555555555
224.971069145,-8.73322888888889
225.0971360512,-10.9298955555556
225.2231870218,-7.92656222222222
225.3492220568,-7.50989555555555
225.4752411562,-5.88322888888889
225.60124432,-2.45989555555556
225.7272315482,0.173437777777776
225.8532028408,1.11343777777778
225.9791581978,1.76343777777777
226.1050976192,-0.0532288888888903
226.231021105,6.58343777777778
226.3569286552,7.14343777777778
226.4828202698,6.02343777777778
226.6086959488,14.7301044444444
226.7345556922,11.2201044444444
226.8603995,16.3234377777778
226.9862273722,19.2434377777778
227.1120393088,20.2834377777778
227.2378353098,22.4067711111111
227.3636153752,23.7067711111111
227.489379505,33.4067711111111
227.6151276992,29.7567711111111
227.7408599578,27.0034377777778
227.8665762808,37.0034377777778
227.9922766682,39.7034377777778
228.11796112,43.3901044444445
228.2436296362,46.2334377777778
228.3692822168,51.7734377777778
228.4949188618,53.8101044444445
228.6205395712,62.1701044444444
228.746144345,72.9734377777777
228.8717331832,74.1501044444444
228.9973060858,77.3834377777777
229.1228630528,85.8134377777777
229.2484040842,94.276771111111
229.37392918,98.1034377777777
229.4994383402,109.953437777778
229.6249315648,113.560104444444
229.7504088538,121.006771111111
229.8758702072,131.516771111111
230.001315625,138.423437777778
230.1267451072,144.930104444444
230.2521586538,159.453437777778
230.3775562648,167.523437777778
230.5029379402,172.130104444444
230.62830368,183.320104444444
230.7536534842,196.590104444444
230.8789873528,207.740104444444
231.0043052858,230.526771111111
231.1296072832,237.630104444444
231.254893345,255.720104444445
231.3801634712,273.876771111111
231.5054176618,283.840104444445
231.6306559168,300.836771111111
231.7558782362,311.826771111111
231.88108462,338.646771111111
232.0062750682,353.906771111111
232.1314495808,379.670104444445
232.2566081578,390.950104444445
232.3817507992,416.716771111111
232.506877505,434.570104444445
232.6319882752,459.550104444445
232.7570831098,490.750104444445
232.8821620088,519.740104444444
233.0072249722,546.226771111111
233.132272,570.146771111111
233.2573030922,593.133437777778
233.3823182488,633.173437777778
233.5073174698,661.406771111111
233.6323007552,697.373437777777
233.757268105,718.830104444444
233.8822195192,757.320104444444
234.0071549978,795.543437777778
234.1320745408,838.143437777778
234.2569781482,870.406771111111
234.38186582,922.470104444444
234.5067375562,957.13677111111
234.6315933568,1002.04343777778
234.7564332218,1073.50677111111
234.8812571512,1093.61677111111
235.006065145,1144.79010444444
235.1308572032,1201.87343777778
235.2556333258,1249.35010444444
235.3803935128,1302.85677111111
235.5051377642,1364.83343777778
235.62986608,1423.42343777778
235.7545784602,1478.92010444444
235.8792749048,1540.15010444444
236.0039554138,1607.09010444444
236.1286199872,1668.20677111111
236.253268625,1737.73677111111
236.3779013272,1815.92010444444
236.5025180938,1884.02343777778
236.6271189248,1955.40343777778
236.7517038202,2035.82010444445
236.87627278,2117.77010444444
237.0008258042,2192.07343777778
237.1253628928,2289.91677111111
237.2498840458,2370.71677111111
237.3743892632,2460.21010444444
237.498878545,2554.39010444444
237.6233518912,2646.66343777778
237.7478093018,2739.64343777778
237.8722507768,2841.39343777778
237.9966763162,2937.54677111111
238.12108592,3039.89677111111
238.2454795882,3152.14010444445
238.3698573208,3244.80677111111
238.4942191178,3359.24010444445
238.6185649792,3466.72343777778
238.742894905,3579.14677111111
238.8672088952,3694.88677111111
238.9915069498,3818.80677111111
239.1157890688,3939.83010444444
239.2400552522,4059.39343777778
239.3643055,4186.71010444444
239.4885398122,4312.34677111111
239.6127581888,4441.35010444444
239.7369606298,4581.71010444444
239.8611471352,4707.59343777778
239.985317705,4852.63343777778
240.1094723392,4999.20010444444
240.2336110378,5139.76010444444
240.3577338008,5283.59343777778
240.4818406282,5427.91677111111
240.60593152,5583.38343777778
240.7300064762,5743.81010444445
240.8540654968,5888.41343777778
240.9781085818,6048.87677111111
241.1021357312,6206.31677111111
241.226146945,6375.61010444445
241.3501422232,6541.77343777778
241.4741215658,6701.59010444445
241.5980849728,6874.33677111111
241.7220324442,7039.55010444445
241.84596398,7210.98677111111
241.9698795802,7388.49343777778
242.0937792448,7573.32343777778
242.2176629738,7756.70677111111
242.3415307672,7960.58343777778
242.465382625,8150.48010444445
242.5892185472,8324.98677111112
242.7130385338,8463.57343777778
242.8368425848,8649.02010444445
242.9606307002,8856.88010444445
243.08440288,9068.24010444445
243.2081591242,9290.51010444445
243.3318994328,9513.32010444445
243.4556238058,9718.41010444445
243.5793322432,9938.68677111112
243.703024745,10125.0767711111
243.8267013112,10358.5634377778
243.9503619418,10540.4267711111
244.0740066368,10659.9167711111
244.1976353962,10817.0901044444
244.32124822,11028.4801044444
244.4448451082,11296.9467711111
244.5684260608,11569.6434377778
244.6919910778,11795.4501044444
244.8155401592,12045.7801044444
244.939073305,12256.3367711111
245.0625905152,12481.3101044444
245.1860917898,12703.6301044444
245.3095771288,12892.8067711111
245.4330465322,13153.0901044444
245.5565,13344.3301044444
245.6799375322,13572.5867711111
245.8033591288,13851.6934377778
245.9267647898,14062.7201044444
246.0501545152,14186.2734377778
246.173528305,14295.2667711111
246.2968861592,14533.1934377778
246.4202280778,14813.9501044444
246.5435540608,15143.7701044444
246.6668641082,15467.5267711111
246.79015822,15814.4201044444
246.9134363962,16077.5934377778
247.0366986368,16407.4934377778
247.1599449418,16657.6234377778
247.2831753112,16924.9301044444
247.406389745,17246.3901044444
247.5295882432,17467.2801044444
247.6527708058,17766.7334377778
247.7759374328,18045.5634377778
247.8990881242,18285.6867711111
248.02222288,18572.9401044444
248.1453417002,18854.8567711111
248.2684445848,19108.4267711111
248.3915315338,19391.9901044444
248.5146025472,19603.4867711111
248.637657625,19653.3201044444
248.7606967672,19714.8934377778
248.8837199738,20046.3101044444
249.0067272448,20412.1834377778
249.1297185802,20764.5501044444
249.25269398,21022.8967711111
249.3756534442,21381.2334377778
249.4985969728,21629.1134377778
249.6215245658,21995.2234377778
249.7444362232,22229.0734377778
249.867331945,22613.1601044444
249.9902117312,22885.6167711111
250.1130755818,23194.1734377778
250.2359234968,23544.1734377778
250.3587554762,23764.2034377778
250.48157152,24072.2867711111
250.6043716282,24340.2101044444
250.7271558008,24571.9001044444
250.8499240378,24870.6501044444
250.9726763392,25164.9001044444
251.095412705,25422.7167711111
251.2181331352,25669.4301044444
251.3408376298,25932.1101044444
251.4635261888,26182.2167711111
251.5861988122,26357.1367711111
251.7088555,26414.4901044444
251.8314962522,26566.2367711111
251.9541210688,26929.5501044444
252.0767299498,27276.8467711111
252.1993228952,27628.3601044444
252.321899905,27937.3001044444
252.4444609792,28246.1167711111
252.5670061178,28566.8467711111
252.6895353208,28851.3334377778
252.8120485882,29143.0167711111
252.93454592,29488.1234377778
253.0570273162,29738.0734377778
253.1794927768,30095.0801044444
253.3019423018,30363.8634377778
253.4243758912,30624.2634377778
253.546793545,30924.0934377778
253.6691952632,31180.6401044444
253.7915810458,31398.8001044444
253.9139508928,31672.5401044444
254.0363048042,31925.2367711111
254.15864278,32192.2801044444
254.2809648202,32478.1467711111
254.4032709248,32674.3567711111
254.5255610938,32905.9467711111
254.6478353272,33103.1567711111
254.770093625,33279.0167711111
254.8923359872,33463.4801044444
255.0145624138,33673.1467711111
255.1367729048,33757.4534377778
255.2589674602,33756.2534377778
255.38114608,33940.9867711111
255.5033087642,34256.6101044444
255.6254555128,34558.6634377778
255.7475863258,34813.2734377778
255.8697012032,35129.4134377778
255.991800145,35404.9101044444
256.1138831512,35726.1267711111
256.2359502218,35999.4934377778
256.3580013568,36394.3267711111
256.4800365562,36721.3734377778
256.60205582,37083.5334377778
256.7240591482,37385.6034377778
256.8460465408,37634.0134377778
256.9680179978,37914.3267711111
257.0899735192,38179.3667711111
257.211913105,38396.9534377778
257.3338367552,38638.1234377778
257.4557444698,38860.1301044444
257.5776362488,39041.0267711111
257.6995120922,39238.7267711111
257.821372,39406.8201044445
257.9432159722,39620.2367711111
258.0650440088,39810.2434377778
258.1868561098,39978.2434377778
258.3086522752,40159.7767711111
258.430432505,40317.0034377778
258.5521967992,40484.4167711111
258.6739451578,40686.1301044444
258.7956775808,40906.4634377778
258.9173940682,41103.2501044445
259.03909462,41258.1801044444
259.1607792362,41294.4101044444
259.2824479168,41449.4701044444
259.4041006618,41663.8101044444
259.5257374712,41865.4367711111
259.647358345,42071.8701044444
259.7689632832,42231.8901044445
259.8905522858,42383.0201044444
260.0121253528,42609.0701044445
260.1336824842,42706.5934377778
260.25522368,42870.1001044444
260.3767489402,42993.9901044444
260.4982582648,43136.7001044445
260.6197516538,43273.8567711111
260.7412291072,43425.0534377778
260.862690625,43604.4967711111
260.9841362072,43739.9634377778
261.1055658538,43890.2434377778
261.2269795648,44072.2501044445
261.3483773402,44210.0767711111
261.46975918,44342.9834377778
261.5911250842,44501.5101044445
261.7124750528,44643.2667711111
261.8338090858,44776.5867711111
261.9551271832,44967.7901044445
262.076429345,45187.9101044445
262.1977155712,45351.8201044445
262.3189858618,45502.9901044445
262.4402402168,45602.6467711111
262.5614786362,45734.9867711111
262.68270112,45853.8667711111
262.8039076682,45952.8201044445
262.9250982808,46091.0334377778
263.0462729578,46215.5801044445
263.1674316992,46340.0167711111
263.288574505,46448.5501044445
263.4097013752,46488.0334377778
263.5308123098,46484.9634377778
263.6519073088,46528.6267711111
263.7729863722,46632.5967711111
263.8940495,46706.5901044445
264.0150966922,46778.5801044445
264.1361279488,46886.6601044445
264.2571432698,47008.1767711111
264.3781426552,47154.5034377778
264.499126105,47273.7967711111
264.6200936192,47411.3601044445
264.7410451978,47528.7534377778
264.8619808408,47628.5501044445
264.9829005482,47742.1634377778
265.10380432,47803.5201044445
265.2246921562,47877.2334377778
265.3455640568,47953.5701044445
265.4664200218,48035.4167711111
265.5872600512,48073.9367711111
265.708084145,48167.2734377778
265.8288923032,48219.4767711111
265.9496845258,48288.6367711111
266.0704608128,48343.5567711111
266.1912211642,48379.1734377778
266.31196558,48394.8901044445
266.4326940602,48432.0034377778
266.5534066048,48470.6401044445
266.6741032138,48489.8434377778
266.7947838872,48529.9967711111
266.915448625,48497.3667711111
267.0360974272,48466.5801044445
267.1567302938,48440.9067711111
267.2773472248,48439.6334377778
267.3979482202,48433.3834377778
267.51853328,48389.4267711111
267.6391024042,48460.2367711111
267.7596555928,48545.0101044445
267.8801928458,48601.2734377778
268.0007141632,48636.5967711111
268.121219545,48749.6401044445
268.2417089912,48808.9667711111
268.3621825018,48862.7734377778
268.4826400768,48988.7001044445
268.6030817162,49036.5901044445
268.72350742,49101.7401044445
268.8439171882,49174.1501044445
268.9643110208,49234.9334377778
269.0846889178,49299.2567711111
269.2050508792,49286.3034377778
269.325396905,49283.5167711111
269.4457269952,49340.2567711111
269.5660411498,49356.9834377778
269.6863393688,49389.3667711111
269.8066216522,49431.5367711111
269.926888,49468.7101044445
270.0471384122,49508.3001044445
270.1673728888,49545.1567711111
270.2875914298,49560.1601044445
270.4077940352,49581.8801044445
270.527980705,49594.3301044445
270.6481514392,49600.0701044445
270.7683062378,49591.5401044445
270.8884451008,49621.0767711111
271.0085680282,49571.2767711111
271.12867502,49594.2034377778
271.2487660762,49579.0934377778
271.3688411968,49548.0734377778
271.4889003818,49560.6634377778
271.6089436312,49590.2767711111
271.728970945,49604.4534377778
271.8489823232,49587.2701044445
271.9689777658,49565.7567711111
272.0889572728,49608.0501044445
272.2089208442,49623.0167711111
272.32886848,49644.3134377778
272.4488001802,49658.0501044445
272.5687159448,49685.6767711111
272.6886157738,49753.5234377778
272.8084996672,49787.5901044445
272.928367625,49866.0234377778
273.0482196472,49985.2367711111
273.1680557338,50054.6701044445
273.2878758848,50121.7601044445
273.4076801002,50145.1801044445
273.52746838,50118.9134377778
273.6472407242,50142.1534377778
273.7669971328,50173.0234377778
273.8867376058,50190.5134377778
274.0064621432,50184.2067711111
274.126170745,50190.1301044445
274.2458634112,50206.0734377778
274.3655401418,50237.4534377778
274.4852009368,50258.3567711111
274.6048457962,50294.1101044445
274.72447472,50315.5567711111
274.8440877082,50349.7001044445
274.9636847608,50388.1201044445
275.0832658778,50413.5634377778
275.2028310592,50456.9734377778
275.322380305,50448.5701044445
275.4419136152,50502.4067711111
275.5614309898,50478.1167711111
275.6809324288,50499.5267711111
275.8004179322,50469.9467711111
275.9198875,50442.9167711111
276.0393411322,50430.7167711111
276.1587788288,50392.4467711111
276.2782005898,50401.2867711111
276.3976064152,50416.9934377778
276.516996305,50368.4701044445
276.6363702592,50379.9367711111
276.7557282778,50409.8734377778
276.8750703608,50420.2367711111
276.9943965082,50481.7367711111
277.11370672,50516.6034377778
277.2330009962,50560.9667711111
277.3522793368,50664.6634377778
277.4715417418,50718.5734377778
277.5907882112,50746.2001044445
277.710018745,50800.3601044445
277.8292333432,50847.3167711111
277.9484320058,50847.6234377778
278.0676147328,50861.8134377778
278.1867815242,50893.9601044445
278.30593238,50912.6867711111
278.4250673002,50925.9467711111
278.5441862848,50961.0201044445
278.6632893338,51020.5934377778
278.7823764472,51030.9401044445
278.901447625,51041.3534377778
279.0205028672,51060.7867711111
279.1395421738,51121.4534377778
279.2585655448,51146.3001044445
279.3775729802,51136.7801044445
279.49656448,51141.7834377778
279.6155400442,51160.1834377778
279.7344996728,51159.2567711111
279.8534433658,51144.8034377778
279.9723711232,51156.1301044445
280.091282945,51143.6001044445
280.2101788312,51130.3634377778
280.3290587818,51163.5434377778
280.4479227968,51117.2334377778
280.5667708762,51103.6367711111
280.68560302,51105.0101044445
280.8044192282,51080.9401044445
280.9232195008,51094.2967711111
281.0420038378,51110.1834377778
281.1607722392,51127.1434377778
281.279524705,51184.8634377778
281.3982612352,51212.2267711111
281.5169818298,51271.0601044445
281.6356864888,51328.3501044445
281.7543752122,51350.6467711111
281.873048,51365.9534377778
281.9917048522,51393.0234377778
282.1103457688,51424.4701044445
282.2289707498,51437.6867711111
282.3475797952,51447.2101044445
282.466172905,51475.5434377778
282.5847500792,51505.1267711111
282.7033113178,51495.0601044445
282.8218566208,51443.1067711111
282.9403859882,51375.6901044445
283.05889942,51349.7101044445
283.1773969162,51327.0767711111
283.2958784768,51324.9701044445
283.4143441018,51279.1367711111
283.5327937912,51239.2467711111
283.651227545,51230.2401044445
283.7696453632,51192.1801044445
283.8880472458,51180.7767711111
284.0064331928,51184.4101044445
284.1248032042,51203.3334377778
284.24315728,51214.4601044445
284.3614954202,51245.8167711111
284.4798176248,51279.7734377778
284.5981238938,51359.9634377778
284.7164142272,51448.8167711111
284.834688625,51458.3401044445
284.9529470872,51442.2734377778
285.0711896138,51452.0501044445
285.1894162048,51428.7534377778
285.3076268602,51421.0601044445
285.42582158,51403.8734377778
285.5440003642,51379.7834377778
285.6621632128,51364.3867711111
285.7803101258,51367.6934377778
285.8984411032,51367.9534377778
286.016556145,51322.6234377778
286.1346552512,51332.3867711111
286.2527384218,51353.0934377778
286.3708056568,51332.2101044445
286.4888569562,51310.1401044445
286.60689232,51292.4867711111
286.7249117482,51254.2601044445
286.8429152408,51276.0234377778
286.9609027978,51274.7467711111
287.0788744192,51289.9767711111
287.196830105,51324.6967711111
287.3147698552,51294.8801044445
287.4326936698,51248.1067711111
287.5506015488,51241.2734377778
287.6684934922,51218.5401044445
287.7863695,51176.5467711111
287.9042295722,51152.8334377778
288.0220737088,51131.9801044445
288.1399019098,51111.4901044445
288.2577141752,51073.2601044445
288.375510505,51037.9367711111
288.4932908992,50988.9967711111
288.6110553578,50943.2001044445
288.7288038808,50889.1001044445
288.8465364682,50861.4234377778
288.96425312,50814.1934377778
289.0819538362,50799.2467711111
289.1996386168,50824.8767711111
289.3173074618,50887.3634377778
289.4349603712,50896.9701044445
289.552597345,50923.4834377778
289.6702183832,50965.7667711111
289.7878234858,50965.1534377778
289.9054126528,50991.4801044445
290.0229858842,51035.4934377778
290.14054318,51042.1101044445
290.2580845402,51062.3301044445
290.3756099648,51091.4367711111
290.4931194538,51138.7767711111
290.6106130072,51174.1501044445
290.728090625,51203.2867711111
290.8455523072,51224.5867711111
290.9629980538,51290.1234377778
291.0804278648,51320.8034377778
291.1978417402,51372.7767711111
291.31523968,51403.6567711111
291.4326216842,51431.3334377778
291.5499877528,51485.3667711111
291.6673378858,51572.1867711111
291.7846720832,51599.3201044445
291.901990345,51660.4534377778
292.0192926712,51706.3834377778
292.1365790618,51767.7201044445
292.2538495168,51803.3534377778
292.3711040362,51857.1534377778
292.48834262,51889.3101044445
292.6055652682,51925.7201044445
292.7227719808,51988.2334377778
292.8399627578,52034.7934377778
292.9571375992,52099.0234377778
293.074296505,52141.0234377778
293.1914394752,52176.9034377778
293.3085665098,52220.9534377778
293.4256776088,52282.5967711111
293.5427727722,52328.1134377778
293.659852,52390.7501044445
293.7769152922,52448.7234377778
293.8939626488,52542.4367711111
294.0109940698,52571.3934377778
294.1280095552,52604.7901044445
294.245009105,52663.4967711111
294.3619927192,52709.6267711111
294.4789603978,52755.6634377778
294.5959121408,52789.9567711111
294.7128479482,52837.8101044445
294.82976782,52939.0901044445
294.9466717562,52966.6767711111
295.0635597568,53029.4867711111
295.1804318218,53092.4734377778
295.2972879512,53111.2434377778
295.414128145,53119.2701044445
295.5309524032,53213.9267711111
