UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,96347
Integration Time,1000
Averages,300
Date,4/20/2020 1:34:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,56194.1632566667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.69
181.9732053322,-131.350076666667
182.1045947288,-134.870076666667
182.2359681898,-136.81341
182.3673257152,-53.0100766666667
182.498667305,-50.1767433333333
182.6299929592,-52.8967433333333
182.7613026778,-52.05341
182.8925964608,-50.3600766666667
183.0238743082,-49.90341
183.15513622,-52.6100766666667
183.2863821962,-51.4900766666667
183.4176122368,-47.3100766666667
183.5488263418,-46.37341
183.6800245112,-51.3467433333333
183.811206745,-45.99341
183.9423730432,-48.47341
184.0735234058,-48.6100766666667
184.2046578328,-45.2200766666667
184.3357763242,-48.3500766666667
184.46687888,-48.3000766666667
184.5979655002,-45.0567433333334
184.7290361848,-48.4900766666667
184.8600909338,-46.2067433333333
184.9911297472,-45.07341
185.122152625,-47.7967433333333
185.2531595672,-43.9300766666667
185.3841505738,-46.46341
185.5151256448,-43.9967433333334
185.6460847802,-47.2700766666667
185.77702798,-49.2100766666667
185.9079552442,-48.4067433333333
186.0388665728,-47.1000766666667
186.1697619658,-47.1300766666667
186.3006414232,-44.1767433333334
186.431504945,-49.2800766666667
186.5623525312,-46.3400766666667
186.6931841818,-51.17341
186.8239998968,-48.54341
186.9547996762,-43.40341
187.08558352,-48.12341
187.2163514282,-44.85341
187.3471034008,-51.7300766666667
187.4778394378,-51.5667433333333
187.6085595392,-45.8067433333333
187.739263705,-46.5800766666667
187.8699519352,-48.0867433333333
188.0006242298,-48.03341
188.1312805888,-45.6567433333334
188.2619210122,-47.1567433333333
188.3925455,-50.4367433333333
188.5231540522,-49.29341
188.6537466688,-50.2267433333333
188.7843233498,-51.0800766666667
188.9148840952,-48.0600766666667
189.045428905,-48.4767433333333
189.1759577792,-50.3167433333333
189.3064707178,-47.0200766666667
189.4369677208,-50.6967433333333
189.5674487882,-50.4600766666667
189.69791392,-43.33341
189.8283631162,-49.2967433333333
189.9587963768,-50.9200766666667
190.0892137018,-47.95341
190.2196150912,-48.74341
190.350000545,-49.5300766666667
190.4803700632,-49.95341
190.6107236458,-48.9000766666667
190.7410612928,-50.6700766666667
190.8713830042,-43.2967433333334
191.00168878,-49.4467433333333
191.1319786202,-48.7167433333333
191.2622525248,-51.1200766666667
191.3925104938,-45.8100766666667
191.5227525272,-49.8967433333333
191.652978625,-43.26341
191.7831887872,-46.0367433333333
191.9133830138,-48.8167433333333
192.0435613048,-47.4667433333333
192.1737236602,-45.4900766666667
192.30387008,-46.6467433333333
192.4340005642,-49.70341
192.5641151128,-45.2767433333334
192.6942137258,-50.1300766666667
192.8242964032,-45.3867433333334
192.954363145,-46.81341
193.0844139512,-48.5567433333333
193.2144488218,-48.23341
193.3444677568,-50.4467433333333
193.4744707562,-46.46341
193.60445782,-48.94341
193.7344289482,-46.96341
193.8643841408,-46.08341
193.9943233978,-46.5867433333333
194.1242467192,-46.6900766666667
194.254154105,-45.0300766666667
194.3840455552,-45.82341
194.5139210698,-47.2000766666667
194.6437806488,-46.16341
194.7736242922,-45.41341
194.903452,-47.8500766666667
195.0332637722,-38.7500766666667
195.1630596088,-48.6300766666667
195.2928395098,-49.0000766666667
195.4226034752,-43.74341
195.552351505,-48.3367433333333
195.6820835992,-45.70341
195.8117997578,-47.73341
195.9414999808,-48.19341
196.0711842682,-50.43341
196.20085262,-47.6167433333333
196.3305050362,-51.14341
196.4601415168,-47.8900766666667
196.5897620618,-45.2000766666667
196.7193666712,-45.47341
196.848955345,-49.5867433333333
196.9785280832,-48.32341
197.1080848858,-48.7900766666667
197.2376257528,-47.15341
197.3671506842,-48.7600766666667
197.49665968,-47.84341
197.6261527402,-47.2100766666667
197.7556298648,-46.68341
197.8850910538,-46.7867433333333
198.0145363072,-46.7467433333333
198.143965625,-38.2367433333334
198.2733790072,-49.22341
198.4027764538,-46.3767433333333
198.5321579648,-47.9267433333333
198.6615235402,-44.9500766666667
198.79087318,-45.80341
198.9202068842,-44.1500766666667
199.0495246528,-48.6167433333333
199.1788264858,-47.1500766666667
199.3081123832,-47.4767433333333
199.437382345,-45.7900766666667
199.5666363712,-47.0700766666667
199.6958744618,-47.5067433333333
199.8250966168,-44.8900766666667
199.9543028362,-44.4500766666667
200.08349312,-47.3267433333333
200.2126674682,-48.4900766666667
200.3418258808,-43.8567433333334
200.4709683578,-47.2300766666667
200.6000948992,-46.8500766666667
200.729205505,-50.00341
200.8583001752,-45.17341
200.9873789098,-43.37341
201.1164417088,-46.77341
201.2454885722,-43.7067433333334
201.3745195,-45.34341
201.5035344922,-46.3700766666667
201.6325335488,-46.1767433333333
201.7615166698,-43.58341
201.8904838552,-45.6900766666667
202.019435105,-43.7067433333334
202.1483704192,-44.4867433333334
202.2772897978,-45.48341
202.4061932408,-45.1767433333334
202.5350807482,-47.0000766666667
202.66395232,-43.28341
202.7928079562,-46.4367433333333
202.9216476568,-40.9167433333334
203.0504714218,-42.9800766666667
203.1792792512,-44.4867433333334
203.308071145,-45.86341
203.4368471032,-30.48341
203.5656071258,-44.94341
203.6943512128,-45.01341
203.8230793642,-43.6367433333334
203.95179158,-45.0100766666667
204.0804878602,-47.2400766666667
204.2091682048,-41.2700766666667
204.3378326138,-45.4267433333334
204.4664810872,-41.44341
204.595113625,-44.92341
204.7237302272,-42.7867433333334
204.8523308938,-41.52341
204.9809156248,-44.4767433333334
205.1094844202,-40.9367433333334
205.23803728,-43.1367433333334
205.3665742042,-43.27341
205.4950951928,-41.2467433333334
205.6236002458,-45.3567433333334
205.7520893632,-40.4867433333334
205.880562545,-42.3300766666667
206.0090197912,-42.66341
206.1374611018,-43.4667433333334
206.2658864768,-40.4300766666667
206.3942959162,-42.8967433333334
206.52268942,-44.1267433333334
206.6510669882,-43.0867433333334
206.7794286208,-38.96341
206.9077743178,-42.0100766666667
207.0361040792,-38.51341
207.164417905,-42.3100766666667
207.2927157952,-42.66341
207.4209977498,-41.6967433333334
207.5492637688,-41.4100766666667
207.6775138522,-38.8567433333334
207.805748,-41.69341
207.9339662122,-38.6700766666667
208.0621684888,-43.5867433333334
208.1903548298,-39.9867433333333
208.3185252352,-40.8700766666667
208.446679705,-39.1267433333334
208.5748182392,-38.5100766666667
208.7029408378,-37.97341
208.8310475008,-40.3500766666667
208.9591382282,-40.6800766666667
209.08721302,-43.1300766666667
209.2152718762,-42.1700766666667
209.3433147968,-35.4467433333334
209.4713417818,-40.82341
209.5993528312,-41.6567433333334
209.727347945,-41.33341
209.8553271232,-41.0667433333334
209.9832903658,-38.7200766666667
210.1112376728,-40.89341
210.2391690442,-42.71341
210.36708448,-43.82341
210.4949839802,-41.5067433333334
210.6228675448,-39.05341
210.7507351738,-37.0567433333334
210.8785868672,-41.7067433333334
211.006422625,-40.6767433333334
211.1342424472,-35.3200766666667
211.2620463338,-39.6767433333334
211.3898342848,-36.7067433333334
211.5176063002,-40.02341
211.64536238,-37.7267433333334
211.7731025242,-41.3900766666667
211.9008267328,-38.3200766666667
212.0285350058,-39.7067433333334
212.1562273432,-37.5367433333334
212.283903745,-33.1100766666667
212.4115642112,-38.94341
212.5392087418,-37.1767433333334
212.6668373368,-35.8367433333334
212.7944499962,-38.24341
212.92204672,-37.5000766666667
213.0496275082,-38.8467433333334
213.1771923608,-36.5967433333334
213.3047412778,-34.2267433333334
213.4322742592,-38.2600766666667
213.559791305,-35.56341
213.6872924152,-35.95341
213.8147775898,-36.43341
213.9422468288,-35.3600766666667
214.0697001322,-33.58341
214.1971375,-36.2767433333334
214.3245589322,-33.50341
214.4519644288,-34.2267433333334
214.5793539898,-33.69341
214.7067276152,-35.0600766666667
214.834085305,-34.2367433333334
214.9614270592,-36.0100766666667
215.0887528778,-33.1467433333334
215.2160627608,-34.39341
215.3433567082,-32.4667433333334
215.47063472,-32.76341
215.5978967962,-32.2967433333334
215.7251429368,-28.7367433333333
215.8523731418,-29.5967433333333
215.9795874112,-33.7867433333334
216.106785745,-33.6967433333334
216.2339681432,-31.04341
216.3611346058,-28.3067433333333
216.4882851328,-30.2800766666667
216.6154197242,-31.98341
216.74253838,-26.28341
216.8696411002,-29.2567433333333
216.9967278848,-27.77341
217.1237987338,-29.7400766666667
217.2508536472,-32.4667433333334
217.377892625,-27.9600766666667
217.5049156672,-26.9967433333334
217.6319227738,-30.2500766666667
217.7589139448,-30.9767433333333
217.8858891802,-30.2767433333334
218.01284848,-29.5500766666667
218.1397918442,-31.33341
218.2667192728,-28.6067433333333
218.3936307658,-27.48341
218.5205263232,-27.7500766666667
218.647405945,-25.8700766666667
218.7742696312,-26.0067433333334
218.9011173818,-28.3367433333333
219.0279491968,-27.7200766666667
219.1547650762,-27.6700766666667
219.28156502,-25.7567433333334
219.4083490282,-23.69341
219.5351171008,-24.33341
219.6618692378,-23.8200766666667
219.7886054392,-23.5667433333333
219.915325705,-23.8367433333333
220.0420300352,-25.7467433333334
220.1687184298,-24.15341
220.2953908888,-22.86341
220.4220474122,-23.79341
220.548688,-25.04341
220.6753126522,-25.6667433333334
220.8019213688,-23.3900766666667
220.9285141498,-24.5867433333333
221.0550909952,-21.02341
221.181651905,-21.9267433333333
221.3081968792,-23.4867433333333
221.4347259178,-19.2867433333333
221.5612390208,-19.8100766666667
221.6877361882,-25.02341
221.81421742,-22.6100766666667
221.9406827162,-23.67341
222.0671320768,-20.4067433333333
222.1935655018,-25.3300766666667
222.3199829912,-22.89341
222.446384545,-21.8067433333333
222.5727701632,-25.3067433333334
222.6991398458,-19.0467433333333
222.8254935928,-19.3067433333333
222.9518314042,-21.5500766666667
223.07815328,-16.03341
223.2044592202,-15.0400766666667
223.3307492248,-11.47341
223.4570232938,-15.5700766666667
223.5832814272,-15.22341
223.709523625,-13.9567433333333
223.8357498872,-17.8067433333333
223.9619602138,-6.48340999999999
224.0881546048,-12.7700766666667
224.2143330602,-10.7567433333333
224.34049558,-9.58674333333332
224.4666421642,-13.7500766666667
224.5927728128,-6.58341
224.7188875258,-12.86341
224.8449863032,-6.96007666666666
224.971069145,-7.10007666666666
225.0971360512,-9.54007666666666
225.2231870218,-6.02007666666666
225.3492220568,-5.73007666666666
225.4752411562,-4.17674333333333
225.60124432,-1.17007666666666
225.7272315482,1.32325666666667
225.8532028408,2.39325666666667
225.9791581978,2.86992333333334
226.1050976192,1.46659
226.231021105,8.20659000000001
226.3569286552,8.74992333333334
226.4828202698,7.91325666666668
226.6086959488,16.6199233333333
226.7345556922,13.76659
226.8603995,17.6732566666667
226.9862273722,20.8599233333333
227.1120393088,22.1632566666667
227.2378353098,24.21659
227.3636153752,25.2232566666667
227.489379505,35.8099233333333
227.6151276992,32.4032566666666
227.7408599578,29.9332566666666
227.8665762808,39.1599233333333
227.9922766682,42.05659
228.11796112,46.5332566666667
228.2436296362,48.5332566666667
228.3692822168,54.57659
228.4949188618,56.4899233333333
228.6205395712,65.72659
228.746144345,76.5899233333333
228.8717331832,78.08659
228.9973060858,81.02659
229.1228630528,90.24659
229.2484040842,99.06659
229.37392918,101.289923333333
229.4994383402,114.44659
229.6249315648,117.39659
229.7504088538,126.289923333333
229.8758702072,135.259923333333
230.001315625,143.45659
230.1267451072,149.11659
230.2521586538,164.30659
230.3775562648,173.403256666667
230.5029379402,177.15659
230.62830368,189.759923333333
230.7536534842,202.523256666667
230.8789873528,215.47659
231.0043052858,236.253256666667
231.1296072832,243.839923333333
231.254893345,264.27659
231.3801634712,282.039923333333
231.5054176618,291.829923333333
231.6306559168,310.783256666667
231.7558782362,320.159923333333
231.88108462,347.79659
232.0062750682,363.129923333333
232.1314495808,390.16659
232.2566081578,402.97659
232.3817507992,428.229923333333
232.506877505,446.809923333333
232.6319882752,472.253256666667
232.7570831098,503.703256666667
232.8821620088,533.46659
233.0072249722,562.19659
233.132272,584.973256666667
233.2573030922,610.189923333334
233.3823182488,648.926590000001
233.5073174698,680.019923333334
233.6323007552,716.549923333334
233.757268105,739.209923333334
233.8822195192,777.909923333334
234.0071549978,818.079923333334
234.1320745408,860.219923333334
234.2569781482,894.37659
234.38186582,947.71659
234.5067375562,983.509923333333
234.6315933568,1030.75325666667
234.7564332218,1102.78992333333
234.8812571512,1124.24992333333
235.006065145,1174.06659
235.1308572032,1232.61659
235.2556333258,1282.88659
235.3803935128,1338.97325666667
235.5051377642,1402.87325666667
235.62986608,1460.31325666667
235.7545784602,1518.47325666667
235.8792749048,1581.21992333333
236.0039554138,1649.84992333333
236.1286199872,1711.86659
236.253268625,1785.34325666667
236.3779013272,1864.66992333333
236.5025180938,1932.85992333333
236.6271189248,2005.61659
236.7517038202,2087.88325666667
236.87627278,2172.15659
237.0008258042,2250.88659
237.1253628928,2348.08325666667
237.2498840458,2431.27992333333
237.3743892632,2520.98325666667
237.498878545,2618.27659
237.6233518912,2713.82992333333
237.7478093018,2809.18325666667
237.8722507768,2913.68992333333
237.9966763162,3008.38659
238.12108592,3118.39325666667
238.2454795882,3230.71992333333
238.3698573208,3326.03992333333
238.4942191178,3442.15325666667
238.6185649792,3555.84659
238.742894905,3672.14992333333
238.8672088952,3789.41992333333
238.9915069498,3914.99992333333
239.1157890688,4037.07659
239.2400552522,4163.44325666667
239.3643055,4290.34325666667
239.4885398122,4421.72992333334
239.6127581888,4555.63325666667
239.7369606298,4698.75325666667
239.8611471352,4827.41325666667
239.985317705,4974.97325666667
240.1094723392,5123.03992333333
240.2336110378,5266.25992333333
240.3577338008,5418.21992333333
240.4818406282,5565.32659
240.60593152,5721.06992333333
240.7300064762,5884.15992333334
240.8540654968,6033.14325666667
240.9781085818,6201.69992333333
241.1021357312,6359.84659
241.226146945,6534.49992333333
241.3501422232,6702.75992333333
241.4741215658,6870.93325666667
241.5980849728,7041.91325666667
241.7220324442,7210.68992333333
241.84596398,7389.91325666667
241.9698795802,7568.88992333333
242.0937792448,7757.18992333333
242.2176629738,7952.53992333333
242.3415307672,8155.52325666666
242.465382625,8350.26325666666
242.5892185472,8532.06659
242.7130385338,8665.98325666666
242.8368425848,8860.85659
242.9606307002,9074.02659
243.08440288,9291.93325666666
243.2081591242,9512.29325666666
243.3318994328,9741.87992333333
243.4556238058,9953.30992333333
243.5793322432,10174.9399233333
243.703024745,10370.1632566667
243.8267013112,10609.15659
243.9503619418,10796.5832566667
244.0740066368,10917.02659
244.1976353962,11080.6799233333
244.32124822,11291.07659
244.4448451082,11570.7532566667
244.5684260608,11849.6399233333
244.6919910778,12086.2132566667
244.8155401592,12332.76659
244.939073305,12545.7632566667
245.0625905152,12780.8432566667
245.1860917898,13009.6899233333
245.3095771288,13197.7132566667
245.4330465322,13464.66659
245.5565,13660.8199233333
245.6799375322,13897.5632566667
245.8033591288,14186.0999233333
245.9267647898,14396.7332566667
246.0501545152,14517.78659
246.173528305,14627.8299233333
246.2968861592,14875.43659
246.4202280778,15165.6732566667
246.5435540608,15501.9932566667
246.6668641082,15831.0199233333
246.79015822,16185.26659
246.9134363962,16461.4599233333
247.0366986368,16794.6399233333
247.1599449418,17046.5532566667
247.2831753112,17322.8699233333
247.406389745,17648.1299233333
247.5295882432,17879.3632566667
247.6527708058,18188.3832566667
247.7759374328,18471.3199233333
247.8990881242,18703.28659
248.02222288,19010.4999233333
248.1453417002,19296.2332566667
248.2684445848,19553.69659
248.3915315338,19835.8699233333
248.5146025472,20056.14659
248.637657625,20099.42659
248.7606967672,20175.2799233333
248.8837199738,20508.0799233333
249.0067272448,20883.15659
249.1297185802,21245.1299233333
249.25269398,21516.0532566667
249.3756534442,21870.8999233333
249.4985969728,22127.4232566667
249.6215245658,22499.8399233333
249.7444362232,22737.1632566667
249.867331945,23133.32659
249.9902117312,23407.44659
250.1130755818,23724.4499233333
250.2359234968,24082.82659
250.3587554762,24308.9632566667
250.48157152,24616.6932566667
250.6043716282,24887.4599233333
250.7271558008,25119.99659
250.8499240378,25440.0999233333
250.9726763392,25741.2332566667
251.095412705,26004.2099233333
251.2181331352,26255.7632566667
251.3408376298,26515.03659
251.4635261888,26768.1032566667
251.5861988122,26949.4632566667
251.7088555,27005.20659
251.8314962522,27167.4232566667
251.9541210688,27539.6699233333
252.0767299498,27894.9632566667
252.1993228952,28253.6832566667
252.321899905,28563.9832566667
252.4444609792,28881.4799233333
252.5670061178,29208.7032566666
252.6895353208,29500.13659
252.8120485882,29805.6499233333
252.93454592,30163.2999233333
253.0570273162,30410.6832566667
253.1794927768,30763.7432566667
253.3019423018,31023.7632566667
253.4243758912,31301.0899233333
253.546793545,31613.67659
253.6691952632,31879.9232566667
253.7915810458,32104.4432566667
253.9139508928,32375.4732566667
254.0363048042,32644.2899233333
254.15864278,32911.2732566667
254.2809648202,33208.9132566667
254.4032709248,33417.40659
254.5255610938,33644.6132566667
254.6478353272,33840.88659
254.770093625,34019.9599233333
254.8923359872,34199.7432566667
255.0145624138,34417.8199233333
255.1367729048,34510.38659
255.2589674602,34499.13659
255.38114608,34693.8899233333
255.5033087642,35012.59659
255.6254555128,35319.80659
255.7475863258,35589.94659
255.8697012032,35913.2932566667
255.991800145,36187.24659
256.1138831512,36527.92659
256.2359502218,36792.48659
256.3580013568,37196.4832566667
256.4800365562,37524.5699233333
256.60205582,37904.42659
256.7240591482,38214.2532566667
256.8460465408,38453.9032566667
256.9680179978,38760.8099233333
257.0899735192,39018.7832566667
257.211913105,39245.8799233333
257.3338367552,39485.6032566667
257.4557444698,39708.3732566667
257.5776362488,39900.4099233333
257.6995120922,40089.36659
257.821372,40272.40659
257.9432159722,40482.02659
258.0650440088,40677.7132566667
258.1868561098,40841.6999233333
258.3086522752,41021.4132566667
258.430432505,41188.8299233333
258.5521967992,41357.5332566667
258.6739451578,41572.9099233333
258.7956775808,41799.6732566667
258.9173940682,41992.44659
259.03909462,42161.4832566667
259.1607792362,42204.39659
259.2824479168,42358.5432566667
259.4041006618,42571.0432566667
259.5257374712,42786.9099233333
259.647358345,42989.6032566667
259.7689632832,43150.8699233333
259.8905522858,43310.44659
260.0121253528,43541.52659
260.1336824842,43627.62659
260.25522368,43810.79659
260.3767489402,43926.6399233333
260.4982582648,44072.3999233333
260.6197516538,44218.7032566667
260.7412291072,44367.2399233333
260.862690625,44542.4132566667
260.9841362072,44682.5199233333
261.1055658538,44843.8032566667
261.2269795648,45033.2332566667
261.3483773402,45169.5499233333
261.46975918,45302.2699233333
261.5911250842,45464.18659
261.7124750528,45616.31659
261.8338090858,45746.2432566667
261.9551271832,45944.8932566667
262.076429345,46162.87659
262.1977155712,46328.4399233333
262.3189858618,46483.4999233333
262.4402402168,46593.91659
262.5614786362,46717.9899233333
262.68270112,46855.3332566667
262.8039076682,46950.0632566667
262.9250982808,47094.2299233333
263.0462729578,47223.4899233333
263.1674316992,47350.71659
263.288574505,47466.9399233333
263.4097013752,47514.6899233333
263.5308123098,47491.20659
263.6519073088,47534.4932566667
263.7729863722,47634.80659
263.8940495,47726.38659
264.0150966922,47789.77659
264.1361279488,47911.15659
264.2571432698,48024.3399233333
264.3781426552,48165.3099233333
264.499126105,48301.4932566667
264.6200936192,48451.71659
264.7410451978,48556.2299233333
264.8619808408,48667.26659
264.9829005482,48768.50659
265.10380432,48856.0299233333
265.2246921562,48911.6099233333
265.3455640568,48991.1499233333
265.4664200218,49078.72659
265.5872600512,49113.21659
265.708084145,49216.37659
265.8288923032,49270.31659
265.9496845258,49331.0732566667
266.0704608128,49398.0832566667
266.1912211642,49433.8499233333
266.31196558,49453.5599233333
266.4326940602,49480.93659
266.5534066048,49517.1199233333
266.6741032138,49557.79659
266.7947838872,49591.65659
266.915448625,49557.97659
267.0360974272,49521.12659
267.1567302938,49505.5899233333
267.2773472248,49500.6799233333
267.3979482202,49489.4432566667
267.51853328,49449.55659
267.6391024042,49519.39659
267.7596555928,49610.5232566667
267.8801928458,49651.51659
268.0007141632,49706.3932566667
268.121219545,49817.1799233333
268.2417089912,49872.55659
268.3621825018,49945.1332566667
268.4826400768,50062.54659
268.6030817162,50114.34659
268.72350742,50177.9999233333
268.8439171882,50259.20659
268.9643110208,50320.0932566667
269.0846889178,50366.8232566667
269.2050508792,50366.82659
269.325396905,50371.58659
269.4457269952,50413.0432566667
269.5660411498,50438.4232566667
269.6863393688,50463.0999233333
269.8066216522,50517.44659
269.926888,50554.99659
270.0471384122,50588.7199233333
270.1673728888,50630.6399233333
270.2875914298,50642.99659
270.4077940352,50675.9832566667
270.527980705,50684.8299233333
270.6481514392,50692.8199233333
270.7683062378,50693.8999233333
270.8884451008,50709.3499233333
271.0085680282,50675.68659
271.12867502,50673.1632566667
271.2487660762,50680.5099233333
271.3688411968,50633.34659
271.4889003818,50655.6732566667
271.6089436312,50675.4999233333
271.728970945,50690.2532566667
271.8489823232,50682.0099233333
271.9689777658,50668.41659
272.0889572728,50705.1032566667
272.2089208442,50716.2032566667
272.32886848,50738.2299233333
272.4488001802,50742.01659
272.5687159448,50788.77659
272.6886157738,50853.8832566667
272.8084996672,50890.8499233333
272.928367625,50965.2732566667
273.0482196472,51103.59659
273.1680557338,51170.9399233333
273.2878758848,51226.96659
273.4076801002,51253.5399233333
273.52746838,51237.1299233333
273.6472407242,51252.3132566667
273.7669971328,51288.7832566667
273.8867376058,51306.7732566667
274.0064621432,51310.6899233333
274.126170745,51299.26659
274.2458634112,51327.9832566667
274.3655401418,51355.3099233333
274.4852009368,51368.80659
274.6048457962,51419.41659
274.72447472,51435.3199233333
274.8440877082,51467.1099233333
274.9636847608,51502.1932566667
275.0832658778,51538.6399233333
275.2028310592,51579.1832566667
275.322380305,51580.3132566667
275.4419136152,51634.3499233333
275.5614309898,51611.9799233333
275.6809324288,51620.9599233333
275.8004179322,51590.62659
275.9198875,51574.5699233333
276.0393411322,51562.7932566667
276.1587788288,51520.4232566667
276.2782005898,51524.5099233333
276.3976064152,51545.8132566667
276.516996305,51501.5599233333
276.6363702592,51512.9599233333
276.7557282778,51538.2332566667
276.8750703608,51546.0699233333
276.9943965082,51612.7732566667
277.11370672,51642.6499233333
277.2330009962,51694.2232566667
277.3522793368,51797.1999233333
277.4715417418,51857.31659
277.5907882112,51882.10659
277.710018745,51939.5299233333
277.8292333432,51984.40659
277.9484320058,51993.7432566667
278.0676147328,52008.9799233333
278.1867815242,52030.7299233333
278.30593238,52045.85659
278.4250673002,52072.8732566667
278.5441862848,52093.6532566667
278.6632893338,52153.01659
278.7823764472,52168.28659
278.901447625,52180.4799233333
279.0205028672,52214.3399233333
279.1395421738,52262.45659
279.2585655448,52296.7699233333
279.3775729802,52283.37659
279.49656448,52286.3532566667
279.6155400442,52303.3832566667
279.7344996728,52315.5132566667
279.8534433658,52289.3999233333
279.9723711232,52310.1332566667
280.091282945,52294.69659
280.2101788312,52284.9832566667
280.3290587818,52318.7699233333
280.4479227968,52273.3599233333
280.5667708762,52241.46659
280.68560302,52256.3332566667
280.8044192282,52223.7732566667
280.9232195008,52253.0899233333
281.0420038378,52257.96659
281.1607722392,52276.22659
281.279524705,52332.7399233333
281.3982612352,52358.65659
281.5169818298,52432.1399233333
281.6356864888,52487.73659
281.7543752122,52523.3299233333
281.873048,52520.6432566667
281.9917048522,52556.5232566667
282.1103457688,52582.6032566667
282.2289707498,52603.96659
282.3475797952,52607.9932566667
282.466172905,52651.3699233333
282.5847500792,52672.0432566667
282.7033113178,52645.97659
282.8218566208,52616.98659
282.9403859882,52536.40659
283.05889942,52521.2399233333
283.1773969162,52489.45659
283.2958784768,52487.56659
283.4143441018,52434.5199233333
283.5327937912,52395.7399233333
283.651227545,52391.39659
283.7696453632,52359.75659
283.8880472458,52323.5932566667
284.0064331928,52346.77659
284.1248032042,52355.89659
284.24315728,52376.2932566667
284.3614954202,52404.5899233333
284.4798176248,52436.7332566667
284.5981238938,52520.9799233333
284.7164142272,52601.9032566667
284.834688625,52626.1532566667
284.9529470872,52600.20659
285.0711896138,52608.04659
285.1894162048,52593.2632566667
285.3076268602,52579.08659
285.42582158,52577.96659
285.5440003642,52546.85659
285.6621632128,52529.7032566667
285.7803101258,52515.63659
285.8984411032,52524.9732566667
286.016556145,52486.01659
286.1346552512,52489.25659
286.2527384218,52519.8732566667
286.3708056568,52495.85659
286.4888569562,52466.0332566667
286.60689232,52456.17659
286.7249117482,52421.0532566667
286.8429152408,52433.9832566667
286.9609027978,52430.0432566667
287.0788744192,52448.95659
287.196830105,52496.8532566667
287.3147698552,52442.8532566667
287.4326936698,52400.0799233333
287.5506015488,52396.2532566667
287.6684934922,52384.18659
287.7863695,52342.8932566667
287.9042295722,52315.6199233333
288.0220737088,52285.1332566667
288.1399019098,52269.99659
288.2577141752,52222.7399233333
288.375510505,52189.22659
288.4932908992,52148.7499233333
288.6110553578,52108.8332566667
288.7288038808,52047.6399233333
288.8465364682,52008.75659
288.96425312,51956.71659
289.0819538362,51941.9532566667
289.1996386168,51975.18659
289.3173074618,52035.12659
289.4349603712,52053.0199233333
289.552597345,52066.8999233333
289.6702183832,52115.1032566667
289.7878234858,52117.06659
289.9054126528,52147.4732566667
290.0229858842,52175.9199233333
290.14054318,52195.3532566667
290.2580845402,52216.09659
290.3756099648,52234.67659
290.4931194538,52299.9532566667
290.6106130072,52322.1699233333
290.728090625,52348.7632566667
290.8455523072,52389.46659
290.9629980538,52439.1532566667
291.0804278648,52486.8132566667
291.1978417402,52526.9932566667
291.31523968,52561.1532566667
291.4326216842,52597.8232566667
291.5499877528,52650.9332566667
291.6673378858,52739.0699233333
291.7846720832,52762.4832566667
291.901990345,52819.7932566667
292.0192926712,52878.4899233333
292.1365790618,52931.52659
292.2538495168,52970.41659
292.3711040362,53018.0032566667
292.48834262,53060.38659
292.6055652682,53094.33659
292.7227719808,53148.4232566667
292.8399627578,53193.79659
292.9571375992,53265.36659
293.074296505,53319.8799233333
293.1914394752,53350.55659
293.3085665098,53397.6332566666
293.4256776088,53460.8832566666
293.5427727722,53508.7499233333
293.659852,53577.08659
293.7769152922,53632.3832566666
293.8939626488,53714.64659
294.0109940698,53759.1232566667
294.1280095552,53776.08659
294.245009105,53849.8032566666
294.3619927192,53891.88659
294.4789603978,53934.9199233333
294.5959121408,53981.37659
294.7128479482,54018.9399233333
294.82976782,54121.7932566667
294.9466717562,54155.4699233333
295.0635597568,54215.6132566667
295.1804318218,54269.6532566667
295.2972879512,54301.67659
295.414128145,54310.7199233333
295.5309524032,54399.1499233333
295.6477607258,54429.2199233333
295.7645531128,54454.1299233333
295.8813295642,54483.3699233333
295.99809008,54527.73659
296.1148346602,54590.0232566666
296.2315633048,54684.0099233333
296.3482760138,54670.34659
296.4649727872,54718.4199233333
296.581653625,54813.35659
296.6983185272,54890.1132566666
296.8149674938,54944.79659
296.9316005248,55001.4232566667
297.0482176202,55041.3232566667
297.16481878,55049.7732566667
297.2814040042,55114.64659
297.3979732928,55194.6332566667
297.5145266458,55212.0332566667
297.6310640632,55233.70659
297.747585545,55297.19659
297.8640910912,55364.0099233333
297.9805807018,55387.78659
298.0970543768,55424.2199233333
298.2135121162,55412.18659
298.32995392,55442.41659
298.4463797882,55472.0132566667
298.5627897208,55505.8099233333
298.6791837178,55520.0432566667
298.7955617792,55564.2532566667
298.911923905,55616.31659
299.0282700952,55638.9932566667
299.1446003498,55657.2399233333
299.2609146688,55694.9032566667
299.3772130522,55739.0299233333
299.4934955,55714.2132566667
299.6097620122,55795.3499233333
299.7260125888,55831.3132566667
299.8422472298,55853.0132566667
299.9584659352,55849.2799233333
300.074668705,55909.0899233333
300.1908555392,55944.4199233333
300.3070264378,55967.3932566667
300.4231814008,55994.7532566667
300.5393204282,56033.46659
300.65544352,56090.09659
300.7715506762,56096.5499233333
300.8876418968,56104.70659
301.0037171818,56162.1499233333
301.1197765312,56159.49659
301.235819945,56183.01659
