UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,96191
Integration Time,1000
Averages,300
Date,4/20/2020 12:31:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38365.6494522222
Reference Date,Multiple Library Date
User Note,


181.8418,1559.95
181.9732053322,-98.3338811111111
182.1045947288,-101.540547777778
182.2359681898,-103.453881111111
182.3673257152,-59.1838811111111
182.498667305,-56.7805477777778
182.6299929592,-59.6905477777778
182.7613026778,-58.7472144444444
182.8925964608,-57.2438811111111
183.0238743082,-55.8172144444444
183.15513622,-58.7472144444444
183.2863821962,-57.9638811111111
183.4176122368,-54.1005477777777
183.5488263418,-52.7972144444444
183.6800245112,-57.7438811111111
183.811206745,-51.9672144444444
183.9423730432,-54.8672144444444
184.0735234058,-54.1005477777777
184.2046578328,-51.1938811111111
184.3357763242,-53.8738811111111
184.46687888,-54.5238811111111
184.5979655002,-51.6872144444444
184.7290361848,-54.6738811111111
184.8600909338,-51.6438811111111
184.9911297472,-50.4072144444444
185.122152625,-53.3572144444444
185.2531595672,-49.3805477777778
185.3841505738,-51.5405477777778
185.5151256448,-49.2438811111111
185.6460847802,-52.0805477777778
185.77702798,-54.1272144444444
185.9079552442,-53.1372144444444
186.0388665728,-51.8572144444444
186.1697619658,-51.7872144444444
186.3006414232,-49.2872144444444
186.431504945,-53.9405477777778
186.5623525312,-50.8105477777778
186.6931841818,-55.1672144444444
186.8239998968,-52.9038811111111
186.9547996762,-47.6172144444444
187.08558352,-52.7472144444444
187.2163514282,-49.1072144444444
187.3471034008,-56.5072144444444
187.4778394378,-54.9738811111111
187.6085595392,-49.8272144444444
187.739263705,-50.1072144444444
187.8699519352,-51.5205477777778
188.0006242298,-51.3372144444444
188.1312805888,-49.3805477777778
188.2619210122,-51.0172144444444
188.3925455,-53.9538811111111
188.5231540522,-52.6238811111111
188.6537466688,-53.0538811111111
188.7843233498,-54.5038811111111
188.9148840952,-51.2472144444444
189.045428905,-52.1905477777778
189.1759577792,-54.2605477777778
189.3064707178,-51.1605477777778
189.4369677208,-54.1905477777778
189.5674487882,-54.0538811111111
189.69791392,-46.4838811111111
189.8283631162,-52.5905477777778
189.9587963768,-54.0972144444444
190.0892137018,-51.5305477777778
190.2196150912,-52.7605477777778
190.350000545,-53.4605477777777
190.4803700632,-53.5272144444444
190.6107236458,-52.5838811111111
190.7410612928,-53.8805477777777
190.8713830042,-46.3605477777778
191.00168878,-53.0238811111111
191.1319786202,-52.6172144444444
191.2622525248,-54.3738811111111
191.3925104938,-49.2272144444444
191.5227525272,-52.8072144444444
191.652978625,-46.5372144444444
191.7831887872,-49.2305477777778
191.9133830138,-52.3772144444444
192.0435613048,-51.4938811111111
192.1737236602,-49.6338811111111
192.30387008,-50.1972144444444
192.4340005642,-53.4838811111111
192.5641151128,-49.1405477777778
192.6942137258,-53.3538811111111
192.8242964032,-49.6205477777778
192.954363145,-50.7872144444444
193.0844139512,-52.1738811111111
193.2144488218,-51.7838811111111
193.3444677568,-54.3805477777777
193.4744707562,-50.2772144444444
193.60445782,-52.6405477777778
193.7344289482,-50.7272144444444
193.8643841408,-50.3605477777778
193.9943233978,-50.3505477777778
194.1242467192,-50.2572144444444
194.254154105,-48.4972144444444
194.3840455552,-49.2005477777778
194.5139210698,-51.1272144444444
194.6437806488,-49.8905477777778
194.7736242922,-49.8672144444444
194.903452,-52.0505477777778
195.0332637722,-43.6538811111111
195.1630596088,-52.2238811111111
195.2928395098,-52.7938811111111
195.4226034752,-47.5205477777778
195.552351505,-52.6038811111111
195.6820835992,-49.6072144444444
195.8117997578,-52.4638811111111
195.9414999808,-52.4538811111111
196.0711842682,-54.5405477777778
196.20085262,-51.2672144444444
196.3305050362,-55.3705477777778
196.4601415168,-52.0538811111111
196.5897620618,-49.0705477777778
196.7193666712,-50.1838811111111
196.848955345,-53.5905477777778
196.9785280832,-52.2872144444444
197.1080848858,-53.1005477777778
197.2376257528,-51.7372144444444
197.3671506842,-53.1872144444444
197.49665968,-52.0372144444444
197.6261527402,-51.8972144444444
197.7556298648,-50.9538811111111
197.8850910538,-51.5038811111111
198.0145363072,-50.8938811111111
198.143965625,-42.3738811111111
198.2733790072,-53.5872144444444
198.4027764538,-51.2705477777778
198.5321579648,-52.7005477777778
198.6615235402,-49.5272144444444
198.79087318,-49.5538811111111
198.9202068842,-48.9672144444444
199.0495246528,-53.2572144444444
199.1788264858,-51.6305477777778
199.3081123832,-52.7172144444444
199.437382345,-50.6638811111111
199.5666363712,-51.6605477777778
199.6958744618,-52.3972144444444
199.8250966168,-49.8138811111111
199.9543028362,-48.9072144444444
200.08349312,-52.5238811111111
200.2126674682,-53.7038811111111
200.3418258808,-48.8405477777778
200.4709683578,-52.2738811111111
200.6000948992,-51.7938811111111
200.729205505,-55.0238811111111
200.8583001752,-49.8405477777778
200.9873789098,-49.2272144444444
201.1164417088,-51.7172144444444
201.2454885722,-48.7472144444444
201.3745195,-50.6238811111111
201.5035344922,-51.7605477777778
201.6325335488,-51.0638811111111
201.7615166698,-49.2238811111111
201.8904838552,-50.8672144444444
202.019435105,-49.3405477777778
202.1483704192,-49.8738811111111
202.2772897978,-50.5472144444444
202.4061932408,-50.6105477777778
202.5350807482,-53.2872144444444
202.66395232,-48.2105477777778
202.7928079562,-51.3272144444444
202.9216476568,-46.4605477777777
203.0504714218,-48.0838811111111
203.1792792512,-50.2438811111111
203.308071145,-51.5638811111111
203.4368471032,-37.8938811111111
203.5656071258,-50.6905477777778
203.6943512128,-50.1105477777778
203.8230793642,-48.6338811111111
203.95179158,-50.8872144444444
204.0804878602,-53.1372144444444
204.2091682048,-47.1905477777778
204.3378326138,-50.9938811111111
204.4664810872,-47.3205477777778
204.595113625,-50.3905477777778
204.7237302272,-49.1638811111111
204.8523308938,-47.3572144444444
204.9809156248,-50.4638811111111
205.1094844202,-47.0505477777778
205.23803728,-49.2005477777778
205.3665742042,-48.6838811111111
205.4950951928,-46.7538811111111
205.6236002458,-51.0272144444444
205.7520893632,-46.8772144444444
205.880562545,-48.1438811111111
206.0090197912,-48.9072144444444
206.1374611018,-49.4505477777778
206.2658864768,-46.4072144444444
206.3942959162,-48.1938811111111
206.52268942,-50.1172144444444
206.6510669882,-49.6405477777778
206.7794286208,-44.9705477777778
206.9077743178,-48.4372144444444
207.0361040792,-44.4838811111111
207.164417905,-48.7638811111111
207.2927157952,-48.5072144444444
207.4209977498,-48.2705477777778
207.5492637688,-48.0538811111111
207.6775138522,-44.7405477777777
207.805748,-47.8172144444444
207.9339662122,-45.2272144444444
208.0621684888,-49.8738811111111
208.1903548298,-46.6072144444444
208.3185252352,-47.7872144444444
208.446679705,-46.2538811111111
208.5748182392,-46.3905477777777
208.7029408378,-45.8905477777777
208.8310475008,-48.2238811111111
208.9591382282,-47.9372144444444
209.08721302,-49.6738811111111
209.2152718762,-48.6938811111111
209.3433147968,-42.3472144444444
209.4713417818,-47.5872144444444
209.5993528312,-48.5105477777778
209.727347945,-48.5972144444444
209.8553271232,-48.2205477777778
209.9832903658,-45.0772144444444
210.1112376728,-47.7138811111111
210.2391690442,-49.8505477777778
210.36708448,-51.4838811111111
210.4949839802,-48.6205477777778
210.6228675448,-46.3805477777777
210.7507351738,-44.6772144444444
210.8785868672,-49.1772144444444
211.006422625,-47.9038811111111
211.1342424472,-42.6038811111111
211.2620463338,-47.4705477777778
211.3898342848,-44.2038811111111
211.5176063002,-47.5272144444444
211.64536238,-45.0138811111111
211.7731025242,-48.7438811111111
211.9008267328,-46.0772144444444
212.0285350058,-47.3338811111111
212.1562273432,-44.9838811111111
212.283903745,-41.2472144444444
212.4115642112,-47.0972144444444
212.5392087418,-45.1605477777778
212.6668373368,-44.4172144444444
212.7944499962,-46.1405477777777
212.92204672,-45.3838811111111
213.0496275082,-46.7072144444444
213.1771923608,-45.1072144444444
213.3047412778,-42.1438811111111
213.4322742592,-46.6738811111111
213.559791305,-44.0572144444444
213.6872924152,-43.7105477777777
213.8147775898,-44.9505477777778
213.9422468288,-44.1438811111111
214.0697001322,-41.8205477777778
214.1971375,-45.2338811111111
214.3245589322,-41.8938811111111
214.4519644288,-42.5472144444444
214.5793539898,-41.8072144444444
214.7067276152,-43.7505477777777
214.834085305,-43.1838811111111
214.9614270592,-45.2105477777777
215.0887528778,-41.3305477777778
215.2160627608,-43.7205477777777
215.3433567082,-41.4305477777778
215.47063472,-41.9172144444444
215.5978967962,-40.9538811111111
215.7251429368,-37.9138811111111
215.8523731418,-39.2605477777778
215.9795874112,-43.0805477777778
216.106785745,-43.1405477777777
216.2339681432,-40.5938811111111
216.3611346058,-37.7005477777778
216.4882851328,-38.9172144444444
216.6154197242,-41.4972144444444
216.74253838,-36.2272144444444
216.8696411002,-38.5238811111111
216.9967278848,-37.8638811111111
217.1237987338,-39.0738811111111
217.2508536472,-41.7272144444444
217.377892625,-37.3405477777778
217.5049156672,-37.5138811111111
217.6319227738,-40.3305477777778
217.7589139448,-41.5705477777778
217.8858891802,-39.9005477777778
218.01284848,-39.7272144444444
218.1397918442,-41.2205477777778
218.2667192728,-38.3438811111111
218.3936307658,-37.6838811111111
218.5205263232,-38.2005477777778
218.647405945,-36.1772144444444
218.7742696312,-36.2672144444444
218.9011173818,-38.7105477777778
219.0279491968,-37.9272144444444
219.1547650762,-38.6805477777778
219.28156502,-36.3372144444444
219.4083490282,-34.4305477777778
219.5351171008,-35.0005477777778
219.6618692378,-34.7438811111111
219.7886054392,-34.4505477777778
219.915325705,-34.2572144444444
220.0420300352,-36.2105477777778
220.1687184298,-34.5572144444444
220.2953908888,-33.5405477777778
220.4220474122,-34.5705477777778
220.548688,-36.5905477777778
220.6753126522,-36.5505477777778
220.8019213688,-34.6738811111111
220.9285141498,-35.4505477777778
221.0550909952,-32.4538811111111
221.181651905,-33.1772144444444
221.3081968792,-35.1072144444444
221.4347259178,-30.8238811111111
221.5612390208,-31.7472144444444
221.6877361882,-36.9872144444444
221.81421742,-34.4005477777778
221.9406827162,-35.8572144444444
222.0671320768,-32.8005477777777
222.1935655018,-37.8905477777778
222.3199829912,-34.8638811111111
222.446384545,-34.3072144444444
222.5727701632,-37.6005477777778
222.6991398458,-32.5538811111111
222.8254935928,-32.5438811111111
222.9518314042,-34.5105477777778
223.07815328,-29.1572144444444
223.2044592202,-28.7005477777778
223.3307492248,-25.6072144444444
223.4570232938,-29.5472144444444
223.5832814272,-28.4838811111111
223.709523625,-27.6405477777778
223.8357498872,-31.9938811111111
223.9619602138,-20.4705477777778
224.0881546048,-26.9772144444444
224.2143330602,-26.0505477777778
224.34049558,-24.7038811111111
224.4666421642,-28.3972144444444
224.5927728128,-21.5572144444444
224.7188875258,-28.5005477777778
224.8449863032,-22.6738811111111
224.971069145,-23.7738811111111
225.0971360512,-26.3538811111111
225.2231870218,-22.9638811111111
225.3492220568,-23.1372144444444
225.4752411562,-21.5772144444445
225.60124432,-18.6405477777778
225.7272315482,-17.0072144444444
225.8532028408,-16.6105477777778
225.9791581978,-15.6172144444444
226.1050976192,-18.1205477777778
226.231021105,-11.5738811111111
226.3569286552,-12.0405477777778
226.4828202698,-12.7405477777778
226.6086959488,-5.25721444444444
226.7345556922,-8.88721444444444
226.8603995,-4.60721444444444
226.9862273722,-2.05721444444444
227.1120393088,-1.18388111111111
227.2378353098,0.00611888888889207
227.3636153752,0.842785555555559
227.489379505,9.55945222222223
227.6151276992,4.75278555555556
227.7408599578,1.14278555555556
227.8665762808,10.7294522222222
227.9922766682,11.6361188888889
228.11796112,15.6861188888889
228.2436296362,16.9727855555556
228.3692822168,20.6427855555555
228.4949188618,21.7794522222222
228.6205395712,29.4394522222222
228.746144345,39.2494522222222
228.8717331832,39.0061188888889
228.9973060858,40.5861188888889
229.1228630528,47.3327855555556
229.2484040842,53.6194522222223
229.37392918,55.6394522222222
229.4994383402,65.5161188888889
229.6249315648,67.2894522222223
229.7504088538,72.8694522222223
229.8758702072,80.9994522222223
230.001315625,85.6094522222223
230.1267451072,88.7227855555556
230.2521586538,100.409452222222
230.3775562648,105.569452222222
230.5029379402,107.402785555556
230.62830368,115.436118888889
230.7536534842,124.732785555556
230.8789873528,133.622785555556
231.0043052858,151.136118888889
231.1296072832,154.009452222222
231.254893345,168.642785555556
231.3801634712,182.789452222222
231.5054176618,187.322785555556
231.6306559168,199.359452222222
231.7558782362,205.299452222222
231.88108462,225.176118888889
232.0062750682,235.872785555556
232.1314495808,255.542785555556
232.2566081578,260.226118888889
232.3817507992,278.359452222222
232.506877505,288.659452222222
232.6319882752,307.026118888889
232.7570831098,330.499452222222
232.8821620088,349.876118888889
233.0072249722,368.616118888889
233.132272,383.179452222222
233.2573030922,396.272785555555
233.3823182488,425.769452222222
233.5073174698,442.979452222222
233.6323007552,467.739452222222
233.757268105,479.652785555555
233.8822195192,503.989452222222
234.0071549978,529.989452222222
234.1320745408,559.446118888888
234.2569781482,579.329452222222
234.38186582,617.156118888888
234.5067375562,637.806118888889
234.6315933568,667.386118888889
234.7564332218,717.789452222222
234.8812571512,725.289452222222
235.006065145,757.909452222222
235.1308572032,795.802785555555
235.2556333258,828.606118888889
235.3803935128,863.092785555556
235.5051377642,905.302785555556
235.62986608,941.146118888889
235.7545784602,974.006118888889
235.8792749048,1015.41945222222
236.0039554138,1061.47278555556
236.1286199872,1098.18945222222
236.253268625,1143.90278555556
236.3779013272,1195.83945222222
236.5025180938,1235.95611888889
236.6271189248,1282.59945222222
236.7517038202,1335.43278555556
236.87627278,1390.89611888889
237.0008258042,1436.14278555556
237.1253628928,1500.52611888889
237.2498840458,1550.22278555556
237.3743892632,1607.81945222222
237.498878545,1668.72945222222
237.6233518912,1727.50611888889
237.7478093018,1785.10278555556
237.8722507768,1852.20611888889
237.9966763162,1911.38945222222
238.12108592,1978.55945222222
238.2454795882,2052.30945222222
238.3698573208,2106.60278555555
238.4942191178,2182.07945222222
238.6185649792,2251.88611888889
238.742894905,2324.40611888889
238.8672088952,2395.31611888889
238.9915069498,2475.19278555555
239.1157890688,2550.53278555555
239.2400552522,2627.21611888889
239.3643055,2711.39611888889
239.4885398122,2790.56278555555
239.6127581888,2870.46945222222
239.7369606298,2962.38945222222
239.8611471352,3038.53945222222
239.985317705,3135.85278555555
240.1094723392,3227.33945222222
240.2336110378,3314.56278555555
240.3577338008,3410.08611888889
240.4818406282,3499.07945222222
240.60593152,3597.10278555555
240.7300064762,3704.67611888889
240.8540654968,3791.47278555555
240.9781085818,3894.96611888889
241.1021357312,3995.71611888889
241.226146945,4109.99945222222
241.3501422232,4209.89611888889
241.4741215658,4309.18278555555
241.5980849728,4417.41611888889
241.7220324442,4526.06611888889
241.84596398,4635.61945222222
241.9698795802,4747.79278555555
242.0937792448,4864.88278555555
242.2176629738,4984.90278555555
242.3415307672,5112.46278555555
242.465382625,5231.97278555555
242.5892185472,5338.34611888889
242.7130385338,5425.24278555555
242.8368425848,5552.04611888888
242.9606307002,5686.44945222222
243.08440288,5818.16611888888
243.2081591242,5963.78945222222
243.3318994328,6097.30278555555
243.4556238058,6233.63611888888
243.5793322432,6365.67278555555
243.703024745,6490.16611888888
243.8267013112,6633.53278555555
243.9503619418,6737.29278555555
244.0740066368,6816.09278555555
244.1976353962,6927.74945222222
244.32124822,7062.78945222222
244.4448451082,7228.89611888889
244.5684260608,7405.26278555555
244.6919910778,7547.85278555555
244.8155401592,7706.40278555555
244.939073305,7839.24945222222
245.0625905152,7990.78278555555
245.1860917898,8113.84611888889
245.3095771288,8244.92611888889
245.4330465322,8403.92278555555
245.5565,8522.47945222222
245.6799375322,8682.64611888889
245.8033591288,8850.77611888889
245.9267647898,8967.27611888889
246.0501545152,9035.83278555556
246.173528305,9116.23278555556
246.2968861592,9273.68611888889
246.4202280778,9460.46611888889
246.5435540608,9670.82611888889
246.6668641082,9868.81611888889
246.79015822,10088.8927855556
246.9134363962,10255.6427855556
247.0366986368,10468.9627855556
247.1599449418,10607.8761188889
247.2831753112,10799.6394522222
247.406389745,10986.4527855556
247.5295882432,11139.8827855556
247.6527708058,11330.0961188889
247.7759374328,11488.9961188889
247.8990881242,11647.2261188889
248.02222288,11834.8861188889
248.1453417002,12002.9894522222
248.2684445848,12160.0594522222
248.3915315338,12342.0527855556
248.5146025472,12466.8994522222
248.637657625,12474.8127855556
248.7606967672,12547.0827855556
248.8837199738,12770.4594522222
249.0067272448,13001.4227855556
249.1297185802,13215.0561188889
249.25269398,13383.8394522222
249.3756534442,13587.2261188889
249.4985969728,13774.0227855556
249.6215245658,13990.1494522222
249.7444362232,14137.4461188889
249.867331945,14388.6994522222
249.9902117312,14548.5394522222
250.1130755818,14761.4194522222
250.2359234968,14969.3327855556
250.3587554762,15110.3727855556
250.48157152,15305.8427855556
250.6043716282,15461.3027855556
250.7271558008,15605.4527855556
250.8499240378,15810.4461188889
250.9726763392,15994.8861188889
251.095412705,16151.2094522222
251.2181331352,16317.8261188889
251.3408376298,16475.9394522222
251.4635261888,16628.9427855556
251.5861988122,16733.0427855556
251.7088555,16761.2861188889
251.8314962522,16886.2827855556
251.9541210688,17126.3427855556
252.0767299498,17348.8694522222
252.1993228952,17556.9361188889
252.321899905,17761.2827855556
252.4444609792,17940.1094522222
252.5670061178,18157.8927855556
252.6895353208,18328.4494522222
252.8120485882,18531.6027855556
252.93454592,18746.0494522222
253.0570273162,18904.0494522222
253.1794927768,19133.6061188889
253.3019423018,19296.5027855556
253.4243758912,19468.9161188889
253.546793545,19653.0527855556
253.6691952632,19813.8194522222
253.7915810458,19957.1461188889
253.9139508928,20127.0594522222
254.0363048042,20288.7094522222
254.15864278,20467.2561188889
254.2809648202,20646.3661188889
254.4032709248,20770.9661188889
254.5255610938,20915.8594522222
254.6478353272,21038.5194522222
254.770093625,21143.8394522222
254.8923359872,21265.8327855556
255.0145624138,21396.5694522222
255.1367729048,21442.9494522222
255.2589674602,21452.9894522222
255.38114608,21593.5061188889
255.5033087642,21795.3294522222
255.6254555128,21992.5961188889
255.7475863258,22147.3061188889
255.8697012032,22358.5894522222
255.991800145,22532.7527855556
256.1138831512,22735.2727855556
256.2359502218,22903.3161188889
256.3580013568,23158.4194522222
256.4800365562,23360.7561188889
256.60205582,23600.8027855556
256.7240591482,23788.4294522222
256.8460465408,23956.5994522222
256.9680179978,24155.8861188889
257.0899735192,24306.4361188889
257.211913105,24451.6827855556
257.3338367552,24605.8461188889
257.4557444698,24741.5161188889
257.5776362488,24849.2927855556
257.6995120922,24988.7327855556
257.821372,25103.0427855556
257.9432159722,25233.3527855556
258.0650440088,25364.1694522222
258.1868561098,25474.6661188889
258.3086522752,25585.2227855556
258.430432505,25703.2694522222
258.5521967992,25810.0494522222
258.6739451578,25937.9294522222
258.7956775808,26094.6527855556
258.9173940682,26220.7527855556
259.03909462,26297.7894522222
259.1607792362,26322.7461188889
259.2824479168,26418.5794522222
259.4041006618,26569.1894522222
259.5257374712,26697.3561188889
259.647358345,26821.1227855556
259.7689632832,26937.0461188889
259.8905522858,27053.5294522222
260.0121253528,27186.9794522222
260.1336824842,27262.2427855556
260.25522368,27385.6261188889
260.3767489402,27463.6027855556
260.4982582648,27560.4194522222
260.6197516538,27653.3327855556
260.7412291072,27748.0494522222
260.862690625,27856.0161188889
260.9841362072,27955.7661188889
261.1055658538,28046.2061188889
261.2269795648,28167.9427855556
261.3483773402,28255.2227855556
261.46975918,28348.3961188889
261.5911250842,28450.2094522222
261.7124750528,28543.3727855556
261.8338090858,28637.1994522222
261.9551271832,28760.0994522222
262.076429345,28918.7994522222
262.1977155712,29034.9094522222
262.3189858618,29132.6661188889
262.4402402168,29206.5194522222
262.5614786362,29283.8527855556
262.68270112,29359.7661188889
262.8039076682,29423.2727855556
262.9250982808,29517.5461188889
263.0462729578,29602.7761188889
263.1674316992,29680.0261188889
263.288574505,29755.3294522222
263.4097013752,29784.7294522222
263.5308123098,29783.5927855556
263.6519073088,29828.0061188889
263.7729863722,29905.0361188889
263.8940495,29965.3394522222
264.0150966922,30014.4894522222
264.1361279488,30103.2294522222
264.2571432698,30177.1661188889
264.3781426552,30285.0827855556
264.499126105,30373.9627855556
264.6200936192,30461.2494522222
264.7410451978,30530.2494522222
264.8619808408,30594.0694522222
264.9829005482,30673.2527855556
265.10380432,30717.8661188889
265.2246921562,30775.4861188889
265.3455640568,30834.7794522222
265.4664200218,30890.3994522222
265.5872600512,30922.0161188889
265.708084145,30990.3961188889
265.8288923032,31023.7161188889
265.9496845258,31073.8694522222
266.0704608128,31114.9361188889
266.1912211642,31142.8327855556
266.31196558,31152.7994522222
266.4326940602,31177.5961188889
266.5534066048,31209.5894522222
266.6741032138,31224.4061188889
266.7947838872,31243.3294522222
266.915448625,31234.4894522222
267.0360974272,31222.4594522222
267.1567302938,31226.3761188889
267.2773472248,31223.1727855556
267.3979482202,31234.3827855556
267.51853328,31214.9161188889
267.6391024042,31266.1761188889
267.7596555928,31329.1861188889
267.8801928458,31377.7694522222
268.0007141632,31411.7161188889
268.121219545,31481.7694522222
268.2417089912,31521.1494522222
268.3621825018,31560.1694522222
268.4826400768,31650.1327855556
268.6030817162,31693.6494522222
268.72350742,31736.6127855556
268.8439171882,31791.8694522222
268.9643110208,31828.8461188889
269.0846889178,31873.9127855556
269.2050508792,31885.7327855556
269.325396905,31894.0861188889
269.4457269952,31933.9827855556
269.5660411498,31968.8661188889
269.6863393688,31990.6127855556
269.8066216522,32032.1227855556
269.926888,32052.3927855556
270.0471384122,32080.9927855556
270.1673728888,32120.2727855556
270.2875914298,32131.4394522222
270.4077940352,32153.3727855556
270.527980705,32162.4327855556
270.6481514392,32172.2727855556
270.7683062378,32187.8927855556
270.8884451008,32205.4561188889
271.0085680282,32179.1127855556
271.12867502,32190.9394522222
271.2487660762,32197.8627855556
271.3688411968,32176.3694522222
271.4889003818,32207.2761188889
271.6089436312,32235.2827855556
271.728970945,32248.0027855556
271.8489823232,32231.8194522222
271.9689777658,32229.4261188889
272.0889572728,32257.8261188889
272.2089208442,32287.5861188889
272.32886848,32306.1894522222
272.4488001802,32324.5794522222
272.5687159448,32350.3027855556
272.6886157738,32399.1861188889
272.8084996672,32436.6494522222
272.928367625,32493.2961188889
273.0482196472,32594.9161188889
273.1680557338,32644.2961188889
273.2878758848,32685.7427855556
273.4076801002,32699.0761188889
273.52746838,32699.7127855556
273.6472407242,32715.0894522222
273.7669971328,32744.8461188889
273.8867376058,32760.5194522222
274.0064621432,32775.7861188889
274.126170745,32777.6261188889
274.2458634112,32802.9494522222
274.3655401418,32835.1894522222
274.4852009368,32856.1461188889
274.6048457962,32896.9361188889
274.72447472,32908.7361188889
274.8440877082,32937.6161188889
274.9636847608,32964.6094522222
275.0832658778,33012.4727855556
275.2028310592,33034.8594522222
275.322380305,33025.8094522222
275.4419136152,33068.0494522222
275.5614309898,33058.1361188889
275.6809324288,33074.5761188889
275.8004179322,33066.0927855556
275.9198875,33072.2227855556
276.0393411322,33067.1761188889
276.1587788288,33054.1694522222
276.2782005898,33063.9127855556
276.3976064152,33075.6594522222
276.516996305,33045.8461188889
276.6363702592,33072.7861188889
276.7557282778,33092.7027855556
276.8750703608,33108.0227855556
276.9943965082,33158.8927855556
277.11370672,33197.9627855556
277.2330009962,33228.6227855556
277.3522793368,33315.1294522222
277.4715417418,33361.9861188889
277.5907882112,33396.0094522222
277.710018745,33439.9161188889
277.8292333432,33468.9361188889
277.9484320058,33488.8727855556
278.0676147328,33506.6227855556
278.1867815242,33532.4861188889
278.30593238,33553.1361188889
278.4250673002,33588.6427855556
278.5441862848,33610.6527855556
278.6632893338,33655.2427855556
278.7823764472,33679.9394522222
278.901447625,33676.0461188889
279.0205028672,33712.5994522222
279.1395421738,33767.5327855556
279.2585655448,33786.9861188889
279.3775729802,33781.7561188889
279.49656448,33802.0161188889
279.6155400442,33812.8761188889
279.7344996728,33829.9727855556
279.8534433658,33811.4161188889
279.9723711232,33836.3027855556
280.091282945,33836.1761188889
280.2101788312,33832.9294522222
280.3290587818,33870.2961188889
280.4479227968,33842.7894522222
280.5667708762,33831.1261188889
280.68560302,33840.6394522222
280.8044192282,33834.5161188889
280.9232195008,33866.6994522222
281.0420038378,33891.0627855556
281.1607722392,33898.5661188889
281.279524705,33949.3494522222
281.3982612352,33971.5194522222
281.5169818298,34021.6794522222
281.6356864888,34064.5361188889
281.7543752122,34087.1127855556
281.873048,34112.8561188889
281.9917048522,34137.3694522222
282.1103457688,34175.1094522222
282.2289707498,34193.6261188889
282.3475797952,34216.9527855556
282.466172905,34234.0527855556
282.5847500792,34258.4127855556
282.7033113178,34259.4027855556
282.8218566208,34236.9027855556
282.9403859882,34199.0827855556
283.05889942,34204.6794522222
283.1773969162,34202.0727855556
283.2958784768,34202.2894522222
283.4143441018,34174.9494522222
283.5327937912,34162.0561188889
283.651227545,34159.6627855556
283.7696453632,34141.4627855556
283.8880472458,34137.5194522222
284.0064331928,34163.2827855556
284.1248032042,34179.2727855556
284.24315728,34180.6461188889
284.3614954202,34220.5394522222
284.4798176248,34245.1927855556
284.5981238938,34329.4461188889
284.7164142272,34386.1327855556
284.834688625,34399.0261188889
284.9529470872,34403.3861188889
285.0711896138,34402.0694522222
285.1894162048,34406.9994522222
285.3076268602,34406.9294522222
285.42582158,34403.4627855556
285.5440003642,34402.8227855556
285.6621632128,34406.5394522222
285.7803101258,34425.8527855556
285.8984411032,34425.5261188889
286.016556145,34401.5294522222
286.1346552512,34415.3161188889
286.2527384218,34440.4361188889
286.3708056568,34436.8961188889
286.4888569562,34426.1161188889
286.60689232,34425.9327855556
286.7249117482,34422.4294522222
286.8429152408,34431.5827855556
286.9609027978,34450.3161188889
287.0788744192,34475.0994522222
287.196830105,34518.7361188889
287.3147698552,34486.3327855556
287.4326936698,34465.4827855556
287.5506015488,34468.0761188889
287.6684934922,34458.1027855556
287.7863695,34450.7494522222
287.9042295722,34438.2894522222
288.0220737088,34436.4394522222
288.1399019098,34430.0594522222
288.2577141752,34416.3894522222
288.375510505,34395.8294522222
288.4932908992,34384.6661188889
288.6110553578,34367.7427855556
288.7288038808,34337.5627855556
288.8465364682,34319.4694522222
288.96425312,34307.3894522222
289.0819538362,34302.7694522222
289.1996386168,34334.1027855556
289.3173074618,34381.4727855556
289.4349603712,34397.2261188889
289.552597345,34408.9861188889
289.6702183832,34454.9227855556
289.7878234858,34484.4761188889
289.9054126528,34490.7594522222
290.0229858842,34530.5227855556
290.14054318,34545.8861188889
290.2580845402,34569.9294522222
290.3756099648,34594.5727855556
290.4931194538,34640.8927855556
290.6106130072,34678.7927855556
290.728090625,34706.9194522222
290.8455523072,34741.0494522222
290.9629980538,34792.5327855556
291.0804278648,34820.1827855556
291.1978417402,34862.5761188889
291.31523968,34894.6461188889
291.4326216842,34926.0894522222
291.5499877528,34977.2261188889
291.6673378858,35043.6127855556
291.7846720832,35068.5594522222
291.901990345,35110.2961188889
292.0192926712,35170.1094522222
292.1365790618,35202.4294522222
292.2538495168,35245.2494522222
292.3711040362,35280.6961188889
292.48834262,35327.5327855556
292.6055652682,35357.7527855556
292.7227719808,35413.6994522222
292.8399627578,35451.4027855556
292.9571375992,35497.7761188889
293.074296505,35547.5527855556
293.1914394752,35586.0161188889
293.3085665098,35622.5127855556
293.4256776088,35678.4227855556
293.5427727722,35712.2494522222
293.659852,35770.9461188889
293.7769152922,35822.5761188889
293.8939626488,35885.9061188889
294.0109940698,35918.1261188889
294.1280095552,35950.1794522222
294.245009105,36002.1961188889
294.3619927192,36033.3961188889
294.4789603978,36083.7394522222
294.5959121408,36117.1294522222
294.7128479482,36157.7761188889
294.82976782,36242.8794522222
294.9466717562,36269.0594522222
295.0635597568,36318.9561188889
295.1804318218,36368.0261188889
295.2972879512,36399.4394522222
295.414128145,36410.5094522222
