UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,96437
Integration Time,1000
Averages,300
Date,4/20/2020 9:05:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52035.0698744444
Reference Date,Multiple Library Date
User Note,


181.8418,1560.75333333333
181.9732053322,-104.263458888889
182.1045947288,-107.730125555555
182.2359681898,-109.276792222222
182.3673257152,-58.0001255555555
182.498667305,-55.6034588888888
182.6299929592,-58.4701255555555
182.7613026778,-57.4801255555555
182.8925964608,-56.2701255555555
183.0238743082,-55.2567922222222
183.15513622,-58.1301255555555
183.2863821962,-56.5501255555555
183.4176122368,-52.7334588888888
183.5488263418,-51.5301255555555
183.6800245112,-56.4134588888888
183.811206745,-50.9501255555555
183.9423730432,-53.9134588888888
184.0735234058,-53.4134588888888
184.2046578328,-49.8434588888888
184.3357763242,-53.1201255555555
184.46687888,-53.3001255555555
184.5979655002,-50.7201255555555
184.7290361848,-53.3101255555555
184.8600909338,-50.9801255555555
184.9911297472,-49.2034588888888
185.122152625,-51.6567922222222
185.2531595672,-47.8101255555555
185.3841505738,-49.9734588888888
185.5151256448,-48.5434588888888
185.6460847802,-50.9667922222222
185.77702798,-52.6301255555555
185.9079552442,-51.9167922222222
186.0388665728,-50.8034588888888
186.1697619658,-50.3767922222222
186.3006414232,-47.9301255555555
186.431504945,-52.2734588888888
186.5623525312,-49.7401255555555
186.6931841818,-54.0601255555555
186.8239998968,-51.5201255555555
186.9547996762,-46.0034588888888
187.08558352,-50.8634588888888
187.2163514282,-47.6301255555555
187.3471034008,-55.4134588888888
187.4778394378,-54.2834588888888
187.6085595392,-48.2801255555555
187.739263705,-48.4967922222222
187.8699519352,-49.3901255555555
188.0006242298,-50.5201255555555
188.1312805888,-47.7101255555555
188.2619210122,-49.8301255555555
188.3925455,-52.4967922222222
188.5231540522,-50.9267922222222
188.6537466688,-51.6701255555555
188.7843233498,-52.5001255555555
188.9148840952,-49.8701255555555
189.045428905,-50.6967922222222
189.1759577792,-52.8067922222222
189.3064707178,-49.6934588888888
189.4369677208,-52.9001255555555
189.5674487882,-52.1001255555555
189.69791392,-45.4234588888888
189.8283631162,-51.2767922222222
189.9587963768,-52.7467922222222
190.0892137018,-50.0234588888888
190.2196150912,-51.2134588888888
190.350000545,-51.9801255555555
190.4803700632,-51.4867922222222
190.6107236458,-50.7867922222222
190.7410612928,-52.4201255555555
190.8713830042,-45.2001255555555
191.00168878,-51.3434588888888
191.1319786202,-50.9401255555555
191.2622525248,-52.9634588888888
191.3925104938,-47.6001255555555
191.5227525272,-51.7367922222222
191.652978625,-45.3301255555555
191.7831887872,-47.8234588888888
191.9133830138,-50.7134588888888
192.0435613048,-49.4334588888888
192.1737236602,-47.7434588888888
192.30387008,-48.0734588888888
192.4340005642,-51.4834588888888
192.5641151128,-47.1534588888888
192.6942137258,-51.8001255555555
192.8242964032,-47.1334588888888
192.954363145,-49.0267922222221
193.0844139512,-50.1767922222222
193.2144488218,-49.7067922222222
193.3444677568,-52.3167922222222
193.4744707562,-48.3801255555555
193.60445782,-50.9801255555555
193.7344289482,-48.3101255555555
193.8643841408,-48.1301255555555
193.9943233978,-48.2367922222222
194.1242467192,-48.5701255555555
194.254154105,-46.3734588888888
194.3840455552,-47.0534588888888
194.5139210698,-48.6634588888888
194.6437806488,-47.4867922222222
194.7736242922,-47.9767922222222
194.903452,-49.7667922222222
195.0332637722,-41.8001255555555
195.1630596088,-50.4101255555555
195.2928395098,-51.0334588888888
195.4226034752,-45.0501255555555
195.552351505,-50.2667922222222
195.6820835992,-47.0434588888888
195.8117997578,-50.1234588888888
195.9414999808,-50.0501255555555
196.0711842682,-52.4901255555555
196.20085262,-49.2834588888888
196.3305050362,-52.9567922222222
196.4601415168,-49.5734588888888
196.5897620618,-46.6501255555555
196.7193666712,-47.7901255555555
196.848955345,-51.2801255555555
196.9785280832,-50.0734588888888
197.1080848858,-50.4067922222222
197.2376257528,-49.3767922222222
197.3671506842,-50.3467922222222
197.49665968,-49.5134588888888
197.6261527402,-48.9534588888888
197.7556298648,-48.7534588888888
197.8850910538,-48.5201255555555
198.0145363072,-48.3401255555555
198.143965625,-39.4834588888889
198.2733790072,-50.6634588888888
198.4027764538,-48.6634588888888
198.5321579648,-49.8334588888888
198.6615235402,-47.4434588888888
198.79087318,-47.2134588888888
198.9202068842,-46.0734588888888
199.0495246528,-50.0401255555555
199.1788264858,-48.7834588888888
199.3081123832,-49.2434588888888
199.437382345,-48.2634588888888
199.5666363712,-48.7134588888888
199.6958744618,-49.7667922222222
199.8250966168,-46.6967922222222
199.9543028362,-46.1567922222222
200.08349312,-49.1367922222221
200.2126674682,-51.0001255555555
200.3418258808,-46.3501255555555
200.4709683578,-49.0901255555555
200.6000948992,-48.9001255555555
200.729205505,-51.4101255555555
200.8583001752,-47.2467922222222
200.9873789098,-46.0501255555555
201.1164417088,-48.7567922222222
201.2454885722,-45.3434588888888
201.3745195,-47.8734588888888
201.5035344922,-48.2701255555555
201.6325335488,-47.9634588888888
201.7615166698,-45.2134588888888
201.8904838552,-47.5067922222222
202.019435105,-46.0801255555555
202.1483704192,-46.6367922222222
202.2772897978,-47.6267922222222
202.4061932408,-47.1534588888888
202.5350807482,-49.3934588888888
202.66395232,-45.2901255555555
202.7928079562,-48.0934588888888
202.9216476568,-43.1534588888888
203.0504714218,-45.2467922222222
203.1792792512,-47.0634588888888
203.308071145,-48.1867922222222
203.4368471032,-34.7067922222222
203.5656071258,-47.3434588888888
203.6943512128,-46.6401255555555
203.8230793642,-45.7134588888888
203.95179158,-47.4501255555555
204.0804878602,-49.6901255555555
204.2091682048,-43.4034588888888
204.3378326138,-47.0167922222222
204.4664810872,-43.2701255555555
204.595113625,-46.9067922222222
204.7237302272,-44.6967922222222
204.8523308938,-43.1634588888888
204.9809156248,-46.5067922222222
205.1094844202,-43.0134588888888
205.23803728,-44.9701255555555
205.3665742042,-44.9234588888888
205.4950951928,-42.9901255555555
205.6236002458,-47.1801255555555
205.7520893632,-42.4167922222222
205.880562545,-43.6501255555555
206.0090197912,-44.6867922222222
206.1374611018,-45.1067922222222
206.2658864768,-42.6234588888888
206.3942959162,-44.4167922222222
206.52268942,-45.5834588888888
206.6510669882,-45.6934588888888
206.7794286208,-40.4501255555555
206.9077743178,-44.1367922222222
207.0361040792,-40.8334588888889
207.164417905,-44.1267922222222
207.2927157952,-44.5567922222222
207.4209977498,-43.7567922222222
207.5492637688,-43.8901255555555
207.6775138522,-40.8934588888889
207.805748,-43.4767922222222
207.9339662122,-40.3767922222222
208.0621684888,-45.3701255555555
208.1903548298,-41.4134588888888
208.3185252352,-43.4934588888888
208.446679705,-41.3334588888889
208.5748182392,-41.2934588888889
208.7029408378,-41.3067922222222
208.8310475008,-43.4467922222222
208.9591382282,-43.9401255555555
209.08721302,-45.1767922222222
209.2152718762,-44.2001255555555
209.3433147968,-37.6501255555555
209.4713417818,-42.6201255555555
209.5993528312,-43.0201255555555
209.727347945,-43.2834588888888
209.8553271232,-43.4734588888888
209.9832903658,-40.0867922222222
210.1112376728,-42.9334588888888
210.2391690442,-44.7734588888888
210.36708448,-45.9567922222222
210.4949839802,-43.3867922222222
210.6228675448,-40.7567922222222
210.7507351738,-39.7334588888889
210.8785868672,-43.9401255555555
211.006422625,-42.5634588888888
211.1342424472,-37.6167922222222
211.2620463338,-41.7267922222222
211.3898342848,-38.7834588888889
211.5176063002,-42.3434588888888
211.64536238,-39.7134588888889
211.7731025242,-43.3634588888888
211.9008267328,-40.0567922222222
212.0285350058,-41.2501255555555
212.1562273432,-39.8534588888889
212.283903745,-35.5467922222222
212.4115642112,-41.1167922222222
212.5392087418,-39.4667922222222
212.6668373368,-38.6534588888889
212.7944499962,-40.0934588888889
212.92204672,-39.7401255555555
213.0496275082,-40.8901255555555
213.1771923608,-39.3301255555555
213.3047412778,-36.5867922222222
213.4322742592,-40.6701255555555
213.559791305,-37.9301255555555
213.6872924152,-37.5367922222222
213.8147775898,-39.1434588888889
213.9422468288,-38.0934588888889
214.0697001322,-36.4101255555555
214.1971375,-39.1601255555555
214.3245589322,-35.9067922222222
214.4519644288,-36.4567922222222
214.5793539898,-35.6734588888889
214.7067276152,-37.6501255555555
214.834085305,-36.4701255555555
214.9614270592,-38.5267922222222
215.0887528778,-35.1234588888889
215.2160627608,-37.5734588888889
215.3433567082,-34.8967922222222
215.47063472,-35.1934588888889
215.5978967962,-34.7034588888889
215.7251429368,-31.7534588888889
215.8523731418,-32.9601255555555
215.9795874112,-36.6801255555555
216.106785745,-36.2367922222222
216.2339681432,-34.3734588888889
216.3611346058,-30.5267922222222
216.4882851328,-32.1634588888889
216.6154197242,-34.4267922222222
216.74253838,-29.3467922222222
216.8696411002,-32.0201255555556
216.9967278848,-31.0734588888889
217.1237987338,-32.1334588888889
217.2508536472,-34.6067922222222
217.377892625,-30.4601255555556
217.5049156672,-29.6001255555556
217.6319227738,-33.0001255555555
217.7589139448,-34.2667922222222
217.8858891802,-32.7967922222222
218.01284848,-32.3967922222222
218.1397918442,-33.8067922222222
218.2667192728,-30.9334588888889
218.3936307658,-30.2301255555556
218.5205263232,-30.4201255555556
218.647405945,-28.1501255555556
218.7742696312,-28.3134588888889
218.9011173818,-31.1667922222222
219.0279491968,-29.8334588888889
219.1547650762,-30.5867922222222
219.28156502,-28.4434588888889
219.4083490282,-26.7901255555556
219.5351171008,-26.9767922222222
219.6618692378,-26.5267922222222
219.7886054392,-26.1434588888889
219.915325705,-26.4201255555556
220.0420300352,-27.9834588888889
220.1687184298,-26.6801255555556
220.2953908888,-25.4234588888889
220.4220474122,-26.2167922222222
220.548688,-28.1701255555556
220.6753126522,-28.5067922222222
220.8019213688,-25.6834588888889
220.9285141498,-26.9234588888889
221.0550909952,-23.5534588888889
221.181651905,-24.2067922222222
221.3081968792,-26.2767922222222
221.4347259178,-22.6001255555556
221.5612390208,-22.3267922222222
221.6877361882,-27.7267922222222
221.81421742,-25.3634588888889
221.9406827162,-26.3767922222222
222.0671320768,-23.3901255555556
222.1935655018,-28.2667922222222
222.3199829912,-25.6234588888889
222.446384545,-24.9267922222222
222.5727701632,-27.7234588888889
222.6991398458,-22.4501255555556
222.8254935928,-22.3334588888889
222.9518314042,-24.5334588888889
223.07815328,-18.9167922222222
223.2044592202,-18.7634588888889
223.3307492248,-15.2634588888889
223.4570232938,-18.7667922222222
223.5832814272,-18.0334588888889
223.709523625,-16.5634588888889
223.8357498872,-20.7901255555556
223.9619602138,-9.96345888888889
224.0881546048,-15.8067922222222
224.2143330602,-14.5501255555556
224.34049558,-13.1301255555556
224.4666421642,-16.1534588888889
224.5927728128,-9.69345888888889
224.7188875258,-16.5801255555556
224.8449863032,-10.3067922222222
224.971069145,-11.0967922222222
225.0971360512,-13.6067922222222
225.2231870218,-9.72345888888889
225.3492220568,-9.15012555555556
225.4752411562,-8.30012555555556
225.60124432,-4.58345888888889
225.7272315482,-2.44345888888889
225.8532028408,-1.35012555555556
225.9791581978,-0.736792222222226
226.1050976192,-2.51012555555556
226.231021105,4.45987444444444
226.3569286552,4.18320777777777
226.4828202698,4.38987444444444
226.6086959488,12.1432077777778
226.7345556922,9.38320777777777
226.8603995,12.9398744444444
226.9862273722,16.3632077777778
227.1120393088,17.7965411111111
227.2378353098,19.7765411111111
227.3636153752,20.6498744444444
227.489379505,30.9032077777778
227.6151276992,26.5465411111111
227.7408599578,24.6498744444444
227.8665762808,34.2632077777778
227.9922766682,36.5865411111111
228.11796112,41.5498744444445
228.2436296362,43.9865411111112
228.3692822168,48.8798744444445
228.4949188618,50.5898744444445
228.6205395712,59.5432077777779
228.746144345,69.5898744444445
228.8717331832,71.5965411111112
228.9973060858,74.6898744444445
229.1228630528,83.0398744444445
229.2484040842,91.7298744444445
229.37392918,95.2398744444445
229.4994383402,107.366541111111
229.6249315648,110.609874444444
229.7504088538,118.059874444444
229.8758702072,127.849874444444
230.001315625,135.126541111111
230.1267451072,141.323207777778
230.2521586538,156.403207777778
230.3775562648,163.646541111111
230.5029379402,167.973207777778
230.62830368,180.063207777778
230.7536534842,192.279874444444
230.8789873528,204.409874444444
231.0043052858,225.846541111111
231.1296072832,232.396541111111
231.254893345,251.776541111111
231.3801634712,268.983207777778
231.5054176618,278.189874444444
231.6306559168,295.809874444444
231.7558782362,306.496541111111
231.88108462,333.539874444445
232.0062750682,348.979874444445
232.1314495808,373.606541111111
232.2566081578,386.209874444444
232.3817507992,410.066541111111
232.506877505,427.639874444445
232.6319882752,453.569874444444
232.7570831098,482.913207777778
232.8821620088,511.596541111111
233.0072249722,538.443207777778
233.132272,560.433207777778
233.2573030922,585.353207777778
233.3823182488,622.873207777778
233.5073174698,649.896541111111
233.6323007552,684.459874444444
233.757268105,708.186541111111
233.8822195192,743.906541111111
234.0071549978,781.713207777777
234.1320745408,823.553207777777
234.2569781482,853.959874444444
234.38186582,906.966541111111
234.5067375562,941.236541111111
234.6315933568,983.919874444444
234.7564332218,1052.96654111111
234.8812571512,1072.87654111111
235.006065145,1122.07654111111
235.1308572032,1175.48987444444
235.2556333258,1225.04320777778
235.3803935128,1274.78654111111
235.5051377642,1336.89320777778
235.62986608,1393.85654111111
235.7545784602,1446.10987444444
235.8792749048,1506.84320777778
236.0039554138,1572.21654111111
236.1286199872,1629.32320777778
236.253268625,1696.63987444444
236.3779013272,1772.10987444444
236.5025180938,1836.24320777778
236.6271189248,1906.04987444444
236.7517038202,1985.36654111111
236.87627278,2063.26987444444
237.0008258042,2135.58654111111
237.1253628928,2229.00987444444
237.2498840458,2307.99320777777
237.3743892632,2395.04320777777
237.498878545,2485.42320777778
237.6233518912,2576.40320777778
237.7478093018,2664.38320777778
237.8722507768,2760.40320777778
237.9966763162,2854.17987444444
238.12108592,2952.77654111111
238.2454795882,3059.70987444444
238.3698573208,3149.02987444444
238.4942191178,3261.08987444444
238.6185649792,3366.37320777778
238.742894905,3473.34320777778
238.8672088952,3586.28654111111
238.9915069498,3707.47320777778
239.1157890688,3822.80987444445
239.2400552522,3937.39987444445
239.3643055,4060.18320777778
239.4885398122,4178.89320777778
239.6127581888,4303.94320777778
239.7369606298,4440.18320777778
239.8611471352,4560.64987444445
239.985317705,4700.16320777778
240.1094723392,4840.64987444445
240.2336110378,4972.93987444445
240.3577338008,5116.47320777778
240.4818406282,5254.76987444445
240.60593152,5397.54654111112
240.7300064762,5551.74987444445
240.8540654968,5692.72654111111
240.9781085818,5847.15987444445
241.1021357312,5994.57320777778
241.226146945,6159.15987444445
241.3501422232,6316.75987444445
241.4741215658,6470.31987444445
241.5980849728,6632.51987444445
241.7220324442,6791.82654111111
241.84596398,6953.12320777778
241.9698795802,7125.67654111111
242.0937792448,7304.08987444445
242.2176629738,7481.39320777778
242.3415307672,7671.79320777778
242.465382625,7851.98320777778
242.5892185472,8013.26654111111
242.7130385338,8145.96320777778
242.8368425848,8331.13654111111
242.9606307002,8534.62320777778
243.08440288,8732.68320777778
243.2081591242,8949.74987444444
243.3318994328,9151.44320777778
243.4556238058,9359.51987444444
243.5793322432,9556.00320777778
243.703024745,9740.39987444444
243.8267013112,9958.54987444445
243.9503619418,10110.7665411111
244.0740066368,10229.3098744444
244.1976353962,10394.0898744444
244.32124822,10595.6632077778
244.4448451082,10852.3132077778
244.5684260608,11118.5498744444
244.6919910778,11327.3465411111
244.8155401592,11565.8165411111
244.939073305,11761.8598744444
245.0625905152,11994.2165411111
245.1860917898,12175.5865411111
245.3095771288,12374.2965411111
245.4330465322,12616.3565411111
245.5565,12785.2798744444
245.6799375322,13023.1032077778
245.8033591288,13282.7032077778
245.9267647898,13458.4765411111
246.0501545152,13555.9565411111
246.173528305,13671.8698744445
246.2968861592,13915.6232077778
246.4202280778,14187.9098744445
246.5435540608,14509.7932077778
246.6668641082,14801.4865411111
246.79015822,15140.6398744445
246.9134363962,15378.7565411111
247.0366986368,15704.3632077778
247.1599449418,15918.9965411111
247.2831753112,16200.5032077778
247.406389745,16485.2032077778
247.5295882432,16700.9732077778
247.6527708058,16993.6232077778
247.7759374328,17236.8665411111
247.8990881242,17469.6098744444
248.02222288,17750.6832077778
248.1453417002,18006.7998744445
248.2684445848,18240.2932077778
248.3915315338,18506.9398744445
248.5146025472,18683.5098744445
248.637657625,18703.9798744445
248.7606967672,18805.7698744445
248.8837199738,19142.7965411111
249.0067272448,19475.9698744445
249.1297185802,19803.6232077778
249.25269398,20063.8398744444
249.3756534442,20369.4698744444
249.4985969728,20639.6132077778
249.6215245658,20964.5732077778
249.7444362232,21194.2598744444
249.867331945,21560.2698744444
249.9902117312,21799.4632077778
250.1130755818,22114.2865411111
250.2359234968,22434.1365411111
250.3587554762,22635.7898744444
250.48157152,22931.6698744444
250.6043716282,23162.9898744444
250.7271558008,23384.0898744444
250.8499240378,23681.0265411111
250.9726763392,23959.7565411111
251.095412705,24192.6132077778
251.2181331352,24424.8965411111
251.3408376298,24670.3998744444
251.4635261888,24910.6198744444
251.5861988122,25045.2098744444
251.7088555,25079.9632077778
251.8314962522,25259.9598744444
251.9541210688,25624.4398744444
252.0767299498,25953.4965411111
252.1993228952,26263.2632077778
252.321899905,26569.0065411111
252.4444609792,26844.0265411111
252.5670061178,27167.7032077778
252.6895353208,27417.3865411111
252.8120485882,27719.4598744444
252.93454592,28021.2198744444
253.0570273162,28266.7632077778
253.1794927768,28605.6765411111
253.3019423018,28832.7932077778
253.4243758912,29099.8865411111
253.546793545,29372.3832077778
253.6691952632,29600.0098744445
253.7915810458,29811.0732077778
253.9139508928,30056.4032077778
254.0363048042,30305.1332077778
254.15864278,30562.7198744445
254.2809648202,30836.5832077778
254.4032709248,31028.7932077778
254.5255610938,31221.6865411111
254.6478353272,31410.7765411111
254.770093625,31572.5832077778
254.8923359872,31727.2065411111
255.0145624138,31918.4798744445
255.1367729048,31979.5198744445
255.2589674602,31989.5332077778
255.38114608,32192.5598744445
255.5033087642,32480.5232077778
255.6254555128,32768.2098744445
255.7475863258,33013.0632077778
255.8697012032,33315.6965411111
255.991800145,33571.2832077778
256.1138831512,33870.2032077778
256.2359502218,34132.8032077778
256.3580013568,34494.2598744445
256.4800365562,34796.2532077778
256.60205582,35158.6098744445
256.7240591482,35424.3765411111
256.8460465408,35668.4165411111
256.9680179978,35943.2465411111
257.0899735192,36161.9998744444
257.211913105,36383.4532077778
257.3338367552,36606.4532077778
257.4557444698,36795.2632077778
257.5776362488,36961.7465411111
257.6995120922,37152.0765411111
257.821372,37317.9398744445
257.9432159722,37509.7365411111
258.0650440088,37689.0065411111
258.1868561098,37846.6298744445
258.3086522752,37996.9298744445
258.430432505,38160.3232077778
258.5521967992,38315.2398744445
258.6739451578,38509.0498744444
258.7956775808,38725.8732077778
258.9173940682,38912.7098744445
259.03909462,39025.1765411111
259.1607792362,39058.1698744444
259.2824479168,39208.5732077778
259.4041006618,39418.2132077778
259.5257374712,39603.5832077778
259.647358345,39782.0498744444
259.7689632832,39936.7032077778
259.8905522858,40098.6798744444
260.0121253528,40298.6498744444
260.1336824842,40379.1565411111
260.25522368,40559.0132077778
260.3767489402,40654.6565411111
260.4982582648,40803.3398744444
260.6197516538,40922.5698744445
260.7412291072,41069.2498744445
260.862690625,41232.8565411111
260.9841362072,41358.3465411111
261.1055658538,41504.1465411111
261.2269795648,41665.1265411111
261.3483773402,41777.6098744445
261.46975918,41898.4565411111
261.5911250842,42058.1698744445
261.7124750528,42191.8865411111
261.8338090858,42303.2998744444
261.9551271832,42491.0865411111
262.076429345,42697.3998744444
262.1977155712,42839.0098744444
262.3189858618,42992.7298744444
262.4402402168,43099.4032077778
262.5614786362,43211.1965411111
262.68270112,43320.1998744444
262.8039076682,43411.4932077778
262.9250982808,43538.2432077778
263.0462729578,43658.5932077778
263.1674316992,43765.8698744444
263.288574505,43864.7932077778
263.4097013752,43891.9232077778
263.5308123098,43894.8798744445
263.6519073088,43948.3932077778
263.7729863722,44044.2232077778
263.8940495,44127.7198744445
264.0150966922,44190.2198744445
264.1361279488,44291.8998744445
264.2571432698,44394.4432077778
264.3781426552,44531.8565411111
264.499126105,44651.8332077778
264.6200936192,44790.2698744444
264.7410451978,44878.3032077778
264.8619808408,44986.4065411111
264.9829005482,45079.5065411111
265.10380432,45133.3765411111
265.2246921562,45197.6465411111
265.3455640568,45276.0098744444
265.4664200218,45359.3532077778
265.5872600512,45370.8332077778
265.708084145,45476.4065411111
265.8288923032,45521.4465411111
265.9496845258,45578.2098744445
266.0704608128,45624.9232077778
266.1912211642,45660.3765411111
266.31196558,45680.3165411111
266.4326940602,45697.8732077778
266.5534066048,45735.4065411111
266.6741032138,45764.5765411111
266.7947838872,45790.8498744445
266.915448625,45760.5998744445
267.0360974272,45717.8298744444
267.1567302938,45704.5598744445
267.2773472248,45687.4532077778
267.3979482202,45685.8365411111
267.51853328,45646.4865411111
267.6391024042,45713.7798744445
267.7596555928,45790.2798744445
267.8801928458,45845.3032077778
268.0007141632,45893.4965411111
268.121219545,46011.8698744445
268.2417089912,46039.4232077778
268.3621825018,46091.7132077778
268.4826400768,46205.4398744445
268.6030817162,46273.0865411111
268.72350742,46336.2598744444
268.8439171882,46395.2898744444
268.9643110208,46438.7432077778
269.0846889178,46497.0165411111
269.2050508792,46487.0732077778
269.325396905,46495.5098744445
269.4457269952,46538.8765411111
269.5660411498,46569.3632077778
269.6863393688,46597.0098744445
269.8066216522,46648.1765411111
269.926888,46676.9898744445
270.0471384122,46709.6798744445
270.1673728888,46755.5932077778
270.2875914298,46748.5165411111
270.4077940352,46782.2698744444
270.527980705,46793.8065411111
270.6481514392,46786.7465411111
270.7683062378,46796.7065411111
270.8884451008,46816.9065411111
271.0085680282,46773.5332077778
271.12867502,46773.2265411111
271.2487660762,46758.1698744445
271.3688411968,46733.5598744445
271.4889003818,46763.1765411111
271.6089436312,46770.7298744444
271.728970945,46790.2332077778
271.8489823232,46765.9898744445
271.9689777658,46754.2565411111
272.0889572728,46785.5598744445
272.2089208442,46805.4732077778
272.32886848,46824.8098744445
272.4488001802,46837.2932077778
272.5687159448,46863.6132077778
272.6886157738,46923.8598744444
272.8084996672,46971.0098744444
272.928367625,47037.9832077778
273.0482196472,47151.3732077778
273.1680557338,47217.2965411111
273.2878758848,47277.4998744444
273.4076801002,47290.6465411111
273.52746838,47281.0632077778
273.6472407242,47294.2365411111
273.7669971328,47326.5798744444
273.8867376058,47347.1298744444
274.0064621432,47344.4598744444
274.126170745,47347.8532077778
274.2458634112,47365.0332077778
274.3655401418,47393.6365411111
274.4852009368,47411.6632077778
274.6048457962,47462.6998744444
274.72447472,47483.0798744444
274.8440877082,47493.4465411111
274.9636847608,47522.8132077778
275.0832658778,47566.7765411111
275.2028310592,47606.9398744444
275.322380305,47598.9665411111
275.4419136152,47643.4432077778
275.5614309898,47617.0465411111
275.6809324288,47626.6265411111
275.8004179322,47590.2732077778
275.9198875,47585.9865411111
276.0393411322,47573.2998744444
276.1587788288,47526.8432077778
276.2782005898,47533.9932077778
276.3976064152,47550.1865411111
276.516996305,47504.2332077778
276.6363702592,47518.2098744444
276.7557282778,47539.4032077778
276.8750703608,47554.6265411111
276.9943965082,47613.7332077778
277.11370672,47649.6498744444
277.2330009962,47690.5665411111
277.3522793368,47794.1165411111
277.4715417418,47848.9332077778
277.5907882112,47876.6965411111
277.710018745,47932.2565411111
277.8292333432,47965.6865411111
277.9484320058,47983.2998744444
278.0676147328,47989.7965411111
278.1867815242,48025.3798744445
278.30593238,48043.5665411111
278.4250673002,48051.6932077778
278.5441862848,48089.1498744444
278.6632893338,48141.9865411111
278.7823764472,48141.9965411111
278.901447625,48147.2232077778
279.0205028672,48186.0332077778
279.1395421738,48237.3565411111
279.2585655448,48262.2598744444
279.3775729802,48240.7865411111
279.49656448,48244.3598744444
279.6155400442,48256.7298744444
279.7344996728,48272.2332077778
279.8534433658,48257.5732077778
279.9723711232,48274.7765411111
280.091282945,48255.0832077778
280.2101788312,48240.5832077778
280.3290587818,48280.0398744444
280.4479227968,48224.9532077778
280.5667708762,48203.6265411111
280.68560302,48209.8532077778
280.8044192282,48189.8665411111
280.9232195008,48225.6165411111
281.0420038378,48231.2665411111
281.1607722392,48261.1798744444
281.279524705,48294.0532077778
281.3982612352,48323.2332077778
281.5169818298,48396.3665411111
281.6356864888,48447.2565411111
281.7543752122,48462.3632077778
281.873048,48482.0732077778
281.9917048522,48510.9032077778
282.1103457688,48543.3465411111
282.2289707498,48560.8698744445
282.3475797952,48561.8565411111
282.466172905,48587.0965411111
282.5847500792,48605.8732077778
282.7033113178,48609.5298744445
282.8218566208,48558.8265411111
282.9403859882,48503.4798744445
283.05889942,48467.9432077778
283.1773969162,48452.7632077778
283.2958784768,48455.4832077778
283.4143441018,48411.1332077778
283.5327937912,48380.8798744445
283.651227545,48368.2965411111
283.7696453632,48335.5765411111
283.8880472458,48315.1865411111
284.0064331928,48332.1365411111
284.1248032042,48338.8832077778
284.24315728,48336.0298744445
284.3614954202,48358.4532077778
284.4798176248,48394.1332077778
284.5981238938,48485.0732077778
284.7164142272,48562.4432077778
284.834688625,48577.8765411111
284.9529470872,48576.5698744445
285.0711896138,48561.9598744445
285.1894162048,48546.9298744445
285.3076268602,48548.8432077778
285.42582158,48520.1365411111
285.5440003642,48509.6598744445
285.6621632128,48490.1498744445
285.7803101258,48494.9665411111
285.8984411032,48504.9332077778
286.016556145,48459.1132077778
286.1346552512,48467.6132077778
286.2527384218,48477.3332077778
286.3708056568,48461.2765411111
286.4888569562,48452.3465411111
286.60689232,48434.4798744445
286.7249117482,48409.9765411111
286.8429152408,48408.2832077778
286.9609027978,48417.2065411111
287.0788744192,48418.6998744445
287.196830105,48468.9465411111
287.3147698552,48440.0832077778
287.4326936698,48401.8065411111
287.5506015488,48386.8965411111
287.6684934922,48367.6832077778
287.7863695,48355.7732077778
287.9042295722,48318.0965411111
288.0220737088,48296.8965411111
288.1399019098,48274.3232077778
288.2577141752,48248.0432077778
288.375510505,48207.3332077778
288.4932908992,48168.2732077778
288.6110553578,48131.3132077778
288.7288038808,48080.5465411111
288.8465364682,48044.5298744445
288.96425312,47992.2565411111
289.0819538362,47990.7365411111
289.1996386168,48016.2165411111
289.3173074618,48082.1332077778
289.4349603712,48095.1698744445
289.552597345,48099.3298744444
289.6702183832,48156.4632077778
289.7878234858,48156.0432077778
289.9054126528,48176.9132077778
290.0229858842,48215.9832077778
290.14054318,48227.2998744444
290.2580845402,48249.3798744445
290.3756099648,48272.8932077778
290.4931194538,48331.3798744445
290.6106130072,48363.9798744445
290.728090625,48380.7498744445
290.8455523072,48411.9132077778
290.9629980538,48473.0898744445
291.0804278648,48512.6165411111
291.1978417402,48549.2598744445
291.31523968,48576.0432077778
291.4326216842,48607.0065411111
291.5499877528,48667.2832077778
291.6673378858,48743.4565411111
291.7846720832,48775.3698744444
291.901990345,48819.8065411111
292.0192926712,48892.6832077778
292.1365790618,48927.7465411111
292.2538495168,48975.4632077778
292.3711040362,48992.3032077778
292.48834262,49048.4198744445
292.6055652682,49080.7132077778
292.7227719808,49138.0665411111
292.8399627578,49188.2298744444
292.9571375992,49257.7898744445
293.074296505,49300.8832077778
293.1914394752,49336.5532077778
293.3085665098,49379.3132077778
293.4256776088,49439.4098744445
293.5427727722,49484.4865411111
293.659852,49535.4598744444
293.7769152922,49593.7165411111
293.8939626488,49670.6098744444
294.0109940698,49704.8232077778
294.1280095552,49751.4865411111
294.245009105,49804.6032077778
294.3619927192,49845.7465411111
294.4789603978,49895.0398744444
294.5959121408,49942.1398744444
294.7128479482,49959.0865411111
294.82976782,50063.4232077778
294.9466717562,50096.6898744444
295.0635597568,50163.2765411111
295.1804318218,50225.5865411111
295.2972879512,50232.7898744444
295.414128145,50246.9698744444
