UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,96196
Integration Time,1000
Averages,300
Date,4/20/2020 12:56:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39833.3960299999
Reference Date,Multiple Library Date
User Note,


181.8418,1560.03666666667
181.9732053322,-99.0906366666666
182.1045947288,-102.107303333333
182.2359681898,-104.12397
182.3673257152,-59.36397
182.498667305,-56.72397
182.6299929592,-59.6306366666666
182.7613026778,-58.3673033333333
182.8925964608,-57.4073033333333
183.0238743082,-55.9806366666666
183.15513622,-58.99397
183.2863821962,-57.42397
183.4176122368,-54.1606366666666
183.5488263418,-52.3473033333333
183.6800245112,-57.5406366666666
183.811206745,-51.8173033333333
183.9423730432,-54.3173033333333
184.0735234058,-54.4973033333333
184.2046578328,-51.02397
184.3357763242,-54.1573033333333
184.46687888,-54.01397
184.5979655002,-51.33397
184.7290361848,-54.4806366666666
184.8600909338,-51.4106366666666
184.9911297472,-50.2606366666666
185.122152625,-52.9706366666666
185.2531595672,-49.1506366666666
185.3841505738,-51.2973033333333
185.5151256448,-49.3006366666666
185.6460847802,-51.96397
185.77702798,-54.3073033333333
185.9079552442,-52.9206366666666
186.0388665728,-51.5173033333333
186.1697619658,-51.5906366666666
186.3006414232,-48.9573033333333
186.431504945,-53.30397
186.5623525312,-50.5073033333333
186.6931841818,-54.9673033333333
186.8239998968,-52.5973033333333
186.9547996762,-47.2906366666666
187.08558352,-52.0973033333333
187.2163514282,-49.17397
187.3471034008,-56.32397
187.4778394378,-54.7573033333333
187.6085595392,-49.2573033333333
187.739263705,-49.7406366666666
187.8699519352,-51.17397
188.0006242298,-51.2806366666666
188.1312805888,-48.99397
188.2619210122,-50.6806366666666
188.3925455,-53.86397
188.5231540522,-52.4906366666666
188.6537466688,-52.7073033333333
188.7843233498,-53.6873033333333
188.9148840952,-51.59397
189.045428905,-51.87397
189.1759577792,-53.9906366666666
189.3064707178,-50.6906366666666
189.4369677208,-53.6406366666666
189.5674487882,-53.5906366666666
189.69791392,-46.5773033333333
189.8283631162,-52.4706366666666
189.9587963768,-53.62397
190.0892137018,-51.58397
190.2196150912,-52.4206366666666
190.350000545,-53.53397
190.4803700632,-53.0573033333333
190.6107236458,-52.4806366666666
190.7410612928,-53.2173033333333
190.8713830042,-47.05397
191.00168878,-52.49397
191.1319786202,-52.42397
191.2622525248,-54.5473033333333
191.3925104938,-48.9173033333333
191.5227525272,-52.8773033333333
191.652978625,-46.4073033333333
191.7831887872,-49.0573033333333
191.9133830138,-52.1506366666666
192.0435613048,-51.43397
192.1737236602,-49.12397
192.30387008,-50.0973033333333
192.4340005642,-53.0506366666666
192.5641151128,-48.9806366666666
192.6942137258,-53.3873033333333
192.8242964032,-48.9073033333333
192.954363145,-51.0473033333333
193.0844139512,-51.4773033333333
193.2144488218,-51.77397
193.3444677568,-53.7906366666666
193.4744707562,-50.09397
193.60445782,-52.65397
193.7344289482,-50.6173033333333
193.8643841408,-49.85397
193.9943233978,-49.9473033333333
194.1242467192,-50.0106366666666
194.254154105,-48.0973033333333
194.3840455552,-49.0673033333333
194.5139210698,-50.9706366666666
194.6437806488,-49.7573033333333
194.7736242922,-49.7073033333333
194.903452,-51.8806366666666
195.0332637722,-43.34397
195.1630596088,-52.0673033333333
195.2928395098,-52.5606366666666
195.4226034752,-47.1006366666666
195.552351505,-52.1573033333333
195.6820835992,-49.1273033333333
195.8117997578,-52.04397
195.9414999808,-51.81397
196.0711842682,-54.71397
196.20085262,-51.0573033333333
196.3305050362,-54.8273033333333
196.4601415168,-51.8506366666666
196.5897620618,-48.66397
196.7193666712,-49.9606366666666
196.848955345,-52.9873033333333
196.9785280832,-52.13397
197.1080848858,-52.4773033333333
197.2376257528,-51.4206366666666
197.3671506842,-52.2573033333333
197.49665968,-52.02397
197.6261527402,-51.49397
197.7556298648,-50.66397
197.8850910538,-50.9806366666666
198.0145363072,-50.8873033333333
198.143965625,-42.1006366666666
198.2733790072,-53.4473033333333
198.4027764538,-50.6673033333333
198.5321579648,-52.2906366666666
198.6615235402,-49.41397
198.79087318,-49.3506366666667
198.9202068842,-48.8406366666667
199.0495246528,-52.5173033333333
199.1788264858,-51.2106366666666
199.3081123832,-52.03397
199.437382345,-50.34397
199.5666363712,-51.2473033333333
199.6958744618,-52.0573033333333
199.8250966168,-49.2006366666667
199.9543028362,-48.6873033333333
200.08349312,-51.62397
200.2126674682,-53.35397
200.3418258808,-48.86397
200.4709683578,-51.4173033333333
200.6000948992,-51.3406366666666
200.729205505,-54.1806366666666
200.8583001752,-49.8973033333333
200.9873789098,-48.6973033333333
201.1164417088,-51.3873033333333
201.2454885722,-47.89397
201.3745195,-50.6906366666666
201.5035344922,-51.4773033333333
201.6325335488,-51.06397
201.7615166698,-48.4973033333333
201.8904838552,-50.6173033333333
202.019435105,-48.62397
202.1483704192,-49.2573033333333
202.2772897978,-50.8273033333333
202.4061932408,-50.01397
202.5350807482,-52.57397
202.66395232,-47.8873033333333
202.7928079562,-50.9073033333333
202.9216476568,-46.61397
203.0504714218,-48.22397
203.1792792512,-49.8706366666666
203.308071145,-51.3706366666666
203.4368471032,-37.3806366666666
203.5656071258,-50.3473033333333
203.6943512128,-49.2506366666666
203.8230793642,-49.3506366666666
203.95179158,-50.2906366666666
204.0804878602,-52.6973033333333
204.2091682048,-46.86397
204.3378326138,-50.59397
204.4664810872,-46.8306366666666
204.595113625,-50.3506366666666
204.7237302272,-48.14397
204.8523308938,-46.65397
204.9809156248,-50.0073033333333
205.1094844202,-46.33397
205.23803728,-48.6173033333333
205.3665742042,-48.4006366666666
205.4950951928,-46.2706366666666
205.6236002458,-50.4406366666666
205.7520893632,-45.9806366666666
205.880562545,-47.5806366666666
206.0090197912,-48.1806366666666
206.1374611018,-49.05397
206.2658864768,-46.16397
206.3942959162,-47.9106366666666
206.52268942,-49.8673033333333
206.6510669882,-48.73397
206.7794286208,-44.5906366666666
206.9077743178,-48.03397
207.0361040792,-44.1173033333333
207.164417905,-47.7273033333333
207.2927157952,-48.6506366666666
207.4209977498,-47.75397
207.5492637688,-47.57397
207.6775138522,-44.5373033333333
207.805748,-47.8906366666666
207.9339662122,-44.7406366666666
208.0621684888,-49.1773033333333
208.1903548298,-46.1606366666666
208.3185252352,-46.9973033333333
208.446679705,-45.8873033333333
208.5748182392,-45.6506366666666
208.7029408378,-45.0573033333333
208.8310475008,-47.16397
208.9591382282,-47.3873033333333
209.08721302,-49.1773033333333
209.2152718762,-48.3006366666666
209.3433147968,-41.77397
209.4713417818,-46.71397
209.5993528312,-47.8573033333333
209.727347945,-47.2973033333333
209.8553271232,-47.69397
209.9832903658,-44.54397
210.1112376728,-47.38397
210.2391690442,-49.3906366666666
210.36708448,-50.7206366666666
210.4949839802,-48.15397
210.6228675448,-45.65397
210.7507351738,-43.7206366666666
210.8785868672,-48.49397
211.006422625,-47.48397
211.1342424472,-41.8873033333333
211.2620463338,-46.9506366666666
211.3898342848,-43.8106366666666
211.5176063002,-47.1606366666666
211.64536238,-44.1973033333333
211.7731025242,-47.4806366666666
211.9008267328,-45.3873033333333
212.0285350058,-46.6373033333333
212.1562273432,-44.7006366666666
212.283903745,-40.3806366666666
212.4115642112,-46.4606366666666
212.5392087418,-44.1973033333333
212.6668373368,-43.5073033333333
212.7944499962,-45.2406366666666
212.92204672,-44.7873033333333
213.0496275082,-45.9606366666666
213.1771923608,-44.1506366666666
213.3047412778,-41.6573033333333
213.4322742592,-45.34397
213.559791305,-43.1873033333333
213.6872924152,-43.0373033333333
213.8147775898,-44.37397
213.9422468288,-43.1406366666666
214.0697001322,-41.40397
214.1971375,-44.43397
214.3245589322,-41.27397
214.4519644288,-42.04397
214.5793539898,-41.3173033333333
214.7067276152,-43.1106366666666
214.834085305,-42.5773033333333
214.9614270592,-44.0206366666666
215.0887528778,-41.2106366666666
215.2160627608,-43.0906366666666
215.3433567082,-40.51397
215.47063472,-40.99397
215.5978967962,-40.8606366666666
215.7251429368,-36.95397
215.8523731418,-38.4306366666666
215.9795874112,-42.47397
216.106785745,-42.3806366666666
216.2339681432,-39.3206366666666
216.3611346058,-36.12397
216.4882851328,-38.2073033333333
216.6154197242,-40.7073033333333
216.74253838,-34.61397
216.8696411002,-37.8606366666666
216.9967278848,-37.0806366666666
217.1237987338,-38.4673033333333
217.2508536472,-41.42397
217.377892625,-36.5806366666666
217.5049156672,-36.0573033333333
217.6319227738,-39.49397
217.7589139448,-40.6206366666666
217.8858891802,-39.1706366666666
218.01284848,-38.65397
218.1397918442,-40.3973033333333
218.2667192728,-37.6473033333333
218.3936307658,-36.7806366666666
218.5205263232,-37.5006366666666
218.647405945,-35.5006366666666
218.7742696312,-35.4306366666666
218.9011173818,-37.71397
219.0279491968,-36.83397
219.1547650762,-37.4206366666666
219.28156502,-35.34397
219.4083490282,-33.72397
219.5351171008,-34.30397
219.6618692378,-33.55397
219.7886054392,-32.72397
219.915325705,-33.2873033333333
220.0420300352,-35.0506366666666
220.1687184298,-33.8506366666666
220.2953908888,-33.02397
220.4220474122,-34.14397
220.548688,-35.9773033333333
220.6753126522,-35.8806366666666
220.8019213688,-33.5706366666666
220.9285141498,-34.1906366666666
221.0550909952,-31.19397
221.181651905,-31.8873033333333
221.3081968792,-34.3173033333333
221.4347259178,-29.9673033333333
221.5612390208,-30.34397
221.6877361882,-36.2073033333333
221.81421742,-33.6773033333333
221.9406827162,-34.66397
222.0671320768,-31.7473033333333
222.1935655018,-37.1306366666666
222.3199829912,-34.24397
222.446384545,-33.2973033333333
222.5727701632,-36.7973033333333
222.6991398458,-31.2373033333333
222.8254935928,-31.38397
222.9518314042,-33.32397
223.07815328,-28.1406366666667
223.2044592202,-27.82397
223.3307492248,-24.4273033333333
223.4570232938,-28.2206366666667
223.5832814272,-27.5973033333333
223.709523625,-26.6606366666667
223.8357498872,-30.6473033333333
223.9619602138,-19.1006366666667
224.0881546048,-25.8606366666667
224.2143330602,-24.2506366666667
224.34049558,-23.13397
224.4666421642,-26.59397
224.5927728128,-20.5206366666667
224.7188875258,-27.2873033333333
224.8449863032,-21.07397
224.971069145,-22.68397
225.0971360512,-24.7606366666667
225.2231870218,-21.5206366666667
225.3492220568,-21.23397
225.4752411562,-19.8506366666667
225.60124432,-17.5006366666667
225.7272315482,-15.5273033333333
225.8532028408,-14.62397
225.9791581978,-13.68397
226.1050976192,-16.19397
226.231021105,-10.16397
226.3569286552,-10.2506366666667
226.4828202698,-10.86397
226.6086959488,-3.20397
226.7345556922,-7.17730333333333
226.8603995,-3.06063666666667
226.9862273722,0.0160300000000001
227.1120393088,1.39269666666667
227.2378353098,1.75936333333333
227.3636153752,2.99603
227.489379505,12.16603
227.6151276992,6.97936333333334
227.7408599578,4.02603
227.8665762808,12.70603
227.9922766682,14.5393633333333
228.11796112,18.43603
228.2436296362,19.7126966666667
228.3692822168,23.30603
228.4949188618,24.39603
228.6205395712,32.6426966666667
228.746144345,41.6926966666667
228.8717331832,42.2593633333334
228.9973060858,44.07603
229.1228630528,51.7193633333334
229.2484040842,58.01603
229.37392918,59.7593633333334
229.4994383402,70.5293633333334
229.6249315648,71.3626966666667
229.7504088538,77.2226966666667
229.8758702072,85.7293633333334
230.001315625,90.2793633333334
230.1267451072,94.5160300000001
230.2521586538,106.94603
230.3775562648,111.949363333333
230.5029379402,112.48603
230.62830368,123.21603
230.7536534842,131.72603
230.8789873528,141.42603
231.0043052858,158.849363333333
231.1296072832,161.662696666667
231.254893345,177.522696666667
231.3801634712,191.93603
231.5054176618,196.699363333333
231.6306559168,208.969363333333
231.7558782362,216.052696666667
231.88108462,237.179363333333
232.0062750682,247.392696666666
232.1314495808,266.96603
232.2566081578,273.232696666666
232.3817507992,292.219363333333
232.506877505,303.25603
232.6319882752,322.252696666667
232.7570831098,345.379363333333
232.8821620088,366.469363333333
233.0072249722,385.182696666666
233.132272,400.879363333333
233.2573030922,415.862696666666
233.3823182488,445.34603
233.5073174698,464.23603
233.6323007552,490.002696666667
233.757268105,502.91603
233.8822195192,528.87603
234.0071549978,556.192696666667
234.1320745408,586.339363333333
234.2569781482,606.782696666667
234.38186582,647.589363333333
234.5067375562,668.10603
234.6315933568,698.022696666667
234.7564332218,751.912696666667
234.8812571512,760.382696666667
235.006065145,794.829363333333
235.1308572032,834.989363333333
235.2556333258,867.689363333333
235.3803935128,905.47603
235.5051377642,948.182696666667
235.62986608,987.21603
235.7545784602,1023.02603
235.8792749048,1065.75269666667
236.0039554138,1113.13269666667
236.1286199872,1153.65269666667
236.253268625,1200.05269666667
236.3779013272,1254.19269666667
236.5025180938,1298.12269666667
236.6271189248,1346.69269666667
236.7517038202,1401.80603
236.87627278,1456.87603
237.0008258042,1505.14603
237.1253628928,1573.24603
237.2498840458,1626.03603
237.3743892632,1687.47603
237.498878545,1751.64603
237.6233518912,1813.02936333333
237.7478093018,1875.70269666667
237.8722507768,1944.63603
237.9966763162,2007.00603
238.12108592,2076.26603
238.2454795882,2153.54269666667
238.3698573208,2210.08603
238.4942191178,2288.12936333334
238.6185649792,2363.22269666667
238.742894905,2436.01603
238.8672088952,2516.39603
238.9915069498,2599.30936333334
239.1157890688,2678.27603
239.2400552522,2757.45603
239.3643055,2843.92269666667
239.4885398122,2927.96269666667
239.6127581888,3014.83936333334
239.7369606298,3107.80936333334
239.8611471352,3191.11603
239.985317705,3287.16936333334
240.1094723392,3386.06269666667
240.2336110378,3477.59603
240.3577338008,3579.13936333334
240.4818406282,3674.04603
240.60593152,3774.84936333334
240.7300064762,3887.70603
240.8540654968,3979.69936333334
240.9781085818,4087.54936333333
241.1021357312,4190.80936333333
241.226146945,4307.48936333333
241.3501422232,4415.93269666667
241.4741215658,4524.40936333333
241.5980849728,4633.30936333333
241.7220324442,4746.96603
241.84596398,4863.73603
241.9698795802,4981.01269666666
242.0937792448,5102.45269666666
242.2176629738,5234.45936333333
242.3415307672,5361.68603
242.465382625,5490.15269666666
242.5892185472,5601.49936333333
242.7130385338,5693.84269666666
242.8368425848,5825.86602999999
242.9606307002,5967.68936333333
243.08440288,6105.01602999999
243.2081591242,6256.77936333333
243.3318994328,6401.58269666666
243.4556238058,6543.64936333333
243.5793322432,6684.19269666666
243.703024745,6809.29936333333
243.8267013112,6969.56269666666
243.9503619418,7074.38936333333
244.0740066368,7154.37603
244.1976353962,7273.50269666666
244.32124822,7408.33603
244.4448451082,7591.97936333333
244.5684260608,7774.92269666667
244.6919910778,7924.18936333333
244.8155401592,8089.45269666667
244.939073305,8230.83936333333
245.0625905152,8390.45936333334
245.1860917898,8522.56603
245.3095771288,8659.60269666667
245.4330465322,8824.12936333333
245.5565,8943.43936333333
245.6799375322,9111.34269666666
245.8033591288,9295.34936333333
245.9267647898,9410.94936333333
246.0501545152,9486.66603
246.173528305,9571.66936333333
246.2968861592,9738.58603
246.4202280778,9935.22603
246.5435540608,10156.9693633333
246.6668641082,10364.2626966667
246.79015822,10595.2026966667
246.9134363962,10770.5993633333
247.0366986368,10997.20603
247.1599449418,11144.88603
247.2831753112,11346.2026966667
247.406389745,11542.5726966667
247.5295882432,11699.3826966667
247.6527708058,11902.7893633333
247.7759374328,12064.8493633333
247.8990881242,12232.1493633333
248.02222288,12426.16603
248.1453417002,12608.5226966667
248.2684445848,12772.48603
248.3915315338,12961.0093633333
248.5146025472,13090.3593633333
248.637657625,13098.42603
248.7606967672,13176.3426966667
248.8837199738,13411.6526966667
249.0067272448,13649.53603
249.1297185802,13886.13603
249.25269398,14063.1093633333
249.3756534442,14277.23603
249.4985969728,14465.16603
249.6215245658,14694.6826966667
249.7444362232,14859.99603
249.867331945,15112.7226966667
249.9902117312,15278.6126966667
250.1130755818,15504.43603
250.2359234968,15721.5326966667
250.3587554762,15870.8726966667
250.48157152,16076.3726966667
250.6043716282,16238.49603
250.7271558008,16396.88603
250.8499240378,16602.0626966667
250.9726763392,16800.8493633333
251.095412705,16966.7126966667
251.2181331352,17134.5793633333
251.3408376298,17305.27603
251.4635261888,17473.93603
251.5861988122,17570.9093633333
251.7088555,17602.86603
251.8314962522,17729.82603
251.9541210688,17988.2926966667
252.0767299498,18220.00603
252.1993228952,18437.5593633333
252.321899905,18659.4093633333
252.4444609792,18842.3426966667
252.5670061178,19080.1226966667
252.6895353208,19252.8926966667
252.8120485882,19471.6893633333
252.93454592,19685.17603
253.0570273162,19852.1026966667
253.1794927768,20094.32603
253.3019423018,20259.0726966667
253.4243758912,20448.97603
253.546793545,20643.4226966667
253.6691952632,20808.1093633333
253.7915810458,20964.38603
253.9139508928,21139.55603
254.0363048042,21311.63603
254.15864278,21492.68603
254.2809648202,21686.96603
254.4032709248,21820.5693633333
254.5255610938,21961.7326966667
254.6478353272,22089.23603
254.770093625,22212.7226966667
254.8923359872,22331.8726966667
255.0145624138,22477.6793633333
255.1367729048,22509.9993633333
255.2589674602,22518.15603
255.38114608,22671.9793633333
255.5033087642,22883.2626966667
255.6254555128,23082.1326966667
255.7475863258,23259.1026966667
255.8697012032,23472.89603
255.991800145,23664.00603
256.1138831512,23875.2226966667
256.2359502218,24059.6826966667
256.3580013568,24317.70603
256.4800365562,24530.7193633333
256.60205582,24794.7493633333
256.7240591482,24981.24603
256.8460465408,25154.6226966667
256.9680179978,25360.5493633333
257.0899735192,25522.1226966667
257.211913105,25679.11603
257.3338367552,25840.5326966667
257.4557444698,25974.1793633333
257.5776362488,26096.7093633333
257.6995120922,26237.9193633333
257.821372,26344.79603
257.9432159722,26495.0426966667
258.0650440088,26626.6393633333
258.1868561098,26748.8426966667
258.3086522752,26872.3726966667
258.430432505,26986.1626966667
258.5521967992,27096.9026966667
258.6739451578,27237.3093633333
258.7956775808,27386.6693633333
258.9173940682,27519.1593633333
259.03909462,27602.28603
259.1607792362,27625.78603
259.2824479168,27732.0826966667
259.4041006618,27892.77603
259.5257374712,28032.12603
259.647358345,28155.5026966667
259.7689632832,28275.0526966667
259.8905522858,28386.04603
260.0121253528,28541.2426966667
260.1336824842,28611.0826966667
260.25522368,28743.9993633333
260.3767489402,28820.09603
260.4982582648,28919.3526966667
260.6197516538,29022.4826966667
260.7412291072,29124.0526966667
260.862690625,29240.74603
260.9841362072,29335.5793633333
261.1055658538,29448.30603
261.2269795648,29559.40603
261.3483773402,29655.18603
261.46975918,29748.93603
261.5911250842,29856.6026966667
261.7124750528,29948.1693633333
261.8338090858,30050.5326966667
261.9551271832,30182.7093633333
262.076429345,30334.5226966667
262.1977155712,30448.8493633333
262.3189858618,30560.62603
262.4402402168,30639.6026966667
262.5614786362,30720.6393633333
262.68270112,30794.4926966667
262.8039076682,30860.6593633333
262.9250982808,30968.73603
263.0462729578,31049.2393633333
263.1674316992,31138.20603
263.288574505,31220.2093633333
263.4097013752,31246.48603
263.5308123098,31249.73603
263.6519073088,31289.0826966667
263.7729863722,31361.94603
263.8940495,31435.3393633333
264.0150966922,31488.7226966667
264.1361279488,31568.4493633333
264.2571432698,31653.0326966667
264.3781426552,31760.13603
264.499126105,31851.96603
264.6200936192,31950.3693633333
264.7410451978,32018.25603
264.8619808408,32092.15603
264.9829005482,32176.0993633333
265.10380432,32216.2293633333
265.2246921562,32267.0993633333
265.3455640568,32328.7293633333
265.4664200218,32387.74603
265.5872600512,32424.4626966667
265.708084145,32502.2393633333
265.8288923032,32537.4993633333
265.9496845258,32586.3693633333
266.0704608128,32614.7926966666
266.1912211642,32638.5893633333
266.31196558,32660.6426966666
266.4326940602,32690.90603
266.5534066048,32714.0226966666
266.6741032138,32739.8293633333
266.7947838872,32762.9293633333
266.915448625,32746.84603
267.0360974272,32736.3593633333
267.1567302938,32731.4026966666
267.2773472248,32731.0226966666
267.3979482202,32737.6826966666
267.51853328,32712.1726966666
267.6391024042,32777.1193633333
267.7596555928,32832.49603
267.8801928458,32882.8226966666
268.0007141632,32917.1926966666
268.121219545,32993.4126966666
268.2417089912,33024.6493633333
268.3621825018,33070.71603
268.4826400768,33168.9326966666
268.6030817162,33215.5626966666
268.72350742,33252.86603
268.8439171882,33309.60603
268.9643110208,33353.65603
269.0846889178,33393.4526966666
269.2050508792,33403.7493633333
269.325396905,33417.8493633333
269.4457269952,33453.07603
269.5660411498,33486.2326966666
269.6863393688,33514.8193633333
269.8066216522,33553.2093633333
269.926888,33577.3993633333
270.0471384122,33610.25603
270.1673728888,33648.90603
270.2875914298,33652.4726966666
270.4077940352,33677.5326966666
270.527980705,33691.86603
270.6481514392,33702.23603
270.7683062378,33713.2493633333
270.8884451008,33731.11603
271.0085680282,33706.61603
271.12867502,33725.33603
271.2487660762,33710.86603
271.3688411968,33692.0326966666
271.4889003818,33731.57603
271.6089436312,33751.27603
271.728970945,33774.51603
271.8489823232,33761.8093633333
271.9689777658,33749.4626966666
272.0889572728,33776.5793633333
272.2089208442,33808.0793633333
272.32886848,33827.29603
272.4488001802,33839.8793633333
272.5687159448,33869.90603
272.6886157738,33920.94603
272.8084996672,33967.38603
272.928367625,34006.4093633333
273.0482196472,34104.2126966666
273.1680557338,34159.6193633333
273.2878758848,34206.13603
273.4076801002,34235.3093633333
273.52746838,34226.13603
273.6472407242,34239.13603
273.7669971328,34272.0493633333
273.8867376058,34290.7326966667
274.0064621432,34302.3126966666
274.126170745,34313.3993633333
274.2458634112,34324.3626966666
274.3655401418,34355.3093633333
274.4852009368,34375.2493633333
274.6048457962,34421.3393633333
274.72447472,34448.1226966667
274.8440877082,34468.9126966667
274.9636847608,34492.6726966666
275.0832658778,34520.0926966667
275.2028310592,34545.13603
275.322380305,34559.0326966666
275.4419136152,34597.96603
275.5614309898,34579.02603
275.6809324288,34604.2726966667
275.8004179322,34587.12603
275.9198875,34599.4193633333
276.0393411322,34584.8393633333
276.1587788288,34573.79603
276.2782005898,34583.20603
276.3976064152,34608.0026966666
276.516996305,34560.67603
276.6363702592,34592.5093633333
276.7557282778,34613.17603
276.8750703608,34633.4293633333
276.9943965082,34686.5326966666
277.11370672,34715.0926966667
277.2330009962,34750.1993633333
277.3522793368,34837.16603
277.4715417418,34878.6693633333
277.5907882112,34911.6293633333
277.710018745,34962.0393633333
277.8292333432,34998.0826966667
277.9484320058,35007.05603
278.0676147328,35031.1493633333
278.1867815242,35060.6493633333
278.30593238,35075.3326966667
278.4250673002,35105.62603
278.5441862848,35131.25603
278.6632893338,35184.0226966667
278.7823764472,35197.18603
278.901447625,35207.10603
279.0205028672,35241.24603
279.1395421738,35286.12603
279.2585655448,35298.2593633333
279.3775729802,35302.23603
279.49656448,35308.8426966667
279.6155400442,35327.59603
279.7344996728,35334.5326966666
279.8534433658,35329.4293633333
279.9723711232,35353.56603
280.091282945,35354.8526966666
280.2101788312,35344.8693633333
280.3290587818,35373.09603
280.4479227968,35359.5126966667
280.5667708762,35343.7226966666
280.68560302,35358.9893633333
280.8044192282,35352.8593633333
280.9232195008,35380.06603
281.0420038378,35399.3593633333
281.1607722392,35412.04603
281.279524705,35458.43603
281.3982612352,35478.3793633333
281.5169818298,35541.7093633333
281.6356864888,35593.36603
281.7543752122,35605.37603
281.873048,35633.3426966667
281.9917048522,35648.3893633333
282.1103457688,35692.45603
282.2289707498,35714.19603
282.3475797952,35725.8826966666
282.466172905,35744.2726966667
282.5847500792,35768.6526966666
282.7033113178,35768.2326966667
282.8218566208,35752.9726966666
282.9403859882,35715.9493633333
283.05889942,35705.6726966666
283.1773969162,35709.20603
283.2958784768,35708.5226966667
283.4143441018,35676.2693633333
283.5327937912,35657.2526966666
283.651227545,35666.12603
283.7696453632,35641.9593633333
283.8880472458,35624.4893633333
284.0064331928,35656.37603
284.1248032042,35670.52603
284.24315728,35668.4993633333
284.3614954202,35706.0293633333
284.4798176248,35747.8226966666
284.5981238938,35820.2926966666
284.7164142272,35891.0326966666
284.834688625,35905.43603
284.9529470872,35901.0426966666
285.0711896138,35902.05603
285.1894162048,35896.06603
285.3076268602,35906.1826966666
285.42582158,35902.60603
285.5440003642,35902.61603
285.6621632128,35895.9593633333
285.7803101258,35904.0293633333
285.8984411032,35909.4826966667
286.016556145,35890.9926966666
286.1346552512,35897.74603
286.2527384218,35931.2526966666
286.3708056568,35923.79603
286.4888569562,35912.81603
286.60689232,35907.8993633333
286.7249117482,35904.3226966666
286.8429152408,35913.28603
286.9609027978,35918.6126966666
287.0788744192,35939.9493633333
287.196830105,35988.9326966666
287.3147698552,35963.25603
287.4326936698,35935.9393633333
287.5506015488,35949.4826966667
287.6684934922,35941.37603
287.7863695,35930.9793633333
287.9042295722,35913.88603
288.0220737088,35909.40603
288.1399019098,35901.7726966667
288.2577141752,35880.2093633333
288.375510505,35860.43603
288.4932908992,35839.17603
288.6110553578,35817.5093633333
288.7288038808,35789.31603
288.8465364682,35779.8393633333
288.96425312,35748.3193633333
289.0819538362,35752.4593633333
289.1996386168,35784.1293633333
289.3173074618,35834.78603
289.4349603712,35858.9993633333
289.552597345,35873.7093633333
289.6702183832,35919.5426966666
289.7878234858,35927.0526966667
289.9054126528,35938.7193633333
290.0229858842,35990.5426966666
290.14054318,36008.7226966666
290.2580845402,36025.3926966666
290.3756099648,36047.73603
290.4931194538,36098.83603
290.6106130072,36135.4626966666
290.728090625,36155.7493633333
290.8455523072,36191.3126966666
290.9629980538,36238.4926966666
291.0804278648,36278.5226966666
291.1978417402,36318.06603
291.31523968,36349.6693633333
291.4326216842,36379.80603
291.5499877528,36429.16603
291.6673378858,36491.9526966666
291.7846720832,36511.4593633333
291.901990345,36566.8793633333
292.0192926712,36617.70603
292.1365790618,36656.62603
292.2538495168,36697.08603
292.3711040362,36749.2526966666
292.48834262,36789.37603
292.6055652682,36823.16603
292.7227719808,36868.77603
292.8399627578,36911.05603
292.9571375992,36957.58603
293.074296505,37000.9726966666
293.1914394752,37039.2393633333
293.3085665098,37086.53603
293.4256776088,37141.4393633333
293.5427727722,37185.43603
293.659852,37237.36603
293.7769152922,37298.2326966666
293.8939626488,37353.1693633333
294.0109940698,37390.3026966666
294.1280095552,37416.2093633333
294.245009105,37468.81603
294.3619927192,37515.8826966666
294.4789603978,37558.29603
294.5959121408,37594.4726966666
294.7128479482,37627.60603
294.82976782,37708.5993633333
294.9466717562,37745.3926966666
295.0635597568,37799.4426966666
295.1804318218,37847.1726966666
295.2972879512,37876.0893633333
295.414128145,37896.2626966666
295.5309524032,37957.42603
295.6477607258,37994.6593633333
295.7645531128,38027.8593633333
295.8813295642,38051.40603
295.99809008,38095.9493633333
296.1148346602,38152.6926966666
296.2315633048,38224.2693633333
296.3482760138,38216.3026966666
296.4649727872,38259.6093633333
296.581653625,38327.31603
296.6983185272,38398.05603
296.8149674938,38446.40603
296.9316005248,38493.5026966666
297.0482176202,38535.9226966666
297.16481878,38546.8193633333
297.2814040042,38604.71603
297.3979732928,38660.5526966666
297.5145266458,38691.3226966666
297.6310640632,38717.5993633333
297.747585545,38775.38603
297.8640910912,38820.6293633333
297.9805807018,38845.8393633333
298.0970543768,38882.7126966666
298.2135121162,38883.4593633333
298.32995392,38916.8293633333
298.4463797882,38961.6526966666
298.5627897208,38993.1660299999
298.6791837178,39002.35603
298.7955617792,39044.7626966666
298.911923905,39101.4826966666
299.0282700952,39112.9793633333
299.1446003498,39142.7193633333
299.2609146688,39171.4993633333
299.3772130522,39218.6893633333
299.4934955,39204.4826966666
299.6097620122,39276.4160299999
299.7260125888,39297.1960299999
299.8422472298,39332.6826966666
299.9584659352,39331.8793633333
300.074668705,39380.7693633333
300.1908555392,39424.5426966666
300.3070264378,39436.9193633333
300.4231814008,39477.0426966666
300.5393204282,39508.6926966666
300.65544352,39543.4593633333
300.7715506762,39560.3293633333
300.8876418968,39585.7826966666
301.0037171818,39630.43603
301.1197765312,39626.0726966666
301.235819945,39659.8593633333
301.3518474232,39674.4460299999
301.4678589658,39675.39603
