UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,96246
Integration Time,1000
Averages,300
Date,4/20/2020 5:07:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41019.9140755555
Reference Date,Multiple Library Date
User Note,


181.8418,1560.44333333333
181.9732053322,-104.332591111111
182.1045947288,-107.562591111111
182.2359681898,-109.475924444444
182.3673257152,-58.2892577777778
182.498667305,-55.3625911111111
182.6299929592,-58.5925911111111
182.7613026778,-57.2425911111111
182.8925964608,-56.0492577777778
183.0238743082,-54.8192577777778
183.15513622,-57.9492577777778
183.2863821962,-56.2825911111111
183.4176122368,-52.9625911111111
183.5488263418,-51.1259244444444
183.6800245112,-57.0925911111111
183.811206745,-50.9159244444444
183.9423730432,-53.3259244444444
184.0735234058,-53.1692577777778
184.2046578328,-50.2092577777778
184.3357763242,-53.0959244444444
184.46687888,-53.4325911111111
184.5979655002,-50.9392577777778
184.7290361848,-53.4959244444444
184.8600909338,-51.0725911111111
184.9911297472,-48.8359244444444
185.122152625,-52.1625911111111
185.2531595672,-48.2559244444444
185.3841505738,-50.5892577777778
185.5151256448,-48.8025911111111
185.6460847802,-51.6192577777778
185.77702798,-53.4425911111111
185.9079552442,-52.0759244444444
186.0388665728,-51.1792577777778
186.1697619658,-50.7892577777778
186.3006414232,-48.4759244444444
186.431504945,-52.8659244444444
186.5623525312,-50.2292577777778
186.6931841818,-54.6359244444444
186.8239998968,-51.6659244444444
186.9547996762,-46.0025911111111
187.08558352,-51.5925911111111
187.2163514282,-48.8392577777778
187.3471034008,-55.5392577777778
187.4778394378,-54.4492577777778
187.6085595392,-49.2625911111111
187.739263705,-49.4359244444444
187.8699519352,-50.8725911111111
188.0006242298,-50.8292577777778
188.1312805888,-48.7092577777778
188.2619210122,-50.2759244444444
188.3925455,-53.4792577777778
188.5231540522,-52.0259244444444
188.6537466688,-52.9092577777778
188.7843233498,-53.5059244444444
188.9148840952,-51.0425911111111
189.045428905,-51.5792577777778
189.1759577792,-53.4092577777778
189.3064707178,-50.3359244444444
189.4369677208,-53.7092577777778
189.5674487882,-53.2859244444444
189.69791392,-45.8459244444444
189.8283631162,-52.4192577777778
189.9587963768,-53.0959244444444
190.0892137018,-51.1259244444444
190.2196150912,-51.8525911111111
190.350000545,-53.1059244444444
190.4803700632,-52.9292577777778
190.6107236458,-52.0125911111111
190.7410612928,-53.3692577777778
190.8713830042,-46.2959244444444
191.00168878,-51.7725911111111
191.1319786202,-51.4025911111111
191.2622525248,-54.1825911111111
191.3925104938,-48.8692577777778
191.5227525272,-52.3059244444444
191.652978625,-46.1959244444444
191.7831887872,-49.0925911111111
191.9133830138,-51.4725911111111
192.0435613048,-50.7292577777778
192.1737236602,-48.8525911111111
192.30387008,-49.7325911111111
192.4340005642,-52.7825911111111
192.5641151128,-48.2425911111111
192.6942137258,-53.3659244444444
192.8242964032,-48.4359244444444
192.954363145,-50.3925911111111
193.0844139512,-52.0492577777778
193.2144488218,-51.4692577777778
193.3444677568,-53.7392577777778
193.4744707562,-49.7625911111111
193.60445782,-52.2125911111111
193.7344289482,-50.1792577777778
193.8643841408,-49.7725911111111
193.9943233978,-49.6259244444444
194.1242467192,-49.7292577777778
194.254154105,-47.8192577777778
194.3840455552,-48.7859244444444
194.5139210698,-50.0892577777778
194.6437806488,-49.4625911111111
194.7736242922,-49.2792577777778
194.903452,-51.0625911111111
195.0332637722,-43.0325911111111
195.1630596088,-51.6125911111111
195.2928395098,-52.0392577777778
195.4226034752,-46.3859244444444
195.552351505,-51.7492577777778
195.6820835992,-48.4525911111111
195.8117997578,-51.3359244444444
195.9414999808,-51.3992577777778
196.0711842682,-53.7325911111111
196.20085262,-50.9492577777778
196.3305050362,-54.3559244444444
196.4601415168,-51.3459244444444
196.5897620618,-48.4792577777778
196.7193666712,-49.1892577777778
196.848955345,-52.6392577777778
196.9785280832,-51.5125911111111
197.1080848858,-52.3492577777778
197.2376257528,-51.1192577777778
197.3671506842,-52.3459244444444
197.49665968,-51.2592577777778
197.6261527402,-50.6992577777778
197.7556298648,-49.7925911111111
197.8850910538,-50.4259244444444
198.0145363072,-50.1959244444444
198.143965625,-41.5692577777778
198.2733790072,-52.5092577777778
198.4027764538,-50.3559244444444
198.5321579648,-51.6625911111111
198.6615235402,-48.9592577777778
198.79087318,-49.1792577777778
198.9202068842,-48.4259244444444
199.0495246528,-52.6859244444444
199.1788264858,-50.3092577777778
199.3081123832,-51.8792577777778
199.437382345,-49.7759244444444
199.5666363712,-51.1925911111111
199.6958744618,-51.9059244444444
199.8250966168,-48.9159244444444
199.9543028362,-48.0792577777778
200.08349312,-51.3359244444444
200.2126674682,-52.5525911111111
200.3418258808,-48.1525911111111
200.4709683578,-51.1625911111111
200.6000948992,-50.8825911111111
200.729205505,-54.1459244444444
200.8583001752,-49.4225911111111
200.9873789098,-48.5059244444444
201.1164417088,-50.5425911111111
201.2454885722,-47.7325911111111
201.3745195,-50.2759244444444
201.5035344922,-51.1559244444444
201.6325335488,-50.4759244444444
201.7615166698,-47.8292577777778
201.8904838552,-50.0692577777778
202.019435105,-48.0292577777778
202.1483704192,-49.5292577777778
202.2772897978,-49.9859244444444
202.4061932408,-49.6925911111111
202.5350807482,-52.0325911111111
202.66395232,-47.4492577777778
202.7928079562,-50.3325911111111
202.9216476568,-45.4659244444444
203.0504714218,-47.5892577777778
203.1792792512,-49.7592577777778
203.308071145,-50.9592577777778
203.4368471032,-36.7059244444445
203.5656071258,-49.1025911111111
203.6943512128,-49.0959244444444
203.8230793642,-48.7325911111111
203.95179158,-49.9525911111111
204.0804878602,-52.2192577777778
204.2091682048,-46.2259244444444
204.3378326138,-49.4525911111111
204.4664810872,-46.4092577777778
204.595113625,-49.6192577777778
204.7237302272,-47.8825911111111
204.8523308938,-45.9992577777778
204.9809156248,-50.0292577777778
205.1094844202,-46.1125911111111
205.23803728,-47.7492577777778
205.3665742042,-47.7525911111111
205.4950951928,-45.8492577777778
205.6236002458,-50.2025911111111
205.7520893632,-45.8892577777778
205.880562545,-47.2125911111111
206.0090197912,-47.1225911111111
206.1374611018,-48.5959244444444
206.2658864768,-45.6559244444444
206.3942959162,-47.4959244444444
206.52268942,-49.0092577777778
206.6510669882,-48.7959244444444
206.7794286208,-43.5859244444444
206.9077743178,-47.2325911111111
207.0361040792,-44.0459244444444
207.164417905,-47.2925911111111
207.2927157952,-47.7559244444444
207.4209977498,-46.6592577777778
207.5492637688,-47.2692577777778
207.6775138522,-43.6159244444444
207.805748,-47.0792577777778
207.9339662122,-44.1492577777778
208.0621684888,-48.8325911111111
208.1903548298,-45.5659244444444
208.3185252352,-46.7192577777778
208.446679705,-45.1159244444444
208.5748182392,-44.6659244444444
208.7029408378,-44.7025911111111
208.8310475008,-46.6592577777778
208.9591382282,-47.3259244444444
209.08721302,-48.8392577777778
209.2152718762,-47.3025911111111
209.3433147968,-41.2892577777778
209.4713417818,-46.0559244444444
209.5993528312,-47.6025911111111
209.727347945,-46.9759244444444
209.8553271232,-47.1525911111111
209.9832903658,-43.9325911111111
210.1112376728,-46.7159244444444
210.2391690442,-48.5359244444444
210.36708448,-50.0659244444444
210.4949839802,-47.8025911111111
210.6228675448,-45.2692577777778
210.7507351738,-43.1959244444444
210.8785868672,-47.7459244444444
211.006422625,-46.2659244444444
211.1342424472,-41.5692577777778
211.2620463338,-46.3092577777778
211.3898342848,-42.9359244444444
211.5176063002,-46.5959244444444
211.64536238,-43.3492577777778
211.7731025242,-47.6959244444444
211.9008267328,-44.3525911111111
212.0285350058,-45.6492577777778
212.1562273432,-43.8159244444444
212.283903745,-39.9092577777778
212.4115642112,-45.7559244444444
212.5392087418,-43.4125911111111
212.6668373368,-42.8892577777778
212.7944499962,-44.3725911111111
212.92204672,-43.9892577777778
213.0496275082,-45.4559244444444
213.1771923608,-43.3925911111111
213.3047412778,-40.6892577777778
213.4322742592,-44.7492577777778
213.559791305,-42.4092577777778
213.6872924152,-41.7892577777778
213.8147775898,-43.6792577777778
213.9422468288,-42.5225911111111
214.0697001322,-40.6325911111111
214.1971375,-43.5125911111111
214.3245589322,-40.3292577777778
214.4519644288,-41.2825911111111
214.5793539898,-40.7859244444444
214.7067276152,-42.2392577777778
214.834085305,-41.3325911111111
214.9614270592,-43.2225911111111
215.0887528778,-40.2692577777778
215.2160627608,-41.9225911111111
215.3433567082,-40.0725911111111
215.47063472,-40.5359244444444
215.5978967962,-39.5659244444444
215.7251429368,-36.3092577777778
215.8523731418,-37.9459244444444
215.9795874112,-41.6092577777778
216.106785745,-41.4359244444444
216.2339681432,-38.6792577777778
216.3611346058,-35.9159244444445
216.4882851328,-37.1292577777778
216.6154197242,-39.8692577777778
216.74253838,-33.8592577777778
216.8696411002,-37.3625911111111
216.9967278848,-35.9759244444445
217.1237987338,-37.5192577777778
217.2508536472,-40.6759244444444
217.377892625,-35.9492577777778
217.5049156672,-35.2225911111111
217.6319227738,-38.3725911111111
217.7589139448,-39.3459244444444
217.8858891802,-38.3792577777778
218.01284848,-38.1859244444444
218.1397918442,-39.5792577777778
218.2667192728,-36.7092577777778
218.3936307658,-36.0259244444445
218.5205263232,-35.9059244444445
218.647405945,-33.9025911111111
218.7742696312,-34.2892577777778
218.9011173818,-36.8659244444445
219.0279491968,-35.7892577777778
219.1547650762,-36.5359244444445
219.28156502,-34.5759244444444
219.4083490282,-32.8825911111111
219.5351171008,-33.2692577777778
219.6618692378,-33.0325911111111
219.7886054392,-32.5325911111111
219.915325705,-32.3359244444444
220.0420300352,-33.8325911111111
220.1687184298,-33.1825911111111
220.2953908888,-32.2559244444444
220.4220474122,-32.9825911111111
220.548688,-34.9092577777778
220.6753126522,-34.7625911111111
220.8019213688,-32.5492577777778
220.9285141498,-33.3525911111111
221.0550909952,-30.5059244444444
221.181651905,-30.9259244444444
221.3081968792,-33.3859244444444
221.4347259178,-29.1525911111111
221.5612390208,-29.4192577777778
221.6877361882,-34.3959244444444
221.81421742,-32.4159244444444
221.9406827162,-33.9425911111111
222.0671320768,-31.1459244444444
222.1935655018,-35.4992577777778
222.3199829912,-32.5225911111111
222.446384545,-32.1425911111111
222.5727701632,-35.1192577777778
222.6991398458,-30.1392577777778
222.8254935928,-30.1892577777778
222.9518314042,-32.5192577777778
223.07815328,-27.3925911111111
223.2044592202,-26.6225911111111
223.3307492248,-22.6925911111111
223.4570232938,-26.3492577777778
223.5832814272,-26.6759244444445
223.709523625,-25.8325911111111
223.8357498872,-29.2325911111111
223.9619602138,-18.5659244444444
224.0881546048,-25.0025911111111
224.2143330602,-23.6759244444444
224.34049558,-22.3092577777778
224.4666421642,-25.9292577777778
224.5927728128,-19.5992577777778
224.7188875258,-26.1125911111111
224.8449863032,-20.0959244444444
224.971069145,-21.1559244444445
225.0971360512,-23.7325911111111
225.2231870218,-19.9892577777778
225.3492220568,-19.9492577777778
225.4752411562,-18.4992577777778
225.60124432,-15.5059244444445
225.7272315482,-13.6092577777778
225.8532028408,-13.5059244444444
225.9791581978,-12.1225911111111
226.1050976192,-14.8859244444445
226.231021105,-7.95925777777777
226.3569286552,-8.31259111111111
226.4828202698,-9.34592444444444
226.6086959488,-1.07925777777778
226.7345556922,-4.93259111111111
226.8603995,-1.20259111111111
226.9862273722,1.77407555555555
227.1120393088,2.91407555555555
227.2378353098,3.61407555555555
227.3636153752,5.48740888888889
227.489379505,13.9907422222222
227.6151276992,9.40407555555556
227.7408599578,6.01074222222222
227.8665762808,15.4140755555555
227.9922766682,16.9807422222222
228.11796112,20.4540755555556
228.2436296362,22.6474088888889
228.3692822168,26.7740755555556
228.4949188618,28.1740755555556
228.6205395712,35.6274088888889
228.746144345,45.1774088888889
228.8717331832,46.3074088888889
228.9973060858,48.4974088888889
229.1228630528,54.8840755555556
229.2484040842,62.3240755555555
229.37392918,63.8874088888889
229.4994383402,74.0840755555555
229.6249315648,76.4707422222222
229.7504088538,83.2974088888889
229.8758702072,90.9674088888888
230.001315625,95.8240755555555
230.1267451072,100.497408888889
230.2521586538,113.137408888889
230.3775562648,117.617408888889
230.5029379402,120.117408888889
230.62830368,129.220742222222
230.7536534842,139.844075555556
230.8789873528,148.410742222222
231.0043052858,167.807408888889
231.1296072832,170.680742222222
231.254893345,186.324075555556
231.3801634712,200.424075555556
231.5054176618,206.590742222222
231.6306559168,220.690742222222
231.7558782362,226.164075555556
231.88108462,248.937408888889
232.0062750682,258.424075555556
232.1314495808,280.180742222222
232.2566081578,286.640742222222
232.3817507992,306.174075555556
232.506877505,318.327408888889
232.6319882752,338.260742222222
232.7570831098,361.914075555555
232.8821620088,383.684075555555
233.0072249722,403.467408888889
233.132272,420.197408888889
233.2573030922,436.557408888889
233.3823182488,465.727408888889
233.5073174698,487.424075555555
233.6323007552,514.027408888889
233.757268105,527.037408888889
233.8822195192,554.250742222222
234.0071549978,583.727408888889
234.1320745408,615.124075555555
234.2569781482,637.417408888889
234.38186582,678.057408888889
234.5067375562,701.620742222222
234.6315933568,734.727408888889
234.7564332218,791.810742222222
234.8812571512,797.527408888889
235.006065145,835.400742222222
235.1308572032,877.404075555556
235.2556333258,912.310742222222
235.3803935128,948.450742222222
235.5051377642,996.354075555555
235.62986608,1036.16074222222
235.7545784602,1074.60407555556
235.8792749048,1118.16407555555
236.0039554138,1168.40074222222
236.1286199872,1210.96074222222
236.253268625,1260.60407555556
236.3779013272,1316.10740888889
236.5025180938,1364.48740888889
236.6271189248,1413.27407555556
236.7517038202,1472.86074222222
236.87627278,1529.35407555556
237.0008258042,1582.07740888889
237.1253628928,1653.31740888889
237.2498840458,1709.43740888889
237.3743892632,1773.38407555556
237.498878545,1839.24407555556
237.6233518912,1905.62407555556
237.7478093018,1969.68407555556
237.8722507768,2044.32740888889
237.9966763162,2109.85740888889
238.12108592,2181.39740888889
238.2454795882,2260.53407555556
238.3698573208,2323.41407555556
238.4942191178,2406.20074222222
238.6185649792,2482.90074222222
238.742894905,2561.63740888889
238.8672088952,2641.37407555556
238.9915069498,2728.08407555556
239.1157890688,2815.00407555556
239.2400552522,2898.83407555556
239.3643055,2985.00074222222
239.4885398122,3076.51740888889
239.6127581888,3163.82407555556
239.7369606298,3264.70074222222
239.8611471352,3351.39074222222
239.985317705,3452.82074222222
240.1094723392,3558.24740888889
240.2336110378,3652.23074222222
240.3577338008,3757.61407555556
240.4818406282,3854.77074222222
240.60593152,3961.90407555555
240.7300064762,4082.86740888889
240.8540654968,4175.62074222222
240.9781085818,4292.49407555555
241.1021357312,4397.88074222222
241.226146945,4519.39740888889
241.3501422232,4632.60074222222
241.4741215658,4744.38407555556
241.5980849728,4861.18740888889
241.7220324442,4979.23407555555
241.84596398,5096.59740888889
241.9698795802,5222.99407555555
242.0937792448,5349.40407555555
242.2176629738,5481.86407555555
242.3415307672,5620.08740888888
242.465382625,5753.74407555555
242.5892185472,5872.03407555555
242.7130385338,5966.95407555555
242.8368425848,6105.70407555555
242.9606307002,6253.24740888889
243.08440288,6397.43407555555
243.2081591242,6557.72740888889
243.3318994328,6709.82407555555
243.4556238058,6857.52407555555
243.5793322432,6998.12740888889
243.703024745,7136.32407555555
243.8267013112,7299.85074222222
243.9503619418,7407.99407555555
244.0740066368,7497.13407555556
244.1976353962,7620.17740888889
244.32124822,7767.06740888889
244.4448451082,7952.70074222223
244.5684260608,8151.04740888889
244.6919910778,8306.57740888889
244.8155401592,8480.17407555556
244.939073305,8627.8474088889
245.0625905152,8800.13074222223
245.1860917898,8936.74407555556
245.3095771288,9079.02407555556
245.4330465322,9250.69074222223
245.5565,9380.69407555556
245.6799375322,9556.74074222222
245.8033591288,9746.45740888889
245.9267647898,9871.58074222222
246.0501545152,9942.03074222222
246.173528305,10031.8140755556
246.2968861592,10209.3540755556
246.4202280778,10409.4107422222
246.5435540608,10649.3774088889
246.6668641082,10872.7040755556
246.79015822,11108.4007422222
246.9134363962,11292.3340755556
247.0366986368,11532.8940755556
247.1599449418,11687.1107422222
247.2831753112,11900.4340755556
247.406389745,12102.7540755556
247.5295882432,12269.0140755556
247.6527708058,12478.4707422222
247.7759374328,12652.0307422222
247.8990881242,12824.6707422222
248.02222288,13031.3807422222
248.1453417002,13218.4707422222
248.2684445848,13398.5740755556
248.3915315338,13594.9774088889
248.5146025472,13727.7107422222
248.637657625,13731.9740755556
248.7606967672,13820.1174088889
248.8837199738,14068.6207422222
249.0067272448,14312.2540755556
249.1297185802,14559.4207422222
249.25269398,14747.4074088889
249.3756534442,14972.2207422222
249.4985969728,15169.4240755556
249.6215245658,15405.8407422222
249.7444362232,15587.4907422222
249.867331945,15855.3707422222
249.9902117312,16025.9174088889
250.1130755818,16261.7440755556
250.2359234968,16486.8440755556
250.3587554762,16637.7040755556
250.48157152,16858.5607422222
250.6043716282,17030.8707422222
250.7271558008,17191.5107422222
250.8499240378,17409.9707422222
250.9726763392,17613.3074088889
251.095412705,17792.9340755556
251.2181331352,17968.4607422222
251.3408376298,18145.0207422222
251.4635261888,18315.5107422222
251.5861988122,18421.6407422222
251.7088555,18448.3540755556
251.8314962522,18592.1107422222
251.9541210688,18858.4440755556
252.0767299498,19099.4007422222
252.1993228952,19329.9907422222
252.321899905,19560.0040755556
252.4444609792,19749.4140755556
252.5670061178,19996.6807422222
252.6895353208,20185.7207422222
252.8120485882,20411.0974088889
252.93454592,20634.1940755556
253.0570273162,20814.7440755556
253.1794927768,21074.0740755556
253.3019423018,21232.6874088889
253.4243758912,21440.5840755556
253.546793545,21643.5340755556
253.6691952632,21813.1274088889
253.7915810458,21975.6207422222
253.9139508928,22156.9040755556
254.0363048042,22332.9207422222
254.15864278,22520.7940755556
254.2809648202,22724.0074088889
254.4032709248,22856.0774088889
254.5255610938,23014.0407422222
254.6478353272,23145.1840755556
254.770093625,23268.2674088889
254.8923359872,23401.8340755556
255.0145624138,23541.4274088889
255.1367729048,23573.9207422222
255.2589674602,23600.0474088889
255.38114608,23753.5907422222
255.5033087642,23980.4240755556
255.6254555128,24185.2574088889
255.7475863258,24365.5174088889
255.8697012032,24592.6907422222
255.991800145,24794.5107422222
256.1138831512,25007.4707422222
256.2359502218,25200.6507422222
256.3580013568,25467.9540755556
256.4800365562,25688.6574088889
256.60205582,25960.3907422222
256.7240591482,26164.8807422222
256.8460465408,26348.4907422222
256.9680179978,26554.7140755556
257.0899735192,26727.9707422222
257.211913105,26892.4507422222
257.3338367552,27053.2040755556
257.4557444698,27200.7207422222
257.5776362488,27322.5174088889
257.6995120922,27460.2840755556
257.821372,27590.6774088889
257.9432159722,27736.0940755556
258.0650440088,27876.9707422222
258.1868561098,27989.2874088889
258.3086522752,28120.4907422222
258.430432505,28241.1640755556
258.5521967992,28357.1507422222
258.6739451578,28502.9074088889
258.7956775808,28669.1907422222
258.9173940682,28799.6740755556
259.03909462,28885.9640755556
259.1607792362,28903.8040755556
259.2824479168,29020.4774088889
259.4041006618,29170.7540755556
259.5257374712,29315.1207422222
259.647358345,29452.2240755556
259.7689632832,29578.6240755556
259.8905522858,29703.1907422222
260.0121253528,29853.6307422222
260.1336824842,29928.6007422222
260.25522368,30070.2240755556
260.3767489402,30145.4374088889
260.4982582648,30263.0774088889
260.6197516538,30356.5074088889
260.7412291072,30464.3874088889
260.862690625,30582.4740755556
260.9841362072,30673.2574088889
261.1055658538,30784.5374088889
261.2269795648,30915.7007422222
261.3483773402,31003.9940755555
261.46975918,31109.3740755555
261.5911250842,31210.3007422222
261.7124750528,31312.2707422222
261.8338090858,31400.0907422222
261.9551271832,31551.3440755555
262.076429345,31720.7074088889
262.1977155712,31838.7407422222
262.3189858618,31942.8340755556
262.4402402168,32029.6440755555
262.5614786362,32102.6540755555
262.68270112,32188.7340755555
262.8039076682,32247.7874088889
262.9250982808,32356.8774088889
263.0462729578,32441.8807422222
263.1674316992,32529.4807422222
263.288574505,32608.2440755555
263.4097013752,32628.8807422222
263.5308123098,32640.0740755555
263.6519073088,32688.5507422222
263.7729863722,32766.9074088889
263.8940495,32829.9674088889
264.0150966922,32885.9107422222
264.1361279488,32978.4007422222
264.2571432698,33063.3874088889
264.3781426552,33168.0640755555
264.499126105,33262.3440755555
264.6200936192,33359.3807422222
264.7410451978,33432.4474088889
264.8619808408,33510.1940755555
264.9829005482,33584.3107422222
265.10380432,33635.0507422222
265.2246921562,33683.7607422222
265.3455640568,33744.4674088889
265.4664200218,33816.7507422222
265.5872600512,33841.9174088889
265.708084145,33916.0407422222
265.8288923032,33951.2674088889
265.9496845258,34003.0907422222
266.0704608128,34035.4174088889
266.1912211642,34065.5107422222
266.31196558,34080.7674088889
266.4326940602,34113.5740755555
266.5534066048,34132.6707422222
266.6741032138,34144.6874088889
266.7947838872,34166.2707422222
266.915448625,34155.6074088889
267.0360974272,34136.9274088889
267.1567302938,34137.6274088889
267.2773472248,34137.3840755556
267.3979482202,34140.0307422222
267.51853328,34111.6440755555
267.6391024042,34178.6007422222
267.7596555928,34245.3340755555
267.8801928458,34289.6940755555
268.0007141632,34320.8007422222
268.121219545,34397.9674088889
268.2417089912,34428.0640755555
268.3621825018,34473.0507422222
268.4826400768,34581.6340755555
268.6030817162,34630.6540755555
268.72350742,34666.4174088889
268.8439171882,34717.3740755555
268.9643110208,34767.7040755555
269.0846889178,34816.0840755555
269.2050508792,34816.4407422222
269.325396905,34821.0074088889
269.4457269952,34869.5207422222
269.5660411498,34890.5074088889
269.6863393688,34923.4374088889
269.8066216522,34966.8907422222
269.926888,34988.3274088889
270.0471384122,35007.2940755555
270.1673728888,35050.2107422222
270.2875914298,35057.4807422222
270.4077940352,35084.5474088889
270.527980705,35089.6340755555
270.6481514392,35098.2174088889
270.7683062378,35103.8574088889
270.8884451008,35119.7540755555
271.0085680282,35093.8640755555
271.12867502,35109.4074088889
271.2487660762,35097.9340755555
271.3688411968,35093.3007422222
271.4889003818,35116.6140755555
271.6089436312,35131.9040755555
271.728970945,35148.2174088889
271.8489823232,35132.0774088889
271.9689777658,35119.1474088889
272.0889572728,35165.1107422222
272.2089208442,35178.8574088889
272.32886848,35211.4940755555
272.4488001802,35217.7074088889
272.5687159448,35248.8607422222
272.6886157738,35301.9740755555
272.8084996672,35335.1840755555
272.928367625,35386.2807422222
273.0482196472,35499.8107422222
273.1680557338,35547.9274088889
273.2878758848,35588.1240755555
273.4076801002,35594.8040755555
273.52746838,35602.1374088889
273.6472407242,35609.8340755555
273.7669971328,35644.7607422222
273.8867376058,35661.2374088889
274.0064621432,35667.2540755555
274.126170745,35672.5474088889
274.2458634112,35696.5740755555
274.3655401418,35723.9907422222
274.4852009368,35749.1674088889
274.6048457962,35787.5840755555
274.72447472,35807.3040755555
274.8440877082,35827.7307422222
274.9636847608,35856.6474088889
275.0832658778,35889.0207422222
275.2028310592,35924.0740755556
275.322380305,35923.8607422222
275.4419136152,35961.4874088889
275.5614309898,35939.3507422222
275.6809324288,35950.8507422222
275.8004179322,35949.0607422222
275.9198875,35949.9340755556
276.0393411322,35942.7940755556
276.1587788288,35910.3640755556
276.2782005898,35929.9507422222
276.3976064152,35945.1174088889
276.516996305,35905.5774088889
276.6363702592,35920.3907422222
276.7557282778,35952.1074088889
276.8750703608,35972.7174088889
276.9943965082,36016.8174088889
277.11370672,36050.1474088889
277.2330009962,36091.3974088889
277.3522793368,36177.2840755555
277.4715417418,36227.0674088889
277.5907882112,36249.4374088889
277.710018745,36296.3274088889
277.8292333432,36328.3707422222
277.9484320058,36349.7540755555
278.0676147328,36368.4474088889
278.1867815242,36397.1274088889
278.30593238,36406.3440755555
278.4250673002,36441.9607422222
278.5441862848,36468.0974088889
278.6632893338,36525.3607422222
278.7823764472,36536.8507422222
278.901447625,36547.1774088889
279.0205028672,36564.1840755555
279.1395421738,36617.7007422222
279.2585655448,36640.5607422222
279.3775729802,36626.5340755555
279.49656448,36639.5440755555
279.6155400442,36658.5740755555
279.7344996728,36666.9140755555
279.8534433658,36655.2107422222
279.9723711232,36678.5940755555
280.091282945,36680.3507422222
280.2101788312,36668.7374088889
280.3290587818,36698.2874088889
280.4479227968,36656.8374088889
280.5667708762,36653.0574088889
280.68560302,36674.6907422222
280.8044192282,36655.6674088889
280.9232195008,36685.6674088889
281.0420038378,36693.6674088889
281.1607722392,36717.6840755555
281.279524705,36757.3907422222
281.3982612352,36787.8740755555
281.5169818298,36841.4607422222
281.6356864888,36888.2007422222
281.7543752122,36920.6240755555
281.873048,36935.1040755555
281.9917048522,36969.7240755555
282.1103457688,36999.3374088889
282.2289707498,37004.5407422222
282.3475797952,37017.3407422222
282.466172905,37049.6340755556
282.5847500792,37067.4674088889
282.7033113178,37070.8907422222
282.8218566208,37057.0074088889
282.9403859882,37013.4274088889
283.05889942,36997.2940755555
283.1773969162,37000.3240755555
283.2958784768,37002.9640755555
283.4143441018,36975.1974088889
283.5327937912,36935.3674088889
283.651227545,36936.8774088889
283.7696453632,36914.2840755555
283.8880472458,36915.5474088889
284.0064331928,36931.8040755555
284.1248032042,36943.3174088889
284.24315728,36950.9040755555
284.3614954202,36987.2840755555
284.4798176248,37017.7207422222
284.5981238938,37094.4907422222
284.7164142272,37164.0240755555
284.834688625,37168.1574088889
284.9529470872,37165.1874088889
285.0711896138,37173.7474088889
285.1894162048,37168.7274088889
285.3076268602,37166.2040755555
285.42582158,37161.3174088889
285.5440003642,37158.6240755556
285.6621632128,37164.8007422222
285.7803101258,37167.7274088889
285.8984411032,37179.7540755556
286.016556145,37159.6507422222
286.1346552512,37156.8674088889
286.2527384218,37181.0807422222
286.3708056568,37171.1174088889
286.4888569562,37169.2874088889
286.60689232,37170.0407422222
286.7249117482,37147.7807422222
286.8429152408,37168.5740755556
286.9609027978,37173.7907422222
287.0788744192,37199.6074088889
287.196830105,37238.3774088889
287.3147698552,37204.1574088889
287.4326936698,37181.6907422222
287.5506015488,37182.7307422222
287.6684934922,37189.4007422222
287.7863695,37170.9940755556
287.9042295722,37155.8540755556
288.0220737088,37154.3407422222
288.1399019098,37146.5107422222
288.2577141752,37124.5907422222
288.375510505,37099.8407422222
288.4932908992,37073.1974088889
288.6110553578,37047.8474088889
288.7288038808,37013.7574088889
288.8465364682,36996.1674088889
288.96425312,36959.4640755555
289.0819538362,36973.1140755555
289.1996386168,36993.4974088889
289.3173074618,37049.0807422222
289.4349603712,37067.2640755556
289.552597345,37088.9774088889
289.6702183832,37128.0174088889
289.7878234858,37141.8874088889
289.9054126528,37150.6240755556
290.0229858842,37193.9240755556
290.14054318,37214.2007422222
290.2580845402,37239.1607422222
290.3756099648,37267.5507422222
290.4931194538,37313.5574088889
290.6106130072,37351.7040755555
290.728090625,37376.4940755556
290.8455523072,37417.9740755556
290.9629980538,37451.2107422222
291.0804278648,37495.8074088889
291.1978417402,37524.5740755556
291.31523968,37562.3440755556
291.4326216842,37588.6374088889
291.5499877528,37642.1274088889
291.6673378858,37721.1640755555
291.7846720832,37741.2607422222
291.901990345,37771.9540755555
292.0192926712,37832.9040755555
292.1365790618,37870.0674088889
292.2538495168,37912.8840755556
292.3711040362,37953.9240755555
292.48834262,37991.3607422222
292.6055652682,38037.7340755555
292.7227719808,38080.6640755555
292.8399627578,38121.2907422222
292.9571375992,38173.7940755555
293.074296505,38220.2807422222
293.1914394752,38265.5274088889
293.3085665098,38297.3674088889
293.4256776088,38356.9107422222
293.5427727722,38391.4740755555
293.659852,38451.4874088889
293.7769152922,38501.3140755555
293.8939626488,38569.0640755555
294.0109940698,38596.4274088889
294.1280095552,38637.0707422222
294.245009105,38686.8374088889
294.3619927192,38733.0207422222
294.4789603978,38779.2074088889
294.5959121408,38805.0874088889
294.7128479482,38842.3674088889
294.82976782,38915.1407422222
294.9466717562,38952.8874088889
295.0635597568,39006.4340755555
295.1804318218,39057.4474088889
295.2972879512,39089.5607422222
295.414128145,39102.0274088889
