UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,96206
Integration Time,1000
Averages,300
Date,4/20/2020 1:46:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41620.9834266667
Reference Date,Multiple Library Date
User Note,


181.8418,1560.08
181.9732053322,-100.106573333333
182.1045947288,-103.306573333333
182.2359681898,-105.19324
182.3673257152,-58.79324
182.498667305,-56.7965733333333
182.6299929592,-59.1065733333334
182.7613026778,-58.7065733333334
182.8925964608,-57.15324
183.0238743082,-55.9865733333334
183.15513622,-58.3999066666667
183.2863821962,-57.5999066666667
183.4176122368,-53.69324
183.5488263418,-51.81324
183.6800245112,-57.3265733333334
183.811206745,-51.9665733333334
183.9423730432,-54.4799066666667
184.0735234058,-53.7465733333334
184.2046578328,-50.6499066666667
184.3357763242,-53.9999066666667
184.46687888,-53.9899066666667
184.5979655002,-51.5865733333334
184.7290361848,-53.93324
184.8600909338,-51.7065733333334
184.9911297472,-49.6665733333334
185.122152625,-53.02324
185.2531595672,-48.8699066666667
185.3841505738,-51.45324
185.5151256448,-49.0265733333334
185.6460847802,-52.32324
185.77702798,-54.0265733333334
185.9079552442,-52.9265733333334
186.0388665728,-51.2499066666667
186.1697619658,-51.40324
186.3006414232,-49.11324
186.431504945,-53.44324
186.5623525312,-50.52324
186.6931841818,-54.6299066666667
186.8239998968,-52.6065733333334
186.9547996762,-46.90324
187.08558352,-51.8999066666667
187.2163514282,-49.1699066666667
187.3471034008,-55.9765733333334
187.4778394378,-55.0599066666667
187.6085595392,-49.05324
187.739263705,-49.3365733333334
187.8699519352,-49.87324
188.0006242298,-51.24324
188.1312805888,-48.7265733333334
188.2619210122,-50.5965733333334
188.3925455,-53.5399066666667
188.5231540522,-52.15324
188.6537466688,-52.94324
188.7843233498,-53.7765733333334
188.9148840952,-51.1565733333334
189.045428905,-51.94324
189.1759577792,-53.87324
189.3064707178,-50.9365733333334
189.4369677208,-53.85324
189.5674487882,-53.2699066666667
189.69791392,-46.6099066666667
189.8283631162,-52.4399066666667
189.9587963768,-53.5465733333334
190.0892137018,-51.3465733333334
190.2196150912,-52.8899066666667
190.350000545,-52.9399066666667
190.4803700632,-53.0165733333334
190.6107236458,-52.3965733333334
190.7410612928,-53.4765733333334
190.8713830042,-46.5465733333334
191.00168878,-52.2665733333334
191.1319786202,-52.41324
191.2622525248,-54.24324
191.3925104938,-48.9965733333334
191.5227525272,-52.5565733333334
191.652978625,-46.2265733333334
191.7831887872,-48.8299066666667
191.9133830138,-51.92324
192.0435613048,-51.2299066666667
192.1737236602,-49.0599066666667
192.30387008,-50.0199066666667
192.4340005642,-52.8199066666667
192.5641151128,-48.5699066666667
192.6942137258,-53.1699066666667
192.8242964032,-48.6165733333334
192.954363145,-50.5099066666667
193.0844139512,-51.76324
193.2144488218,-51.6699066666667
193.3444677568,-53.5899066666667
193.4744707562,-49.8465733333334
193.60445782,-51.9199066666667
193.7344289482,-50.43324
193.8643841408,-49.6465733333334
193.9943233978,-49.62324
194.1242467192,-49.7365733333334
194.254154105,-48.1199066666667
194.3840455552,-48.8465733333334
194.5139210698,-50.4399066666667
194.6437806488,-49.9165733333334
194.7736242922,-49.2299066666667
194.903452,-51.5465733333334
195.0332637722,-43.2299066666667
195.1630596088,-51.95324
195.2928395098,-52.45324
195.4226034752,-46.7999066666667
195.552351505,-51.9299066666667
195.6820835992,-49.20324
195.8117997578,-51.9365733333334
195.9414999808,-51.56324
196.0711842682,-54.07324
196.20085262,-50.9699066666667
196.3305050362,-54.7065733333334
196.4601415168,-51.3065733333334
196.5897620618,-48.9999066666667
196.7193666712,-49.80324
196.848955345,-52.78324
196.9785280832,-52.00324
197.1080848858,-52.5965733333334
197.2376257528,-51.06324
197.3671506842,-52.26324
197.49665968,-51.2865733333334
197.6261527402,-50.7999066666667
197.7556298648,-50.3765733333334
197.8850910538,-50.4365733333334
198.0145363072,-50.1399066666667
198.143965625,-41.7465733333334
198.2733790072,-53.07324
198.4027764538,-50.39324
198.5321579648,-51.52324
198.6615235402,-49.3265733333334
198.79087318,-49.5599066666667
198.9202068842,-48.09324
199.0495246528,-52.7899066666667
199.1788264858,-50.9199066666667
199.3081123832,-51.2865733333334
199.437382345,-50.4599066666667
199.5666363712,-51.0299066666667
199.6958744618,-51.91324
199.8250966168,-49.13324
199.9543028362,-48.2399066666667
200.08349312,-51.7665733333334
200.2126674682,-53.0065733333334
200.3418258808,-48.40324
200.4709683578,-51.1265733333334
200.6000948992,-51.0499066666667
200.729205505,-54.3865733333334
200.8583001752,-49.8199066666667
200.9873789098,-48.5665733333334
201.1164417088,-50.5865733333334
201.2454885722,-47.5799066666667
201.3745195,-50.0699066666667
201.5035344922,-51.5165733333334
201.6325335488,-50.2365733333334
201.7615166698,-48.0099066666667
201.8904838552,-50.05324
202.019435105,-48.3765733333334
202.1483704192,-49.45324
202.2772897978,-50.1999066666667
202.4061932408,-49.45324
202.5350807482,-51.0165733333334
202.66395232,-48.0465733333334
202.7928079562,-50.6499066666667
202.9216476568,-45.36324
203.0504714218,-47.26324
203.1792792512,-49.99324
203.308071145,-51.2699066666667
203.4368471032,-35.3965733333334
203.5656071258,-49.84324
203.6943512128,-49.47324
203.8230793642,-48.50324
203.95179158,-49.9765733333334
204.0804878602,-52.4199066666667
204.2091682048,-46.2499066666667
204.3378326138,-50.19324
204.4664810872,-46.0065733333334
204.595113625,-49.73324
204.7237302272,-47.8165733333334
204.8523308938,-46.3865733333334
204.9809156248,-50.1499066666667
205.1094844202,-46.0265733333334
205.23803728,-48.3799066666667
205.3665742042,-48.02324
205.4950951928,-46.0465733333334
205.6236002458,-50.01324
205.7520893632,-45.7799066666667
205.880562545,-46.9065733333333
206.0090197912,-47.4965733333334
206.1374611018,-48.49324
206.2658864768,-45.5265733333334
206.3942959162,-47.4665733333334
206.52268942,-48.9499066666667
206.6510669882,-48.71324
206.7794286208,-44.15324
206.9077743178,-47.95324
207.0361040792,-43.4365733333333
207.164417905,-47.97324
207.2927157952,-47.55324
207.4209977498,-47.47324
207.5492637688,-47.3965733333334
207.6775138522,-44.00324
207.805748,-47.2199066666667
207.9339662122,-44.3965733333334
208.0621684888,-49.12324
208.1903548298,-45.5299066666667
208.3185252352,-46.69324
208.446679705,-45.0899066666667
208.5748182392,-45.40324
208.7029408378,-44.7999066666667
208.8310475008,-47.0099066666667
208.9591382282,-46.9099066666667
209.08721302,-48.76324
209.2152718762,-47.79324
209.3433147968,-41.1599066666667
209.4713417818,-46.2765733333334
209.5993528312,-47.5965733333334
209.727347945,-47.49324
209.8553271232,-47.0365733333334
209.9832903658,-43.72324
210.1112376728,-46.57324
210.2391690442,-48.8099066666667
210.36708448,-49.8265733333334
210.4949839802,-47.61324
210.6228675448,-45.1865733333334
210.7507351738,-43.15324
210.8785868672,-48.2399066666667
211.006422625,-46.1999066666667
211.1342424472,-41.2399066666667
211.2620463338,-46.3099066666667
211.3898342848,-42.86324
211.5176063002,-46.45324
211.64536238,-43.3065733333334
211.7731025242,-47.4199066666667
211.9008267328,-44.5799066666667
212.0285350058,-46.1165733333334
212.1562273432,-43.8465733333334
212.283903745,-40.11324
212.4115642112,-45.3965733333334
212.5392087418,-43.83324
212.6668373368,-43.09324
212.7944499962,-44.67324
212.92204672,-44.03324
213.0496275082,-45.1099066666667
213.1771923608,-43.5965733333334
213.3047412778,-40.9065733333333
213.4322742592,-44.97324
213.559791305,-42.2965733333333
213.6872924152,-42.94324
213.8147775898,-43.48324
213.9422468288,-42.7265733333333
214.0697001322,-41.3499066666667
214.1971375,-43.51324
214.3245589322,-40.5799066666667
214.4519644288,-41.2665733333333
214.5793539898,-40.8999066666667
214.7067276152,-42.3399066666667
214.834085305,-42.19324
214.9614270592,-43.59324
215.0887528778,-39.8899066666667
215.2160627608,-42.2265733333333
215.3433567082,-40.38324
215.47063472,-40.0399066666667
215.5978967962,-40.0399066666667
215.7251429368,-36.5199066666667
215.8523731418,-37.5099066666667
215.9795874112,-41.5299066666667
216.106785745,-41.3065733333334
216.2339681432,-39.25324
216.3611346058,-35.7299066666667
216.4882851328,-37.6665733333334
216.6154197242,-39.2399066666667
216.74253838,-34.35324
216.8696411002,-36.9665733333334
216.9967278848,-36.5899066666667
217.1237987338,-37.3665733333334
217.2508536472,-40.0199066666667
217.377892625,-35.5299066666667
217.5049156672,-35.02324
217.6319227738,-38.3665733333334
217.7589139448,-39.1165733333333
217.8858891802,-38.3365733333334
218.01284848,-38.15324
218.1397918442,-39.5999066666667
218.2667192728,-36.89324
218.3936307658,-36.0465733333333
218.5205263232,-36.51324
218.647405945,-34.2465733333334
218.7742696312,-34.3199066666667
218.9011173818,-36.5265733333334
219.0279491968,-36.1365733333334
219.1547650762,-36.6399066666667
219.28156502,-34.8065733333334
219.4083490282,-32.7565733333334
219.5351171008,-33.4765733333334
219.6618692378,-32.47324
219.7886054392,-32.0665733333333
219.915325705,-32.5799066666667
220.0420300352,-33.9965733333334
220.1687184298,-32.8999066666667
220.2953908888,-31.80324
220.4220474122,-33.1465733333334
220.548688,-34.7265733333334
220.6753126522,-34.92324
220.8019213688,-32.39324
220.9285141498,-33.3265733333334
221.0550909952,-30.57324
221.181651905,-30.72324
221.3081968792,-33.0865733333334
221.4347259178,-29.04324
221.5612390208,-30.0665733333333
221.6877361882,-34.6165733333334
221.81421742,-32.29324
221.9406827162,-33.7799066666667
222.0671320768,-30.8899066666667
222.1935655018,-35.6599066666667
222.3199829912,-32.82324
222.446384545,-32.1299066666667
222.5727701632,-35.0565733333334
222.6991398458,-29.9499066666667
222.8254935928,-30.0299066666667
222.9518314042,-32.3699066666667
223.07815328,-27.0365733333333
223.2044592202,-26.6599066666667
223.3307492248,-22.88324
223.4570232938,-26.8065733333333
223.5832814272,-26.2565733333333
223.709523625,-25.2299066666667
223.8357498872,-28.94324
223.9619602138,-17.9765733333333
224.0881546048,-24.7099066666667
224.2143330602,-22.9765733333333
224.34049558,-21.8599066666667
224.4666421642,-25.0399066666667
224.5927728128,-19.39324
224.7188875258,-25.57324
224.8449863032,-20.0365733333333
224.971069145,-20.3865733333333
225.0971360512,-23.10324
225.2231870218,-20.0099066666667
225.3492220568,-19.97324
225.4752411562,-18.4699066666667
225.60124432,-15.6965733333333
225.7272315482,-13.4999066666667
225.8532028408,-12.5899066666667
225.9791581978,-12.5299066666667
226.1050976192,-14.1565733333333
226.231021105,-7.83990666666668
226.3569286552,-8.18990666666669
226.4828202698,-8.67324000000002
226.6086959488,-1.12324000000001
226.7345556922,-4.53657333333334
226.8603995,-0.986573333333341
226.9862273722,2.07009333333333
227.1120393088,2.86009333333333
227.2378353098,3.87009333333333
227.3636153752,5.36009333333332
227.489379505,14.48676
227.6151276992,10.0134266666666
227.7408599578,6.70009333333332
227.8665762808,15.4934266666667
227.9922766682,17.39676
228.11796112,21.90676
228.2436296362,23.1000933333333
228.3692822168,26.9700933333333
228.4949188618,28.01676
228.6205395712,36.5634266666667
228.746144345,45.84676
228.8717331832,46.38676
228.9973060858,48.5600933333333
229.1228630528,56.0734266666666
229.2484040842,63.0100933333333
229.37392918,64.5934266666667
229.4994383402,76.2900933333333
229.6249315648,77.18676
229.7504088538,84.30676
229.8758702072,91.6600933333333
230.001315625,97.6000933333333
230.1267451072,101.563426666667
230.2521586538,114.553426666667
230.3775562648,118.873426666667
230.5029379402,121.61676
230.62830368,131.05676
230.7536534842,140.723426666667
230.8789873528,150.140093333333
231.0043052858,168.59676
231.1296072832,172.71676
231.254893345,186.86676
231.3801634712,202.83676
231.5054176618,208.100093333333
231.6306559168,222.160093333333
231.7558782362,229.050093333333
231.88108462,250.980093333333
232.0062750682,262.053426666667
232.1314495808,282.35676
232.2566081578,290.210093333333
232.3817507992,308.850093333333
232.506877505,321.300093333333
232.6319882752,341.93676
232.7570831098,365.843426666667
232.8821620088,386.863426666666
233.0072249722,408.033426666666
233.132272,424.260093333333
233.2573030922,440.06676
233.3823182488,471.423426666667
233.5073174698,492.713426666667
233.6323007552,519.42676
233.757268105,531.690093333334
233.8822195192,560.273426666667
234.0071549978,589.69676
234.1320745408,621.053426666667
234.2569781482,644.080093333333
234.38186582,685.603426666667
234.5067375562,707.63676
234.6315933568,741.680093333334
234.7564332218,788.620093333334
234.8812571512,806.310093333334
235.006065145,845.136760000001
235.1308572032,885.206760000001
235.2556333258,920.353426666667
235.3803935128,959.56676
235.5051377642,1004.41342666667
235.62986608,1047.39009333333
235.7545784602,1085.67342666667
235.8792749048,1129.82342666667
236.0039554138,1180.38342666667
236.1286199872,1222.70342666667
236.253268625,1272.42009333333
236.3779013272,1330.11009333333
236.5025180938,1378.26342666667
236.6271189248,1428.34676
236.7517038202,1488.39009333333
236.87627278,1546.19676
237.0008258042,1598.79009333333
237.1253628928,1671.03009333333
237.2498840458,1728.32676
237.3743892632,1790.12009333333
237.498878545,1858.90676
237.6233518912,1923.83009333333
237.7478093018,1990.43676
237.8722507768,2066.63009333333
237.9966763162,2133.59009333333
238.12108592,2205.68342666666
238.2454795882,2285.21676
238.3698573208,2347.81676
238.4942191178,2432.21676
238.6185649792,2510.10009333333
238.742894905,2587.41676
238.8672088952,2672.46009333333
238.9915069498,2759.74676
239.1157890688,2845.12342666666
239.2400552522,2930.66009333333
239.3643055,3019.92009333333
239.4885398122,3110.00342666666
239.6127581888,3199.25676
239.7369606298,3301.63342666666
239.8611471352,3387.75009333333
239.985317705,3494.04676
240.1094723392,3596.24342666666
240.2336110378,3693.38009333333
240.3577338008,3796.47342666667
240.4818406282,3897.02009333333
240.60593152,4007.92676
240.7300064762,4126.09676
240.8540654968,4223.82342666667
240.9781085818,4339.54009333333
241.1021357312,4450.72009333333
241.226146945,4573.42342666667
241.3501422232,4686.77676
241.4741215658,4798.87342666667
241.5980849728,4919.82009333334
241.7220324442,5036.22009333334
241.84596398,5156.67676
241.9698795802,5282.55342666667
242.0937792448,5414.43676000001
242.2176629738,5551.83342666667
242.3415307672,5688.58342666667
242.465382625,5824.15009333334
242.5892185472,5940.44009333334
242.7130385338,6043.42676
242.8368425848,6183.33009333334
242.9606307002,6327.59676
243.08440288,6472.92009333334
243.2081591242,6633.91676000001
243.3318994328,6787.94676000001
243.4556238058,6941.47676000001
243.5793322432,7087.39342666667
243.703024745,7223.33676000001
243.8267013112,7389.15009333334
243.9503619418,7503.38009333334
244.0740066368,7585.91342666667
244.1976353962,7712.19009333334
244.32124822,7863.74009333334
244.4448451082,8053.36342666667
244.5684260608,8249.29676
244.6919910778,8413.09676000001
244.8155401592,8587.71342666667
244.939073305,8734.48676000001
245.0625905152,8898.24342666667
245.1860917898,9041.27676
245.3095771288,9190.94342666667
245.4330465322,9366.88676
245.5565,9497.84009333333
245.6799375322,9671.54676
245.8033591288,9861.19009333333
245.9267647898,9994.33009333333
246.0501545152,10061.5500933333
246.173528305,10150.2734266667
246.2968861592,10333.91676
246.4202280778,10534.3500933333
246.5435540608,10782.12676
246.6668641082,10996.7534266667
246.79015822,11244.75676
246.9134363962,11423.8900933333
247.0366986368,11670.53676
247.1599449418,11826.93676
247.2831753112,12040.9934266667
247.406389745,12250.25676
247.5295882432,12414.8934266667
247.6527708058,12630.53676
247.7759374328,12806.4900933333
247.8990881242,12988.16676
248.02222288,13191.49676
248.1453417002,13384.8500933333
248.2684445848,13559.8000933333
248.3915315338,13765.4100933333
248.5146025472,13893.14676
248.637657625,13901.31676
248.7606967672,13986.0100933333
248.8837199738,14235.73676
249.0067272448,14493.6134266667
249.1297185802,14729.3100933333
249.25269398,14926.49676
249.3756534442,15159.78676
249.4985969728,15359.23676
249.6215245658,15598.46676
249.7444362232,15776.6834266667
249.867331945,16047.69676
249.9902117312,16220.0434266667
250.1130755818,16460.8534266667
250.2359234968,16688.81676
250.3587554762,16848.54676
250.48157152,17065.6534266667
250.6043716282,17240.6334266667
250.7271558008,17403.2100933333
250.8499240378,17624.32676
250.9726763392,17829.4734266667
251.095412705,18014.5034266667
251.2181331352,18184.7000933333
251.3408376298,18365.74676
251.4635261888,18545.56676
251.5861988122,18646.74676
251.7088555,18678.7334266667
251.8314962522,18814.14676
251.9541210688,19089.5834266667
252.0767299498,19332.46676
252.1993228952,19572.2934266667
252.321899905,19801.1600933333
252.4444609792,19993.47676
252.5670061178,20246.3234266667
252.6895353208,20430.68676
252.8120485882,20659.8000933333
252.93454592,20890.23676
253.0570273162,21074.76676
253.1794927768,21334.9734266667
253.3019423018,21507.5834266666
253.4243758912,21709.9734266666
253.546793545,21911.3134266666
253.6691952632,22090.1300933333
253.7915810458,22243.1334266666
253.9139508928,22435.34676
254.0363048042,22618.14676
254.15864278,22811.9400933333
254.2809648202,23005.1034266666
254.4032709248,23150.1234266666
254.5255610938,23307.86676
254.6478353272,23444.1234266667
254.770093625,23561.4134266667
254.8923359872,23693.2034266667
255.0145624138,23844.0000933333
255.1367729048,23876.1300933333
255.2589674602,23890.7034266667
255.38114608,24049.1734266666
255.5033087642,24282.04676
255.6254555128,24485.27676
255.7475863258,24670.7300933333
255.8697012032,24901.8900933333
255.991800145,25104.0100933333
256.1138831512,25321.1400933333
256.2359502218,25520.1634266667
256.3580013568,25798.5234266667
256.4800365562,26018.2700933333
256.60205582,26298.93676
256.7240591482,26495.1800933333
256.8460465408,26682.62676
256.9680179978,26901.91676
257.0899735192,27068.5134266667
257.211913105,27225.8234266667
257.3338367552,27398.7500933333
257.4557444698,27542.88676
257.5776362488,27673.32676
257.6995120922,27817.3900933333
257.821372,27940.7000933333
257.9432159722,28092.38676
258.0650440088,28228.7534266667
258.1868561098,28353.27676
258.3086522752,28475.55676
258.430432505,28608.6934266667
258.5521967992,28721.32676
258.6739451578,28879.83676
258.7956775808,29038.8734266667
258.9173940682,29176.7034266667
259.03909462,29257.6800933333
259.1607792362,29280.63676
259.2824479168,29400.2400933333
259.4041006618,29556.5134266667
259.5257374712,29703.65676
259.647358345,29840.1900933333
259.7689632832,29959.7300933333
259.8905522858,30088.14676
260.0121253528,30242.46676
260.1336824842,30312.9200933333
260.25522368,30460.5734266667
260.3767489402,30536.5500933333
260.4982582648,30649.92676
260.6197516538,30755.2700933333
260.7412291072,30857.62676
260.862690625,30992.81676
260.9841362072,31077.52676
261.1055658538,31187.30676
261.2269795648,31313.6500933333
261.3483773402,31412.3000933333
261.46975918,31511.84676
261.5911250842,31629.6634266667
261.7124750528,31728.9400933333
261.8338090858,31824.8800933333
261.9551271832,31968.99676
262.076429345,32136.39676
262.1977155712,32253.7900933333
262.3189858618,32371.4434266667
262.4402402168,32453.78676
262.5614786362,32533.0700933333
262.68270112,32623.1500933333
262.8039076682,32690.98676
262.9250982808,32790.96676
263.0462729578,32888.9800933333
263.1674316992,32978.1734266667
263.288574505,33051.2934266667
263.4097013752,33088.53676
263.5308123098,33092.59676
263.6519073088,33126.5400933333
263.7729863722,33213.3134266667
263.8940495,33279.9000933333
264.0150966922,33329.6334266667
264.1361279488,33414.7100933333
264.2571432698,33505.7134266667
264.3781426552,33613.4100933333
264.499126105,33719.3200933333
264.6200936192,33816.3534266667
264.7410451978,33891.0900933333
264.8619808408,33963.9400933333
264.9829005482,34049.0300933333
265.10380432,34100.4300933333
265.2246921562,34145.4800933333
265.3455640568,34214.7900933333
265.4664200218,34278.80676
265.5872600512,34311.40676
265.708084145,34379.4434266667
265.8288923032,34431.6400933333
265.9496845258,34476.4934266667
266.0704608128,34517.8434266667
266.1912211642,34542.6700933333
266.31196558,34549.22676
266.4326940602,34581.5634266667
266.5534066048,34611.80676
266.6741032138,34633.5500933333
266.7947838872,34653.06676
266.915448625,34635.9334266667
267.0360974272,34629.4100933333
267.1567302938,34619.3800933333
267.2773472248,34612.5200933333
267.3979482202,34611.65676
267.51853328,34595.3034266667
267.6391024042,34666.48676
267.7596555928,34728.3734266667
267.8801928458,34770.04676
268.0007141632,34812.2500933333
268.121219545,34890.6234266667
268.2417089912,34917.6334266667
268.3621825018,34959.9234266667
268.4826400768,35062.8834266667
268.6030817162,35116.94676
268.72350742,35158.06676
268.8439171882,35215.65676
268.9643110208,35259.1700933333
269.0846889178,35302.7300933333
269.2050508792,35306.60676
269.325396905,35319.5134266667
269.4457269952,35355.68676
269.5660411498,35385.9900933333
269.6863393688,35424.7600933333
269.8066216522,35473.17676
269.926888,35491.9600933333
270.0471384122,35514.8600933333
270.1673728888,35560.15676
270.2875914298,35560.4400933333
270.4077940352,35592.77676
270.527980705,35602.32676
270.6481514392,35617.3034266667
270.7683062378,35616.55676
270.8884451008,35635.2034266667
271.0085680282,35616.3200933333
271.12867502,35624.2600933333
271.2487660762,35613.9234266667
271.3688411968,35597.8200933333
271.4889003818,35630.1934266667
271.6089436312,35647.7034266667
271.728970945,35667.3500933333
271.8489823232,35655.0634266667
271.9689777658,35650.01676
272.0889572728,35673.3000933333
272.2089208442,35693.0934266667
272.32886848,35731.13676
272.4488001802,35733.5634266667
272.5687159448,35764.7900933333
272.6886157738,35826.6034266667
272.8084996672,35858.5400933333
272.928367625,35909.92676
273.0482196472,36003.5434266667
273.1680557338,36068.44676
273.2878758848,36119.4200933333
273.4076801002,36138.5900933333
273.52746838,36125.2634266667
273.6472407242,36139.95676
273.7669971328,36176.13676
273.8867376058,36195.3234266667
274.0064621432,36214.13676
274.126170745,36204.0000933333
274.2458634112,36233.0400933333
274.3655401418,36257.7800933333
274.4852009368,36274.4700933333
274.6048457962,36324.9700933333
274.72447472,36350.5500933333
274.8440877082,36371.4634266667
274.9636847608,36402.02676
275.0832658778,36428.52676
275.2028310592,36464.65676
275.322380305,36463.8000933333
275.4419136152,36498.6100933333
275.5614309898,36484.08676
275.6809324288,36497.1534266667
275.8004179322,36487.3634266667
275.9198875,36489.7834266667
276.0393411322,36485.03676
276.1587788288,36465.00676
276.2782005898,36463.43676
276.3976064152,36487.4800933333
276.516996305,36469.14676
276.6363702592,36473.47676
276.7557282778,36490.40676
276.8750703608,36506.16676
276.9943965082,36561.1434266667
277.11370672,36591.2634266667
277.2330009962,36638.4300933333
277.3522793368,36731.4500933333
277.4715417418,36782.0934266667
277.5907882112,36805.0000933333
277.710018745,36852.9434266667
277.8292333432,36884.1634266667
277.9484320058,36913.32676
278.0676147328,36920.5134266667
278.1867815242,36952.1834266667
278.30593238,36977.89676
278.4250673002,37000.3134266667
278.5441862848,37030.47676
278.6632893338,37077.9800933333
278.7823764472,37087.1400933333
278.901447625,37096.28676
279.0205028672,37126.2800933333
279.1395421738,37162.5000933333
279.2585655448,37190.5300933333
279.3775729802,37193.0200933333
279.49656448,37195.1634266667
279.6155400442,37219.4600933333
279.7344996728,37240.80676
279.8534433658,37220.7100933333
279.9723711232,37239.6600933333
280.091282945,37247.2500933333
280.2101788312,37234.17676
280.3290587818,37257.61676
280.4479227968,37222.5200933333
280.5667708762,37220.5434266667
280.68560302,37228.7500933333
280.8044192282,37220.04676
280.9232195008,37253.95676
281.0420038378,37265.3000933333
281.1607722392,37292.3834266667
281.279524705,37336.3700933333
281.3982612352,37356.94676
281.5169818298,37423.9100933333
281.6356864888,37473.16676
281.7543752122,37493.9600933333
281.873048,37514.2534266667
281.9917048522,37542.6800933333
282.1103457688,37568.49676
282.2289707498,37591.3934266667
282.3475797952,37601.07676
282.466172905,37625.48676
282.5847500792,37650.3434266667
282.7033113178,37652.8634266667
282.8218566208,37624.2334266667
282.9403859882,37583.0934266667
283.05889942,37582.2700933333
283.1773969162,37570.7200933333
283.2958784768,37579.0900933333
283.4143441018,37546.47676
283.5327937912,37522.10676
283.651227545,37513.41676
283.7696453632,37500.1900933333
283.8880472458,37488.7534266667
284.0064331928,37514.9500933333
284.1248032042,37511.7400933333
284.24315728,37524.3700933333
284.3614954202,37560.4600933333
284.4798176248,37593.8034266667
284.5981238938,37680.3800933333
284.7164142272,37745.07676
284.834688625,37757.5634266667
284.9529470872,37756.1300933333
285.0711896138,37755.47676
285.1894162048,37762.8400933333
285.3076268602,37744.4034266667
285.42582158,37744.2100933333
285.5440003642,37755.7200933333
285.6621632128,37740.6634266667
285.7803101258,37746.22676
285.8984411032,37760.87676
286.016556145,37746.3434266667
286.1346552512,37753.7734266667
286.2527384218,37770.4534266667
286.3708056568,37777.3134266667
286.4888569562,37760.7534266667
286.60689232,37754.1000933333
286.7249117482,37727.2000933333
286.8429152408,37746.90676
286.9609027978,37751.1534266667
287.0788744192,37780.9034266667
287.196830105,37808.01676
287.3147698552,37788.03676
287.4326936698,37757.0334266667
287.5506015488,37768.6700933333
287.6684934922,37770.8834266667
287.7863695,37745.8334266667
287.9042295722,37729.4134266667
288.0220737088,37731.6434266667
288.1399019098,37721.68676
288.2577141752,37707.9700933333
288.375510505,37680.1400933333
288.4932908992,37646.45676
288.6110553578,37624.5634266667
288.7288038808,37595.02676
288.8465364682,37570.31676
288.96425312,37547.0600933333
289.0819538362,37551.2800933333
289.1996386168,37583.2634266667
289.3173074618,37629.12676
289.4349603712,37647.7534266667
289.552597345,37667.5234266667
289.6702183832,37707.47676
289.7878234858,37717.46676
289.9054126528,37737.27676
290.0229858842,37782.0700933333
290.14054318,37798.8600933333
290.2580845402,37817.68676
290.3756099648,37841.77676
290.4931194538,37886.3200933333
290.6106130072,37932.3934266667
290.728090625,37946.8934266667
290.8455523072,37986.8634266667
290.9629980538,38038.28676
291.0804278648,38071.6800933333
291.1978417402,38115.92676
291.31523968,38136.92676
291.4326216842,38173.1900933333
291.5499877528,38213.8500933333
291.6673378858,38293.4200933333
291.7846720832,38324.95676
291.901990345,38373.3734266667
292.0192926712,38432.6434266667
292.1365790618,38461.05676
292.2538495168,38509.9100933333
292.3711040362,38543.9300933333
292.48834262,38574.7900933333
292.6055652682,38622.0200933333
292.7227719808,38653.15676
292.8399627578,38714.7034266667
292.9571375992,38759.5300933333
293.074296505,38802.79676
293.1914394752,38838.6100933333
293.3085665098,38887.7800933333
293.4256776088,38942.49676
293.5427727722,38993.9700933333
293.659852,39043.4834266667
293.7769152922,39097.02676
293.8939626488,39161.4734266667
294.0109940698,39199.7800933333
294.1280095552,39231.3000933333
294.245009105,39280.65676
294.3619927192,39316.3600933333
294.4789603978,39360.1434266667
294.5959121408,39389.22676
294.7128479482,39442.33676
294.82976782,39522.7034266667
294.9466717562,39552.8834266667
295.0635597568,39605.0100933333
295.1804318218,39669.3234266667
295.2972879512,39683.58676
295.414128145,39698.1134266667
295.5309524032,39773.34676
295.6477607258,39801.61676
295.7645531128,39833.1134266667
295.8813295642,39865.5200933333
295.99809008,39907.0200933333
296.1148346602,39969.3800933333
296.2315633048,40041.7600933333
296.3482760138,40025.46676
296.4649727872,40074.22676
296.581653625,40145.79676
296.6983185272,40211.54676
296.8149674938,40258.19676
296.9316005248,40314.7634266667
297.0482176202,40361.5434266667
297.16481878,40361.4734266667
297.2814040042,40424.2634266667
297.3979732928,40488.5500933333
297.5145266458,40512.15676
297.6310640632,40529.9500933333
297.747585545,40593.23676
297.8640910912,40644.0834266667
297.9805807018,40666.8434266667
298.0970543768,40697.0600933333
298.2135121162,40714.1000933333
298.32995392,40739.3334266667
298.4463797882,40783.89676
298.5627897208,40800.0634266667
298.6791837178,40815.1400933333
298.7955617792,40855.1500933333
298.911923905,40906.8234266667
299.0282700952,40935.50676
299.1446003498,40975.6500933333
299.2609146688,40994.9900933333
299.3772130522,41037.7734266667
299.4934955,41017.96676
299.6097620122,41088.2534266667
299.7260125888,41113.8434266667
299.8422472298,41136.79676
299.9584659352,41156.03676
300.074668705,41212.59676
300.1908555392,41249.58676
300.3070264378,41261.17676
300.4231814008,41289.7100933333
300.5393204282,41314.13676
300.65544352,41367.22676
300.7715506762,41382.9734266667
300.8876418968,41406.63676
301.0037171818,41447.9100933333
301.1197765312,41449.1634266667
301.235819945,41475.8500933333
301.3518474232,41480.8300933333
