UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,96376
Integration Time,1000
Averages,300
Date,4/20/2020 3:59:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,56418.3152355556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.36333333333
181.9732053322,-116.774764444444
182.1045947288,-119.418097777778
182.2359681898,-121.411431111111
182.3673257152,-55.2514311111111
182.498667305,-53.6014311111111
182.6299929592,-55.6047644444445
182.7613026778,-55.3747644444445
182.8925964608,-53.8680977777778
183.0238743082,-52.8014311111111
183.15513622,-55.2780977777778
183.2863821962,-54.0247644444445
183.4176122368,-50.5614311111111
183.5488263418,-49.1947644444445
183.6800245112,-54.4147644444445
183.811206745,-48.8780977777778
183.9423730432,-51.3580977777778
184.0735234058,-51.4947644444445
184.2046578328,-47.8747644444445
184.3357763242,-51.1480977777778
184.46687888,-50.8480977777778
184.5979655002,-48.8714311111111
184.7290361848,-51.2980977777778
184.8600909338,-48.6480977777778
184.9911297472,-47.1747644444445
185.122152625,-50.3147644444445
185.2531595672,-46.7180977777778
185.3841505738,-48.2547644444445
185.5151256448,-47.0180977777778
185.6460847802,-49.4347644444445
185.77702798,-51.4847644444445
185.9079552442,-50.3214311111111
186.0388665728,-48.9380977777778
186.1697619658,-48.5614311111111
186.3006414232,-46.3514311111111
186.431504945,-50.9580977777778
186.5623525312,-48.4947644444445
186.6931841818,-52.8680977777778
186.8239998968,-50.3314311111111
186.9547996762,-44.5480977777778
187.08558352,-50.2280977777778
187.2163514282,-46.7014311111111
187.3471034008,-54.1647644444445
187.4778394378,-52.7414311111111
187.6085595392,-47.1914311111111
187.739263705,-47.2547644444445
187.8699519352,-49.1447644444445
188.0006242298,-49.1080977777778
188.1312805888,-46.3680977777778
188.2619210122,-48.2580977777778
188.3925455,-52.0547644444445
188.5231540522,-50.0780977777778
188.6537466688,-50.8614311111111
188.7843233498,-51.8847644444445
188.9148840952,-48.7947644444445
189.045428905,-49.8114311111111
189.1759577792,-52.3147644444445
189.3064707178,-48.4080977777778
189.4369677208,-51.9080977777778
189.5674487882,-51.3147644444445
189.69791392,-43.8647644444445
189.8283631162,-50.5014311111111
189.9587963768,-51.6247644444445
190.0892137018,-49.1847644444445
190.2196150912,-50.5247644444445
190.350000545,-51.1514311111111
190.4803700632,-50.7647644444445
190.6107236458,-50.0714311111111
190.7410612928,-51.0347644444445
190.8713830042,-44.1680977777778
191.00168878,-50.4647644444445
191.1319786202,-50.2947644444445
191.2622525248,-51.8447644444445
191.3925104938,-47.0614311111111
191.5227525272,-50.0180977777778
191.652978625,-44.2114311111111
191.7831887872,-46.6547644444445
191.9133830138,-49.5514311111111
192.0435613048,-48.2880977777778
192.1737236602,-46.6780977777778
192.30387008,-47.2380977777778
192.4340005642,-50.6347644444445
192.5641151128,-46.2714311111111
192.6942137258,-50.9047644444445
192.8242964032,-46.3480977777778
192.954363145,-48.4014311111111
193.0844139512,-49.3747644444445
193.2144488218,-49.0647644444445
193.3444677568,-51.3314311111111
193.4744707562,-47.4814311111111
193.60445782,-49.7014311111111
193.7344289482,-48.1647644444445
193.8643841408,-47.4147644444445
193.9943233978,-47.6780977777778
194.1242467192,-47.2814311111111
194.254154105,-45.6047644444445
194.3840455552,-46.4080977777778
194.5139210698,-48.2547644444445
194.6437806488,-46.8847644444445
194.7736242922,-46.5647644444445
194.903452,-49.3614311111111
195.0332637722,-40.3047644444445
195.1630596088,-49.0414311111111
195.2928395098,-49.7147644444445
195.4226034752,-44.4080977777778
195.552351505,-49.4414311111111
195.6820835992,-46.1414311111111
195.8117997578,-48.9747644444445
195.9414999808,-49.5480977777778
196.0711842682,-51.6814311111111
196.20085262,-48.2747644444445
196.3305050362,-51.4314311111111
196.4601415168,-48.4880977777778
196.5897620618,-45.7614311111111
196.7193666712,-46.8047644444445
196.848955345,-49.6780977777778
196.9785280832,-49.1214311111111
197.1080848858,-49.4847644444445
197.2376257528,-47.9180977777778
197.3671506842,-49.5347644444445
197.49665968,-48.7180977777778
197.6261527402,-47.9347644444445
197.7556298648,-47.5114311111111
197.8850910538,-47.6114311111111
198.0145363072,-47.2180977777778
198.143965625,-38.5747644444445
198.2733790072,-50.1547644444445
198.4027764538,-47.2347644444445
198.5321579648,-49.0080977777778
198.6615235402,-46.1180977777778
198.79087318,-45.8714311111111
198.9202068842,-45.2147644444445
199.0495246528,-48.6647644444445
199.1788264858,-47.5980977777778
199.3081123832,-48.1147644444445
199.437382345,-47.0880977777778
199.5666363712,-47.8080977777778
199.6958744618,-48.7014311111111
199.8250966168,-45.5214311111111
199.9543028362,-44.9780977777778
200.08349312,-47.9480977777778
200.2126674682,-49.6814311111111
200.3418258808,-45.2280977777778
200.4709683578,-48.2280977777778
200.6000948992,-47.5647644444445
200.729205505,-50.3347644444445
200.8583001752,-45.7714311111111
200.9873789098,-44.7714311111111
201.1164417088,-47.5547644444445
201.2454885722,-44.8447644444445
201.3745195,-46.2280977777778
201.5035344922,-47.5480977777778
201.6325335488,-46.9280977777778
201.7615166698,-44.1947644444445
201.8904838552,-46.2314311111111
202.019435105,-44.5180977777778
202.1483704192,-45.6547644444445
202.2772897978,-46.1814311111111
202.4061932408,-45.6114311111111
202.5350807482,-48.2147644444445
202.66395232,-43.6680977777778
202.7928079562,-46.3914311111111
202.9216476568,-41.7314311111111
203.0504714218,-43.4680977777778
203.1792792512,-45.5980977777778
203.308071145,-47.0147644444445
203.4368471032,-31.4147644444445
203.5656071258,-45.5780977777778
203.6943512128,-45.2247644444445
203.8230793642,-44.0714311111111
203.95179158,-46.1880977777778
204.0804878602,-47.9814311111111
204.2091682048,-42.4380977777778
204.3378326138,-45.9447644444445
204.4664810872,-41.8880977777778
204.595113625,-45.6314311111111
204.7237302272,-43.4214311111111
204.8523308938,-42.5347644444445
204.9809156248,-45.3214311111111
205.1094844202,-41.6780977777778
205.23803728,-43.5680977777778
205.3665742042,-43.6480977777778
205.4950951928,-41.4847644444445
205.6236002458,-45.6680977777778
205.7520893632,-41.4947644444445
205.880562545,-42.4680977777778
206.0090197912,-43.2514311111111
206.1374611018,-43.7347644444445
206.2658864768,-41.0447644444445
206.3942959162,-42.5780977777778
206.52268942,-45.1980977777778
206.6510669882,-44.2214311111111
206.7794286208,-39.3314311111111
206.9077743178,-43.1814311111111
207.0361040792,-39.0447644444445
207.164417905,-42.4147644444445
207.2927157952,-43.4814311111111
207.4209977498,-42.2747644444445
207.5492637688,-42.7314311111111
207.6775138522,-39.3447644444445
207.805748,-42.6447644444445
207.9339662122,-39.2480977777778
208.0621684888,-43.9980977777778
208.1903548298,-40.8614311111111
208.3185252352,-41.4047644444445
208.446679705,-40.4180977777778
208.5748182392,-40.2647644444445
208.7029408378,-39.5380977777778
208.8310475008,-41.8080977777778
208.9591382282,-42.0147644444445
209.08721302,-43.3480977777778
209.2152718762,-42.7514311111111
209.3433147968,-35.7147644444445
209.4713417818,-41.3347644444445
209.5993528312,-42.6114311111111
209.727347945,-42.0147644444445
209.8553271232,-42.0114311111111
209.9832903658,-38.7247644444445
210.1112376728,-41.0947644444445
210.2391690442,-43.5047644444445
210.36708448,-45.0614311111111
210.4949839802,-42.1547644444445
210.6228675448,-39.7647644444445
210.7507351738,-37.6914311111112
210.8785868672,-42.2480977777778
211.006422625,-41.0714311111111
211.1342424472,-35.9514311111111
211.2620463338,-41.5680977777778
211.3898342848,-37.7747644444445
211.5176063002,-41.1680977777778
211.64536238,-38.0980977777778
211.7731025242,-41.3180977777778
211.9008267328,-39.0514311111111
212.0285350058,-40.2214311111111
212.1562273432,-38.3214311111112
212.283903745,-34.3380977777778
212.4115642112,-39.7680977777778
212.5392087418,-37.6080977777778
212.6668373368,-37.0847644444445
212.7944499962,-38.9414311111111
212.92204672,-38.0247644444445
213.0496275082,-39.3247644444445
213.1771923608,-37.3347644444445
213.3047412778,-34.8914311111111
213.4322742592,-38.7114311111111
213.559791305,-36.2314311111111
213.6872924152,-35.9747644444445
213.8147775898,-37.0280977777778
213.9422468288,-36.4147644444445
214.0697001322,-34.8280977777778
214.1971375,-36.9047644444445
214.3245589322,-34.3280977777778
214.4519644288,-34.9714311111111
214.5793539898,-34.4214311111111
214.7067276152,-35.8480977777778
214.834085305,-35.0780977777778
214.9614270592,-36.9347644444445
215.0887528778,-33.4080977777778
215.2160627608,-35.5014311111111
215.3433567082,-33.3947644444445
215.47063472,-33.5714311111111
215.5978967962,-32.7014311111111
215.7251429368,-29.4680977777778
215.8523731418,-30.8547644444445
215.9795874112,-34.9380977777778
216.106785745,-34.6047644444445
216.2339681432,-32.0847644444445
216.3611346058,-28.4414311111111
216.4882851328,-30.5747644444445
216.6154197242,-32.4847644444445
216.74253838,-27.0380977777778
216.8696411002,-29.5980977777778
216.9967278848,-29.1247644444445
217.1237987338,-30.2114311111111
217.2508536472,-32.9680977777778
217.377892625,-28.2047644444445
217.5049156672,-27.9247644444445
217.6319227738,-31.0680977777778
217.7589139448,-31.9314311111111
217.8858891802,-30.6380977777778
218.01284848,-30.2447644444445
218.1397918442,-31.8047644444445
218.2667192728,-29.2880977777778
218.3936307658,-28.1614311111111
218.5205263232,-28.6247644444445
218.647405945,-26.8947644444445
218.7742696312,-25.9747644444445
218.9011173818,-28.9147644444445
219.0279491968,-27.6847644444445
219.1547650762,-28.8514311111111
219.28156502,-26.5214311111111
219.4083490282,-24.2480977777778
219.5351171008,-24.7914311111111
219.6618692378,-24.2580977777778
219.7886054392,-23.9680977777778
219.915325705,-23.8280977777778
220.0420300352,-26.1514311111111
220.1687184298,-24.4547644444445
220.2953908888,-23.3247644444445
220.4220474122,-24.1814311111111
220.548688,-25.9614311111111
220.6753126522,-25.7180977777778
220.8019213688,-23.6680977777778
220.9285141498,-24.6047644444445
221.0550909952,-21.6514311111111
221.181651905,-22.0147644444445
221.3081968792,-23.8714311111111
221.4347259178,-20.0047644444444
221.5612390208,-20.0880977777778
221.6877361882,-25.2480977777778
221.81421742,-22.9414311111111
221.9406827162,-23.9114311111111
222.0671320768,-21.2080977777778
222.1935655018,-25.6780977777778
222.3199829912,-23.1914311111111
222.446384545,-22.2547644444445
222.5727701632,-24.9914311111111
222.6991398458,-20.1147644444445
222.8254935928,-20.2014311111111
222.9518314042,-22.4880977777778
223.07815328,-16.6780977777778
223.2044592202,-15.3480977777778
223.3307492248,-11.8880977777778
223.4570232938,-15.8080977777778
223.5832814272,-15.7347644444445
223.709523625,-14.5114311111111
223.8357498872,-18.2314311111111
223.9619602138,-6.64143111111111
224.0881546048,-13.4580977777778
224.2143330602,-11.2347644444444
224.34049558,-10.1514311111111
224.4666421642,-13.3214311111111
224.5927728128,-7.48143111111111
224.7188875258,-13.2747644444444
224.8449863032,-7.14476444444444
224.971069145,-7.83143111111111
225.0971360512,-10.1414311111111
225.2231870218,-6.44476444444444
225.3492220568,-6.34476444444445
225.4752411562,-4.44143111111111
225.60124432,-1.42143111111112
225.7272315482,0.778568888888886
225.8532028408,1.43856888888889
225.9791581978,3.18856888888889
226.1050976192,1.47190222222222
226.231021105,7.99190222222223
226.3569286552,7.71856888888889
226.4828202698,7.93523555555556
226.6086959488,16.1519022222222
226.7345556922,12.8485688888889
226.8603995,17.4085688888889
226.9862273722,20.5585688888889
227.1120393088,22.1485688888889
227.2378353098,23.8785688888889
227.3636153752,25.3685688888889
227.489379505,35.5252355555555
227.6151276992,32.2519022222222
227.7408599578,29.2985688888889
227.8665762808,39.1452355555555
227.9922766682,41.7052355555555
228.11796112,46.6085688888889
228.2436296362,49.0152355555555
228.3692822168,54.2285688888889
228.4949188618,57.1852355555555
228.6205395712,65.6919022222222
228.746144345,76.2085688888889
228.8717331832,78.5685688888888
228.9973060858,82.0219022222222
229.1228630528,90.6685688888888
229.2484040842,98.5619022222222
229.37392918,102.888568888889
229.4994383402,115.205235555556
229.6249315648,119.235235555556
229.7504088538,127.245235555556
229.8758702072,136.908568888889
230.001315625,144.901902222222
230.1267451072,152.255235555556
230.2521586538,167.308568888889
230.3775562648,174.815235555556
230.5029379402,179.291902222222
230.62830368,192.198568888889
230.7536534842,204.978568888889
230.8789873528,217.375235555556
231.0043052858,240.448568888889
231.1296072832,247.891902222222
231.254893345,266.871902222222
231.3801634712,285.198568888889
231.5054176618,295.558568888889
231.6306559168,314.175235555556
231.7558782362,325.121902222222
231.88108462,352.815235555555
232.0062750682,368.938568888889
232.1314495808,394.941902222222
232.2566081578,408.521902222222
232.3817507992,434.495235555555
232.506877505,453.478568888889
232.6319882752,480.808568888889
232.7570831098,511.831902222223
232.8821620088,540.881902222223
233.0072249722,570.071902222223
233.132272,595.835235555556
233.2573030922,619.125235555556
233.3823182488,659.861902222223
233.5073174698,690.365235555556
233.6323007552,726.378568888889
233.757268105,750.031902222222
233.8822195192,789.891902222222
234.0071549978,829.818568888889
234.1320745408,872.755235555556
234.2569781482,908.345235555556
234.38186582,962.818568888889
234.5067375562,999.015235555556
234.6315933568,1043.77856888889
234.7564332218,1117.61856888889
234.8812571512,1140.48523555555
235.006065145,1193.09190222222
235.1308572032,1252.58523555555
235.2556333258,1302.62856888889
235.3803935128,1357.34190222222
235.5051377642,1423.95856888889
235.62986608,1482.80856888889
235.7545784602,1539.50856888889
235.8792749048,1605.02190222222
236.0039554138,1671.67523555555
236.1286199872,1736.91190222222
236.253268625,1812.17523555556
236.3779013272,1889.44190222222
236.5025180938,1962.36190222222
236.6271189248,2036.03523555556
236.7517038202,2117.28190222222
236.87627278,2202.26190222222
237.0008258042,2281.23190222222
237.1253628928,2381.80523555556
237.2498840458,2465.00523555556
237.3743892632,2557.90190222222
237.498878545,2657.36856888889
237.6233518912,2753.83856888889
237.7478093018,2847.71523555556
237.8722507768,2953.11523555556
237.9966763162,3051.91190222222
238.12108592,3158.16523555556
238.2454795882,3273.64190222222
238.3698573208,3371.10190222222
238.4942191178,3488.02523555556
238.6185649792,3599.75190222222
238.742894905,3714.62523555556
238.8672088952,3838.72523555556
238.9915069498,3966.87856888889
239.1157890688,4088.13523555556
239.2400552522,4215.21523555556
239.3643055,4346.10190222222
239.4885398122,4475.92523555556
239.6127581888,4607.18523555556
239.7369606298,4751.11523555555
239.8611471352,4884.69856888889
239.985317705,5032.85856888889
240.1094723392,5183.06190222222
240.2336110378,5327.51523555555
240.3577338008,5479.88523555555
240.4818406282,5628.48856888889
240.60593152,5787.28523555555
240.7300064762,5954.90856888889
240.8540654968,6102.55856888889
240.9781085818,6266.11190222222
241.1021357312,6429.67856888889
241.226146945,6605.34856888889
241.3501422232,6772.65523555556
241.4741215658,6942.28190222222
241.5980849728,7115.21190222222
241.7220324442,7287.15856888889
241.84596398,7461.90856888889
241.9698795802,7645.19190222222
242.0937792448,7837.48190222222
242.2176629738,8034.12190222222
242.3415307672,8239.66523555555
242.465382625,8435.29523555555
242.5892185472,8615.55856888889
242.7130385338,8755.72190222222
242.8368425848,8942.37856888889
242.9606307002,9163.15190222223
243.08440288,9382.94190222222
243.2081591242,9606.29856888889
243.3318994328,9832.73523555556
243.4556238058,10048.7752355556
243.5793322432,10274.0319022222
243.703024745,10467.5652355556
243.8267013112,10709.4985688889
243.9503619418,10887.8119022222
244.0740066368,11006.9819022222
244.1976353962,11180.6119022222
244.32124822,11398.7052355556
244.4448451082,11675.3819022222
244.5684260608,11954.5452355556
244.6919910778,12193.3519022222
244.8155401592,12443.9185688889
244.939073305,12661.0552355556
245.0625905152,12898.3585688889
245.1860917898,13115.7019022222
245.3095771288,13315.8052355556
245.4330465322,13582.1819022222
245.5565,13777.8552355556
245.6799375322,14020.0719022222
245.8033591288,14301.9852355556
245.9267647898,14507.1152355556
246.0501545152,14627.8885688889
246.173528305,14749.9319022222
246.2968861592,15002.7552355556
246.4202280778,15291.6219022222
246.5435540608,15633.5952355555
246.6668641082,15960.3952355556
246.79015822,16317.2052355556
246.9134363962,16584.4952355556
247.0366986368,16934.3519022222
247.1599449418,17177.6085688889
247.2831753112,17465.3652355555
247.406389745,17787.6552355555
247.5295882432,18017.5085688889
247.6527708058,18331.3152355555
247.7759374328,18604.3152355555
247.8990881242,18851.3952355555
248.02222288,19153.7552355555
248.1453417002,19448.2385688889
248.2684445848,19695.3119022222
248.3915315338,19984.2852355555
248.5146025472,20202.9119022222
248.637657625,20237.3485688889
248.7606967672,20325.8119022222
248.8837199738,20671.9019022222
249.0067272448,21046.1652355555
249.1297185802,21400.0352355555
249.25269398,21672.0819022222
249.3756534442,22025.9019022222
249.4985969728,22289.9785688889
249.6215245658,22656.0319022222
249.7444362232,22904.3452355555
249.867331945,23301.9185688889
249.9902117312,23560.8852355555
250.1130755818,23906.3852355555
250.2359234968,24255.3952355555
250.3587554762,24472.0185688889
250.48157152,24787.8385688889
250.6043716282,25067.5252355555
250.7271558008,25296.6085688889
250.8499240378,25615.4852355555
250.9726763392,25915.0685688889
251.095412705,26178.7619022222
251.2181331352,26424.9785688889
251.3408376298,26693.1419022222
251.4635261888,26950.0085688889
251.5861988122,27117.4752355555
251.7088555,27175.0452355555
251.8314962522,27339.1052355555
251.9541210688,27726.2685688889
252.0767299498,28079.6452355556
252.1993228952,28430.3585688889
252.321899905,28758.5985688889
252.4444609792,29066.8452355556
252.5670061178,29408.9419022222
252.6895353208,29686.4152355556
252.8120485882,30003.0585688889
252.93454592,30350.1019022222
253.0570273162,30600.8985688889
253.1794927768,30963.5052355556
253.3019423018,31235.5152355556
253.4243758912,31506.6719022222
253.546793545,31811.4785688889
253.6691952632,32071.7919022222
253.7915810458,32306.0819022222
253.9139508928,32577.5085688889
254.0363048042,32841.1752355556
254.15864278,33113.9652355556
254.2809648202,33417.7885688889
254.4032709248,33623.5352355556
254.5255610938,33846.8785688889
254.6478353272,34050.6452355556
254.770093625,34227.6852355556
254.8923359872,34406.3652355556
255.0145624138,34611.7952355556
255.1367729048,34690.6285688889
255.2589674602,34692.4119022222
255.38114608,34896.2219022222
255.5033087642,35223.9452355556
255.6254555128,35538.2419022222
255.7475863258,35787.3252355556
255.8697012032,36117.2852355556
255.991800145,36410.0152355556
256.1138831512,36735.8952355556
256.2359502218,37010.8652355556
256.3580013568,37418.1985688889
256.4800365562,37748.4452355556
256.60205582,38125.3085688889
256.7240591482,38430.7585688889
256.8460465408,38687.2519022222
256.9680179978,38980.4352355556
257.0899735192,39234.5919022223
257.211913105,39466.2419022222
257.3338367552,39717.3085688889
257.4557444698,39931.0019022222
257.5776362488,40124.3219022222
257.6995120922,40322.4319022222
257.821372,40505.8719022222
257.9432159722,40718.6285688889
258.0650440088,40896.2719022222
258.1868561098,41067.8419022222
258.3086522752,41251.1719022222
258.430432505,41417.8185688889
258.5521967992,41582.9552355556
258.6739451578,41798.1385688889
258.7956775808,42022.1885688889
258.9173940682,42226.5585688889
259.03909462,42374.5919022222
259.1607792362,42419.8585688889
259.2824479168,42573.1652355556
259.4041006618,42799.6919022222
259.5257374712,43014.7352355556
259.647358345,43216.3485688889
259.7689632832,43375.4485688889
259.8905522858,43537.4319022222
260.0121253528,43749.0752355556
260.1336824842,43854.6185688889
260.25522368,44046.5252355556
260.3767489402,44152.7852355556
260.4982582648,44297.6419022222
260.6197516538,44448.0885688889
260.7412291072,44593.9785688889
260.862690625,44778.1385688889
260.9841362072,44907.5985688889
261.1055658538,45074.2219022222
261.2269795648,45259.9119022222
261.3483773402,45399.8552355556
261.46975918,45527.5285688889
261.5911250842,45698.8685688889
261.7124750528,45832.1019022222
261.8338090858,45966.3485688889
261.9551271832,46168.5219022222
262.076429345,46402.0585688889
262.1977155712,46550.6885688889
262.3189858618,46716.7952355556
262.4402402168,46840.3519022222
262.5614786362,46947.1952355556
262.68270112,47083.1785688889
262.8039076682,47183.3719022222
262.9250982808,47323.3852355556
263.0462729578,47462.7252355556
263.1674316992,47578.8719022222
263.288574505,47693.7085688889
263.4097013752,47723.1885688889
263.5308123098,47722.3619022222
263.6519073088,47772.4052355556
263.7729863722,47862.4652355556
263.8940495,47956.9052355556
264.0150966922,48025.1585688889
264.1361279488,48136.7252355556
264.2571432698,48260.0752355556
264.3781426552,48411.3519022222
264.499126105,48523.3419022222
264.6200936192,48687.2485688889
264.7410451978,48793.7619022222
264.8619808408,48897.6952355556
264.9829005482,49014.4185688889
265.10380432,49073.3619022222
265.2246921562,49135.5685688889
265.3455640568,49225.7852355556
265.4664200218,49312.0752355556
265.5872600512,49338.9252355556
265.708084145,49440.1952355556
265.8288923032,49504.7219022222
265.9496845258,49567.2052355556
266.0704608128,49623.1619022222
266.1912211642,49664.6652355556
266.31196558,49681.0985688889
266.4326940602,49710.8352355556
266.5534066048,49750.1219022222
266.6741032138,49783.7919022222
266.7947838872,49813.6285688889
266.915448625,49778.6385688889
267.0360974272,49744.0019022222
267.1567302938,49730.4519022222
267.2773472248,49708.7652355556
267.3979482202,49717.6785688889
267.51853328,49660.2985688889
267.6391024042,49746.5052355556
267.7596555928,49826.5852355556
267.8801928458,49873.4985688889
268.0007141632,49936.4385688889
268.121219545,50037.1019022222
268.2417089912,50092.2052355556
268.3621825018,50165.3885688889
268.4826400768,50278.4385688889
268.6030817162,50352.6419022222
268.72350742,50405.7285688889
268.8439171882,50488.3752355556
268.9643110208,50538.8552355556
269.0846889178,50607.9585688889
269.2050508792,50583.7085688889
269.325396905,50589.2552355556
269.4457269952,50637.4352355556
269.5660411498,50669.0119022222
269.6863393688,50710.7652355556
269.8066216522,50759.2252355556
269.926888,50782.5552355556
270.0471384122,50817.7019022222
270.1673728888,50866.0185688889
270.2875914298,50877.7485688889
270.4077940352,50893.3719022222
270.527980705,50911.6552355556
270.6481514392,50914.0552355556
270.7683062378,50922.8519022222
270.8884451008,50937.3719022222
271.0085680282,50896.5019022222
271.12867502,50904.0052355556
271.2487660762,50903.0219022222
271.3688411968,50861.0819022222
271.4889003818,50890.0685688889
271.6089436312,50904.1019022222
271.728970945,50920.2085688889
271.8489823232,50898.6485688889
271.9689777658,50887.0319022222
272.0889572728,50910.3619022222
272.2089208442,50932.8619022222
272.32886848,50970.5319022222
272.4488001802,50975.4752355556
272.5687159448,51000.9952355556
272.6886157738,51068.0752355556
272.8084996672,51115.0285688889
272.928367625,51188.8319022222
273.0482196472,51313.7685688889
273.1680557338,51394.7319022222
273.2878758848,51451.5185688889
273.4076801002,51473.7852355556
273.52746838,51459.5619022222
273.6472407242,51482.9852355556
273.7669971328,51514.1819022222
273.8867376058,51527.4085688889
274.0064621432,51536.4252355556
274.126170745,51527.3552355556
274.2458634112,51550.9185688889
274.3655401418,51572.1852355556
274.4852009368,51596.1852355556
274.6048457962,51635.4619022222
274.72447472,51672.8085688889
274.8440877082,51699.2185688889
274.9636847608,51724.3652355556
275.0832658778,51760.3652355556
275.2028310592,51813.1519022222
275.322380305,51811.4685688889
275.4419136152,51865.8752355556
275.5614309898,51829.6319022222
275.6809324288,51850.0319022222
275.8004179322,51809.2985688889
275.9198875,51785.7085688889
276.0393411322,51785.0919022222
276.1587788288,51743.7652355556
276.2782005898,51754.1185688889
276.3976064152,51768.1285688889
276.516996305,51706.0219022222
276.6363702592,51728.9452355556
276.7557282778,51748.1752355556
276.8750703608,51762.0485688889
276.9943965082,51822.9985688889
277.11370672,51864.0185688889
277.2330009962,51917.6385688889
277.3522793368,52015.7919022222
277.4715417418,52074.2552355556
277.5907882112,52109.5352355556
277.710018745,52153.9552355556
277.8292333432,52198.8085688889
277.9484320058,52207.2885688889
278.0676147328,52229.3819022222
278.1867815242,52248.4319022222
278.30593238,52272.3185688889
278.4250673002,52295.5019022222
278.5441862848,52319.2619022222
278.6632893338,52370.4219022222
278.7823764472,52379.9785688889
278.901447625,52395.8552355556
279.0205028672,52426.4752355556
279.1395421738,52469.2119022222
279.2585655448,52501.1385688889
279.3775729802,52485.5352355556
279.49656448,52496.4219022222
279.6155400442,52518.5219022222
279.7344996728,52526.6219022222
279.8534433658,52505.8285688889
279.9723711232,52529.7152355556
280.091282945,52519.0352355556
280.2101788312,52487.7552355556
280.3290587818,52525.3952355556
280.4479227968,52477.5519022222
280.5667708762,52470.4152355556
280.68560302,52474.1119022222
280.8044192282,52450.2619022222
280.9232195008,52470.0585688889
281.0420038378,52488.8919022222
281.1607722392,52506.8652355556
281.279524705,52563.6652355556
281.3982612352,52589.0319022222
281.5169818298,52659.7352355556
281.6356864888,52713.4652355556
281.7543752122,52748.8552355556
281.873048,52758.9185688889
281.9917048522,52781.0652355556
282.1103457688,52809.2552355556
282.2289707498,52831.3552355556
282.3475797952,52839.7119022222
282.466172905,52869.2752355556
282.5847500792,52894.4819022222
282.7033113178,52885.6852355556
282.8218566208,52844.8152355556
282.9403859882,52764.5952355556
283.05889942,52738.3485688889
283.1773969162,52724.6419022222
283.2958784768,52722.3352355556
283.4143441018,52669.7119022222
283.5327937912,52634.3185688889
283.651227545,52614.5885688889
283.7696453632,52579.4419022222
283.8880472458,52543.8285688889
284.0064331928,52571.9419022222
284.1248032042,52577.8485688889
284.24315728,52590.9985688889
284.3614954202,52627.2052355556
284.4798176248,52661.0819022222
284.5981238938,52752.3652355556
284.7164142272,52840.3885688889
284.834688625,52852.9185688889
284.9529470872,52837.8952355556
285.0711896138,52831.0952355556
285.1894162048,52824.0285688889
285.3076268602,52802.1585688889
285.42582158,52785.2152355556
285.5440003642,52775.5785688889
285.6621632128,52752.5985688889
285.7803101258,52741.3252355556
285.8984411032,52745.5285688889
286.016556145,52712.4019022222
286.1346552512,52719.5085688889
286.2527384218,52739.8652355556
286.3708056568,52710.3819022222
286.4888569562,52694.2785688889
286.60689232,52673.9185688889
286.7249117482,52640.9752355556
286.8429152408,52657.7785688889
286.9609027978,52656.8052355556
287.0788744192,52670.2519022222
287.196830105,52718.3019022222
287.3147698552,52670.9152355556
287.4326936698,52633.9885688889
287.5506015488,52618.4285688889
287.6684934922,52600.1752355556
287.7863695,52554.3052355556
287.9042295722,52531.7585688889
288.0220737088,52518.9152355556
288.1399019098,52492.6085688889
288.2577141752,52451.2552355556
288.375510505,52418.7052355556
288.4932908992,52370.4819022222
288.6110553578,52315.2219022222
288.7288038808,52266.5685688889
288.8465364682,52224.6519022222
288.96425312,52183.2085688889
289.0819538362,52162.8519022222
289.1996386168,52204.2085688889
289.3173074618,52259.5585688889
289.4349603712,52277.4085688889
289.552597345,52294.5219022222
289.6702183832,52338.9852355556
289.7878234858,52341.8085688889
289.9054126528,52359.3152355556
290.0229858842,52407.1619022222
290.14054318,52420.8419022222
290.2580845402,52438.0885688889
290.3756099648,52450.9185688889
290.4931194538,52510.1919022222
290.6106130072,52545.1452355556
290.728090625,52576.9852355556
290.8455523072,52611.8119022222
290.9629980538,52663.4752355556
291.0804278648,52702.4152355556
291.1978417402,52751.5619022222
291.31523968,52782.9485688889
291.4326216842,52809.2385688889
291.5499877528,52882.0019022222
291.6673378858,52969.1019022222
291.7846720832,52990.9085688889
291.901990345,53049.2785688889
292.0192926712,53098.0752355556
292.1365790618,53162.0052355556
292.2538495168,53214.1752355556
292.3711040362,53248.8085688889
292.48834262,53293.3785688889
292.6055652682,53332.2352355556
292.7227719808,53384.9819022222
292.8399627578,53437.4852355556
292.9571375992,53489.3519022222
293.074296505,53539.9752355556
293.1914394752,53579.5552355556
293.3085665098,53624.6685688889
293.4256776088,53693.0719022222
293.5427727722,53744.5019022222
293.659852,53813.2652355556
293.7769152922,53861.0719022222
293.8939626488,53945.8185688889
294.0109940698,53984.2185688889
294.1280095552,54018.8819022222
294.245009105,54077.7785688889
294.3619927192,54120.8685688889
294.4789603978,54176.8285688889
294.5959121408,54207.7885688889
294.7128479482,54248.6919022222
294.82976782,54353.6919022222
294.9466717562,54386.6285688889
295.0635597568,54450.0552355556
295.1804318218,54510.3785688889
295.2972879512,54529.4885688889
295.414128145,54548.1285688889
295.5309524032,54632.0685688889
