Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-09-14 16:52:40.973872
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1574.1333
218.2508,1603.975
218.442,1633.1917
218.6332,1666.8333
218.8244,1697.7917
219.0156,1731.7917
219.2067,1765.7958
219.3979,1802.9458
219.589,1840.0792
219.7801,1878.4375
219.9712,1916.2875
220.1623,1957.9667
220.3533,2001.7083
220.5444,2043.4625
220.7354,2090.2333
220.9264,2133.2792
221.1174,2183.9292
221.3083,2232.5583
221.4993,2280.5
221.6902,2328.5208
221.8812,2384.0417
222.0721,2437.1125
222.263,2492.4042
222.4538,2551.8958
222.6447,2608.8292
222.8355,2668.6792
223.0264,2726.5958
223.2172,2788.775
223.408,2851.6833
223.5987,2916.6167
223.7895,2980.375
223.9802,3048.8792
224.1709,3117.3208
224.3616,3186.8875
224.5524,3260.2625
224.743,3333.9292
224.9337,3404.9583
225.1243,3483.525
225.315,3561.4917
225.5056,3635.9083
225.6962,3717.2333
225.8867,3798.2083
226.0773,3881.3625
226.2678,3965.3833
226.4584,4049.4917
226.6489,4137.525
226.8394,4219.7208
227.0298,4307.725
227.2203,4402.5667
227.4108,4499.6083
227.6012,4593.6958
227.7916,4685.0458
227.982,4783.7083
228.1723,4876.1042
228.3627,4977.5292
228.5531,5071.8458
228.7434,5169.175
228.9337,5270.5625
229.124,5374.7083
229.3143,5478.9083
229.5045,5596.2625
229.6948,5709.6458
229.885,5823.6458
230.0752,5941.8083
230.2654,6056.0542
230.4556,6171.0958
230.6457,6284.2167
230.8358,6398.4875
231.026,6512.3833
231.2161,6625.5708
231.4062,6745.2083
231.5963,6862.9083
231.7863,6979.3625
231.9764,7103.9542
232.1664,7234.8167
232.3564,7365.5125
232.5464,7490.0292
232.7364,7620.2167
232.9263,7742.6333
233.1163,7879.075
233.3062,8014.6625
233.4961,8160.5792
233.686,8292.7125
233.8758,8411.4917
234.0657,8535.1917
234.2555,8670.55
234.4454,8807.5958
234.6352,8937.8125
234.825,9072.8208
235.0147,9196.6708
235.2045,9327.0708
235.3942,9454.2042
235.5839,9586.7208
235.7737,9716.5625
235.9633,9842.3625
236.153,9984.3125
236.3427,10121.8625
236.5323,10256.0917
236.7219,10380.3333
236.9115,10493.6375
237.1011,10612.3833
237.2907,10746.5667
237.4803,10879.9458
237.6698,11002.1125
237.8593,11135.1625
238.0488,11258.3208
238.2383,11390.6125
238.4278,11512.3833
238.6172,11649.3417
238.8066,11776.1
238.9961,11904.4917
239.1855,12039.9458
239.3748,12164.4375
239.5642,12281.6208
239.7536,12405.7083
239.9429,12527.7542
240.1322,12632.925
240.3215,12756.0792
240.5108,12875.3292
240.7001,12996.6292
240.8893,13115.3333
241.0786,13226.7667
241.2677,13336.8167
241.457,13457.2792
241.6461,13548.1417
241.8353,13644.5083
242.0244,13739.6833
242.2136,13833.875
242.4027,13932.1292
242.5918,14026.25
242.7809,14120.2042
242.9699,14182.2542
243.159,14225.0083
243.348,14338.0833
243.537,14463.0375
243.726,14564.8292
243.915,14659.5958
244.1039,14743.7
244.2929,14827.8
244.4818,14844.0958
244.6707,14916.9583
244.8596,15030.7042
245.0485,15141.575
245.2373,15256.1583
245.4262,15357.3458
245.615,15448.8833
245.8038,15525.7
245.9926,15610.4292
246.1814,15708.925
246.3701,15743.4708
246.5589,15733.6125
246.7476,15790.675
246.9363,15913.2792
247.1249,16021.0375
247.3136,16113.5667
247.5023,16207.1792
247.6909,16302.8
247.8795,16384.4667
248.0681,16489.0958
248.2567,16565.075
248.4453,16645.075
248.6338,16721.9375
248.8224,16775.0125
249.0109,16755.3167
249.1994,16770.8625
249.3878,16873.2042
249.5763,16969.3833
249.7648,17058.0292
249.9532,17144.7333
250.1416,17230.5542
250.33,17333.5458
250.5183,17427.675
250.7067,17500.9
250.8951,17568.575
251.0834,17629.9292
251.2717,17685.675
251.46,17742.525
251.6483,17803.625
251.8365,17851.5583
252.0247,17847.9583
252.213,17879.4542
252.4012,17941.4042
252.5894,18050.5
252.7775,18119.025
252.9657,18175.5125
253.1538,18254.7958
253.3419,18317.1292
253.53,18363.7958
253.7181,18416.8958
253.9062,18477.6875
254.0942,18535.7292
254.2823,18569.3167
254.4703,18601.5708
254.6583,18648.8542
254.8463,18695.9292
255.0342,18721.5833
255.2222,18753.0208
255.4101,18770.0625
255.598,18757.2083
255.7859,18785.475
255.9738,18862.5042
256.1616,18933.1042
256.3495,19013.9958
256.5373,19076.1417
256.7251,19165.6333
256.9129,19214.7833
257.1006,19270.0458
257.2884,19322.4417
257.4761,19395.225
257.6638,19437.4083
257.8515,19462.1583
258.0392,19497.7792
258.2269,19525.6792
258.4146,19546.5875
258.6022,19583.3708
258.7898,19585.3958
258.9774,19609.0375
259.165,19647.4958
259.3525,19690.8917
259.5401,19707.3458
259.7276,19742.6833
259.9151,19783.0667
260.1026,19811.7833
260.2901,19846.3667
260.4776,19887.6042
260.665,19951.925
260.8524,20010.3875
261.0398,20066.5542
261.2272,20092.8375
261.4146,20107.0792
261.6019,20138.7375
261.7893,20177.625
261.9766,20206.75
262.1639,20236.4792
262.3512,20240.2333
262.5384,20239.4542
262.7257,20243.7042
262.9129,20263.5125
263.1001,20272.675
263.2873,20308.5083
263.4745,20332.1708
263.6617,20309.0417
263.8488,20327.5125
264.0359,20338.8375
264.2231,20350.3875
264.4101,20352.5792
264.5972,20375.2
264.7842,20392.3708
264.9713,20397.4833
265.1583,20399.7208
265.3453,20413.0583
265.5323,20433.5375
265.7193,20451.9375
265.9062,20481.2375
266.0931,20489.0917
266.2801,20488.5583
266.4669,20509.7
266.6538,20534.1
266.8407,20553.6667
267.0276,20535.4167
267.2143,20531.5833
267.4012,20537.175
267.588,20504.4875
267.7747,20501.5
267.9615,20504.9958
268.1482,20494.8417
268.3349,20505.0
268.5217,20502.05
268.7083,20479.2292
268.895,20470.4167
269.0817,20485.4542
269.2682,20474.7042
269.4549,20446.6208
269.6415,20398.9583
269.8281,20385.4375
270.0146,20399.5208
270.2012,20404.5958
270.3877,20416.8083
270.5742,20411.3167
270.7607,20401.7125
270.9472,20395.1458
271.1336,20381.8083
271.32,20363.1292
271.5065,20342.875
271.6929,20334.0875
271.8792,20342.3667
272.0656,20334.0542
272.252,20337.175
272.4383,20328.5542
272.6246,20318.5
272.8109,20300.6
272.9972,20326.7917
273.1835,20335.05
273.3697,20339.4083
273.5559,20340.0417
273.7421,20337.7583
273.9283,20328.1875
274.1145,20317.1917
274.3007,20311.925
274.4868,20315.9875
274.6729,20339.1458
274.859,20339.0583
275.0451,20327.3167
275.2311,20270.1833
275.4172,20275.8958
275.6032,20293.2167
275.7892,20305.1583
275.9752,20298.3042
276.1612,20308.1125
276.3472,20277.275
276.5331,20263.0125
276.719,20256.9167
276.9049,20253.3
277.0908,20227.3792
277.2767,20220.4625
277.4625,20219.7958
277.6484,20201.7708
277.8342,20174.3958
278.02,20166.1583
278.2057,20174.625
278.3915,20195.6917
278.5772,20188.7375
278.763,20161.6
278.9487,20173.5792
279.1343,20182.7667
279.32,20169.5917
279.5057,20133.0583
279.6913,20073.25
279.877,20059.6875
280.0625,20045.65
280.2481,20013.6917
280.4337,19983.0708
280.6192,19998.3917
280.8048,20007.6458
280.9903,19982.4083
281.1758,19947.2833
281.3612,19912.9792
281.5467,19897.3625
281.7321,19916.8208
281.9175,19916.2167
282.1029,19899.3667
282.2884,19891.55
282.4737,19861.5125
282.6591,19825.8792
282.8444,19815.4375
283.0297,19805.3792
283.215,19801.0333
283.4002,19784.1417
283.5855,19751.2583
283.7707,19688.35
283.956,19665.2708
284.1412,19642.0667
284.3264,19646.1417
284.5115,19666.2625
284.6967,19667.6333
284.8818,19640.8542
285.0669,19590.2875
285.252,19583.3292
285.4371,19573.3833
285.6222,19545.3333
285.8072,19512.5458
285.9922,19489.85
286.1772,19490.975
286.3622,19490.1458
286.5472,19461.8583
286.7321,19423.6833
286.9171,19435.6542
287.102,19431.0875
287.2869,19436.8125
287.4717,19455.4542
287.6566,19443.7083
287.8415,19430.4083
288.0263,19413.3167
288.2111,19364.1083
288.3959,19312.4167
288.5806,19313.7208
288.7654,19308.4708
288.9501,19343.3167
289.1348,19341.8083
289.3195,19327.0083
289.5042,19329.6667
289.6889,19338.3125
289.8735,19284.5458
290.0581,19264.2375
290.2428,19222.8
290.4273,19213.5583
290.6119,19223.5125
290.7965,19204.8375
290.981,19198.5083
291.1655,19186.0375
291.35,19126.15
291.5345,19087.4042
291.719,19079.3042
291.9034,19075.1458
292.0878,19100.6292
292.2722,19083.0417
292.4566,19057.9292
292.641,19053.8042
292.8253,19042.8542
293.0096,19012.1417
293.194,19014.4958
293.3783,19001.7167
293.5626,19003.975
293.7468,18996.8042
293.9311,18990.5083
294.1153,18949.0375
294.2995,18878.0958
294.4837,18832.9167
294.6678,18796.725
294.852,18772.4208
295.0361,18768.9208
295.2202,18766.375
295.4043,18770.4375
295.5884,18753.2
295.7725,18741.0375
295.9565,18713.8583
296.1405,18671.4583
296.3246,18640.4042
296.5085,18662.175
296.6925,18675.1875
296.8764,18657.0083
297.0603,18638.2292
297.2443,18611.3125
297.4282,18578.5833
297.612,18541.7292
297.7959,18507.9917
297.9797,18484.6333
298.1635,18449.9208
298.3474,18474.0083
298.5311,18481.4
298.7149,18444.3208
298.8987,18388.8958
299.0823,18362.6333
299.2661,18320.7417
299.4498,18253.6458
299.6334,18241.0167
299.8171,18238.4833
300.0007,18213.9833
300.1843,18199.55
300.368,18180.5667
300.5515,18154.2833
300.7351,18133.4708
300.9186,18114.325
301.1021,18079.0833
301.2857,18062.5542
301.4691,18052.7875
301.6526,18049.5958
301.8361,18009.3375
302.0195,17975.8875
302.2029,17954.8667
302.3863,17943.8542
302.5697,17911.1583
302.753,17903.3
302.9364,17902.8375
303.1197,17909.4167
303.303,17887.2
303.4863,17851.7792
303.6696,17783.7625
303.8528,17737.4833
304.036,17715.3375
304.2192,17709.0708
304.4024,17691.6042
304.5856,17654.6292
304.7688,17634.4375
304.9519,17626.2333
305.135,17597.8667
305.3181,17574.1292
305.5012,17550.9458
305.6842,17546.025
305.8673,17520.675
306.0504,17485.6875
306.2333,17431.2125
306.4163,17410.8333
306.5993,17387.8375
306.7822,17369.1375
306.9652,17353.5958
307.1481,17315.5208
307.331,17286.9333
307.5139,17253.0125
307.6967,17216.8708
307.8796,17189.2292
308.0624,17164.0375
308.2452,17128.025
308.428,17096.2458
308.6107,17084.7625
308.7935,17055.025
308.9762,17029.5667
309.1589,17012.4167
309.3416,16978.8042
309.5243,16950.6917
309.7069,16932.0417
309.8896,16896.6958
310.0721,16871.7833
310.2548,16853.4542
310.4373,16837.2208
310.6199,16834.9792
310.8024,16804.225
310.985,16785.7333
311.1674,16742.1583
311.3499,16697.2875
311.5324,16683.8375
311.7148,16689.9708
311.8973,16650.0
312.0797,16629.1667
312.2621,16615.6167
312.4445,16593.3333
312.6268,16564.9667
312.8091,16542.9833
312.9915,16498.225
313.1738,16472.0792
313.356,16427.35
313.5383,16390.3458
313.7206,16371.0708
313.9027,16340.1333
314.085,16316.9875
314.2672,16301.7542
314.4493,16280.6458
314.6314,16267.1083
314.8136,16261.4083
314.9957,16232.5333
315.1778,16191.125
315.3598,16171.0875
315.5419,16159.3833
315.724,16135.5958
315.9059,16106.9833
316.088,16081.825
316.2699,16085.8833
316.4519,16070.2667
316.6338,16032.475
316.8157,15978.7458
316.9977,15950.8625
317.1795,15962.7458
317.3614,15956.6583
317.5432,15941.2417
317.7251,15905.3208
317.9069,15857.1333
318.0887,15836.5208
318.2704,15811.4875
318.4522,15790.85
318.6339,15784.6792
318.8156,15804.6667
318.9973,15789.0375
319.179,15782.875
319.3607,15767.5833
319.5423,15760.2292
319.7239,15741.1375
319.9055,15723.9917
320.0871,15705.6833
320.2687,15678.5292
320.4502,15667.8208
320.6317,15640.1917
320.8132,15641.1208
320.9947,15622.4667
321.1761,15610.4958
321.3576,15594.8083
321.5391,15583.425
321.7205,15578.4625
321.9019,15554.6417
322.0832,15524.0
322.2646,15486.9833
322.4459,15459.8833
322.6272,15435.725
322.8085,15414.525
322.9898,15398.3
323.1711,15376.125
323.3523,15355.4708
323.5335,15342.6208
323.7147,15378.7667
323.8959,15409.7125
324.0771,15405.5875
324.2582,15392.825
324.4393,15378.9917
324.6204,15375.7917
324.8015,15359.0958
324.9826,15355.6917
325.1637,15379.1042
325.3447,15365.8958
325.5257,15358.1417
325.7067,15350.0875
325.8877,15310.4583
326.0686,15277.7458
326.2496,15247.9458
326.4305,15209.7667
326.6114,15192.1625
326.7922,15197.3333
326.9731,15201.2167
327.1539,15189.2208
327.3347,15185.9417
327.5155,15187.7708
327.6963,15211.5958
327.8771,15200.6125
328.0578,15148.0417
328.2385,15093.65
328.4193,15073.7792
328.5999,15053.8375
328.7806,15021.6875
328.9613,15034.2375
329.1419,15045.3583
329.3225,15052.5208
329.5031,15028.4958
329.6837,14994.8917
329.8642,14976.7333
330.0447,14957.4583
330.2252,14936.7917
330.4057,14889.3167
330.5862,14869.0917
330.7667,14853.6667
330.9471,14876.8458
331.1275,14880.9625
331.3079,14813.0833
331.4883,14773.2958
331.6687,14771.8833
331.849,14754.1458
332.0293,14720.7167
332.2096,14699.2708
332.3899,14690.025
332.5702,14698.275
332.7504,14716.6625
332.9306,14708.1458
333.1108,14673.8542
333.291,14642.575
333.4712,14634.8
333.6514,14617.4208
333.8315,14595.7667
334.0116,14588.0417
334.1917,14587.2792
334.3717,14584.3542
334.5518,14594.9167
334.7318,14576.3
334.9119,14552.0917
335.0918,14534.0583
335.2718,14544.9083
335.4518,14541.4083
335.6317,14530.8167
335.8116,14523.6417
335.9915,14493.9083
336.1714,14418.6042
336.3513,14408.7958
336.5311,14433.6833
336.7109,14449.3083
336.8907,14409.0917
337.0705,14348.7208
337.2502,14295.8292
337.43,14286.3042
337.6097,14273.3583
337.7894,14273.4167
337.9691,14265.3542
338.1488,14251.6125
338.3284,14263.9417
338.508,14279.4958
338.6877,14293.3458
338.8672,14277.0083
339.0468,14248.1417
339.2263,14216.5958
339.4059,14196.5542
339.5854,14247.2375
339.7649,14242.2792
339.9443,14228.5167
340.1238,14238.0625
340.3032,14224.8958
340.4826,14208.5667
340.662,14170.4542
340.8414,14123.15
341.0207,14124.8375
341.2001,14146.1
341.3794,14131.325
341.5587,14139.7833
341.738,14148.1417
341.9172,14122.4
342.0965,14122.375
342.2757,14067.0792
342.4549,14000.0708
342.6341,14008.075
342.8132,14001.6583
342.9923,14034.35
343.1715,14086.6458
343.3506,14098.7375
343.5296,14045.7667
343.7087,13999.6875
343.8878,13955.9833
344.0668,13924.6292
344.2458,13886.275
344.4248,13858.0
344.6037,13858.4208
344.7827,13869.5958
344.9616,13864.1083
345.1405,13876.9875
345.3194,13880.2917
345.4982,13857.2375
345.6771,13838.9833
345.8559,13826.6333
346.0347,13807.175
346.2135,13777.225
346.3923,13790.2208
346.571,13798.7833
346.7498,13764.2542
346.9285,13785.5042
347.1071,13772.8792
347.2859,13729.2125
347.4645,13727.1417
347.6431,13725.5833
347.8217,13738.9125
348.0003,13771.775
348.1789,13772.4958
348.3574,13698.9083
348.5359,13655.3125
348.7145,13628.1583
348.893,13635.4667
349.0714,13617.6542
349.2499,13578.0583
349.4283,13541.7583
349.6068,13514.7792
349.7852,13489.825
349.9635,13513.4333
350.1419,13534.2625
350.3202,13521.05
350.4985,13494.375
350.6768,13459.3333
350.8551,13444.375
351.0334,13428.0667
351.2116,13389.0208
351.3898,13388.0875
351.568,13369.3292
351.7462,13395.0292
351.9243,13400.9042
352.1025,13362.2708
352.2806,13328.8375
352.4587,13304.4333
352.6368,13269.7625
352.8148,13257.175
352.9929,13258.525
353.1709,13267.0042
353.3489,13261.3583
353.5268,13246.8542
353.7048,13229.875
353.8828,13214.5833
354.0607,13204.7292
354.2386,13191.7417
354.4165,13183.3708
354.5943,13173.0833
354.7722,13166.25
354.95,13178.9125
355.1278,13186.9917
355.3056,13146.25
355.4833,13079.375
355.6611,13037.9583
355.8388,13009.2667
356.0165,12981.8667
356.1942,13000.9458
356.3719,13051.4208
356.5495,13016.0125
356.7271,12954.7792
356.9047,12964.2583
357.0823,12938.4667
357.2599,12943.95
357.4374,12947.1875
357.6149,12919.5833
357.7924,12886.0708
357.9699,12858.2833
358.1474,12822.7333
358.3248,12772.4958
358.5023,12758.275
358.6797,12711.525
358.8571,12699.6833
359.0344,12718.6792
359.2118,12715.2917
359.3891,12711.6167
359.5664,12706.5375
359.7437,12710.6167
359.9209,12678.9042
360.0982,12653.8667
360.2754,12621.9
360.4526,12609.9083
360.6298,12603.15
360.807,12596.1292
360.9841,12559.15
361.1613,12527.75
361.3383,12557.9958
361.5154,12567.3042
361.6925,12561.0708
361.8695,12517.9625
362.0466,12466.1167
362.2236,12479.275
362.4005,12481.9
362.5775,12491.7542
362.7545,12466.5875
362.9314,12439.7542
363.1083,12415.7375
363.2852,12387.9167
363.462,12401.1583
363.6389,12386.0
363.8157,12396.0583
363.9925,12378.6917
364.1693,12373.25
364.346,12333.0917
364.5228,12307.0375
364.6996,12313.6042
364.8762,12299.2167
365.0529,12312.4917
365.2296,12328.5583
365.4062,12357.375
365.5829,12357.6208
365.7595,12326.8667
365.9361,12346.0125
366.1126,12352.3625
366.2892,12355.0625
366.4657,12488.5458
366.6422,12664.2458
366.8186,12636.1
366.9951,12672.3083
367.1716,12663.1958
367.348,12595.3292
367.5244,12638.125
367.7008,12661.5958
367.8772,12665.225
368.0535,12493.4125
368.2298,12423.2083
368.4061,12583.1917
368.5824,12553.5042
368.7586,12537.4167
368.9349,12624.2708
369.1111,12574.625
369.2873,12466.5583
369.4635,12410.1917
369.6396,12467.3042
369.8158,12391.0625
369.9919,12359.5458
370.168,12371.2292
370.3441,12409.1042
370.5202,12310.5125
370.6962,12187.2458
370.8722,12131.675
371.0482,12129.9125
371.2242,12193.7
371.4002,12309.075
371.5761,12403.9583
371.752,12322.3625
371.9279,12272.3792
372.1038,12243.6792
372.2796,12200.7833
372.4555,12190.1917
372.6313,12284.9875
372.8071,12249.275
372.9829,12193.4542
373.1586,12179.8375
373.3344,12206.8292
373.5101,12125.4333
373.6858,12094.85
373.8615,12079.4917
374.0371,12120.3125
374.2127,12237.2375
374.3884,12295.5417
374.564,12206.5208
374.7395,12143.85
374.9151,12137.8083
375.0906,12237.1958
375.2661,12463.8958
375.4416,12463.9958
375.6171,12498.8708
375.7925,12588.7792
375.968,12586.0333
376.1434,12550.7042
376.3188,12431.175
376.4941,12384.775
376.6695,12430.6667
376.8448,12471.8458
377.0201,12546.6125
377.1954,12516.2542
377.3707,12561.8542
377.5459,12643.2208
377.7212,12705.4083
377.8964,12988.5792
378.0715,13285.7625
378.2467,13116.7333
378.4218,13051.1208
378.597,13050.4958
378.7721,12774.8
378.9472,12814.1417
379.1222,12856.275
379.2973,13038.9083
379.4723,13394.5292
379.6473,13573.4
379.8223,13469.9917
379.9972,13091.15
380.1722,12955.1458
380.3471,12904.2667
380.522,12979.3667
380.6969,12882.8292
380.8717,13014.0167
381.0466,13138.6792
381.2214,12954.575
381.3962,12902.7417
381.571,12764.2042
381.7457,12665.3292
381.9204,12736.0958
382.0952,12762.2708
382.2699,12726.4917
382.4445,13096.1667
382.6192,13165.45
382.7938,13366.4375
382.9685,13680.1917
383.1431,13573.8833
383.3176,13128.2792
383.4922,12851.0333
383.6667,12828.6542
383.8412,12859.3958
384.0157,12739.8292
384.1902,12748.9958
384.3646,12953.6042
384.5391,13023.0917
384.7134,13022.0292
384.8878,13162.4625
385.0622,13411.0458
385.2365,13505.8792
385.4109,13144.3333
385.5852,12934.825
385.7594,12939.9917
385.9337,13027.5083
386.1079,13130.6
386.2822,13362.4667
386.4564,13667.1417
386.6306,13436.8458
386.8047,13313.3417
386.9789,13550.8792
387.153,13539.7333
387.3271,13878.0292
387.5012,14031.525
387.6752,14119.225
387.8492,14507.8333
388.0233,14550.0375
388.1972,14136.8667
388.3712,14123.5333
388.5452,14119.5875
388.7191,14166.0125
388.893,14439.5125
389.0669,14775.2833
389.2408,14250.3417
389.4146,13637.8458
389.5884,13276.4083
389.7623,13032.1667
389.9361,13044.1375
390.1098,13076.8333
390.2835,13231.6125
390.4573,13230.6875
390.631,13159.3458
390.8047,13280.8333
390.9784,13567.125
391.152,13507.2833
391.3256,13492.3208
391.4992,13665.325
391.6728,13562.9167
391.8464,13513.9583
392.0199,13790.8167
392.1934,13899.7292
392.3669,13801.9958
392.5403,14167.7208
392.7138,14158.825
392.8873,14432.5375
393.0607,14612.9417
393.2341,14878.1417
393.4074,14934.6167
393.5808,14563.9833
393.7542,14039.2292
393.9274,14091.8917
394.1007,14030.975
394.274,14072.1083
394.4472,14257.3375
394.6205,14163.7667
394.7937,14651.4583
394.9668,15060.1458
395.14,15010.1917
395.3131,14549.0917
395.4863,14054.375
395.6594,13917.1292
395.8325,13900.0792
396.0055,13777.1458
396.1786,13838.4417
396.3516,13799.0042
396.5246,13800.1458
396.6975,13606.05
396.8705,13416.9708
397.0434,13831.1375
397.2163,13807.0167
397.3892,13554.3667
397.5621,13766.2292
397.735,14077.1625
397.9077,14434.8125
398.0806,14881.7833
398.2534,14538.9667
398.4261,14660.8083
398.5989,14686.5542
398.7716,15336.0833
398.9443,15424.175
399.117,15197.4708
399.2896,14894.3083
399.4623,14745.1583
399.6349,14582.675
399.8075,14472.225
399.9801,14179.7375
400.1526,14153.4
400.3252,13989.3833
400.4977,13571.9208
400.6702,13443.7042
400.8427,13379.5208
401.0151,13500.7542
401.1875,13623.9875
401.36,13557.6625
401.5323,13665.6917
401.7047,13508.6167
401.877,13355.4083
402.0494,13341.8375
402.2216,13398.6625
402.394,13694.2542
402.5662,13672.8292
402.7385,13609.0125
402.9107,13622.4208
403.0829,13554.4875
403.2551,13538.625
403.4272,13408.7833
403.5994,13380.5583
403.7715,13485.325
403.9436,13809.75
404.1156,13768.7292
