Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-09-14 04:05:05.530325
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1398.5375
218.2508,1423.9417
218.442,1449.0875
218.6332,1478.6667
218.8244,1505.6917
219.0156,1535.2667
219.2067,1565.3
219.3979,1594.8208
219.589,1628.4208
219.7801,1660.2125
219.9712,1695.4625
220.1623,1729.0875
220.3533,1768.5375
220.5444,1804.7958
220.7354,1844.1583
220.9264,1883.9208
221.1174,1925.5375
221.3083,1969.3625
221.4993,2009.7708
221.6902,2052.9667
221.8812,2099.4208
222.0721,2147.2792
222.263,2196.4417
222.4538,2245.4125
222.6447,2295.375
222.8355,2347.925
223.0264,2398.7583
223.2172,2451.0167
223.408,2507.425
223.5987,2564.75
223.7895,2619.3125
223.9802,2679.0542
224.1709,2738.1583
224.3616,2800.7833
224.5524,2862.1083
224.743,2927.2625
224.9337,2987.7333
225.1243,3058.3
225.315,3126.6833
225.5056,3189.7875
225.6962,3261.2542
225.8867,3333.0083
226.0773,3404.4125
226.2678,3477.5
226.4584,3550.4042
226.6489,3626.675
226.8394,3697.7375
227.0298,3775.7042
227.2203,3856.9792
227.4108,3942.9458
227.6012,4026.8875
227.7916,4105.8
227.982,4191.5208
228.1723,4272.1625
228.3627,4359.5125
228.5531,4442.6417
228.7434,4527.5083
228.9337,4617.5542
229.124,4709.0583
229.3143,4800.1458
229.5045,4902.5792
229.6948,5000.3667
229.885,5098.5833
230.0752,5200.0208
230.2654,5301.1167
230.4556,5403.2792
230.6457,5500.9875
230.8358,5600.2833
231.026,5701.2542
231.2161,5802.0667
231.4062,5904.1667
231.5963,6004.725
231.7863,6108.0125
231.9764,6219.3208
232.1664,6330.55
232.3564,6447.1333
232.5464,6558.1125
232.7364,6668.3958
232.9263,6778.725
233.1163,6893.6125
233.3062,7013.225
233.4961,7140.5625
233.686,7254.5708
233.8758,7360.8875
234.0657,7468.3958
234.2555,7589.05
234.4454,7702.9167
234.6352,7822.8458
234.825,7935.9417
235.0147,8046.425
235.2045,8160.0417
235.3942,8273.1917
235.5839,8388.9708
235.7737,8504.6083
235.9633,8612.3458
236.153,8735.3333
236.3427,8856.0792
236.5323,8973.2583
236.7219,9081.1708
236.9115,9180.6625
237.1011,9287.7292
237.2907,9403.8417
237.4803,9518.7
237.6698,9623.175
237.8593,9737.6667
238.0488,9847.0917
238.2383,9961.0042
238.4278,10070.5375
238.6172,10190.9333
238.8066,10301.25
238.9961,10413.2667
239.1855,10530.0458
239.3748,10641.4667
239.5642,10737.6167
239.7536,10853.5458
239.9429,10954.6833
240.1322,11053.5833
240.3215,11156.7375
240.5108,11262.0542
240.7001,11369.0792
240.8893,11471.6667
241.0786,11568.3167
241.2677,11664.1667
241.457,11775.925
241.6461,11850.6583
241.8353,11935.8958
242.0244,12020.3833
242.2136,12103.7792
242.4027,12185.775
242.5918,12266.7
242.7809,12352.0958
242.9699,12406.3208
243.159,12448.1208
243.348,12542.8542
243.537,12653.4917
243.726,12748.5958
243.915,12832.9958
244.1039,12906.8042
244.2929,12971.5667
244.4818,12990.3708
244.6707,13049.2667
244.8596,13146.0042
245.0485,13250.0292
245.2373,13348.4583
245.4262,13444.7833
245.615,13521.2125
245.8038,13592.1458
245.9926,13663.625
246.1814,13747.4375
246.3701,13769.7333
246.5589,13764.3833
246.7476,13815.825
246.9363,13919.7542
247.1249,14015.6625
247.3136,14101.0583
247.5023,14179.1208
247.6909,14268.0792
247.8795,14338.6958
248.0681,14426.4417
248.2567,14494.2
248.4453,14563.625
248.6338,14630.0083
248.8224,14673.4083
249.0109,14655.7208
249.1994,14677.9958
249.3878,14761.3958
249.5763,14851.0167
249.7648,14927.4625
249.9532,15003.0875
250.1416,15082.0833
250.33,15168.675
250.5183,15248.7792
250.7067,15313.2208
250.8951,15371.35
251.0834,15424.7583
251.2717,15474.4542
251.46,15522.0625
251.6483,15578.7667
251.8365,15613.7667
252.0247,15609.8583
252.213,15637.4333
252.4012,15691.2042
252.5894,15783.0167
252.7775,15840.7
252.9657,15891.7375
253.1538,15963.9042
253.3419,16019.9333
253.53,16059.5125
253.7181,16108.575
253.9062,16161.3958
254.0942,16206.2667
254.2823,16240.7083
254.4703,16262.9542
254.6583,16301.2625
254.8463,16345.15
255.0342,16363.3833
255.2222,16392.7375
255.4101,16404.3167
255.598,16392.4
255.7859,16416.4958
255.9738,16479.4625
256.1616,16544.2875
256.3495,16612.0
256.5373,16665.1625
256.7251,16736.7375
256.9129,16788.8167
257.1006,16829.9167
257.2884,16881.4583
257.4761,16940.2542
257.6638,16975.1708
257.8515,17000.5667
258.0392,17026.6167
258.2269,17049.1792
258.4146,17072.4917
258.6022,17101.9792
258.7898,17112.4125
258.9774,17129.1
259.165,17157.625
259.3525,17191.8792
259.5401,17197.75
259.7276,17223.9833
259.9151,17255.3917
260.1026,17281.0208
260.2901,17316.2333
260.4776,17350.3958
260.665,17410.8417
260.8524,17459.6917
261.0398,17511.85
261.2272,17528.9167
261.4146,17530.8292
261.6019,17557.1583
261.7893,17591.3708
261.9766,17614.6042
262.1639,17642.9667
262.3512,17641.7292
262.5384,17640.6792
262.7257,17647.2625
262.9129,17657.45
263.1001,17664.5917
263.2873,17690.6792
263.4745,17702.6
263.6617,17681.8125
263.8488,17698.1667
264.0359,17708.7167
264.2231,17719.1208
264.4101,17725.7042
264.5972,17738.1958
264.7842,17753.2958
264.9713,17756.3333
265.1583,17754.3625
265.3453,17767.0417
265.5323,17782.5542
265.7193,17797.0375
265.9062,17819.3542
266.0931,17826.3625
266.2801,17819.1375
266.4669,17835.4458
266.6538,17848.7333
266.8407,17861.8542
267.0276,17852.4375
267.2143,17840.6
267.4012,17847.7667
267.588,17823.9708
267.7747,17814.8417
267.9615,17816.8417
268.1482,17803.2333
268.3349,17805.4
268.5217,17805.025
268.7083,17777.675
268.895,17769.3833
269.0817,17776.2625
269.2682,17767.1208
269.4549,17745.3792
269.6415,17708.5
269.8281,17697.3792
270.0146,17703.2833
270.2012,17710.325
270.3877,17710.7625
270.5742,17702.4583
270.7607,17693.575
270.9472,17683.8292
271.1336,17672.1625
271.32,17655.0833
271.5065,17634.2708
271.6929,17629.2667
271.8792,17631.5792
272.0656,17624.6125
272.252,17621.6
272.4383,17614.0375
272.6246,17597.725
272.8109,17582.925
272.9972,17600.3708
273.1835,17604.9292
273.3697,17614.3625
273.5559,17608.2042
273.7421,17605.2542
273.9283,17590.8333
274.1145,17579.9542
274.3007,17573.625
274.4868,17576.3083
274.6729,17595.2708
274.859,17592.1583
275.0451,17584.5875
275.2311,17536.8458
275.4172,17535.5625
275.6032,17545.6
275.7892,17553.1375
275.9752,17545.8958
276.1612,17552.7375
276.3472,17529.2792
276.5331,17512.65
276.719,17504.6333
276.9049,17500.1583
277.0908,17479.5042
277.2767,17468.4792
277.4625,17463.4292
277.6484,17450.4083
277.8342,17426.6208
278.02,17419.4625
278.2057,17423.6625
278.3915,17436.7875
278.5772,17433.2417
278.763,17407.7833
278.9487,17418.6083
279.1343,17428.2333
279.32,17409.425
279.5057,17377.5708
279.6913,17328.8
279.877,17312.4958
280.0625,17294.9792
280.2481,17266.1417
280.4337,17239.4917
280.6192,17255.0208
280.8048,17261.4917
280.9903,17237.3958
281.1758,17211.975
281.3612,17176.625
281.5467,17162.15
281.7321,17173.5417
281.9175,17170.6792
282.1029,17155.2167
282.2884,17146.4083
282.4737,17117.775
282.6591,17088.0833
282.8444,17082.4292
283.0297,17070.9375
283.215,17063.9167
283.4002,17049.475
283.5855,17020.65
283.7707,16968.725
283.956,16945.6583
284.1412,16926.7458
284.3264,16929.9875
284.5115,16939.2542
284.6967,16942.5208
284.8818,16915.8458
285.0669,16881.4625
285.252,16865.0042
285.4371,16861.2958
285.6222,16832.8833
285.8072,16809.6
285.9922,16790.3792
286.1772,16786.4833
286.3622,16791.8333
286.5472,16761.5
286.7321,16728.2667
286.9171,16736.2333
287.102,16731.2167
287.2869,16732.925
287.4717,16751.4625
287.6566,16741.4417
287.8415,16732.4542
288.0263,16714.1833
288.2111,16670.6292
288.3959,16631.15
288.5806,16626.8542
288.7654,16619.9792
288.9501,16648.6125
289.1348,16648.875
289.3195,16635.5
289.5042,16636.7875
289.6889,16641.5125
289.8735,16597.3
290.0581,16584.675
290.2428,16545.0125
290.4273,16539.0125
290.6119,16544.85
290.7965,16540.0042
290.981,16529.3417
291.1655,16515.6625
291.35,16466.8292
291.5345,16431.0292
291.719,16423.4667
291.9034,16421.7542
292.0878,16439.9583
292.2722,16429.1875
292.4566,16402.85
292.641,16403.45
292.8253,16392.4458
293.0096,16365.7667
293.194,16366.2458
293.3783,16355.8583
293.5626,16359.0583
293.7468,16353.4875
293.9311,16346.8792
294.1153,16314.0375
294.2995,16257.9208
294.4837,16217.1375
294.6678,16185.7333
294.852,16165.3667
295.0361,16163.2875
295.2202,16159.225
295.4043,16158.9417
295.5884,16144.9208
295.7725,16133.2667
295.9565,16116.7292
296.1405,16077.8083
296.3246,16049.45
296.5085,16067.025
296.6925,16081.1125
296.8764,16063.875
297.0603,16043.7042
297.2443,16020.4875
297.4282,15987.6375
297.612,15962.625
297.7959,15929.6542
297.9797,15909.2875
298.1635,15884.4417
298.3474,15898.0917
298.5311,15906.0833
298.7149,15871.4167
298.8987,15822.1583
299.0823,15801.1375
299.2661,15761.8667
299.4498,15711.4125
299.6334,15700.725
299.8171,15694.9333
300.0007,15677.475
300.1843,15665.4667
300.368,15647.0958
300.5515,15625.7417
300.7351,15611.2083
300.9186,15593.6708
301.1021,15560.425
301.2857,15550.6125
301.4691,15534.075
301.6526,15533.55
301.8361,15501.7833
302.0195,15474.8417
302.2029,15457.6042
302.3863,15448.9
302.5697,15417.1958
302.753,15413.0833
302.9364,15416.0958
303.1197,15419.925
303.303,15404.6958
303.4863,15373.5375
303.6696,15316.4125
303.8528,15279.8792
304.036,15254.0042
304.2192,15252.1042
304.4024,15235.2292
304.5856,15201.9542
304.7688,15189.4542
304.9519,15181.5958
305.135,15159.4292
305.3181,15136.475
305.5012,15117.2458
305.6842,15109.9125
305.8673,15092.9708
306.0504,15060.575
306.2333,15013.4625
306.4163,15002.2833
306.5993,14978.4542
306.7822,14964.3792
306.9652,14948.85
307.1481,14915.2708
307.331,14892.5792
307.5139,14860.0417
307.6967,14831.75
307.8796,14806.2458
308.0624,14781.8792
308.2452,14753.7792
308.428,14728.8333
308.6107,14712.4333
308.7935,14687.95
308.9762,14667.8833
309.1589,14649.2167
309.3416,14626.1542
309.5243,14600.5292
309.7069,14580.8917
309.8896,14550.3625
310.0721,14530.2417
310.2548,14513.7458
310.4373,14497.9
310.6199,14491.525
310.8024,14463.5667
310.985,14449.2875
311.1674,14409.675
311.3499,14368.9375
311.5324,14359.3833
311.7148,14363.65
311.8973,14332.5167
312.0797,14310.2417
312.2621,14296.0917
312.4445,14277.7667
312.6268,14245.4
312.8091,14229.0708
312.9915,14191.2958
313.1738,14169.725
313.356,14129.15
313.5383,14097.6833
313.7206,14085.3375
313.9027,14053.7333
314.085,14035.0958
314.2672,14021.2542
314.4493,14011.3542
314.6314,14002.4792
314.8136,13991.7125
314.9957,13961.7583
315.1778,13924.7625
315.3598,13908.1208
315.5419,13897.5333
315.724,13887.0958
315.9059,13865.9917
316.088,13846.1458
316.2699,13843.45
316.4519,13823.6
316.6338,13790.525
316.8157,13737.9583
316.9977,13718.5792
317.1795,13719.7667
317.3614,13711.7083
317.5432,13703.1042
317.7251,13674.5
317.9069,13635.65
318.0887,13621.9125
318.2704,13597.5583
318.4522,13578.8208
318.6339,13572.8083
318.8156,13584.2833
318.9973,13563.8375
319.179,13555.0292
319.3607,13556.95
319.5423,13548.2292
319.7239,13528.725
319.9055,13506.1958
320.0871,13487.1458
320.2687,13469.9875
320.4502,13453.6958
320.6317,13419.7958
320.8132,13416.5833
320.9947,13405.4875
321.1761,13400.4458
321.3576,13388.2542
321.5391,13381.25
321.7205,13365.9667
321.9019,13346.2667
322.0832,13315.3458
322.2646,13285.4375
322.4459,13268.0375
322.6272,13242.9083
322.8085,13228.125
322.9898,13211.4875
323.1711,13185.2042
323.3523,13162.5042
323.5335,13151.3583
323.7147,13171.2917
323.8959,13191.2667
324.0771,13186.2833
324.2582,13168.3542
324.4393,13153.4875
324.6204,13149.25
324.8015,13139.65
324.9826,13143.6833
325.1637,13157.2583
325.3447,13149.9375
325.5257,13136.8833
325.7067,13116.8583
325.8877,13085.0708
326.0686,13046.6708
326.2496,13028.1042
326.4305,13002.5042
326.6114,12987.6167
326.7922,12979.1667
326.9731,12975.375
327.1539,12964.7333
327.3347,12960.2708
327.5155,12963.9667
327.6963,12982.0417
327.8771,12981.95
328.0578,12945.5708
328.2385,12897.35
328.4193,12881.0583
328.5999,12862.5833
328.7806,12836.7583
328.9613,12835.45
329.1419,12821.1583
329.3225,12811.0458
329.5031,12787.25
329.6837,12762.8458
329.8642,12742.2125
330.0447,12728.0083
330.2252,12706.6208
330.4057,12679.9292
330.5862,12667.8542
330.7667,12664.1208
330.9471,12683.3542
331.1275,12685.1792
331.3079,12641.6458
331.4883,12615.325
331.6687,12608.5417
331.849,12582.4583
332.0293,12556.175
332.2096,12533.0958
332.3899,12531.2875
332.5702,12530.7625
332.7504,12535.1042
332.9306,12537.9625
333.1108,12509.0667
333.291,12475.7792
333.4712,12473.0667
333.6514,12474.6208
333.8315,12461.1875
334.0116,12446.6625
334.1917,12437.8542
334.3717,12439.4167
334.5518,12440.9167
334.7318,12419.575
334.9119,12403.1958
335.0918,12403.0625
335.2718,12395.9375
335.4518,12389.45
335.6317,12371.2542
335.8116,12370.0542
335.9915,12369.6542
336.1714,12329.3792
336.3513,12316.2542
336.5311,12314.3708
336.7109,12316.95
336.8907,12302.2833
337.0705,12259.7625
337.2502,12220.2208
337.43,12202.8125
337.6097,12174.2458
337.7894,12159.4833
337.9691,12158.0375
338.1488,12165.2
338.3284,12165.7958
338.508,12175.275
338.6877,12170.5208
338.8672,12155.475
339.0468,12125.2167
339.2263,12107.4833
339.4059,12111.6375
339.5854,12142.3875
339.7649,12124.1917
339.9443,12102.6875
340.1238,12099.5375
340.3032,12094.8
340.4826,12088.9875
340.662,12057.3792
340.8414,12026.8667
341.0207,12031.0917
341.2001,12036.9792
341.3794,12033.9917
341.5587,12052.65
341.738,12045.8125
341.9172,12015.1667
342.0965,12005.0708
342.2757,11963.3125
342.4549,11915.5083
342.6341,11921.425
342.8132,11916.3958
342.9923,11936.7
343.1715,11967.4417
343.3506,11990.4125
343.5296,11940.05
343.7087,11899.675
343.8878,11874.9375
344.0668,11865.7
344.2458,11857.6375
344.4248,11826.7375
344.6037,11819.7375
344.7827,11816.0542
344.9616,11794.0625
345.1405,11790.125
345.3194,11798.5125
345.4982,11774.6417
345.6771,11755.5667
345.8559,11753.7958
346.0347,11745.6375
346.2135,11729.0042
346.3923,11733.1
346.571,11722.9667
346.7498,11695.3875
346.9285,11704.5833
347.1071,11689.7167
347.2859,11653.0583
347.4645,11669.6875
347.6431,11680.3375
347.8217,11693.4375
348.0003,11703.8667
348.1789,11684.2083
348.3574,11636.425
348.5359,11606.5375
348.7145,11577.825
348.893,11571.2958
349.0714,11573.6375
349.2499,11546.5083
349.4283,11515.4708
349.6068,11484.7917
349.7852,11474.6792
349.9635,11477.9583
350.1419,11469.9417
350.3202,11451.0
350.4985,11422.5208
350.6768,11405.2167
350.8551,11391.4625
351.0334,11378.5292
351.2116,11358.875
351.3898,11361.7875
351.568,11354.7625
351.7462,11351.8417
351.9243,11337.3625
352.1025,11316.2875
352.2806,11302.0958
352.4587,11296.4625
352.6368,11284.7625
352.8148,11262.1375
352.9929,11242.4625
353.1709,11243.0667
353.3489,11238.1375
353.5268,11210.7417
353.7048,11190.3125
353.8828,11180.4667
354.0607,11162.4708
354.2386,11157.2708
354.4165,11142.325
354.5943,11126.3792
354.7722,11118.2208
354.95,11132.9458
355.1278,11128.3833
355.3056,11103.4583
355.4833,11062.0625
355.6611,11028.4958
355.8388,11006.1292
356.0165,10988.6542
356.1942,10995.0583
356.3719,11019.35
356.5495,11007.4792
356.7271,10989.6167
356.9047,10987.8292
357.0823,10986.9042
357.2599,10987.5208
357.4374,10972.0708
357.6149,10939.1917
357.7924,10902.7208
357.9699,10895.0583
358.1474,10887.9167
358.3248,10859.225
358.5023,10838.4792
358.6797,10814.5833
358.8571,10794.9875
359.0344,10791.5583
359.2118,10757.275
359.3891,10740.375
359.5664,10727.9292
359.7437,10718.9542
359.9209,10686.8458
360.0982,10653.9083
360.2754,10636.8583
360.4526,10651.1333
360.6298,10654.2583
360.807,10649.8375
360.9841,10637.0958
361.1613,10609.0208
361.3383,10615.7667
361.5154,10620.8458
361.6925,10601.1
361.8695,10585.8667
362.0466,10570.45
362.2236,10556.6417
362.4005,10541.925
362.5775,10530.8208
362.7545,10483.0125
362.9314,10461.0417
363.1083,10468.7083
363.2852,10479.8375
363.462,10477.6167
363.6389,10462.5917
363.8157,10449.4208
363.9925,10420.7083
364.1693,10401.525
364.346,10374.3167
364.5228,10372.5208
364.6996,10388.6875
364.8762,10386.6875
365.0529,10392.6167
365.2296,10387.2333
365.4062,10387.9708
365.5829,10377.85
365.7595,10344.4583
365.9361,10352.2458
366.1126,10346.9375
366.2892,10368.5083
366.4657,10492.5375
366.6422,10623.0458
366.8186,10597.6583
366.9951,10655.0375
367.1716,10629.1167
367.348,10564.1417
367.5244,10613.0042
367.7008,10624.1083
367.8772,10634.25
368.0535,10496.9542
368.2298,10479.9458
368.4061,10585.125
368.5824,10531.3292
368.7586,10570.3
368.9349,10632.4625
369.1111,10545.6208
369.2873,10440.0417
369.4635,10421.3333
369.6396,10453.9667
369.8158,10370.5125
369.9919,10337.7958
370.168,10352.0667
370.3441,10382.475
370.5202,10321.6208
370.6962,10252.2625
370.8722,10220.3833
371.0482,10213.1083
371.2242,10232.6792
371.4002,10296.9375
371.5761,10349.6833
371.752,10286.5417
371.9279,10286.5875
372.1038,10321.2292
372.2796,10289.3375
372.4555,10267.9083
372.6313,10299.5292
372.8071,10268.0917
372.9829,10223.0833
373.1586,10220.5208
373.3344,10263.3625
373.5101,10228.9042
373.6858,10237.3958
373.8615,10210.8
374.0371,10203.1708
374.2127,10271.5333
374.3884,10310.675
374.564,10264.0917
374.7395,10242.9417
374.9151,10262.6
375.0906,10360.0833
375.2661,10480.5917
375.4416,10429.4458
375.6171,10443.8667
375.7925,10538.9417
375.968,10578.425
376.1434,10513.2875
376.3188,10426.5958
376.4941,10399.45
376.6695,10435.0833
376.8448,10461.8375
377.0201,10509.3208
377.1954,10475.0875
377.3707,10507.8458
377.5459,10552.0833
377.7212,10609.8625
377.8964,10855.9042
378.0715,11047.9
378.2467,10872.1958
378.4218,10883.175
378.597,10838.7917
378.7721,10679.8
378.9472,10724.4042
379.1222,10782.7167
379.2973,10922.2
379.4723,11234.4167
379.6473,11383.2042
379.8223,11257.7
379.9972,11008.5958
380.1722,10879.3625
380.3471,10815.3333
380.522,10816.3125
380.6969,10748.0042
380.8717,10901.475
381.0466,10918.85
381.2214,10782.5917
381.3962,10774.2917
381.571,10700.9792
381.7457,10632.7208
381.9204,10694.3083
382.0952,10715.9292
382.2699,10734.4
382.4445,11020.5208
382.6192,11100.4583
382.7938,11303.9
382.9685,11564.6292
383.1431,11403.9833
383.3176,11072.8875
383.4922,10902.925
383.6667,10875.6667
383.8412,10861.1167
384.0157,10762.8333
384.1902,10783.9417
384.3646,10909.8167
384.5391,10903.1708
384.7134,10897.425
384.8878,11016.2667
385.0622,11237.4625
385.2365,11255.4083
385.4109,10952.025
385.5852,10846.5958
385.7594,10872.6875
385.9337,10947.775
386.1079,11060.0167
386.2822,11235.45
386.4564,11416.3
386.6306,11194.4042
386.8047,11169.5917
386.9789,11370.4292
387.153,11369.6833
387.3271,11720.9625
387.5012,11739.375
387.6752,11865.0292
387.8492,12181.5208
388.0233,12172.1542
388.1972,11860.1625
388.3712,11916.875
388.5452,11878.7542
388.7191,11921.575
388.893,12207.1417
389.0669,12381.75
389.2408,11869.15
389.4146,11367.4083
389.5884,11095.1667
389.7623,10862.3958
389.9361,10831.0875
390.1098,10863.7292
390.2835,10974.3083
390.4573,10986.4917
390.631,10962.1458
390.8047,11086.7458
390.9784,11259.7375
391.152,11174.5875
391.3256,11175.9
391.4992,11315.9875
391.6728,11197.3708
391.8464,11217.0708
392.0199,11485.5542
392.1934,11548.7708
392.3669,11545.725
392.5403,11813.3708
392.7138,11866.8417
392.8873,12106.7167
393.0607,12360.6083
393.2341,12575.9125
393.4074,12685.2167
393.5808,12329.9333
393.7542,11963.3875
393.9274,11986.875
394.1007,11810.0083
394.274,11852.0
394.4472,11893.4208
394.6205,11885.3167
394.7937,12230.6458
394.9668,12536.7958
395.14,12374.8125
395.3131,12016.8958
395.4863,11652.7333
395.6594,11575.9542
395.8325,11494.5833
396.0055,11405.4417
396.1786,11463.6625
396.3516,11541.3333
396.5246,11521.725
396.6975,11430.0375
396.8705,11376.4083
397.0434,11784.775
397.2163,11620.8458
397.3892,11425.7917
397.5621,11580.4208
397.735,11758.1583
397.9077,11991.925
398.0806,12239.9792
398.2534,11946.75
398.4261,12103.2875
398.5989,12142.15
398.7716,12653.6667
398.9443,12625.8333
399.117,12444.8292
399.2896,12219.9167
399.4623,12085.1292
399.6349,11960.5625
399.8075,11833.475
399.9801,11596.3417
400.1526,11565.625
400.3252,11357.6542
400.4977,11041.1417
400.6702,10988.2583
400.8427,10941.1792
401.0151,11005.0833
401.1875,11050.0542
401.36,11003.0917
401.5323,11074.8458
401.7047,10931.85
401.877,10838.5042
402.0494,10813.4042
402.2216,10873.7583
402.394,11088.4625
402.5662,11039.5708
402.7385,11013.3708
402.9107,10995.2458
403.0829,10967.8917
403.2551,10996.1208
403.4272,10903.725
403.5994,10895.5167
403.7715,10957.2875
403.9436,11143.9333
404.1156,11094.0125
