Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-09-14 13:01:15.641822
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1524.6167
218.2508,1553.8042
218.442,1580.9542
218.6332,1614.2792
218.8244,1644.8667
219.0156,1675.075
219.2067,1710.4833
219.3979,1743.2167
219.589,1782.2208
219.7801,1816.7417
219.9712,1854.5125
220.1623,1893.475
220.3533,1934.125
220.5444,1977.425
220.7354,2020.0292
220.9264,2063.7125
221.1174,2110.05
221.3083,2158.8583
221.4993,2203.1458
221.6902,2251.0125
221.8812,2302.8917
222.0721,2354.225
222.263,2408.8458
222.4538,2463.7
222.6447,2521.6958
222.8355,2577.2958
223.0264,2633.1083
223.2172,2692.3917
223.408,2753.5042
223.5987,2817.7542
223.7895,2876.1125
223.9802,2944.4833
224.1709,3008.9083
224.3616,3076.125
224.5524,3144.9
224.743,3216.4208
224.9337,3285.7167
225.1243,3361.5708
225.315,3436.6
225.5056,3507.3458
225.6962,3587.2833
225.8867,3666.9583
226.0773,3745.8333
226.2678,3824.025
226.4584,3907.3542
226.6489,3990.9125
226.8394,4068.5958
227.0298,4155.8583
227.2203,4245.8917
227.4108,4338.7292
227.6012,4431.3792
227.7916,4518.5792
227.982,4611.4917
228.1723,4701.7708
228.3627,4796.5083
228.5531,4891.0583
228.7434,4982.1042
228.9337,5082.2458
229.124,5181.7792
229.3143,5281.8833
229.5045,5391.9042
229.6948,5500.1875
229.885,5611.8875
230.0752,5724.2083
230.2654,5836.8708
230.4556,5947.475
230.6457,6056.9375
230.8358,6165.875
231.026,6280.5875
231.2161,6385.3292
231.4062,6499.1625
231.5963,6609.1
231.7863,6721.7125
231.9764,6845.725
232.1664,6967.5417
232.3564,7095.75
232.5464,7216.55
232.7364,7342.8458
232.9263,7456.6042
233.1163,7585.9625
233.3062,7717.1125
233.4961,7856.3667
233.686,7983.9417
233.8758,8101.9833
234.0657,8219.3625
234.2555,8346.1542
234.4454,8478.5167
234.6352,8607.3583
234.825,8733.0375
235.0147,8856.1583
235.2045,8979.225
235.3942,9103.6083
235.5839,9232.425
235.7737,9353.7833
235.9633,9477.6333
236.153,9609.3125
236.3427,9743.9417
236.5323,9868.9625
236.7219,9991.65
236.9115,10100.0667
237.1011,10216.5458
237.2907,10344.6208
237.4803,10466.1917
237.6698,10591.2792
237.8593,10711.4042
238.0488,10834.7125
238.2383,10958.0667
238.4278,11074.3417
238.6172,11212.0083
238.8066,11330.4167
238.9961,11454.55
239.1855,11586.7292
239.3748,11704.9333
239.5642,11816.5542
239.7536,11939.8667
239.9429,12052.9292
240.1322,12159.7292
240.3215,12274.375
240.5108,12391.325
240.7001,12507.7625
240.8893,12618.2208
241.0786,12726.4458
241.2677,12833.925
241.457,12951.2792
241.6461,13036.5875
241.8353,13126.7792
242.0244,13226.1083
242.2136,13314.9375
242.4027,13406.175
242.5918,13496.7542
242.7809,13583.4667
242.9699,13647.6583
243.159,13694.4167
243.348,13799.8542
243.537,13915.45
243.726,14018.6542
243.915,14107.2333
244.1039,14191.2042
244.2929,14262.6375
244.4818,14286.6042
244.6707,14355.2125
244.8596,14461.7208
245.0485,14570.5458
245.2373,14678.025
245.4262,14779.4333
245.615,14867.6375
245.8038,14937.0917
245.9926,15021.8458
246.1814,15112.5208
246.3701,15144.4708
246.5589,15137.7625
246.7476,15192.325
246.9363,15312.0542
247.1249,15411.4625
247.3136,15508.1875
247.5023,15594.4667
247.6909,15687.4833
247.8795,15764.1917
248.0681,15860.1792
248.2567,15940.2042
248.4453,16012.8583
248.6338,16088.6708
248.8224,16138.425
249.0109,16116.8542
249.1994,16135.8583
249.3878,16232.6333
249.5763,16330.1167
249.7648,16415.0625
249.9532,16499.2333
250.1416,16583.3875
250.33,16682.7083
250.5183,16767.9667
250.7067,16839.9958
250.8951,16908.8833
251.0834,16962.15
251.2717,17021.9625
251.46,17073.8708
251.6483,17129.55
251.8365,17173.2208
252.0247,17168.2542
252.213,17203.2875
252.4012,17263.4583
252.5894,17368.7833
252.7775,17431.4083
252.9657,17491.8583
253.1538,17566.5917
253.3419,17626.4333
253.53,17667.675
253.7181,17714.5875
253.9062,17781.2208
254.0942,17832.5167
254.2823,17871.5333
254.4703,17900.275
254.6583,17944.3333
254.8463,17993.5792
255.0342,18014.4167
255.2222,18040.8875
255.4101,18056.675
255.598,18047.0958
255.7859,18075.8542
255.9738,18149.5
256.1616,18220.7292
256.3495,18295.2083
256.5373,18355.8542
256.7251,18442.6208
256.9129,18492.2292
257.1006,18537.6542
257.2884,18599.2833
257.4761,18665.5083
257.6638,18708.85
257.8515,18732.9125
258.0392,18762.3417
258.2269,18789.3708
258.4146,18809.4208
258.6022,18849.6333
258.7898,18853.6583
258.9774,18873.5667
259.165,18904.1625
259.3525,18948.0292
259.5401,18960.4417
259.7276,18999.3792
259.9151,19035.575
260.1026,19063.9667
260.2901,19100.5583
260.4776,19136.9083
260.665,19199.1042
260.8524,19257.5583
261.0398,19315.6208
261.2272,19343.1667
261.4146,19349.5208
261.6019,19383.3958
261.7893,19417.0875
261.9766,19444.5875
262.1639,19477.1875
262.3512,19474.1292
262.5384,19476.8708
262.7257,19480.2542
262.9129,19497.7042
263.1001,19510.2167
263.2873,19547.0792
263.4745,19563.2625
263.6617,19543.5333
263.8488,19562.6333
264.0359,19574.075
264.2231,19579.4
264.4101,19590.9333
264.5972,19606.1125
264.7842,19622.0417
264.9713,19632.6292
265.1583,19632.0208
265.3453,19645.875
265.5323,19665.1417
265.7193,19680.75
265.9062,19710.075
266.0931,19720.1417
266.2801,19713.5667
266.4669,19740.075
266.6538,19755.1208
266.8407,19774.3167
267.0276,19765.3292
267.2143,19755.8167
267.4012,19769.25
267.588,19733.1125
267.7747,19729.3833
267.9615,19728.8042
268.1482,19723.3333
268.3349,19728.0458
268.5217,19725.5875
268.7083,19704.575
268.895,19696.0958
269.0817,19706.9333
269.2682,19698.7667
269.4549,19675.1208
269.6415,19628.6
269.8281,19615.9917
270.0146,19633.0292
270.2012,19636.7625
270.3877,19643.4375
270.5742,19635.9292
270.7607,19631.1875
270.9472,19622.0917
271.1336,19605.975
271.32,19592.0625
271.5065,19572.3333
271.6929,19563.7583
271.8792,19572.8583
272.0656,19565.0667
272.252,19563.0375
272.4383,19563.0917
272.6246,19545.7083
272.8109,19533.4292
272.9972,19557.2833
273.1835,19561.8708
273.3697,19574.575
273.5559,19570.0875
273.7421,19573.7208
273.9283,19560.1417
274.1145,19546.6542
274.3007,19543.7875
274.4868,19546.1333
274.6729,19568.6667
274.859,19567.6125
275.0451,19557.4167
275.2311,19503.5458
275.4172,19514.1292
275.6032,19523.3958
275.7892,19535.8625
275.9752,19529.0417
276.1612,19537.3417
276.3472,19511.2917
276.5331,19495.2167
276.719,19491.7375
276.9049,19485.6708
277.0908,19463.5833
277.2767,19454.5083
277.4625,19449.5958
277.6484,19439.6708
277.8342,19415.2667
278.02,19401.2
278.2057,19417.9917
278.3915,19430.2417
278.5772,19425.1125
278.763,19397.2042
278.9487,19412.7417
279.1343,19425.5167
279.32,19404.0875
279.5057,19376.9417
279.6913,19315.3083
279.877,19299.1958
280.0625,19284.1292
280.2481,19252.9333
280.4337,19227.1708
280.6192,19244.3583
280.8048,19250.6083
280.9903,19226.7833
281.1758,19201.2333
281.3612,19158.6833
281.5467,19142.0708
281.7321,19155.3083
281.9175,19155.7042
282.1029,19143.6167
282.2884,19132.2708
282.4737,19099.0667
282.6591,19072.4542
282.8444,19059.0333
283.0297,19051.4875
283.215,19043.625
283.4002,19031.7083
283.5855,18995.15
283.7707,18941.9875
283.956,18916.0708
284.1412,18899.1208
284.3264,18902.3667
284.5115,18921.0625
284.6967,18916.2958
284.8818,18886.7667
285.0669,18849.5875
285.252,18835.3792
285.4371,18831.1708
285.6222,18801.0375
285.8072,18777.9333
285.9922,18752.2375
286.1772,18752.3792
286.3622,18758.6333
286.5472,18722.4917
286.7321,18687.9708
286.9171,18697.8208
287.102,18693.8458
287.2869,18699.9417
287.4717,18721.15
287.6566,18706.5958
287.8415,18696.225
288.0263,18678.0917
288.2111,18631.8792
288.3959,18585.9542
288.5806,18577.6375
288.7654,18576.825
288.9501,18604.8625
289.1348,18605.5417
289.3195,18596.6083
289.5042,18587.2875
289.6889,18599.8167
289.8735,18553.7333
290.0581,18530.6417
290.2428,18491.5917
290.4273,18480.7458
290.6119,18492.8208
290.7965,18476.5042
290.981,18467.0042
291.1655,18450.675
291.35,18397.8375
291.5345,18360.9042
291.719,18355.5125
291.9034,18350.7458
292.0878,18371.25
292.2722,18360.2333
292.4566,18330.1833
292.641,18329.1375
292.8253,18315.6875
293.0096,18290.7292
293.194,18291.5208
293.3783,18281.4792
293.5626,18281.425
293.7468,18272.475
293.9311,18269.2875
294.1153,18221.7083
294.2995,18163.2125
294.4837,18111.2542
294.6678,18081.4125
294.852,18058.7
295.0361,18057.8125
295.2202,18055.1167
295.4043,18054.0083
295.5884,18033.5542
295.7725,18023.85
295.9565,18000.8792
296.1405,17955.0042
296.3246,17928.3958
296.5085,17944.7833
296.6925,17959.2667
296.8764,17942.7333
297.0603,17921.2667
297.2443,17897.7625
297.4282,17863.9833
297.612,17826.5875
297.7959,17795.4458
297.9797,17774.0667
298.1635,17739.5708
298.3474,17758.9292
298.5311,17766.3167
298.7149,17730.9667
298.8987,17678.4458
299.0823,17651.8458
299.2661,17609.8792
299.4498,17547.6458
299.6334,17538.2833
299.8171,17530.1375
300.0007,17511.8917
300.1843,17493.65
300.368,17475.7042
300.5515,17449.0292
300.7351,17433.0958
300.9186,17412.6875
301.1021,17379.1292
301.2857,17367.7583
301.4691,17346.3
301.6526,17347.1958
301.8361,17312.6417
302.0195,17280.2708
302.2029,17260.4208
302.3863,17249.3
302.5697,17214.15
302.753,17207.1958
302.9364,17209.2458
303.1197,17216.6042
303.303,17199.8917
303.4863,17160.3875
303.6696,17098.3875
303.8528,17051.65
304.036,17028.8125
304.2192,17025.8333
304.4024,17007.4417
304.5856,16970.6292
304.7688,16955.5375
304.9519,16942.5708
305.135,16924.0833
305.3181,16894.5917
305.5012,16873.6125
305.6842,16865.9792
305.8673,16847.7417
306.0504,16806.8958
306.2333,16760.9917
306.4163,16744.35
306.5993,16716.6125
306.7822,16700.1917
306.9652,16686.3083
307.1481,16656.1167
307.331,16625.0958
307.5139,16593.4167
307.6967,16557.1
307.8796,16531.8875
308.0624,16506.2
308.2452,16471.7375
308.428,16443.9375
308.6107,16428.6542
308.7935,16402.1458
308.9762,16375.3167
309.1589,16354.775
309.3416,16330.625
309.5243,16302.7375
309.7069,16278.9542
309.8896,16248.4292
310.0721,16221.3792
310.2548,16203.3292
310.4373,16188.1458
310.6199,16187.2833
310.8024,16161.1958
310.985,16145.775
311.1674,16102.475
311.3499,16060.0292
311.5324,16048.6292
311.7148,16049.6208
311.8973,16011.6292
312.0797,15987.6833
312.2621,15977.9583
312.4445,15953.3708
312.6268,15928.0125
312.8091,15903.2125
312.9915,15862.1792
313.1738,15836.275
313.356,15795.7958
313.5383,15759.9417
313.7206,15738.9125
313.9027,15715.8958
314.085,15694.5042
314.2672,15677.85
314.4493,15661.5583
314.6314,15645.2333
314.8136,15640.4708
314.9957,15611.3458
315.1778,15570.5875
315.3598,15549.2583
315.5419,15536.8083
315.724,15519.85
315.9059,15489.6
316.088,15464.8833
316.2699,15467.0625
316.4519,15455.1875
316.6338,15423.8458
316.8157,15365.0167
316.9977,15342.1875
317.1795,15351.8417
317.3614,15350.3583
317.5432,15335.0125
317.7251,15299.6292
317.9069,15249.8583
318.0887,15231.6125
318.2704,15204.9333
318.4522,15189.7125
318.6339,15183.1583
318.8156,15197.1583
318.9973,15182.3458
319.179,15174.4333
319.3607,15163.6792
319.5423,15155.8167
319.7239,15136.3083
319.9055,15119.5083
320.0871,15094.4292
320.2687,15078.2833
320.4502,15064.4167
320.6317,15037.725
320.8132,15039.2708
320.9947,15018.1292
321.1761,15005.6458
321.3576,14984.8125
321.5391,14981.6542
321.7205,14969.7875
321.9019,14953.0167
322.0832,14917.0667
322.2646,14884.0875
322.4459,14858.4458
322.6272,14836.6792
322.8085,14809.3875
322.9898,14789.5042
323.1711,14764.7958
323.3523,14749.8583
323.5335,14732.975
323.7147,14761.9083
323.8959,14791.1417
324.0771,14791.6458
324.2582,14777.525
324.4393,14761.7542
324.6204,14759.4958
324.8015,14745.3042
324.9826,14743.175
325.1637,14762.9542
325.3447,14753.1
325.5257,14745.3292
325.7067,14741.775
325.8877,14701.2708
326.0686,14672.8125
326.2496,14644.6583
326.4305,14612.1958
326.6114,14593.5833
326.7922,14592.2458
326.9731,14597.6542
327.1539,14575.35
327.3347,14573.9125
327.5155,14575.8625
327.6963,14598.8333
327.8771,14589.7542
328.0578,14546.9792
328.2385,14497.5458
328.4193,14476.5958
328.5999,14455.3583
328.7806,14420.8875
328.9613,14426.9042
329.1419,14434.0583
329.3225,14432.0792
329.5031,14413.8125
329.6837,14381.1292
329.8642,14361.05
330.0447,14341.4167
330.2252,14321.8625
330.4057,14280.1083
330.5862,14259.175
330.7667,14245.2417
330.9471,14273.825
331.1275,14278.6875
331.3079,14219.8167
331.4883,14182.3542
331.6687,14182.5042
331.849,14162.3208
332.0293,14134.6542
332.2096,14110.1875
332.3899,14099.1417
332.5702,14105.85
332.7504,14115.9625
332.9306,14114.6417
333.1108,14080.7625
333.291,14053.0583
333.4712,14043.8083
333.6514,14031.4625
333.8315,14014.3
334.0116,14004.675
334.1917,13999.6125
334.3717,14006.6042
334.5518,14013.5083
334.7318,13991.7375
334.9119,13970.6292
335.0918,13954.1833
335.2718,13964.275
335.4518,13962.0167
335.6317,13951.5
335.8116,13944.2
335.9915,13915.1292
336.1714,13848.7667
336.3513,13841.9708
336.5311,13860.5167
336.7109,13870.0208
336.8907,13836.8667
337.0705,13782.7417
337.2502,13732.05
337.43,13723.3958
337.6097,13705.1375
337.7894,13706.1458
337.9691,13694.1167
338.1488,13689.4583
338.3284,13695.8417
338.508,13714.0083
338.6877,13717.5917
338.8672,13702.1333
339.0468,13676.2708
339.2263,13645.675
339.4059,13629.4125
339.5854,13678.05
339.7649,13665.7083
339.9443,13655.7667
340.1238,13663.4875
340.3032,13656.6875
340.4826,13640.0208
340.662,13604.7458
340.8414,13560.2458
341.0207,13564.6833
341.2001,13579.9708
341.3794,13565.1
341.5587,13578.5708
341.738,13583.0375
341.9172,13559.5667
342.0965,13555.4708
342.2757,13503.1292
342.4549,13441.5417
342.6341,13449.0833
342.8132,13439.1375
342.9923,13477.9417
343.1715,13521.0875
343.3506,13532.9792
343.5296,13478.4458
343.7087,13434.4292
343.8878,13397.6375
344.0668,13368.0625
344.2458,13337.1208
344.4248,13310.2125
344.6037,13304.0167
344.7827,13314.7375
344.9616,13307.7625
345.1405,13315.7042
345.3194,13324.0208
345.4982,13295.8208
345.6771,13278.4125
345.8559,13263.7917
346.0347,13252.4542
346.2135,13225.1708
346.3923,13236.6542
346.571,13240.6333
346.7498,13207.7958
346.9285,13226.1292
347.1071,13212.0542
347.2859,13168.525
347.4645,13174.1833
347.6431,13171.2167
347.8217,13190.3583
348.0003,13212.575
348.1789,13208.525
348.3574,13142.6125
348.5359,13102.3875
348.7145,13077.9292
348.893,13080.3625
349.0714,13061.25
349.2499,13029.1958
349.4283,12994.3417
349.6068,12965.55
349.7852,12945.9167
349.9635,12963.1125
350.1419,12974.8708
350.3202,12963.4083
350.4985,12939.0
350.6768,12907.75
350.8551,12890.7625
351.0334,12874.3833
351.2116,12840.9375
351.3898,12836.025
351.568,12822.7458
351.7462,12838.4042
351.9243,12836.325
352.1025,12802.5833
352.2806,12780.825
352.4587,12755.0833
352.6368,12732.45
352.8148,12717.2125
352.9929,12710.9167
353.1709,12718.7
353.3489,12710.1917
353.5268,12693.8042
353.7048,12670.2458
353.8828,12661.6667
354.0607,12647.775
354.2386,12637.3083
354.4165,12625.4042
354.5943,12613.6
354.7722,12609.2833
354.95,12619.2917
355.1278,12622.8167
355.3056,12585.4542
355.4833,12527.7208
355.6611,12490.2833
355.8388,12457.625
356.0165,12441.2292
356.1942,12456.5417
356.3719,12492.3042
356.5495,12460.9
356.7271,12418.8083
356.9047,12421.0083
357.0823,12400.275
357.2599,12405.9208
357.4374,12402.4708
357.6149,12374.2583
357.7924,12341.7708
357.9699,12319.7333
358.1474,12292.3833
358.3248,12249.0583
358.5023,12232.1667
358.6797,12191.2625
358.8571,12177.9375
359.0344,12186.425
359.2118,12178.5875
359.3891,12168.75
359.5664,12162.275
359.7437,12164.8417
359.9209,12131.0458
360.0982,12103.3708
360.2754,12072.9333
360.4526,12073.2083
360.6298,12075.9792
360.807,12062.4458
360.9841,12030.5375
361.1613,12002.8333
361.3383,12026.4042
361.5154,12030.7875
361.6925,12024.3208
361.8695,11989.3875
362.0466,11944.2792
362.2236,11952.5625
362.4005,11950.7083
362.5775,11953.5458
362.7545,11921.0625
362.9314,11895.3625
363.1083,11878.7958
363.2852,11864.2333
363.462,11875.1167
363.6389,11857.2208
363.8157,11861.7292
363.9925,11842.7417
364.1693,11829.1167
364.346,11796.6417
364.5228,11776.6333
364.6996,11785.8417
364.8762,11769.5958
365.0529,11785.0083
365.2296,11788.85
365.4062,11811.5875
365.5829,11810.1458
365.7595,11780.3042
365.9361,11792.6083
366.1126,11796.05
366.2892,11808.6417
366.4657,11937.5208
366.6422,12095.7125
366.8186,12067.2
366.9951,12116.4583
367.1716,12099.9583
367.348,12028.2583
367.5244,12082.6292
367.7008,12095.1167
367.8772,12101.2875
368.0535,11935.1708
368.2298,11895.5083
368.4061,12032.5333
368.5824,11981.775
368.7586,11995.7417
368.9349,12073.3125
369.1111,12006.4042
369.2873,11900.3292
369.4635,11861.8167
369.6396,11907.1792
369.8158,11821.7208
369.9919,11794.6708
370.168,11807.8542
370.3441,11843.6125
370.5202,11749.9458
370.6962,11649.2458
370.8722,11601.0208
371.0482,11601.7083
371.2242,11649.1292
371.4002,11744.7375
371.5761,11829.6583
371.752,11744.325
371.9279,11721.025
372.1038,11709.0583
372.2796,11671.2125
372.4555,11657.3333
372.6313,11726.3042
372.8071,11692.325
372.9829,11641.9042
373.1586,11632.8667
373.3344,11662.0167
373.5101,11595.7875
373.6858,11579.1125
373.8615,11564.15
374.0371,11585.5
374.2127,11688.2167
374.3884,11735.8958
374.564,11660.2
374.7395,11614.3042
374.9151,11615.9792
375.0906,11718.7208
375.2661,11910.8208
375.4416,11887.375
375.6171,11922.5167
375.7925,12009.8417
375.968,12026.5
376.1434,11977.1
376.3188,11867.3292
376.4941,11831.5542
376.6695,11878.5792
376.8448,11909.3042
377.0201,11975.2625
377.1954,11940.3958
377.3707,11984.8167
377.5459,12054.0208
377.7212,12118.4708
377.8964,12394.2417
378.0715,12649.95
378.2467,12464.8792
378.4218,12444.7083
378.597,12420.9875
378.7721,12182.9583
378.9472,12230.5458
379.1222,12274.775
379.2973,12441.9917
379.4723,12788.0083
379.6473,12958.2958
379.8223,12833.7167
379.9972,12509.1292
380.1722,12383.5708
380.3471,12324.2
380.522,12360.9083
380.6969,12273.8792
380.8717,12426.35
381.0466,12501.6708
381.2214,12329.5208
381.3962,12300.5292
381.571,12184.825
381.7457,12096.4625
381.9204,12168.6042
382.0952,12185.9292
382.2699,12172.25
382.4445,12515.9583
382.6192,12577.5542
382.7938,12791.5667
382.9685,13099.2833
383.1431,12951.0333
383.3176,12547.3625
383.4922,12319.4208
383.6667,12292.175
383.8412,12297.5958
384.0157,12181.65
384.1902,12204.3958
384.3646,12382.4125
384.5391,12418.5208
384.7134,12415.9625
384.8878,12554.9708
385.0622,12797.6708
385.2365,12857.8042
385.4109,12510.6333
385.5852,12349.7083
385.7594,12364.075
385.9337,12444.0125
386.1079,12549.9
386.2822,12766.7375
386.4564,13023.8792
386.6306,12780.1042
386.8047,12706.8958
386.9789,12944.5583
387.153,12913.8583
387.3271,13279.225
387.5012,13366.9958
387.6752,13480.65
387.8492,13848.5208
388.0233,13859.2792
388.1972,13481.2958
388.3712,13511.8125
388.5452,13490.4917
388.7191,13524.3
388.893,13818.2958
389.0669,14085.2667
389.2408,13547.7333
389.4146,12978.5208
389.5884,12662.8083
389.7623,12414.6917
389.9361,12401.6042
390.1098,12436.0542
390.2835,12574.4708
390.4573,12573.0125
390.631,12519.4625
390.8047,12652.4917
390.9784,12891.3917
391.152,12815.6
391.3256,12811.4083
391.4992,12978.0958
391.6728,12853.7417
391.8464,12842.0958
392.0199,13126.7
392.1934,13204.6458
392.3669,13152.7167
392.5403,13490.1042
392.7138,13497.5833
392.8873,13754.9875
393.0607,13980.5958
393.2341,14217.1792
393.4074,14305.7792
393.5808,13922.7083
393.7542,13465.7208
393.9274,13520.025
394.1007,13392.8667
394.274,13446.3958
394.4472,13566.925
394.6205,13523.2458
394.7937,13959.1167
394.9668,14327.7083
395.14,14216.5708
395.3131,13793.7083
395.4863,13354.7708
395.6594,13244.4625
395.8325,13188.0708
396.0055,13076.1917
396.1786,13137.1208
396.3516,13152.4708
396.5246,13133.0417
396.6975,12980.5667
396.8705,12840.4125
397.0434,13275.7583
397.2163,13164.0458
397.3892,12944.9708
397.5621,13148.5542
397.735,13401.1458
397.9077,13716.2458
398.0806,14083.9167
398.2534,13750.1083
398.4261,13903.75
398.5989,13933.7542
398.7716,14534.2833
398.9443,14564.7375
399.117,14358.125
399.2896,14095.9667
399.4623,13947.7292
399.6349,13796.0375
399.8075,13666.8667
399.9801,13391.4375
400.1526,13370.6375
400.3252,13170.15
400.4977,12792.3042
400.6702,12696.3708
400.8427,12639.3417
401.0151,12738.8542
401.1875,12824.2917
401.36,12765.85
401.5323,12861.4417
401.7047,12705.2125
401.877,12577.5833
402.0494,12559.05
402.2216,12614.4208
402.394,12881.4875
402.5662,12843.0833
402.7385,12802.5458
402.9107,12800.5375
403.0829,12750.6167
403.2551,12747.2875
403.4272,12631.0083
403.5994,12615.25
403.7715,12705.1625
403.9436,12969.4667
404.1156,12918.65
