Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-09-14 13:26:25.659330
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1533.0875
218.2508,1561.3125
218.442,1589.7458
218.6332,1624.0792
218.8244,1653.425
219.0156,1686.3583
219.2067,1718.8875
219.3979,1754.5
219.589,1790.9583
219.7801,1827.4
219.9712,1865.8875
220.1623,1904.0458
220.3533,1946.7708
220.5444,1987.825
220.7354,2033.2875
220.9264,2076.3
221.1174,2122.2708
221.3083,2171.0875
221.4993,2215.6167
221.6902,2263.5875
221.8812,2316.7708
222.0721,2368.8167
222.263,2422.4542
222.4538,2479.1417
222.6447,2535.875
222.8355,2592.7708
223.0264,2651.3875
223.2172,2708.9958
223.408,2772.3042
223.5987,2833.1542
223.7895,2894.6542
223.9802,2962.3417
224.1709,3027.9833
224.3616,3097.025
224.5524,3165.4292
224.743,3236.9125
224.9337,3305.8125
225.1243,3384.7625
225.315,3457.7042
225.5056,3531.075
225.6962,3610.8833
225.8867,3689.6292
226.0773,3770.3
226.2678,3848.9042
226.4584,3933.3708
226.6489,4017.15
226.8394,4095.675
227.0298,4182.8375
227.2203,4273.675
227.4108,4369.8375
227.6012,4461.175
227.7916,4547.8875
227.982,4643.1833
228.1723,4732.0042
228.3627,4827.3458
228.5531,4919.4958
228.7434,5016.2708
228.9337,5115.2458
229.124,5218.7375
229.3143,5319.6292
229.5045,5430.4792
229.6948,5537.1208
229.885,5650.1292
230.0752,5764.3083
230.2654,5876.6458
230.4556,5989.5
230.6457,6098.7375
230.8358,6211.4917
231.026,6319.775
231.2161,6429.4625
231.4062,6544.3708
231.5963,6654.9458
231.7863,6768.7125
231.9764,6892.0708
232.1664,7016.0375
232.3564,7144.7042
232.5464,7264.3833
232.7364,7391.0375
232.9263,7510.9167
233.1163,7640.4625
233.3062,7771.8458
233.4961,7911.7375
233.686,8039.2208
233.8758,8158.2208
234.0657,8275.5542
234.2555,8408.4042
234.4454,8538.2292
234.6352,8664.2833
234.825,8793.7958
235.0147,8916.2292
235.2045,9045.0333
235.3942,9169.5833
235.5839,9295.6167
235.7737,9419.3167
235.9633,9543.8375
236.153,9677.4083
236.3427,9811.6625
236.5323,9939.6917
236.7219,10065.2083
236.9115,10173.2458
237.1011,10289.1083
237.2907,10417.4667
237.4803,10542.4458
237.6698,10664.275
237.8593,10791.7125
238.0488,10909.8208
238.2383,11036.025
238.4278,11155.1875
238.6172,11291.8417
238.8066,11411.7583
238.9961,11535.1958
239.1855,11666.9667
239.3748,11787.3375
239.5642,11900.3958
239.7536,12022.575
239.9429,12138.7333
240.1322,12245.2208
240.3215,12361.0
240.5108,12477.575
240.7001,12595.8458
240.8893,12707.95
241.0786,12816.8583
241.2677,12919.9542
241.457,13040.1167
241.6461,13130.6167
241.8353,13226.8833
242.0244,13316.0417
242.2136,13408.1125
242.4027,13499.8667
242.5918,13591.05
242.7809,13684.2958
242.9699,13743.675
243.159,13792.5333
243.348,13898.5625
243.537,14018.65
243.726,14118.2875
243.915,14209.0208
244.1039,14289.9208
244.2929,14366.7917
244.4818,14388.5792
244.6707,14451.7667
244.8596,14562.9417
245.0485,14675.2125
245.2373,14783.65
245.4262,14884.3792
245.615,14970.1625
245.8038,15045.8625
245.9926,15128.4875
246.1814,15223.5417
246.3701,15250.8667
246.5589,15243.1375
246.7476,15299.8083
246.9363,15417.3958
247.1249,15525.7208
247.3136,15614.7708
247.5023,15703.9208
247.6909,15799.7542
247.8795,15876.7917
248.0681,15974.9
248.2567,16046.7333
248.4453,16123.1625
248.6338,16200.1833
248.8224,16254.8125
249.0109,16235.6208
249.1994,16251.5417
249.3878,16347.6667
249.5763,16445.2167
249.7648,16529.5458
249.9532,16610.9833
250.1416,16697.4958
250.33,16798.0167
250.5183,16886.4625
250.7067,16956.3792
250.8951,17027.5833
251.0834,17084.925
251.2717,17137.2
251.46,17194.1917
251.6483,17249.6333
251.8365,17296.7042
252.0247,17289.6792
252.213,17323.3875
252.4012,17386.1042
252.5894,17486.65
252.7775,17550.65
252.9657,17613.9917
253.1538,17688.5708
253.3419,17750.3833
253.53,17790.4083
253.7181,17845.05
253.9062,17905.6333
254.0942,17958.0833
254.2823,17993.3583
254.4703,18030.1458
254.6583,18068.6833
254.8463,18116.8375
255.0342,18141.2125
255.2222,18168.9958
255.4101,18186.9833
255.598,18172.5958
255.7859,18205.125
255.9738,18276.2792
256.1616,18348.8167
256.3495,18422.4625
256.5373,18479.9917
256.7251,18572.45
256.9129,18620.3125
257.1006,18667.8708
257.2884,18729.8708
257.4761,18793.2875
257.6638,18836.2708
257.8515,18861.5625
258.0392,18893.6458
258.2269,18920.9458
258.4146,18948.0542
258.6022,18978.0333
258.7898,18985.7208
258.9774,19001.1208
259.165,19039.6333
259.3525,19082.1375
259.5401,19093.7833
259.7276,19136.4333
259.9151,19168.2708
260.1026,19195.55
260.2901,19235.4458
260.4776,19269.3375
260.665,19331.375
260.8524,19386.4125
261.0398,19444.8042
261.2272,19472.1792
261.4146,19484.0917
261.6019,19515.1375
261.7893,19552.4833
261.9766,19577.6458
262.1639,19611.1667
262.3512,19607.7375
262.5384,19608.3833
262.7257,19616.85
262.9129,19635.0625
263.1001,19650.4417
263.2873,19679.1208
263.4745,19701.0208
263.6617,19676.1583
263.8488,19699.9958
264.0359,19711.5
264.2231,19715.275
264.4101,19729.225
264.5972,19743.3375
264.7842,19757.6625
264.9713,19771.2708
265.1583,19772.2083
265.3453,19786.1208
265.5323,19798.95
265.7193,19817.1583
265.9062,19846.9167
266.0931,19851.6
266.2801,19854.525
266.4669,19875.4667
266.6538,19891.6625
266.8407,19912.0417
267.0276,19900.8167
267.2143,19889.5625
267.4012,19903.1875
267.588,19870.3917
267.7747,19868.5833
267.9615,19863.1083
268.1482,19859.2583
268.3349,19864.6917
268.5217,19861.7583
268.7083,19842.45
268.895,19830.9125
269.0817,19849.575
269.2682,19837.7417
269.4549,19811.0667
269.6415,19765.4042
269.8281,19753.7417
270.0146,19768.3958
270.2012,19771.0375
270.3877,19779.8667
270.5742,19771.25
270.7607,19769.4167
270.9472,19761.025
271.1336,19741.6417
271.32,19725.4042
271.5065,19708.3625
271.6929,19699.1458
271.8792,19711.9375
272.0656,19700.4917
272.252,19700.8167
272.4383,19696.4917
272.6246,19684.4917
272.8109,19670.2125
272.9972,19689.4625
273.1835,19704.025
273.3697,19707.2917
273.5559,19711.0417
273.7421,19706.7583
273.9283,19697.725
274.1145,19681.9125
274.3007,19679.6042
274.4868,19684.4875
274.6729,19704.05
274.859,19704.3417
275.0451,19696.975
275.2311,19641.5708
275.4172,19648.6042
275.6032,19660.1917
275.7892,19672.9417
275.9752,19660.8917
276.1612,19672.6292
276.3472,19650.3792
276.5331,19633.9875
276.719,19625.8458
276.9049,19625.0958
277.0908,19600.5
277.2767,19589.6
277.4625,19589.1208
277.6484,19571.3583
277.8342,19549.5292
278.02,19544.1833
278.2057,19549.25
278.3915,19563.3083
278.5772,19558.8792
278.763,19533.3208
278.9487,19545.9167
279.1343,19558.7542
279.32,19540.2
279.5057,19510.1833
279.6913,19449.2292
279.877,19431.9458
280.0625,19422.7292
280.2481,19391.9792
280.4337,19360.2292
280.6192,19375.4625
280.8048,19386.25
280.9903,19365.2125
281.1758,19328.8625
281.3612,19296.0792
281.5467,19281.7417
281.7321,19289.0417
281.9175,19289.6333
282.1029,19277.8208
282.2884,19271.625
282.4737,19239.2042
282.6591,19207.125
282.8444,19197.1375
283.0297,19190.4083
283.215,19180.9167
283.4002,19170.5875
283.5855,19132.7292
283.7707,19077.7417
283.956,19051.8375
284.1412,19032.525
284.3264,19039.7667
284.5115,19052.7708
284.6967,19055.5583
284.8818,19023.3708
285.0669,18983.9958
285.252,18970.9208
285.4371,18968.0292
285.6222,18932.7542
285.8072,18909.1458
285.9922,18882.8542
286.1772,18886.1083
286.3622,18887.8667
286.5472,18858.65
286.7321,18819.8625
286.9171,18830.1958
287.102,18827.0208
287.2869,18830.5375
287.4717,18849.8125
287.6566,18842.2417
287.8415,18827.8292
288.0263,18807.65
288.2111,18763.8083
288.3959,18715.1583
288.5806,18710.3167
288.7654,18703.8958
288.9501,18733.9208
289.1348,18735.4542
289.3195,18723.3958
289.5042,18724.1958
289.6889,18732.0875
289.8735,18684.3417
290.0581,18663.3167
290.2428,18618.975
290.4273,18613.7833
290.6119,18618.9917
290.7965,18607.2458
290.981,18599.6292
291.1655,18585.8083
291.35,18530.0125
291.5345,18490.225
291.719,18489.1667
291.9034,18487.5375
292.0878,18506.1542
292.2722,18492.5667
292.4566,18458.4125
292.641,18457.0417
292.8253,18446.6792
293.0096,18423.5333
293.194,18420.6833
293.3783,18408.8
293.5626,18412.35
293.7468,18401.4333
293.9311,18397.3167
294.1153,18356.1
294.2995,18291.55
294.4837,18246.25
294.6678,18210.0208
294.852,18186.4833
295.0361,18183.4042
295.2202,18180.6958
295.4043,18184.4833
295.5884,18166.1583
295.7725,18150.875
295.9565,18126.0625
296.1405,18087.6167
296.3246,18054.75
296.5085,18070.5292
296.6925,18089.8292
296.8764,18073.125
297.0603,18050.4417
297.2443,18026.4042
297.4282,17994.3583
297.612,17953.65
297.7959,17919.7667
297.9797,17902.5792
298.1635,17867.8625
298.3474,17887.5083
298.5311,17897.8792
298.7149,17856.0083
298.8987,17807.4417
299.0823,17776.0542
299.2661,17737.9708
299.4498,17675.0375
299.6334,17666.6958
299.8171,17656.6875
300.0007,17634.3417
300.1843,17622.8708
300.368,17603.9417
300.5515,17577.8125
300.7351,17555.7
300.9186,17538.8583
301.1021,17505.5917
301.2857,17492.8917
301.4691,17475.9292
301.6526,17477.2208
301.8361,17439.6
302.0195,17401.6458
302.2029,17386.9208
302.3863,17373.5542
302.5697,17342.9625
302.753,17335.7292
302.9364,17336.2167
303.1197,17341.6125
303.303,17323.7375
303.4863,17281.25
303.6696,17219.0458
303.8528,17179.5125
304.036,17153.0417
304.2192,17150.9708
304.4024,17128.4042
304.5856,17094.525
304.7688,17078.7792
304.9519,17068.8042
305.135,17042.2708
305.3181,17018.5833
305.5012,16998.6125
305.6842,16991.2958
305.8673,16967.5208
306.0504,16930.0542
306.2333,16880.9708
306.4163,16864.4625
306.5993,16835.1917
306.7822,16822.8083
306.9652,16808.4708
307.1481,16775.6833
307.331,16744.4375
307.5139,16716.4333
307.6967,16680.3625
307.8796,16646.9792
308.0624,16624.9375
308.2452,16591.0083
308.428,16558.15
308.6107,16548.2875
308.7935,16520.8542
308.9762,16495.0125
309.1589,16476.3125
309.3416,16448.7
309.5243,16419.8208
309.7069,16400.9375
309.8896,16369.8083
310.0721,16342.8083
310.2548,16323.1542
310.4373,16310.8875
310.6199,16304.125
310.8024,16282.4042
310.985,16262.2917
311.1674,16221.9458
311.3499,16177.2167
311.5324,16162.575
311.7148,16167.1917
311.8973,16129.7667
312.0797,16106.4917
312.2621,16094.1292
312.4445,16074.3208
312.6268,16043.0542
312.8091,16022.5417
312.9915,15980.075
313.1738,15953.4583
313.356,15913.3292
313.5383,15876.5083
313.7206,15858.9917
313.9027,15828.5375
314.085,15812.3583
314.2672,15795.2417
314.4493,15773.1833
314.6314,15758.1542
314.8136,15757.0792
314.9957,15722.0708
315.1778,15682.05
315.3598,15664.1833
315.5419,15654.2167
315.724,15632.2208
315.9059,15603.0208
316.088,15577.7167
316.2699,15582.2917
316.4519,15569.5
316.6338,15534.7708
316.8157,15485.2917
316.9977,15463.3833
317.1795,15467.3625
317.3614,15466.1792
317.5432,15446.1958
317.7251,15416.1333
317.9069,15366.6125
318.0887,15343.1042
318.2704,15315.0708
318.4522,15298.0042
318.6339,15294.9083
318.8156,15311.9125
318.9973,15298.7417
319.179,15284.5583
319.3607,15274.7125
319.5423,15268.2458
319.7239,15247.4833
319.9055,15230.325
320.0871,15210.7958
320.2687,15192.7583
320.4502,15180.6
320.6317,15149.825
320.8132,15150.0583
320.9947,15131.2375
321.1761,15114.0958
321.3576,15099.6708
321.5391,15092.0875
321.7205,15083.1458
321.9019,15065.1
322.0832,15029.4292
322.2646,14994.9792
322.4459,14972.2708
322.6272,14949.4292
322.8085,14919.8958
322.9898,14899.5375
323.1711,14878.0417
323.3523,14856.5542
323.5335,14845.8125
323.7147,14872.4708
323.8959,14904.2083
324.0771,14900.1667
324.2582,14884.9625
324.4393,14872.7042
324.6204,14870.8042
324.8015,14858.8417
324.9826,14855.8917
325.1637,14873.4167
325.3447,14863.4833
325.5257,14860.9583
325.7067,14853.1667
325.8877,14813.8542
326.0686,14785.275
326.2496,14758.7917
326.4305,14727.7458
326.6114,14703.6458
326.7922,14706.2458
326.9731,14708.7042
327.1539,14689.2417
327.3347,14685.7042
327.5155,14692.8917
327.6963,14714.4042
327.8771,14703.7083
328.0578,14659.225
328.2385,14606.45
328.4193,14587.2042
328.5999,14565.8333
328.7806,14529.6292
328.9613,14542.2667
329.1419,14543.3917
329.3225,14545.0042
329.5031,14526.0375
329.6837,14496.2917
329.8642,14472.0625
330.0447,14455.1
330.2252,14435.3792
330.4057,14390.5125
330.5862,14369.3542
330.7667,14356.6292
330.9471,14382.2833
331.1275,14386.8917
331.3079,14329.2125
331.4883,14291.1917
331.6687,14293.8875
331.849,14271.8833
332.0293,14245.4708
332.2096,14217.1208
332.3899,14206.35
332.5702,14212.8958
332.7504,14228.975
332.9306,14219.5625
333.1108,14192.4708
333.291,14159.2
333.4712,14152.6375
333.6514,14139.8375
333.8315,14120.6458
334.0116,14111.9667
334.1917,14112.3333
334.3717,14112.6083
334.5518,14120.925
334.7318,14102.8667
334.9119,14077.55
335.0918,14062.6833
335.2718,14072.8583
335.4518,14069.4417
335.6317,14056.9542
335.8116,14054.1375
335.9915,14023.8458
336.1714,13953.6625
336.3513,13945.8042
336.5311,13968.0
336.7109,13976.6958
336.8907,13943.1792
337.0705,13886.5792
337.2502,13837.8875
337.43,13826.8458
337.6097,13812.1917
337.7894,13814.1708
337.9691,13802.35
338.1488,13794.7958
338.3284,13803.2708
338.508,13821.7625
338.6877,13826.6333
338.8672,13809.4792
339.0468,13781.8333
339.2263,13751.7083
339.4059,13739.0417
339.5854,13780.65
339.7649,13774.1458
339.9443,13762.7583
340.1238,13767.9833
340.3032,13761.1708
340.4826,13746.0
340.662,13710.3292
340.8414,13663.2875
341.0207,13671.9042
341.2001,13682.1167
341.3794,13671.5958
341.5587,13680.6375
341.738,13686.7917
341.9172,13664.0958
342.0965,13660.0375
342.2757,13609.6875
342.4549,13543.0875
342.6341,13554.8
342.8132,13542.0458
342.9923,13581.1875
343.1715,13625.1875
343.3506,13637.7708
343.5296,13586.8583
343.7087,13539.7083
343.8878,13503.075
344.0668,13471.2458
344.2458,13437.1125
344.4248,13408.4542
344.6037,13407.525
344.7827,13417.2833
344.9616,13411.6083
345.1405,13421.5125
345.3194,13424.3667
345.4982,13398.4375
345.6771,13382.7542
345.8559,13371.9875
346.0347,13353.475
346.2135,13328.5125
346.3923,13337.2625
346.571,13341.8
346.7498,13313.825
346.9285,13329.6458
347.1071,13316.6958
347.2859,13271.5167
347.4645,13272.7667
347.6431,13276.3792
347.8217,13288.5083
348.0003,13318.4375
348.1789,13309.5708
348.3574,13242.525
348.5359,13200.9292
348.7145,13174.3125
348.893,13179.025
349.0714,13163.2417
349.2499,13128.6667
349.4283,13092.6583
349.6068,13062.95
349.7852,13043.1292
349.9635,13060.9208
350.1419,13077.475
350.3202,13066.2
350.4985,13040.4375
350.6768,13005.9
350.8551,12989.5542
351.0334,12973.5167
351.2116,12941.15
351.3898,12938.775
351.568,12919.9042
351.7462,12938.5708
351.9243,12939.9083
352.1025,12902.4875
352.2806,12878.3333
352.4587,12855.875
352.6368,12827.1375
352.8148,12814.0208
352.9929,12807.4792
353.1709,12817.8875
353.3489,12810.725
353.5268,12793.3542
353.7048,12773.7375
353.8828,12760.2917
354.0607,12744.5292
354.2386,12734.6417
354.4165,12723.5792
354.5943,12714.0667
354.7722,12704.8875
354.95,12722.4083
355.1278,12722.5958
355.3056,12684.2542
355.4833,12625.9
355.6611,12588.975
355.8388,12557.7917
356.0165,12535.4042
356.1942,12555.1875
356.3719,12593.275
356.5495,12560.7208
356.7271,12512.9917
356.9047,12518.9833
357.0823,12496.0708
357.2599,12501.3417
357.4374,12500.55
357.6149,12473.6875
357.7924,12438.6167
357.9699,12410.1042
358.1474,12384.9833
358.3248,12340.6
358.5023,12322.8917
358.6797,12282.9625
358.8571,12265.1833
359.0344,12281.3458
359.2118,12272.2333
359.3891,12261.0333
359.5664,12259.85
359.7437,12261.3625
359.9209,12227.6875
360.0982,12200.5833
360.2754,12172.3375
360.4526,12166.4375
360.6298,12166.2458
360.807,12156.7833
360.9841,12123.675
361.1613,12097.125
361.3383,12116.5625
361.5154,12128.4708
361.6925,12117.3958
361.8695,12079.7458
362.0466,12035.625
362.2236,12047.0375
362.4005,12042.8542
362.5775,12047.7375
362.7545,12017.5708
362.9314,11986.7875
363.1083,11972.6917
363.2852,11956.45
363.462,11965.0292
363.6389,11950.475
363.8157,11956.8583
363.9925,11937.0583
364.1693,11925.4667
364.346,11891.3917
364.5228,11866.7125
364.6996,11877.8292
364.8762,11862.4875
365.0529,11878.1667
365.2296,11882.9375
365.4062,11907.1792
365.5829,11902.7917
365.7595,11879.3333
365.9361,11886.35
366.1126,11893.3292
366.2892,11903.825
366.4657,12037.1375
366.6422,12196.2417
366.8186,12166.075
366.9951,12213.2875
367.1716,12198.4167
367.348,12129.575
367.5244,12178.8708
367.7008,12196.3958
367.8772,12198.5417
368.0535,12031.7667
368.2298,11986.1875
368.4061,12129.6292
368.5824,12082.0917
368.7586,12087.3125
368.9349,12165.8042
369.1111,12103.4458
369.2873,11994.8167
369.4635,11953.5708
369.6396,12003.7542
369.8158,11919.0833
369.9919,11889.8583
370.168,11906.5625
370.3441,11942.9542
370.5202,11847.0625
370.6962,11740.3
370.8722,11688.3417
371.0482,11691.3708
371.2242,11738.6792
371.4002,11841.8292
371.5761,11925.6333
371.752,11845.1833
371.9279,11812.9625
372.1038,11799.9375
372.2796,11760.7375
372.4555,11749.3625
372.6313,11825.3
372.8071,11784.85
372.9829,11733.9667
373.1586,11724.2333
373.3344,11750.5958
373.5101,11687.4667
373.6858,11670.0958
373.8615,11653.425
374.0371,11677.3
374.2127,11780.8333
374.3884,11828.6792
374.564,11753.4375
374.7395,11705.4333
374.9151,11706.5083
375.0906,11804.2542
375.2661,12002.5667
375.4416,11985.1958
375.6171,12018.7333
375.7925,12107.6917
375.968,12122.7917
376.1434,12072.2625
376.3188,11964.475
376.4941,11921.1
376.6695,11968.5042
376.8448,12006.1458
377.0201,12068.8875
377.1954,12034.7667
377.3707,12080.2125
377.5459,12152.8208
377.7212,12212.3667
377.8964,12494.0625
378.0715,12758.75
378.2467,12571.525
378.4218,12545.9
378.597,12529.0833
378.7721,12285.3625
378.9472,12329.5167
379.1222,12375.3083
379.2973,12542.5292
379.4723,12890.625
379.6473,13060.9083
379.8223,12939.5792
379.9972,12609.0
380.1722,12478.0375
380.3471,12421.125
380.522,12462.8083
380.6969,12373.1292
380.8717,12523.5375
381.0466,12606.8875
381.2214,12437.2458
381.3962,12402.0083
381.571,12280.9917
381.7457,12192.2167
381.9204,12264.8292
382.0952,12281.7458
382.2699,12264.3208
382.4445,12614.3292
382.6192,12678.4375
382.7938,12885.9625
382.9685,13196.7083
383.1431,13057.2583
383.3176,12647.2667
383.4922,12410.8583
383.6667,12383.2375
383.8412,12393.6042
384.0157,12277.575
384.1902,12296.0417
384.3646,12481.6625
384.5391,12517.4667
384.7134,12518.05
384.8878,12653.9667
385.0622,12899.825
385.2365,12964.2917
385.4109,12615.1208
385.5852,12447.3667
385.7594,12458.2917
385.9337,12541.2625
386.1079,12642.8583
386.2822,12864.5542
386.4564,13132.7875
386.6306,12887.7458
386.8047,12809.825
386.9789,13044.775
387.153,13021.75
387.3271,13381.0
387.5012,13477.0625
387.6752,13588.5917
387.8492,13959.8542
388.0233,13976.1958
388.1972,13591.2958
388.3712,13617.95
388.5452,13593.9833
388.7191,13630.35
388.893,13923.9167
389.0669,14203.9458
389.2408,13662.5125
389.4146,13089.1792
389.5884,12764.2458
389.7623,12515.6458
389.9361,12507.2167
390.1098,12537.0333
390.2835,12680.725
390.4573,12679.2042
390.631,12622.8625
390.8047,12752.1083
390.9784,13003.0458
391.152,12925.8333
391.3256,12922.5
391.4992,13087.5333
391.6728,12964.9792
391.8464,12949.5792
392.0199,13238.0458
392.1934,13318.8208
392.3669,13257.9375
392.5403,13603.7833
392.7138,13607.5167
392.8873,13868.6792
393.0607,14087.2083
393.2341,14331.9458
393.4074,14414.05
393.5808,14034.3958
393.7542,13565.9833
393.9274,13619.1417
394.1007,13496.5208
394.274,13548.3875
394.4472,13678.7792
394.6205,13623.1833
394.7937,14070.5625
394.9668,14448.1458
395.14,14347.2917
395.3131,13917.9625
395.4863,13466.0583
395.6594,13353.3333
395.8325,13303.4042
396.0055,13186.8542
396.1786,13250.7792
396.3516,13260.8875
396.5246,13242.4333
396.6975,13083.9417
396.8705,12939.8292
397.0434,13372.3333
397.2163,13276.0125
397.3892,13046.9167
397.5621,13246.1167
397.735,13509.8625
397.9077,13833.3917
398.0806,14212.0958
398.2534,13870.8958
398.4261,14023.9917
398.5989,14048.4833
398.7716,14661.9875
398.9443,14701.3333
399.117,14486.5292
399.2896,14219.1875
399.4623,14069.3167
399.6349,13916.5958
399.8075,13789.2083
399.9801,13515.3333
400.1526,13489.3417
400.3252,13297.7083
400.4977,12911.0625
400.6702,12808.125
400.8427,12752.95
401.0151,12852.35
401.1875,12944.1542
401.36,12884.1667
401.5323,12985.4833
401.7047,12827.5917
401.877,12691.7458
402.0494,12679.475
402.2216,12733.0167
402.394,13006.1583
402.5662,12969.8292
402.7385,12920.1917
402.9107,12918.9417
403.0829,12867.5667
403.2551,12866.3708
403.4272,12745.9583
403.5994,12730.55
403.7715,12819.6458
403.9436,13092.525
404.1156,13043.4958
