Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-09-14 13:16:21.711545
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1526.6375
218.2508,1555.5542
218.442,1584.3375
218.6332,1617.8875
218.8244,1646.5542
219.0156,1678.7208
219.2067,1712.7125
219.3979,1747.1583
219.589,1783.1208
219.7801,1818.6375
219.9712,1857.075
220.1623,1896.5542
220.3533,1937.0792
220.5444,1979.925
220.7354,2023.5333
220.9264,2066.4792
221.1174,2113.8458
221.3083,2161.5208
221.4993,2207.0792
221.6902,2252.8875
221.8812,2304.5292
222.0721,2357.9667
222.263,2410.6958
222.4538,2467.7292
222.6447,2523.5458
222.8355,2581.3083
223.0264,2637.575
223.2172,2695.3083
223.408,2757.4375
223.5987,2818.8917
223.7895,2881.0875
223.9802,2947.7917
224.1709,3013.4667
224.3616,3082.2167
224.5524,3148.525
224.743,3220.65
224.9337,3288.5542
225.1243,3368.1333
225.315,3441.1333
225.5056,3513.5
225.6962,3590.8625
225.8867,3670.7292
226.0773,3750.4042
226.2678,3829.6
226.4584,3911.425
226.6489,3995.1708
226.8394,4073.3958
227.0298,4160.6667
227.2203,4250.9458
227.4108,4345.7542
227.6012,4436.8792
227.7916,4523.7167
227.982,4615.6958
228.1723,4707.6292
228.3627,4802.8208
228.5531,4893.6083
228.7434,4987.9833
228.9337,5087.7125
229.124,5189.875
229.3143,5289.425
229.5045,5400.4667
229.6948,5506.2167
229.885,5619.55
230.0752,5729.85
230.2654,5843.8125
230.4556,5954.3792
230.6457,6062.8
230.8358,6173.9958
231.026,6283.0375
231.2161,6392.5792
231.4062,6506.8875
231.5963,6616.3167
231.7863,6732.0792
231.9764,6852.55
232.1664,6975.5917
232.3564,7102.2083
232.5464,7223.9375
232.7364,7348.8333
232.9263,7466.5917
233.1163,7597.8083
233.3062,7728.6583
233.4961,7868.65
233.686,7996.1417
233.8758,8111.35
234.0657,8231.3042
234.2555,8359.1333
234.4454,8487.7292
234.6352,8617.5583
234.825,8746.2375
235.0147,8865.6667
235.2045,8992.5042
235.3942,9114.8917
235.5839,9244.9917
235.7737,9368.3458
235.9633,9488.7708
236.153,9624.075
236.3427,9758.3208
236.5323,9885.2208
236.7219,10007.3167
236.9115,10114.4792
237.1011,10232.7542
237.2907,10359.5292
237.4803,10486.775
237.6698,10607.1667
237.8593,10726.475
238.0488,10849.5458
238.2383,10972.5333
238.4278,11091.9208
238.6172,11223.7125
238.8066,11346.2667
238.9961,11469.1375
239.1855,11601.8917
239.3748,11719.9167
239.5642,11834.0042
239.7536,11957.1375
239.9429,12072.2875
240.1322,12175.2875
240.3215,12290.1083
240.5108,12407.3583
240.7001,12528.1375
240.8893,12635.95
241.0786,12746.0708
241.2677,12853.7625
241.457,12972.3375
241.6461,13056.6333
241.8353,13146.3375
242.0244,13242.6
242.2136,13334.775
242.4027,13425.5458
242.5918,13517.3292
242.7809,13608.525
242.9699,13666.8417
243.159,13713.5583
243.348,13821.7167
243.537,13937.4708
243.726,14039.6583
243.915,14131.9208
244.1039,14210.4542
244.2929,14283.2083
244.4818,14308.2458
244.6707,14375.1125
244.8596,14482.85
245.0485,14591.7
245.2373,14700.8917
245.4262,14802.0375
245.615,14891.1583
245.8038,14960.5667
245.9926,15043.2208
246.1814,15141.5458
246.3701,15167.2458
246.5589,15163.0958
246.7476,15220.3417
246.9363,15338.5417
247.1249,15439.4375
247.3136,15530.8833
247.5023,15619.525
247.6909,15719.5375
247.8795,15798.975
248.0681,15889.0625
248.2567,15959.7292
248.4453,16039.4375
248.6338,16116.2958
248.8224,16165.0958
249.0109,16145.8208
249.1994,16164.5583
249.3878,16264.3833
249.5763,16358.0917
249.7648,16441.225
249.9532,16525.3625
250.1416,16611.3417
250.33,16709.4292
250.5183,16797.5833
250.7067,16866.0125
250.8951,16934.0583
251.0834,16993.1042
251.2717,17048.5833
251.46,17102.2
251.6483,17159.125
251.8365,17202.8458
252.0247,17200.7625
252.213,17232.6
252.4012,17296.675
252.5894,17398.4417
252.7775,17459.1708
252.9657,17522.9667
253.1538,17596.1042
253.3419,17655.1
253.53,17701.7167
253.7181,17751.575
253.9062,17811.5542
254.0942,17862.1625
254.2823,17899.8333
254.4703,17928.5917
254.6583,17971.3042
254.8463,18018.575
255.0342,18050.875
255.2222,18075.9542
255.4101,18090.8917
255.598,18077.5458
255.7859,18110.4958
255.9738,18180.0583
256.1616,18251.75
256.3495,18329.7125
256.5373,18386.6167
256.7251,18476.2708
256.9129,18526.8083
257.1006,18573.9417
257.2884,18633.9083
257.4761,18697.75
257.6638,18739.4375
257.8515,18763.7083
258.0392,18796.675
258.2269,18822.25
258.4146,18850.1
258.6022,18883.3
258.7898,18887.6917
258.9774,18902.85
259.165,18942.1833
259.3525,18988.7125
259.5401,18997.5125
259.7276,19031.2583
259.9151,19071.2958
260.1026,19099.75
260.2901,19137.1083
260.4776,19172.575
260.665,19236.4833
260.8524,19293.8792
261.0398,19347.4125
261.2272,19377.8333
261.4146,19382.825
261.6019,19419.3292
261.7893,19454.8375
261.9766,19482.1958
262.1639,19514.4417
262.3512,19508.7917
262.5384,19511.425
262.7257,19515.7833
262.9129,19533.7583
263.1001,19543.5708
263.2873,19579.1792
263.4745,19601.0167
263.6617,19574.8458
263.8488,19596.7333
264.0359,19610.625
264.2231,19613.3417
264.4101,19630.5333
264.5972,19646.0083
264.7842,19661.8
264.9713,19669.6875
265.1583,19669.2625
265.3453,19683.625
265.5323,19704.625
265.7193,19719.525
265.9062,19750.8417
266.0931,19761.1833
266.2801,19759.3708
266.4669,19778.1833
266.6538,19795.3125
266.8407,19813.1333
267.0276,19802.6417
267.2143,19796.3792
267.4012,19802.7167
267.588,19772.7625
267.7747,19768.875
267.9615,19773.8083
268.1482,19762.5667
268.3349,19767.1417
268.5217,19767.3917
268.7083,19747.2167
268.895,19734.2292
269.0817,19747.0375
269.2682,19744.2833
269.4549,19718.0417
269.6415,19668.1208
269.8281,19656.0667
270.0146,19667.1375
270.2012,19676.325
270.3877,19682.4167
270.5742,19675.5458
270.7607,19671.3417
270.9472,19663.8458
271.1336,19648.5583
271.32,19632.4417
271.5065,19613.9542
271.6929,19605.2917
271.8792,19608.9875
272.0656,19606.5417
272.252,19607.0667
272.4383,19602.7583
272.6246,19587.625
272.8109,19573.8292
272.9972,19597.4333
273.1835,19607.3708
273.3697,19612.0875
273.5559,19617.6792
273.7421,19613.1083
273.9283,19599.7708
274.1145,19589.3167
274.3007,19585.4583
274.4868,19588.7917
274.6729,19610.5667
274.859,19609.85
275.0451,19602.5417
275.2311,19546.7
275.4172,19557.2542
275.6032,19566.0333
275.7892,19581.1292
275.9752,19570.9167
276.1612,19583.7042
276.3472,19558.1042
276.5331,19538.8708
276.719,19533.5333
276.9049,19529.25
277.0908,19507.5042
277.2767,19499.4208
277.4625,19499.425
277.6484,19480.1583
277.8342,19456.8792
278.02,19446.2292
278.2057,19460.4625
278.3915,19473.2667
278.5772,19468.325
278.763,19439.3333
278.9487,19449.8917
279.1343,19466.6417
279.32,19443.4875
279.5057,19412.6917
279.6913,19359.6292
279.877,19344.0292
280.0625,19327.4083
280.2481,19296.125
280.4337,19269.5208
280.6192,19284.3208
280.8048,19294.775
280.9903,19274.525
281.1758,19239.5
281.3612,19203.0667
281.5467,19183.9375
281.7321,19199.0417
281.9175,19200.6375
282.1029,19188.1458
282.2884,19182.6625
282.4737,19142.5458
282.6591,19118.0792
282.8444,19108.2625
283.0297,19097.8458
283.215,19088.2708
283.4002,19072.2792
283.5855,19042.9917
283.7707,18985.4667
283.956,18960.45
284.1412,18941.1542
284.3264,18946.6417
284.5115,18958.275
284.6967,18962.4833
284.8818,18934.8958
285.0669,18889.875
285.252,18883.6208
285.4371,18875.5833
285.6222,18843.6375
285.8072,18817.0625
285.9922,18793.4083
286.1772,18798.3875
286.3622,18798.8125
286.5472,18764.625
286.7321,18733.1125
286.9171,18744.6125
287.102,18737.5292
287.2869,18742.0583
287.4717,18759.6167
287.6566,18749.7042
287.8415,18738.5167
288.0263,18720.8375
288.2111,18674.1375
288.3959,18626.45
288.5806,18624.4458
288.7654,18613.8458
288.9501,18643.225
289.1348,18651.1833
289.3195,18640.8167
289.5042,18638.3083
289.6889,18646.2667
289.8735,18598.6375
290.0581,18576.5917
290.2428,18536.4875
290.4273,18524.8625
290.6119,18534.1208
290.7965,18519.0542
290.981,18512.6458
291.1655,18499.5667
291.35,18444.5917
291.5345,18405.8542
291.719,18399.2375
291.9034,18396.2042
292.0878,18416.6125
292.2722,18400.375
292.4566,18373.2917
292.641,18372.1875
292.8253,18360.0917
293.0096,18335.7375
293.194,18332.8333
293.3783,18325.8792
293.5626,18322.1708
293.7468,18315.4125
293.9311,18306.5792
294.1153,18269.3083
294.2995,18205.7833
294.4837,18158.2583
294.6678,18123.8333
294.852,18098.2958
295.0361,18099.6625
295.2202,18095.75
295.4043,18100.775
295.5884,18077.8208
295.7725,18060.9083
295.9565,18043.3958
296.1405,17996.275
296.3246,17971.85
296.5085,17985.3833
296.6925,18004.2917
296.8764,17991.0333
297.0603,17967.7208
297.2443,17943.2583
297.4282,17908.1375
297.612,17869.325
297.7959,17835.5333
297.9797,17820.4167
298.1635,17784.25
298.3474,17804.2625
298.5311,17814.575
298.7149,17769.8167
298.8987,17722.1625
299.0823,17695.5583
299.2661,17653.2833
299.4498,17595.7333
299.6334,17581.0
299.8171,17574.5625
300.0007,17554.7458
300.1843,17538.4333
300.368,17519.1542
300.5515,17498.0875
300.7351,17475.2375
300.9186,17455.975
301.1021,17422.0417
301.2857,17407.9542
301.4691,17391.925
301.6526,17390.2042
301.8361,17355.6208
302.0195,17322.0542
302.2029,17303.7833
302.3863,17290.7125
302.5697,17258.6208
302.753,17252.8042
302.9364,17253.8125
303.1197,17258.1542
303.303,17240.9958
303.4863,17200.7917
303.6696,17137.45
303.8528,17093.3875
304.036,17072.5583
304.2192,17068.8
304.4024,17056.8083
304.5856,17015.1917
304.7688,16998.3083
304.9519,16989.2417
305.135,16965.9708
305.3181,16938.2042
305.5012,16915.9208
305.6842,16911.5208
305.8673,16888.5333
306.0504,16852.0417
306.2333,16802.8375
306.4163,16784.0375
306.5993,16760.7
306.7822,16744.0167
306.9652,16728.6625
307.1481,16698.2542
307.331,16668.2458
307.5139,16638.1042
307.6967,16603.3917
307.8796,16571.0583
308.0624,16547.0292
308.2452,16517.3583
308.428,16485.0875
308.6107,16477.3333
308.7935,16444.425
308.9762,16420.1792
309.1589,16400.6125
309.3416,16373.6917
309.5243,16342.1667
309.7069,16325.9333
309.8896,16292.2625
310.0721,16265.9208
310.2548,16247.85
310.4373,16231.0167
310.6199,16229.7708
310.8024,16205.6125
310.985,16188.3083
311.1674,16146.2167
311.3499,16102.7583
311.5324,16089.575
311.7148,16095.6542
311.8973,16059.7875
312.0797,16032.8875
312.2621,16020.6417
312.4445,16001.6792
312.6268,15967.6333
312.8091,15950.2417
312.9915,15908.5958
313.1738,15879.1875
313.356,15835.15
313.5383,15800.8375
313.7206,15786.8833
313.9027,15761.5208
314.085,15742.3042
314.2672,15725.4292
314.4493,15699.5667
314.6314,15685.7542
314.8136,15682.6667
314.9957,15649.9542
315.1778,15615.0708
315.3598,15598.2625
315.5419,15582.9042
315.724,15561.4208
315.9059,15532.8208
316.088,15508.975
316.2699,15509.2625
316.4519,15498.4042
316.6338,15465.2292
316.8157,15415.6375
316.9977,15394.35
317.1795,15398.5167
317.3614,15399.925
317.5432,15382.35
317.7251,15349.5375
317.9069,15296.9083
318.0887,15271.8375
318.2704,15246.575
318.4522,15229.925
318.6339,15228.2917
318.8156,15240.3
318.9973,15228.7917
319.179,15219.3833
319.3607,15207.45
319.5423,15200.5667
319.7239,15181.9792
319.9055,15163.6333
320.0871,15146.2167
320.2687,15125.8792
320.4502,15115.9417
320.6317,15084.5167
320.8132,15087.125
320.9947,15067.6833
321.1761,15047.9542
321.3576,15035.7125
321.5391,15021.9083
321.7205,15017.7667
321.9019,14997.7333
322.0832,14966.2833
322.2646,14936.3375
322.4459,14909.1125
322.6272,14881.6458
322.8085,14854.4792
322.9898,14831.4667
323.1711,14810.4625
323.3523,14793.6667
323.5335,14782.2458
323.7147,14809.5833
323.8959,14841.6
324.0771,14841.7792
324.2582,14825.575
324.4393,14811.7292
324.6204,14810.0125
324.8015,14793.9125
324.9826,14793.3292
325.1637,14810.9583
325.3447,14802.675
325.5257,14799.0542
325.7067,14794.3542
325.8877,14758.9042
326.0686,14725.3292
326.2496,14703.3833
326.4305,14667.8417
326.6114,14644.8167
326.7922,14647.7708
326.9731,14647.9167
327.1539,14631.4375
327.3347,14627.2792
327.5155,14634.525
327.6963,14654.7583
327.8771,14645.3958
328.0578,14598.5333
328.2385,14543.4042
328.4193,14528.325
328.5999,14506.9708
328.7806,14469.4292
328.9613,14483.9875
329.1419,14486.3208
329.3225,14489.1917
329.5031,14470.575
329.6837,14438.3417
329.8642,14417.35
330.0447,14405.5583
330.2252,14378.8167
330.4057,14335.9417
330.5862,14314.825
330.7667,14300.7208
330.9471,14328.5042
331.1275,14328.0625
331.3079,14276.3
331.4883,14238.1958
331.6687,14234.5458
331.849,14215.55
332.0293,14189.1208
332.2096,14160.5375
332.3899,14149.4708
332.5702,14159.0625
332.7504,14174.3208
332.9306,14170.7667
333.1108,14137.1292
333.291,14104.6333
333.4712,14098.6708
333.6514,14086.0583
333.8315,14063.8833
334.0116,14059.1792
334.1917,14056.2917
334.3717,14059.125
334.5518,14066.9583
334.7318,14048.2375
334.9119,14021.7208
335.0918,14008.075
335.2718,14015.3958
335.4518,14016.5708
335.6317,14009.9583
335.8116,14002.5083
335.9915,13967.775
336.1714,13897.0583
336.3513,13891.5708
336.5311,13914.8958
336.7109,13922.2208
336.8907,13890.5958
337.0705,13833.0417
337.2502,13783.175
337.43,13771.35
337.6097,13759.7458
337.7894,13760.025
337.9691,13750.1292
338.1488,13740.05
338.3284,13751.925
338.508,13768.6708
338.6877,13777.5458
338.8672,13758.5167
339.0468,13730.8583
339.2263,13700.9542
339.4059,13681.675
339.5854,13729.2375
339.7649,13725.2042
339.9443,13714.9083
340.1238,13725.1708
340.3032,13713.8167
340.4826,13698.9625
340.662,13659.3458
340.8414,13614.4167
341.0207,13618.8958
341.2001,13630.8042
341.3794,13619.4042
341.5587,13629.3417
341.738,13634.6417
341.9172,13611.225
342.0965,13611.7042
342.2757,13559.65
342.4549,13494.2667
342.6341,13501.3125
342.8132,13495.5792
342.9923,13534.05
343.1715,13577.0833
343.3506,13591.0958
343.5296,13539.2333
343.7087,13491.2958
343.8878,13451.6792
344.0668,13421.2333
344.2458,13384.1292
344.4248,13353.7125
344.6037,13353.3667
344.7827,13365.8
344.9616,13364.0208
345.1405,13374.1125
345.3194,13376.8583
345.4982,13352.7125
345.6771,13337.5583
345.8559,13317.6583
346.0347,13298.2458
346.2135,13276.0958
346.3923,13287.9292
346.571,13292.9167
346.7498,13265.5208
346.9285,13282.6
347.1071,13271.0292
347.2859,13224.8083
347.4645,13228.2042
347.6431,13225.7417
347.8217,13239.6875
348.0003,13268.0125
348.1789,13262.5667
348.3574,13197.0125
348.5359,13152.4917
348.7145,13129.8833
348.893,13135.0542
349.0714,13109.8083
349.2499,13078.6292
349.4283,13047.3667
349.6068,13015.1792
349.7852,12994.4625
349.9635,13014.7167
350.1419,13034.8167
350.3202,13022.1042
350.4985,12995.7208
350.6768,12965.4333
350.8551,12947.8833
351.0334,12928.7958
351.2116,12898.0375
351.3898,12890.6333
351.568,12876.5958
351.7462,12894.3833
351.9243,12894.3292
352.1025,12862.0917
352.2806,12835.4375
352.4587,12811.2208
352.6368,12781.5083
352.8148,12766.6042
352.9929,12764.25
353.1709,12778.2125
353.3489,12764.0708
353.5268,12752.5792
353.7048,12730.5417
353.8828,12717.5833
354.0607,12710.0875
354.2386,12694.0875
354.4165,12685.1167
354.5943,12675.425
354.7722,12666.525
354.95,12680.9667
355.1278,12686.575
355.3056,12646.0333
355.4833,12584.7917
355.6611,12547.2708
355.8388,12516.4125
356.0165,12495.1333
356.1942,12513.7
356.3719,12552.1833
356.5495,12517.9792
356.7271,12470.8708
356.9047,12475.1708
357.0823,12452.4917
357.2599,12457.6375
357.4374,12456.075
357.6149,12430.6
357.7924,12397.3667
357.9699,12371.1708
358.1474,12340.625
358.3248,12294.1542
358.5023,12278.1625
358.6797,12235.8292
358.8571,12223.3333
359.0344,12235.8208
359.2118,12233.8667
359.3891,12223.45
359.5664,12219.6542
359.7437,12226.4542
359.9209,12193.3542
360.0982,12167.4333
360.2754,12139.3333
360.4526,12126.75
360.6298,12126.9042
360.807,12116.2917
360.9841,12082.3792
361.1613,12058.0792
361.3383,12079.45
361.5154,12089.8625
361.6925,12080.8208
361.8695,12040.875
362.0466,11995.8333
362.2236,12006.65
362.4005,12004.9875
362.5775,12010.6958
362.7545,11987.6542
362.9314,11959.6292
363.1083,11939.9417
363.2852,11916.925
363.462,11926.5958
363.6389,11913.6625
363.8157,11921.6
363.9925,11898.6042
364.1693,11895.7125
364.346,11855.3333
364.5228,11834.5125
364.6996,11842.6458
364.8762,11827.2208
365.0529,11840.8708
365.2296,11853.0875
365.4062,11875.3167
365.5829,11874.5208
365.7595,11847.6708
365.9361,11858.3708
366.1126,11863.9125
366.2892,11877.5417
366.4657,12005.2917
366.6422,12162.5417
366.8186,12135.1292
366.9951,12181.725
367.1716,12163.5042
367.348,12098.0792
367.5244,12148.2625
367.7008,12165.9542
367.8772,12166.4542
368.0535,11999.4667
368.2298,11953.9417
368.4061,12100.325
368.5824,12047.3167
368.7586,12054.1083
368.9349,12135.8417
369.1111,12070.3708
369.2873,11968.6125
369.4635,11928.5958
369.6396,11974.4875
369.8158,11889.1792
369.9919,11869.1208
370.168,11880.35
370.3441,11912.4708
370.5202,11817.6375
370.6962,11711.1958
370.8722,11658.2
371.0482,11658.0
371.2242,11708.5583
371.4002,11816.0375
371.5761,11901.35
371.752,11817.3708
371.9279,11788.8167
372.1038,11768.1417
372.2796,11726.7708
372.4555,11715.0
372.6313,11792.8458
372.8071,11757.9167
372.9829,11708.3667
373.1586,11698.0333
373.3344,11720.9125
373.5101,11651.2375
373.6858,11631.1
373.8615,11613.9417
374.0371,11644.4292
374.2127,11752.5792
374.3884,11797.7375
374.564,11719.0792
374.7395,11667.9417
374.9151,11667.3542
375.0906,11767.3292
375.2661,11969.1083
375.4416,11955.175
375.6171,11992.7833
375.7925,12079.725
375.968,12088.3917
376.1434,12039.0167
376.3188,11932.5667
376.4941,11895.2958
376.6695,11941.1417
376.8448,11972.925
377.0201,12039.0292
377.1954,12006.4542
377.3707,12060.3292
377.5459,12128.1333
377.7212,12191.8
377.8964,12472.1542
378.0715,12730.7417
378.2467,12547.8833
378.4218,12527.9667
378.597,12503.9792
378.7721,12256.5
378.9472,12301.2667
379.1222,12346.9083
379.2973,12515.2958
379.4723,12855.8583
379.6473,13026.4375
379.8223,12902.4
379.9972,12570.6542
380.1722,12451.4667
380.3471,12393.5292
380.522,12438.175
380.6969,12352.1333
380.8717,12500.4792
381.0466,12579.5375
381.2214,12410.4542
381.3962,12374.2875
381.571,12253.1083
381.7457,12159.3083
381.9204,12235.2583
382.0952,12247.7958
382.2699,12233.6875
382.4445,12581.4292
382.6192,12637.3625
382.7938,12844.6583
382.9685,13155.9792
383.1431,13011.55
383.3176,12606.1292
383.4922,12369.9833
383.6667,12346.0833
383.8412,12350.7958
384.0157,12236.3417
384.1902,12259.9917
384.3646,12446.1
384.5391,12489.2583
384.7134,12490.3208
384.8878,12627.2125
385.0622,12873.4875
385.2365,12932.6083
385.4109,12587.5542
385.5852,12419.8042
385.7594,12429.4792
385.9337,12510.175
386.1079,12608.0833
386.2822,12831.5625
386.4564,13102.0917
386.6306,12857.5375
386.8047,12782.0917
386.9789,13017.1708
387.153,12982.1208
387.3271,13343.4542
387.5012,13438.4417
387.6752,13557.5958
387.8492,13918.3792
388.0233,13936.6917
388.1972,13553.4667
388.3712,13579.2333
388.5452,13562.5792
388.7191,13592.4042
388.893,13886.1167
389.0669,14158.9125
389.2408,13624.5292
389.4146,13062.8583
389.5884,12745.2458
389.7623,12496.6708
389.9361,12489.7167
390.1098,12518.7875
390.2835,12660.0917
390.4573,12659.2
390.631,12599.975
390.8047,12732.175
390.9784,12981.4
391.152,12906.7875
391.3256,12904.525
391.4992,13072.2167
391.6728,12950.2167
391.8464,12934.7583
392.0199,13214.3042
392.1934,13290.6292
392.3669,13234.2458
392.5403,13574.025
392.7138,13575.9542
392.8873,13832.9958
393.0607,14045.0958
393.2341,14277.8667
393.4074,14357.7042
393.5808,13974.2083
393.7542,13515.6542
393.9274,13573.9792
394.1007,13459.5542
394.274,13513.2667
394.4472,13645.625
394.6205,13595.0417
394.7937,14039.8208
394.9668,14414.8667
395.14,14316.1667
395.3131,13895.4292
395.4863,13444.5208
395.6594,13341.3708
395.8325,13282.6
396.0055,13169.9333
396.1786,13227.9958
396.3516,13230.2417
396.5246,13210.0333
396.6975,13048.7417
396.8705,12896.7833
397.0434,13324.6583
397.2163,13226.9833
397.3892,13006.825
397.5621,13218.1958
397.735,13481.0292
397.9077,13806.3292
398.0806,14190.1667
398.2534,13854.575
398.4261,14009.475
398.5989,14033.8667
398.7716,14642.9333
398.9443,14678.975
399.117,14469.825
399.2896,14207.0917
399.4623,14060.6792
399.6349,13909.3833
399.8075,13778.2208
399.9801,13504.2958
400.1526,13481.4833
400.3252,13291.8958
400.4977,12909.1125
400.6702,12805.0458
400.8427,12748.575
401.0151,12846.1125
401.1875,12944.3208
401.36,12882.8125
401.5323,12983.9792
401.7047,12827.9833
401.877,12695.7958
402.0494,12681.0667
402.2216,12734.5208
402.394,13003.3458
402.5662,12966.4458
402.7385,12924.1208
402.9107,12927.8042
403.0829,12872.6042
403.2551,12865.0542
403.4272,12744.3333
403.5994,12727.6625
403.7715,12818.1083
403.9436,13096.175
404.1156,13047.0292
