Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-09-14 22:25:41.333225
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1457.5833
218.2508,1483.4583
218.442,1511.4792
218.6332,1542.5458
218.8244,1571.4833
219.0156,1601.0417
219.2067,1632.45
219.3979,1665.3708
219.589,1699.4458
219.7801,1735.3833
219.9712,1771.1833
220.1623,1807.2083
220.3533,1847.5667
220.5444,1887.7542
220.7354,1928.4375
220.9264,1969.7833
221.1174,2015.3958
221.3083,2060.3458
221.4993,2102.8125
221.6902,2147.2708
221.8812,2196.7833
222.0721,2247.5125
222.263,2299.1708
222.4538,2351.1375
222.6447,2405.4125
222.8355,2460.575
223.0264,2513.7583
223.2172,2569.1333
223.408,2628.8667
223.5987,2685.6625
223.7895,2745.2667
223.9802,2809.0417
224.1709,2872.6042
224.3616,2937.6125
224.5524,3003.3333
224.743,3071.45
224.9337,3136.4792
225.1243,3212.7
225.315,3281.5167
225.5056,3350.375
225.6962,3424.3292
225.8867,3500.2708
226.0773,3577.1875
226.2678,3652.6375
226.4584,3732.2458
226.6489,3811.8208
226.8394,3888.1625
227.0298,3968.8542
227.2203,4055.85
227.4108,4146.2
227.6012,4233.1125
227.7916,4316.8333
227.982,4408.1917
228.1723,4494.5125
228.3627,4584.7583
228.5531,4673.7125
228.7434,4763.2833
228.9337,4858.9667
229.124,4956.6042
229.3143,5051.4625
229.5045,5158.9042
229.6948,5261.9542
229.885,5369.0542
230.0752,5474.1333
230.2654,5582.1375
230.4556,5688.7708
230.6457,5795.6625
230.8358,5900.9625
231.026,6007.0167
231.2161,6112.7333
231.4062,6222.5292
231.5963,6325.6458
231.7863,6436.9375
231.9764,6553.7417
232.1664,6671.5708
232.3564,6794.2458
232.5464,6914.1708
232.7364,7029.05
232.9263,7146.7083
233.1163,7269.3125
233.3062,7394.9125
233.4961,7530.0292
233.686,7652.9667
233.8758,7763.8167
234.0657,7875.3125
234.2555,8003.6833
234.4454,8127.4083
234.6352,8246.8292
234.825,8374.6042
235.0147,8490.3833
235.2045,8609.5417
235.3942,8731.1208
235.5839,8854.1
235.7737,8971.45
235.9633,9088.8375
236.153,9220.7417
236.3427,9349.8583
236.5323,9469.6625
236.7219,9586.8583
236.9115,9689.2958
237.1011,9803.2667
237.2907,9926.4125
237.4803,10048.6958
237.6698,10160.8875
237.8593,10281.2667
238.0488,10399.6625
238.2383,10515.0167
238.4278,10629.4792
238.6172,10760.5542
238.8066,10876.3708
238.9961,10995.4542
239.1855,11121.3333
239.3748,11236.4917
239.5642,11343.6708
239.7536,11458.8708
239.9429,11571.7917
240.1322,11671.9875
240.3215,11781.7875
240.5108,11895.0958
240.7001,12007.2583
240.8893,12118.9208
241.0786,12218.9167
241.2677,12320.2792
241.457,12435.325
241.6461,12514.9042
241.8353,12605.2708
242.0244,12696.0
242.2136,12785.0792
242.4027,12873.7375
242.5918,12961.1417
242.7809,13046.8625
242.9699,13103.6792
243.159,13143.2458
243.348,13246.5458
243.537,13363.9125
243.726,13458.0083
243.915,13551.5458
244.1039,13627.9708
244.2929,13700.5875
244.4818,13718.3917
244.6707,13776.3167
244.8596,13882.6417
245.0485,13990.45
245.2373,14096.4125
245.4262,14195.3208
245.615,14275.9833
245.8038,14349.2
245.9926,14425.4167
246.1814,14513.4167
246.3701,14542.8542
246.5589,14532.7875
246.7476,14587.4542
246.9363,14697.6833
247.1249,14798.3625
247.3136,14886.2042
247.5023,14970.5667
247.6909,15062.05
247.8795,15140.6042
248.0681,15233.1792
248.2567,15303.1208
248.4453,15377.8833
248.6338,15450.5375
248.8224,15498.5875
249.0109,15481.1917
249.1994,15490.5667
249.3878,15582.8042
249.5763,15680.4792
249.7648,15760.925
249.9532,15838.5792
250.1416,15920.0167
250.33,16017.4833
250.5183,16100.3625
250.7067,16167.2958
250.8951,16230.425
251.0834,16288.5708
251.2717,16337.7333
251.46,16396.3875
251.6483,16445.3875
251.8365,16487.7917
252.0247,16485.5917
252.213,16507.5708
252.4012,16565.1333
252.5894,16666.2625
252.7775,16729.8167
252.9657,16781.9917
253.1538,16853.6167
253.3419,16916.9333
253.53,16960.4458
253.7181,17009.1375
253.9062,17065.5542
254.0942,17116.1333
254.2823,17148.45
254.4703,17180.75
254.6583,17219.4167
254.8463,17263.7292
255.0342,17288.825
255.2222,17313.4167
255.4101,17329.9
255.598,17311.5625
255.7859,17339.0333
255.9738,17413.6875
256.1616,17481.5625
256.3495,17550.8042
256.5373,17602.7958
256.7251,17688.0625
256.9129,17735.0792
257.1006,17783.4667
257.2884,17836.0583
257.4761,17902.4833
257.6638,17940.6542
257.8515,17963.3667
258.0392,17995.8
258.2269,18016.6708
258.4146,18035.7042
258.6022,18072.4875
258.7898,18081.8
258.9774,18092.6958
259.165,18128.5083
259.3525,18172.0542
259.5401,18178.8458
259.7276,18208.4375
259.9151,18246.225
260.1026,18274.5625
260.2901,18306.5208
260.4776,18342.2417
260.665,18406.575
260.8524,18456.4625
261.0398,18518.8875
261.2272,18541.7083
261.4146,18548.1083
261.6019,18576.1458
261.7893,18610.7958
261.9766,18634.8833
262.1639,18658.8667
262.3512,18660.05
262.5384,18661.825
262.7257,18665.3708
262.9129,18681.6208
263.1001,18693.3125
263.2873,18719.7333
263.4745,18736.3167
263.6617,18715.7917
263.8488,18737.3958
264.0359,18747.8708
264.2231,18753.0333
264.4101,18762.9167
264.5972,18780.4292
264.7842,18791.1083
264.9713,18801.8917
265.1583,18802.2208
265.3453,18814.8292
265.5323,18831.3042
265.7193,18845.15
265.9062,18865.9875
266.0931,18880.8833
266.2801,18875.65
266.4669,18898.0292
266.6538,18915.4625
266.8407,18930.4
267.0276,18919.5042
267.2143,18906.3917
267.4012,18918.2042
267.588,18886.5125
267.7747,18880.1458
267.9615,18881.2458
268.1482,18873.9917
268.3349,18877.4042
268.5217,18878.8042
268.7083,18853.4333
268.895,18844.2792
269.0817,18854.7917
269.2682,18846.8125
269.4549,18824.4458
269.6415,18780.8917
269.8281,18766.8833
270.0146,18774.95
270.2012,18779.2708
270.3877,18787.8125
270.5742,18781.2125
270.7607,18776.9333
270.9472,18766.95
271.1336,18752.675
271.32,18736.2167
271.5065,18718.6208
271.6929,18707.0958
271.8792,18715.1792
272.0656,18702.075
272.252,18701.3042
272.4383,18700.5167
272.6246,18688.275
272.8109,18671.5125
272.9972,18693.0792
273.1835,18701.5292
273.3697,18705.2125
273.5559,18703.3
273.7421,18700.8417
273.9283,18691.0833
274.1145,18677.525
274.3007,18674.3958
274.4868,18677.6
274.6729,18695.75
274.859,18694.5458
275.0451,18684.6333
275.2311,18634.2542
275.4172,18638.7583
275.6032,18649.875
275.7892,18661.1125
275.9752,18653.4792
276.1612,18658.8625
276.3472,18632.8833
276.5331,18622.0708
276.719,18615.1375
276.9049,18608.8875
277.0908,18589.8208
277.2767,18578.575
277.4625,18573.7208
277.6484,18559.2375
277.8342,18537.4208
278.02,18523.4833
278.2057,18533.8333
278.3915,18545.1708
278.5772,18542.6958
278.763,18518.8292
278.9487,18530.9417
279.1343,18542.0375
279.32,18519.6542
279.5057,18490.3042
279.6913,18432.4583
279.877,18418.5208
280.0625,18409.5583
280.2481,18376.8708
280.4337,18347.1625
280.6192,18361.9667
280.8048,18373.4083
280.9903,18347.1417
281.1758,18313.5958
281.3612,18284.2583
281.5467,18265.1208
281.7321,18281.0958
281.9175,18280.8583
282.1029,18266.7
282.2884,18262.8125
282.4737,18227.2583
282.6591,18201.3833
282.8444,18189.5375
283.0297,18179.65
283.215,18174.4083
283.4002,18160.2917
283.5855,18122.2667
283.7707,18070.8917
283.956,18045.2917
284.1412,18029.05
284.3264,18029.4833
284.5115,18042.4958
284.6967,18048.55
284.8818,18017.5625
285.0669,17978.5958
285.252,17970.3208
285.4371,17960.475
285.6222,17930.9667
285.8072,17908.3125
285.9922,17886.7542
286.1772,17884.9
286.3622,17883.1375
286.5472,17855.5125
286.7321,17824.4833
286.9171,17831.5375
287.102,17831.9208
287.2869,17831.6667
287.4717,17850.5917
287.6566,17837.6875
287.8415,17825.5917
288.0263,17811.6667
288.2111,17763.1917
288.3959,17720.0667
288.5806,17714.2167
288.7654,17714.7792
288.9501,17741.4333
289.1348,17745.3125
289.3195,17733.0125
289.5042,17733.2375
289.6889,17741.2625
289.8735,17689.3833
290.0581,17669.8875
290.2428,17633.2917
290.4273,17626.3375
290.6119,17629.5833
290.7965,17616.5792
290.981,17610.4042
291.1655,17594.5333
291.35,17540.8208
291.5345,17502.9167
291.719,17501.575
291.9034,17502.4292
292.0878,17520.4125
292.2722,17503.0375
292.4566,17480.1333
292.641,17480.9833
292.8253,17464.425
293.0096,17440.9167
293.194,17440.4833
293.3783,17428.8667
293.5626,17429.0542
293.7468,17418.7042
293.9311,17416.5917
294.1153,17379.3208
294.2995,17316.6
294.4837,17270.35
294.6678,17241.2
294.852,17212.5542
295.0361,17217.1292
295.2202,17209.5167
295.4043,17219.4917
295.5884,17197.425
295.7725,17183.0542
295.9565,17162.2667
296.1405,17114.4125
296.3246,17093.6458
296.5085,17110.3583
296.6925,17124.0833
296.8764,17106.9208
297.0603,17085.8292
297.2443,17060.5833
297.4282,17032.3375
297.612,16995.8542
297.7959,16960.4375
297.9797,16939.9292
298.1635,16903.2208
298.3474,16922.725
298.5311,16928.1167
298.7149,16892.2375
298.8987,16843.5708
299.0823,16819.0208
299.2661,16779.3625
299.4498,16726.725
299.6334,16711.2583
299.8171,16705.9042
300.0007,16689.1042
300.1843,16674.4208
300.368,16653.575
300.5515,16630.025
300.7351,16612.8083
300.9186,16593.6875
301.1021,16564.8083
301.2857,16551.7083
301.4691,16537.0875
301.6526,16539.325
301.8361,16503.9125
302.0195,16470.0625
302.2029,16454.4417
302.3863,16438.7708
302.5697,16408.5542
302.753,16402.3833
302.9364,16401.5167
303.1197,16404.875
303.303,16390.0292
303.4863,16353.7917
303.6696,16293.2625
303.8528,16254.9708
304.036,16228.2875
304.2192,16224.3
304.4024,16206.0708
304.5856,16171.7083
304.7688,16153.1625
304.9519,16146.9292
305.135,16122.1292
305.3181,16098.5292
305.5012,16076.7833
305.6842,16070.2292
305.8673,16053.6125
306.0504,16019.275
306.2333,15966.5917
306.4163,15950.0875
306.5993,15929.7625
306.7822,15913.7208
306.9652,15897.6333
307.1481,15862.4625
307.331,15837.6
307.5139,15805.6875
307.6967,15769.7083
307.8796,15743.5667
308.0624,15721.1208
308.2452,15686.3542
308.428,15659.5917
308.6107,15650.6667
308.7935,15621.9792
308.9762,15597.1833
309.1589,15582.5625
309.3416,15552.7125
309.5243,15526.7625
309.7069,15506.1708
309.8896,15474.225
310.0721,15448.2333
310.2548,15434.5583
310.4373,15415.2875
310.6199,15409.2708
310.8024,15379.7875
310.985,15360.7708
311.1674,15321.9792
311.3499,15279.3292
311.5324,15269.8625
311.7148,15275.075
311.8973,15239.5042
312.0797,15215.1167
312.2621,15203.3917
312.4445,15184.5333
312.6268,15149.825
312.8091,15131.6833
312.9915,15091.4875
313.1738,15067.8917
313.356,15022.7083
313.5383,14993.1375
313.7206,14977.0375
313.9027,14947.575
314.085,14926.3875
314.2672,14904.125
314.4493,14898.9875
314.6314,14887.9292
314.8136,14880.875
314.9957,14844.1125
315.1778,14806.025
315.3598,14786.3542
315.5419,14778.075
315.724,14763.5417
315.9059,14740.5875
316.088,14716.7292
316.2699,14717.5917
316.4519,14699.025
316.6338,14664.0167
316.8157,14606.9833
316.9977,14585.6583
317.1795,14586.9625
317.3614,14580.4667
317.5432,14567.075
317.7251,14530.8
317.9069,14492.5
318.0887,14473.075
318.2704,14460.4375
318.4522,14435.8958
318.6339,14426.95
318.8156,14433.925
318.9973,14416.0792
319.179,14411.8917
319.3607,14409.9875
319.5423,14401.5
319.7239,14380.9542
319.9055,14354.2958
320.0871,14335.3917
320.2687,14316.675
320.4502,14296.5
320.6317,14260.6625
320.8132,14262.8417
320.9947,14249.5125
321.1761,14241.6333
321.3576,14235.2583
321.5391,14224.9292
321.7205,14215.0
321.9019,14187.8458
322.0832,14151.8667
322.2646,14123.4125
322.4459,14102.2833
322.6272,14078.25
322.8085,14059.9792
322.9898,14045.25
323.1711,14017.2
323.3523,13991.3792
323.5335,13982.8375
323.7147,14006.4833
323.8959,14026.875
324.0771,14019.3375
324.2582,13999.8708
324.4393,13983.5417
324.6204,13983.375
324.8015,13971.8333
324.9826,13980.0292
325.1637,13995.6875
325.3447,13983.6708
325.5257,13970.7042
325.7067,13955.2792
325.8877,13912.6083
326.0686,13877.5083
326.2496,13849.0417
326.4305,13819.0708
326.6114,13807.175
326.7922,13801.8958
326.9731,13801.8292
327.1539,13795.2583
327.3347,13790.5375
327.5155,13791.3375
327.6963,13808.1083
327.8771,13807.7667
328.0578,13771.825
328.2385,13717.9458
328.4193,13697.1625
328.5999,13677.6625
328.7806,13655.2458
328.9613,13658.9417
329.1419,13642.275
329.3225,13636.3042
329.5031,13605.1708
329.6837,13576.325
329.8642,13556.9167
330.0447,13541.0083
330.2252,13523.2125
330.4057,13494.3542
330.5862,13481.4375
330.7667,13475.5125
330.9471,13493.4542
331.1275,13493.8958
331.3079,13439.4375
331.4883,13409.6167
331.6687,13411.5167
331.849,13385.1167
332.0293,13355.3917
332.2096,13336.0458
332.3899,13333.2625
332.5702,13335.05
332.7504,13338.5375
332.9306,13339.7042
333.1108,13312.7125
333.291,13277.9625
333.4712,13276.5417
333.6514,13273.1042
333.8315,13257.8667
334.0116,13245.1042
334.1917,13240.3542
334.3717,13240.4917
334.5518,13241.85
334.7318,13216.1167
334.9119,13202.0667
335.0918,13196.275
335.2718,13192.55
335.4518,13188.45
335.6317,13171.75
335.8116,13164.4
335.9915,13166.2167
336.1714,13127.7958
336.3513,13106.6625
336.5311,13107.325
336.7109,13114.0917
336.8907,13094.25
337.0705,13050.1
337.2502,13007.25
337.43,12988.1083
337.6097,12956.0167
337.7894,12941.55
337.9691,12943.1
338.1488,12948.6083
338.3284,12953.3208
338.508,12959.1083
338.6877,12954.5875
338.8672,12943.9917
339.0468,12915.0833
339.2263,12892.1167
339.4059,12891.3
339.5854,12925.7583
339.7649,12909.325
339.9443,12887.0917
340.1238,12881.4417
340.3032,12879.1042
340.4826,12870.2083
340.662,12840.2583
340.8414,12803.9292
341.0207,12808.6125
341.2001,12819.0167
341.3794,12812.8
341.5587,12838.2542
341.738,12833.1708
341.9172,12793.6583
342.0965,12781.4417
342.2757,12738.9583
342.4549,12687.7167
342.6341,12689.125
342.8132,12683.875
342.9923,12709.4625
343.1715,12745.1583
343.3506,12773.1208
343.5296,12724.1792
343.7087,12673.6208
343.8878,12649.1042
344.0668,12633.4042
344.2458,12630.2875
344.4248,12598.5125
344.6037,12591.1125
344.7827,12590.3542
344.9616,12567.7333
345.1405,12565.0292
345.3194,12572.8875
345.4982,12546.5958
345.6771,12521.3875
345.8559,12518.0417
346.0347,12518.2917
346.2135,12499.7667
346.3923,12501.2708
346.571,12496.9708
346.7498,12470.7208
346.9285,12474.2
347.1071,12463.8083
347.2859,12423.9833
347.4645,12438.4167
347.6431,12455.2
347.8217,12465.7333
348.0003,12474.2125
348.1789,12464.8167
348.3574,12403.3
348.5359,12367.6917
348.7145,12333.7875
348.893,12336.5458
349.0714,12335.0208
349.2499,12309.075
349.4283,12276.5083
349.6068,12245.85
349.7852,12233.0042
349.9635,12233.9
350.1419,12228.1458
350.3202,12206.4833
350.4985,12177.7375
350.6768,12157.1625
350.8551,12142.9583
351.0334,12134.7583
351.2116,12109.7542
351.3898,12116.4875
351.568,12110.3708
351.7462,12108.1083
351.9243,12092.7458
352.1025,12070.3542
352.2806,12056.3167
352.4587,12048.9167
352.6368,12038.3875
352.8148,12016.0375
352.9929,11989.75
353.1709,11987.8083
353.3489,11978.4875
353.5268,11958.7667
353.7048,11936.5208
353.8828,11920.3542
354.0607,11902.1792
354.2386,11904.0167
354.4165,11888.6583
354.5943,11868.7583
354.7722,11866.9833
354.95,11881.6125
355.1278,11879.5042
355.3056,11851.5875
355.4833,11811.4542
355.6611,11769.1125
355.8388,11735.6083
356.0165,11722.6167
356.1942,11731.1833
356.3719,11757.6917
356.5495,11752.7958
356.7271,11729.5167
356.9047,11732.1833
357.0823,11730.5375
357.2599,11729.9708
357.4374,11715.5917
357.6149,11680.3583
357.7924,11645.4958
357.9699,11630.6792
358.1474,11627.4667
358.3248,11597.3042
358.5023,11574.725
358.6797,11544.9458
358.8571,11528.5208
359.0344,11518.7083
359.2118,11485.5917
359.3891,11466.7083
359.5664,11456.4667
359.7437,11445.6833
359.9209,11406.9458
360.0982,11379.0833
360.2754,11359.1917
360.4526,11374.4333
360.6298,11383.5917
360.807,11375.2542
360.9841,11364.35
361.1613,11332.8875
361.3383,11340.8458
361.5154,11347.4333
361.6925,11325.9708
361.8695,11312.3292
362.0466,11289.775
362.2236,11277.3208
362.4005,11260.5167
362.5775,11255.5917
362.7545,11200.8792
362.9314,11172.2875
363.1083,11176.9125
363.2852,11194.9917
363.462,11199.2917
363.6389,11180.7583
363.8157,11171.2833
363.9925,11136.8042
364.1693,11118.2708
364.346,11092.2708
364.5228,11082.3833
364.6996,11100.5917
364.8762,11099.9083
365.0529,11108.8292
365.2296,11102.5375
365.4062,11098.9458
365.5829,11092.3917
365.7595,11053.6875
365.9361,11058.8958
366.1126,11061.2958
366.2892,11073.1667
366.4657,11203.8083
366.6422,11364.6917
366.8186,11339.4
366.9951,11386.3375
367.1716,11374.8042
367.348,11290.8542
367.5244,11335.5917
367.7008,11353.9542
367.8772,11380.8208
368.0535,11234.3083
368.2298,11175.375
368.4061,11308.4417
368.5824,11276.7083
368.7586,11284.0375
368.9349,11366.975
369.1111,11292.1583
369.2873,11161.1417
369.4635,11119.875
369.6396,11173.1458
369.8158,11095.65
369.9919,11051.2083
370.168,11054.4292
370.3441,11103.7833
370.5202,11046.2625
370.6962,10961.6917
370.8722,10915.0583
371.0482,10911.7083
371.2242,10931.6542
371.4002,10999.7375
371.5761,11070.9042
371.752,11003.6167
371.9279,10987.2458
372.1038,11024.0667
372.2796,11009.6167
372.4555,10964.2833
372.6313,11009.5625
372.8071,10974.7208
372.9829,10925.65
373.1586,10910.9417
373.3344,10963.4625
373.5101,10938.4333
373.6858,10937.9917
373.8615,10912.3208
374.0371,10900.1625
374.2127,10968.3917
374.3884,11026.6708
374.564,10977.3
374.7395,10945.7708
374.9151,10957.0167
375.0906,11064.4792
375.2661,11217.5458
375.4416,11168.8375
375.6171,11161.05
375.7925,11255.4292
375.968,11313.0167
376.1434,11266.7833
376.3188,11142.2292
376.4941,11107.25
376.6695,11138.5208
376.8448,11186.4167
377.0201,11242.6042
377.1954,11210.3083
377.3707,11228.4375
377.5459,11279.8542
377.7212,11331.3542
377.8964,11585.725
378.0715,11845.7
378.2467,11667.2875
378.4218,11607.2167
378.597,11611.775
378.7721,11398.9125
378.9472,11463.1
379.1222,11512.95
379.2973,11668.7
379.4723,12005.4167
379.6473,12190.425
379.8223,12096.1
379.9972,11765.8292
380.1722,11610.5333
380.3471,11530.7167
380.522,11561.6375
380.6969,11478.5458
380.8717,11620.5792
381.0466,11707.25
381.2214,11531.625
381.3962,11509.6583
381.571,11426.7875
381.7457,11361.9042
381.9204,11410.8542
382.0952,11467.6458
382.2699,11444.2458
382.4445,11768.2417
382.6192,11865.7917
382.7938,12073.5833
382.9685,12363.6292
383.1431,12245.1792
383.3176,11844.7708
383.4922,11602.5042
383.6667,11572.2417
383.8412,11594.3667
384.0157,11499.7083
384.1902,11499.5583
384.3646,11633.9083
384.5391,11654.9
384.7134,11639.0375
384.8878,11751.05
385.0622,11997.55
385.2365,12081.0625
385.4109,11733.325
385.5852,11563.9708
385.7594,11587.9125
385.9337,11686.0917
386.1079,11817.6708
386.2822,11993.0417
386.4564,12213.5542
386.6306,11984.2
386.8047,11880.55
386.9789,12113.4375
387.153,12129.7625
387.3271,12476.7875
387.5012,12572.4167
387.6752,12613.2292
387.8492,12985.0208
388.0233,13040.9208
388.1972,12652.5208
388.3712,12666.7083
388.5452,12637.6542
388.7191,12694.2
388.893,12968.4208
389.0669,13257.0375
389.2408,12718.6167
389.4146,12120.9333
389.5884,11787.1333
389.7623,11547.0625
389.9361,11544.8083
390.1098,11585.2208
390.2835,11713.3708
390.4573,11733.7667
390.631,11688.6083
390.8047,11792.9708
390.9784,12007.2708
391.152,11934.0708
391.3256,11893.7958
391.4992,12046.525
391.6728,11955.6708
391.8464,11924.8583
392.0199,12209.5292
392.1934,12348.0292
392.3669,12277.7833
392.5403,12601.6292
392.7138,12614.3417
392.8873,12908.4333
393.0607,13147.7125
393.2341,13441.3833
393.4074,13546.2292
393.5808,13215.175
393.7542,12710.2
393.9274,12715.3542
394.1007,12582.55
394.274,12585.8125
394.4472,12738.2958
394.6205,12641.2375
394.7937,13035.0833
394.9668,13395.3708
395.14,13291.275
395.3131,12847.1667
395.4863,12401.5125
395.6594,12268.7042
395.8325,12269.425
396.0055,12144.8667
396.1786,12236.6875
396.3516,12287.7
396.5246,12317.925
396.6975,12199.5917
396.8705,12101.3292
397.0434,12533.0667
397.2163,12469.8125
397.3892,12182.2833
397.5621,12318.2125
397.735,12527.6792
397.9077,12800.0167
398.0806,13134.3
398.2534,12776.7625
398.4261,12895.5708
398.5989,12919.1125
398.7716,13517.7292
398.9443,13556.4375
399.117,13328.2542
399.2896,13031.0292
399.4623,12881.1208
399.6349,12741.625
399.8075,12656.0708
399.9801,12391.2667
400.1526,12333.7625
400.3252,12160.7
400.4977,11767.3125
400.6702,11713.625
400.8427,11662.1917
401.0151,11734.7208
401.1875,11826.125
401.36,11745.4708
401.5323,11837.35
401.7047,11684.8833
401.877,11560.8
402.0494,11531.4167
402.2216,11573.0
402.394,11843.45
402.5662,11822.2167
402.7385,11763.4083
402.9107,11748.9
403.0829,11702.1375
403.2551,11749.0125
403.4272,11649.8
403.5994,11623.9875
403.7715,11680.0792
403.9436,11917.5208
404.1156,11866.7333
