Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-09-14 21:39:23.113010
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1469.2833
218.2508,1497.65
218.442,1524.3833
218.6332,1557.3083
218.8244,1585.6833
219.0156,1616.5125
219.2067,1648.4333
219.3979,1680.1917
219.589,1716.5417
219.7801,1751.1417
219.9712,1787.675
220.1623,1824.4917
220.3533,1865.7375
220.5444,1905.8667
220.7354,1947.3625
220.9264,1989.1667
221.1174,2034.3125
221.3083,2081.0958
221.4993,2124.8042
221.6902,2169.8083
221.8812,2219.6625
222.0721,2271.1917
222.263,2323.1125
222.4538,2375.6625
222.6447,2429.4708
222.8355,2485.3583
223.0264,2539.4417
223.2172,2594.1125
223.408,2655.7792
223.5987,2716.1875
223.7895,2775.0042
223.9802,2839.8833
224.1709,2901.475
224.3616,2968.925
224.5524,3034.5542
224.743,3105.8208
224.9337,3168.7917
225.1243,3245.1875
225.315,3315.9917
225.5056,3387.2083
225.6962,3461.9417
225.8867,3537.0625
226.0773,3616.4583
226.2678,3692.6708
226.4584,3771.35
226.6489,3852.5417
226.8394,3929.9667
227.0298,4013.8708
227.2203,4100.625
227.4108,4192.8875
227.6012,4279.925
227.7916,4365.5417
227.982,4456.9458
228.1723,4544.5542
228.3627,4637.6333
228.5531,4727.0542
228.7434,4815.1333
228.9337,4911.9
229.124,5011.4417
229.3143,5110.1167
229.5045,5216.0208
229.6948,5321.8167
229.885,5428.9792
230.0752,5537.3792
230.2654,5645.275
230.4556,5755.6042
230.6457,5860.6542
230.8358,5968.575
231.026,6075.5625
231.2161,6182.5333
231.4062,6292.7875
231.5963,6400.775
231.7863,6510.6833
231.9764,6629.3833
232.1664,6750.6625
232.3564,6874.45
232.5464,6993.0958
232.7364,7112.9833
232.9263,7229.4042
233.1163,7355.1333
233.3062,7482.0417
233.4961,7614.0917
233.686,7743.5
233.8758,7852.6292
234.0657,7967.8458
234.2555,8095.5958
234.4454,8222.8708
234.6352,8344.6292
234.825,8471.7625
235.0147,8587.425
235.2045,8710.5083
235.3942,8833.1375
235.5839,8958.7125
235.7737,9076.4417
235.9633,9197.4292
236.153,9328.7292
236.3427,9459.7667
236.5323,9584.0292
236.7219,9701.4417
236.9115,9808.5167
237.1011,9917.0625
237.2907,10046.1708
237.4803,10168.1417
237.6698,10282.9708
237.8593,10401.6792
238.0488,10524.6833
238.2383,10644.6042
238.4278,10760.275
238.6172,10888.125
238.8066,11007.9
238.9961,11124.8583
239.1855,11255.775
239.3748,11371.9708
239.5642,11478.0
239.7536,11598.1083
239.9429,11714.275
240.1322,11814.8792
240.3215,11926.325
240.5108,12037.4708
240.7001,12152.6875
240.8893,12265.2458
241.0786,12367.8708
241.2677,12468.125
241.457,12587.6292
241.6461,12668.2708
241.8353,12759.9875
242.0244,12850.75
242.2136,12941.3208
242.4027,13029.5792
242.5918,13113.7917
242.7809,13206.375
242.9699,13266.0167
243.159,13307.8833
243.348,13410.5542
243.537,13527.6
243.726,13626.1208
243.915,13716.7417
244.1039,13794.7583
244.2929,13865.9083
244.4818,13886.5083
244.6707,13947.1625
244.8596,14056.8333
245.0485,14163.9625
245.2373,14271.0417
245.4262,14364.9917
245.615,14453.1042
245.8038,14525.1208
245.9926,14603.6708
246.1814,14695.4333
246.3701,14724.3542
246.5589,14716.8375
246.7476,14770.5333
246.9363,14883.5625
247.1249,14981.6
247.3136,15076.7125
247.5023,15160.7958
247.6909,15253.75
247.8795,15327.3875
248.0681,15421.6542
248.2567,15494.4708
248.4453,15568.5125
248.6338,15643.7458
248.8224,15693.0792
249.0109,15677.7875
249.1994,15688.4792
249.3878,15784.4708
249.5763,15873.2833
249.7648,15957.8458
249.9532,16039.3167
250.1416,16121.8333
250.33,16217.7875
250.5183,16301.9333
250.7067,16367.3458
250.8951,16434.9667
251.0834,16491.625
251.2717,16546.3708
251.46,16599.1792
251.6483,16656.5958
251.8365,16695.4208
252.0247,16697.2083
252.213,16717.2833
252.4012,16781.6
252.5894,16879.3667
252.7775,16942.3958
252.9657,16999.825
253.1538,17068.0667
253.3419,17133.8333
253.53,17175.1958
253.7181,17225.525
253.9062,17283.7
254.0942,17334.025
254.2823,17367.1333
254.4703,17394.9792
254.6583,17436.7917
254.8463,17480.075
255.0342,17508.225
255.2222,17535.3625
255.4101,17550.4708
255.598,17532.4
255.7859,17564.775
255.9738,17633.05
256.1616,17703.2125
256.3495,17776.0792
256.5373,17830.9708
256.7251,17916.4958
256.9129,17962.7708
257.1006,18014.1375
257.2884,18068.0542
257.4761,18130.3417
257.6638,18170.4792
257.8515,18193.3833
258.0392,18227.2458
258.2269,18247.1333
258.4146,18273.7625
258.6022,18308.25
258.7898,18318.9542
258.9774,18328.4292
259.165,18362.4042
259.3525,18403.0708
259.5401,18412.0917
259.7276,18443.5667
259.9151,18479.6458
260.1026,18505.2958
260.2901,18542.2583
260.4776,18578.125
260.665,18645.9417
260.8524,18695.5292
261.0398,18751.4875
261.2272,18774.9
261.4146,18783.55
261.6019,18810.8167
261.7893,18849.9042
261.9766,18873.05
262.1639,18901.7292
262.3512,18900.7292
262.5384,18900.9792
262.7257,18906.8625
262.9129,18918.0292
263.1001,18926.65
263.2873,18959.4833
263.4745,18981.25
263.6617,18952.6958
263.8488,18975.8833
264.0359,18991.3917
264.2231,18995.75
264.4101,19003.1167
264.5972,19017.5667
264.7842,19036.8083
264.9713,19041.7625
265.1583,19037.8417
265.3453,19051.7458
265.5323,19070.9917
265.7193,19087.8583
265.9062,19112.3542
266.0931,19120.5417
266.2801,19118.1917
266.4669,19141.2542
266.6538,19156.3708
266.8407,19173.3083
267.0276,19156.25
267.2143,19147.4417
267.4012,19157.7958
267.588,19127.6833
267.7747,19126.0292
267.9615,19123.0625
268.1482,19109.3667
268.3349,19123.9958
268.5217,19118.9167
268.7083,19092.2958
268.895,19084.525
269.0817,19095.3042
269.2682,19090.4667
269.4549,19061.45
269.6415,19018.9042
269.8281,19003.175
270.0146,19015.2208
270.2012,19021.5333
270.3877,19030.4958
270.5742,19020.3458
270.7607,19016.9917
270.9472,19007.8542
271.1336,18994.9583
271.32,18972.7667
271.5065,18959.5125
271.6929,18940.5958
271.8792,18950.075
272.0656,18940.5667
272.252,18941.2333
272.4383,18937.5375
272.6246,18921.6167
272.8109,18910.6375
272.9972,18931.7292
273.1835,18937.5875
273.3697,18942.4542
273.5559,18937.4167
273.7421,18938.8208
273.9283,18923.3667
274.1145,18910.55
274.3007,18906.2917
274.4868,18912.9375
274.6729,18928.3875
274.859,18933.3
275.0451,18920.5375
275.2311,18870.2
275.4172,18873.5958
275.6032,18887.7875
275.7892,18896.7583
275.9752,18885.8
276.1612,18893.0833
276.3472,18867.1583
276.5331,18855.0708
276.719,18847.8458
276.9049,18841.3625
277.0908,18820.5292
277.2767,18811.1417
277.4625,18807.5
277.6484,18789.2583
277.8342,18767.7167
278.02,18755.0167
278.2057,18765.4292
278.3915,18780.725
278.5772,18773.8417
278.763,18746.2708
278.9487,18760.6458
279.1343,18771.1542
279.32,18752.65
279.5057,18722.55
279.6913,18663.2208
279.877,18650.1542
280.0625,18635.3667
280.2481,18601.4417
280.4337,18577.7458
280.6192,18588.8875
280.8048,18602.1667
280.9903,18576.0917
281.1758,18542.8833
281.3612,18509.3208
281.5467,18494.15
281.7321,18507.575
281.9175,18505.2792
282.1029,18494.85
282.2884,18489.075
282.4737,18455.8208
282.6591,18425.5708
282.8444,18418.7833
283.0297,18403.3625
283.215,18397.2333
283.4002,18383.8
283.5855,18348.1208
283.7707,18292.3708
283.956,18267.3
284.1412,18249.2167
284.3264,18254.925
284.5115,18268.1708
284.6967,18269.8792
284.8818,18240.575
285.0669,18200.5833
285.252,18189.225
285.4371,18182.1875
285.6222,18152.6542
285.8072,18130.0167
285.9922,18108.3417
286.1772,18104.7458
286.3622,18108.3417
286.5472,18077.8625
286.7321,18043.6625
286.9171,18051.6667
287.102,18047.4375
287.2869,18049.3833
287.4717,18071.0792
287.6566,18057.8458
287.8415,18045.9667
288.0263,18029.0083
288.2111,17984.5542
288.3959,17942.1125
288.5806,17930.5333
288.7654,17933.5792
288.9501,17960.9458
289.1348,17963.9417
289.3195,17947.4417
289.5042,17947.6708
289.6889,17956.45
289.8735,17909.4
290.0581,17889.4542
290.2428,17847.0
290.4273,17840.225
290.6119,17844.3417
290.7965,17834.3375
290.981,17824.6375
291.1655,17812.375
291.35,17755.9417
291.5345,17719.1458
291.719,17711.9708
291.9034,17713.2458
292.0878,17732.6917
292.2722,17718.5208
292.4566,17693.4667
292.641,17691.3042
292.8253,17676.2292
293.0096,17652.3333
293.194,17651.8833
293.3783,17640.4375
293.5626,17643.8042
293.7468,17632.7667
293.9311,17624.3667
294.1153,17588.6667
294.2995,17527.5083
294.4837,17483.7875
294.6678,17448.5583
294.852,17427.35
295.0361,17427.6833
295.2202,17421.4417
295.4043,17421.9
295.5884,17407.0875
295.7725,17393.5167
295.9565,17367.3583
296.1405,17328.2917
296.3246,17303.7083
296.5085,17313.7083
296.6925,17330.7667
296.8764,17317.4292
297.0603,17295.1042
297.2443,17268.8667
297.4282,17233.9125
297.612,17198.0958
297.7959,17167.9375
297.9797,17147.6458
298.1635,17107.9917
298.3474,17126.9167
298.5311,17133.2125
298.7149,17094.2167
298.8987,17048.6083
299.0823,17023.2625
299.2661,16981.1208
299.4498,16924.4333
299.6334,16913.6333
299.8171,16910.4375
300.0007,16890.6292
300.1843,16873.9417
300.368,16852.2458
300.5515,16829.9875
300.7351,16810.5583
300.9186,16796.6042
301.1021,16765.8875
301.2857,16749.3375
301.4691,16734.0667
301.6526,16734.9625
301.8361,16701.1
302.0195,16667.4667
302.2029,16647.475
302.3863,16637.9167
302.5697,16603.7667
302.753,16599.1625
302.9364,16599.3125
303.1197,16603.525
303.303,16588.3875
303.4863,16550.1083
303.6696,16490.6125
303.8528,16446.05
304.036,16424.8125
304.2192,16418.1833
304.4024,16400.3667
304.5856,16365.5292
304.7688,16348.7417
304.9519,16344.0833
305.135,16317.2458
305.3181,16290.9083
305.5012,16266.6167
305.6842,16264.7708
305.8673,16246.2083
306.0504,16209.7833
306.2333,16160.5208
306.4163,16143.5333
306.5993,16118.0167
306.7822,16103.0625
306.9652,16087.9083
307.1481,16052.2375
307.331,16024.5875
307.5139,15993.7708
307.6967,15959.0125
307.8796,15930.9
308.0624,15907.7708
308.2452,15878.3542
308.428,15846.1875
308.6107,15833.1292
308.7935,15808.3208
308.9762,15786.9625
309.1589,15767.9833
309.3416,15742.4083
309.5243,15714.6
309.7069,15693.1083
309.8896,15663.5833
310.0721,15635.9083
310.2548,15619.3875
310.4373,15597.6583
310.6199,15592.975
310.8024,15562.175
310.985,15546.8583
311.1674,15507.5667
311.3499,15466.6208
311.5324,15453.3042
311.7148,15455.4208
311.8973,15421.4333
312.0797,15395.5333
312.2621,15387.4125
312.4445,15366.1
312.6268,15332.6208
312.8091,15313.7458
312.9915,15271.5458
313.1738,15246.525
313.356,15209.0375
313.5383,15175.3417
313.7206,15155.6667
313.9027,15128.2083
314.085,15101.6417
314.2672,15089.2083
314.4493,15071.8083
314.6314,15066.7375
314.8136,15059.725
314.9957,15018.725
315.1778,14983.7417
315.3598,14965.5083
315.5419,14954.3583
315.724,14935.0792
315.9059,14917.8125
316.088,14896.2958
316.2699,14897.1375
316.4519,14877.05
316.6338,14838.8333
316.8157,14783.1625
316.9977,14758.4083
317.1795,14761.4
317.3614,14755.6208
317.5432,14738.9208
317.7251,14708.3833
317.9069,14671.0167
318.0887,14651.0583
318.2704,14635.2833
318.4522,14611.0208
318.6339,14598.3583
318.8156,14608.7333
318.9973,14586.2542
319.179,14582.0167
319.3607,14580.0625
319.5423,14574.8333
319.7239,14553.1125
319.9055,14527.15
320.0871,14511.1042
320.2687,14486.1958
320.4502,14469.8833
320.6317,14434.7667
320.8132,14433.1458
320.9947,14423.8042
321.1761,14414.6833
321.3576,14407.3083
321.5391,14394.0875
321.7205,14391.5167
321.9019,14357.1792
322.0832,14323.175
322.2646,14296.375
322.4459,14273.0708
322.6272,14247.7708
322.8085,14228.175
322.9898,14213.1625
323.1711,14187.2417
323.3523,14162.9208
323.5335,14148.8958
323.7147,14172.675
323.8959,14195.0958
324.0771,14190.9375
324.2582,14168.7667
324.4393,14154.9792
324.6204,14152.8042
324.8015,14141.9125
324.9826,14146.5958
325.1637,14158.5708
325.3447,14150.4542
325.5257,14139.4958
325.7067,14122.9708
325.8877,14081.3125
326.0686,14041.7
326.2496,14019.3125
326.4305,13986.9333
326.6114,13979.2333
326.7922,13968.7833
326.9731,13968.9042
327.1539,13960.8292
327.3347,13954.9917
327.5155,13960.1958
327.6963,13975.0292
327.8771,13973.3083
328.0578,13934.0667
328.2385,13882.9583
328.4193,13863.7958
328.5999,13843.1042
328.7806,13819.6375
328.9613,13823.3375
329.1419,13807.8042
329.3225,13800.8833
329.5031,13769.4167
329.6837,13742.7708
329.8642,13722.9708
330.0447,13703.325
330.2252,13685.7333
330.4057,13654.9417
330.5862,13640.6292
330.7667,13640.5958
330.9471,13651.2583
331.1275,13656.9625
331.3079,13601.1375
331.4883,13572.8292
331.6687,13574.725
331.849,13547.8833
332.0293,13517.25
332.2096,13495.9417
332.3899,13497.1958
332.5702,13500.0958
332.7504,13508.0083
332.9306,13502.2292
333.1108,13474.7167
333.291,13440.3042
333.4712,13430.1667
333.6514,13437.8625
333.8315,13418.3208
334.0116,13405.425
334.1917,13401.45
334.3717,13399.7583
334.5518,13396.625
334.7318,13375.8833
334.9119,13361.1875
335.0918,13359.1083
335.2718,13354.5833
335.4518,13348.65
335.6317,13334.1083
335.8116,13327.2917
335.9915,13328.1792
336.1714,13288.7333
336.3513,13270.9125
336.5311,13268.2875
336.7109,13272.8958
336.8907,13251.575
337.0705,13210.2208
337.2502,13163.4583
337.43,13148.9458
337.6097,13113.7958
337.7894,13099.6208
337.9691,13103.6333
338.1488,13107.6667
338.3284,13109.2542
338.508,13116.6625
338.6877,13114.0083
338.8672,13102.0292
339.0468,13072.775
339.2263,13050.6875
339.4059,13048.6625
339.5854,13084.0875
339.7649,13068.45
339.9443,13041.8542
340.1238,13040.9583
340.3032,13034.8
340.4826,13028.9583
340.662,12996.6917
340.8414,12959.4958
341.0207,12964.7542
341.2001,12973.7542
341.3794,12969.6042
341.5587,12991.4333
341.738,12989.2667
341.9172,12952.725
342.0965,12938.0708
342.2757,12892.0208
342.4549,12842.5042
342.6341,12845.7208
342.8132,12842.1417
342.9923,12866.1458
343.1715,12902.775
343.3506,12929.0167
343.5296,12878.8208
343.7087,12827.25
343.8878,12800.0958
344.0668,12790.35
344.2458,12782.0167
344.4248,12756.6083
344.6037,12745.1042
344.7827,12744.7917
344.9616,12720.5542
345.1405,12717.6208
345.3194,12727.5208
345.4982,12698.9375
345.6771,12678.3292
345.8559,12673.5583
346.0347,12673.1042
346.2135,12654.4958
346.3923,12653.5542
346.571,12649.1458
346.7498,12625.1167
346.9285,12632.675
347.1071,12612.8083
347.2859,12575.9708
347.4645,12590.1375
347.6431,12606.025
347.8217,12619.525
348.0003,12625.3208
348.1789,12621.2
348.3574,12556.2875
348.5359,12522.6042
348.7145,12487.2917
348.893,12487.9333
349.0714,12488.3417
349.2499,12463.1958
349.4283,12427.1625
349.6068,12394.3125
349.7852,12386.1625
349.9635,12381.9708
350.1419,12378.425
350.3202,12359.425
350.4985,12325.8583
350.6768,12307.9042
350.8551,12290.7875
351.0334,12281.1917
351.2116,12262.775
351.3898,12265.9792
351.568,12257.8708
351.7462,12258.6625
351.9243,12239.9292
352.1025,12215.0208
352.2806,12203.4833
352.4587,12197.5208
352.6368,12184.7125
352.8148,12165.1167
352.9929,12135.9542
353.1709,12134.0375
353.3489,12127.5
353.5268,12104.3375
353.7048,12083.6833
353.8828,12071.8625
354.0607,12049.4792
354.2386,12049.7292
354.4165,12033.3917
354.5943,12016.5042
354.7722,12011.1542
354.95,12027.0542
355.1278,12027.3
355.3056,11999.9625
355.4833,11954.4417
355.6611,11915.1792
355.8388,11881.6917
356.0165,11864.1458
356.1942,11877.15
356.3719,11902.5292
356.5495,11896.025
356.7271,11873.6125
356.9047,11877.5667
357.0823,11876.0958
357.2599,11871.65
357.4374,11858.2125
357.6149,11826.2292
357.7924,11788.4542
357.9699,11772.5333
358.1474,11773.0583
358.3248,11737.8375
358.5023,11717.5125
358.6797,11687.0917
358.8571,11664.65
359.0344,11665.575
359.2118,11628.9375
359.3891,11611.7083
359.5664,11600.2417
359.7437,11589.6333
359.9209,11553.4042
360.0982,11521.5625
360.2754,11499.5875
360.4526,11512.9208
360.6298,11523.7833
360.807,11514.1583
360.9841,11503.4
361.1613,11470.1292
361.3383,11482.2458
361.5154,11486.1667
361.6925,11465.4
361.8695,11449.7417
362.0466,11425.7542
362.2236,11419.0375
362.4005,11399.0458
362.5775,11392.3417
362.7545,11341.6167
362.9314,11308.8375
363.1083,11316.5792
363.2852,11330.7833
363.462,11337.0042
363.6389,11314.7125
363.8157,11308.6417
363.9925,11269.4333
364.1693,11254.375
364.346,11229.4625
364.5228,11219.0208
364.6996,11234.8958
364.8762,11234.5042
365.0529,11244.7875
365.2296,11238.6
365.4062,11237.3875
365.5829,11229.775
365.7595,11193.4917
365.9361,11193.5625
366.1126,11199.9917
366.2892,11209.5125
366.4657,11343.6667
366.6422,11506.45
366.8186,11480.5333
366.9951,11524.3083
367.1716,11515.9542
367.348,11429.7167
367.5244,11472.6
367.7008,11495.0792
367.8772,11518.4958
368.0535,11372.4375
368.2298,11309.0083
368.4061,11443.3708
368.5824,11415.1583
368.7586,11422.0292
368.9349,11506.475
369.1111,11432.1208
369.2873,11296.5583
369.4635,11256.1833
369.6396,11312.6833
369.8158,11236.2208
369.9919,11189.3875
370.168,11193.7958
370.3441,11238.7417
370.5202,11180.7167
370.6962,11096.8042
370.8722,11051.0458
371.0482,11045.2875
371.2242,11069.3542
371.4002,11136.825
371.5761,11207.425
371.752,11133.5333
371.9279,11119.7792
372.1038,11159.0958
372.2796,11140.75
372.4555,11101.7667
372.6313,11146.4583
372.8071,11114.3458
372.9829,11057.1667
373.1586,11044.175
373.3344,11096.425
373.5101,11076.4833
373.6858,11074.5875
373.8615,11049.3958
374.0371,11035.7917
374.2127,11102.35
374.3884,11166.9333
374.564,11113.9833
374.7395,11082.3042
374.9151,11094.3167
375.0906,11195.8083
375.2661,11351.5875
375.4416,11308.2292
375.6171,11298.9708
375.7925,11395.1083
375.968,11452.8292
376.1434,11402.9083
376.3188,11279.4292
376.4941,11245.8708
376.6695,11275.8292
376.8448,11329.6875
377.0201,11382.7542
377.1954,11348.9
377.3707,11363.0458
377.5459,11418.3292
377.7212,11470.5458
377.8964,11727.6542
378.0715,11990.3625
378.2467,11813.8208
378.4218,11750.0125
378.597,11752.0667
378.7721,11538.525
378.9472,11603.1
379.1222,11652.9208
379.2973,11808.0042
379.4723,12152.1625
379.6473,12333.175
379.8223,12245.7375
379.9972,11913.0375
380.1722,11753.3667
380.3471,11672.3583
380.522,11705.9167
380.6969,11622.7792
380.8717,11761.4542
381.0466,11851.4292
381.2214,11670.7375
381.3962,11649.7792
381.571,11566.3875
381.7457,11497.6917
381.9204,11548.1125
382.0952,11609.725
382.2699,11583.3042
382.4445,11908.1875
382.6192,12010.2042
382.7938,12221.7917
382.9685,12514.525
383.1431,12397.625
383.3176,11991.4083
383.4922,11742.2458
383.6667,11708.7667
383.8412,11735.9958
384.0157,11641.8458
384.1902,11640.825
384.3646,11774.6958
384.5391,11798.7917
384.7134,11782.2917
384.8878,11892.4417
385.0622,12140.1792
385.2365,12232.9708
385.4109,11880.3125
385.5852,11702.7458
385.7594,11723.2333
385.9337,11824.9417
386.1079,11959.5583
386.2822,12139.2792
386.4564,12362.5375
386.6306,12133.3708
386.8047,12023.8792
386.9789,12256.425
387.153,12276.5625
387.3271,12624.0833
387.5012,12729.9792
387.6752,12763.3917
387.8492,13137.5833
388.0233,13202.2208
388.1972,12814.6667
388.3712,12820.1792
388.5452,12789.5625
388.7191,12851.4625
388.893,13122.225
389.0669,13425.4125
389.2408,12876.9042
389.4146,12268.3833
389.5884,11925.7583
389.7623,11687.5542
389.9361,11685.5958
390.1098,11722.9583
390.2835,11855.3667
390.4573,11877.1583
390.631,11831.3583
390.8047,11932.7417
390.9784,12153.8625
391.152,12079.3667
391.3256,12040.9375
391.4992,12193.3
391.6728,12100.5958
391.8464,12069.9708
392.0199,12352.7792
392.1934,12500.9333
392.3669,12428.0792
392.5403,12754.9375
392.7138,12765.2125
392.8873,13070.9375
393.0607,13304.8125
393.2341,13607.7833
393.4074,13711.4458
393.5808,13381.4875
393.7542,12865.0542
393.9274,12862.8375
394.1007,12739.1208
394.274,12738.525
394.4472,12891.9917
394.6205,12791.7292
394.7937,13190.1292
394.9668,13556.6167
395.14,13458.675
395.3131,13008.3208
395.4863,12550.6
395.6594,12415.5208
395.8325,12416.3375
396.0055,12288.2333
396.1786,12384.7042
396.3516,12434.4417
396.5246,12470.0625
396.6975,12344.7542
396.8705,12248.5208
397.0434,12683.75
397.2163,12628.4
397.3892,12331.4833
397.5621,12464.5875
397.735,12681.4292
397.9077,12954.0792
398.0806,13297.0083
398.2534,12934.1875
398.4261,13049.3792
398.5989,13074.5625
398.7716,13677.1083
398.9443,13724.6083
399.117,13489.2417
399.2896,13191.4833
399.4623,13033.8917
399.6349,12893.4542
399.8075,12813.2958
399.9801,12543.0292
400.1526,12481.55
400.3252,12311.2417
400.4977,11911.7708
400.6702,11853.0375
400.8427,11798.6542
401.0151,11873.0208
401.1875,11972.275
401.36,11887.4
401.5323,11981.1083
401.7047,11827.5625
401.877,11702.3083
402.0494,11668.7167
402.2216,11706.7292
402.394,11985.4833
402.5662,11963.8667
402.7385,11904.0958
402.9107,11889.55
403.0829,11840.025
403.2551,11891.8458
403.4272,11787.325
403.5994,11761.5167
403.7715,11817.2792
403.9436,12062.3292
404.1156,12007.9792
