Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-09-14 12:39:07.638784
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1517.5
218.2508,1545.075
218.442,1574.05
218.6332,1606.3375
218.8244,1634.8667
219.0156,1667.3208
219.2067,1699.7875
219.3979,1734.9292
219.589,1770.8833
219.7801,1806.1958
219.9712,1843.5
220.1623,1881.7583
220.3533,1923.2042
220.5444,1963.8792
220.7354,2008.3208
220.9264,2050.175
221.1174,2096.6583
221.3083,2144.9083
221.4993,2189.7292
221.6902,2236.1083
221.8812,2286.1917
222.0721,2339.4875
222.263,2390.7667
222.4538,2447.65
222.6447,2501.9083
222.8355,2557.8458
223.0264,2616.3
223.2172,2672.5833
223.408,2734.4583
223.5987,2794.6167
223.7895,2855.4917
223.9802,2921.35
224.1709,2985.35
224.3616,3053.3208
224.5524,3120.25
224.743,3191.5292
224.9337,3257.6042
225.1243,3335.825
225.315,3406.6625
225.5056,3479.2542
225.6962,3556.1083
225.8867,3634.5833
226.0773,3712.775
226.2678,3789.125
226.4584,3873.5458
226.6489,3953.9417
226.8394,4031.7542
227.0298,4118.1083
227.2203,4205.3875
227.4108,4300.2042
227.6012,4388.2292
227.7916,4477.5917
227.982,4567.8458
228.1723,4658.5375
228.3627,4751.8458
228.5531,4841.75
228.7434,4937.3
228.9337,5034.1208
229.124,5133.7083
229.3143,5232.8167
229.5045,5341.3708
229.6948,5449.4625
229.885,5558.6792
230.0752,5669.65
230.2654,5776.7458
230.4556,5886.9792
230.6457,5992.6958
230.8358,6105.7292
231.026,6213.5042
231.2161,6321.7833
231.4062,6435.8792
231.5963,6542.9375
231.7863,6657.3208
231.9764,6774.2
232.1664,6896.6708
232.3564,7023.0208
232.5464,7140.3792
232.7364,7266.0125
232.9263,7379.8292
233.1163,7510.2
233.3062,7638.0458
233.4961,7773.5375
233.686,7899.5292
233.8758,8016.3167
234.0657,8132.4625
234.2555,8258.6917
234.4454,8390.7667
234.6352,8515.575
234.825,8640.7417
235.0147,8758.5417
235.2045,8884.8417
235.3942,9008.6542
235.5839,9129.0542
235.7737,9254.1167
235.9633,9374.5167
236.153,9507.7375
236.3427,9635.6917
236.5323,9764.6417
236.7219,9881.0875
236.9115,9989.3167
237.1011,10105.1542
237.2907,10230.4958
237.4803,10357.1417
237.6698,10474.0208
237.8593,10593.7083
238.0488,10713.7667
238.2383,10834.2792
238.4278,10957.2333
238.6172,11085.3
238.8066,11209.8333
238.9961,11327.4333
239.1855,11454.9125
239.3748,11575.1167
239.5642,11686.275
239.7536,11803.1083
239.9429,11917.575
240.1322,12023.6167
240.3215,12133.1333
240.5108,12250.8
240.7001,12366.9542
240.8893,12476.7333
241.0786,12583.4667
241.2677,12685.025
241.457,12807.225
241.6461,12892.6208
241.8353,12978.575
242.0244,13073.2542
242.2136,13162.0667
242.4027,13254.2083
242.5918,13344.2875
242.7809,13432.4792
242.9699,13490.8917
243.159,13537.6583
243.348,13644.8083
243.537,13759.7833
243.726,13859.5542
243.915,13946.3083
244.1039,14031.9083
244.2929,14103.0417
244.4818,14121.6667
244.6707,14190.5917
244.8596,14295.3792
245.0485,14404.6083
245.2373,14513.4417
245.4262,14611.0542
245.615,14696.4667
245.8038,14769.2792
245.9926,14850.05
246.1814,14940.95
246.3701,14970.5958
246.5589,14963.4417
246.7476,15021.7625
246.9363,15136.3833
247.1249,15239.1333
247.3136,15328.9
247.5023,15417.125
247.6909,15511.8125
247.8795,15584.9792
248.0681,15680.0583
248.2567,15757.0708
248.4453,15828.4625
248.6338,15901.2708
248.8224,15957.4417
249.0109,15936.0417
249.1994,15952.9625
249.3878,16048.7167
249.5763,16141.1375
249.7648,16226.6208
249.9532,16306.55
250.1416,16390.4542
250.33,16486.4167
250.5183,16573.0917
250.7067,16643.2417
250.8951,16710.7208
251.0834,16766.4208
251.2717,16822.0625
251.46,16875.6333
251.6483,16935.4
251.8365,16975.375
252.0247,16971.4917
252.213,16999.5458
252.4012,17060.4333
252.5894,17160.9208
252.7775,17231.025
252.9657,17291.1875
253.1538,17359.6042
253.3419,17420.425
253.53,17461.625
253.7181,17513.975
253.9062,17574.0333
254.0942,17623.6667
254.2823,17658.9917
254.4703,17695.8958
254.6583,17733.1542
254.8463,17782.0042
255.0342,17805.9583
255.2222,17832.3333
255.4101,17849.1125
255.598,17834.2333
255.7859,17864.8708
255.9738,17941.2208
256.1616,18006.4333
256.3495,18080.9958
256.5373,18136.2667
256.7251,18225.1583
256.9129,18276.4958
257.1006,18323.0958
257.2884,18380.5917
257.4761,18447.5667
257.6638,18489.3042
257.8515,18513.8792
258.0392,18545.0292
258.2269,18569.9167
258.4146,18588.9583
258.6022,18626.4917
258.7898,18633.7208
258.9774,18650.1167
259.165,18689.7208
259.3525,18729.725
259.5401,18740.2875
259.7276,18773.8292
259.9151,18816.7167
260.1026,18840.9167
260.2901,18878.4667
260.4776,18911.6333
260.665,18975.5917
260.8524,19031.3542
261.0398,19087.5417
261.2272,19112.8333
261.4146,19122.4708
261.6019,19157.1125
261.7893,19195.7
261.9766,19220.175
262.1639,19250.6667
262.3512,19245.0167
262.5384,19248.6458
262.7257,19253.9375
262.9129,19272.7583
263.1001,19282.4042
263.2873,19317.5333
263.4745,19333.6708
263.6617,19313.6542
263.8488,19331.575
264.0359,19346.8417
264.2231,19351.5417
264.4101,19365.4542
264.5972,19375.25
264.7842,19394.0417
264.9713,19403.3917
265.1583,19404.1667
265.3453,19419.4417
265.5323,19438.9167
265.7193,19449.8708
265.9062,19478.825
266.0931,19489.1542
266.2801,19484.225
266.4669,19514.8333
266.6538,19532.2208
266.8407,19548.2208
267.0276,19532.2
267.2143,19523.6833
267.4012,19533.4958
267.588,19503.3583
267.7747,19503.2083
267.9615,19497.6458
268.1482,19493.9
268.3349,19500.8
268.5217,19498.4
268.7083,19474.1125
268.895,19466.275
269.0817,19478.7083
269.2682,19468.6
269.4549,19448.1292
269.6415,19401.8958
269.8281,19391.5875
270.0146,19402.325
270.2012,19410.2542
270.3877,19416.8167
270.5742,19406.1958
270.7607,19404.1375
270.9472,19394.0208
271.1336,19381.1917
271.32,19364.8667
271.5065,19347.325
271.6929,19339.6792
271.8792,19348.3833
272.0656,19337.9458
272.252,19335.475
272.4383,19337.5
272.6246,19319.2833
272.8109,19307.9833
272.9972,19330.9833
273.1835,19338.5
273.3697,19349.025
273.5559,19343.4458
273.7421,19346.4375
273.9283,19333.0
274.1145,19320.5958
274.3007,19318.7625
274.4868,19324.1958
274.6729,19342.4625
274.859,19342.5875
275.0451,19336.8
275.2311,19285.675
275.4172,19287.8667
275.6032,19301.775
275.7892,19309.6125
275.9752,19306.1792
276.1612,19314.2542
276.3472,19287.7625
276.5331,19273.3875
276.719,19272.5083
276.9049,19260.2625
277.0908,19243.8208
277.2767,19233.7042
277.4625,19233.6292
277.6484,19218.9958
277.8342,19191.65
278.02,19188.9208
278.2057,19198.4167
278.3915,19211.4208
278.5772,19206.4583
278.763,19180.275
278.9487,19195.5667
279.1343,19202.6167
279.32,19185.025
279.5057,19155.1875
279.6913,19095.9792
279.877,19079.7417
280.0625,19068.475
280.2481,19039.3417
280.4337,19007.7333
280.6192,19024.925
280.8048,19034.3542
280.9903,19011.1417
281.1758,18981.575
281.3612,18946.0958
281.5467,18931.2625
281.7321,18947.5583
281.9175,18941.0958
282.1029,18930.8208
282.2884,18922.35
282.4737,18887.525
282.6591,18857.0333
282.8444,18849.6583
283.0297,18839.5458
283.215,18832.9958
283.4002,18822.0542
283.5855,18784.2542
283.7707,18729.625
283.956,18705.3917
284.1412,18687.2708
284.3264,18692.2667
284.5115,18704.2208
284.6967,18706.5875
284.8818,18679.5583
285.0669,18638.475
285.252,18626.4542
285.4371,18622.8083
285.6222,18591.2667
285.8072,18566.6125
285.9922,18546.0792
286.1772,18546.3458
286.3622,18551.8292
286.5472,18519.1875
286.7321,18484.0917
286.9171,18490.7667
287.102,18488.8542
287.2869,18490.2708
287.4717,18506.8583
287.6566,18504.5042
287.8415,18488.825
288.0263,18473.0958
288.2111,18429.0333
288.3959,18380.875
288.5806,18374.8625
288.7654,18370.9292
288.9501,18399.7042
289.1348,18401.9542
289.3195,18385.7792
289.5042,18385.95
289.6889,18392.1958
289.8735,18344.9708
290.0581,18328.1708
290.2428,18285.2875
290.4273,18276.9958
290.6119,18289.9792
290.7965,18272.3083
290.981,18267.5583
291.1655,18252.325
291.35,18197.9833
291.5345,18161.3333
291.719,18155.0958
291.9034,18152.6333
292.0878,18171.825
292.2722,18159.7792
292.4566,18131.8708
292.641,18126.5917
292.8253,18117.3042
293.0096,18093.5958
293.194,18093.7583
293.3783,18082.2125
293.5626,18081.8917
293.7468,18075.4917
293.9311,18066.1583
294.1153,18026.9375
294.2995,17966.3667
294.4837,17925.3042
294.6678,17885.3208
294.852,17866.4042
295.0361,17866.3792
295.2202,17860.1083
295.4043,17865.2542
295.5884,17846.2708
295.7725,17837.3833
295.9565,17808.8833
296.1405,17770.1958
296.3246,17739.3458
296.5085,17756.5458
296.6925,17776.7958
296.8764,17757.775
297.0603,17732.8917
297.2443,17713.4917
297.4282,17684.1833
297.612,17646.5292
297.7959,17612.1
297.9797,17595.3333
298.1635,17563.8
298.3474,17583.7
298.5311,17594.25
298.7149,17557.3667
298.8987,17508.2292
299.0823,17485.0167
299.2661,17441.475
299.4498,17377.6833
299.6334,17371.5083
299.8171,17359.8083
300.0007,17339.9417
300.1843,17324.3542
300.368,17309.6292
300.5515,17287.3208
300.7351,17260.8292
300.9186,17242.9625
301.1021,17211.3125
301.2857,17197.4833
301.4691,17182.5292
301.6526,17180.3458
301.8361,17144.1833
302.0195,17109.4417
302.2029,17092.5875
302.3863,17082.5792
302.5697,17051.9208
302.753,17046.0333
302.9364,17049.1958
303.1197,17053.925
303.303,17036.4667
303.4863,16999.0083
303.6696,16937.4917
303.8528,16893.05
304.036,16869.4458
304.2192,16868.3417
304.4024,16848.2917
304.5856,16815.35
304.7688,16802.875
304.9519,16786.2875
305.135,16769.1667
305.3181,16740.8875
305.5012,16721.4583
305.6842,16716.5083
305.8673,16692.9417
306.0504,16651.7125
306.2333,16606.6667
306.4163,16593.5292
306.5993,16563.0875
306.7822,16543.5375
306.9652,16535.0708
307.1481,16504.7375
307.331,16477.7625
307.5139,16447.4833
307.6967,16413.2833
307.8796,16385.6625
308.0624,16364.4917
308.2452,16332.0625
308.428,16298.6667
308.6107,16292.7542
308.7935,16260.45
308.9762,16235.3667
309.1589,16213.5667
309.3416,16182.6792
309.5243,16161.7458
309.7069,16145.1583
309.8896,16109.8833
310.0721,16085.425
310.2548,16068.0042
310.4373,16056.5292
310.6199,16058.0042
310.8024,16031.7542
310.985,16018.5292
311.1674,15975.2833
311.3499,15937.0625
311.5324,15926.3125
311.7148,15925.8417
311.8973,15888.8875
312.0797,15861.6708
312.2621,15852.8458
312.4445,15841.1917
312.6268,15805.4125
312.8091,15791.775
312.9915,15750.9708
313.1738,15724.15
313.356,15684.4208
313.5383,15643.3417
313.7206,15631.5667
313.9027,15605.3792
314.085,15587.1833
314.2672,15569.2875
314.4493,15541.9792
314.6314,15529.1375
314.8136,15525.7458
314.9957,15499.5333
315.1778,15464.4458
315.3598,15445.0625
315.5419,15428.2917
315.724,15404.6125
315.9059,15373.0625
316.088,15344.5083
316.2699,15349.6208
316.4519,15341.9583
316.6338,15313.0292
316.8157,15266.4667
316.9977,15246.2542
317.1795,15254.4708
317.3614,15260.375
317.5432,15244.9708
317.7251,15208.725
317.9069,15155.0417
318.0887,15123.8458
318.2704,15096.4833
318.4522,15084.0833
318.6339,15085.0583
318.8156,15104.425
318.9973,15095.5625
319.179,15086.825
319.3607,15058.9958
319.5423,15060.4792
319.7239,15045.8542
319.9055,15032.4125
320.0871,15010.9292
320.2687,14998.3
320.4502,14989.2958
320.6317,14961.1375
320.8132,14965.4833
320.9947,14940.3625
321.1761,14918.2958
321.3576,14899.0875
321.5391,14888.6875
321.7205,14886.0208
321.9019,14869.6375
322.0832,14847.5583
322.2646,14809.775
322.4459,14783.9125
322.6272,14755.575
322.8085,14724.7667
322.9898,14704.4875
323.1711,14690.275
323.3523,14677.7792
323.5335,14659.6417
323.7147,14689.1083
323.8959,14722.725
324.0771,14731.9458
324.2582,14718.5708
324.4393,14706.9667
324.6204,14708.225
324.8015,14691.5958
324.9826,14682.0708
325.1637,14703.3208
325.3447,14696.8083
325.5257,14693.6167
325.7067,14697.2375
325.8877,14665.45
326.0686,14635.5708
326.2496,14613.3167
326.4305,14578.0333
326.6114,14550.0042
326.7922,14558.7
326.9731,14561.3333
327.1539,14545.2583
327.3347,14536.8583
327.5155,14546.8917
327.6963,14566.7208
327.8771,14555.8417
328.0578,14505.5792
328.2385,14450.2417
328.4193,14435.55
328.5999,14413.775
328.7806,14373.9625
328.9613,14391.8583
329.1419,14406.0208
329.3225,14415.5333
329.5031,14403.225
329.6837,14375.2708
329.8642,14355.2417
330.0447,14343.8167
330.2252,14319.6042
330.4057,14267.2542
330.5862,14239.7333
330.7667,14217.7625
330.9471,14253.9
331.1275,14259.325
331.3079,14202.4583
331.4883,14157.6583
331.6687,14156.6417
331.849,14138.5625
332.0293,14115.5292
332.2096,14084.1875
332.3899,14065.8375
332.5702,14084.4833
332.7504,14098.8583
332.9306,14089.8458
333.1108,14055.2542
333.291,14031.2792
333.4712,14024.025
333.6514,14000.975
333.8315,13979.8708
334.0116,13972.1667
334.1917,13975.9583
334.3717,13981.4125
334.5518,13994.3375
334.7318,13978.475
334.9119,13944.3292
335.0918,13924.8875
335.2718,13943.475
335.4518,13944.4167
335.6317,13941.925
335.8116,13930.6583
335.9915,13878.6458
336.1714,13790.7292
336.3513,13795.8167
336.5311,13833.2542
336.7109,13843.8125
336.8907,13798.975
337.0705,13735.8208
337.2502,13683.6833
337.43,13676.8417
337.6097,13682.1708
337.7894,13689.6292
337.9691,13673.8458
338.1488,13650.8167
338.3284,13669.75
338.508,13692.8625
338.6877,13703.4958
338.8672,13686.8625
339.0468,13664.2833
339.2263,13629.4542
339.4059,13602.7708
339.5854,13651.475
339.7649,13656.7417
339.9443,13653.3792
340.1238,13668.1125
340.3032,13655.0458
340.4826,13634.4833
340.662,13595.6542
340.8414,13546.375
341.0207,13551.2167
341.2001,13567.6708
341.3794,13550.4417
341.5587,13548.0458
341.738,13562.65
341.9172,13546.2042
342.0965,13556.325
342.2757,13498.6667
342.4549,13427.1458
342.6341,13439.15
342.8132,13429.9292
342.9923,13478.0833
343.1715,13525.375
343.3506,13526.6792
343.5296,13473.2875
343.7087,13431.975
343.8878,13388.0208
344.0668,13342.1958
344.2458,13289.3458
344.4248,13260.1667
344.6037,13270.4208
344.7827,13284.6083
344.9616,13295.2667
345.1405,13318.5
345.3194,13314.0083
345.4982,13296.35
345.6771,13280.075
345.8559,13256.0417
346.0347,13233.2958
346.2135,13202.0667
346.3923,13225.5417
346.571,13236.525
346.7498,13203.35
346.9285,13229.5083
347.1071,13223.6958
347.2859,13171.9958
347.4645,13162.2333
347.6431,13147.2
347.8217,13164.9125
348.0003,13206.925
348.1789,13201.95
348.3574,13135.6542
348.5359,13092.2917
348.7145,13076.5583
348.893,13082.2
349.0714,13050.3417
349.2499,13013.1542
349.4283,12978.0625
349.6068,12954.0083
349.7852,12930.6667
349.9635,12960.6458
350.1419,12993.9042
350.3202,12985.7792
350.4985,12965.2125
350.6768,12923.2208
350.8551,12909.2208
351.0334,12891.4083
351.2116,12850.65
351.3898,12840.725
351.568,12819.0458
351.7462,12851.0625
351.9243,12864.5542
352.1025,12824.9042
352.2806,12787.9333
352.4587,12752.5625
352.6368,12712.6625
352.8148,12702.425
352.9929,12723.8375
353.1709,12735.75
353.3489,12723.7208
353.5268,12720.325
353.7048,12699.2958
353.8828,12688.7167
354.0607,12685.1833
354.2386,12663.3542
354.4165,12658.5042
354.5943,12647.1583
354.7722,12644.575
354.95,12654.325
355.1278,12658.9375
355.3056,12617.2958
355.4833,12546.1792
355.6611,12512.4333
355.8388,12480.4583
356.0165,12459.2917
356.1942,12483.5917
356.3719,12526.5083
356.5495,12477.2542
356.7271,12414.1042
356.9047,12420.825
357.0823,12382.6667
357.2599,12391.8583
357.4374,12406.9333
357.6149,12383.3542
357.7924,12357.0208
357.9699,12316.075
358.1474,12269.875
358.3248,12223.2375
358.5023,12208.6583
358.6797,12158.2333
358.8571,12152.65
359.0344,12176.1458
359.2118,12192.5292
359.3891,12189.3625
359.5664,12193.3583
359.7437,12208.1708
359.9209,12178.6375
360.0982,12156.5
360.2754,12118.4458
360.4526,12097.5833
360.6298,12089.5625
360.807,12077.6667
360.9841,12030.6083
361.1613,12008.7917
361.3383,12042.5333
361.5154,12054.5583
361.6925,12056.3375
361.8695,11995.5417
362.0466,11940.3083
362.2236,11965.8292
362.4005,11978.4417
362.5775,11987.0542
362.7545,11981.5458
362.9314,11957.4042
363.1083,11919.9417
363.2852,11878.7375
363.462,11889.2208
363.6389,11877.4667
363.8157,11893.3708
363.9925,11891.9333
364.1693,11887.7958
364.346,11845.0417
364.5228,11816.1708
364.6996,11818.0958
364.8762,11790.85
365.0529,11806.8583
365.2296,11829.9417
365.4062,11869.8792
365.5829,11875.2417
365.7595,11854.1583
365.9361,11874.1583
366.1126,11876.9542
366.2892,11888.9125
366.4657,12008.9667
366.6422,12166.4208
366.8186,12130.6417
366.9951,12176.1125
367.1716,12158.1458
367.348,12105.9417
367.5244,12160.1
367.7008,12166.7167
367.8772,12156.3333
368.0535,11983.1833
368.2298,11946.2083
368.4061,12091.2875
368.5824,12039.2333
368.7586,12040.1708
368.9349,12115.0542
369.1111,12067.0875
369.2873,11981.0875
369.4635,11939.7708
369.6396,11986.425
369.8158,11903.275
369.9919,11887.5042
370.168,11907.7667
370.3441,11932.9792
370.5202,11815.9625
370.6962,11693.075
370.8722,11646.4875
371.0482,11649.2542
371.2242,11718.0708
371.4002,11844.2292
371.5761,11936.4083
371.752,11850.0792
371.9279,11801.8875
372.1038,11745.45
372.2796,11694.7417
372.4555,11703.625
372.6313,11802.3
372.8071,11759.0
372.9829,11717.3875
373.1586,11710.9167
373.3344,11715.2667
373.5101,11613.2042
373.6858,11581.1208
373.8615,11576.6417
374.0371,11634.5542
374.2127,11763.2458
374.3884,11794.2792
374.564,11702.2417
374.7395,11645.275
374.9151,11630.3583
375.0906,11731.275
375.2661,11950.5833
375.4416,11961.175
375.6171,12027.0458
375.7925,12100.3042
375.968,12077.0417
376.1434,12034.7708
376.3188,11939.5792
376.4941,11898.2042
376.6695,11948.5292
376.8448,11971.6292
377.0201,12047.6125
377.1954,12017.9458
377.3707,12086.4292
377.5459,12162.625
377.7212,12231.3625
377.8964,12511.0417
378.0715,12771.3583
378.2467,12598.2333
378.4218,12585.9042
378.597,12557.9833
378.7721,12293.8083
378.9472,12324.75
379.1222,12359.9833
379.2973,12531.6167
379.4723,12858.7667
379.6473,13017.4917
379.8223,12879.9583
379.9972,12555.75
380.1722,12457.2167
380.3471,12426.2125
380.522,12479.225
380.6969,12391.925
380.8717,12533.675
381.0466,12613.2167
381.2214,12460.65
381.3962,12405.4125
381.571,12265.9458
381.7457,12164.875
381.9204,12248.9
382.0952,12236.225
382.2699,12225.8208
382.4445,12569.6333
382.6192,12604.7958
382.7938,12798.1167
382.9685,13104.7208
383.1431,12960.1625
383.3176,12557.3833
383.4922,12327.3708
383.6667,12314.55
383.8412,12313.1625
384.0157,12193.9125
384.1902,12223.3417
384.3646,12439.4625
384.5391,12498.1292
384.7134,12506.9958
384.8878,12662.0708
385.0622,12882.55
385.2365,12941.0458
385.4109,12606.825
385.5852,12438.8833
385.7594,12446.3625
385.9337,12511.1083
386.1079,12589.5542
386.2822,12827.5375
386.4564,13120.4
386.6306,12880.2292
386.8047,12819.5042
386.9789,13040.8125
387.153,12987.0125
387.3271,13335.6
387.5012,13438.3208
387.6752,13586.2583
387.8492,13932.1292
388.0233,13923.8458
388.1972,13555.1458
388.3712,13576.5667
388.5452,13576.6833
388.7191,13590.8625
388.893,13882.7458
389.0669,14147.2208
389.2408,13645.4125
389.4146,13113.4292
389.5884,12806.1
389.7623,12575.8667
389.9361,12567.8917
390.1098,12596.2083
390.2835,12737.5917
390.4573,12723.1375
390.631,12660.1917
390.8047,12795.1667
390.9784,13061.1333
391.152,12990.0292
391.3256,13012.8917
391.4992,13177.6333
391.6728,13047.1458
391.8464,13039.2792
392.0199,13303.7667
392.1934,13341.8583
392.3669,13290.0708
392.5403,13625.1458
392.7138,13621.1667
392.8873,13840.8083
393.0607,14023.0833
393.2341,14217.0042
393.4074,14271.7917
393.5808,13874.325
393.7542,13449.9375
393.9274,13542.6417
394.1007,13453.9833
394.274,13532.4458
394.4472,13654.3167
394.6205,13633.625
394.7937,14095.775
394.9668,14469.0625
395.14,14377.0042
395.3131,13976.8542
395.4863,13544.5375
395.6594,13447.0458
395.8325,13371.1542
396.0055,13272.4792
396.1786,13308.5417
396.3516,13274.4375
396.5246,13227.6375
396.6975,13039.3667
396.8705,12858.6333
397.0434,13266.6125
397.2163,13166.6625
397.3892,12991.3417
397.5621,13236.4667
397.735,13529.2667
397.9077,13879.8375
398.0806,14284.0875
398.2534,13976.1458
398.4261,14130.5708
398.5989,14165.95
398.7716,14758.7667
398.9443,14801.825
399.117,14610.0833
399.2896,14365.9792
399.4623,14230.8792
399.6349,14072.3458
399.8075,13924.0917
399.9801,13659.3292
400.1526,13658.8333
400.3252,13469.3333
400.4977,13102.025
400.6702,12968.7958
400.8427,12914.975
401.0151,13035.7
401.1875,13127.3583
401.36,13082.7667
401.5323,13182.3875
401.7047,13030.2083
401.877,12896.2667
402.0494,12894.8208
402.2216,12956.3667
402.394,13216.25
402.5662,13174.0208
402.7385,13140.6167
402.9107,13153.1458
403.0829,13094.725
403.2551,13052.3875
403.4272,12921.4208
403.5994,12911.4208
403.7715,13022.6083
403.9436,13320.2708
404.1156,13273.1208
