Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-09-14 07:10:10.918910
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1410.4125
218.2508,1436.7792
218.442,1462.3542
218.6332,1493.25
218.8244,1519.7583
219.0156,1548.7875
219.2067,1579.8
219.3979,1611.4833
219.589,1644.7833
219.7801,1677.5042
219.9712,1713.15
220.1623,1748.0208
220.3533,1785.4208
220.5444,1825.5167
220.7354,1864.575
220.9264,1903.0
221.1174,1945.5417
221.3083,1989.8458
221.4993,2031.95
221.6902,2075.1208
221.8812,2122.5417
222.0721,2170.225
222.263,2220.3083
222.4538,2270.8958
222.6447,2321.6417
222.8355,2373.9917
223.0264,2426.0
223.2172,2480.8125
223.408,2537.6208
223.5987,2594.3417
223.7895,2651.4792
223.9802,2710.9667
224.1709,2772.2292
224.3616,2836.025
224.5524,2898.7417
224.743,2962.4792
224.9337,3025.6375
225.1243,3096.9292
225.315,3162.7875
225.5056,3231.85
225.6962,3302.475
225.8867,3376.0417
226.0773,3447.7
226.2678,3522.2208
226.4584,3598.4167
226.6489,3674.6833
226.8394,3746.9917
227.0298,3825.4042
227.2203,3909.6542
227.4108,3997.7417
227.6012,4081.3083
227.7916,4161.5208
227.982,4247.7792
228.1723,4333.2042
228.3627,4418.1375
228.5531,4504.4667
228.7434,4592.7292
228.9337,4683.0083
229.124,4776.0625
229.3143,4866.725
229.5045,4970.4208
229.6948,5069.2917
229.885,5172.9958
230.0752,5276.325
230.2654,5378.475
230.4556,5482.9958
230.6457,5580.8792
230.8358,5684.3125
231.026,5787.3208
231.2161,5886.9625
231.4062,5994.0583
231.5963,6093.0667
231.7863,6199.775
231.9764,6313.725
232.1664,6428.5167
232.3564,6545.4583
232.5464,6656.2875
232.7364,6774.4375
232.9263,6883.5625
233.1163,7000.5375
233.3062,7122.6083
233.4961,7250.9458
233.686,7366.775
233.8758,7477.4458
234.0657,7588.3
234.2555,7709.8375
234.4454,7827.2542
234.6352,7944.5292
234.825,8065.2583
235.0147,8176.1333
235.2045,8290.9292
235.3942,8408.4292
235.5839,8524.4917
235.7737,8637.075
235.9633,8753.6792
236.153,8878.275
236.3427,9001.7333
236.5323,9119.9083
236.7219,9234.775
236.9115,9330.4125
237.1011,9439.4292
237.2907,9559.45
237.4803,9677.8542
237.6698,9786.175
237.8593,9900.9583
238.0488,10014.375
238.2383,10127.7375
238.4278,10240.1333
238.6172,10361.8667
238.8066,10474.9708
238.9961,10589.5083
239.1855,10711.1333
239.3748,10821.3667
239.5642,10926.225
239.7536,11039.6375
239.9429,11151.6875
240.1322,11245.6458
240.3215,11349.8792
240.5108,11456.9542
240.7001,11570.0333
240.8893,11672.5458
241.0786,11773.6667
241.2677,11867.6375
241.457,11985.1958
241.6461,12059.0708
241.8353,12148.5042
242.0244,12237.0125
242.2136,12317.625
242.4027,12406.2667
242.5918,12488.8417
242.7809,12577.15
242.9699,12630.3583
243.159,12674.0875
243.348,12775.2083
243.537,12884.0792
243.726,12978.7792
243.915,13068.6833
244.1039,13144.2375
244.2929,13203.85
244.4818,13227.3583
244.6707,13285.2542
244.8596,13392.6292
245.0485,13494.9958
245.2373,13598.3542
245.4262,13694.575
245.615,13772.9958
245.8038,13841.8875
245.9926,13918.9167
246.1814,14003.5625
246.3701,14025.4167
246.5589,14021.5833
246.7476,14075.5333
246.9363,14184.5833
247.1249,14279.8083
247.3136,14368.5708
247.5023,14450.8583
247.6909,14540.8583
247.8795,14617.8458
248.0681,14701.1625
248.2567,14771.7875
248.4453,14843.1583
248.6338,14908.0958
248.8224,14955.0625
249.0109,14938.2917
249.1994,14957.2875
249.3878,15048.9083
249.5763,15135.1542
249.7648,15214.6333
249.9532,15292.5667
250.1416,15377.9917
250.33,15467.3792
250.5183,15550.6333
250.7067,15610.7375
250.8951,15669.3958
251.0834,15724.8333
251.2717,15778.3083
251.46,15830.3542
251.6483,15881.4875
251.8365,15921.0833
252.0247,15917.7625
252.213,15945.6292
252.4012,16001.8125
252.5894,16091.0708
252.7775,16149.6875
252.9657,16205.9625
253.1538,16281.2375
253.3419,16333.9833
253.53,16377.8958
253.7181,16429.2167
253.9062,16479.1208
254.0942,16530.3583
254.2823,16557.0667
254.4703,16584.9667
254.6583,16619.9167
254.8463,16662.7667
255.0342,16683.8042
255.2222,16715.7625
255.4101,16726.25
255.598,16718.6917
255.7859,16746.075
255.9738,16808.1125
256.1616,16874.4208
256.3495,16938.5125
256.5373,16994.4583
256.7251,17073.5125
256.9129,17122.1333
257.1006,17165.5708
257.2884,17214.4833
257.4761,17278.7542
257.6638,17314.4667
257.8515,17337.0208
258.0392,17364.1125
258.2269,17387.7917
258.4146,17412.0167
258.6022,17446.9708
258.7898,17453.9833
258.9774,17470.075
259.165,17497.2792
259.3525,17532.0125
259.5401,17537.7833
259.7276,17568.4542
259.9151,17594.25
260.1026,17620.0042
260.2901,17658.6417
260.4776,17695.4
260.665,17760.9125
260.8524,17807.6417
261.0398,17861.0208
261.2272,17880.975
261.4146,17883.4625
261.6019,17910.6917
261.7893,17943.8083
261.9766,17970.5875
262.1639,17993.3708
262.3512,17990.2708
262.5384,17994.175
262.7257,17997.0
262.9129,18006.0542
263.1001,18010.6708
263.2873,18041.8792
263.4745,18056.8625
263.6617,18032.9917
263.8488,18048.425
264.0359,18059.825
264.2231,18067.7875
264.4101,18074.9542
264.5972,18094.1792
264.7842,18103.7958
264.9713,18106.0375
265.1583,18106.7417
265.3453,18112.7458
265.5323,18132.7083
265.7193,18146.9458
265.9062,18172.8583
266.0931,18178.0333
266.2801,18171.5917
266.4669,18190.0208
266.6538,18194.4542
266.8407,18208.8833
267.0276,18194.9
267.2143,18187.0375
267.4012,18194.2958
267.588,18167.0167
267.7747,18163.3208
267.9615,18161.3292
268.1482,18149.6083
268.3349,18155.7667
268.5217,18147.95
268.7083,18123.95
268.895,18113.7667
269.0817,18120.1875
269.2682,18108.95
269.4549,18088.3542
269.6415,18048.5208
269.8281,18038.1417
270.0146,18040.6417
270.2012,18045.7042
270.3877,18052.5667
270.5742,18040.35
270.7607,18034.4958
270.9472,18022.3583
271.1336,18005.0292
271.32,17987.8708
271.5065,17968.1375
271.6929,17958.0917
271.8792,17962.1417
272.0656,17955.3
272.252,17953.5
272.4383,17946.4625
272.6246,17930.5083
272.8109,17915.0792
272.9972,17932.1625
273.1835,17938.5833
273.3697,17939.5917
273.5559,17938.1625
273.7421,17935.3458
273.9283,17922.4958
274.1145,17908.6708
274.3007,17903.3208
274.4868,17903.0875
274.6729,17917.5167
274.859,17915.8125
275.0451,17907.5542
275.2311,17861.5333
275.4172,17863.2958
275.6032,17868.8083
275.7892,17878.0958
275.9752,17866.075
276.1612,17876.125
276.3472,17851.5417
276.5331,17837.5875
276.719,17829.9292
276.9049,17822.525
277.0908,17802.5042
277.2767,17788.0625
277.4625,17788.2125
277.6484,17768.0833
277.8342,17747.5875
278.02,17734.9208
278.2057,17737.0
278.3915,17756.8208
278.5772,17747.4958
278.763,17725.3
278.9487,17729.8875
279.1343,17738.9
279.32,17721.3708
279.5057,17686.6375
279.6913,17639.825
279.877,17618.3417
280.0625,17607.2542
280.2481,17574.6875
280.4337,17551.2375
280.6192,17561.6708
280.8048,17569.4417
280.9903,17549.9333
281.1758,17516.2583
281.3612,17485.6042
281.5467,17465.775
281.7321,17471.1875
281.9175,17470.75
282.1029,17458.3958
282.2884,17449.2292
282.4737,17419.3167
282.6591,17392.9792
282.8444,17379.3625
283.0297,17372.4917
283.215,17363.4167
283.4002,17347.5083
283.5855,17315.6333
283.7707,17267.7958
283.956,17238.7
284.1412,17223.8
284.3264,17220.9375
284.5115,17231.6125
284.6967,17234.8167
284.8818,17209.4542
285.0669,17167.5375
285.252,17156.3083
285.4371,17152.3458
285.6222,17124.0625
285.8072,17098.6542
285.9922,17078.225
286.1772,17077.7167
286.3622,17077.3583
286.5472,17046.1208
286.7321,17016.7667
286.9171,17024.4375
287.102,17019.3958
287.2869,17021.8333
287.4717,17034.0458
287.6566,17026.5708
287.8415,17015.2417
288.0263,16998.4333
288.2111,16955.7917
288.3959,16913.4417
288.5806,16904.7292
288.7654,16901.9125
288.9501,16929.9167
289.1348,16927.9708
289.3195,16920.2083
289.5042,16916.575
289.6889,16921.2333
289.8735,16880.5375
290.0581,16860.7292
290.2428,16824.3125
290.4273,16813.3667
290.6119,16825.1208
290.7965,16810.7917
290.981,16803.325
291.1655,16791.5958
291.35,16741.5375
291.5345,16703.8583
291.719,16699.0583
291.9034,16699.6125
292.0878,16716.025
292.2722,16702.8208
292.4566,16676.6167
292.641,16673.55
292.8253,16664.5458
293.0096,16644.65
293.194,16639.6583
293.3783,16625.1042
293.5626,16630.1583
293.7468,16623.9208
293.9311,16619.825
294.1153,16584.7417
294.2995,16523.4375
294.4837,16485.3625
294.6678,16454.8417
294.852,16430.2167
295.0361,16432.5583
295.2202,16426.8167
295.4043,16426.225
295.5884,16408.3125
295.7725,16402.7958
295.9565,16381.2458
296.1405,16339.475
296.3246,16310.1917
296.5085,16326.55
296.6925,16341.6958
296.8764,16326.55
297.0603,16303.9292
297.2443,16283.9167
297.4282,16253.8292
297.612,16222.9583
297.7959,16192.3458
297.9797,16169.9833
298.1635,16142.4375
298.3474,16156.7708
298.5311,16160.9542
298.7149,16127.9042
298.8987,16084.1167
299.0823,16063.825
299.2661,16019.65
299.4498,15968.225
299.6334,15956.8292
299.8171,15951.8125
300.0007,15936.7917
300.1843,15925.1792
300.368,15905.6917
300.5515,15882.5375
300.7351,15867.8917
300.9186,15847.275
301.1021,15816.7042
301.2857,15802.85
301.4691,15791.0458
301.6526,15788.8083
301.8361,15754.8792
302.0195,15728.35
302.2029,15715.8875
302.3863,15702.075
302.5697,15672.2
302.753,15666.3
302.9364,15666.1458
303.1197,15670.15
303.303,15655.9125
303.4863,15620.6958
303.6696,15564.4042
303.8528,15530.125
304.036,15504.8042
304.2192,15501.5125
304.4024,15481.4667
304.5856,15447.4167
304.7688,15428.9875
304.9519,15422.6917
305.135,15401.7417
305.3181,15378.7625
305.5012,15359.7458
305.6842,15351.6542
305.8673,15335.3333
306.0504,15304.1375
306.2333,15256.3125
306.4163,15245.1
306.5993,15216.8208
306.7822,15203.1875
306.9652,15185.0708
307.1481,15156.675
307.331,15129.8167
307.5139,15101.4583
307.6967,15068.2792
307.8796,15044.1292
308.0624,15022.0625
308.2452,14991.675
308.428,14967.95
308.6107,14950.075
308.7935,14924.0292
308.9762,14910.7417
309.1589,14888.8375
309.3416,14861.625
309.5243,14837.4625
309.7069,14816.1083
309.8896,14787.3208
310.0721,14765.5792
310.2548,14747.5042
310.4373,14731.7417
310.6199,14722.7875
310.8024,14695.7583
310.985,14679.5083
311.1674,14641.6542
311.3499,14599.5167
311.5324,14586.0542
311.7148,14595.3625
311.8973,14561.3958
312.0797,14538.1375
312.2621,14526.2792
312.4445,14506.0833
312.6268,14476.7375
312.8091,14458.3208
312.9915,14419.675
313.1738,14396.4125
313.356,14362.2
313.5383,14331.9375
313.7206,14313.3917
313.9027,14285.2542
314.085,14264.2333
314.2672,14247.7208
314.4493,14238.0
314.6314,14232.0917
314.8136,14222.4125
314.9957,14186.6458
315.1778,14150.9917
315.3598,14131.05
315.5419,14121.625
315.724,14111.15
315.9059,14090.15
316.088,14067.35
316.2699,14065.7083
316.4519,14050.425
316.6338,14012.6917
316.8157,13965.775
316.9977,13943.4125
317.1795,13941.9292
317.3614,13935.9
317.5432,13922.875
317.7251,13894.7958
317.9069,13856.15
318.0887,13840.6167
318.2704,13815.175
318.4522,13800.0708
318.6339,13793.8417
318.8156,13800.9917
318.9973,13778.5917
319.179,13776.1208
319.3607,13772.1792
319.5423,13764.1583
319.7239,13747.2292
319.9055,13722.1375
320.0871,13705.2958
320.2687,13690.1167
320.4502,13670.5625
320.6317,13635.4708
320.8132,13637.2583
320.9947,13625.3333
321.1761,13620.1042
321.3576,13610.1417
321.5391,13599.6458
321.7205,13585.2458
321.9019,13563.6375
322.0832,13530.4167
322.2646,13502.9542
322.4459,13486.5292
322.6272,13462.1833
322.8085,13442.6292
322.9898,13427.8625
323.1711,13401.8583
323.3523,13379.4417
323.5335,13366.7208
323.7147,13385.0667
323.8959,13406.2292
324.0771,13404.4167
324.2582,13385.9417
324.4393,13371.1042
324.6204,13366.2917
324.8015,13357.9458
324.9826,13360.6875
325.1637,13377.2667
325.3447,13361.0667
325.5257,13352.4875
325.7067,13336.7167
325.8877,13300.225
326.0686,13263.7792
326.2496,13243.025
326.4305,13218.425
326.6114,13199.75
326.7922,13192.5208
326.9731,13191.1083
327.1539,13181.0
327.3347,13174.725
327.5155,13175.6458
327.6963,13192.9333
327.8771,13189.7417
328.0578,13157.6625
328.2385,13106.9792
328.4193,13092.8917
328.5999,13076.8
328.7806,13048.2875
328.9613,13052.0333
329.1419,13030.5208
329.3225,13027.5458
329.5031,13000.2542
329.6837,12977.3167
329.8642,12955.4833
330.0447,12936.7208
330.2252,12917.6125
330.4057,12887.5958
330.5862,12877.8125
330.7667,12876.4875
330.9471,12896.7375
331.1275,12896.3417
331.3079,12852.9833
331.4883,12825.9292
331.6687,12822.1583
331.849,12793.0375
332.0293,12765.25
332.2096,12743.225
332.3899,12741.7333
332.5702,12739.4583
332.7504,12742.5875
332.9306,12744.7
333.1108,12712.6833
333.291,12687.8875
333.4712,12682.6667
333.6514,12683.1417
333.8315,12668.7458
334.0116,12652.5375
334.1917,12647.8417
334.3717,12645.2208
334.5518,12645.475
334.7318,12624.6708
334.9119,12612.175
335.0918,12607.1208
335.2718,12603.1375
335.4518,12597.9
335.6317,12581.3792
335.8116,12579.3875
335.9915,12573.5958
336.1714,12532.9042
336.3513,12521.9708
336.5311,12521.4417
336.7109,12523.6417
336.8907,12505.8833
337.0705,12464.7333
337.2502,12423.9458
337.43,12406.9958
337.6097,12379.6792
337.7894,12365.5917
337.9691,12364.0125
338.1488,12369.0625
338.3284,12369.3833
338.508,12374.8667
338.6877,12373.275
338.8672,12358.725
339.0468,12329.5125
339.2263,12313.7958
339.4059,12318.6917
339.5854,12348.0833
339.7649,12329.325
339.9443,12306.9208
340.1238,12304.775
340.3032,12297.1083
340.4826,12293.2625
340.662,12264.2167
340.8414,12228.25
341.0207,12234.0792
341.2001,12237.7167
341.3794,12239.6917
341.5587,12257.7167
341.738,12251.0208
341.9172,12221.8333
342.0965,12209.8917
342.2757,12165.4625
342.4549,12117.3792
342.6341,12125.375
342.8132,12113.0875
342.9923,12138.925
343.1715,12170.2208
343.3506,12192.3208
343.5296,12138.025
343.7087,12102.7083
343.8878,12077.6667
344.0668,12064.9292
344.2458,12053.8417
344.4248,12023.9625
344.6037,12016.3083
344.7827,12017.8667
344.9616,11995.775
345.1405,11997.9458
345.3194,12000.4208
345.4982,11972.4917
345.6771,11957.5083
345.8559,11953.9083
346.0347,11948.7083
346.2135,11930.3792
346.3923,11930.7
346.571,11924.8333
346.7498,11896.55
346.9285,11905.2875
347.1071,11889.2458
347.2859,11856.9958
347.4645,11867.1542
347.6431,11880.4875
347.8217,11896.2
348.0003,11906.225
348.1789,11887.4417
348.3574,11836.5708
348.5359,11804.575
348.7145,11775.0667
348.893,11772.9917
349.0714,11775.3208
349.2499,11744.9458
349.4283,11716.125
349.6068,11684.65
349.7852,11672.1958
349.9635,11674.7708
350.1419,11665.4458
350.3202,11651.7625
350.4985,11621.6958
350.6768,11601.6958
350.8551,11586.6917
351.0334,11579.1125
351.2116,11556.8042
351.3898,11562.2208
351.568,11551.8333
351.7462,11548.8333
351.9243,11538.7875
352.1025,11514.4833
352.2806,11503.2542
352.4587,11495.7583
352.6368,11481.6708
352.8148,11456.225
352.9929,11433.6083
353.1709,11437.05
353.3489,11432.45
353.5268,11410.7792
353.7048,11388.1375
353.8828,11376.1958
354.0607,11354.3833
354.2386,11353.0458
354.4165,11338.0458
354.5943,11323.1333
354.7722,11316.675
354.95,11326.0542
355.1278,11322.4583
355.3056,11295.9875
355.4833,11255.3917
355.6611,11222.875
355.8388,11196.875
356.0165,11182.9375
356.1942,11189.5875
356.3719,11213.3042
356.5495,11199.1417
356.7271,11181.4458
356.9047,11181.5625
357.0823,11176.5083
357.2599,11174.7375
357.4374,11160.9792
357.6149,11128.6583
357.7924,11093.7792
357.9699,11083.25
358.1474,11076.1833
358.3248,11048.1125
358.5023,11028.7667
358.6797,10999.9292
358.8571,10984.0417
359.0344,10975.2917
359.2118,10942.7833
359.3891,10926.1333
359.5664,10915.2333
359.7437,10906.4958
359.9209,10872.7917
360.0982,10843.2083
360.2754,10823.7917
360.4526,10837.5667
360.6298,10842.0708
360.807,10833.3958
360.9841,10820.4
361.1613,10797.0042
361.3383,10803.9792
361.5154,10805.3458
361.6925,10785.8083
361.8695,10769.3125
362.0466,10753.8792
362.2236,10740.4042
362.4005,10725.5292
362.5775,10716.9792
362.7545,10669.1667
362.9314,10645.3375
363.1083,10655.5125
363.2852,10658.8583
363.462,10659.2208
363.6389,10645.225
363.8157,10635.2417
363.9925,10607.5583
364.1693,10590.4
364.346,10561.2167
364.5228,10555.6708
364.6996,10573.3542
364.8762,10571.3583
365.0529,10576.3958
365.2296,10568.6167
365.4062,10572.9875
365.5829,10561.3125
365.7595,10531.5958
365.9361,10540.2
366.1126,10529.95
366.2892,10557.1583
366.4657,10687.7417
366.6422,10815.1083
366.8186,10785.3583
366.9951,10842.4208
367.1716,10814.775
367.348,10752.425
367.5244,10806.6958
367.7008,10817.0458
367.8772,10820.3333
368.0535,10678.4667
368.2298,10667.075
368.4061,10776.9
368.5824,10721.1375
368.7586,10759.8667
368.9349,10824.8917
369.1111,10726.7042
369.2873,10626.3833
369.4635,10616.6083
369.6396,10643.3208
369.8158,10556.4167
369.9919,10528.7375
370.168,10545.2833
370.3441,10572.1917
370.5202,10507.4875
370.6962,10439.8917
370.8722,10402.5708
371.0482,10398.9958
371.2242,10416.9208
371.4002,10486.7292
371.5761,10539.0125
371.752,10476.5125
371.9279,10475.1542
372.1038,10506.3417
372.2796,10474.0208
372.4555,10453.6833
372.6313,10487.8125
372.8071,10454.4625
372.9829,10406.1833
373.1586,10406.15
373.3344,10447.65
373.5101,10412.2667
373.6858,10417.2042
373.8615,10394.0708
374.0371,10390.375
374.2127,10465.0083
374.3884,10494.3
374.564,10446.9417
374.7395,10427.7792
374.9151,10447.5917
375.0906,10551.7792
375.2661,10667.5458
375.4416,10617.4583
375.6171,10640.9208
375.7925,10734.0333
375.968,10775.9833
376.1434,10701.4417
376.3188,10614.4917
376.4941,10588.5375
376.6695,10628.875
376.8448,10657.3375
377.0201,10698.0833
377.1954,10669.1792
377.3707,10703.6667
377.5459,10752.2708
377.7212,10814.3958
377.8964,11069.8333
378.0715,11252.575
378.2467,11067.8417
378.4218,11093.65
378.597,11035.0667
378.7721,10883.0958
378.9472,10926.4833
379.1222,10980.5458
379.2973,11132.0792
379.4723,11438.9
379.6473,11587.7583
379.8223,11453.7333
379.9972,11204.9625
380.1722,11081.1542
380.3471,11019.8167
380.522,11016.1917
380.6969,10950.8333
380.8717,11109.8792
381.0466,11119.1583
381.2214,10982.8083
381.3962,10973.6833
381.571,10898.6833
381.7457,10830.0708
381.9204,10898.7542
382.0952,10908.8792
382.2699,10935.2625
382.4445,11225.2042
382.6192,11308.7458
382.7938,11514.7375
382.9685,11777.8125
383.1431,11605.775
383.3176,11271.8292
383.4922,11105.9
383.6667,11082.35
383.8412,11057.775
384.0157,10962.1
384.1902,10986.6667
384.3646,11112.5458
384.5391,11106.8583
384.7134,11105.3875
384.8878,11228.7208
385.0622,11455.6167
385.2365,11455.3
385.4109,11152.3125
385.5852,11053.9708
385.7594,11083.3792
385.9337,11157.7
386.1079,11265.1958
386.2822,11456.8042
386.4564,11629.6333
386.6306,11399.925
386.8047,11394.0667
386.9789,11592.625
387.153,11592.8083
387.3271,11949.9333
387.5012,11957.3667
387.6752,12102.0042
387.8492,12419.8417
388.0233,12393.7917
388.1972,12078.4292
388.3712,12148.3083
388.5452,12108.2833
388.7191,12151.7792
388.893,12449.9375
389.0669,12607.6583
389.2408,12080.2833
389.4146,11578.3
389.5884,11312.725
389.7623,11077.525
389.9361,11043.9292
390.1098,11076.7667
390.2835,11187.9833
390.4573,11193.7958
390.631,11174.2125
390.8047,11307.2625
390.9784,11477.2167
391.152,11388.4
391.3256,11396.9375
391.4992,11537.1208
391.6728,11411.875
391.8464,11442.0917
392.0199,11720.6417
392.1934,11766.6917
392.3669,11776.9042
392.5403,12042.8
392.7138,12101.8958
392.8873,12341.3708
393.0607,12608.2167
393.2341,12818.0208
393.4074,12920.0333
393.5808,12542.5
393.7542,12186.7708
393.9274,12219.4
394.1007,12027.8167
394.274,12086.3042
394.4472,12113.9833
394.6205,12125.9042
394.7937,12476.7667
394.9668,12779.1875
395.14,12598.5292
395.3131,12239.3333
395.4863,11879.5917
395.6594,11810.7375
395.8325,11716.9042
396.0055,11628.1875
396.1786,11687.8375
396.3516,11768.3333
396.5246,11735.6583
396.6975,11640.025
396.8705,11596.075
397.0434,12017.55
397.2163,11826.0167
397.3892,11648.6583
397.5621,11811.3917
397.735,11997.775
397.9077,12241.4958
398.0806,12478.2875
398.2534,12182.6833
398.4261,12346.2333
398.5989,12400.6542
398.7716,12907.95
398.9443,12868.8833
399.117,12687.4833
399.2896,12469.8125
399.4623,12331.5667
399.6349,12203.3417
399.8075,12066.2958
399.9801,11830.8125
400.1526,11807.2375
400.3252,11581.5542
400.4977,11269.1667
400.6702,11211.6583
400.8427,11164.4333
401.0151,11232.7792
401.1875,11270.3125
401.36,11227.5417
401.5323,11302.2167
401.7047,11152.3542
401.877,11063.7208
402.0494,11037.5417
402.2216,11104.4
402.394,11319.4333
402.5662,11261.4458
402.7385,11239.5667
402.9107,11224.8875
403.0829,11198.7875
403.2551,11218.8833
403.4272,11126.1833
403.5994,11117.1083
403.7715,11187.3583
403.9436,11373.4625
404.1156,11322.6542
