Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-09-14 20:40:02.040572
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1480.525
218.2508,1507.725
218.442,1535.2333
218.6332,1567.625
218.8244,1596.85
219.0156,1627.4042
219.2067,1660.2875
219.3979,1693.3208
219.589,1729.1542
219.7801,1764.4375
219.9712,1800.1542
220.1623,1837.9792
220.3533,1879.8875
220.5444,1919.2083
220.7354,1962.7583
220.9264,2003.3833
221.1174,2049.1125
221.3083,2095.9375
221.4993,2141.6167
221.6902,2186.25
221.8812,2235.7583
222.0721,2287.8708
222.263,2339.3292
222.4538,2392.5583
222.6447,2448.0875
222.8355,2503.8417
223.0264,2559.7417
223.2172,2616.5458
223.408,2676.9292
223.5987,2738.2667
223.7895,2797.7375
223.9802,2862.1708
224.1709,2926.4417
224.3616,2993.0
224.5524,3060.0833
224.743,3130.0875
224.9337,3196.0417
225.1243,3273.6292
225.315,3344.5708
225.5056,3415.4417
225.6962,3490.9208
225.8867,3567.7958
226.0773,3645.5292
226.2678,3723.2542
226.4584,3804.0417
226.6489,3886.8417
226.8394,3961.5792
227.0298,4045.9
227.2203,4134.5208
227.4108,4228.1667
227.6012,4317.9
227.7916,4403.4583
227.982,4496.7708
228.1723,4582.9875
228.3627,4675.625
228.5531,4768.35
228.7434,4859.7
228.9337,4955.7875
229.124,5054.4458
229.3143,5154.5
229.5045,5263.8625
229.6948,5368.3792
229.885,5478.15
230.0752,5587.375
230.2654,5696.6
230.4556,5807.6208
230.6457,5913.9333
230.8358,6022.8625
231.026,6130.5042
231.2161,6237.625
231.4062,6349.8667
231.5963,6459.8458
231.7863,6569.6375
231.9764,6689.4708
232.1664,6811.5917
232.3564,6936.5875
232.5464,7055.4792
232.7364,7178.35
232.9263,7295.1292
233.1163,7425.125
233.3062,7553.9042
233.4961,7689.3542
233.686,7813.9458
233.8758,7930.3
234.0657,8045.3875
234.2555,8171.5167
234.4454,8302.6417
234.6352,8426.0625
234.825,8551.2417
235.0147,8668.3917
235.2045,8793.4042
235.3942,8917.2417
235.5839,9042.0667
235.7737,9166.1625
235.9633,9285.6208
236.153,9421.4375
236.3427,9550.5292
236.5323,9678.1
236.7219,9793.9792
236.9115,9903.2375
237.1011,10015.0208
237.2907,10143.6833
237.4803,10267.3167
237.6698,10384.2833
237.8593,10506.9333
238.0488,10627.7542
238.2383,10749.0333
238.4278,10867.5333
238.6172,10999.0333
238.8066,11117.6875
238.9961,11241.3708
239.1855,11368.3583
239.3748,11485.5042
239.5642,11596.1208
239.7536,11714.7708
239.9429,11832.0958
240.1322,11933.325
240.3215,12048.6208
240.5108,12161.9375
240.7001,12278.8667
240.8893,12393.3833
241.0786,12497.65
241.2677,12597.9542
241.457,12715.95
241.6461,12804.1375
241.8353,12892.3458
242.0244,12986.8167
242.2136,13075.7708
242.4027,13167.3
242.5918,13254.5542
242.7809,13346.6
242.9699,13409.2958
243.159,13447.8333
243.348,13557.1583
243.537,13672.25
243.726,13772.8833
243.915,13863.4
244.1039,13944.4917
244.2929,14014.3583
244.4818,14034.6333
244.6707,14098.9625
244.8596,14208.3958
245.0485,14320.0375
245.2373,14423.1042
245.4262,14525.8333
245.615,14610.5875
245.8038,14683.8042
245.9926,14764.5
246.1814,14859.175
246.3701,14888.3667
246.5589,14874.8833
246.7476,14932.5875
246.9363,15046.85
247.1249,15148.3
247.3136,15240.1167
247.5023,15329.2167
247.6909,15420.6083
247.8795,15500.7
248.0681,15591.4333
248.2567,15664.75
248.4453,15742.2708
248.6338,15817.1292
248.8224,15872.6125
249.0109,15848.8708
249.1994,15861.6625
249.3878,15958.5208
249.5763,16056.5375
249.7648,16140.7542
249.9532,16219.4833
250.1416,16303.825
250.33,16398.5625
250.5183,16487.1875
250.7067,16552.9375
250.8951,16616.8625
251.0834,16677.5208
251.2717,16732.375
251.46,16789.7958
251.6483,16839.0958
251.8365,16886.8
252.0247,16883.8958
252.213,16908.8917
252.4012,16970.4333
252.5894,17072.1333
252.7775,17137.6458
252.9657,17192.3208
253.1538,17267.75
253.3419,17327.0792
253.53,17366.0542
253.7181,17423.075
253.9062,17480.8583
254.0942,17532.4333
254.2823,17566.225
254.4703,17599.2958
254.6583,17638.3083
254.8463,17686.4458
255.0342,17713.0083
255.2222,17739.6292
255.4101,17752.7292
255.598,17738.6667
255.7859,17764.6208
255.9738,17839.6833
256.1616,17906.95
256.3495,17978.0208
256.5373,18036.4
256.7251,18123.55
256.9129,18170.7833
257.1006,18217.8375
257.2884,18278.3583
257.4761,18339.275
257.6638,18376.5583
257.8515,18403.7708
258.0392,18434.5417
258.2269,18460.2042
258.4146,18483.1583
258.6022,18516.5833
258.7898,18529.5042
258.9774,18534.5583
259.165,18575.9292
259.3525,18617.7125
259.5401,18627.3458
259.7276,18656.8208
259.9151,18692.8417
260.1026,18719.6292
260.2901,18758.775
260.4776,18790.9833
260.665,18860.475
260.8524,18910.2417
261.0398,18969.55
261.2272,18989.475
261.4146,18998.9833
261.6019,19027.4792
261.7893,19063.7375
261.9766,19092.2625
262.1639,19118.3375
262.3512,19117.1542
262.5384,19118.1958
262.7257,19124.55
262.9129,19136.5458
263.1001,19144.9583
263.2873,19180.1042
263.4745,19191.4583
263.6617,19170.3083
263.8488,19192.1542
264.0359,19203.8542
264.2231,19208.8792
264.4101,19222.9208
264.5972,19238.875
264.7842,19254.9917
264.9713,19259.3458
265.1583,19254.5917
265.3453,19271.7958
265.5323,19287.2
265.7193,19303.175
265.9062,19331.4792
266.0931,19339.2625
266.2801,19335.525
266.4669,19357.7417
266.6538,19371.2458
266.8407,19389.875
267.0276,19375.3167
267.2143,19362.8458
267.4012,19371.9125
267.588,19345.2708
267.7747,19339.0083
267.9615,19335.3458
268.1482,19330.4
268.3349,19335.3958
268.5217,19332.175
268.7083,19311.5125
268.895,19302.1292
269.0817,19307.4875
269.2682,19300.35
269.4549,19275.125
269.6415,19229.8583
269.8281,19216.1792
270.0146,19229.525
270.2012,19232.025
270.3877,19239.3458
270.5742,19233.9833
270.7607,19221.6542
270.9472,19219.0833
271.1336,19199.8583
271.32,19182.1875
271.5065,19160.6542
271.6929,19151.5833
271.8792,19163.0042
272.0656,19149.5
272.252,19148.4917
272.4383,19147.2125
272.6246,19132.5667
272.8109,19118.2292
272.9972,19138.625
273.1835,19144.4375
273.3697,19146.5333
273.5559,19146.5333
273.7421,19144.3833
273.9283,19130.9
274.1145,19119.0583
274.3007,19112.7792
274.4868,19120.2375
274.6729,19135.8792
274.859,19134.6333
275.0451,19121.6417
275.2311,19072.2583
275.4172,19082.4333
275.6032,19089.3583
275.7892,19100.6917
275.9752,19093.7708
276.1612,19098.6625
276.3472,19071.1167
276.5331,19053.6333
276.719,19048.7375
276.9049,19044.45
277.0908,19021.1542
277.2767,19006.8583
277.4625,19004.75
277.6484,18991.725
277.8342,18964.9458
278.02,18955.55
278.2057,18959.6458
278.3915,18978.25
278.5772,18971.9167
278.763,18950.1583
278.9487,18957.125
279.1343,18968.6708
279.32,18950.0833
279.5057,18914.6208
279.6913,18862.7
279.877,18846.5583
280.0625,18830.4083
280.2481,18797.4458
280.4337,18775.35
280.6192,18787.3792
280.8048,18792.5583
280.9903,18767.6958
281.1758,18733.4917
281.3612,18701.2125
281.5467,18684.6292
281.7321,18694.3542
281.9175,18698.3833
282.1029,18684.6792
282.2884,18676.2542
282.4737,18645.3167
282.6591,18611.95
282.8444,18603.4583
283.0297,18594.9458
283.215,18581.725
283.4002,18567.5167
283.5855,18540.2625
283.7707,18481.425
283.956,18456.6625
284.1412,18432.2792
284.3264,18440.1542
284.5115,18453.4083
284.6967,18454.6417
284.8818,18425.9375
285.0669,18385.6542
285.252,18371.8625
285.4371,18371.3417
285.6222,18335.1458
285.8072,18309.9167
285.9922,18288.3375
286.1772,18289.3208
286.3622,18287.9375
286.5472,18258.8292
286.7321,18223.4125
286.9171,18230.6
287.102,18226.3458
287.2869,18235.5042
287.4717,18252.0292
287.6566,18240.6708
287.8415,18225.5875
288.0263,18208.4875
288.2111,18161.2042
288.3959,18122.5083
288.5806,18109.6875
288.7654,18103.9042
288.9501,18136.3792
289.1348,18141.35
289.3195,18127.975
289.5042,18123.1083
289.6889,18131.4917
289.8735,18083.3042
290.0581,18064.9417
290.2428,18021.4708
290.4273,18018.1083
290.6119,18022.9708
290.7965,18010.7125
290.981,17999.325
291.1655,17987.9125
291.35,17932.8333
291.5345,17893.3125
291.719,17887.3625
291.9034,17888.4333
292.0878,17902.975
292.2722,17890.1375
292.4566,17863.0125
292.641,17861.8917
292.8253,17850.9292
293.0096,17824.0958
293.194,17822.6875
293.3783,17809.8917
293.5626,17810.225
293.7468,17805.9292
293.9311,17801.1083
294.1153,17757.8
294.2995,17695.3833
294.4837,17651.8167
294.6678,17618.15
294.852,17596.3833
295.0361,17595.2917
295.2202,17587.95
295.4043,17593.0542
295.5884,17576.0875
295.7725,17558.1333
295.9565,17534.5833
296.1405,17495.5083
296.3246,17464.0
296.5085,17484.0833
296.6925,17499.8875
296.8764,17483.7833
297.0603,17458.2583
297.2443,17431.3583
297.4282,17396.9083
297.612,17362.0125
297.7959,17330.4667
297.9797,17306.3
298.1635,17269.9042
298.3474,17288.3292
298.5311,17298.05
298.7149,17258.9375
298.8987,17210.3833
299.0823,17184.625
299.2661,17143.1625
299.4498,17082.9708
299.6334,17071.4833
299.8171,17066.2708
300.0007,17049.6958
300.1843,17035.0625
300.368,17014.1042
300.5515,16988.7167
300.7351,16965.9458
300.9186,16954.8417
301.1021,16923.6958
301.2857,16910.5458
301.4691,16893.3958
301.6526,16895.8417
301.8361,16857.0458
302.0195,16821.3792
302.2029,16808.0667
302.3863,16794.6417
302.5697,16762.8583
302.753,16751.0625
302.9364,16753.4417
303.1197,16759.875
303.303,16742.8
303.4863,16700.9167
303.6696,16641.3958
303.8528,16601.7125
304.036,16573.9292
304.2192,16577.9625
304.4024,16556.5125
304.5856,16520.8458
304.7688,16501.5125
304.9519,16491.3542
305.135,16470.0583
305.3181,16443.2667
305.5012,16422.1208
305.6842,16417.4
305.8673,16390.7458
306.0504,16361.6667
306.2333,16311.4833
306.4163,16292.5083
306.5993,16265.8042
306.7822,16254.6833
306.9652,16235.6583
307.1481,16202.8583
307.331,16168.9458
307.5139,16144.5083
307.6967,16105.7792
307.8796,16079.075
308.0624,16056.625
308.2452,16026.9042
308.428,15995.4333
308.6107,15980.5458
308.7935,15953.3625
308.9762,15932.8833
309.1589,15915.6958
309.3416,15883.9958
309.5243,15856.25
309.7069,15835.7458
309.8896,15802.6333
310.0721,15777.6167
310.2548,15763.4292
310.4373,15744.4792
310.6199,15738.6917
310.8024,15707.6792
310.985,15693.2292
311.1674,15648.4167
311.3499,15609.4208
311.5324,15590.5333
311.7148,15598.1208
311.8973,15561.675
312.0797,15538.1625
312.2621,15527.15
312.4445,15509.1458
312.6268,15470.1208
312.8091,15452.2792
312.9915,15410.0042
313.1738,15388.6625
313.356,15345.4292
313.5383,15307.5875
313.7206,15293.8375
313.9027,15264.5333
314.085,15240.9958
314.2672,15222.8708
314.4493,15214.0208
314.6314,15205.0375
314.8136,15193.5167
314.9957,15156.6958
315.1778,15119.3375
315.3598,15102.875
315.5419,15093.4208
315.724,15075.5792
315.9059,15056.1833
316.088,15029.6208
316.2699,15031.8917
316.4519,15011.8208
316.6338,14974.6375
316.8157,14917.3083
316.9977,14891.7458
317.1795,14892.0417
317.3614,14887.6875
317.5432,14873.8667
317.7251,14841.0792
317.9069,14798.775
318.0887,14782.1333
318.2704,14768.3958
318.4522,14743.4083
318.6339,14731.8208
318.8156,14741.5167
318.9973,14718.4833
319.179,14717.4875
319.3607,14712.9583
319.5423,14708.8167
319.7239,14685.625
319.9055,14663.85
320.0871,14641.2208
320.2687,14622.2667
320.4502,14602.925
320.6317,14567.7458
320.8132,14567.0583
320.9947,14554.9292
321.1761,14546.9875
321.3576,14537.7875
321.5391,14528.8042
321.7205,14514.3333
321.9019,14485.2
322.0832,14456.45
322.2646,14419.5833
322.4459,14405.5
322.6272,14376.2958
322.8085,14361.1292
322.9898,14344.1542
323.1711,14314.4958
323.3523,14291.925
323.5335,14278.4708
323.7147,14303.5208
323.8959,14327.3625
324.0771,14322.8083
324.2582,14299.2333
324.4393,14284.1042
324.6204,14279.6917
324.8015,14270.5417
324.9826,14271.3542
325.1637,14290.6583
325.3447,14280.8583
325.5257,14266.1583
325.7067,14249.6042
325.8877,14207.9667
326.0686,14174.7667
326.2496,14146.2292
326.4305,14112.3125
326.6114,14099.5625
326.7922,14096.9208
326.9731,14098.475
327.1539,14087.8542
327.3347,14085.8708
327.5155,14080.8708
327.6963,14102.775
327.8771,14101.9042
328.0578,14063.6083
328.2385,14010.7208
328.4193,13992.4875
328.5999,13970.875
328.7806,13948.55
328.9613,13953.1833
329.1419,13937.6667
329.3225,13930.0042
329.5031,13898.875
329.6837,13872.1292
329.8642,13851.1667
330.0447,13832.8792
330.2252,13814.3
330.4057,13779.2167
330.5862,13770.2542
330.7667,13761.1958
330.9471,13781.9625
331.1275,13780.9875
331.3079,13725.6
331.4883,13695.6458
331.6687,13696.4125
331.849,13677.2208
332.0293,13641.9292
332.2096,13625.2417
332.3899,13624.1292
332.5702,13624.2792
332.7504,13627.9417
332.9306,13624.6292
333.1108,13597.7875
333.291,13563.425
333.4712,13560.2167
333.6514,13561.6875
333.8315,13543.875
334.0116,13526.9458
334.1917,13523.5375
334.3717,13521.6917
334.5518,13522.5375
334.7318,13498.3833
334.9119,13486.7792
335.0918,13479.4958
335.2718,13477.5833
335.4518,13472.1625
335.6317,13455.9708
335.8116,13451.5833
335.9915,13449.4708
336.1714,13410.1583
336.3513,13390.4375
336.5311,13390.3083
336.7109,13395.1125
336.8907,13375.525
337.0705,13332.2875
337.2502,13286.7167
337.43,13267.3333
337.6097,13235.7917
337.7894,13220.4042
337.9691,13221.1667
338.1488,13228.5292
338.3284,13227.8042
338.508,13237.8042
338.6877,13234.6958
338.8672,13218.4208
339.0468,13194.5875
339.2263,13169.5167
339.4059,13168.5625
339.5854,13201.9833
339.7649,13187.3
339.9443,13161.95
340.1238,13158.0292
340.3032,13152.3
340.4826,13148.6833
340.662,13119.4167
340.8414,13081.1833
341.0207,13085.3583
341.2001,13093.975
341.3794,13090.0792
341.5587,13111.5958
341.738,13111.1833
341.9172,13073.85
342.0965,13059.1833
342.2757,13013.6333
342.4549,12962.9167
342.6341,12968.0833
342.8132,12958.5833
342.9923,12984.2083
343.1715,13022.4167
343.3506,13051.6375
343.5296,13002.9917
343.7087,12948.1333
343.8878,12923.7292
344.0668,12913.2375
344.2458,12903.7125
344.4248,12873.7833
344.6037,12867.2667
344.7827,12860.9208
344.9616,12841.5417
345.1405,12836.5375
345.3194,12847.7583
345.4982,12817.275
345.6771,12796.1667
345.8559,12790.3583
346.0347,12790.0875
346.2135,12770.0042
346.3923,12769.3042
346.571,12766.25
346.7498,12739.1667
346.9285,12742.5292
347.1071,12730.1792
347.2859,12691.7042
347.4645,12711.1708
347.6431,12724.25
347.8217,12740.2208
348.0003,12749.6375
348.1789,12741.1667
348.3574,12677.2042
348.5359,12636.0625
348.7145,12604.7125
348.893,12602.7708
349.0714,12606.3208
349.2499,12577.5667
349.4283,12543.1833
349.6068,12510.8375
349.7852,12500.6667
349.9635,12498.6958
350.1419,12495.3917
350.3202,12478.8833
350.4985,12446.9625
350.6768,12423.7292
350.8551,12405.9875
351.0334,12400.1333
351.2116,12377.5625
351.3898,12381.8875
351.568,12375.05
351.7462,12377.6375
351.9243,12359.525
352.1025,12333.0
352.2806,12320.7042
352.4587,12314.0625
352.6368,12299.2958
352.8148,12278.2125
352.9929,12250.9625
353.1709,12249.0792
353.3489,12244.5375
353.5268,12221.3583
353.7048,12196.5208
353.8828,12184.8917
354.0607,12164.4958
354.2386,12163.4708
354.4165,12148.7917
354.5943,12134.275
354.7722,12128.3333
354.95,12140.5125
355.1278,12140.5625
355.3056,12113.3708
355.4833,12069.25
355.6611,12029.0625
355.8388,11997.625
356.0165,11977.5
356.1942,11987.3083
356.3719,12018.9458
356.5495,12009.1375
356.7271,11988.6958
356.9047,11988.2583
357.0823,11985.8542
357.2599,11985.4708
357.4374,11972.6625
357.6149,11937.0458
357.7924,11898.1208
357.9699,11887.4042
358.1474,11880.3208
358.3248,11849.6125
358.5023,11825.5
358.6797,11799.5042
358.8571,11781.2792
359.0344,11774.7917
359.2118,11742.5167
359.3891,11722.4708
359.5664,11709.7792
359.7437,11697.3708
359.9209,11661.5792
360.0982,11632.7708
360.2754,11609.6792
360.4526,11624.7542
360.6298,11635.9542
360.807,11627.6167
360.9841,11615.2583
361.1613,11583.6958
361.3383,11592.6917
361.5154,11597.5167
361.6925,11575.5958
361.8695,11562.8042
362.0466,11536.6917
362.2236,11531.15
362.4005,11507.0833
362.5775,11500.5333
362.7545,11449.4417
362.9314,11419.6583
363.1083,11423.3417
363.2852,11439.4458
363.462,11449.4208
363.6389,11425.4458
363.8157,11418.4042
363.9925,11380.6917
364.1693,11362.525
364.346,11336.7417
364.5228,11326.2833
364.6996,11342.3583
364.8762,11341.4208
365.0529,11350.8167
365.2296,11347.1458
365.4062,11343.6083
365.5829,11338.4083
365.7595,11300.75
365.9361,11304.4292
366.1126,11306.4542
366.2892,11313.9125
366.4657,11450.2542
366.6422,11614.5667
366.8186,11591.6417
366.9951,11635.6125
367.1716,11629.6833
367.348,11542.3042
367.5244,11585.0
367.7008,11603.3208
367.8772,11631.6208
368.0535,11479.2417
368.2298,11416.0
368.4061,11550.5125
368.5824,11525.5167
368.7586,11529.4542
368.9349,11612.7833
369.1111,11542.0958
369.2873,11407.9333
369.4635,11364.2208
369.6396,11420.0208
369.8158,11342.8708
369.9919,11299.6042
370.168,11297.6792
370.3441,11347.4458
370.5202,11288.9375
370.6962,11203.2917
370.8722,11155.0042
371.0482,11153.5167
371.2242,11174.8833
371.4002,11241.5375
371.5761,11311.3917
371.752,11244.3667
371.9279,11226.25
372.1038,11266.625
372.2796,11253.7208
372.4555,11208.7292
372.6313,11253.6625
372.8071,11219.7458
372.9829,11165.7208
373.1586,11151.8833
373.3344,11205.8917
373.5101,11187.5083
373.6858,11179.5042
373.8615,11154.175
374.0371,11136.9
374.2127,11208.8542
374.3884,11276.35
374.564,11225.8375
374.7395,11189.8167
374.9151,11200.9833
375.0906,11302.8542
375.2661,11461.8167
375.4416,11419.9042
375.6171,11403.7875
375.7925,11501.4292
375.968,11563.2167
376.1434,11515.6083
376.3188,11389.5583
376.4941,11349.2958
376.6695,11385.0208
376.8448,11439.075
377.0201,11492.7542
377.1954,11457.0208
377.3707,11470.35
377.5459,11530.5208
377.7212,11582.125
377.8964,11837.0292
378.0715,12105.975
378.2467,11932.3458
378.4218,11860.75
378.597,11867.6875
378.7721,11651.9792
378.9472,11716.375
379.1222,11765.4125
379.2973,11923.3542
379.4723,12272.0167
379.6473,12458.5542
379.8223,12372.3125
379.9972,12028.8875
380.1722,11864.8875
380.3471,11782.1125
380.522,11817.0333
380.6969,11731.975
380.8717,11872.9208
381.0466,11968.8
381.2214,11785.9333
381.3962,11763.9833
381.571,11675.6583
381.7457,11607.5583
381.9204,11654.6125
382.0952,11720.2458
382.2699,11692.1167
382.4445,12017.2375
382.6192,12122.3667
382.7938,12336.8
382.9685,12633.175
383.1431,12521.7917
383.3176,12111.1708
383.4922,11851.4333
383.6667,11822.2667
383.8412,11853.5292
384.0157,11753.9958
384.1902,11750.7417
384.3646,11886.975
384.5391,11918.75
384.7134,11895.0583
384.8878,12004.9833
385.0622,12255.6708
385.2365,12356.7
385.4109,11999.6792
385.5852,11812.5625
385.7594,11833.5917
385.9337,11940.0667
386.1079,12073.5417
386.2822,12254.5833
386.4564,12480.9042
386.6306,12254.925
386.8047,12139.5333
386.9789,12374.8958
387.153,12395.1958
387.3271,12742.4792
387.5012,12857.7458
387.6752,12882.1667
387.8492,13264.5125
388.0233,13340.6917
388.1972,12944.3208
388.3712,12940.2333
388.5452,12913.9208
388.7191,12971.95
388.893,13243.9958
389.0669,13553.9083
389.2408,13008.5625
389.4146,12389.4125
389.5884,12038.0625
389.7623,11796.6625
389.9361,11796.1
390.1098,11833.8375
390.2835,11972.5875
390.4573,11993.5375
390.631,11946.9125
390.8047,12051.0792
390.9784,12269.9208
391.152,12198.3833
391.3256,12150.7375
391.4992,12304.9333
391.6728,12219.2333
391.8464,12182.7667
392.0199,12463.5708
392.1934,12623.4167
392.3669,12541.7875
392.5403,12875.2042
392.7138,12888.3333
392.8873,13192.3875
393.0607,13432.1292
393.2341,13738.4125
393.4074,13846.9917
393.5808,13518.1167
393.7542,12990.9667
393.9274,12983.6458
394.1007,12865.4458
394.274,12855.0083
394.4472,13023.5792
394.6205,12911.2583
394.7937,13314.4708
394.9668,13688.4458
395.14,13600.5875
395.3131,13138.9125
395.4863,12673.95
395.6594,12528.3708
395.8325,12539.8583
396.0055,12408.6083
396.1786,12506.4833
396.3516,12551.5625
396.5246,12591.4958
396.6975,12467.475
396.8705,12363.0125
397.0434,12798.1458
397.2163,12757.7458
397.3892,12450.7833
397.5621,12576.7208
397.735,12796.05
397.9077,13072.6417
398.0806,13426.4417
398.2534,13058.9458
398.4261,13169.0583
398.5989,13196.0958
398.7716,13807.8708
398.9443,13865.4417
399.117,13628.65
399.2896,13319.1667
399.4623,13162.6083
399.6349,13018.5375
399.8075,12936.5333
399.9801,12666.4792
400.1526,12601.2375
400.3252,12434.3833
400.4977,12024.7792
400.6702,11967.1833
400.8427,11917.3042
401.0151,11989.4083
401.1875,12094.5125
401.36,12005.5333
401.5323,12099.2833
401.7047,11946.4333
401.877,11813.95
402.0494,11782.7583
402.2216,11818.6542
402.394,12101.0167
402.5662,12082.7375
402.7385,12019.0667
402.9107,12002.5875
403.0829,11952.1667
403.2551,12003.3208
403.4272,11902.9917
403.5994,11875.2292
403.7715,11928.8
403.9436,12175.3875
404.1156,12125.4667
