Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-09-14 11:22:42.670642
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1499.45
218.2508,1527.3667
218.442,1554.575
218.6332,1587.5958
218.8244,1616.225
219.0156,1647.8292
219.2067,1679.3583
219.3979,1714.6
219.589,1749.2167
219.7801,1784.2417
219.9712,1823.9167
220.1623,1860.3
220.3533,1901.3667
220.5444,1942.1125
220.7354,1986.4333
220.9264,2028.0125
221.1174,2074.5
221.3083,2119.9042
221.4993,2165.6292
221.6902,2211.4917
221.8812,2261.6542
222.0721,2313.0875
222.263,2366.4417
222.4538,2420.7417
222.6447,2475.475
222.8355,2532.8375
223.0264,2588.0167
223.2172,2644.6042
223.408,2706.7292
223.5987,2766.8833
223.7895,2827.2583
223.9802,2892.625
224.1709,2958.3958
224.3616,3025.5542
224.5524,3091.0083
224.743,3162.1
224.9337,3228.3958
225.1243,3305.175
225.315,3376.975
225.5056,3450.5167
225.6962,3526.8958
225.8867,3604.0458
226.0773,3680.7667
226.2678,3759.7292
226.4584,3842.025
226.6489,3924.4708
226.8394,4002.1833
227.0298,4087.0042
227.2203,4175.4333
227.4108,4267.8167
227.6012,4358.5292
227.7916,4444.7542
227.982,4536.5292
228.1723,4625.9875
228.3627,4721.5375
228.5531,4811.1042
228.7434,4903.6083
228.9337,5001.0417
229.124,5100.6625
229.3143,5198.5375
229.5045,5307.5042
229.6948,5413.2167
229.885,5523.5708
230.0752,5634.8208
230.2654,5744.2708
230.4556,5854.4875
230.6457,5960.1375
230.8358,6069.3542
231.026,6176.8083
231.2161,6286.2292
231.4062,6398.6167
231.5963,6507.275
231.7863,6617.9917
231.9764,6740.25
232.1664,6860.0042
232.3564,6987.25
232.5464,7105.7083
232.7364,7230.9375
232.9263,7346.4042
233.1163,7475.3542
233.3062,7602.7208
233.4961,7740.8333
233.686,7865.6958
233.8758,7976.5125
234.0657,8096.9542
234.2555,8226.5792
234.4454,8351.3083
234.6352,8479.8292
234.825,8606.0208
235.0147,8722.0042
235.2045,8849.5542
235.3942,8970.6208
235.5839,9096.45
235.7737,9219.0
235.9633,9341.1125
236.153,9475.3917
236.3427,9606.775
236.5323,9729.1042
236.7219,9851.4042
236.9115,9956.0333
237.1011,10071.0208
237.2907,10197.1458
237.4803,10322.7042
237.6698,10438.8792
237.8593,10564.75
238.0488,10684.9708
238.2383,10805.6958
238.4278,10924.375
238.6172,11055.1958
238.8066,11177.2333
238.9961,11297.925
239.1855,11425.6333
239.3748,11544.7333
239.5642,11654.375
239.7536,11777.1417
239.9429,11891.425
240.1322,11994.1708
240.3215,12111.4167
240.5108,12223.9708
240.7001,12339.3625
240.8893,12449.6042
241.0786,12553.5667
241.2677,12658.9
241.457,12776.0
241.6461,12860.4708
241.8353,12950.05
242.0244,13043.6792
242.2136,13135.8583
242.4027,13229.1542
242.5918,13318.0958
242.7809,13408.275
242.9699,13465.8458
243.159,13516.4625
243.348,13621.8542
243.537,13734.6708
243.726,13839.1
243.915,13929.825
244.1039,14011.9375
244.2929,14080.4375
244.4818,14101.8125
244.6707,14169.5875
244.8596,14279.7708
245.0485,14386.5333
245.2373,14493.9083
245.4262,14596.4167
245.615,14680.7625
245.8038,14752.675
245.9926,14832.2333
246.1814,14923.95
246.3701,14952.2667
246.5589,14947.5125
246.7476,15006.575
246.9363,15120.8958
247.1249,15221.7417
247.3136,15312.65
247.5023,15400.0
247.6909,15496.175
247.8795,15573.1875
248.0681,15672.75
248.2567,15745.4542
248.4453,15818.8458
248.6338,15890.6833
248.8224,15938.4208
249.0109,15925.3833
249.1994,15948.1708
249.3878,16041.1458
249.5763,16135.4208
249.7648,16218.1458
249.9532,16296.4625
250.1416,16387.1792
250.33,16479.425
250.5183,16566.125
250.7067,16631.125
250.8951,16699.1583
251.0834,16761.5083
251.2717,16816.2792
251.46,16872.2625
251.6483,16927.8792
251.8365,16970.1833
252.0247,16969.8542
252.213,17003.6208
252.4012,17059.5792
252.5894,17161.1
252.7775,17225.9958
252.9657,17277.6542
253.1538,17355.5083
253.3419,17419.9792
253.53,17462.2542
253.7181,17514.4875
253.9062,17572.8042
254.0942,17621.6583
254.2823,17654.95
254.4703,17691.0667
254.6583,17730.3
254.8463,17780.3667
255.0342,17808.7167
255.2222,17834.0625
255.4101,17853.0417
255.598,17838.0333
255.7859,17868.975
255.9738,17939.3875
256.1616,18008.625
256.3495,18083.5458
256.5373,18143.6208
256.7251,18230.05
256.9129,18275.7458
257.1006,18321.7583
257.2884,18382.9625
257.4761,18449.7375
257.6638,18489.5583
257.8515,18512.5917
258.0392,18546.7792
258.2269,18567.8708
258.4146,18595.7
258.6022,18627.2625
258.7898,18635.3458
258.9774,18655.7292
259.165,18686.9333
259.3525,18730.0833
259.5401,18741.1667
259.7276,18775.5
259.9151,18814.0417
260.1026,18839.825
260.2901,18877.6292
260.4776,18913.6
260.665,18980.9667
260.8524,19033.5
261.0398,19089.2708
261.2272,19117.0958
261.4146,19127.225
261.6019,19154.7625
261.7893,19189.9833
261.9766,19215.9542
262.1639,19248.4167
262.3512,19244.1333
262.5384,19251.7208
262.7257,19256.2708
262.9129,19270.6458
263.1001,19281.4208
263.2873,19315.3083
263.4745,19337.4792
263.6617,19309.5958
263.8488,19329.9875
264.0359,19345.3458
264.2231,19351.6042
264.4101,19361.5583
264.5972,19378.7125
264.7842,19395.6875
264.9713,19401.3667
265.1583,19399.6292
265.3453,19416.1917
265.5323,19436.0333
265.7193,19452.8542
265.9062,19479.1125
266.0931,19486.3958
266.2801,19482.6
266.4669,19507.525
266.6538,19522.5208
266.8407,19536.1458
267.0276,19521.275
267.2143,19512.0292
267.4012,19526.8792
267.588,19491.1
267.7747,19494.1583
267.9615,19493.6292
268.1482,19483.4042
268.3349,19490.9375
268.5217,19481.8292
268.7083,19460.7417
268.895,19453.0417
269.0817,19462.6542
269.2682,19452.3292
269.4549,19428.3667
269.6415,19384.5125
269.8281,19374.275
270.0146,19382.625
270.2012,19394.7792
270.3877,19398.2958
270.5742,19394.1208
270.7607,19384.4083
270.9472,19373.8833
271.1336,19360.4667
271.32,19343.5125
271.5065,19326.4125
271.6929,19315.8083
271.8792,19327.2458
272.0656,19315.1875
272.252,19317.65
272.4383,19315.0542
272.6246,19298.5542
272.8109,19284.95
272.9972,19306.625
273.1835,19315.8583
273.3697,19322.1167
273.5559,19321.9583
273.7421,19319.4
273.9283,19308.725
274.1145,19293.0625
274.3007,19288.5083
274.4868,19295.0917
274.6729,19310.2958
274.859,19310.4875
275.0451,19306.4708
275.2311,19252.0875
275.4172,19256.1458
275.6032,19271.5708
275.7892,19282.0125
275.9752,19273.2375
276.1612,19283.1042
276.3472,19259.0583
276.5331,19240.1875
276.719,19238.6208
276.9049,19232.4292
277.0908,19214.7
277.2767,19200.2375
277.4625,19197.5625
277.6484,19182.2208
277.8342,19157.3125
278.02,19146.45
278.2057,19160.9958
278.3915,19172.975
278.5772,19167.5667
278.763,19140.0542
278.9487,19154.775
279.1343,19170.95
279.32,19145.65
279.5057,19117.1083
279.6913,19058.7042
279.877,19041.1625
280.0625,19029.1958
280.2481,18997.9792
280.4337,18972.0958
280.6192,18982.35
280.8048,18992.0458
280.9903,18968.8458
281.1758,18938.0333
281.3612,18903.55
281.5467,18883.375
281.7321,18902.8708
281.9175,18901.7375
282.1029,18883.7833
282.2884,18872.575
282.4737,18840.2167
282.6591,18811.0708
282.8444,18803.0833
283.0297,18792.2292
283.215,18781.875
283.4002,18772.3708
283.5855,18733.3958
283.7707,18684.6
283.956,18658.7792
284.1412,18643.5
284.3264,18645.6
284.5115,18654.25
284.6967,18659.0167
284.8818,18626.2792
285.0669,18587.0667
285.252,18576.2458
285.4371,18572.375
285.6222,18541.7042
285.8072,18519.3083
285.9922,18493.2708
286.1772,18497.3375
286.3622,18496.3333
286.5472,18465.5917
286.7321,18430.325
286.9171,18437.3875
287.102,18436.5333
287.2869,18441.0333
287.4717,18459.1917
287.6566,18447.7667
287.8415,18436.1875
288.0263,18416.3833
288.2111,18373.7917
288.3959,18326.3625
288.5806,18322.7292
288.7654,18318.1417
288.9501,18350.2958
289.1348,18350.7958
289.3195,18335.775
289.5042,18335.4667
289.6889,18341.1167
289.8735,18294.55
290.0581,18275.3
290.2428,18234.7708
290.4273,18227.6333
290.6119,18234.0833
290.7965,18221.7333
290.981,18217.8208
291.1655,18205.9083
291.35,18150.0208
291.5345,18109.6167
291.719,18105.9208
291.9034,18104.3125
292.0878,18121.525
292.2722,18105.9417
292.4566,18083.725
292.641,18075.6
292.8253,18068.1833
293.0096,18041.7875
293.194,18041.7042
293.3783,18028.4083
293.5626,18035.6167
293.7468,18024.6042
293.9311,18022.5125
294.1153,17979.4667
294.2995,17915.7083
294.4837,17870.2833
294.6678,17837.0625
294.852,17812.1833
295.0361,17813.05
295.2202,17810.6875
295.4043,17812.3375
295.5884,17796.6667
295.7725,17781.2333
295.9565,17762.5375
296.1405,17719.8583
296.3246,17691.4667
296.5085,17708.0
296.6925,17725.7792
296.8764,17713.5875
297.0603,17690.9833
297.2443,17662.9875
297.4282,17630.7958
297.612,17597.3208
297.7959,17567.0792
297.9797,17541.5708
298.1635,17512.6833
298.3474,17531.2917
298.5311,17541.1958
298.7149,17503.8458
298.8987,17455.6458
299.0823,17430.4542
299.2661,17390.0708
299.4498,17330.9875
299.6334,17318.725
299.8171,17309.1917
300.0007,17292.3417
300.1843,17281.1208
300.368,17258.9292
300.5515,17230.5417
300.7351,17214.5333
300.9186,17192.7292
301.1021,17162.3917
301.2857,17150.0083
301.4691,17135.3125
301.6526,17133.2292
301.8361,17098.425
302.0195,17066.0917
302.2029,17046.2417
302.3863,17035.8958
302.5697,17004.5708
302.753,16999.0625
302.9364,17000.0917
303.1197,17007.0708
303.303,16987.7125
303.4863,16948.8708
303.6696,16893.7708
303.8528,16849.2375
304.036,16828.6167
304.2192,16821.6792
304.4024,16800.3
304.5856,16768.6333
304.7688,16754.2625
304.9519,16742.2292
305.135,16723.2083
305.3181,16693.4792
305.5012,16674.2917
305.6842,16668.85
305.8673,16646.4875
306.0504,16612.7542
306.2333,16563.4417
306.4163,16548.3042
306.5993,16523.05
306.7822,16503.9917
306.9652,16492.6917
307.1481,16462.0417
307.331,16430.325
307.5139,16401.575
307.6967,16364.4792
307.8796,16338.3583
308.0624,16317.825
308.2452,16284.6458
308.428,16255.1708
308.6107,16247.075
308.7935,16216.0667
308.9762,16190.7917
309.1589,16171.6583
309.3416,16141.3375
309.5243,16117.7042
309.7069,16094.9875
309.8896,16065.5833
310.0721,16037.5917
310.2548,16021.6417
310.4373,16012.8917
310.6199,16008.2417
310.8024,15988.6
310.985,15973.4
311.1674,15928.3542
311.3499,15894.1167
311.5324,15876.7708
311.7148,15874.7375
311.8973,15843.8625
312.0797,15814.9542
312.2621,15807.2292
312.4445,15790.225
312.6268,15758.6208
312.8091,15740.5958
312.9915,15698.7958
313.1738,15672.7333
313.356,15631.4292
313.5383,15597.0667
313.7206,15581.125
313.9027,15556.6708
314.085,15537.7375
314.2672,15519.4833
314.4493,15498.9
314.6314,15481.9458
314.8136,15482.0875
314.9957,15454.0667
315.1778,15418.4083
315.3598,15395.675
315.5419,15382.175
315.724,15361.9167
315.9059,15327.25
316.088,15306.2042
316.2699,15305.7792
316.4519,15299.3833
316.6338,15269.9958
316.8157,15218.4375
316.9977,15196.3167
317.1795,15205.9083
317.3614,15205.2792
317.5432,15186.3708
317.7251,15154.9542
317.9069,15108.3625
318.0887,15075.4125
318.2704,15051.9208
318.4522,15039.3292
318.6339,15036.8083
318.8156,15055.9042
318.9973,15042.225
319.179,15033.1625
319.3607,15016.1167
319.5423,15010.5167
319.7239,14991.75
319.9055,14974.6625
320.0871,14958.6083
320.2687,14940.7708
320.4502,14933.8958
320.6317,14904.5542
320.8132,14905.9083
320.9947,14885.0958
321.1761,14865.7667
321.3576,14849.8583
321.5391,14838.7208
321.7205,14836.7875
321.9019,14818.55
322.0832,14787.2083
322.2646,14752.625
322.4459,14727.7458
322.6272,14696.0583
322.8085,14670.1708
322.9898,14649.9917
323.1711,14630.3917
323.3523,14613.3792
323.5335,14603.4625
323.7147,14631.4125
323.8959,14661.225
324.0771,14664.325
324.2582,14649.7833
324.4393,14639.5417
324.6204,14639.1792
324.8015,14619.2417
324.9826,14615.0542
325.1637,14632.7167
325.3447,14627.6917
325.5257,14624.8333
325.7067,14625.7
325.8877,14592.9042
326.0686,14561.5875
326.2496,14537.525
326.4305,14503.7
326.6114,14476.9708
326.7922,14484.6375
326.9731,14487.45
327.1539,14464.6292
327.3347,14462.3125
327.5155,14470.175
327.6963,14487.9375
327.8771,14481.7958
328.0578,14437.8458
328.2385,14380.0667
328.4193,14361.5833
328.5999,14342.4792
328.7806,14304.4333
328.9613,14316.2
329.1419,14327.8208
329.3225,14330.5292
329.5031,14311.4
329.6837,14285.5292
329.8642,14263.3333
330.0447,14251.9417
330.2252,14226.9667
330.4057,14177.6292
330.5862,14158.5417
330.7667,14141.8625
330.9471,14172.375
331.1275,14177.8833
331.3079,14123.4917
331.4883,14085.8375
331.6687,14084.7708
331.849,14065.2542
332.0293,14035.9833
332.2096,14004.4
332.3899,13989.8417
332.5702,14002.8292
332.7504,14019.6167
332.9306,14007.2125
333.1108,13975.9542
333.291,13952.1
333.4712,13946.1167
333.6514,13924.5917
333.8315,13905.0833
334.0116,13899.4667
334.1917,13897.55
334.3717,13901.1583
334.5518,13913.1792
334.7318,13891.8167
334.9119,13866.4708
335.0918,13847.1875
335.2718,13863.35
335.4518,13863.8708
335.6317,13856.0917
335.8116,13845.6833
335.9915,13805.0417
336.1714,13725.5583
336.3513,13726.15
336.5311,13756.1792
336.7109,13761.4083
336.8907,13724.5625
337.0705,13667.9417
337.2502,13615.8833
337.43,13606.7833
337.6097,13604.4458
337.7894,13604.5
337.9691,13587.8667
338.1488,13579.4
338.3284,13591.7708
338.508,13608.775
338.6877,13620.2833
338.8672,13602.6667
339.0468,13580.075
339.2263,13545.2917
339.4059,13527.0875
339.5854,13572.9208
339.7649,13568.2792
339.9443,13561.4458
340.1238,13573.5708
340.3032,13557.3333
340.4826,13545.3917
340.662,13501.9875
340.8414,13457.5083
341.0207,13459.85
341.2001,13473.3875
341.3794,13459.9542
341.5587,13463.7833
341.738,13473.4875
341.9172,13457.8417
342.0965,13460.75
342.2757,13402.5542
342.4549,13336.6708
342.6341,13350.4708
342.8132,13337.7583
342.9923,13380.6583
343.1715,13427.9708
343.3506,13430.7458
343.5296,13378.7583
343.7087,13337.0542
343.8878,13296.6208
344.0668,13254.7167
344.2458,13215.45
344.4248,13186.3667
344.6037,13188.3417
344.7827,13203.8208
344.9616,13202.4167
345.1405,13216.6833
345.3194,13217.7917
345.4982,13201.0833
345.6771,13180.8833
345.8559,13162.5917
346.0347,13142.5875
346.2135,13116.6208
346.3923,13134.1375
346.571,13135.475
346.7498,13106.1125
346.9285,13129.3792
347.1071,13120.6458
347.2859,13069.5667
347.4645,13065.1625
347.6431,13061.7875
347.8217,13081.4833
348.0003,13115.9
348.1789,13103.6833
348.3574,13044.0167
348.5359,12998.875
348.7145,12983.5792
348.893,12979.6708
349.0714,12955.3375
349.2499,12921.0625
349.4283,12888.1208
349.6068,12863.9083
349.7852,12837.1708
349.9635,12862.8833
350.1419,12881.9542
350.3202,12875.8208
350.4985,12850.8875
350.6768,12817.0958
350.8551,12802.7375
351.0334,12783.3708
351.2116,12747.2792
351.3898,12740.6208
351.568,12721.5
351.7462,12749.4
351.9243,12751.5875
352.1025,12714.4208
352.2806,12686.6
352.4587,12657.9292
352.6368,12624.4375
352.8148,12606.7833
352.9929,12615.8375
353.1709,12626.975
353.3489,12618.2542
353.5268,12606.8792
353.7048,12586.2167
353.8828,12574.1083
354.0607,12564.8375
354.2386,12553.0167
354.4165,12541.5958
354.5943,12533.0708
354.7722,12523.7167
354.95,12538.0792
355.1278,12543.3917
355.3056,12500.4708
355.4833,12437.05
355.6611,12396.5542
355.8388,12369.9333
356.0165,12344.5208
356.1942,12365.3333
356.3719,12406.9583
356.5495,12363.075
356.7271,12313.4583
356.9047,12317.3792
357.0823,12288.6333
357.2599,12300.3875
357.4374,12302.3125
357.6149,12277.8625
357.7924,12245.3208
357.9699,12212.8583
358.1474,12175.1792
358.3248,12134.1958
358.5023,12116.9625
358.6797,12072.0875
358.8571,12065.5875
359.0344,12080.6917
359.2118,12080.1417
359.3891,12073.4917
359.5664,12074.025
359.7437,12083.5958
359.9209,12049.45
360.0982,12027.8875
360.2754,11989.9958
360.4526,11984.4792
360.6298,11977.3083
360.807,11966.7333
360.9841,11928.8167
361.1613,11903.8792
361.3383,11930.4208
361.5154,11937.8917
361.6925,11932.175
361.8695,11884.2458
362.0466,11841.2625
362.2236,11856.6125
362.4005,11858.8917
362.5775,11864.4542
362.7545,11847.5125
362.9314,11820.3042
363.1083,11794.6375
363.2852,11767.875
363.462,11774.3375
363.6389,11763.6917
363.8157,11772.3958
363.9925,11758.7417
364.1693,11753.1167
364.346,11714.0833
364.5228,11691.9
364.6996,11696.2667
364.8762,11679.1542
365.0529,11694.9917
365.2296,11705.2542
365.4062,11735.3167
365.5829,11735.3958
365.7595,11710.625
365.9361,11726.4375
366.1126,11728.1167
366.2892,11744.975
366.4657,11870.2542
366.6422,12021.1083
366.8186,11986.9208
366.9951,12036.1958
367.1716,12016.5167
367.348,11959.2375
367.5244,12013.2458
367.7008,12023.8167
367.8772,12012.4167
368.0535,11849.5625
368.2298,11819.475
368.4061,11958.4583
368.5824,11893.4875
368.7586,11913.5625
368.9349,11984.9042
369.1111,11918.5333
369.2873,11830.0125
369.4635,11797.05
369.6396,11835.3083
369.8158,11752.8125
369.9919,11734.1667
370.168,11751.625
370.3441,11776.6625
370.5202,11673.7458
370.6962,11567.6
370.8722,11518.9875
371.0482,11523.95
371.2242,11578.0292
371.4002,11686.5083
371.5761,11767.3417
371.752,11684.5792
371.9279,11650.8875
372.1038,11622.5958
372.2796,11575.0583
372.4555,11580.3792
372.6313,11653.975
372.8071,11612.725
372.9829,11570.6833
373.1586,11563.1583
373.3344,11583.2208
373.5101,11498.9542
373.6858,11479.8375
373.8615,11465.6625
374.0371,11505.3042
374.2127,11618.7792
374.3884,11650.3375
374.564,11573.2083
374.7395,11526.2
374.9151,11525.7167
375.0906,11630.4708
375.2661,11820.6792
375.4416,11809.0083
375.6171,11863.65
375.7925,11945.1083
375.968,11946.5792
376.1434,11888.75
376.3188,11794.4167
376.4941,11759.9542
376.6695,11809.6542
376.8448,11831.6542
377.0201,11898.1333
377.1954,11867.6667
377.3707,11926.1708
377.5459,11997.2792
377.7212,12062.0417
377.8964,12346.5083
378.0715,12585.0333
378.2467,12395.6208
378.4218,12409.4958
378.597,12360.1375
378.7721,12129.6333
378.9472,12164.9542
379.1222,12218.0833
379.2973,12380.9083
379.4723,12712.5708
379.6473,12868.9542
379.8223,12718.05
379.9972,12419.5167
380.1722,12309.8708
380.3471,12268.975
380.522,12299.8417
380.6969,12216.6917
380.8717,12377.7792
381.0466,12429.7875
381.2214,12277.7083
381.3962,12233.4125
381.571,12113.0208
381.7457,12018.7417
381.9204,12099.8042
382.0952,12089.0667
382.2699,12099.0708
382.4445,12435.8167
382.6192,12480.9375
382.7938,12687.6792
382.9685,12989.3833
383.1431,12822.75
383.3176,12432.2333
383.4922,12226.625
383.6667,12208.3583
383.8412,12195.8208
384.0157,12082.0375
384.1902,12114.025
384.3646,12304.5625
384.5391,12338.2917
384.7134,12347.4917
384.8878,12499.0958
385.0622,12731.9125
385.2365,12765.6792
385.4109,12432.3
385.5852,12294.1625
385.7594,12306.0125
385.9337,12367.1708
386.1079,12454.2417
386.2822,12688.9167
386.4564,12947.3667
386.6306,12693.9083
386.8047,12656.6
386.9789,12880.0833
387.153,12834.4917
387.3271,13200.775
387.5012,13268.1417
387.6752,13420.6875
387.8492,13769.4125
388.0233,13749.625
388.1972,13393.1667
388.3712,13437.025
388.5452,13417.2042
388.7191,13432.6583
388.893,13740.5958
389.0669,13966.4125
389.2408,13443.8458
389.4146,12918.4458
389.5884,12629.1
389.7623,12389.3792
389.9361,12372.9292
390.1098,12403.575
390.2835,12537.8167
390.4573,12526.4792
390.631,12469.5917
390.8047,12614.8958
390.9784,12849.7208
391.152,12770.4042
391.3256,12789.8083
391.4992,12953.25
391.6728,12817.4167
391.8464,12822.0708
392.0199,13102.2583
392.1934,13141.175
392.3669,13116.5417
392.5403,13432.7
392.7138,13450.6667
392.8873,13678.025
393.0607,13898.05
393.2341,14093.9375
393.4074,14171.2458
393.5808,13757.3417
393.7542,13358.9667
393.9274,13434.4208
394.1007,13301.4
394.274,13385.2375
394.4472,13474.9625
394.6205,13478.9333
394.7937,13917.8583
394.9668,14274.9292
395.14,14141.3625
395.3131,13747.6458
395.4863,13334.0083
395.6594,13248.3833
395.8325,13159.075
396.0055,13062.15
396.1786,13099.0417
396.3516,13103.4792
396.5246,13055.0792
396.6975,12892.7083
396.8705,12754.7708
397.0434,13181.625
397.2163,13038.1292
397.3892,12864.5792
397.5621,13095.0625
397.735,13360.4417
397.9077,13688.075
398.0806,14047.9458
398.2534,13738.6708
398.4261,13906.625
398.5989,13950.1167
398.7716,14535.0125
398.9443,14543.7
399.117,14349.4333
399.2896,14114.2417
399.4623,13976.9167
399.6349,13823.8958
399.8075,13675.3167
399.9801,13414.2833
400.1526,13412.9
400.3252,13197.0917
400.4977,12841.9583
400.6702,12727.8208
400.8427,12680.4792
401.0151,12786.2708
401.1875,12856.8
401.36,12817.0833
401.5323,12911.7125
401.7047,12757.5958
401.877,12639.9417
402.0494,12629.25
402.2216,12697.225
402.394,12946.1708
402.5662,12893.4458
402.7385,12867.0
402.9107,12871.7083
403.0829,12826.125
403.2551,12800.1667
403.4272,12678.8958
403.5994,12669.2792
403.7715,12773.8667
403.9436,13043.7542
404.1156,12990.7167
