Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-09-14 21:43:24.799070
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1463.9208
218.2508,1491.0333
218.442,1518.0042
218.6332,1550.2958
218.8244,1578.5333
219.0156,1608.7083
219.2067,1640.9333
219.3979,1674.5708
219.589,1709.6875
219.7801,1743.2833
219.9712,1779.7958
220.1623,1816.9542
220.3533,1858.5167
220.5444,1896.9708
220.7354,1937.8333
220.9264,1979.7958
221.1174,2025.4833
221.3083,2070.825
221.4993,2113.6042
221.6902,2159.2042
221.8812,2208.175
222.0721,2259.575
222.263,2310.4458
222.4538,2363.5375
222.6447,2417.35
222.8355,2472.2375
223.0264,2526.6208
223.2172,2582.6
223.408,2641.2167
223.5987,2700.8875
223.7895,2759.1292
223.9802,2823.5
224.1709,2887.8
224.3616,2952.3292
224.5524,3019.4458
224.743,3088.6292
224.9337,3151.8542
225.1243,3228.8208
225.315,3299.0042
225.5056,3368.9875
225.6962,3442.9208
225.8867,3520.5833
226.0773,3595.4708
226.2678,3670.7667
226.4584,3751.1583
226.6489,3831.0667
226.8394,3907.1792
227.0298,3987.7417
227.2203,4077.3917
227.4108,4169.7125
227.6012,4256.6042
227.7916,4341.7375
227.982,4431.3
228.1723,4518.65
228.3627,4610.1125
228.5531,4698.2875
228.7434,4788.1292
228.9337,4882.7833
229.124,4982.7208
229.3143,5079.9833
229.5045,5184.2625
229.6948,5288.0333
229.885,5395.2333
230.0752,5504.3375
230.2654,5612.1083
230.4556,5718.3375
230.6457,5822.3292
230.8358,5930.0458
231.026,6036.9375
231.2161,6142.65
231.4062,6253.3333
231.5963,6359.0083
231.7863,6467.4042
231.9764,6586.1667
232.1664,6706.9833
232.3564,6831.1917
232.5464,6944.7625
232.7364,7068.5792
232.9263,7181.8625
233.1163,7305.5417
233.3062,7435.8042
233.4961,7567.8917
233.686,7691.6583
233.8758,7803.9583
234.0657,7917.5417
234.2555,8043.6583
234.4454,8168.0583
234.6352,8292.725
234.825,8413.7958
235.0147,8529.6333
235.2045,8652.875
235.3942,8774.1167
235.5839,8897.8375
235.7737,9019.6792
235.9633,9135.3
236.153,9266.0792
236.3427,9396.35
236.5323,9520.2417
236.7219,9636.3292
236.9115,9740.6292
237.1011,9850.9583
237.2907,9977.425
237.4803,10100.7458
237.6698,10213.9
237.8593,10334.0542
238.0488,10451.4208
238.2383,10568.0208
238.4278,10687.4667
238.6172,10813.4542
238.8066,10930.25
238.9961,11052.4958
239.1855,11176.6667
239.3748,11292.325
239.5642,11400.775
239.7536,11518.4542
239.9429,11631.1
240.1322,11734.3292
240.3215,11843.1917
240.5108,11954.8042
240.7001,12069.9292
240.8893,12174.5417
241.0786,12279.4833
241.2677,12379.8167
241.457,12500.0875
241.6461,12581.2083
241.8353,12668.9083
242.0244,12761.3
242.2136,12845.3167
242.4027,12936.9458
242.5918,13022.1625
242.7809,13115.2125
242.9699,13169.5375
243.159,13211.2208
243.348,13315.7167
243.537,13433.3333
243.726,13529.3208
243.915,13618.8458
244.1039,13696.8708
244.2929,13767.1083
244.4818,13788.2083
244.6707,13851.1625
244.8596,13956.0625
245.0485,14060.6417
245.2373,14168.125
245.4262,14262.7375
245.615,14349.3167
245.8038,14418.7542
245.9926,14497.25
246.1814,14591.95
246.3701,14620.5625
246.5589,14606.9
246.7476,14658.675
246.9363,14777.9167
247.1249,14869.7542
247.3136,14963.6708
247.5023,15049.3333
247.6909,15142.6
247.8795,15216.8333
248.0681,15310.125
248.2567,15378.8708
248.4453,15452.5583
248.6338,15529.3958
248.8224,15575.1958
249.0109,15558.975
249.1994,15571.7583
249.3878,15667.0
249.5763,15757.8125
249.7648,15843.1708
249.9532,15920.3875
250.1416,16004.9042
250.33,16098.4417
250.5183,16181.9042
250.7067,16244.8208
250.8951,16310.9833
251.0834,16367.4208
251.2717,16422.2958
251.46,16473.1833
251.6483,16529.5083
251.8365,16573.4667
252.0247,16571.2958
252.213,16589.4417
252.4012,16656.4042
252.5894,16755.0292
252.7775,16817.4542
252.9657,16872.2667
253.1538,16946.2583
253.3419,17008.5458
253.53,17044.7958
253.7181,17095.025
253.9062,17151.5917
254.0942,17199.7708
254.2823,17235.3792
254.4703,17264.5
254.6583,17305.8667
254.8463,17350.1417
255.0342,17374.275
255.2222,17402.1917
255.4101,17417.7625
255.598,17399.4375
255.7859,17432.0
255.9738,17497.2917
256.1616,17572.625
256.3495,17638.8208
256.5373,17696.4958
256.7251,17783.5875
256.9129,17826.6667
257.1006,17875.9708
257.2884,17931.4042
257.4761,17995.6417
257.6638,18032.1375
257.8515,18059.5167
258.0392,18081.7417
258.2269,18108.675
258.4146,18131.1042
258.6022,18167.4458
258.7898,18174.1875
258.9774,18188.6625
259.165,18220.8333
259.3525,18264.1167
259.5401,18272.925
259.7276,18299.8792
259.9151,18340.5875
260.1026,18365.9208
260.2901,18402.8375
260.4776,18438.1417
260.665,18503.275
260.8524,18551.4917
261.0398,18608.0458
261.2272,18631.325
261.4146,18639.4917
261.6019,18670.525
261.7893,18706.2792
261.9766,18727.9667
262.1639,18762.0333
262.3512,18751.9333
262.5384,18753.1542
262.7257,18761.4917
262.9129,18773.9833
263.1001,18785.4958
263.2873,18817.9583
263.4745,18836.3583
263.6617,18813.1375
263.8488,18832.8458
264.0359,18841.9208
264.2231,18850.3292
264.4101,18862.95
264.5972,18875.6833
264.7842,18889.9667
264.9713,18897.8167
265.1583,18895.15
265.3453,18908.4708
265.5323,18930.6583
265.7193,18942.3958
265.9062,18967.6042
266.0931,18977.1625
266.2801,18975.2792
266.4669,18996.8708
266.6538,19010.5208
266.8407,19024.2458
267.0276,19012.6
267.2143,19004.8875
267.4012,19012.8917
267.588,18985.7542
267.7747,18976.4
267.9615,18980.025
268.1482,18970.5417
268.3349,18980.1167
268.5217,18978.85
268.7083,18949.7375
268.895,18942.4458
269.0817,18950.7208
269.2682,18944.05
269.4549,18920.0708
269.6415,18871.675
269.8281,18862.3583
270.0146,18871.0125
270.2012,18879.05
270.3877,18887.6417
270.5742,18877.9958
270.7607,18874.3958
270.9472,18863.6125
271.1336,18852.6958
271.32,18832.9958
271.5065,18809.725
271.6929,18803.0667
271.8792,18807.0
272.0656,18798.2333
272.252,18802.6
272.4383,18798.4792
272.6246,18780.3833
272.8109,18768.2833
272.9972,18788.45
273.1835,18795.4667
273.3697,18805.75
273.5559,18804.3125
273.7421,18797.9542
273.9283,18787.3958
274.1145,18774.3125
274.3007,18769.725
274.4868,18773.9
274.6729,18794.7458
274.859,18794.325
275.0451,18787.1333
275.2311,18732.5167
275.4172,18735.8458
275.6032,18746.7958
275.7892,18757.0583
275.9752,18744.4542
276.1612,18752.5708
276.3472,18731.1292
276.5331,18715.5125
276.719,18711.0917
276.9049,18706.85
277.0908,18685.8875
277.2767,18673.9083
277.4625,18669.8
277.6484,18655.2917
277.8342,18629.3458
278.02,18621.3875
278.2057,18631.1625
278.3915,18643.9333
278.5772,18640.6292
278.763,18613.45
278.9487,18625.7708
279.1343,18635.3917
279.32,18615.2792
279.5057,18587.5958
279.6913,18531.2
279.877,18513.8708
280.0625,18500.6792
280.2481,18471.4083
280.4337,18441.1708
280.6192,18456.2292
280.8048,18469.1292
280.9903,18440.8042
281.1758,18411.5208
281.3612,18375.7667
281.5467,18365.3583
281.7321,18376.7875
281.9175,18373.6208
282.1029,18359.2208
282.2884,18351.2792
282.4737,18324.9125
282.6591,18289.9083
282.8444,18283.9625
283.0297,18277.875
283.215,18269.3667
283.4002,18254.3083
283.5855,18218.7208
283.7707,18165.0
283.956,18140.9375
284.1412,18120.9125
284.3264,18123.9458
284.5115,18135.5417
284.6967,18140.8333
284.8818,18110.7667
285.0669,18068.9
285.252,18060.1042
285.4371,18053.6917
285.6222,18024.0917
285.8072,18000.7667
285.9922,17977.9875
286.1772,17977.4375
286.3622,17978.3333
286.5472,17948.7167
286.7321,17912.3208
286.9171,17925.3125
287.102,17920.8042
287.2869,17925.55
287.4717,17937.1917
287.6566,17931.1792
287.8415,17921.1375
288.0263,17903.4
288.2111,17855.4333
288.3959,17814.9667
288.5806,17807.9542
288.7654,17802.9833
288.9501,17835.1292
289.1348,17832.9042
289.3195,17824.9417
289.5042,17819.4083
289.6889,17829.1
289.8735,17782.6333
290.0581,17760.5625
290.2428,17722.5625
290.4273,17715.3583
290.6119,17723.1208
290.7965,17711.7542
290.981,17701.1292
291.1655,17686.9333
291.35,17633.5958
291.5345,17595.5667
291.719,17588.6417
291.9034,17589.6792
292.0878,17603.575
292.2722,17594.7458
292.4566,17568.4625
292.641,17564.9
292.8253,17552.4167
293.0096,17527.8542
293.194,17527.4
293.3783,17512.7
293.5626,17517.4833
293.7468,17509.0542
293.9311,17503.0292
294.1153,17469.1083
294.2995,17401.9708
294.4837,17360.9333
294.6678,17327.4708
294.852,17300.9625
295.0361,17306.1875
295.2202,17296.9625
295.4043,17301.6583
295.5884,17281.9125
295.7725,17269.8625
295.9565,17249.6958
296.1405,17207.6833
296.3246,17181.475
296.5085,17197.5083
296.6925,17210.4375
296.8764,17195.1333
297.0603,17173.275
297.2443,17147.2083
297.4282,17118.2125
297.612,17078.225
297.7959,17044.3708
297.9797,17027.9417
298.1635,16988.1917
298.3474,17008.575
298.5311,17016.5167
298.7149,16976.7375
298.8987,16926.6542
299.0823,16905.85
299.2661,16861.625
299.4498,16807.4417
299.6334,16797.35
299.8171,16789.0333
300.0007,16769.0333
300.1843,16757.2708
300.368,16734.2458
300.5515,16715.225
300.7351,16696.1375
300.9186,16678.4625
301.1021,16645.6792
301.2857,16635.1625
301.4691,16617.7
301.6526,16616.6375
301.8361,16582.7042
302.0195,16554.5
302.2029,16532.7917
302.3863,16519.7167
302.5697,16485.7625
302.753,16483.6792
302.9364,16482.6542
303.1197,16493.1
303.303,16474.35
303.4863,16433.9917
303.6696,16375.8
303.8528,16333.7375
304.036,16310.0833
304.2192,16305.8875
304.4024,16286.0083
304.5856,16247.1375
304.7688,16230.3958
304.9519,16224.8458
305.135,16201.775
305.3181,16178.6333
305.5012,16157.675
305.6842,16149.9375
305.8673,16130.0583
306.0504,16099.7
306.2333,16046.8167
306.4163,16033.5583
306.5993,16005.0833
306.7822,15990.8292
306.9652,15974.8792
307.1481,15944.0208
307.331,15913.2542
307.5139,15881.8625
307.6967,15846.975
307.8796,15821.1583
308.0624,15800.8042
308.2452,15766.975
308.428,15737.0917
308.6107,15723.5875
308.7935,15694.7667
308.9762,15676.4958
309.1589,15655.8
309.3416,15627.4167
309.5243,15604.4708
309.7069,15584.2542
309.8896,15552.9917
310.0721,15528.0167
310.2548,15511.4792
310.4373,15491.2042
310.6199,15487.3667
310.8024,15453.775
310.985,15440.4875
311.1674,15399.9625
311.3499,15359.1
311.5324,15345.65
311.7148,15347.6917
311.8973,15311.975
312.0797,15292.0875
312.2621,15279.3833
312.4445,15259.8083
312.6268,15225.1375
312.8091,15207.4958
312.9915,15164.825
313.1738,15140.7292
313.356,15100.9333
313.5383,15064.275
313.7206,15052.1708
313.9027,15021.6375
314.085,15000.1625
314.2672,14981.15
314.4493,14971.7458
314.6314,14960.675
314.8136,14952.9833
314.9957,14917.3083
315.1778,14879.525
315.3598,14860.7833
315.5419,14850.2667
315.724,14834.2583
315.9059,14814.7208
316.088,14794.0958
316.2699,14792.9167
316.4519,14772.7625
316.6338,14734.575
316.8157,14680.5667
316.9977,14655.325
317.1795,14657.4125
317.3614,14651.6208
317.5432,14637.3333
317.7251,14605.9625
317.9069,14568.1583
318.0887,14548.7917
318.2704,14532.8125
318.4522,14509.7333
318.6339,14496.4792
318.8156,14506.3625
318.9973,14483.3583
319.179,14478.1083
319.3607,14480.7333
319.5423,14474.5208
319.7239,14451.4042
319.9055,14423.3333
320.0871,14406.8667
320.2687,14388.2542
320.4502,14366.225
320.6317,14335.2917
320.8132,14333.6
320.9947,14321.5792
321.1761,14316.2125
321.3576,14305.65
321.5391,14296.2333
321.7205,14286.4208
321.9019,14257.6083
322.0832,14224.6167
322.2646,14194.6417
322.4459,14176.4333
322.6272,14149.0792
322.8085,14130.35
322.9898,14116.1042
323.1711,14088.5375
323.3523,14063.4583
323.5335,14047.2625
323.7147,14075.9125
323.8959,14097.2792
324.0771,14094.0708
324.2582,14070.0875
324.4393,14056.3125
324.6204,14052.2792
324.8015,14041.2125
324.9826,14045.0
325.1637,14064.2542
325.3447,14055.8458
325.5257,14039.7625
325.7067,14026.3
325.8877,13984.8833
326.0686,13948.9958
326.2496,13919.0708
326.4305,13888.8917
326.6114,13876.5917
326.7922,13872.2
326.9731,13871.8708
327.1539,13858.4125
327.3347,13858.875
327.5155,13859.25
327.6963,13877.2542
327.8771,13876.3167
328.0578,13839.7667
328.2385,13786.1292
328.4193,13767.6917
328.5999,13747.8917
328.7806,13722.5458
328.9613,13726.0292
329.1419,13710.7708
329.3225,13705.1708
329.5031,13675.5958
329.6837,13646.5958
329.8642,13628.6917
330.0447,13610.2625
330.2252,13590.7542
330.4057,13561.8583
330.5862,13547.6375
330.7667,13541.6542
330.9471,13560.4875
331.1275,13562.9
331.3079,13507.5292
331.4883,13479.2167
331.6687,13481.8458
331.849,13453.9833
332.0293,13425.6208
332.2096,13405.1417
332.3899,13402.9125
332.5702,13405.8375
332.7504,13410.175
332.9306,13409.1583
333.1108,13382.2833
333.291,13346.0583
333.4712,13341.8333
333.6514,13344.8125
333.8315,13326.475
334.0116,13311.8542
334.1917,13307.9167
334.3717,13305.5042
334.5518,13302.4833
334.7318,13280.9833
334.9119,13269.9583
335.0918,13266.2958
335.2718,13263.5292
335.4518,13256.3875
335.6317,13239.4
335.8116,13233.3458
335.9915,13237.8333
336.1714,13197.15
336.3513,13177.4667
336.5311,13174.8
336.7109,13181.9458
336.8907,13161.2542
337.0705,13118.8792
337.2502,13073.4208
337.43,13056.725
337.6097,13026.3542
337.7894,13007.9708
337.9691,13012.0167
338.1488,13018.0875
338.3284,13018.7833
338.508,13027.9958
338.6877,13023.0333
338.8672,13011.2583
339.0468,12979.2
339.2263,12960.7542
339.4059,12957.5333
339.5854,12994.1625
339.7649,12976.4792
339.9443,12954.0625
340.1238,12947.3958
340.3032,12943.5625
340.4826,12939.2833
340.662,12910.5583
340.8414,12869.775
341.0207,12875.35
341.2001,12883.4458
341.3794,12879.675
341.5587,12904.6708
341.738,12903.225
341.9172,12861.5542
342.0965,12847.0458
342.2757,12806.425
342.4549,12751.425
342.6341,12757.625
342.8132,12753.0042
342.9923,12774.775
343.1715,12813.3125
343.3506,12843.3042
343.5296,12789.7833
343.7087,12738.35
343.8878,12712.4292
344.0668,12703.8583
344.2458,12696.1
344.4248,12665.8458
344.6037,12657.5417
344.7827,12656.05
344.9616,12634.1875
345.1405,12632.8958
345.3194,12639.4
345.4982,12613.0125
345.6771,12593.3167
345.8559,12586.1125
346.0347,12585.675
346.2135,12567.6625
346.3923,12565.7458
346.571,12560.975
346.7498,12537.725
346.9285,12541.9875
347.1071,12526.4792
347.2859,12487.6917
347.4645,12503.8917
347.6431,12518.3042
347.8217,12531.175
348.0003,12541.2042
348.1789,12531.8833
348.3574,12472.0667
348.5359,12431.2417
348.7145,12400.5292
348.893,12399.6958
349.0714,12404.6
349.2499,12374.3625
349.4283,12340.3583
349.6068,12307.7333
349.7852,12296.9625
349.9635,12296.5167
350.1419,12293.9917
350.3202,12276.3333
350.4985,12243.4875
350.6768,12223.0208
350.8551,12207.4208
351.0334,12197.6167
351.2116,12173.45
351.3898,12180.1083
351.568,12171.7917
351.7462,12172.5458
351.9243,12157.0083
352.1025,12132.7833
352.2806,12118.0542
352.4587,12113.8958
352.6368,12100.25
352.8148,12077.8917
352.9929,12051.8833
353.1709,12050.8708
353.3489,12043.95
353.5268,12022.0958
353.7048,12000.7042
353.8828,11990.2792
354.0607,11966.525
354.2386,11964.9375
354.4165,11950.5917
354.5943,11935.4542
354.7722,11932.5125
354.95,11944.7542
355.1278,11940.6542
355.3056,11916.9292
355.4833,11871.7083
355.6611,11833.4375
355.8388,11801.6167
356.0165,11779.5958
356.1942,11795.4208
356.3719,11821.7333
356.5495,11812.9292
356.7271,11793.2208
356.9047,11793.2833
357.0823,11793.3417
357.2599,11790.3875
357.4374,11778.125
357.6149,11744.65
357.7924,11705.4833
357.9699,11692.9625
358.1474,11692.3917
358.3248,11658.3
358.5023,11637.6792
358.6797,11609.7708
358.8571,11588.4958
359.0344,11584.5708
359.2118,11548.1792
359.3891,11532.125
359.5664,11517.8292
359.7437,11510.3667
359.9209,11469.8708
360.0982,11441.0292
360.2754,11420.5875
360.4526,11433.5042
360.6298,11442.4708
360.807,11437.2458
360.9841,11422.525
361.1613,11393.3208
361.3383,11401.4167
361.5154,11406.6417
361.6925,11389.275
361.8695,11370.8167
362.0466,11350.6333
362.2236,11341.4417
362.4005,11319.3583
362.5775,11312.9458
362.7545,11260.8042
362.9314,11231.6833
363.1083,11239.0875
363.2852,11253.5583
363.462,11260.5625
363.6389,11238.7042
363.8157,11230.0333
363.9925,11191.2958
364.1693,11178.1417
364.346,11151.2792
364.5228,11140.825
364.6996,11157.5125
364.8762,11157.7625
365.0529,11167.1
365.2296,11162.3875
365.4062,11157.2375
365.5829,11152.7833
365.7595,11116.3208
365.9361,11114.8542
366.1126,11121.0667
366.2892,11129.8875
366.4657,11264.8375
366.6422,11423.1958
366.8186,11400.9333
366.9951,11446.5708
367.1716,11438.125
367.348,11352.0125
367.5244,11395.8042
367.7008,11415.3875
367.8772,11440.9542
368.0535,11294.3333
368.2298,11233.6042
368.4061,11366.4625
368.5824,11336.2583
368.7586,11342.4542
368.9349,11425.8
369.1111,11352.0917
369.2873,11220.45
369.4635,11179.0792
369.6396,11233.4208
369.8158,11156.0875
369.9919,11112.6417
370.168,11114.1875
370.3441,11160.1375
370.5202,11103.125
370.6962,11019.0667
370.8722,10975.1083
371.0482,10968.8708
371.2242,10989.9208
371.4002,11058.4708
371.5761,11128.1417
371.752,11057.5708
371.9279,11044.0292
372.1038,11080.9917
372.2796,11065.4583
372.4555,11024.0875
372.6313,11065.4625
372.8071,11034.1125
372.9829,10981.8583
373.1586,10968.0208
373.3344,11022.8917
373.5101,10998.8833
373.6858,10998.1792
373.8615,10971.0833
374.0371,10958.4292
374.2127,11024.5542
374.3884,11088.9917
374.564,11038.4417
374.7395,11005.6417
374.9151,11020.8667
375.0906,11116.8667
375.2661,11274.3333
375.4416,11231.5458
375.6171,11218.5875
375.7925,11314.5708
375.968,11372.4792
376.1434,11324.9958
376.3188,11200.7292
376.4941,11166.0542
376.6695,11201.525
376.8448,11246.0083
377.0201,11304.9958
377.1954,11270.3833
377.3707,11283.5583
377.5459,11338.875
377.7212,11392.3417
377.8964,11643.5792
378.0715,11907.6417
378.2467,11730.2375
378.4218,11666.9542
378.597,11670.1625
378.7721,11458.3375
378.9472,11523.8042
379.1222,11571.6417
379.2973,11728.8042
379.4723,12067.5917
379.6473,12251.7292
379.8223,12160.5833
379.9972,11830.4
380.1722,11669.8542
380.3471,11589.7083
380.522,11619.6167
380.6969,11539.0958
380.8717,11680.425
381.0466,11768.1375
381.2214,11588.5792
381.3962,11567.4208
381.571,11486.2333
381.7457,11419.05
381.9204,11467.8875
382.0952,11526.2167
382.2699,11501.7083
382.4445,11827.6042
382.6192,11926.0083
382.7938,12136.4042
382.9685,12424.1083
383.1431,12310.1458
383.3176,11911.2625
383.4922,11659.7958
383.6667,11628.6
383.8412,11655.1
384.0157,11562.3125
384.1902,11559.85
384.3646,11693.3125
384.5391,11717.35
384.7134,11696.5917
384.8878,11807.825
385.0622,12054.2125
385.2365,12146.75
385.4109,11794.7375
385.5852,11621.425
385.7594,11638.2083
385.9337,11743.9583
386.1079,11875.4542
386.2822,12057.025
386.4564,12273.8292
386.6306,12046.8792
386.8047,11938.875
386.9789,12171.8125
387.153,12191.6167
387.3271,12535.5042
387.5012,12640.8125
387.6752,12677.4792
387.8492,13048.6375
388.0233,13110.0917
388.1972,12725.6375
388.3712,12729.9667
388.5452,12701.475
388.7191,12757.6167
388.893,13035.6625
389.0669,13327.4458
389.2408,12785.4333
389.4146,12184.2833
389.5884,11841.9875
389.7623,11605.775
389.9361,11603.0667
390.1098,11643.8375
390.2835,11775.125
390.4573,11795.075
390.631,11747.7583
390.8047,11850.2875
390.9784,12067.6542
391.152,11994.4583
391.3256,11955.2042
391.4992,12105.1708
391.6728,12018.1333
391.8464,11984.4083
392.0199,12266.5542
392.1934,12413.7208
392.3669,12337.65
392.5403,12663.925
392.7138,12676.1
392.8873,12978.7542
393.0607,13213.075
393.2341,13512.0583
393.4074,13613.6917
393.5808,13284.9375
393.7542,12776.275
393.9274,12774.3333
394.1007,12647.4958
394.274,12645.6417
394.4472,12799.2542
394.6205,12698.0
394.7937,13094.675
394.9668,13456.15
395.14,13362.7167
395.3131,12919.7167
395.4863,12459.6917
395.6594,12328.4958
395.8325,12330.2375
396.0055,12204.3083
396.1786,12299.1125
396.3516,12349.5583
396.5246,12381.9083
396.6975,12260.725
396.8705,12159.8667
397.0434,12590.4583
397.2163,12539.3833
397.3892,12242.5833
397.5621,12373.525
397.735,12586.8375
397.9077,12860.8
398.0806,13200.0042
398.2534,12841.5042
398.4261,12958.05
398.5989,12977.8292
398.7716,13581.0417
398.9443,13626.675
399.117,13393.2833
399.2896,13092.9375
399.4623,12938.6625
399.6349,12803.6833
399.8075,12718.1583
399.9801,12452.4583
400.1526,12390.9083
400.3252,12221.4167
400.4977,11822.9792
400.6702,11766.2708
400.8427,11717.9125
401.0151,11788.125
401.1875,11886.6875
401.36,11804.7917
401.5323,11892.525
401.7047,11743.2667
401.877,11613.7625
402.0494,11585.8833
402.2216,11625.875
402.394,11900.6125
402.5662,11876.9208
402.7385,11817.65
402.9107,11799.0917
403.0829,11756.6417
403.2551,11799.7167
403.4272,11702.9333
403.5994,11677.2125
403.7715,11728.3917
403.9436,11970.0417
404.1156,11920.4083
