Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-09-14 07:48:25.821393
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1418.075
218.2508,1443.6625
218.442,1469.675
218.6332,1498.9083
218.8244,1525.9875
219.0156,1556.4458
219.2067,1587.2167
219.3979,1618.9375
219.589,1652.8583
219.7801,1685.8583
219.9712,1720.85
220.1623,1756.75
220.3533,1795.4542
220.5444,1833.8625
220.7354,1873.6625
220.9264,1912.5
221.1174,1957.3333
221.3083,2000.1167
221.4993,2043.0375
221.6902,2086.1083
221.8812,2134.325
222.0721,2183.4875
222.263,2231.3542
222.4538,2282.8792
222.6447,2334.725
222.8355,2388.8917
223.0264,2441.1125
223.2172,2494.7167
223.408,2552.1125
223.5987,2609.3458
223.7895,2665.7958
223.9802,2726.8333
224.1709,2787.0875
224.3616,2852.7625
224.5524,2914.1625
224.743,2981.8042
224.9337,3044.9167
225.1243,3116.0
225.315,3184.6167
225.5056,3251.0125
225.6962,3324.2417
225.8867,3395.3625
226.0773,3469.0042
226.2678,3543.4583
226.4584,3619.3
226.6489,3698.5875
226.8394,3770.8875
227.0298,3852.0125
227.2203,3934.8333
227.4108,4023.0583
227.6012,4107.2542
227.7916,4190.175
227.982,4276.2
228.1723,4360.8875
228.3627,4448.825
228.5531,4535.4083
228.7434,4622.475
228.9337,4713.6458
229.124,4808.3083
229.3143,4901.7125
229.5045,5005.1125
229.6948,5104.9667
229.885,5210.1792
230.0752,5312.4542
230.2654,5417.7208
230.4556,5520.4708
230.6457,5620.6292
230.8358,5724.3792
231.026,5826.8375
231.2161,5929.2417
231.4062,6036.2875
231.5963,6139.2458
231.7863,6246.9625
231.9764,6358.6083
232.1664,6472.7833
232.3564,6592.225
232.5464,6704.5583
232.7364,6824.15
232.9263,6932.6083
233.1163,7054.6292
233.3062,7176.5792
233.4961,7306.7833
233.686,7422.2917
233.8758,7534.4625
234.0657,7642.3333
234.2555,7764.7792
234.4454,7888.0042
234.6352,8007.4583
234.825,8125.2333
235.0147,8241.7333
235.2045,8355.9833
235.3942,8471.9167
235.5839,8591.0167
235.7737,8706.2458
235.9633,8822.7333
236.153,8946.5917
236.3427,9070.625
236.5323,9190.5833
236.7219,9303.175
236.9115,9404.0542
237.1011,9513.3333
237.2907,9635.2167
237.4803,9749.7542
237.6698,9862.225
237.8593,9982.3333
238.0488,10094.425
238.2383,10210.7708
238.4278,10322.4
238.6172,10448.0083
238.8066,10559.65
238.9961,10676.7875
239.1855,10798.525
239.3748,10910.4667
239.5642,11015.5292
239.7536,11132.125
239.9429,11239.7417
240.1322,11339.925
240.3215,11447.7417
240.5108,11552.5417
240.7001,11662.2667
240.8893,11768.5208
241.0786,11872.1833
241.2677,11967.2958
241.457,12084.0875
241.6461,12161.45
241.8353,12250.15
242.0244,12338.575
242.2136,12425.7
242.4027,12511.7042
242.5918,12595.6083
242.7809,12682.9
242.9699,12735.1458
243.159,12780.9917
243.348,12882.9167
243.537,12997.3667
243.726,13092.9958
243.915,13180.9792
244.1039,13258.5167
244.2929,13318.6042
244.4818,13343.8375
244.6707,13404.075
244.8596,13507.2583
245.0485,13613.2917
245.2373,13714.9708
245.4262,13812.9833
245.615,13893.2792
245.8038,13966.2917
245.9926,14042.9667
246.1814,14126.1375
246.3701,14149.0542
246.5589,14146.4417
246.7476,14199.425
246.9363,14309.3625
247.1249,14404.2833
247.3136,14499.0125
247.5023,14582.4667
247.6909,14674.5042
247.8795,14747.3958
248.0681,14831.0333
248.2567,14906.825
248.4453,14972.6292
248.6338,15043.6042
248.8224,15088.9792
249.0109,15074.0625
249.1994,15095.0833
249.3878,15184.3458
249.5763,15275.0917
249.7648,15352.75
249.9532,15435.0583
250.1416,15516.5875
250.33,15606.1417
250.5183,15690.3083
250.7067,15748.1458
250.8951,15814.1208
251.0834,15867.6708
251.2717,15922.0458
251.46,15973.7167
251.6483,16028.3167
251.8365,16069.9125
252.0247,16064.2292
252.213,16091.7542
252.4012,16150.4042
252.5894,16238.5333
252.7775,16296.8292
252.9657,16354.9292
253.1538,16430.0042
253.3419,16487.2583
253.53,16530.7333
253.7181,16579.7208
253.9062,16634.8667
254.0942,16678.2875
254.2823,16711.8792
254.4703,16740.5083
254.6583,16776.5458
254.8463,16821.7667
255.0342,16846.2167
255.2222,16866.7417
255.4101,16883.6667
255.598,16877.6667
255.7859,16902.7208
255.9738,16969.3333
256.1616,17031.1292
256.3495,17101.5625
256.5373,17153.025
256.7251,17233.4542
256.9129,17281.1208
257.1006,17324.2833
257.2884,17379.9875
257.4761,17438.1542
257.6638,17477.9875
257.8515,17497.9125
258.0392,17523.4792
258.2269,17550.6167
258.4146,17573.8833
258.6022,17611.4125
258.7898,17616.5833
258.9774,17637.3292
259.165,17665.425
259.3525,17697.5292
259.5401,17703.3208
259.7276,17731.5875
259.9151,17764.7125
260.1026,17786.825
260.2901,17826.175
260.4776,17862.425
260.665,17930.4167
260.8524,17979.5583
261.0398,18029.1833
261.2272,18050.4667
261.4146,18053.9292
261.6019,18078.525
261.7893,18110.3333
261.9766,18135.1042
262.1639,18165.6458
262.3512,18161.1917
262.5384,18161.8
262.7257,18166.475
262.9129,18181.8583
263.1001,18184.2583
263.2873,18209.7917
263.4745,18224.4042
263.6617,18197.9583
263.8488,18216.975
264.0359,18231.6333
264.2231,18236.0542
264.4101,18249.7958
264.5972,18263.025
264.7842,18271.6667
264.9713,18276.1292
265.1583,18273.9125
265.3453,18285.1
265.5323,18300.8167
265.7193,18317.2875
265.9062,18339.2625
266.0931,18345.5667
266.2801,18339.6333
266.4669,18360.875
266.6538,18367.0792
266.8407,18377.975
267.0276,18364.2583
267.2143,18352.8125
267.4012,18365.4542
267.588,18334.8292
267.7747,18333.1333
267.9615,18330.5292
268.1482,18317.9792
268.3349,18321.9958
268.5217,18315.2125
268.7083,18287.6958
268.895,18277.6958
269.0817,18284.8
269.2682,18275.0208
269.4549,18252.5417
269.6415,18210.7917
269.8281,18203.5333
270.0146,18212.3958
270.2012,18212.9792
270.3877,18217.4042
270.5742,18210.3583
270.7607,18198.475
270.9472,18186.6
271.1336,18171.15
271.32,18152.8542
271.5065,18134.8375
271.6929,18122.8042
271.8792,18130.6167
272.0656,18118.5375
272.252,18117.9417
272.4383,18112.7208
272.6246,18092.675
272.8109,18079.75
272.9972,18095.3292
273.1835,18104.3917
273.3697,18105.9833
273.5559,18102.7708
273.7421,18098.6417
273.9283,18084.0667
274.1145,18069.7833
274.3007,18060.0792
274.4868,18064.1333
274.6729,18079.075
274.859,18079.9375
275.0451,18071.6875
275.2311,18015.5958
275.4172,18017.5667
275.6032,18028.375
275.7892,18038.6083
275.9752,18029.7583
276.1612,18035.6708
276.3472,18010.95
276.5331,17991.9167
276.719,17989.0917
276.9049,17982.6625
277.0908,17959.375
277.2767,17948.3875
277.4625,17943.125
277.6484,17928.0958
277.8342,17900.2875
278.02,17888.8083
278.2057,17893.6333
278.3915,17909.5375
278.5772,17903.6875
278.763,17873.9625
278.9487,17889.1208
279.1343,17893.4917
279.32,17874.6542
279.5057,17843.2542
279.6913,17790.7917
279.877,17774.6125
280.0625,17758.9417
280.2481,17725.7667
280.4337,17701.3208
280.6192,17714.3292
280.8048,17725.2083
280.9903,17699.0083
281.1758,17666.2833
281.3612,17639.3417
281.5467,17616.1125
281.7321,17626.2708
281.9175,17624.1542
282.1029,17607.5667
282.2884,17603.2042
282.4737,17572.7958
282.6591,17538.8375
282.8444,17528.0917
283.0297,17521.2208
283.215,17509.1833
283.4002,17497.0667
283.5855,17468.7208
283.7707,17413.2625
283.956,17387.9375
284.1412,17369.8292
284.3264,17371.3458
284.5115,17382.6333
284.6967,17381.375
284.8818,17354.4833
285.0669,17316.0333
285.252,17305.3292
285.4371,17298.4833
285.6222,17269.95
285.8072,17244.4833
285.9922,17221.1792
286.1772,17221.775
286.3622,17223.2292
286.5472,17194.0917
286.7321,17158.9
286.9171,17169.2042
287.102,17161.5917
287.2869,17169.5792
287.4717,17181.2792
287.6566,17170.4333
287.8415,17158.1625
288.0263,17144.0125
288.2111,17100.2458
288.3959,17063.9292
288.5806,17052.8292
288.7654,17044.7125
288.9501,17073.2458
289.1348,17069.5958
289.3195,17063.65
289.5042,17057.2458
289.6889,17066.3667
289.8735,17021.6708
290.0581,17001.2
290.2428,16964.4167
290.4273,16956.5125
290.6119,16963.1
290.7965,16951.125
290.981,16944.3708
291.1655,16932.025
291.35,16887.4042
291.5345,16847.1708
291.719,16843.9208
291.9034,16838.2917
292.0878,16854.9875
292.2722,16843.35
292.4566,16815.5125
292.641,16814.0875
292.8253,16803.35
293.0096,16781.2667
293.194,16778.5833
293.3783,16772.7583
293.5626,16773.25
293.7468,16764.4167
293.9311,16760.325
294.1153,16721.5625
294.2995,16667.2083
294.4837,16627.1542
294.6678,16591.9708
294.852,16565.975
295.0361,16569.7042
295.2202,16561.2083
295.4043,16565.4833
295.5884,16550.8125
295.7725,16539.3292
295.9565,16516.0
296.1405,16475.9083
296.3246,16449.1042
296.5085,16464.4667
296.6925,16480.075
296.8764,16468.4417
297.0603,16446.35
297.2443,16425.3542
297.4282,16391.5875
297.612,16359.9917
297.7959,16327.0292
297.9797,16308.9333
298.1635,16276.3
298.3474,16291.9875
298.5311,16293.9875
298.7149,16262.8333
298.8987,16221.1875
299.0823,16195.1208
299.2661,16156.0
299.4498,16103.95
299.6334,16090.25
299.8171,16089.3333
300.0007,16069.8417
300.1843,16055.8083
300.368,16039.1917
300.5515,16020.5208
300.7351,16000.2375
300.9186,15979.7042
301.1021,15951.7417
301.2857,15936.2417
301.4691,15925.4083
301.6526,15924.65
301.8361,15891.7542
302.0195,15860.9167
302.2029,15841.2083
302.3863,15834.1833
302.5697,15802.3417
302.753,15795.3125
302.9364,15798.1958
303.1197,15803.5042
303.303,15787.35
303.4863,15753.9792
303.6696,15695.5958
303.8528,15659.9458
304.036,15633.2
304.2192,15631.4833
304.4024,15612.9833
304.5856,15577.8458
304.7688,15563.7833
304.9519,15555.8
305.135,15531.225
305.3181,15508.2208
305.5012,15486.55
305.6842,15479.6417
305.8673,15462.7417
306.0504,15431.7625
306.2333,15387.2583
306.4163,15372.3333
306.5993,15344.95
306.7822,15330.425
306.9652,15319.0292
307.1481,15286.5333
307.331,15258.4625
307.5139,15226.1208
307.6967,15196.4667
307.8796,15171.7792
308.0624,15150.8292
308.2452,15119.7667
308.428,15091.0875
308.6107,15078.0542
308.7935,15051.7833
308.9762,15026.5958
309.1589,15012.7625
309.3416,14988.5875
309.5243,14963.1708
309.7069,14942.825
309.8896,14914.55
310.0721,14887.3417
310.2548,14871.0292
310.4373,14856.55
310.6199,14849.1042
310.8024,14822.4042
310.985,14805.175
311.1674,14764.2833
311.3499,14722.9708
311.5324,14711.9458
311.7148,14717.0708
311.8973,14684.1542
312.0797,14667.7042
312.2621,14653.5
312.4445,14631.0167
312.6268,14600.6167
312.8091,14580.025
312.9915,14543.4708
313.1738,14522.1542
313.356,14483.6083
313.5383,14451.9542
313.7206,14433.1292
313.9027,14404.7292
314.085,14382.9042
314.2672,14371.3125
314.4493,14360.1958
314.6314,14352.8917
314.8136,14345.5708
314.9957,14307.4708
315.1778,14270.1125
315.3598,14256.8208
315.5419,14244.4
315.724,14228.1833
315.9059,14211.225
316.088,14185.9292
316.2699,14188.6708
316.4519,14168.4958
316.6338,14137.5292
316.8157,14088.7667
316.9977,14063.4792
317.1795,14063.7125
317.3614,14057.6833
317.5432,14044.8875
317.7251,14015.2542
317.9069,13977.0167
318.0887,13959.6542
318.2704,13935.1
318.4522,13920.8833
318.6339,13912.475
318.8156,13924.475
318.9973,13903.9375
319.179,13896.8833
319.3607,13898.0042
319.5423,13888.0167
319.7239,13866.3417
319.9055,13844.425
320.0871,13828.85
320.2687,13808.8083
320.4502,13796.0583
320.6317,13761.8167
320.8132,13761.4375
320.9947,13749.725
321.1761,13742.9292
321.3576,13727.9917
321.5391,13720.9125
321.7205,13705.4958
321.9019,13683.2333
322.0832,13652.3125
322.2646,13625.9833
322.4459,13606.4542
322.6272,13583.1667
322.8085,13563.3
322.9898,13546.7958
323.1711,13522.4625
323.3523,13501.3708
323.5335,13488.3292
323.7147,13511.4667
323.8959,13529.6167
324.0771,13527.775
324.2582,13507.975
324.4393,13495.9292
324.6204,13488.4833
324.8015,13480.6375
324.9826,13485.6458
325.1637,13497.4125
325.3447,13486.6542
325.5257,13480.7542
325.7067,13464.8375
325.8877,13429.5667
326.0686,13393.075
326.2496,13371.8208
326.4305,13344.8375
326.6114,13330.8
326.7922,13322.8667
326.9731,13319.6042
327.1539,13309.0208
327.3347,13302.1417
327.5155,13306.0667
327.6963,13321.5583
327.8771,13321.325
328.0578,13283.8125
328.2385,13235.7875
328.4193,13217.8833
328.5999,13198.8417
328.7806,13175.6208
328.9613,13178.2958
329.1419,13163.1458
329.3225,13158.4042
329.5031,13132.8
329.6837,13110.3292
329.8642,13088.1667
330.0447,13068.6125
330.2252,13050.1042
330.4057,13022.5708
330.5862,13004.1167
330.7667,13003.625
330.9471,13023.2875
331.1275,13025.1583
331.3079,12981.875
331.4883,12954.5958
331.6687,12946.7667
331.849,12922.9542
332.0293,12892.9083
332.2096,12871.35
332.3899,12866.65
332.5702,12863.6125
332.7504,12871.2333
332.9306,12869.8
333.1108,12844.7958
333.291,12812.975
333.4712,12807.05
333.6514,12805.0042
333.8315,12788.925
334.0116,12776.1625
334.1917,12773.8
334.3717,12775.2708
334.5518,12774.5458
334.7318,12753.125
334.9119,12738.0333
335.0918,12734.4583
335.2718,12730.1375
335.4518,12728.7125
335.6317,12710.9417
335.8116,12707.525
335.9915,12699.1917
336.1714,12655.8625
336.3513,12642.5875
336.5311,12643.5292
336.7109,12648.4833
336.8907,12626.0458
337.0705,12587.35
337.2502,12544.1333
337.43,12529.4042
337.6097,12501.1417
337.7894,12487.8
337.9691,12489.9208
338.1488,12491.375
338.3284,12498.55
338.508,12502.5
338.6877,12502.3083
338.8672,12486.0333
339.0468,12460.9292
339.2263,12437.1417
339.4059,12437.4542
339.5854,12470.3583
339.7649,12452.2875
339.9443,12434.8708
340.1238,12433.125
340.3032,12427.5542
340.4826,12423.6083
340.662,12389.9083
340.8414,12354.4083
341.0207,12361.6167
341.2001,12368.4125
341.3794,12364.8125
341.5587,12381.225
341.738,12378.1875
341.9172,12349.025
342.0965,12340.8
342.2757,12291.6792
342.4549,12245.9542
342.6341,12252.3958
342.8132,12243.4167
342.9923,12267.8792
343.1715,12299.525
343.3506,12317.9
343.5296,12268.8792
343.7087,12227.5417
343.8878,12203.6667
344.0668,12183.2167
344.2458,12171.6458
344.4248,12148.2583
344.6037,12135.475
344.7827,12134.9958
344.9616,12120.4042
345.1405,12120.8083
345.3194,12125.1792
345.4982,12101.0333
345.6771,12081.5292
345.8559,12078.15
346.0347,12074.1375
346.2135,12052.5583
346.3923,12055.6583
346.571,12046.5375
346.7498,12020.9083
346.9285,12031.6375
347.1071,12016.65
347.2859,11976.9708
347.4645,11988.5083
347.6431,12000.725
347.8217,12016.1417
348.0003,12027.3833
348.1789,12008.8083
348.3574,11957.5375
348.5359,11925.1083
348.7145,11900.4417
348.893,11896.2583
349.0714,11892.6417
349.2499,11865.625
349.4283,11836.0833
349.6068,11803.6333
349.7852,11794.5667
349.9635,11797.6125
350.1419,11791.8583
350.3202,11775.0042
350.4985,11745.85
350.6768,11728.3583
350.8551,11715.2333
351.0334,11702.5833
351.2116,11682.8625
351.3898,11683.95
351.568,11670.5917
351.7462,11675.025
351.9243,11662.3375
352.1025,11639.6458
352.2806,11624.0
352.4587,11612.9583
352.6368,11602.0167
352.8148,11576.3667
352.9929,11557.4417
353.1709,11560.0875
353.3489,11555.8375
353.5268,11535.075
353.7048,11516.0625
353.8828,11501.3708
354.0607,11479.9417
354.2386,11478.125
354.4165,11461.6667
354.5943,11448.325
354.7722,11442.3708
354.95,11452.075
355.1278,11452.2792
355.3056,11422.8042
355.4833,11380.7208
355.6611,11344.9958
355.8388,11319.0583
356.0165,11305.3875
356.1942,11314.2667
356.3719,11337.8208
356.5495,11322.0583
356.7271,11299.6375
356.9047,11297.4333
357.0823,11291.5208
357.2599,11289.5333
357.4374,11275.8333
357.6149,11248.7167
357.7924,11210.4458
357.9699,11198.825
358.1474,11190.975
358.3248,11159.4167
358.5023,11139.4917
358.6797,11111.6417
358.8571,11093.3917
359.0344,11088.0917
359.2118,11059.3708
359.3891,11045.3708
359.5664,11036.7542
359.7437,11028.5083
359.9209,10995.05
360.0982,10970.0583
360.2754,10946.8792
360.4526,10954.8958
360.6298,10960.6917
360.807,10948.975
360.9841,10935.1208
361.1613,10908.725
361.3383,10921.9458
361.5154,10923.3667
361.6925,10903.0625
361.8695,10883.5583
362.0466,10860.4792
362.2236,10855.6542
362.4005,10845.3833
362.5775,10836.4208
362.7545,10791.3792
362.9314,10771.5125
363.1083,10771.0667
363.2852,10779.8167
363.462,10775.6583
363.6389,10761.0167
363.8157,10754.3125
363.9925,10730.1083
364.1693,10711.5
364.346,10681.5542
364.5228,10672.5542
364.6996,10688.3167
364.8762,10685.9833
365.0529,10692.5792
365.2296,10689.875
365.4062,10695.3875
365.5829,10684.65
365.7595,10656.6208
365.9361,10667.5917
366.1126,10660.4292
366.2892,10685.7875
366.4657,10813.0958
366.6422,10942.3292
366.8186,10915.9458
366.9951,10974.1917
367.1716,10940.9875
367.348,10883.3833
367.5244,10935.2458
367.7008,10944.5083
367.8772,10946.3375
368.0535,10804.6708
368.2298,10793.025
368.4061,10903.4917
368.5824,10845.575
368.7586,10883.85
368.9349,10947.7125
369.1111,10856.625
369.2873,10752.3292
369.4635,10743.7625
369.6396,10770.4333
369.8158,10684.6792
369.9919,10660.5042
370.168,10674.5875
370.3441,10701.4417
370.5202,10630.9083
370.6962,10560.3875
370.8722,10519.3208
371.0482,10519.4792
371.2242,10541.4125
371.4002,10617.375
371.5761,10670.125
371.752,10603.7042
371.9279,10601.2125
372.1038,10625.2125
372.2796,10592.25
372.4555,10573.3333
372.6313,10610.9167
372.8071,10577.2708
372.9829,10530.125
373.1586,10530.625
373.3344,10565.8542
373.5101,10526.8375
373.6858,10527.0375
373.8615,10506.9208
374.0371,10512.4458
374.2127,10585.7042
374.3884,10618.3375
374.564,10569.6333
374.7395,10544.9792
374.9151,10562.8208
375.0906,10666.4958
375.2661,10791.7542
375.4416,10745.9875
375.6171,10771.325
375.7925,10865.8833
375.968,10900.3417
376.1434,10827.1042
376.3188,10739.7208
376.4941,10716.5333
376.6695,10755.9667
376.8448,10784.55
377.0201,10828.0333
377.1954,10799.55
377.3707,10838.275
377.5459,10886.7458
377.7212,10949.8625
377.8964,11210.7042
378.0715,11394.9042
378.2467,11211.5125
378.4218,11237.975
378.597,11176.9167
378.7721,11019.4042
378.9472,11061.4792
379.1222,11117.8958
379.2973,11269.5417
379.4723,11578.1417
379.6473,11726.7083
379.8223,11586.7
379.9972,11336.1375
380.1722,11212.0292
380.3471,11156.4458
380.522,11151.7792
380.6969,11090.3917
380.8717,11248.875
381.0466,11260.6417
381.2214,11120.5083
381.3962,11111.2292
381.571,11033.1375
381.7457,10957.4083
381.9204,11033.2292
382.0952,11035.6792
382.2699,11066.2583
382.4445,11358.3042
382.6192,11429.7042
382.7938,11642.45
382.9685,11905.1667
383.1431,11732.3542
383.3176,11392.7792
383.4922,11226.1625
383.6667,11204.8
383.8412,11177.3833
384.0157,11083.4375
384.1902,11107.5167
384.3646,11243.8
384.5391,11239.3917
384.7134,11244.0833
384.8878,11368.2917
385.0622,11596.1542
385.2365,11596.4917
385.4109,11294.625
385.5852,11191.2042
385.7594,11218.6333
385.9337,11289.275
386.1079,11396.9667
386.2822,11591.0125
386.4564,11776.9375
386.6306,11541.4833
386.8047,11533.9792
386.9789,11736.5417
387.153,11728.4625
387.3271,12087.2167
387.5012,12098.9875
387.6752,12251.6
387.8492,12570.5083
388.0233,12539.0292
388.1972,12221.6167
388.3712,12289.9125
388.5452,12255.2083
388.7191,12296.7208
388.893,12598.0542
389.0669,12752.6542
389.2408,12227.6208
389.4146,11730.7167
389.5884,11458.0833
389.7623,11224.4
389.9361,11192.8833
390.1098,11231.1042
390.2835,11340.3167
390.4573,11341.7208
390.631,11318.0542
390.8047,11455.3625
390.9784,11630.025
391.152,11541.5792
391.3256,11558.7625
391.4992,11698.1917
391.6728,11569.9708
391.8464,11600.4875
392.0199,11875.2625
392.1934,11918.1917
392.3669,11927.6042
392.5403,12191.6042
392.7138,12253.8083
392.8873,12491.0542
393.0607,12751.3625
393.2341,12954.3333
393.4074,13053.8625
393.5808,12670.0583
393.7542,12315.8042
393.9274,12353.8667
394.1007,12168.3708
394.274,12231.5208
394.4472,12259.3208
394.6205,12278.7208
394.7937,12643.1458
394.9668,12944.4708
395.14,12768.7083
395.3131,12402.3292
395.4863,12044.2917
395.6594,11978.6542
395.8325,11875.6292
396.0055,11792.8875
396.1786,11844.1958
396.3516,11916.0667
396.5246,11880.1208
396.6975,11776.1792
396.8705,11726.7
397.0434,12142.8875
397.2163,11950.8333
397.3892,11780.0708
397.5621,11956.7083
397.735,12149.575
397.9077,12404.3583
398.0806,12650.7083
398.2534,12360.3125
398.4261,12524.9542
398.5989,12579.0333
398.7716,13090.15
398.9443,13055.4792
399.117,12877.1417
399.2896,12661.0917
399.4623,12525.0833
399.6349,12392.6417
399.8075,12250.8375
399.9801,12011.3958
400.1526,11993.7917
400.3252,11766.2042
400.4977,11451.9917
400.6702,11388.4417
400.8427,11338.5208
401.0151,11413.4167
401.1875,11455.8583
401.36,11414.05
401.5323,11486.8875
401.7047,11337.7667
401.877,11246.7958
402.0494,11219.95
402.2216,11290.4083
402.394,11505.8417
402.5662,11448.4583
402.7385,11432.4042
402.9107,11414.4208
403.0829,11391.0458
403.2551,11404.6417
403.4272,11304.175
403.5994,11296.5417
403.7715,11377.3625
403.9436,11566.4375
404.1156,11520.5583
