Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-09-14 11:21:42.160955
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1499.1667
218.2508,1526.4875
218.442,1554.0875
218.6332,1586.2292
218.8244,1616.7042
219.0156,1647.6375
219.2067,1680.2667
219.3979,1715.0667
219.589,1748.5125
219.7801,1785.6333
219.9712,1822.1917
220.1623,1860.8417
220.3533,1902.75
220.5444,1942.6333
220.7354,1985.7375
220.9264,2026.7917
221.1174,2073.6208
221.3083,2119.0
221.4993,2165.1083
221.6902,2212.2375
221.8812,2261.6417
222.0721,2315.0208
222.263,2365.1042
222.4538,2421.4125
222.6447,2477.75
222.8355,2533.6542
223.0264,2589.4958
223.2172,2645.4875
223.408,2706.2125
223.5987,2767.025
223.7895,2828.0917
223.9802,2893.075
224.1709,2958.2458
224.3616,3024.3625
224.5524,3091.5917
224.743,3160.5
224.9337,3227.7
225.1243,3305.3708
225.315,3378.5417
225.5056,3448.7083
225.6962,3526.1208
225.8867,3603.3542
226.0773,3681.5167
226.2678,3758.0042
226.4584,3840.7292
226.6489,3923.9167
226.8394,4001.8208
227.0298,4085.2125
227.2203,4173.7292
227.4108,4266.7625
227.6012,4357.4208
227.7916,4442.3042
227.982,4535.1042
228.1723,4624.3375
228.3627,4718.8208
228.5531,4806.7292
228.7434,4902.7167
228.9337,4999.5708
229.124,5098.3333
229.3143,5198.175
229.5045,5307.1375
229.6948,5412.4
229.885,5521.2708
230.0752,5632.2583
230.2654,5743.1625
230.4556,5850.5458
230.6457,5961.2792
230.8358,6068.075
231.026,6178.7875
231.2161,6288.1292
231.4062,6397.3958
231.5963,6505.75
231.7863,6616.7583
231.9764,6739.325
232.1664,6861.15
232.3564,6984.2958
232.5464,7104.7
232.7364,7227.9583
232.9263,7346.5833
233.1163,7473.6083
233.3062,7602.275
233.4961,7738.1458
233.686,7862.8583
233.8758,7979.7792
234.0657,8095.4792
234.2555,8226.7042
234.4454,8351.8542
234.6352,8479.3708
234.825,8606.9875
235.0147,8726.3417
235.2045,8847.5792
235.3942,8972.0125
235.5839,9094.5208
235.7737,9217.3167
235.9633,9337.8792
236.153,9469.1
236.3427,9602.7125
236.5323,9725.2375
236.7219,9848.9792
236.9115,9957.8333
237.1011,10068.6292
237.2907,10196.6417
237.4803,10320.6792
237.6698,10439.2125
237.8593,10561.4792
238.0488,10680.8
238.2383,10804.1042
238.4278,10920.4375
238.6172,11054.9083
238.8066,11173.9042
238.9961,11295.7333
239.1855,11421.8875
239.3748,11543.7542
239.5642,11651.3625
239.7536,11771.4333
239.9429,11888.9333
240.1322,11992.1125
240.3215,12104.5042
240.5108,12220.2583
240.7001,12335.1833
240.8893,12443.7042
241.0786,12553.7167
241.2677,12656.625
241.457,12777.8292
241.6461,12858.8
241.8353,12949.4125
242.0244,13043.6833
242.2136,13137.2042
242.4027,13228.5833
242.5918,13315.0292
242.7809,13405.0292
242.9699,13462.4917
243.159,13511.3417
243.348,13617.3542
243.537,13737.5917
243.726,13838.1667
243.915,13928.8083
244.1039,14007.5708
244.2929,14075.6708
244.4818,14101.5208
244.6707,14163.9958
244.8596,14273.1292
245.0485,14383.8375
245.2373,14493.2042
245.4262,14592.8875
245.615,14674.7792
245.8038,14750.8042
245.9926,14831.25
246.1814,14921.8667
246.3701,14949.2208
246.5589,14949.625
246.7476,15004.475
246.9363,15119.4167
247.1249,15222.8583
247.3136,15312.1292
247.5023,15400.7375
247.6909,15492.5083
247.8795,15569.2583
248.0681,15664.35
248.2567,15744.0125
248.4453,15814.4417
248.6338,15891.0708
248.8224,15938.6458
249.0109,15920.9292
249.1994,15945.7167
249.3878,16036.3417
249.5763,16131.3833
249.7648,16217.6125
249.9532,16295.4708
250.1416,16383.65
250.33,16476.2125
250.5183,16565.7542
250.7067,16631.8625
250.8951,16694.8375
251.0834,16757.775
251.2717,16814.7417
251.46,16870.65
251.6483,16925.8292
251.8365,16965.0333
252.0247,16962.375
252.213,16995.0333
252.4012,17058.225
252.5894,17154.9792
252.7775,17220.0542
252.9657,17278.1042
253.1538,17353.45
253.3419,17412.825
253.53,17457.05
253.7181,17510.1167
253.9062,17567.2417
254.0942,17620.5
254.2823,17653.85
254.4703,17684.9458
254.6583,17728.6083
254.8463,17774.7083
255.0342,17803.4708
255.2222,17830.7083
255.4101,17847.5667
255.598,17834.5167
255.7859,17863.9417
255.9738,17935.9042
256.1616,18002.0458
256.3495,18077.6333
256.5373,18133.7083
256.7251,18225.0542
256.9129,18276.0875
257.1006,18317.5
257.2884,18376.775
257.4761,18444.7542
257.6638,18480.1458
257.8515,18509.5917
258.0392,18538.8458
258.2269,18563.3958
258.4146,18585.6375
258.6022,18625.3667
258.7898,18628.9292
258.9774,18645.2208
259.165,18679.9833
259.3525,18718.3
259.5401,18732.75
259.7276,18768.9625
259.9151,18805.2875
260.1026,18832.8833
260.2901,18872.8417
260.4776,18908.025
260.665,18971.225
260.8524,19029.7083
261.0398,19084.1208
261.2272,19112.0542
261.4146,19117.1083
261.6019,19148.7042
261.7893,19181.7625
261.9766,19211.8208
262.1639,19240.1042
262.3512,19237.2958
262.5384,19244.1833
262.7257,19247.9375
262.9129,19267.4417
263.1001,19276.2083
263.2873,19310.0583
263.4745,19326.4917
263.6617,19302.75
263.8488,19320.975
264.0359,19335.8292
264.2231,19341.85
264.4101,19349.4917
264.5972,19371.275
264.7842,19385.6417
264.9713,19392.3167
265.1583,19391.0958
265.3453,19401.5708
265.5323,19423.0583
265.7193,19439.2708
265.9062,19462.7792
266.0931,19474.7875
266.2801,19471.4292
266.4669,19498.3125
266.6538,19508.5208
266.8407,19527.8208
267.0276,19512.325
267.2143,19501.8125
267.4012,19512.15
267.588,19478.1167
267.7747,19477.0458
267.9615,19480.3167
268.1482,19468.6083
268.3349,19473.05
268.5217,19475.7417
268.7083,19448.3667
268.895,19439.4083
269.0817,19452.9417
269.2682,19440.0333
269.4549,19417.075
269.6415,19371.7125
269.8281,19362.3208
270.0146,19376.4875
270.2012,19377.1333
270.3877,19383.6333
270.5742,19377.9708
270.7607,19370.8667
270.9472,19362.7542
271.1336,19349.1125
271.32,19331.0958
271.5065,19314.4208
271.6929,19304.25
271.8792,19312.5083
272.0656,19299.8
272.252,19302.2208
272.4383,19299.7125
272.6246,19284.025
272.8109,19269.6792
272.9972,19293.8958
273.1835,19304.8083
273.3697,19303.0542
273.5559,19307.3417
273.7421,19300.2458
273.9283,19290.7708
274.1145,19279.7
274.3007,19275.2625
274.4868,19280.0208
274.6729,19296.4208
274.859,19295.4875
275.0451,19287.9917
275.2311,19238.3292
275.4172,19244.2958
275.6032,19252.4583
275.7892,19264.4542
275.9752,19255.6875
276.1612,19264.1042
276.3472,19240.6125
276.5331,19224.6792
276.719,19217.6458
276.9049,19215.3667
277.0908,19190.55
277.2767,19184.8333
277.4625,19183.4958
277.6484,19169.1792
277.8342,19141.6417
278.02,19130.6583
278.2057,19139.7833
278.3915,19153.05
278.5772,19150.1958
278.763,19126.75
278.9487,19134.7708
279.1343,19147.4833
279.32,19127.1875
279.5057,19094.2333
279.6913,19038.9625
279.877,19022.9667
280.0625,19010.8333
280.2481,18976.0208
280.4337,18949.0083
280.6192,18962.425
280.8048,18972.0083
280.9903,18950.2458
281.1758,18920.35
281.3612,18882.8042
281.5467,18868.3667
281.7321,18880.8917
281.9175,18879.475
282.1029,18862.5833
282.2884,18857.2667
282.4737,18819.6292
282.6591,18797.5583
282.8444,18783.4667
283.0297,18771.65
283.215,18767.0917
283.4002,18750.0208
283.5855,18715.4167
283.7707,18662.2708
283.956,18636.9583
284.1412,18619.6458
284.3264,18621.9833
284.5115,18637.1625
284.6967,18636.7
284.8818,18608.3167
285.0669,18569.4917
285.252,18558.0542
285.4371,18551.1958
285.6222,18519.975
285.8072,18495.3958
285.9922,18473.3833
286.1772,18479.3375
286.3622,18479.3917
286.5472,18447.1708
286.7321,18414.3208
286.9171,18423.8292
287.102,18413.4917
287.2869,18423.8375
287.4717,18434.7167
287.6566,18425.6125
287.8415,18415.8375
288.0263,18399.2958
288.2111,18353.6875
288.3959,18310.9667
288.5806,18305.0125
288.7654,18299.7333
288.9501,18327.85
289.1348,18328.1833
289.3195,18316.9417
289.5042,18308.7625
289.6889,18318.6292
289.8735,18276.3292
290.0581,18257.4667
290.2428,18214.5542
290.4273,18205.5667
290.6119,18214.1167
290.7965,18202.8292
290.981,18193.6708
291.1655,18181.6458
291.35,18128.9333
291.5345,18091.0708
291.719,18085.7208
291.9034,18082.9917
292.0878,18101.3625
292.2722,18086.2833
292.4566,18057.4292
292.641,18059.1875
292.8253,18046.7833
293.0096,18024.7875
293.194,18019.7292
293.3783,18007.1167
293.5626,18011.15
293.7468,18004.8167
293.9311,17996.9
294.1153,17957.2042
294.2995,17893.2625
294.4837,17853.9625
294.6678,17817.5
294.852,17796.1625
295.0361,17793.7458
295.2202,17789.3417
295.4043,17792.7708
295.5884,17770.7042
295.7725,17759.5417
295.9565,17739.3
296.1405,17696.1125
296.3246,17669.3042
296.5085,17688.8833
296.6925,17703.1333
296.8764,17688.8917
297.0603,17664.9
297.2443,17640.7458
297.4282,17611.675
297.612,17576.1833
297.7959,17542.2083
297.9797,17524.3958
298.1635,17488.6625
298.3474,17511.5
298.5311,17518.3083
298.7149,17482.6542
298.8987,17432.2042
299.0823,17409.3083
299.2661,17365.8583
299.4498,17305.1292
299.6334,17292.1708
299.8171,17284.2375
300.0007,17267.5667
300.1843,17253.5833
300.368,17236.925
300.5515,17215.9917
300.7351,17193.5
300.9186,17168.925
301.1021,17140.125
301.2857,17128.125
301.4691,17114.0333
301.6526,17108.5208
301.8361,17075.1333
302.0195,17045.4292
302.2029,17026.5875
302.3863,17016.5542
302.5697,16987.1208
302.753,16978.9458
302.9364,16979.8042
303.1197,16985.6833
303.303,16964.4958
303.4863,16930.05
303.6696,16871.7
303.8528,16829.7417
304.036,16803.3
304.2192,16798.5667
304.4024,16782.9125
304.5856,16747.7875
304.7688,16732.3125
304.9519,16722.2667
305.135,16701.5083
305.3181,16677.4583
305.5012,16655.8833
305.6842,16650.3167
305.8673,16624.8375
306.0504,16592.5792
306.2333,16541.9333
306.4163,16525.9375
306.5993,16499.5542
306.7822,16483.2
306.9652,16469.1458
307.1481,16441.1458
307.331,16406.4542
307.5139,16381.5083
307.6967,16344.7583
307.8796,16317.4167
308.0624,16298.2208
308.2452,16265.3542
308.428,16236.2333
308.6107,16224.7458
308.7935,16195.6708
308.9762,16169.6542
309.1589,16149.4875
309.3416,16120.0583
309.5243,16092.0875
309.7069,16079.9958
309.8896,16043.5167
310.0721,16018.4583
310.2548,16002.675
310.4373,15990.2458
310.6199,15989.725
310.8024,15962.6625
310.985,15951.6917
311.1674,15908.9583
311.3499,15869.3667
311.5324,15855.0208
311.7148,15857.1208
311.8973,15821.0458
312.0797,15796.8958
312.2621,15784.2167
312.4445,15769.3792
312.6268,15734.9667
312.8091,15716.2708
312.9915,15677.9292
313.1738,15656.0
313.356,15613.4167
313.5383,15576.9625
313.7206,15559.325
313.9027,15537.5042
314.085,15513.2667
314.2672,15497.95
314.4493,15477.6292
314.6314,15463.4917
314.8136,15461.7292
314.9957,15433.1875
315.1778,15391.8625
315.3598,15376.3417
315.5419,15357.8
315.724,15338.7667
315.9059,15305.5917
316.088,15285.1333
316.2699,15286.6125
316.4519,15277.3292
316.6338,15248.4083
316.8157,15198.3792
316.9977,15176.9208
317.1795,15185.6458
317.3614,15186.425
317.5432,15167.5917
317.7251,15133.8083
317.9069,15086.8083
318.0887,15057.1792
318.2704,15030.3917
318.4522,15017.1333
318.6339,15018.4875
318.8156,15036.5667
318.9973,15025.3708
319.179,15015.2
319.3607,14993.1458
319.5423,14991.7708
319.7239,14975.2083
319.9055,14960.5542
320.0871,14939.1583
320.2687,14921.4458
320.4502,14912.2833
320.6317,14886.2333
320.8132,14885.3042
320.9947,14865.0292
321.1761,14846.0667
321.3576,14829.3375
321.5391,14819.0167
321.7205,14816.8458
321.9019,14799.4792
322.0832,14769.1917
322.2646,14733.5083
322.4459,14710.325
322.6272,14677.4125
322.8085,14648.8708
322.9898,14628.2708
323.1711,14611.6042
323.3523,14595.7417
323.5335,14583.4125
323.7147,14610.125
323.8959,14641.0417
324.0771,14646.9458
324.2582,14628.75
324.4393,14614.2833
324.6204,14616.7
324.8015,14602.3583
324.9826,14595.4833
325.1637,14615.1875
325.3447,14606.6208
325.5257,14605.2708
325.7067,14605.1917
325.8877,14571.1542
326.0686,14541.925
326.2496,14515.8833
326.4305,14486.9333
326.6114,14462.8458
326.7922,14466.1875
326.9731,14465.2458
327.1539,14447.075
327.3347,14444.3208
327.5155,14450.9583
327.6963,14469.2042
327.8771,14458.5667
328.0578,14412.4708
328.2385,14360.6583
328.4193,14346.3
328.5999,14325.6042
328.7806,14286.1083
328.9613,14297.2333
329.1419,14305.7875
329.3225,14309.9875
329.5031,14293.8958
329.6837,14264.2542
329.8642,14246.1375
330.0447,14235.7417
330.2252,14207.0708
330.4057,14161.1458
330.5862,14136.7458
330.7667,14122.9083
330.9471,14154.6
331.1275,14157.1875
331.3079,14103.1833
331.4883,14066.9417
331.6687,14065.3792
331.849,14047.0458
332.0293,14012.7875
332.2096,13988.7583
332.3899,13971.4583
332.5702,13986.975
332.7504,13999.4625
332.9306,13988.6208
333.1108,13963.6208
333.291,13929.5625
333.4712,13923.2208
333.6514,13903.6958
333.8315,13883.2667
334.0116,13879.75
334.1917,13876.9583
334.3717,13883.8
334.5518,13891.3958
334.7318,13873.5
334.9119,13844.4708
335.0918,13830.3375
335.2718,13842.1083
335.4518,13844.0125
335.6317,13833.9708
335.8116,13827.4625
335.9915,13783.0083
336.1714,13706.0542
336.3513,13707.1167
336.5311,13740.8917
336.7109,13742.2792
336.8907,13707.1292
337.0705,13645.7792
337.2502,13599.575
337.43,13590.5042
337.6097,13583.7583
337.7894,13584.0917
337.9691,13571.3625
338.1488,13560.8083
338.3284,13573.05
338.508,13591.3875
338.6877,13603.4417
338.8672,13586.6208
339.0468,13560.2042
339.2263,13525.3417
339.4059,13507.2958
339.5854,13552.9375
339.7649,13551.3083
339.9443,13543.875
340.1238,13549.9875
340.3032,13538.9292
340.4826,13521.3958
340.662,13484.0625
340.8414,13435.325
341.0207,13442.2625
341.2001,13457.275
341.3794,13438.7042
341.5587,13447.5625
341.738,13457.3042
341.9172,13437.1292
342.0965,13439.2542
342.2757,13387.625
342.4549,13319.5875
342.6341,13331.1875
342.8132,13322.6375
342.9923,13362.4625
343.1715,13406.0708
343.3506,13409.5542
343.5296,13360.1833
343.7087,13315.5917
343.8878,13276.7333
344.0668,13237.7708
344.2458,13197.9042
344.4248,13166.5125
344.6037,13168.7875
344.7827,13183.8917
344.9616,13187.1958
345.1405,13200.2333
345.3194,13203.5125
345.4982,13181.65
345.6771,13161.2042
345.8559,13146.45
346.0347,13126.5625
346.2135,13098.4833
346.3923,13113.0167
346.571,13118.8583
346.7498,13089.5167
346.9285,13111.3125
347.1071,13100.3333
347.2859,13053.8542
347.4645,13048.5958
347.6431,13046.4917
347.8217,13066.8542
348.0003,13096.775
348.1789,13085.4208
348.3574,13022.3833
348.5359,12984.9
348.7145,12965.5417
348.893,12966.0917
349.0714,12941.3458
349.2499,12905.5292
349.4283,12870.4375
349.6068,12845.1292
349.7852,12818.425
349.9635,12843.825
350.1419,12863.0917
350.3202,12858.9375
350.4985,12834.6208
350.6768,12800.2417
350.8551,12788.3625
351.0334,12766.5708
351.2116,12727.4958
351.3898,12722.2875
351.568,12703.3167
351.7462,12729.9417
351.9243,12737.3958
352.1025,12697.6208
352.2806,12667.375
352.4587,12638.0458
352.6368,12605.9167
352.8148,12593.0875
352.9929,12596.3167
353.1709,12606.575
353.3489,12598.9042
353.5268,12593.3875
353.7048,12568.575
353.8828,12556.2625
354.0607,12547.4
354.2386,12532.5042
354.4165,12525.5542
354.5943,12516.8833
354.7722,12506.6083
354.95,12521.1583
355.1278,12523.0958
355.3056,12482.4167
355.4833,12418.225
355.6611,12380.6042
355.8388,12350.1625
356.0165,12331.7125
356.1942,12351.4208
356.3719,12388.0375
356.5495,12345.8292
356.7271,12299.3208
356.9047,12303.3792
357.0823,12274.1958
357.2599,12283.6542
357.4374,12285.875
357.6149,12259.6875
357.7924,12228.7
357.9699,12197.3208
358.1474,12160.8
358.3248,12118.2292
358.5023,12100.7
358.6797,12053.3833
358.8571,12048.075
359.0344,12064.4042
359.2118,12064.9208
359.3891,12060.1083
359.5664,12055.1833
359.7437,12062.8792
359.9209,12035.5917
360.0982,12011.3667
360.2754,11972.6042
360.4526,11965.6458
360.6298,11959.3125
360.807,11948.8
360.9841,11908.4708
361.1613,11887.8958
361.3383,11916.9292
361.5154,11919.5708
361.6925,11913.0625
361.8695,11868.3167
362.0466,11824.35
362.2236,11839.5875
362.4005,11842.7458
362.5775,11847.8208
362.7545,11829.725
362.9314,11806.2292
363.1083,11776.6167
363.2852,11755.0792
363.462,11760.8125
363.6389,11749.5167
363.8157,11755.7708
363.9925,11743.5833
364.1693,11736.2083
364.346,11695.0792
364.5228,11674.2167
364.6996,11678.875
364.8762,11662.4333
365.0529,11678.2625
365.2296,11689.3958
365.4062,11722.6125
365.5829,11719.8458
365.7595,11696.5125
365.9361,11713.6583
366.1126,11712.1583
366.2892,11730.6583
366.4657,11856.0083
366.6422,12001.9042
366.8186,11969.9875
366.9951,12022.6167
367.1716,12001.6875
367.348,11945.3125
367.5244,11994.5333
367.7008,12005.9125
367.8772,12000.7042
368.0535,11830.8792
368.2298,11804.2792
368.4061,11942.65
368.5824,11878.7
368.7586,11896.8083
368.9349,11971.3958
369.1111,11903.5583
369.2873,11811.9833
369.4635,11782.0333
369.6396,11820.8167
369.8158,11735.9083
369.9919,11718.3333
370.168,11737.7042
370.3441,11761.375
370.5202,11659.3
370.6962,11552.15
370.8722,11506.0708
371.0482,11504.5917
371.2242,11561.4
371.4002,11671.8458
371.5761,11753.5625
371.752,11670.5917
371.9279,11633.5917
372.1038,11607.0875
372.2796,11555.4292
372.4555,11561.4583
372.6313,11639.3042
372.8071,11596.0667
372.9829,11553.8625
373.1586,11548.3833
373.3344,11565.6417
373.5101,11483.15
373.6858,11462.425
373.8615,11452.5083
374.0371,11491.7208
374.2127,11604.5542
374.3884,11635.2167
374.564,11554.7417
374.7395,11510.725
374.9151,11507.2125
375.0906,11614.1
375.2661,11804.175
375.4416,11791.7417
375.6171,11848.2208
375.7925,11930.8708
375.968,11931.2
376.1434,11877.3125
376.3188,11778.2458
376.4941,11742.8458
376.6695,11793.1417
376.8448,11817.2542
377.0201,11882.9458
377.1954,11846.6083
377.3707,11913.8125
377.5459,11980.4667
377.7212,12048.4542
377.8964,12329.6792
378.0715,12568.5667
378.2467,12381.6792
378.4218,12393.5083
378.597,12339.1958
378.7721,12115.2417
378.9472,12150.6625
379.1222,12199.6292
379.2973,12364.9083
379.4723,12696.0
379.6473,12852.4917
379.8223,12703.0625
379.9972,12399.7458
380.1722,12294.0458
380.3471,12251.1708
380.522,12285.55
380.6969,12202.8792
380.8717,12360.4792
381.0466,12412.5458
381.2214,12259.2125
381.3962,12221.4333
381.571,12094.9583
381.7457,12003.4458
381.9204,12084.5625
382.0952,12076.1333
382.2699,12084.8125
382.4445,12420.1333
382.6192,12462.7708
382.7938,12668.7125
382.9685,12968.1625
383.1431,12807.2208
383.3176,12414.8333
383.4922,12210.85
383.6667,12190.0625
383.8412,12181.5875
384.0157,12061.375
384.1902,12096.8125
384.3646,12287.175
384.5391,12318.4917
384.7134,12332.4083
384.8878,12481.5708
385.0622,12717.4208
385.2365,12749.95
385.4109,12419.5417
385.5852,12277.1583
385.7594,12288.6125
385.9337,12349.6708
386.1079,12439.6875
386.2822,12673.95
386.4564,12927.6958
386.6306,12678.2042
386.8047,12641.2667
386.9789,12863.7708
387.153,12818.8667
387.3271,13183.8667
387.5012,13249.9833
387.6752,13404.7833
387.8492,13751.5917
388.0233,13731.3292
388.1972,13373.025
388.3712,13420.95
388.5452,13397.7958
388.7191,13419.9208
388.893,13724.3167
389.0669,13947.9792
389.2408,13426.4292
389.4146,12898.7292
389.5884,12607.725
389.7623,12373.3125
389.9361,12358.9333
390.1098,12388.0708
390.2835,12517.7667
390.4573,12507.9875
390.631,12453.75
390.8047,12600.0958
390.9784,12835.8292
391.152,12750.7708
391.3256,12771.9625
391.4992,12934.3042
391.6728,12800.8208
391.8464,12804.9458
392.0199,13085.3042
392.1934,13121.7208
392.3669,13100.8667
392.5403,13415.1542
392.7138,13430.2583
392.8873,13659.0167
393.0607,13878.5375
393.2341,14077.2292
393.4074,14149.9375
393.5808,13739.4542
393.7542,13339.5417
393.9274,13417.9875
394.1007,13285.6333
394.274,13368.7875
394.4472,13457.4208
394.6205,13463.4167
394.7937,13903.3125
394.9668,14256.2542
395.14,14122.4208
395.3131,13729.5
395.4863,13317.4083
395.6594,13232.3667
395.8325,13140.1667
396.0055,13047.2417
396.1786,13083.2333
396.3516,13089.2042
396.5246,13039.2833
396.6975,12878.3458
396.8705,12738.0125
397.0434,13167.6417
397.2163,13021.0708
397.3892,12850.1292
397.5621,13077.6167
397.735,13346.6542
397.9077,13670.8333
398.0806,14030.9958
398.2534,13722.4958
398.4261,13895.45
398.5989,13936.7542
398.7716,14519.6375
398.9443,14526.1375
399.117,14333.2542
399.2896,14102.8708
399.4623,13960.8042
399.6349,13813.1667
399.8075,13664.7083
399.9801,13404.2583
400.1526,13396.9917
400.3252,13188.0958
400.4977,12830.9875
400.6702,12719.45
400.8427,12666.4792
401.0151,12775.5083
401.1875,12846.7833
401.36,12807.6833
401.5323,12899.225
401.7047,12745.875
401.877,12624.225
402.0494,12616.625
402.2216,12684.6833
402.394,12934.3667
402.5662,12881.0417
402.7385,12859.3125
402.9107,12859.5917
403.0829,12815.3417
403.2551,12790.3917
403.4272,12666.2125
403.5994,12656.2833
403.7715,12762.4833
403.9436,13030.3667
404.1156,12981.3375
