Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-09-14 21:03:09.750965
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1480.5167
218.2508,1509.1125
218.442,1536.4667
218.6332,1569.1583
218.8244,1597.5542
219.0156,1628.8958
219.2067,1661.4792
219.3979,1694.275
219.589,1730.7292
219.7801,1764.5708
219.9712,1801.5417
220.1623,1839.6333
220.3533,1879.6458
220.5444,1920.6917
220.7354,1963.3542
220.9264,2005.8958
221.1174,2050.3333
221.3083,2097.7542
221.4993,2142.55
221.6902,2188.5208
221.8812,2238.0292
222.0721,2290.4458
222.263,2341.2208
222.4538,2394.7542
222.6447,2451.8542
222.8355,2507.0
223.0264,2562.1792
223.2172,2617.8167
223.408,2680.1833
223.5987,2739.9708
223.7895,2797.3375
223.9802,2864.5667
224.1709,2927.9125
224.3616,2996.8
224.5524,3061.9125
224.743,3131.9375
224.9337,3196.8917
225.1243,3274.625
225.315,3344.9333
225.5056,3417.6542
225.6962,3493.6583
225.8867,3571.7417
226.0773,3649.0333
226.2678,3725.1958
226.4584,3807.8542
226.6489,3889.2958
226.8394,3964.975
227.0298,4050.1542
227.2203,4139.2917
227.4108,4231.8583
227.6012,4318.8875
227.7916,4407.2917
227.982,4494.8542
228.1723,4586.5375
228.3627,4680.075
228.5531,4770.625
228.7434,4863.2875
228.9337,4959.975
229.124,5059.05
229.3143,5156.375
229.5045,5267.0292
229.6948,5369.6542
229.885,5480.4625
230.0752,5591.5667
230.2654,5702.2083
230.4556,5809.6542
230.6457,5917.0125
230.8358,6025.3667
231.026,6132.1958
231.2161,6242.8375
231.4062,6352.5708
231.5963,6460.2417
231.7863,6573.7917
231.9764,6693.625
232.1664,6817.5417
232.3564,6939.2042
232.5464,7061.9375
232.7364,7185.2375
232.9263,7298.3167
233.1163,7426.275
233.3062,7555.5708
233.4961,7692.4375
233.686,7818.475
233.8758,7932.6875
234.0657,8049.1958
234.2555,8178.4542
234.4454,8305.1417
234.6352,8430.2958
234.825,8558.4875
235.0147,8672.4333
235.2045,8796.75
235.3942,8921.3375
235.5839,9048.2167
235.7737,9166.9708
235.9633,9285.8625
236.153,9422.3083
236.3427,9553.6542
236.5323,9677.2833
236.7219,9798.4833
236.9115,9905.0333
237.1011,10020.4708
237.2907,10141.8167
237.4803,10269.7917
237.6698,10387.8042
237.8593,10507.8208
238.0488,10628.9708
238.2383,10749.4458
238.4278,10867.6375
238.6172,11001.4667
238.8066,11121.8167
238.9961,11243.4375
239.1855,11369.725
239.3748,11487.525
239.5642,11594.8875
239.7536,11716.6167
239.9429,11830.5542
240.1322,11938.0042
240.3215,12047.475
240.5108,12163.8625
240.7001,12280.525
240.8893,12393.125
241.0786,12496.1875
241.2677,12597.8083
241.457,12716.475
241.6461,12799.2125
241.8353,12890.0333
242.0244,12980.9625
242.2136,13072.2083
242.4027,13165.8417
242.5918,13254.4
242.7809,13342.7
242.9699,13401.2542
243.159,13445.1
243.348,13549.9333
243.537,13668.5958
243.726,13770.7292
243.915,13859.8417
244.1039,13939.525
244.2929,14010.0208
244.4818,14028.9458
244.6707,14096.4083
244.8596,14202.5667
245.0485,14312.9542
245.2373,14421.4833
245.4262,14519.0083
245.615,14603.6958
245.8038,14677.1125
245.9926,14756.1375
246.1814,14848.4125
246.3701,14880.3208
246.5589,14869.3917
246.7476,14921.2583
246.9363,15042.5208
247.1249,15139.9583
247.3136,15232.5625
247.5023,15320.2667
247.6909,15411.1833
247.8795,15493.0167
248.0681,15581.3042
248.2567,15660.425
248.4453,15734.1125
248.6338,15806.8333
248.8224,15859.2333
249.0109,15841.05
249.1994,15850.1708
249.3878,15948.6208
249.5763,16041.75
249.7648,16130.3833
249.9532,16209.1875
250.1416,16293.3792
250.33,16391.0208
250.5183,16475.3583
250.7067,16546.525
250.8951,16607.2083
251.0834,16663.7
251.2717,16719.0208
251.46,16774.4667
251.6483,16827.0042
251.8365,16871.25
252.0247,16868.2042
252.213,16894.25
252.4012,16958.0375
252.5894,17062.6333
252.7775,17123.7667
252.9657,17179.0333
253.1538,17255.9667
253.3419,17320.5
253.53,17354.8583
253.7181,17405.6625
253.9062,17469.8792
254.0942,17517.9375
254.2823,17553.4333
254.4703,17584.1458
254.6583,17622.6208
254.8463,17670.2167
255.0342,17692.9375
255.2222,17721.35
255.4101,17739.9917
255.598,17722.7458
255.7859,17752.0167
255.9738,17823.6458
256.1616,17894.5667
256.3495,17966.6542
256.5373,18019.4375
256.7251,18107.7708
256.9129,18158.1542
257.1006,18201.4667
257.2884,18257.8375
257.4761,18325.075
257.6638,18364.85
257.8515,18386.2375
258.0392,18419.3917
258.2269,18444.575
258.4146,18468.0917
258.6022,18500.0958
258.7898,18513.3833
258.9774,18522.9167
259.165,18557.7875
259.3525,18601.4958
259.5401,18613.1875
259.7276,18642.7458
259.9151,18680.2917
260.1026,18704.6792
260.2901,18738.275
260.4776,18780.3542
260.665,18846.7667
260.8524,18899.2
261.0398,18953.9208
261.2272,18976.7
261.4146,18984.8708
261.6019,19015.5042
261.7893,19050.9875
261.9766,19077.1917
262.1639,19108.0125
262.3512,19106.0167
262.5384,19106.7958
262.7257,19108.6208
262.9129,19121.5625
263.1001,19134.3125
263.2873,19163.8
263.4745,19183.7833
263.6617,19159.2042
263.8488,19178.9375
264.0359,19193.5625
264.2231,19197.1583
264.4101,19209.8708
264.5972,19225.8458
264.7842,19237.3375
264.9713,19246.1167
265.1583,19243.5542
265.3453,19256.1833
265.5323,19278.7375
265.7193,19293.0083
265.9062,19320.5833
266.0931,19329.7583
266.2801,19326.2583
266.4669,19351.1708
266.6538,19365.075
266.8407,19378.15
267.0276,19361.5417
267.2143,19353.0208
267.4012,19362.575
267.588,19331.9958
267.7747,19327.8167
267.9615,19331.1708
268.1482,19317.3667
268.3349,19329.3875
268.5217,19325.6958
268.7083,19301.3125
268.895,19291.9875
269.0817,19300.0375
269.2682,19293.875
269.4549,19264.6208
269.6415,19221.6208
269.8281,19208.525
270.0146,19223.1292
270.2012,19226.6958
270.3877,19236.0542
270.5742,19228.4583
270.7607,19218.725
270.9472,19209.7708
271.1336,19193.85
271.32,19174.6083
271.5065,19157.9458
271.6929,19146.6333
271.8792,19158.2042
272.0656,19144.0208
272.252,19147.6542
272.4383,19142.175
272.6246,19127.3208
272.8109,19113.5542
272.9972,19132.1
273.1835,19141.8375
273.3697,19148.1667
273.5559,19147.9167
273.7421,19142.6042
273.9283,19130.7208
274.1145,19117.4208
274.3007,19113.2333
274.4868,19115.0125
274.6729,19134.6583
274.859,19132.9917
275.0451,19122.8792
275.2311,19074.475
275.4172,19078.7292
275.6032,19090.1958
275.7892,19099.1792
275.9752,19091.7167
276.1612,19098.2083
276.3472,19070.0833
276.5331,19054.0583
276.719,19047.475
276.9049,19040.4833
277.0908,19022.1667
277.2767,19011.3583
277.4625,19007.4208
277.6484,18992.5208
277.8342,18963.4917
278.02,18956.275
278.2057,18969.1958
278.3915,18982.0667
278.5772,18976.0833
278.763,18946.3083
278.9487,18963.2208
279.1343,18970.5083
279.32,18954.9708
279.5057,18917.0875
279.6913,18861.3833
279.877,18845.6083
280.0625,18836.875
280.2481,18804.6375
280.4337,18777.45
280.6192,18790.1917
280.8048,18800.625
280.9903,18772.1
281.1758,18741.1958
281.3612,18703.95
281.5467,18687.7083
281.7321,18701.9083
281.9175,18702.2833
282.1029,18688.3208
282.2884,18685.3875
282.4737,18646.9167
282.6591,18617.4375
282.8444,18611.0958
283.0297,18599.5833
283.215,18590.5792
283.4002,18576.1708
283.5855,18542.5333
283.7707,18487.1333
283.956,18462.0667
284.1412,18439.2875
284.3264,18444.975
284.5115,18464.5375
284.6967,18462.7167
284.8818,18430.9542
285.0669,18393.8583
285.252,18379.6625
285.4371,18374.0667
285.6222,18343.2125
285.8072,18315.3208
285.9922,18292.8125
286.1772,18293.425
286.3622,18297.1458
286.5472,18265.2667
286.7321,18227.2167
286.9171,18241.2208
287.102,18237.2958
287.2869,18244.2583
287.4717,18258.7458
287.6566,18251.3458
287.8415,18237.7125
288.0263,18217.5875
288.2111,18170.5417
288.3959,18127.2625
288.5806,18120.2542
288.7654,18118.4375
288.9501,18146.3625
289.1348,18144.3833
289.3195,18137.5125
289.5042,18135.2917
289.6889,18141.5583
289.8735,18098.2542
290.0581,18073.125
290.2428,18032.8167
290.4273,18024.6625
290.6119,18030.7625
290.7965,18017.0708
290.981,18010.2458
291.1655,17996.3917
291.35,17939.6792
291.5345,17899.5625
291.719,17897.225
291.9034,17892.8583
292.0878,17912.2333
292.2722,17899.6042
292.4566,17874.1292
292.641,17873.025
292.8253,17860.3625
293.0096,17833.6167
293.194,17833.9833
293.3783,17819.7833
293.5626,17823.6458
293.7468,17818.9583
293.9311,17809.95
294.1153,17767.1208
294.2995,17707.4125
294.4837,17660.5417
294.6678,17629.0542
294.852,17605.3542
295.0361,17602.8958
295.2202,17597.3292
295.4043,17602.1583
295.5884,17587.4
295.7725,17572.7958
295.9565,17549.7125
296.1405,17502.2708
296.3246,17475.0875
296.5085,17495.1417
296.6925,17511.0125
296.8764,17495.3125
297.0603,17471.1708
297.2443,17447.3292
297.4282,17413.2167
297.612,17373.9417
297.7959,17338.975
297.9797,17320.2667
298.1635,17284.0875
298.3474,17303.1792
298.5311,17308.2417
298.7149,17268.2875
298.8987,17221.7917
299.0823,17193.0833
299.2661,17154.6917
299.4498,17093.975
299.6334,17088.1958
299.8171,17080.9375
300.0007,17060.1167
300.1843,17047.1583
300.368,17028.8333
300.5515,17003.2
300.7351,16982.3875
300.9186,16962.4542
301.1021,16932.6458
301.2857,16919.0208
301.4691,16907.3792
301.6526,16904.9458
301.8361,16869.9375
302.0195,16834.4208
302.2029,16819.6417
302.3863,16801.5792
302.5697,16773.9375
302.753,16763.2667
302.9364,16766.9333
303.1197,16772.3208
303.303,16756.5333
303.4863,16714.9375
303.6696,16653.4917
303.8528,16612.75
304.036,16588.6875
304.2192,16585.2625
304.4024,16564.3292
304.5856,16530.825
304.7688,16516.6583
304.9519,16502.3542
305.135,16483.9958
305.3181,16456.3625
305.5012,16434.3792
305.6842,16427.3875
305.8673,16405.0333
306.0504,16373.3333
306.2333,16324.5708
306.4163,16309.0917
306.5993,16280.575
306.7822,16264.0625
306.9652,16249.2958
307.1481,16217.2375
307.331,16183.7958
307.5139,16158.2875
307.6967,16122.5125
307.8796,16092.9417
308.0624,16070.1875
308.2452,16036.15
308.428,16009.5375
308.6107,15991.45
308.7935,15969.1375
308.9762,15945.9667
309.1589,15925.9292
309.3416,15898.5583
309.5243,15871.9625
309.7069,15850.525
309.8896,15817.9667
310.0721,15790.725
310.2548,15775.9458
310.4373,15759.825
310.6199,15745.6917
310.8024,15719.3458
310.985,15700.325
311.1674,15663.6583
311.3499,15617.9458
311.5324,15604.375
311.7148,15611.3958
311.8973,15574.5833
312.0797,15554.0917
312.2621,15544.3833
312.4445,15520.7958
312.6268,15488.0833
312.8091,15467.75
312.9915,15424.4333
313.1738,15400.6583
313.356,15358.5208
313.5383,15324.6292
313.7206,15307.4542
313.9027,15277.0667
314.085,15250.3542
314.2672,15239.1333
314.4493,15225.4583
314.6314,15219.375
314.8136,15205.9083
314.9957,15168.6875
315.1778,15130.3417
315.3598,15115.4958
315.5419,15101.75
315.724,15087.825
315.9059,15065.6125
316.088,15045.8833
316.2699,15044.3875
316.4519,15024.775
316.6338,14991.1375
316.8157,14928.15
316.9977,14906.9208
317.1795,14906.8583
317.3614,14901.8125
317.5432,14888.7625
317.7251,14854.2292
317.9069,14812.5708
318.0887,14795.8917
318.2704,14777.3083
318.4522,14756.4458
318.6339,14745.0875
318.8156,14754.5625
318.9973,14732.975
319.179,14727.9667
319.3607,14726.8167
319.5423,14720.9458
319.7239,14699.9542
319.9055,14672.4125
320.0871,14652.3375
320.2687,14631.8042
320.4502,14612.0875
320.6317,14577.2375
320.8132,14579.3458
320.9947,14567.3667
321.1761,14558.7042
321.3576,14549.9417
321.5391,14540.725
321.7205,14529.4292
321.9019,14500.1083
322.0832,14465.6875
322.2646,14434.8667
322.4459,14414.7917
322.6272,14389.0333
322.8085,14370.9125
322.9898,14354.6167
323.1711,14331.3208
323.3523,14304.2292
323.5335,14290.1625
323.7147,14318.8792
323.8959,14337.0833
324.0771,14332.6625
324.2582,14310.5667
324.4393,14298.0208
324.6204,14293.6125
324.8015,14288.8292
324.9826,14283.1375
325.1637,14306.9
325.3447,14293.0542
325.5257,14281.2333
325.7067,14264.1208
325.8877,14221.2125
326.0686,14187.8208
326.2496,14160.8125
326.4305,14129.4625
326.6114,14114.375
326.7922,14110.1542
326.9731,14112.1833
327.1539,14101.4375
327.3347,14099.1167
327.5155,14097.2375
327.6963,14119.3042
327.8771,14116.0375
328.0578,14078.2625
328.2385,14020.6875
328.4193,14001.775
328.5999,13984.7875
328.7806,13955.3458
328.9613,13965.3583
329.1419,13949.1458
329.3225,13939.6875
329.5031,13913.0167
329.6837,13881.3917
329.8642,13862.7167
330.0447,13846.8208
330.2252,13824.875
330.4057,13792.0083
330.5862,13780.2667
330.7667,13775.475
330.9471,13797.3083
331.1275,13795.4542
331.3079,13740.8708
331.4883,13709.9125
331.6687,13713.7667
331.849,13685.625
332.0293,13655.3583
332.2096,13634.6667
332.3899,13633.6333
332.5702,13636.5
332.7504,13638.4958
332.9306,13639.0208
333.1108,13609.6292
333.291,13575.4417
333.4712,13570.525
333.6514,13571.0958
333.8315,13557.1833
334.0116,13540.6125
334.1917,13539.725
334.3717,13535.6125
334.5518,13536.325
334.7318,13514.0625
334.9119,13499.5417
335.0918,13496.775
335.2718,13492.0583
335.4518,13485.2583
335.6317,13469.2458
335.8116,13463.7583
335.9915,13462.7958
336.1714,13424.4667
336.3513,13406.2958
336.5311,13404.3083
336.7109,13407.7917
336.8907,13389.4833
337.0705,13344.1792
337.2502,13301.8667
337.43,13285.8083
337.6097,13249.2583
337.7894,13238.025
337.9691,13234.8958
338.1488,13240.3958
338.3284,13240.1958
338.508,13247.6125
338.6877,13249.7792
338.8672,13234.9833
339.0468,13208.3333
339.2263,13186.1792
339.4059,13183.975
339.5854,13217.3458
339.7649,13203.3542
339.9443,13176.7417
340.1238,13168.9833
340.3032,13167.6958
340.4826,13158.3083
340.662,13132.9208
340.8414,13092.8917
341.0207,13099.5667
341.2001,13108.8
341.3794,13102.95
341.5587,13126.6
341.738,13126.5083
341.9172,13087.8792
342.0965,13071.2417
342.2757,13025.3292
342.4549,12976.4125
342.6341,12980.9958
342.8132,12974.7625
342.9923,12997.0208
343.1715,13036.1125
343.3506,13067.1833
343.5296,13014.6458
343.7087,12960.4542
343.8878,12938.6
344.0668,12924.0542
344.2458,12917.0333
344.4248,12888.3583
344.6037,12878.7333
344.7827,12878.225
344.9616,12853.6083
345.1405,12852.05
345.3194,12860.4625
345.4982,12831.5125
345.6771,12810.0792
345.8559,12804.5667
346.0347,12803.5375
346.2135,12783.6125
346.3923,12783.4583
346.571,12782.0042
346.7498,12757.1833
346.9285,12757.775
347.1071,12743.7583
347.2859,12706.275
347.4645,12722.4958
347.6431,12735.7
347.8217,12753.1583
348.0003,12758.725
348.1789,12751.8708
348.3574,12688.2708
348.5359,12648.7167
348.7145,12616.9417
348.893,12615.5708
349.0714,12622.7125
349.2499,12591.8917
349.4283,12558.3125
349.6068,12523.825
349.7852,12513.7042
349.9635,12513.175
350.1419,12509.525
350.3202,12489.6833
350.4985,12457.4875
350.6768,12436.6208
350.8551,12418.9917
351.0334,12410.5208
351.2116,12388.825
351.3898,12397.3292
351.568,12387.025
351.7462,12387.3542
351.9243,12370.8458
352.1025,12349.0458
352.2806,12336.0167
352.4587,12327.0292
352.6368,12313.0167
352.8148,12292.3625
352.9929,12261.225
353.1709,12264.2875
353.3489,12256.0958
353.5268,12235.9417
353.7048,12212.1083
353.8828,12200.4458
354.0607,12179.5333
354.2386,12174.8167
354.4165,12158.5458
354.5943,12143.5958
354.7722,12140.7333
354.95,12156.9667
355.1278,12152.5292
355.3056,12124.6292
355.4833,12080.9625
355.6611,12041.0208
355.8388,12011.8708
356.0165,11987.4167
356.1942,12002.9417
356.3719,12031.25
356.5495,12023.4583
356.7271,12002.9417
356.9047,12000.0792
357.0823,11999.4625
357.2599,11999.5333
357.4374,11984.2375
357.6149,11951.7667
357.7924,11908.9917
357.9699,11897.1208
358.1474,11894.3125
358.3248,11863.3917
358.5023,11839.1958
358.6797,11812.4875
358.8571,11793.875
359.0344,11783.6042
359.2118,11749.0833
359.3891,11734.1083
359.5664,11722.9
359.7437,11712.275
359.9209,11674.9417
360.0982,11642.025
360.2754,11622.75
360.4526,11638.1958
360.6298,11646.6333
360.807,11641.7292
360.9841,11627.4583
361.1613,11598.5958
361.3383,11603.1458
361.5154,11609.0708
361.6925,11588.2792
361.8695,11571.3542
362.0466,11546.9
362.2236,11540.8417
362.4005,11519.5417
362.5775,11513.6958
362.7545,11462.8
362.9314,11428.8292
363.1083,11432.625
363.2852,11453.8708
363.462,11459.0917
363.6389,11437.35
363.8157,11429.1417
363.9925,11394.7292
364.1693,11375.6875
364.346,11349.8542
364.5228,11337.75
364.6996,11356.0917
364.8762,11355.7833
365.0529,11367.1792
365.2296,11359.0458
365.4062,11356.3083
365.5829,11349.25
365.7595,11311.6458
365.9361,11313.4792
366.1126,11318.5542
366.2892,11326.0417
366.4657,11461.4792
366.6422,11627.8375
366.8186,11603.0333
366.9951,11650.0125
367.1716,11637.6375
367.348,11551.9583
367.5244,11597.4292
367.7008,11616.4208
367.8772,11644.1792
368.0535,11494.4375
368.2298,11428.775
368.4061,11567.025
368.5824,11538.2083
368.7586,11542.3417
368.9349,11630.275
369.1111,11557.5542
369.2873,11419.3125
369.4635,11372.4125
369.6396,11431.3458
369.8158,11352.4958
369.9919,11309.5042
370.168,11309.8833
370.3441,11357.9292
370.5202,11299.5167
370.6962,11216.6042
370.8722,11168.8125
371.0482,11162.4167
371.2242,11187.175
371.4002,11255.1333
371.5761,11322.9958
371.752,11255.2667
371.9279,11239.8583
372.1038,11276.6292
372.2796,11262.7375
372.4555,11221.0542
372.6313,11263.9542
372.8071,11230.6125
372.9829,11176.0375
373.1586,11159.6667
373.3344,11216.9542
373.5101,11195.9125
373.6858,11192.7042
373.8615,11165.3417
374.0371,11149.9458
374.2127,11218.9625
374.3884,11285.1167
374.564,11234.1583
374.7395,11198.3458
374.9151,11212.4792
375.0906,11313.8292
375.2661,11475.3792
375.4416,11432.8417
375.6171,11418.5458
375.7925,11515.6667
375.968,11574.2917
376.1434,11528.0375
376.3188,11402.65
376.4941,11360.5708
376.6695,11395.5583
376.8448,11450.3625
377.0201,11506.7792
377.1954,11472.7375
377.3707,11485.9
377.5459,11540.4125
377.7212,11596.45
377.8964,11853.9958
378.0715,12121.275
378.2467,11946.6083
378.4218,11875.4458
378.597,11881.4292
378.7721,11664.3458
378.9472,11726.425
379.1222,11780.2125
379.2973,11938.0458
379.4723,12283.4792
379.6473,12473.0875
379.8223,12387.1917
379.9972,12043.8042
380.1722,11879.6958
380.3471,11796.7958
380.522,11828.1417
380.6969,11744.525
380.8717,11886.5458
381.0466,11979.5
381.2214,11799.3167
381.3962,11773.3792
381.571,11691.6875
381.7457,11621.7875
381.9204,11669.2625
382.0952,11735.4042
382.2699,11704.3083
382.4445,12031.875
382.6192,12138.5958
382.7938,12351.1833
382.9685,12649.8167
383.1431,12535.4208
383.3176,12120.6125
383.4922,11867.5083
383.6667,11836.0667
383.8412,11863.1125
384.0157,11767.5917
384.1902,11764.575
384.3646,11900.7792
384.5391,11927.7417
384.7134,11908.6917
384.8878,12020.1458
385.0622,12271.4625
385.2365,12367.1917
385.4109,12013.0833
385.5852,11825.5583
385.7594,11846.625
385.9337,11955.2083
386.1079,12089.7375
386.2822,12271.5083
386.4564,12496.4667
386.6306,12270.4125
386.8047,12149.575
386.9789,12383.775
387.153,12412.2042
387.3271,12759.1708
387.5012,12870.4208
387.6752,12902.8292
387.8492,13280.5917
388.0233,13354.1292
388.1972,12955.8542
388.3712,12954.5
388.5452,12925.4833
388.7191,12986.7958
388.893,13264.8375
389.0669,13573.575
389.2408,13019.625
389.4146,12400.7875
389.5884,12053.0708
389.7623,11814.5583
389.9361,11811.9833
390.1098,11850.075
390.2835,11985.7292
390.4573,12006.4875
390.631,11955.8667
390.8047,12062.2917
390.9784,12284.7292
391.152,12209.6375
391.3256,12166.7792
391.4992,12319.4542
391.6728,12234.4292
391.8464,12194.4042
392.0199,12482.6708
392.1934,12638.8625
392.3669,12560.0667
392.5403,12890.4417
392.7138,12901.9375
392.8873,13211.175
393.0607,13449.225
393.2341,13757.4375
393.4074,13861.975
393.5808,13534.2833
393.7542,13004.8792
393.9274,13002.6292
394.1007,12879.65
394.274,12870.4167
394.4472,13032.2875
394.6205,12929.2833
394.7937,13330.1417
394.9668,13699.2625
395.14,13613.25
395.3131,13152.1042
395.4863,12685.8417
395.6594,12543.4375
395.8325,12551.9583
396.0055,12421.6292
396.1786,12518.6708
396.3516,12564.7542
396.5246,12606.0417
396.6975,12477.2125
396.8705,12377.725
397.0434,12815.2958
397.2163,12770.025
397.3892,12462.8625
397.5621,12592.9708
397.735,12811.675
397.9077,13092.4542
398.0806,13442.1
398.2534,13074.85
398.4261,13185.1333
398.5989,13214.8958
398.7716,13826.2458
398.9443,13880.4083
399.117,13642.5083
399.2896,13330.95
399.4623,13177.8208
399.6349,13034.3833
399.8075,12951.9583
399.9801,12680.5333
400.1526,12614.0125
400.3252,12446.8667
400.4977,12037.8042
400.6702,11977.4917
400.8427,11927.7375
401.0151,11998.8167
401.1875,12103.0708
401.36,12015.9417
401.5323,12111.6875
401.7047,11958.4625
401.877,11826.4667
402.0494,11793.8333
402.2216,11834.1542
402.394,12115.9417
402.5662,12095.1
402.7385,12032.7167
402.9107,12015.4208
403.0829,11965.9333
403.2551,12017.5083
403.4272,11918.3667
403.5994,11886.25
403.7715,11942.5458
403.9436,12188.1125
404.1156,12139.9583
