Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-09-14 02:04:21.050453
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1404.8333
218.2508,1430.8917
218.442,1454.6625
218.6332,1485.7
218.8244,1512.5917
219.0156,1541.7167
219.2067,1571.5333
219.3979,1602.5917
219.589,1635.8625
219.7801,1668.1875
219.9712,1702.3167
220.1623,1738.4542
220.3533,1775.2333
220.5444,1812.5958
220.7354,1853.125
220.9264,1892.2208
221.1174,1935.1125
221.3083,1978.1667
221.4993,2018.6917
221.6902,2062.1667
221.8812,2108.2
222.0721,2156.5375
222.263,2205.0833
222.4538,2255.3
222.6447,2305.3375
222.8355,2357.5417
223.0264,2410.6167
223.2172,2462.425
223.408,2519.2583
223.5987,2575.4083
223.7895,2630.1
223.9802,2690.9083
224.1709,2749.7208
224.3616,2812.9208
224.5524,2874.2125
224.743,2939.5208
224.9337,3002.2292
225.1243,3072.6708
225.315,3140.2125
225.5056,3203.9542
225.6962,3274.3167
225.8867,3348.4542
226.0773,3418.825
226.2678,3490.7667
226.4584,3566.5792
226.6489,3641.6792
226.8394,3714.5083
227.0298,3792.475
227.2203,3871.7542
227.4108,3959.5458
227.6012,4041.9208
227.7916,4122.5125
227.982,4207.2875
228.1723,4291.8333
228.3627,4376.5167
228.5531,4461.5917
228.7434,4547.4458
228.9337,4637.0375
229.124,4728.1958
229.3143,4820.7625
229.5045,4923.0167
229.6948,5018.8667
229.885,5120.5917
230.0752,5221.4667
230.2654,5324.025
230.4556,5425.3292
230.6457,5526.025
230.8358,5624.8708
231.026,5725.7792
231.2161,5827.4083
231.4062,5931.4833
231.5963,6029.5417
231.7863,6137.3125
231.9764,6248.0417
232.1664,6359.7208
232.3564,6475.7667
232.5464,6586.5792
232.7364,6701.6333
232.9263,6809.5625
233.1163,6926.9833
233.3062,7044.5542
233.4961,7170.9042
233.686,7289.0417
233.8758,7395.4792
234.0657,7501.1458
234.2555,7623.475
234.4454,7741.0792
234.6352,7857.4875
234.825,7976.0333
235.0147,8085.7625
235.2045,8200.4958
235.3942,8312.6375
235.5839,8428.9625
235.7737,8540.3708
235.9633,8652.4417
236.153,8775.8833
236.3427,8895.4125
236.5323,9013.9583
236.7219,9123.175
236.9115,9222.7292
237.1011,9329.1708
237.2907,9450.2833
237.4803,9563.9667
237.6698,9673.55
237.8593,9786.8458
238.0488,9899.7375
238.2383,10009.2333
238.4278,10118.6208
238.6172,10238.2042
238.8066,10351.2792
238.9961,10463.8
239.1855,10581.0083
239.3748,10690.2125
239.5642,10794.6583
239.7536,10905.5042
239.9429,11012.4917
240.1322,11108.7
240.3215,11213.4333
240.5108,11316.0708
240.7001,11423.7792
240.8893,11528.0875
241.0786,11623.3167
241.2677,11720.0125
241.457,11833.7833
241.6461,11911.0917
241.8353,11995.2
242.0244,12078.9125
242.2136,12160.9542
242.4027,12248.4292
242.5918,12328.2417
242.7809,12411.575
242.9699,12467.4042
243.159,12507.7792
243.348,12606.3667
243.537,12715.8875
243.726,12809.725
243.915,12897.2875
244.1039,12972.5625
244.2929,13032.9333
244.4818,13056.7708
244.6707,13112.3
244.8596,13214.5875
245.0485,13314.45
245.2373,13414.4833
245.4262,13511.0125
245.615,13588.8833
245.8038,13655.5958
245.9926,13730.5875
246.1814,13814.8333
246.3701,13839.4458
246.5589,13831.75
246.7476,13884.9333
246.9363,13989.9792
247.1249,14084.0583
247.3136,14170.9333
247.5023,14254.2375
247.6909,14341.3042
247.8795,14413.375
248.0681,14498.9417
248.2567,14567.9833
248.4453,14636.8333
248.6338,14702.5167
248.8224,14751.4708
249.0109,14729.675
249.1994,14751.7792
249.3878,14835.6875
249.5763,14922.3792
249.7648,15001.3333
249.9532,15075.85
250.1416,15158.2
250.33,15244.7917
250.5183,15327.25
250.7067,15383.6292
250.8951,15446.5375
251.0834,15498.8875
251.2717,15551.4125
251.46,15601.0292
251.6483,15652.4333
251.8365,15694.075
252.0247,15690.1583
252.213,15716.7708
252.4012,15771.1958
252.5894,15863.5
252.7775,15921.3708
252.9657,15976.4917
253.1538,16044.2292
253.3419,16098.6625
253.53,16139.8083
253.7181,16188.25
253.9062,16244.0833
254.0942,16289.4042
254.2823,16318.0792
254.4703,16345.5458
254.6583,16380.2583
254.8463,16426.225
255.0342,16449.3792
255.2222,16477.1125
255.4101,16489.05
255.598,16476.7958
255.7859,16503.725
255.9738,16566.725
256.1616,16628.6833
256.3495,16697.5083
256.5373,16746.5917
256.7251,16826.7667
256.9129,16875.3208
257.1006,16914.8292
257.2884,16966.9125
257.4761,17024.75
257.6638,17061.1083
257.8515,17082.725
258.0392,17112.8667
258.2269,17133.2833
258.4146,17156.25
258.6022,17192.1958
258.7898,17201.3125
258.9774,17211.7458
259.165,17247.6583
259.3525,17282.5
259.5401,17283.8375
259.7276,17314.4083
259.9151,17340.525
260.1026,17367.85
260.2901,17402.125
260.4776,17437.7208
260.665,17499.5875
260.8524,17547.7583
261.0398,17599.325
261.2272,17623.2125
261.4146,17628.3208
261.6019,17654.7583
261.7893,17684.4833
261.9766,17705.5042
262.1639,17733.85
262.3512,17730.2292
262.5384,17730.3458
262.7257,17738.4542
262.9129,17746.25
263.1001,17754.55
263.2873,17781.7042
263.4745,17797.2583
263.6617,17773.4583
263.8488,17795.1958
264.0359,17802.8375
264.2231,17805.7042
264.4101,17820.6458
264.5972,17835.4792
264.7842,17850.0208
264.9713,17851.7083
265.1583,17847.7917
265.3453,17864.7417
265.5323,17877.9708
265.7193,17893.275
265.9062,17915.4917
266.0931,17919.0292
266.2801,17916.275
266.4669,17932.5083
266.6538,17949.1333
266.8407,17961.5583
267.0276,17945.0208
267.2143,17935.8458
267.4012,17946.6208
267.588,17915.7375
267.7747,17912.1042
267.9615,17910.2292
268.1482,17903.2167
268.3349,17907.3292
268.5217,17900.975
268.7083,17879.3083
268.895,17867.6667
269.0817,17872.2667
269.2682,17860.5958
269.4549,17837.1708
269.6415,17802.175
269.8281,17788.0958
270.0146,17798.375
270.2012,17805.025
270.3877,17807.0167
270.5742,17797.7292
270.7607,17790.5333
270.9472,17782.4333
271.1336,17765.4917
271.32,17749.0
271.5065,17728.4875
271.6929,17718.85
271.8792,17724.9583
272.0656,17714.675
272.252,17711.6542
272.4383,17710.75
272.6246,17695.65
272.8109,17679.975
272.9972,17700.1958
273.1835,17704.6792
273.3697,17711.6583
273.5559,17706.2917
273.7421,17704.0042
273.9283,17689.1667
274.1145,17673.9
274.3007,17675.7792
274.4868,17676.4
274.6729,17689.4333
274.859,17687.1958
275.0451,17684.3542
275.2311,17635.0333
275.4172,17633.625
275.6032,17644.6583
275.7892,17652.6333
275.9752,17645.4458
276.1612,17649.8167
276.3472,17625.2625
276.5331,17614.2708
276.719,17607.4583
276.9049,17597.3875
277.0908,17578.7292
277.2767,17566.175
277.4625,17565.0542
277.6484,17549.775
277.8342,17527.5333
278.02,17516.75
278.2057,17522.5833
278.3915,17540.875
278.5772,17532.6792
278.763,17506.05
278.9487,17515.1542
279.1343,17523.5083
279.32,17509.1167
279.5057,17475.925
279.6913,17426.8125
279.877,17409.5583
280.0625,17399.475
280.2481,17369.0333
280.4337,17340.9667
280.6192,17353.2375
280.8048,17363.3958
280.9903,17341.3125
281.1758,17311.2708
281.3612,17279.6083
281.5467,17260.8625
281.7321,17274.8292
281.9175,17271.5583
282.1029,17258.325
282.2884,17250.0917
282.4737,17216.2875
282.6591,17190.6083
282.8444,17181.5125
283.0297,17170.6
283.215,17160.875
283.4002,17148.5667
283.5855,17117.125
283.7707,17068.2708
283.956,17043.8375
284.1412,17029.0417
284.3264,17028.1167
284.5115,17038.1042
284.6967,17039.4542
284.8818,17013.0625
285.0669,16975.325
285.252,16965.7833
285.4371,16961.2667
285.6222,16930.5542
285.8072,16909.1875
285.9922,16888.725
286.1772,16887.9167
286.3622,16890.2333
286.5472,16863.3333
286.7321,16832.8958
286.9171,16838.175
287.102,16830.175
287.2869,16833.5708
287.4717,16845.0333
287.6566,16839.1958
287.8415,16831.1542
288.0263,16816.85
288.2111,16769.3
288.3959,16731.3792
288.5806,16725.8625
288.7654,16723.8625
288.9501,16749.0375
289.1348,16748.8375
289.3195,16738.0167
289.5042,16735.0417
289.6889,16741.5417
289.8735,16697.2083
290.0581,16682.2917
290.2428,16646.4042
290.4273,16638.9667
290.6119,16648.1625
290.7965,16635.1292
290.981,16627.55
291.1655,16614.1708
291.35,16564.0333
291.5345,16527.725
291.719,16524.2667
291.9034,16523.5917
292.0878,16540.1417
292.2722,16528.4292
292.4566,16502.7
292.641,16500.7417
292.8253,16489.2917
293.0096,16469.8
293.194,16468.4375
293.3783,16459.8
293.5626,16461.9917
293.7468,16453.4
293.9311,16446.2208
294.1153,16407.9625
294.2995,16353.1292
294.4837,16315.3667
294.6678,16280.7375
294.852,16259.5792
295.0361,16257.0
295.2202,16255.9625
295.4043,16259.875
295.5884,16247.0167
295.7725,16233.4333
295.9565,16213.7333
296.1405,16169.9833
296.3246,16145.7708
296.5085,16161.0417
296.6925,16174.2167
296.8764,16163.5125
297.0603,16145.0542
297.2443,16118.0458
297.4282,16089.0083
297.612,16056.8583
297.7959,16024.4208
297.9797,16007.9083
298.1635,15976.4625
298.3474,15991.2875
298.5311,16001.175
298.7149,15968.1958
298.8987,15920.8042
299.0823,15895.1958
299.2661,15858.2875
299.4498,15805.325
299.6334,15796.3917
299.8171,15791.2458
300.0007,15771.625
300.1843,15762.8625
300.368,15746.1583
300.5515,15724.475
300.7351,15703.0792
300.9186,15687.5625
301.1021,15659.1792
301.2857,15648.625
301.4691,15633.2667
301.6526,15629.9667
301.8361,15598.0792
302.0195,15566.5542
302.2029,15552.7208
302.3863,15542.4875
302.5697,15513.8125
302.753,15508.3458
302.9364,15508.0125
303.1197,15515.2542
303.303,15499.0542
303.4863,15463.4958
303.6696,15406.7917
303.8528,15368.4917
304.036,15347.9708
304.2192,15344.475
304.4024,15332.2167
304.5856,15294.5
304.7688,15281.2333
304.9519,15273.7583
305.135,15250.2208
305.3181,15227.7458
305.5012,15205.7708
305.6842,15204.2958
305.8673,15181.8917
306.0504,15151.2375
306.2333,15103.7667
306.4163,15089.0667
306.5993,15069.5542
306.7822,15051.2917
306.9652,15040.3333
307.1481,15009.2958
307.331,14981.3458
307.5139,14956.8625
307.6967,14923.7333
307.8796,14898.5792
308.0624,14873.6833
308.2452,14844.875
308.428,14815.125
308.6107,14807.675
308.7935,14779.7875
308.9762,14757.425
309.1589,14741.1125
309.3416,14714.7625
309.5243,14688.9458
309.7069,14669.6625
309.8896,14640.7667
310.0721,14619.0083
310.2548,14600.9042
310.4373,14587.7875
310.6199,14582.5833
310.8024,14552.5083
310.985,14535.4
311.1674,14497.4417
311.3499,14457.2083
311.5324,14442.9167
311.7148,14450.9833
311.8973,14417.1833
312.0797,14398.7375
312.2621,14385.0167
312.4445,14362.5
312.6268,14332.4792
312.8091,14314.8125
312.9915,14278.5417
313.1738,14255.9125
313.356,14219.2417
313.5383,14183.4542
313.7206,14169.1458
313.9027,14140.975
314.085,14123.4583
314.2672,14109.0708
314.4493,14095.3917
314.6314,14087.0125
314.8136,14078.3875
314.9957,14044.075
315.1778,14009.7708
315.3598,13990.8292
315.5419,13984.7458
315.724,13967.8292
315.9059,13949.4833
316.088,13926.9292
316.2699,13930.4542
316.4519,13909.8542
316.6338,13876.9333
316.8157,13823.25
316.9977,13800.0583
317.1795,13799.9292
317.3614,13793.5667
317.5432,13783.6792
317.7251,13752.0458
317.9069,13715.7875
318.0887,13702.1708
318.2704,13683.525
318.4522,13665.4417
318.6339,13654.725
318.8156,13662.5333
318.9973,13643.4458
319.179,13639.6375
319.3607,13636.85
319.5423,13629.1917
319.7239,13609.5667
319.9055,13585.4917
320.0871,13567.0792
320.2687,13549.2458
320.4502,13530.8833
320.6317,13497.7333
320.8132,13498.3125
320.9947,13486.6292
321.1761,13482.2208
321.3576,13471.7125
321.5391,13461.3333
321.7205,13450.8875
321.9019,13424.2875
322.0832,13394.275
322.2646,13368.275
322.4459,13348.3667
322.6272,13322.9417
322.8085,13304.55
322.9898,13289.5083
323.1711,13260.3292
323.3523,13237.4458
323.5335,13228.0167
323.7147,13250.1667
323.8959,13267.175
324.0771,13264.8833
324.2582,13240.0833
324.4393,13231.3875
324.6204,13228.5208
324.8015,13217.55
324.9826,13217.9292
325.1637,13235.5875
325.3447,13222.5083
325.5257,13210.8
325.7067,13196.925
325.8877,13161.55
326.0686,13127.1917
326.2496,13106.0667
326.4305,13074.7875
326.6114,13062.5708
326.7922,13053.6
326.9731,13054.4333
327.1539,13042.5333
327.3347,13041.9917
327.5155,13040.0958
327.6963,13055.4
327.8771,13058.0208
328.0578,13021.7292
328.2385,12971.2208
328.4193,12955.6833
328.5999,12937.375
328.7806,12911.0333
328.9613,12912.1625
329.1419,12895.8417
329.3225,12889.8542
329.5031,12861.7625
329.6837,12834.5958
329.8642,12819.8542
330.0447,12800.6125
330.2252,12781.55
330.4057,12750.9583
330.5862,12740.1
330.7667,12738.4958
330.9471,12755.1042
331.1275,12754.8125
331.3079,12710.9167
331.4883,12684.9792
331.6687,12680.9875
331.849,12655.6375
332.0293,12627.2208
332.2096,12606.1625
332.3899,12603.4333
332.5702,12601.8375
332.7504,12609.2792
332.9306,12609.3167
333.1108,12582.7792
333.291,12546.6042
333.4712,12545.1917
333.6514,12545.9292
333.8315,12529.8083
334.0116,12514.8083
334.1917,12508.8417
334.3717,12509.1583
334.5518,12507.6708
334.7318,12490.3875
334.9119,12478.2125
335.0918,12474.1583
335.2718,12462.8042
335.4518,12461.9208
335.6317,12443.8333
335.8116,12439.25
335.9915,12437.4
336.1714,12401.7708
336.3513,12385.5542
336.5311,12383.0417
336.7109,12387.8875
336.8907,12369.7333
337.0705,12334.0917
337.2502,12291.0792
337.43,12273.1083
337.6097,12242.7958
337.7894,12226.4042
337.9691,12228.4792
338.1488,12231.8333
338.3284,12233.425
338.508,12239.1208
338.6877,12235.1375
338.8672,12220.5875
339.0468,12193.2625
339.2263,12177.625
339.4059,12175.65
339.5854,12207.6708
339.7649,12189.4125
339.9443,12166.1458
340.1238,12162.8833
340.3032,12160.2333
340.4826,12156.4792
340.662,12127.6208
340.8414,12095.1375
341.0207,12101.2208
341.2001,12102.0542
341.3794,12100.5417
341.5587,12119.65
341.738,12110.9375
341.9172,12084.4417
342.0965,12069.5083
342.2757,12026.9208
342.4549,11979.8208
342.6341,11984.5083
342.8132,11976.0958
342.9923,11997.3792
343.1715,12030.0167
343.3506,12051.9
343.5296,12007.9792
343.7087,11963.2458
343.8878,11946.025
344.0668,11929.2625
344.2458,11924.1375
344.4248,11893.575
344.6037,11883.5167
344.7827,11883.2292
344.9616,11859.2125
345.1405,11857.4958
345.3194,11862.0
345.4982,11839.675
345.6771,11815.075
345.8559,11813.8458
346.0347,11807.4083
346.2135,11791.6042
346.3923,11795.7875
346.571,11785.8625
346.7498,11762.7417
346.9285,11770.1708
347.1071,11754.1833
347.2859,11717.3833
347.4645,11732.1625
347.6431,11744.9792
347.8217,11756.125
348.0003,11768.1375
348.1789,11747.6375
348.3574,11698.7708
348.5359,11667.4958
348.7145,11636.1917
348.893,11634.1333
349.0714,11631.0875
349.2499,11606.525
349.4283,11576.3583
349.6068,11544.8583
349.7852,11537.9583
349.9635,11536.0458
350.1419,11533.0792
350.3202,11515.8333
350.4985,11481.3417
350.6768,11466.0833
350.8551,11451.7625
351.0334,11437.75
351.2116,11420.6917
351.3898,11425.975
351.568,11414.1917
351.7462,11413.4417
351.9243,11396.3458
352.1025,11374.8
352.2806,11361.3833
352.4587,11356.1167
352.6368,11345.9
352.8148,11320.4958
352.9929,11298.1083
353.1709,11300.5375
353.3489,11292.0083
353.5268,11271.2542
353.7048,11248.5875
353.8828,11239.475
354.0607,11220.1167
354.2386,11216.4625
354.4165,11201.4667
354.5943,11183.8458
354.7722,11177.3667
354.95,11189.3042
355.1278,11185.2583
355.3056,11158.5167
355.4833,11118.4
355.6611,11079.4875
355.8388,11059.875
356.0165,11045.2667
356.1942,11054.1
356.3719,11073.1417
356.5495,11063.5792
356.7271,11047.1958
356.9047,11045.3542
357.0823,11040.7667
357.2599,11043.675
357.4374,11028.4042
357.6149,10997.1917
357.7924,10960.475
357.9699,10952.55
358.1474,10943.075
358.3248,10915.5333
358.5023,10895.0167
358.6797,10866.375
358.8571,10851.1958
359.0344,10840.975
359.2118,10807.9042
359.3891,10793.3875
359.5664,10781.3292
359.7437,10774.175
359.9209,10740.1958
360.0982,10710.5042
360.2754,10692.1625
360.4526,10705.9167
360.6298,10710.2083
360.807,10706.9833
360.9841,10690.8375
361.1613,10663.2
361.3383,10673.1083
361.5154,10675.3625
361.6925,10654.0292
361.8695,10635.3417
362.0466,10618.3792
362.2236,10609.3125
362.4005,10593.775
362.5775,10579.3417
362.7545,10535.675
362.9314,10508.175
363.1083,10518.3292
363.2852,10529.85
363.462,10529.3125
363.6389,10514.55
363.8157,10506.9333
363.9925,10474.0292
364.1693,10454.7458
364.346,10430.8208
364.5228,10422.3292
364.6996,10437.625
364.8762,10439.5083
365.0529,10445.4542
365.2296,10436.2792
365.4062,10433.9208
365.5829,10427.7083
365.7595,10396.5917
365.9361,10403.1833
366.1126,10397.8208
366.2892,10415.0042
366.4657,10543.4625
366.6422,10676.3917
366.8186,10650.4833
366.9951,10704.1
367.1716,10685.6167
367.348,10613.875
367.5244,10663.5125
367.7008,10675.1542
367.8772,10688.3583
368.0535,10552.5625
368.2298,10524.2
368.4061,10637.2208
368.5824,10582.8333
368.7586,10609.5833
368.9349,10682.1875
369.1111,10597.7417
369.2873,10488.4583
369.4635,10469.5583
369.6396,10504.0542
369.8158,10421.9
369.9919,10385.2625
370.168,10401.1417
370.3441,10432.9458
370.5202,10372.825
370.6962,10303.8792
370.8722,10264.2917
371.0482,10261.4542
371.2242,10281.4542
371.4002,10348.5833
371.5761,10400.2333
371.752,10334.825
371.9279,10334.4875
372.1038,10368.1375
372.2796,10340.7833
372.4555,10316.1958
372.6313,10350.7958
372.8071,10318.9167
372.9829,10270.1875
373.1586,10265.5958
373.3344,10309.175
373.5101,10278.9417
373.6858,10281.45
373.8615,10258.3208
374.0371,10251.25
374.2127,10319.1417
374.3884,10359.7708
374.564,10314.0208
374.7395,10291.55
374.9151,10307.7875
375.0906,10407.3042
375.2661,10530.625
375.4416,10484.3167
375.6171,10496.0042
375.7925,10584.9667
375.968,10629.9542
376.1434,10565.4583
376.3188,10474.65
376.4941,10448.0792
376.6695,10485.0667
376.8448,10511.2375
377.0201,10558.5458
377.1954,10523.2875
377.3707,10552.7542
377.5459,10601.3583
377.7212,10657.3292
377.8964,10901.3
378.0715,11102.8
378.2467,10927.7167
378.4218,10930.7458
378.597,10892.7208
378.7721,10730.5583
378.9472,10777.0125
379.1222,10834.2625
379.2973,10973.5708
379.4723,11282.8042
379.6473,11439.2333
379.8223,11320.3708
379.9972,11061.6417
380.1722,10930.9625
380.3471,10865.1708
380.522,10866.8333
380.6969,10796.225
380.8717,10945.3375
381.0466,10974.1792
381.2214,10832.3208
381.3962,10819.5958
381.571,10747.8542
381.7457,10678.2917
381.9204,10739.8625
382.0952,10766.7542
382.2699,10775.6083
382.4445,11071.0042
382.6192,11149.0125
382.7938,11351.0333
382.9685,11618.0875
383.1431,11468.0417
383.3176,11128.7333
383.4922,10951.0875
383.6667,10925.0
383.8412,10909.8708
384.0157,10816.6583
384.1902,10835.725
384.3646,10959.6375
384.5391,10956.7417
384.7134,10948.2917
384.8878,11063.4583
385.0622,11288.0167
385.2365,11314.9375
385.4109,11007.9292
385.5852,10891.9667
385.7594,10922.1458
385.9337,10996.5708
386.1079,11107.0375
386.2822,11285.4417
386.4564,11470.9458
386.6306,11248.9167
386.8047,11216.5917
386.9789,11420.2125
387.153,11422.4458
387.3271,11771.0792
387.5012,11797.7583
387.6752,11911.6667
387.8492,12236.6958
388.0233,12236.6542
388.1972,11913.1792
388.3712,11966.8042
388.5452,11933.3
388.7191,11975.6125
388.893,12253.9875
389.0669,12448.3417
389.2408,11934.575
389.4146,11421.8125
389.5884,11143.6375
389.7623,10906.075
389.9361,10877.5875
390.1098,10907.3208
390.2835,11023.8042
390.4573,11031.9375
390.631,11006.1208
390.8047,11130.2792
390.9784,11310.5125
391.152,11226.2417
391.3256,11218.3792
391.4992,11366.6333
391.6728,11248.6333
391.8464,11261.5125
392.0199,11534.0042
392.1934,11611.6625
392.3669,11593.6583
392.5403,11868.2083
392.7138,11911.8625
392.8873,12159.2833
393.0607,12411.3083
393.2341,12634.5083
393.4074,12742.4917
393.5808,12395.1375
393.7542,12013.2333
393.9274,12037.8292
394.1007,11862.7917
394.274,11896.1333
394.4472,11954.0625
394.6205,11933.5375
394.7937,12276.9125
394.9668,12589.6875
395.14,12441.9125
395.3131,12076.2958
395.4863,11704.2792
395.6594,11618.6958
395.8325,11547.8125
396.0055,11452.4708
396.1786,11514.6042
396.3516,11589.5042
396.5246,11574.5708
396.6975,11480.0875
396.8705,11421.2333
397.0434,11833.9833
397.2163,11679.9083
397.3892,11473.8167
397.5621,11625.4958
397.735,11810.7542
397.9077,12042.0875
398.0806,12304.5417
398.2534,12001.0833
398.4261,12148.5542
398.5989,12184.9375
398.7716,12701.7542
398.9443,12684.2458
399.117,12504.9333
399.2896,12274.35
399.4623,12135.8792
399.6349,12006.4458
399.8075,11884.5333
399.9801,11650.4625
400.1526,11614.1958
400.3252,11413.775
400.4977,11089.8708
400.6702,11034.4417
400.8427,10986.9833
401.0151,11047.7208
401.1875,11100.35
401.36,11047.775
401.5323,11122.9
401.7047,10978.2125
401.877,10884.0792
402.0494,10858.8917
402.2216,10913.8583
402.394,11133.2958
402.5662,11087.0042
402.7385,11057.0375
402.9107,11037.9917
403.0829,11012.3833
403.2551,11042.8917
403.4272,10948.7333
403.5994,10937.6375
403.7715,10998.3833
403.9436,11190.4083
404.1156,11143.0542
