Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-09-14 14:39:52.159078
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1549.3292
218.2508,1578.8083
218.442,1608.3792
218.6332,1641.4667
218.8244,1671.5375
219.0156,1704.2042
219.2067,1738.4458
219.3979,1774.2958
219.589,1810.4125
219.7801,1848.1458
219.9712,1886.5458
220.1623,1926.275
220.3533,1968.7792
220.5444,2012.325
220.7354,2056.1
220.9264,2099.725
221.1174,2147.85
221.3083,2196.6292
221.4993,2240.9
221.6902,2291.1042
221.8812,2344.1208
222.0721,2397.3875
222.263,2452.725
222.4538,2509.4167
222.6447,2567.7958
222.8355,2624.6875
223.0264,2683.4208
223.2172,2743.2292
223.408,2805.95
223.5987,2869.6417
223.7895,2932.2125
223.9802,2999.3875
224.1709,3067.2667
224.3616,3137.625
224.5524,3206.2958
224.743,3278.625
224.9337,3348.4625
225.1243,3428.8042
225.315,3504.45
225.5056,3576.2708
225.6962,3656.425
225.8867,3736.775
226.0773,3819.7583
226.2678,3899.0333
226.4584,3984.925
226.6489,4067.7417
226.8394,4149.7375
227.0298,4238.6958
227.2203,4329.4083
227.4108,4428.8292
227.6012,4519.925
227.7916,4610.45
227.982,4704.9833
228.1723,4796.5667
228.3627,4893.9292
228.5531,4989.8292
228.7434,5085.8792
228.9337,5184.8875
229.124,5286.7125
229.3143,5392.4958
229.5045,5504.4458
229.6948,5615.1
229.885,5728.2625
230.0752,5842.3542
230.2654,5957.075
230.4556,6070.7417
230.6457,6182.0625
230.8358,6295.5958
231.026,6409.4042
231.2161,6517.1833
231.4062,6635.3042
231.5963,6746.4
231.7863,6864.3333
231.9764,6987.425
232.1664,7112.5583
232.3564,7244.5333
232.5464,7368.4583
232.7364,7495.1625
232.9263,7615.4958
233.1163,7746.6417
233.3062,7883.4958
233.4961,8021.8792
233.686,8152.1333
233.8758,8274.5542
234.0657,8393.4625
234.2555,8527.9667
234.4454,8661.1542
234.6352,8789.6167
234.825,8919.0125
235.0147,9043.95
235.2045,9172.5583
235.3942,9300.0833
235.5839,9432.5458
235.7737,9552.7792
235.9633,9678.6333
236.153,9817.0708
236.3427,9954.7
236.5323,10083.3708
236.7219,10204.3542
236.9115,10316.95
237.1011,10437.8667
237.2907,10565.0375
237.4803,10696.1958
237.6698,10818.8833
237.8593,10944.8583
238.0488,11071.7292
238.2383,11196.5667
238.4278,11317.3875
238.6172,11453.9958
238.8066,11576.3333
238.9961,11704.6875
239.1855,11836.9083
239.3748,11959.9958
239.5642,12074.6125
239.7536,12198.625
239.9429,12315.5708
240.1322,12422.3875
240.3215,12542.7417
240.5108,12660.5875
240.7001,12781.2333
240.8893,12897.7417
241.0786,13006.5375
241.2677,13112.7375
241.457,13230.0625
241.6461,13322.4625
241.8353,13417.9917
242.0244,13510.7208
242.2136,13605.2458
242.4027,13699.2667
242.5918,13791.0
242.7809,13881.4
242.9699,13946.8875
243.159,13989.7292
243.348,14100.3458
243.537,14220.4458
243.726,14321.8292
243.915,14419.8583
244.1039,14504.4875
244.2929,14577.5208
244.4818,14598.8167
244.6707,14668.1375
244.8596,14775.4542
245.0485,14891.0167
245.2373,15002.0
245.4262,15102.5083
245.615,15192.5667
245.8038,15267.625
245.9926,15349.6208
246.1814,15445.8875
246.3701,15477.2708
246.5589,15471.0125
246.7476,15530.3375
246.9363,15648.5208
247.1249,15751.5833
247.3136,15844.825
247.5023,15933.7625
247.6909,16032.9458
247.8795,16109.6667
248.0681,16208.7458
248.2567,16287.8
248.4453,16366.475
248.6338,16440.5833
248.8224,16494.4333
249.0109,16472.9583
249.1994,16486.4583
249.3878,16590.0083
249.5763,16686.0167
249.7648,16778.7458
249.9532,16857.0875
250.1416,16945.4625
250.33,17040.4542
250.5183,17137.8167
250.7067,17207.875
250.8951,17274.4333
251.0834,17338.1542
251.2717,17392.6208
251.46,17448.8208
251.6483,17510.1792
251.8365,17549.3083
252.0247,17548.0
252.213,17574.4917
252.4012,17644.2625
252.5894,17743.7875
252.7775,17817.4958
252.9657,17874.3833
253.1538,17950.2333
253.3419,18015.9708
253.53,18058.8708
253.7181,18109.6208
253.9062,18171.3667
254.0942,18229.0958
254.2823,18260.4667
254.4703,18293.5583
254.6583,18337.1625
254.8463,18384.975
255.0342,18413.3333
255.2222,18439.2
255.4101,18456.0708
255.598,18438.4667
255.7859,18470.1875
255.9738,18549.9083
256.1616,18622.1958
256.3495,18702.7917
256.5373,18759.8917
256.7251,18851.7542
256.9129,18903.05
257.1006,18950.3042
257.2884,19007.9375
257.4761,19074.0
257.6638,19120.1458
257.8515,19143.9708
258.0392,19176.3
258.2269,19203.4375
258.4146,19225.25
258.6022,19262.5625
258.7898,19269.5
258.9774,19285.9583
259.165,19322.4917
259.3525,19370.5917
259.5401,19382.3
259.7276,19421.25
259.9151,19458.9667
260.1026,19481.225
260.2901,19516.7542
260.4776,19558.6583
260.665,19623.7875
260.8524,19681.85
261.0398,19743.8833
261.2272,19767.4292
261.4146,19783.1417
261.6019,19811.35
261.7893,19852.7125
261.9766,19876.925
262.1639,19905.9458
262.3512,19901.1208
262.5384,19908.0083
262.7257,19913.025
262.9129,19928.8292
263.1001,19942.075
263.2873,19977.1875
263.4745,19997.025
263.6617,19974.9875
263.8488,19997.2167
264.0359,20009.2167
264.2231,20016.6333
264.4101,20029.6125
264.5972,20041.2042
264.7842,20059.975
264.9713,20068.5458
265.1583,20069.4
265.3453,20084.0875
265.5323,20105.6083
265.7193,20122.65
265.9062,20152.2333
266.0931,20158.0125
266.2801,20158.5667
266.4669,20180.8042
266.6538,20203.65
266.8407,20222.1208
267.0276,20209.2625
267.2143,20199.6375
267.4012,20208.2375
267.588,20178.0875
267.7747,20174.9083
267.9615,20177.525
268.1482,20166.475
268.3349,20175.5208
268.5217,20172.1125
268.7083,20153.7667
268.895,20145.525
269.0817,20156.6292
269.2682,20148.5583
269.4549,20118.8167
269.6415,20076.9167
269.8281,20063.1208
270.0146,20076.7125
270.2012,20084.8417
270.3877,20092.2875
270.5742,20082.9958
270.7607,20075.05
270.9472,20064.5333
271.1336,20053.2375
271.32,20040.025
271.5065,20021.2625
271.6929,20011.6625
271.8792,20017.7833
272.0656,20008.9375
272.252,20009.15
272.4383,20005.6167
272.6246,19991.9833
272.8109,19981.125
272.9972,20002.3208
273.1835,20008.8583
273.3697,20022.325
273.5559,20020.875
273.7421,20021.2167
273.9283,20007.3333
274.1145,19995.8833
274.3007,19991.7917
274.4868,19995.2
274.6729,20020.5125
274.859,20015.7333
275.0451,20006.15
275.2311,19953.7458
275.4172,19960.1542
275.6032,19974.7
275.7892,19987.9125
275.9752,19975.0167
276.1612,19983.325
276.3472,19961.6167
276.5331,19943.9792
276.719,19940.7792
276.9049,19937.1
277.0908,19917.6625
277.2767,19905.7583
277.4625,19901.1417
277.6484,19882.9292
277.8342,19860.7042
278.02,19850.125
278.2057,19858.3542
278.3915,19880.375
278.5772,19871.1125
278.763,19849.0792
278.9487,19858.275
279.1343,19872.8958
279.32,19852.4583
279.5057,19820.7458
279.6913,19763.2292
279.877,19746.4333
280.0625,19734.0292
280.2481,19701.0125
280.4337,19671.7958
280.6192,19688.5542
280.8048,19696.6417
280.9903,19668.9208
281.1758,19642.025
281.3612,19606.1167
281.5467,19589.0833
281.7321,19605.775
281.9175,19602.8458
282.1029,19588.8167
282.2884,19582.525
282.4737,19547.05
282.6591,19519.3125
282.8444,19507.4625
283.0297,19500.6958
283.215,19492.3375
283.4002,19479.6417
283.5855,19437.6625
283.7707,19382.7542
283.956,19358.2542
284.1412,19338.0833
284.3264,19345.2917
284.5115,19361.1375
284.6967,19363.5083
284.8818,19330.7
285.0669,19287.0
285.252,19278.4167
285.4371,19271.9625
285.6222,19239.4583
285.8072,19213.6333
285.9922,19190.3625
286.1772,19189.75
286.3622,19193.5125
286.5472,19165.25
286.7321,19125.9542
286.9171,19136.2083
287.102,19131.7792
287.2869,19139.7125
287.4717,19158.1542
287.6566,19144.4917
287.8415,19133.5333
288.0263,19116.575
288.2111,19070.4875
288.3959,19021.7917
288.5806,19012.7542
288.7654,19010.2833
288.9501,19039.8083
289.1348,19040.0917
289.3195,19030.9625
289.5042,19030.2792
289.6889,19036.3542
289.8735,18993.65
290.0581,18967.65
290.2428,18922.55
290.4273,18914.3458
290.6119,18923.9167
290.7965,18908.325
290.981,18900.1792
291.1655,18888.1333
291.35,18830.5917
291.5345,18790.1167
291.719,18785.6458
291.9034,18786.4333
292.0878,18809.4417
292.2722,18790.9792
292.4566,18763.3125
292.641,18759.3625
292.8253,18749.125
293.0096,18721.9333
293.194,18721.4958
293.3783,18710.0833
293.5626,18709.2542
293.7468,18702.9292
293.9311,18695.9917
294.1153,18653.575
294.2995,18589.8042
294.4837,18543.3
294.6678,18506.6875
294.852,18482.0958
295.0361,18482.3375
295.2202,18478.1042
295.4043,18479.6667
295.5884,18461.0917
295.7725,18448.1625
295.9565,18424.3
296.1405,18380.3833
296.3246,18351.3583
296.5085,18369.4208
296.6925,18386.5875
296.8764,18369.1292
297.0603,18347.2875
297.2443,18320.4125
297.4282,18286.7958
297.612,18248.0458
297.7959,18214.8875
297.9797,18193.5833
298.1635,18155.7083
298.3474,18181.5708
298.5311,18186.3167
298.7149,18148.4583
298.8987,18097.9958
299.0823,18070.3583
299.2661,18025.1417
299.4498,17962.7208
299.6334,17951.7792
299.8171,17945.2458
300.0007,17927.2667
300.1843,17910.0458
300.368,17892.6875
300.5515,17863.875
300.7351,17844.1542
300.9186,17823.8458
301.1021,17788.0625
301.2857,17775.9833
301.4691,17759.2
301.6526,17760.825
301.8361,17719.7292
302.0195,17688.475
302.2029,17670.675
302.3863,17651.0083
302.5697,17622.0833
302.753,17614.6375
302.9364,17615.8125
303.1197,17621.1333
303.303,17603.1708
303.4863,17563.7167
303.6696,17503.3083
303.8528,17459.95
304.036,17429.6083
304.2192,17428.4083
304.4024,17410.875
304.5856,17369.6708
304.7688,17355.1667
304.9519,17346.3417
305.135,17322.9458
305.3181,17294.4167
305.5012,17271.4958
305.6842,17266.4375
305.8673,17242.6792
306.0504,17207.1833
306.2333,17153.5333
306.4163,17139.725
306.5993,17115.2708
306.7822,17098.5833
306.9652,17082.4583
307.1481,17048.6833
307.331,17018.8083
307.5139,16985.6375
307.6967,16948.8625
307.8796,16926.5833
308.0624,16900.0542
308.2452,16864.0458
308.428,16828.7792
308.6107,16823.025
308.7935,16789.2
308.9762,16768.2667
309.1589,16747.2708
309.3416,16716.9583
309.5243,16688.3875
309.7069,16673.8333
309.8896,16637.4542
310.0721,16608.4375
310.2548,16588.8458
310.4373,16578.0792
310.6199,16572.7625
310.8024,16544.3667
310.985,16531.4583
311.1674,16489.5958
311.3499,16446.8792
311.5324,16430.8708
311.7148,16441.2292
311.8973,16399.7792
312.0797,16374.9125
312.2621,16355.575
312.4445,16340.3625
312.6268,16306.45
312.8091,16288.4583
312.9915,16246.2625
313.1738,16220.7542
313.356,16180.4708
313.5383,16137.1333
313.7206,16121.7708
313.9027,16097.4958
314.085,16073.8125
314.2672,16058.825
314.4493,16035.925
314.6314,16022.3583
314.8136,16015.8583
314.9957,15988.375
315.1778,15946.5292
315.3598,15929.0875
315.5419,15913.3042
315.724,15896.9792
315.9059,15865.7042
316.088,15836.1958
316.2699,15844.6125
316.4519,15830.775
316.6338,15793.5667
316.8157,15742.7792
316.9977,15721.45
317.1795,15728.2333
317.3614,15727.4
317.5432,15713.0875
317.7251,15675.3708
317.9069,15625.8833
318.0887,15596.1458
318.2704,15571.9917
318.4522,15558.9208
318.6339,15550.6917
318.8156,15571.7833
318.9973,15557.0625
319.179,15547.4625
319.3607,15529.9708
319.5423,15525.3458
319.7239,15507.6
319.9055,15489.6167
320.0871,15471.4833
320.2687,15451.5875
320.4502,15436.2792
320.6317,15409.0542
320.8132,15410.7958
320.9947,15386.6375
321.1761,15370.75
321.3576,15352.9375
321.5391,15344.1917
321.7205,15342.3667
321.9019,15322.1417
322.0832,15291.3042
322.2646,15253.4375
322.4459,15228.8208
322.6272,15199.9458
322.8085,15172.7167
322.9898,15152.7292
323.1711,15132.4917
323.3523,15113.3333
323.5335,15099.6542
323.7147,15128.2167
323.8959,15160.4583
324.0771,15159.1542
324.2582,15146.75
324.4393,15131.45
324.6204,15132.1583
324.8015,15112.7833
324.9826,15108.8875
325.1637,15132.4667
325.3447,15123.4708
325.5257,15116.5583
325.7067,15112.1833
325.8877,15077.375
326.0686,15044.725
326.2496,15019.6458
326.4305,14981.9542
326.6114,14963.0292
326.7922,14965.6167
326.9731,14969.4542
327.1539,14954.825
327.3347,14946.75
327.5155,14952.7125
327.6963,14974.5875
327.8771,14968.55
328.0578,14919.2292
328.2385,14865.5208
328.4193,14839.0167
328.5999,14823.3125
328.7806,14786.3292
328.9613,14800.7125
329.1419,14804.8958
329.3225,14808.7917
329.5031,14786.3542
329.6837,14758.1917
329.8642,14738.2792
330.0447,14722.9667
330.2252,14701.7667
330.4057,14653.85
330.5862,14628.2625
330.7667,14615.4083
330.9471,14640.1792
331.1275,14644.5833
331.3079,14585.875
331.4883,14551.5583
331.6687,14547.0
331.849,14528.875
332.0293,14503.5583
332.2096,14475.35
332.3899,14463.4083
332.5702,14472.8417
332.7504,14488.7375
332.9306,14481.6917
333.1108,14447.7292
333.291,14414.5333
333.4712,14408.8125
333.6514,14396.1625
333.8315,14370.6042
334.0116,14368.2125
334.1917,14366.5292
334.3717,14368.2792
334.5518,14377.6625
334.7318,14359.2542
334.9119,14335.5
335.0918,14320.4542
335.2718,14332.3292
335.4518,14331.9
335.6317,14322.5125
335.8116,14312.3083
335.9915,14276.4125
336.1714,14204.3958
336.3513,14192.3542
336.5311,14225.4
336.7109,14235.5917
336.8907,14197.5583
337.0705,14138.875
337.2502,14084.9708
337.43,14072.3667
337.6097,14062.125
337.7894,14066.6833
337.9691,14058.5
338.1488,14041.5167
338.3284,14054.7917
338.508,14073.7167
338.6877,14082.275
338.8672,14069.9583
339.0468,14037.4625
339.2263,14006.3458
339.4059,13986.925
339.5854,14032.9375
339.7649,14031.2792
339.9443,14022.0625
340.1238,14029.2917
340.3032,14016.9375
340.4826,14000.1375
340.662,13961.2708
340.8414,13912.7208
341.0207,13918.4583
341.2001,13934.1542
341.3794,13924.9833
341.5587,13930.6958
341.738,13936.5708
341.9172,13915.5833
342.0965,13915.3667
342.2757,13861.775
342.4549,13794.5375
342.6341,13805.5375
342.8132,13795.3792
342.9923,13836.5042
343.1715,13884.325
343.3506,13896.5542
343.5296,13840.8625
343.7087,13789.2583
343.8878,13753.6083
344.0668,13715.2833
344.2458,13678.4417
344.4248,13649.4625
344.6037,13649.4083
344.7827,13664.1625
344.9616,13657.2
345.1405,13677.3292
345.3194,13677.4042
345.4982,13651.4625
345.6771,13636.0542
345.8559,13618.5833
346.0347,13599.9167
346.2135,13572.5333
346.3923,13587.5375
346.571,13594.175
346.7498,13562.3083
346.9285,13582.2125
347.1071,13570.9667
347.2859,13522.4083
347.4645,13521.2917
347.6431,13519.4292
347.8217,13533.15
348.0003,13565.975
348.1789,13563.2917
348.3574,13492.4583
348.5359,13447.1625
348.7145,13418.2542
348.893,13432.2167
349.0714,13406.2167
349.2499,13372.0625
349.4283,13338.0667
349.6068,13308.0042
349.7852,13285.3125
349.9635,13309.7708
350.1419,13328.9333
350.3202,13319.1792
350.4985,13291.4917
350.6768,13260.875
350.8551,13242.1542
351.0334,13226.7167
351.2116,13186.4958
351.3898,13185.8042
351.568,13164.2958
351.7462,13188.9208
351.9243,13195.8458
352.1025,13157.8375
352.2806,13124.4833
352.4587,13103.425
352.6368,13066.8042
352.8148,13053.8083
352.9929,13059.9292
353.1709,13066.5667
353.3489,13057.1375
353.5268,13045.4333
353.7048,13028.0708
353.8828,13013.6417
354.0607,13001.3958
354.2386,12991.0125
354.4165,12976.2292
354.5943,12969.7167
354.7722,12961.05
354.95,12974.5958
355.1278,12979.2292
355.3056,12939.9542
355.4833,12875.1458
355.6611,12832.7417
355.8388,12804.7208
356.0165,12780.6917
356.1942,12802.4875
356.3719,12841.8208
356.5495,12809.5458
356.7271,12753.175
356.9047,12758.25
357.0823,12733.2583
357.2599,12740.6042
357.4374,12746.6542
357.6149,12719.5917
357.7924,12687.05
357.9699,12655.6
358.1474,12618.9917
358.3248,12572.3083
358.5023,12557.2667
358.6797,12512.3667
358.8571,12500.5625
359.0344,12515.725
359.2118,12512.8375
359.3891,12504.5167
359.5664,12504.1792
359.7437,12510.6708
359.9209,12478.2958
360.0982,12452.5292
360.2754,12419.8292
360.4526,12406.6208
360.6298,12406.4167
360.807,12394.7417
360.9841,12357.9958
361.1613,12329.8292
361.3383,12354.0875
361.5154,12365.2625
361.6925,12357.95
361.8695,12315.8958
362.0466,12266.875
362.2236,12278.9042
362.4005,12282.8208
362.5775,12287.3042
362.7545,12266.5542
362.9314,12237.0125
363.1083,12212.5042
363.2852,12188.5208
363.462,12203.25
363.6389,12183.475
363.8157,12190.4292
363.9925,12172.9917
364.1693,12165.4208
364.346,12130.0042
364.5228,12101.9
364.6996,12116.2208
364.8762,12096.1833
365.0529,12108.075
365.2296,12127.1917
365.4062,12149.4958
365.5829,12151.2167
365.7595,12122.7625
365.9361,12137.7
366.1126,12143.8708
366.2892,12156.7542
366.4657,12282.3167
366.6422,12448.4958
366.8186,12417.8375
366.9951,12462.3667
367.1716,12454.1833
367.348,12382.0208
367.5244,12432.2333
367.7008,12449.975
367.8772,12449.5583
368.0535,12280.0583
368.2298,12225.0583
368.4061,12379.6042
368.5824,12336.7375
368.7586,12331.425
368.9349,12416.0792
369.1111,12360.0125
369.2873,12253.55
369.4635,12205.6083
369.6396,12257.1333
369.8158,12174.4625
369.9919,12148.6917
370.168,12158.7417
370.3441,12195.9167
370.5202,12096.4208
370.6962,11980.6125
370.8722,11928.3125
371.0482,11925.2583
371.2242,11983.8333
371.4002,12091.7042
371.5761,12183.3708
371.752,12100.8208
371.9279,12063.5208
372.1038,12041.2458
372.2796,11993.5583
372.4555,11986.4958
372.6313,12071.7708
372.8071,12035.7708
372.9829,11981.4583
373.1586,11970.3375
373.3344,11996.0083
373.5101,11920.9917
373.6858,11893.8833
373.8615,11878.1
374.0371,11915.1
374.2127,12026.5375
374.3884,12077.4583
374.564,11994.1375
374.7395,11936.8125
374.9151,11931.6333
375.0906,12034.5833
375.2661,12247.3292
375.4416,12239.1458
375.6171,12274.45
375.7925,12362.9125
375.968,12369.5708
376.1434,12325.8792
376.3188,12212.7958
376.4941,12169.7208
376.6695,12215.7333
376.8448,12250.3042
377.0201,12325.0917
377.1954,12291.1625
377.3707,12339.7458
377.5459,12417.5375
377.7212,12477.8125
377.8964,12756.1125
378.0715,13040.25
378.2467,12860.7125
378.4218,12818.2708
378.597,12810.5917
378.7721,12544.3708
378.9472,12588.4917
379.1222,12630.3625
379.2973,12805.1458
379.4723,13159.2667
379.6473,13333.7083
379.8223,13217.6583
379.9972,12863.8625
380.1722,12735.5208
380.3471,12682.6417
380.522,12736.6625
380.6969,12645.5667
380.8717,12787.425
381.0466,12888.9833
381.2214,12711.8708
381.3962,12667.6583
381.571,12535.3708
381.7457,12440.4833
381.9204,12516.3542
382.0952,12536.7625
382.2699,12508.1625
382.4445,12870.9083
382.6192,12926.9417
382.7938,13138.2667
382.9685,13451.3583
383.1431,13325.1792
383.3176,12897.175
383.4922,12639.6792
383.6667,12617.6375
383.8412,12631.325
384.0157,12516.6583
384.1902,12533.9
384.3646,12727.7375
384.5391,12783.1417
384.7134,12784.6875
384.8878,12924.1125
385.0622,13164.8792
385.2365,13245.9625
385.4109,12891.7333
385.5852,12704.95
385.7594,12716.0917
385.9337,12797.225
386.1079,12897.0667
386.2822,13126.4125
386.4564,13412.5625
386.6306,13169.0875
386.8047,13074.0917
386.9789,13311.8333
387.153,13284.9542
387.3271,13640.2583
387.5012,13758.9333
387.6752,13867.6292
387.8492,14242.8792
388.0233,14272.7375
388.1972,13876.2208
388.3712,13886.5083
388.5452,13870.7625
388.7191,13904.2208
388.893,14194.4417
389.0669,14497.1542
389.2408,13962.9125
389.4146,13373.875
389.5884,13034.9042
389.7623,12781.3458
389.9361,12780.075
390.1098,12810.85
390.2835,12958.9667
390.4573,12961.2542
390.631,12895.3583
390.8047,13025.4833
390.9784,13296.4708
391.152,13223.6292
391.3256,13215.3167
391.4992,13385.7875
391.6728,13273.6458
391.8464,13241.325
392.0199,13523.9083
392.1934,13619.2083
392.3669,13540.0583
392.5403,13895.825
392.7138,13889.5792
392.8873,14161.4833
393.0607,14362.075
393.2341,14613.5833
393.4074,14692.4625
393.5808,14306.1917
393.7542,13812.5208
393.9274,13871.1792
394.1007,13769.7917
394.274,13816.9667
394.4472,13974.05
394.6205,13905.2292
394.7937,14372.5625
394.9668,14767.1458
395.14,14681.3708
395.3131,14238.4375
395.4863,13769.2792
395.6594,13645.425
395.8325,13602.6417
396.0055,13486.65
396.1786,13550.6708
396.3516,13536.0542
396.5246,13530.2375
396.6975,13354.625
396.8705,13183.8208
397.0434,13617.6875
397.2163,13548.4542
397.3892,13304.6167
397.5621,13516.6917
397.735,13797.9292
397.9077,14139.2833
398.0806,14549.3083
398.2534,14204.6
398.4261,14345.775
398.5989,14373.5833
398.7716,15006.0875
398.9443,15067.2417
399.117,14844.6417
399.2896,14559.8542
399.4623,14407.4417
399.6349,14250.3667
399.8075,14129.2125
399.9801,13845.5083
400.1526,13819.9125
400.3252,13638.0792
400.4977,13237.5417
400.6702,13121.1042
400.8427,13060.3917
401.0151,13170.7208
401.1875,13277.1958
401.36,13212.0375
401.5323,13316.3125
401.7047,13163.7458
401.877,13017.0542
402.0494,13005.4917
402.2216,13055.5167
402.394,13341.825
402.5662,13309.9
402.7385,13257.35
402.9107,13262.3833
403.0829,13203.025
403.2551,13195.875
403.4272,13064.6208
403.5994,13047.5458
403.7715,13143.3375
403.9436,13442.1083
404.1156,13391.6208
