Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-09-14 14:53:56.737698
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1547.1458
218.2508,1577.875
218.442,1606.8042
218.6332,1640.3125
218.8244,1669.7125
219.0156,1702.7833
219.2067,1737.2042
219.3979,1772.8875
219.589,1809.4167
219.7801,1845.7583
219.9712,1885.3833
220.1623,1924.85
220.3533,1968.4542
220.5444,2012.4875
220.7354,2054.9875
220.9264,2099.4583
221.1174,2147.5208
221.3083,2195.8625
221.4993,2242.3167
221.6902,2290.1208
221.8812,2344.2208
222.0721,2396.7208
222.263,2452.0042
222.4538,2508.6583
222.6447,2568.1167
222.8355,2625.0458
223.0264,2682.8583
223.2172,2742.4542
223.408,2805.5
223.5987,2868.3417
223.7895,2931.075
223.9802,2999.4208
224.1709,3065.8583
224.3616,3135.7375
224.5524,3205.4375
224.743,3279.2083
224.9337,3349.4542
225.1243,3430.0792
225.315,3505.075
225.5056,3578.5625
225.6962,3658.35
225.8867,3738.8
226.0773,3821.2208
226.2678,3900.65
226.4584,3985.6417
226.6489,4071.1458
226.8394,4152.0792
227.0298,4239.8875
227.2203,4334.4542
227.4108,4430.5958
227.6012,4523.6958
227.7916,4612.5875
227.982,4707.0875
228.1723,4800.3583
228.3627,4897.975
228.5531,4990.2292
228.7434,5090.4208
228.9337,5190.9542
229.124,5292.0958
229.3143,5395.275
229.5045,5507.8292
229.6948,5617.4958
229.885,5732.0125
230.0752,5849.0417
230.2654,5960.2375
230.4556,6076.2625
230.6457,6188.3875
230.8358,6301.8417
231.026,6413.0833
231.2161,6524.8917
231.4062,6640.35
231.5963,6750.8458
231.7863,6871.3625
231.9764,6994.7375
232.1664,7120.1833
232.3564,7251.6917
232.5464,7373.9458
232.7364,7504.5333
232.9263,7621.8875
233.1163,7753.6542
233.3062,7888.9542
233.4961,8033.4292
233.686,8160.3292
233.8758,8280.6042
234.0657,8402.0042
234.2555,8535.9208
234.4454,8666.65
234.6352,8797.3542
234.825,8928.6875
235.0147,9051.6292
235.2045,9181.8208
235.3942,9308.5125
235.5839,9440.375
235.7737,9563.7792
235.9633,9690.5875
236.153,9830.1542
236.3427,9966.7583
236.5323,10097.8417
236.7219,10218.0833
236.9115,10330.6042
237.1011,10449.5583
237.2907,10578.1208
237.4803,10710.3167
237.6698,10829.4042
237.8593,10957.375
238.0488,11082.4875
238.2383,11205.7625
238.4278,11327.2125
238.6172,11463.975
238.8066,11590.7417
238.9961,11718.5292
239.1855,11850.4292
239.3748,11973.075
239.5642,12087.7167
239.7536,12211.5583
239.9429,12329.7083
240.1322,12433.9792
240.3215,12553.2917
240.5108,12669.6042
240.7001,12791.1333
240.8893,12909.5125
241.0786,13017.5375
241.2677,13126.075
241.457,13245.1375
241.6461,13335.2208
241.8353,13424.4542
242.0244,13522.3042
242.2136,13619.0542
242.4027,13711.6375
242.5918,13804.0542
242.7809,13900.2125
242.9699,13956.9
243.159,14003.525
243.348,14114.3708
243.537,14230.975
243.726,14335.1792
243.915,14432.3792
244.1039,14511.3417
244.2929,14590.075
244.4818,14609.9125
244.6707,14677.4833
244.8596,14788.6667
245.0485,14900.3583
245.2373,15010.0292
245.4262,15112.7542
245.615,15203.0167
245.8038,15276.8458
245.9926,15360.55
246.1814,15458.1333
246.3701,15490.4708
246.5589,15481.6042
246.7476,15542.1625
246.9363,15662.6917
247.1249,15763.8542
247.3136,15857.5375
247.5023,15949.1542
247.6909,16043.7
247.8795,16125.5083
248.0681,16220.4083
248.2567,16300.4625
248.4453,16374.9417
248.6338,16451.8708
248.8224,16505.6083
249.0109,16482.8042
249.1994,16502.225
249.3878,16602.475
249.5763,16696.9333
249.7648,16787.8458
249.9532,16868.2833
250.1416,16956.1167
250.33,17059.3792
250.5183,17145.3042
250.7067,17214.2875
250.8951,17289.2333
251.0834,17346.4042
251.2717,17405.6458
251.46,17461.7458
251.6483,17518.6125
251.8365,17558.5708
252.0247,17558.5833
252.213,17588.6625
252.4012,17653.0292
252.5894,17761.5542
252.7775,17826.4083
252.9657,17886.1375
253.1538,17965.5625
253.3419,18020.625
253.53,18062.0167
253.7181,18117.5458
253.9062,18179.0917
254.0942,18235.5875
254.2823,18271.4792
254.4703,18303.15
254.6583,18347.4167
254.8463,18396.4542
255.0342,18419.9417
255.2222,18447.55
255.4101,18463.4125
255.598,18449.55
255.7859,18480.9792
255.9738,18556.2375
256.1616,18628.3
256.3495,18709.65
256.5373,18765.55
256.7251,18859.7292
256.9129,18907.4542
257.1006,18959.9417
257.2884,19015.5583
257.4761,19082.5083
257.6638,19127.2625
257.8515,19152.4083
258.0392,19184.2458
258.2269,19208.6208
258.4146,19232.1708
258.6022,19270.3792
258.7898,19272.8583
258.9774,19291.1417
259.165,19331.1458
259.3525,19375.75
259.5401,19391.55
259.7276,19425.1833
259.9151,19462.2917
260.1026,19492.4417
260.2901,19527.7792
260.4776,19565.1542
260.665,19635.1875
260.8524,19687.2542
261.0398,19745.9542
261.2272,19772.4625
261.4146,19782.4167
261.6019,19815.9458
261.7893,19858.525
261.9766,19880.925
262.1639,19908.8875
262.3512,19906.6292
262.5384,19912.3458
262.7257,19916.9208
262.9129,19932.9708
263.1001,19946.1375
263.2873,19984.0792
263.4745,20007.2542
263.6617,19975.0917
263.8488,19997.6792
264.0359,20009.5583
264.2231,20017.2542
264.4101,20030.8708
264.5972,20046.6167
264.7842,20061.7125
264.9713,20073.9417
265.1583,20071.6167
265.3453,20086.325
265.5323,20107.4792
265.7193,20121.6625
265.9062,20152.2542
266.0931,20163.1667
266.2801,20160.4083
266.4669,20186.1583
266.6538,20202.0792
266.8407,20220.0458
267.0276,20210.25
267.2143,20202.15
267.4012,20213.7542
267.588,20178.5542
267.7747,20175.1833
267.9615,20174.05
268.1482,20164.5917
268.3349,20175.9083
268.5217,20174.4083
268.7083,20147.375
268.895,20139.6333
269.0817,20154.7833
269.2682,20145.7792
269.4549,20115.825
269.6415,20075.8083
269.8281,20060.2042
270.0146,20074.0583
270.2012,20081.2292
270.3877,20086.3
270.5742,20080.425
270.7607,20072.925
270.9472,20067.0958
271.1336,20052.0542
271.32,20033.4958
271.5065,20014.2667
271.6929,20006.6875
271.8792,20013.4875
272.0656,20006.05
272.252,20008.0042
272.4383,20002.5958
272.6246,19991.9125
272.8109,19973.2125
272.9972,19998.175
273.1835,20006.3792
273.3697,20014.7
273.5559,20014.9708
273.7421,20010.9417
273.9283,20001.45
274.1145,19987.5292
274.3007,19987.6583
274.4868,19991.425
274.6729,20013.1417
274.859,20010.5125
275.0451,20005.0208
275.2311,19951.2542
275.4172,19953.6958
275.6032,19966.1
275.7892,19976.3583
275.9752,19968.375
276.1612,19978.6917
276.3472,19947.025
276.5331,19936.6125
276.719,19932.8667
276.9049,19924.7792
277.0908,19905.975
277.2767,19895.4333
277.4625,19890.3708
277.6484,19875.0542
277.8342,19852.5375
278.02,19843.9792
278.2057,19850.7833
278.3915,19866.7292
278.5772,19864.6458
278.763,19836.0
278.9487,19852.7
279.1343,19861.3667
279.32,19842.8458
279.5057,19810.2792
279.6913,19750.6042
279.877,19732.8958
280.0625,19722.2458
280.2481,19690.4417
280.4337,19660.925
280.6192,19676.8375
280.8048,19684.55
280.9903,19661.3792
281.1758,19633.0208
281.3612,19594.6958
281.5467,19579.8167
281.7321,19592.5667
281.9175,19591.8917
282.1029,19577.85
282.2884,19571.4708
282.4737,19537.1042
282.6591,19510.9
282.8444,19498.2583
283.0297,19487.7083
283.215,19479.675
283.4002,19463.6375
283.5855,19428.5
283.7707,19371.325
283.956,19348.3375
284.1412,19326.125
284.3264,19330.85
284.5115,19350.3583
284.6967,19347.0208
284.8818,19321.3708
285.0669,19278.3083
285.252,19262.225
285.4371,19261.7792
285.6222,19227.325
285.8072,19198.7125
285.9922,19176.4625
286.1772,19174.3458
286.3622,19182.2333
286.5472,19145.0625
286.7321,19109.8625
286.9171,19122.7542
287.102,19114.85
287.2869,19118.9083
287.4717,19142.1833
287.6566,19134.3708
287.8415,19122.5167
288.0263,19099.6917
288.2111,19052.1375
288.3959,19008.5625
288.5806,18998.3542
288.7654,18989.7375
288.9501,19029.4125
289.1348,19027.6167
289.3195,19015.1792
289.5042,19015.0083
289.6889,19021.525
289.8735,18976.8917
290.0581,18956.4417
290.2428,18910.6958
290.4273,18900.4042
290.6119,18908.375
290.7965,18891.0833
290.981,18884.9833
291.1655,18870.6417
291.35,18813.0542
291.5345,18776.4542
291.719,18772.2208
291.9034,18771.5625
292.0878,18792.2833
292.2722,18774.0708
292.4566,18744.8708
292.641,18742.0875
292.8253,18734.5333
293.0096,18704.975
293.194,18699.625
293.3783,18693.4958
293.5626,18690.7042
293.7468,18686.7833
293.9311,18679.0542
294.1153,18637.8208
294.2995,18574.9958
294.4837,18526.825
294.6678,18495.0375
294.852,18463.8042
295.0361,18467.2208
295.2202,18463.2292
295.4043,18466.6917
295.5884,18444.025
295.7725,18431.8042
295.9565,18405.9875
296.1405,18359.7
296.3246,18334.35
296.5085,18349.6958
296.6925,18367.4542
296.8764,18352.8542
297.0603,18326.7083
297.2443,18297.1042
297.4282,18268.1625
297.612,18230.8208
297.7959,18193.8917
297.9797,18171.1292
298.1635,18139.2042
298.3474,18156.0792
298.5311,18164.9375
298.7149,18122.9958
298.8987,18075.5208
299.0823,18048.3542
299.2661,18006.2042
299.4498,17940.8792
299.6334,17931.6458
299.8171,17925.0583
300.0007,17903.6125
300.1843,17888.9625
300.368,17866.6542
300.5515,17843.35
300.7351,17821.7875
300.9186,17800.0083
301.1021,17769.2
301.2857,17755.55
301.4691,17740.1917
301.6526,17736.2417
301.8361,17700.1167
302.0195,17668.25
302.2029,17647.2042
302.3863,17631.25
302.5697,17599.2917
302.753,17594.0083
302.9364,17593.5833
303.1197,17601.6333
303.303,17582.45
303.4863,17545.1875
303.6696,17479.8125
303.8528,17437.9042
304.036,17410.4208
304.2192,17408.0583
304.4024,17386.9417
304.5856,17349.7125
304.7688,17332.4167
304.9519,17324.2083
305.135,17295.6208
305.3181,17272.8167
305.5012,17248.9958
305.6842,17242.8625
305.8673,17221.3792
306.0504,17180.5667
306.2333,17128.6
306.4163,17114.2417
306.5993,17086.0625
306.7822,17076.2208
306.9652,17061.425
307.1481,17026.6042
307.331,16994.8458
307.5139,16961.2125
307.6967,16926.425
307.8796,16896.5292
308.0624,16874.5542
308.2452,16839.1208
308.428,16806.7292
308.6107,16798.8
308.7935,16765.2
308.9762,16743.3458
309.1589,16719.575
309.3416,16693.1917
309.5243,16663.3125
309.7069,16642.2417
309.8896,16606.1583
310.0721,16583.2
310.2548,16562.5167
310.4373,16548.5458
310.6199,16541.2958
310.8024,16514.35
310.985,16499.8333
311.1674,16455.9583
311.3499,16410.95
311.5324,16399.9875
311.7148,16406.8708
311.8973,16369.5
312.0797,16340.575
312.2621,16325.9417
312.4445,16309.9417
312.6268,16274.7792
312.8091,16255.0208
312.9915,16214.3125
313.1738,16187.4
313.356,16142.1125
313.5383,16106.5833
313.7206,16089.1208
313.9027,16060.5458
314.085,16039.8333
314.2672,16026.2917
314.4493,16002.6542
314.6314,15991.925
314.8136,15985.6375
314.9957,15950.7042
315.1778,15914.7667
315.3598,15894.7542
315.5419,15877.5375
315.724,15863.3333
315.9059,15831.3625
316.088,15809.4292
316.2699,15810.8875
316.4519,15793.0333
316.6338,15763.7667
316.8157,15708.3542
316.9977,15684.2
317.1795,15691.8833
317.3614,15688.0333
317.5432,15673.4958
317.7251,15635.0417
317.9069,15588.4958
318.0887,15564.8458
318.2704,15538.2458
318.4522,15522.3667
318.6339,15518.9292
318.8156,15531.2333
318.9973,15513.5125
319.179,15507.5958
319.3607,15496.0167
319.5423,15490.4167
319.7239,15469.9792
319.9055,15448.3167
320.0871,15428.7292
320.2687,15410.5708
320.4502,15393.025
320.6317,15358.2125
320.8132,15363.8
320.9947,15341.8542
321.1761,15330.7625
321.3576,15316.1875
321.5391,15302.875
321.7205,15301.8083
321.9019,15275.0042
322.0832,15244.5042
322.2646,15205.9875
322.4459,15186.0083
322.6272,15156.9875
322.8085,15135.1458
322.9898,15113.1333
323.1711,15090.0208
323.3523,15071.3708
323.5335,15053.6125
323.7147,15083.1417
323.8959,15109.2833
324.0771,15111.0958
324.2582,15095.5375
324.4393,15078.3
324.6204,15078.6583
324.8015,15064.7917
324.9826,15060.3125
325.1637,15081.6667
325.3447,15074.8917
325.5257,15061.0333
325.7067,15058.4417
325.8877,15015.9417
326.0686,14984.1875
326.2496,14959.5333
326.4305,14923.6792
326.6114,14905.7
326.7922,14906.0917
326.9731,14905.9833
327.1539,14893.4833
327.3347,14886.9167
327.5155,14892.3708
327.6963,14912.5375
327.8771,14905.35
328.0578,14862.825
328.2385,14805.125
328.4193,14784.1042
328.5999,14766.125
328.7806,14733.7
328.9613,14744.85
329.1419,14746.2958
329.3225,14738.45
329.5031,14719.2167
329.6837,14688.0708
329.8642,14667.6833
330.0447,14647.3292
330.2252,14628.5625
330.4057,14585.4792
330.5862,14566.2667
330.7667,14554.175
330.9471,14580.1625
331.1275,14580.2833
331.3079,14524.2917
331.4883,14487.7958
331.6687,14486.9333
331.849,14467.3542
332.0293,14438.4125
332.2096,14414.4208
332.3899,14404.8583
332.5702,14408.7917
332.7504,14421.4042
332.9306,14419.6042
333.1108,14383.1375
333.291,14352.95
333.4712,14347.7333
333.6514,14338.3417
333.8315,14315.6125
334.0116,14307.5375
334.1917,14301.7083
334.3717,14305.4083
334.5518,14315.8417
334.7318,14295.1958
334.9119,14273.5042
335.0918,14257.7417
335.2718,14267.3583
335.4518,14267.6792
335.6317,14253.9292
335.8116,14245.4917
335.9915,14223.7125
336.1714,14161.5708
336.3513,14143.0375
336.5311,14165.5542
336.7109,14173.7083
336.8907,14142.4167
337.0705,14087.4
337.2502,14035.025
337.43,14024.0458
337.6097,14006.35
337.7894,14003.85
337.9691,13996.4917
338.1488,13985.8917
338.3284,13997.65
338.508,14012.675
338.6877,14017.6208
338.8672,14003.5042
339.0468,13975.5417
339.2263,13944.5667
339.4059,13929.9
339.5854,13974.6083
339.7649,13966.275
339.9443,13953.4417
340.1238,13954.9333
340.3032,13948.8708
340.4826,13931.9833
340.662,13897.6
340.8414,13853.6417
341.0207,13857.8917
341.2001,13870.2875
341.3794,13861.575
341.5587,13874.4833
341.738,13880.3292
341.9172,13850.5917
342.0965,13847.6167
342.2757,13793.5
342.4549,13734.6167
342.6341,13743.3208
342.8132,13730.8667
342.9923,13765.0208
343.1715,13811.0417
343.3506,13827.425
343.5296,13774.4292
343.7087,13726.3958
343.8878,13691.8583
344.0668,13658.6958
344.2458,13633.2708
344.4248,13602.775
344.6037,13601.1042
344.7827,13608.275
344.9616,13597.4208
345.1405,13607.55
345.3194,13613.6958
345.4982,13586.9875
345.6771,13568.3083
345.8559,13554.0292
346.0347,13542.1583
346.2135,13518.5792
346.3923,13524.3875
346.571,13529.0708
346.7498,13499.8375
346.9285,13515.0292
347.1071,13500.1833
347.2859,13456.55
347.4645,13463.1958
347.6431,13463.4333
347.8217,13478.5167
348.0003,13502.3292
348.1789,13497.2542
348.3574,13430.3583
348.5359,13382.9417
348.7145,13358.2458
348.893,13362.0458
349.0714,13350.7792
349.2499,13316.1958
349.4283,13277.7083
349.6068,13251.2542
349.7852,13227.5667
349.9635,13243.0792
350.1419,13256.2958
350.3202,13245.5458
350.4985,13216.8292
350.6768,13183.8167
350.8551,13167.35
351.0334,13152.9042
351.2116,13121.8042
351.3898,13122.4875
351.568,13105.5833
351.7462,13120.8875
351.9243,13119.9333
352.1025,13084.0542
352.2806,13062.9167
352.4587,13035.975
352.6368,13013.9375
352.8148,12997.2208
352.9929,12990.725
353.1709,12998.8875
353.3489,12987.8042
353.5268,12976.3208
353.7048,12953.0208
353.8828,12935.6167
354.0607,12923.4375
354.2386,12914.275
354.4165,12901.0583
354.5943,12889.7375
354.7722,12882.2125
354.95,12896.0417
355.1278,12898.8917
355.3056,12864.5167
355.4833,12804.7042
355.6611,12760.3417
355.8388,12732.3833
356.0165,12709.5125
356.1942,12728.4083
356.3719,12766.0958
356.5495,12738.8667
356.7271,12696.3625
356.9047,12698.7292
357.0823,12685.2958
357.2599,12685.2292
357.4374,12684.6458
357.6149,12654.3792
357.7924,12617.4625
357.9699,12592.4917
358.1474,12569.6208
358.3248,12525.65
358.5023,12508.9042
358.6797,12470.525
358.8571,12454.4667
359.0344,12462.6958
359.2118,12446.8667
359.3891,12437.7792
359.5664,12430.2833
359.7437,12432.4708
359.9209,12397.2417
360.0982,12364.4208
360.2754,12339.3083
360.4526,12338.8125
360.6298,12336.6458
360.807,12332.2917
360.9841,12300.3625
361.1613,12271.0583
361.3383,12292.3667
361.5154,12299.2833
361.6925,12288.1875
361.8695,12256.6042
362.0466,12214.6292
362.2236,12218.1125
362.4005,12212.7542
362.5775,12212.4917
362.7545,12177.6667
362.9314,12150.1458
363.1083,12139.7667
363.2852,12126.925
363.462,12139.6708
363.6389,12118.3458
363.8157,12120.1
363.9925,12095.3542
364.1693,12082.6417
364.346,12048.6083
364.5228,12026.6708
364.6996,12043.7917
364.8762,12028.8833
365.0529,12044.8208
365.2296,12051.3875
365.4062,12066.4792
365.5829,12066.1458
365.7595,12031.55
365.9361,12044.0167
366.1126,12047.4458
366.2892,12055.925
366.4657,12191.9625
366.6422,12360.2708
366.8186,12328.0083
366.9951,12376.9
367.1716,12362.2125
367.348,12288.375
367.5244,12337.3042
367.7008,12356.2583
367.8772,12367.4708
368.0535,12201.2667
368.2298,12143.5583
368.4061,12295.6208
368.5824,12253.7042
368.7586,12256.7042
368.9349,12338.4542
369.1111,12275.5083
369.2873,12156.5375
369.4635,12110.2917
369.6396,12165.6833
369.8158,12079.5042
369.9919,12043.475
370.168,12054.6833
370.3441,12096.0375
370.5202,12011.0042
370.6962,11904.175
370.8722,11854.4292
371.0482,11850.9875
371.2242,11894.5625
371.4002,11986.6833
371.5761,12077.4292
371.752,11995.8917
371.9279,11969.5042
372.1038,11964.7625
372.2796,11930.2958
372.4555,11909.05
372.6313,11982.5917
372.8071,11944.5917
372.9829,11890.45
373.1586,11878.6292
373.3344,11911.5583
373.5101,11856.9125
373.6858,11836.4917
373.8615,11820.5458
374.0371,11839.2792
374.2127,11937.9833
374.3884,11993.85
374.564,11918.3708
374.7395,11867.8667
374.9151,11869.6125
375.0906,11972.7125
375.2661,12171.2917
375.4416,12149.8292
375.6171,12169.1833
375.7925,12263.7708
375.968,12288.9708
376.1434,12241.8708
376.3188,12123.6417
376.4941,12082.2292
376.6695,12122.8542
376.8448,12167.4292
377.0201,12234.5667
377.1954,12196.8833
377.3707,12234.3792
377.5459,12307.3167
377.7212,12365.3167
377.8964,12646.5542
378.0715,12922.4833
378.2467,12736.7125
378.4218,12691.0708
378.597,12686.975
378.7721,12433.8875
378.9472,12490.375
379.1222,12531.4542
379.2973,12703.1042
379.4723,13060.3292
379.6473,13243.95
379.8223,13134.5208
379.9972,12784.275
380.1722,12642.2042
380.3471,12574.7375
380.522,12619.975
380.6969,12529.9542
380.8717,12678.8083
381.0466,12771.7458
381.2214,12588.4667
381.3962,12554.9292
381.571,12438.4917
381.7457,12351.1958
381.9204,12420.3208
382.0952,12454.375
382.2699,12428.2333
382.4445,12785.7125
382.6192,12859.1583
382.7938,13072.9458
382.9685,13391.5708
383.1431,13260.0958
383.3176,12833.4667
383.4922,12577.3583
383.6667,12549.1917
383.8412,12567.9542
384.0157,12452.5958
384.1902,12468.2208
384.3646,12643.1375
384.5391,12685.0375
384.7134,12682.4417
384.8878,12809.6833
385.0622,13065.4042
385.2365,13146.0167
385.4109,12787.4542
385.5852,12605.7708
385.7594,12616.7958
385.9337,12709.4292
386.1079,12823.3792
386.2822,13035.7167
386.4564,13307.1
386.6306,13060.7542
386.8047,12963.6792
386.9789,13202.8417
387.153,13192.6958
387.3271,13557.5042
387.5012,13669.0708
387.6752,13752.4167
387.8492,14139.3958
388.0233,14177.4583
388.1972,13777.525
388.3712,13788.8292
388.5452,13768.1375
388.7191,13813.1458
388.893,14102.025
389.0669,14411.6667
389.2408,13857.9583
389.4146,13252.3958
389.5884,12904.3625
389.7623,12648.5958
389.9361,12646.9083
390.1098,12678.0
390.2835,12823.2458
390.4573,12832.4458
390.631,12774.525
390.8047,12896.3208
390.9784,13151.4542
391.152,13076.1292
391.3256,13058.6542
391.4992,13230.8667
391.6728,13118.925
391.8464,13089.1792
392.0199,13379.925
392.1934,13491.0208
392.3669,13412.2792
392.5403,13767.0958
392.7138,13768.1083
392.8873,14054.9083
393.0607,14276.2708
393.2341,14551.0083
393.4074,14640.8333
393.5808,14267.35
393.7542,13759.6542
393.9274,13796.6
394.1007,13681.7917
394.274,13711.0125
394.4472,13869.3625
394.6205,13787.6542
394.7937,14236.6458
394.9668,14627.4
395.14,14538.1542
395.3131,14084.7125
395.4863,13611.1833
395.6594,13478.725
395.8325,13452.05
396.0055,13327.9875
396.1786,13404.7458
396.3516,13418.4375
396.5246,13421.8708
396.6975,13263.4625
396.8705,13120.8417
397.0434,13563.6333
397.2163,13491.0667
397.3892,13225.6333
397.5621,13414.4917
397.735,13674.2875
397.9077,13993.0125
398.0806,14389.775
398.2534,14029.1333
398.4261,14171.325
398.5989,14194.9375
398.7716,14829.0
398.9443,14883.0792
399.117,14655.0917
399.2896,14362.35
399.4623,14206.1333
399.6349,14048.8625
399.8075,13937.8875
399.9801,13654.1375
400.1526,13616.6667
400.3252,13433.45
400.4977,13024.9958
400.6702,12929.2208
400.8427,12869.5958
401.0151,12966.425
401.1875,13068.3417
401.36,12998.3333
401.5323,13102.9708
401.7047,12940.55
401.877,12803.3
402.0494,12782.6833
402.2216,12830.1667
402.394,13115.9292
402.5662,13086.75
402.7385,13030.0458
402.9107,13030.3708
403.0829,12969.7625
403.2551,12988.2125
403.4272,12868.3125
403.5994,12844.0917
403.7715,12928.3292
403.9436,13205.8583
404.1156,13158.0417
