Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-09-14 13:17:22.259576
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1522.8208
218.2508,1552.3
218.442,1580.45
218.6332,1612.4042
218.8244,1642.625
219.0156,1675.0375
219.2067,1707.7792
219.3979,1741.7042
219.589,1778.9667
219.7801,1814.5458
219.9712,1853.1375
220.1623,1891.4208
220.3533,1932.4833
220.5444,1974.3625
220.7354,2017.0833
220.9264,2061.3792
221.1174,2106.7875
221.3083,2155.2833
221.4993,2200.2125
221.6902,2247.5458
221.8812,2299.5375
222.0721,2351.275
222.263,2403.7167
222.4538,2460.4792
222.6447,2517.3292
222.8355,2574.2583
223.0264,2629.9833
223.2172,2686.9458
223.408,2749.0875
223.5987,2810.8292
223.7895,2871.7625
223.9802,2937.85
224.1709,3004.5042
224.3616,3071.6
224.5524,3138.8333
224.743,3211.9167
224.9337,3279.225
225.1243,3356.6417
225.315,3429.7917
225.5056,3501.5333
225.6962,3579.9917
225.8867,3659.5792
226.0773,3736.2375
226.2678,3817.4958
226.4584,3898.3417
226.6489,3981.9375
226.8394,4062.0208
227.0298,4147.9083
227.2203,4236.975
227.4108,4330.575
227.6012,4422.7292
227.7916,4510.1167
227.982,4603.075
228.1723,4691.325
228.3627,4785.8583
228.5531,4877.7042
228.7434,4971.7875
228.9337,5069.9583
229.124,5171.2083
229.3143,5272.9875
229.5045,5382.9875
229.6948,5489.075
229.885,5598.675
230.0752,5713.1542
230.2654,5823.4542
230.4556,5936.8458
230.6457,6044.0083
230.8358,6153.3208
231.026,6263.875
231.2161,6372.625
231.4062,6486.3792
231.5963,6594.825
231.7863,6711.0083
231.9764,6830.5917
232.1664,6954.3875
232.3564,7078.5583
232.5464,7200.25
232.7364,7322.8708
232.9263,7444.0125
233.1163,7569.3667
233.3062,7701.5833
233.4961,7840.725
233.686,7965.5333
233.8758,8086.25
234.0657,8201.3625
234.2555,8330.8458
234.4454,8460.1792
234.6352,8584.6833
234.825,8713.9708
235.0147,8836.8708
235.2045,8961.1875
235.3942,9085.075
235.5839,9212.45
235.7737,9334.9917
235.9633,9456.4667
236.153,9587.4458
236.3427,9720.7
236.5323,9852.1833
236.7219,9968.3542
236.9115,10079.225
237.1011,10193.0125
237.2907,10317.4042
237.4803,10449.9958
237.6698,10567.3167
237.8593,10687.7625
238.0488,10813.3958
238.2383,10931.725
238.4278,11051.6833
238.6172,11185.6167
238.8066,11306.7292
238.9961,11430.8792
239.1855,11559.9375
239.3748,11679.1583
239.5642,11792.6708
239.7536,11914.6917
239.9429,12030.2542
240.1322,12129.9958
240.3215,12249.375
240.5108,12363.9208
240.7001,12482.0417
240.8893,12590.8708
241.0786,12700.4208
241.2677,12802.8375
241.457,12923.5
241.6461,13010.0958
241.8353,13100.9
242.0244,13195.25
242.2136,13289.7958
242.4027,13378.4542
242.5918,13468.9208
242.7809,13563.1333
242.9699,13617.1458
243.159,13663.8958
243.348,13773.0625
243.537,13890.1333
243.726,13990.2167
243.915,14081.7042
244.1039,14159.425
244.2929,14233.875
244.4818,14254.6667
244.6707,14320.2917
244.8596,14433.2333
245.0485,14544.7917
245.2373,14649.8792
245.4262,14753.6
245.615,14833.9958
245.8038,14909.95
245.9926,14991.0042
246.1814,15082.5667
246.3701,15114.5792
246.5589,15104.475
246.7476,15163.3875
246.9363,15281.175
247.1249,15382.325
247.3136,15474.5375
247.5023,15564.0333
247.6909,15657.8042
247.8795,15738.4667
248.0681,15831.7292
248.2567,15906.7333
248.4453,15983.4583
248.6338,16055.2583
248.8224,16108.6417
249.0109,16087.5333
249.1994,16105.2833
249.3878,16203.6583
249.5763,16297.1667
249.7648,16381.525
249.9532,16462.425
250.1416,16551.9125
250.33,16646.3667
250.5183,16739.3708
250.7067,16806.8167
250.8951,16870.7167
251.0834,16931.3333
251.2717,16986.7042
251.46,17038.5833
251.6483,17094.475
251.8365,17138.6875
252.0247,17137.0125
252.213,17171.7042
252.4012,17231.1542
252.5894,17331.7667
252.7775,17399.3833
252.9657,17455.2
253.1538,17531.3292
253.3419,17588.2542
253.53,17632.8042
253.7181,17686.2542
253.9062,17748.2458
254.0942,17797.8583
254.2823,17832.1958
254.4703,17867.9875
254.6583,17907.7
254.8463,17958.575
255.0342,17981.7
255.2222,18009.9792
255.4101,18022.9792
255.598,18011.7417
255.7859,18044.5542
255.9738,18114.8167
256.1616,18187.1875
256.3495,18262.9167
256.5373,18319.5875
256.7251,18407.2083
256.9129,18460.1542
257.1006,18506.475
257.2884,18563.3792
257.4761,18631.2458
257.6638,18670.9708
257.8515,18696.2792
258.0392,18729.6625
258.2269,18753.0917
258.4146,18783.0
258.6022,18809.9917
258.7898,18823.2667
258.9774,18834.8458
259.165,18874.8792
259.3525,18918.6708
259.5401,18931.4708
259.7276,18964.9208
259.9151,19002.4917
260.1026,19027.5292
260.2901,19067.4083
260.4776,19102.525
260.665,19171.9667
260.8524,19224.35
261.0398,19276.4917
261.2272,19306.1833
261.4146,19316.1125
261.6019,19351.7833
261.7893,19384.9583
261.9766,19414.7917
262.1639,19443.9292
262.3512,19436.9333
262.5384,19442.0792
262.7257,19448.925
262.9129,19466.6042
263.1001,19478.5958
263.2873,19512.8333
263.4745,19533.1042
263.6617,19509.7042
263.8488,19529.9583
264.0359,19544.3667
264.2231,19549.6125
264.4101,19557.6125
264.5972,19576.3792
264.7842,19591.6125
264.9713,19598.6125
265.1583,19601.6083
265.3453,19615.3958
265.5323,19633.975
265.7193,19649.1542
265.9062,19674.3667
266.0931,19693.2792
266.2801,19689.9792
266.4669,19714.1125
266.6538,19729.3042
266.8407,19746.3917
267.0276,19737.8333
267.2143,19728.3375
267.4012,19739.6833
267.588,19703.8917
267.7747,19699.6125
267.9615,19700.8875
268.1482,19692.45
268.3349,19699.725
268.5217,19701.1458
268.7083,19676.3458
268.895,19672.1292
269.0817,19683.2417
269.2682,19674.0583
269.4549,19645.2875
269.6415,19597.975
269.8281,19587.3083
270.0146,19606.9625
270.2012,19608.6083
270.3877,19619.4083
270.5742,19612.4417
270.7607,19603.6042
270.9472,19597.8833
271.1336,19581.8583
271.32,19566.5083
271.5065,19550.2917
271.6929,19538.2
271.8792,19548.725
272.0656,19537.225
272.252,19540.025
272.4383,19538.4083
272.6246,19522.5125
272.8109,19510.1583
272.9972,19529.25
273.1835,19541.3458
273.3697,19549.9042
273.5559,19545.6458
273.7421,19546.4583
273.9283,19536.3708
274.1145,19521.4417
274.3007,19518.925
274.4868,19525.6583
274.6729,19545.5917
274.859,19545.0458
275.0451,19539.9958
275.2311,19481.7917
275.4172,19487.5083
275.6032,19501.875
275.7892,19513.1792
275.9752,19507.5875
276.1612,19513.5667
276.3472,19486.7667
276.5331,19470.9083
276.719,19470.65
276.9049,19464.8
277.0908,19446.2042
277.2767,19433.0083
277.4625,19433.675
277.6484,19416.0792
277.8342,19392.3292
278.02,19378.5333
278.2057,19392.7667
278.3915,19406.9583
278.5772,19402.325
278.763,19378.5333
278.9487,19388.0917
279.1343,19400.15
279.32,19385.3458
279.5057,19348.7208
279.6913,19293.8792
279.877,19280.575
280.0625,19266.6
280.2481,19232.375
280.4337,19205.525
280.6192,19225.95
280.8048,19230.7708
280.9903,19205.6667
281.1758,19176.7542
281.3612,19137.3667
281.5467,19125.9667
281.7321,19140.8917
281.9175,19142.6458
282.1029,19123.6542
282.2884,19119.3958
282.4737,19081.4875
282.6591,19053.4917
282.8444,19042.5375
283.0297,19036.2042
283.215,19028.1708
283.4002,19016.875
283.5855,18979.5042
283.7707,18924.8042
283.956,18900.2708
284.1412,18885.15
284.3264,18887.55
284.5115,18896.3083
284.6967,18901.8875
284.8818,18873.8667
285.0669,18830.6958
285.252,18820.7208
285.4371,18815.6333
285.6222,18788.1458
285.8072,18757.3583
285.9922,18735.9167
286.1772,18737.6083
286.3622,18743.3625
286.5472,18710.4292
286.7321,18671.225
286.9171,18679.9
287.102,18679.525
287.2869,18685.7917
287.4717,18699.4
287.6566,18692.6875
287.8415,18681.3833
288.0263,18661.0375
288.2111,18617.0875
288.3959,18569.2583
288.5806,18563.3917
288.7654,18559.0333
288.9501,18588.2167
289.1348,18588.7167
289.3195,18583.7833
289.5042,18577.0208
289.6889,18583.175
289.8735,18538.8792
290.0581,18517.8875
290.2428,18476.2333
290.4273,18468.2417
290.6119,18477.0208
290.7965,18464.1625
290.981,18457.1833
291.1655,18439.5542
291.35,18387.6292
291.5345,18345.6542
291.719,18341.25
291.9034,18338.675
292.0878,18359.1917
292.2722,18347.8583
292.4566,18316.6
292.641,18313.1625
292.8253,18304.1125
293.0096,18277.9667
293.194,18276.2208
293.3783,18265.4333
293.5626,18265.2917
293.7468,18258.1583
293.9311,18253.5417
294.1153,18214.45
294.2995,18148.1542
294.4837,18102.2958
294.6678,18071.85
294.852,18046.5958
295.0361,18046.9833
295.2202,18040.375
295.4043,18042.1333
295.5884,18020.7542
295.7725,18007.5583
295.9565,17992.4333
296.1405,17943.3333
296.3246,17917.4458
296.5085,17932.1
296.6925,17952.1417
296.8764,17936.4042
297.0603,17912.3833
297.2443,17886.4417
297.4282,17851.5833
297.612,17816.1917
297.7959,17783.775
297.9797,17762.6292
298.1635,17730.1208
298.3474,17749.8
298.5311,17759.2167
298.7149,17717.25
298.8987,17669.5875
299.0823,17641.9375
299.2661,17597.6375
299.4498,17537.9083
299.6334,17525.5792
299.8171,17519.9917
300.0007,17503.1167
300.1843,17482.4875
300.368,17465.9333
300.5515,17440.875
300.7351,17420.8125
300.9186,17403.2083
301.1021,17370.0042
301.2857,17357.525
301.4691,17340.3833
301.6526,17340.3542
301.8361,17304.725
302.0195,17271.0792
302.2029,17247.9583
302.3863,17240.4917
302.5697,17204.9042
302.753,17198.9125
302.9364,17200.6917
303.1197,17206.075
303.303,17188.0042
303.4863,17150.425
303.6696,17085.3
303.8528,17043.9667
304.036,17021.1667
304.2192,17015.8792
304.4024,16996.35
304.5856,16961.6167
304.7688,16944.9583
304.9519,16938.2458
305.135,16914.2875
305.3181,16887.2292
305.5012,16864.2042
305.6842,16859.3958
305.8673,16841.2083
306.0504,16800.6375
306.2333,16750.6125
306.4163,16735.85
306.5993,16707.5792
306.7822,16690.0833
306.9652,16680.8125
307.1481,16646.3875
307.331,16615.6708
307.5139,16584.0167
307.6967,16548.975
307.8796,16520.425
308.0624,16498.15
308.2452,16463.275
308.428,16437.5292
308.6107,16423.2792
308.7935,16393.225
308.9762,16371.0417
309.1589,16349.3458
309.3416,16321.7917
309.5243,16294.2542
309.7069,16274.2
309.8896,16241.4125
310.0721,16215.7583
310.2548,16197.5417
310.4373,16182.2583
310.6199,16180.5875
310.8024,16157.2667
310.985,16139.7625
311.1674,16095.7208
311.3499,16053.1583
311.5324,16040.5042
311.7148,16042.2708
311.8973,16005.6958
312.0797,15980.8792
312.2621,15969.5083
312.4445,15949.9625
312.6268,15919.0333
312.8091,15902.0042
312.9915,15859.5667
313.1738,15829.6917
313.356,15791.1083
313.5383,15753.7083
313.7206,15740.1875
313.9027,15713.8875
314.085,15689.7875
314.2672,15673.8667
314.4493,15650.2625
314.6314,15639.6542
314.8136,15633.2708
314.9957,15603.25
315.1778,15562.9417
315.3598,15546.5417
315.5419,15535.6792
315.724,15514.8167
315.9059,15482.0792
316.088,15459.4042
316.2699,15462.1292
316.4519,15453.075
316.6338,15420.3833
316.8157,15366.35
316.9977,15341.1708
317.1795,15349.4458
317.3614,15348.8625
317.5432,15333.7292
317.7251,15299.0542
317.9069,15247.4458
318.0887,15224.1458
318.2704,15192.3917
318.4522,15183.9292
318.6339,15179.3583
318.8156,15194.6833
318.9973,15180.5917
319.179,15171.725
319.3607,15156.1875
319.5423,15149.9792
319.7239,15131.0125
319.9055,15115.2417
320.0871,15097.8917
320.2687,15079.6583
320.4502,15065.3375
320.6317,15037.6375
320.8132,15036.9625
320.9947,15015.9667
321.1761,15003.3125
321.3576,14982.5375
321.5391,14975.7375
321.7205,14971.2417
321.9019,14947.1292
322.0832,14921.7917
322.2646,14883.1333
322.4459,14860.3833
322.6272,14836.7
322.8085,14807.8375
322.9898,14784.7958
323.1711,14766.6625
323.3523,14745.5917
323.5335,14733.0292
323.7147,14759.8625
323.8959,14791.3583
324.0771,14790.75
324.2582,14775.1583
324.4393,14761.2917
324.6204,14762.2083
324.8015,14749.7667
324.9826,14744.4958
325.1637,14764.7292
325.3447,14753.0208
325.5257,14749.6458
325.7067,14745.8333
325.8877,14707.75
326.0686,14674.775
326.2496,14655.875
326.4305,14619.4125
326.6114,14597.4
326.7922,14596.2333
326.9731,14600.5917
327.1539,14582.0333
327.3347,14579.8917
327.5155,14585.4292
327.6963,14606.6292
327.8771,14596.9333
328.0578,14550.5458
328.2385,14500.9458
328.4193,14478.2583
328.5999,14460.6708
328.7806,14423.0333
328.9613,14435.9875
329.1419,14439.7
329.3225,14442.775
329.5031,14420.6792
329.6837,14390.5458
329.8642,14367.2125
330.0447,14354.7042
330.2252,14330.9792
330.4057,14286.1292
330.5862,14264.5542
330.7667,14252.9625
330.9471,14277.6583
331.1275,14283.625
331.3079,14225.4708
331.4883,14190.1208
331.6687,14189.175
331.849,14169.8333
332.0293,14139.55
332.2096,14116.1625
332.3899,14105.0917
332.5702,14114.325
332.7504,14125.0167
332.9306,14120.9917
333.1108,14089.4833
333.291,14056.2542
333.4712,14054.3167
333.6514,14037.2917
333.8315,14017.6667
334.0116,14009.4167
334.1917,14010.15
334.3717,14012.725
334.5518,14018.8875
334.7318,14001.7375
334.9119,13973.125
335.0918,13963.7292
335.2718,13970.8125
335.4518,13971.3042
335.6317,13960.9708
335.8116,13955.2875
335.9915,13918.5333
336.1714,13850.3667
336.3513,13846.8125
336.5311,13865.85
336.7109,13875.3167
336.8907,13841.6292
337.0705,13786.9375
337.2502,13733.8417
337.43,13725.1208
337.6097,13713.0333
337.7894,13714.875
337.9691,13702.55
338.1488,13692.3958
338.3284,13710.0875
338.508,13722.3042
338.6877,13729.3333
338.8672,13711.9458
339.0468,13686.4542
339.2263,13652.0625
339.4059,13637.9
339.5854,13683.4792
339.7649,13678.1417
339.9443,13665.2292
340.1238,13673.1583
340.3032,13664.3667
340.4826,13650.2417
340.662,13612.2458
340.8414,13566.7125
341.0207,13572.025
341.2001,13585.9833
341.3794,13575.5958
341.5587,13579.7333
341.738,13589.275
341.9172,13566.5583
342.0965,13563.3542
342.2757,13511.5125
342.4549,13447.2625
342.6341,13458.3208
342.8132,13449.2458
342.9923,13489.55
343.1715,13531.7292
343.3506,13542.5
343.5296,13491.4917
343.7087,13446.3708
343.8878,13411.0708
344.0668,13374.5
344.2458,13343.0292
344.4248,13309.4458
344.6037,13308.9125
344.7827,13323.0875
344.9616,13318.7208
345.1405,13326.4875
345.3194,13329.9792
345.4982,13303.6
345.6771,13288.35
345.8559,13273.0958
346.0347,13257.6
346.2135,13229.775
346.3923,13244.2917
346.571,13248.3083
346.7498,13220.8542
346.9285,13238.425
347.1071,13227.9083
347.2859,13181.0625
347.4645,13183.6208
347.6431,13177.675
347.8217,13197.4708
348.0003,13223.8917
348.1789,13218.2042
348.3574,13154.6208
348.5359,13108.0917
348.7145,13083.9042
348.893,13087.2542
349.0714,13067.6958
349.2499,13035.3125
349.4283,12999.9958
349.6068,12970.85
349.7852,12951.8708
349.9635,12969.9833
350.1419,12984.95
350.3202,12976.0708
350.4985,12953.0958
350.6768,12920.9333
350.8551,12903.275
351.0334,12885.1208
351.2116,12854.075
351.3898,12848.2625
351.568,12830.0125
351.7462,12849.0792
351.9243,12856.0792
352.1025,12818.675
352.2806,12792.6583
352.4587,12766.7
352.6368,12740.2458
352.8148,12723.7708
352.9929,12721.7333
353.1709,12733.6417
353.3489,12719.55
353.5268,12709.9292
353.7048,12690.0542
353.8828,12675.4875
354.0607,12664.025
354.2386,12650.4292
354.4165,12641.8875
354.5943,12631.4708
354.7722,12626.35
354.95,12633.0542
355.1278,12638.1417
355.3056,12600.9083
355.4833,12542.2417
355.6611,12501.3792
355.8388,12474.25
356.0165,12449.6083
356.1942,12473.1208
356.3719,12510.9333
356.5495,12475.85
356.7271,12428.0208
356.9047,12433.4917
357.0823,12410.1958
357.2599,12413.0292
357.4374,12413.975
357.6149,12388.4458
357.7924,12359.8542
357.9699,12325.9125
358.1474,12297.5708
358.3248,12251.6125
358.5023,12236.9792
358.6797,12197.2542
358.8571,12181.7958
359.0344,12195.8208
359.2118,12190.4417
359.3891,12181.4875
359.5664,12177.1708
359.7437,12183.2958
359.9209,12151.1708
360.0982,12121.0458
360.2754,12093.6167
360.4526,12085.825
360.6298,12084.4792
360.807,12073.65
360.9841,12038.4625
361.1613,12015.9583
361.3383,12038.9708
361.5154,12047.925
361.6925,12037.375
361.8695,11995.2625
362.0466,11953.6042
362.2236,11965.2917
362.4005,11965.0625
362.5775,11969.5708
362.7545,11940.65
362.9314,11913.8
363.1083,11899.0
363.2852,11876.1667
363.462,11883.9375
363.6389,11871.6
363.8157,11877.2125
363.9925,11856.9708
364.1693,11851.3375
364.346,11812.6125
364.5228,11792.3708
364.6996,11798.8875
364.8762,11786.1375
365.0529,11796.9875
365.2296,11808.4917
365.4062,11828.125
365.5829,11830.9375
365.7595,11804.2458
365.9361,11816.6875
366.1126,11817.5083
366.2892,11833.2667
366.4657,11959.775
366.6422,12118.9792
366.8186,12088.9458
366.9951,12137.225
367.1716,12120.5917
367.348,12052.0708
367.5244,12103.9292
367.7008,12120.4
367.8772,12121.7583
368.0535,11955.5208
368.2298,11907.3792
368.4061,12053.1167
368.5824,12003.9458
368.7586,12011.4375
368.9349,12090.4333
369.1111,12028.1083
369.2873,11926.9875
369.4635,11880.2125
369.6396,11931.4625
369.8158,11848.0833
369.9919,11821.975
370.168,11835.3292
370.3441,11867.9667
370.5202,11774.6708
370.6962,11664.8167
370.8722,11616.7417
371.0482,11615.95
371.2242,11666.8708
371.4002,11772.4167
371.5761,11857.3833
371.752,11778.2417
371.9279,11741.5833
372.1038,11726.5375
372.2796,11685.3667
372.4555,11674.6083
372.6313,11753.7708
372.8071,11710.1
372.9829,11665.9875
373.1586,11657.6542
373.3344,11680.7833
373.5101,11608.3583
373.6858,11588.0625
373.8615,11575.0833
374.0371,11604.7125
374.2127,11709.5333
374.3884,11751.5792
374.564,11677.8417
374.7395,11629.125
374.9151,11625.325
375.0906,11726.9708
375.2661,11924.5333
375.4416,11913.8292
375.6171,11948.5833
375.7925,12037.7875
375.968,12044.5208
376.1434,12000.7708
376.3188,11888.8958
376.4941,11853.1667
376.6695,11896.4167
376.8448,11927.3417
377.0201,11999.1833
377.1954,11963.5208
377.3707,12012.8375
377.5459,12083.4792
377.7212,12144.9625
377.8964,12422.7542
378.0715,12680.8958
378.2467,12500.8625
378.4218,12480.8167
378.597,12457.6958
378.7721,12213.5542
378.9472,12257.6375
379.1222,12298.1042
379.2973,12466.6167
379.4723,12812.5958
379.6473,12976.1667
379.8223,12856.8542
379.9972,12525.8792
380.1722,12402.575
380.3471,12349.2458
380.522,12390.5292
380.6969,12305.1458
380.8717,12451.2667
381.0466,12533.5792
381.2214,12364.9375
381.3962,12327.8667
381.571,12207.6
381.7457,12117.6875
381.9204,12190.45
382.0952,12202.2583
382.2699,12187.325
382.4445,12537.1708
382.6192,12593.1625
382.7938,12798.4042
382.9685,13102.9208
383.1431,12963.6417
383.3176,12559.1958
383.4922,12328.85
383.6667,12305.1292
383.8412,12310.3
384.0157,12195.5625
384.1902,12216.8083
384.3646,12403.625
384.5391,12442.2125
384.7134,12442.6958
384.8878,12580.9167
385.0622,12819.1542
385.2365,12886.0292
385.4109,12536.5542
385.5852,12373.5458
385.7594,12384.6875
385.9337,12466.1
386.1079,12561.9458
386.2822,12787.9583
386.4564,13054.6375
386.6306,12809.8333
386.8047,12733.9167
386.9789,12969.1708
387.153,12937.6625
387.3271,13297.3792
387.5012,13392.9792
387.6752,13507.1542
387.8492,13869.7958
388.0233,13883.625
388.1972,13506.5333
388.3712,13528.7875
388.5452,13506.6833
388.7191,13543.9917
388.893,13831.5292
389.0669,14107.2917
389.2408,13578.2833
389.4146,13015.6833
389.5884,12695.3417
389.7623,12449.35
389.9361,12441.5375
390.1098,12470.4292
390.2835,12612.2875
390.4573,12609.7292
390.631,12554.4042
390.8047,12682.8417
390.9784,12933.0208
391.152,12862.525
391.3256,12855.275
391.4992,13019.05
391.6728,12902.5125
391.8464,12886.5417
392.0199,13164.0917
392.1934,13244.5667
392.3669,13185.275
392.5403,13521.5375
392.7138,13527.7125
392.8873,13783.9042
393.0607,13994.1583
393.2341,14230.8083
393.4074,14308.4958
393.5808,13927.7375
393.7542,13469.8458
393.9274,13528.5875
394.1007,13411.7458
394.274,13465.6875
394.4472,13597.8458
394.6205,13544.7417
394.7937,13987.675
394.9668,14357.2042
395.14,14261.1458
395.3131,13838.0292
395.4863,13394.6667
395.6594,13286.7083
395.8325,13229.2333
396.0055,13121.4542
396.1786,13174.4792
396.3516,13179.4833
396.5246,13159.8458
396.6975,12997.0333
396.8705,12850.7542
397.0434,13278.5792
397.2163,13181.0042
397.3892,12957.8625
397.5621,13168.85
397.735,13430.5125
397.9077,13748.2708
398.0806,14133.9375
398.2534,13800.1042
398.4261,13950.6792
398.5989,13976.7042
398.7716,14578.8708
398.9443,14614.0875
399.117,14413.1042
399.2896,14148.3625
399.4623,14000.6375
399.6349,13850.5333
399.8075,13716.2958
399.9801,13450.9625
400.1526,13425.3958
400.3252,13236.0417
400.4977,12855.2125
400.6702,12750.2542
400.8427,12694.1458
401.0151,12793.2625
401.1875,12886.85
401.36,12826.4583
401.5323,12925.5458
401.7047,12771.0208
401.877,12641.0708
402.0494,12625.0292
402.2216,12679.825
402.394,12950.0625
402.5662,12908.325
402.7385,12867.7583
402.9107,12867.2417
403.0829,12814.4292
403.2551,12809.3292
403.4272,12688.5833
403.5994,12672.0875
403.7715,12761.9583
403.9436,13038.1167
404.1156,12988.6875
