Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-09-14 00:06:39.993108
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1404.3667
218.2508,1430.35
218.442,1455.3042
218.6332,1486.0333
218.8244,1512.9208
219.0156,1541.0667
219.2067,1572.425
219.3979,1603.1
219.589,1635.2
219.7801,1667.6167
219.9712,1702.5792
220.1623,1739.5917
220.3533,1774.8625
220.5444,1813.2958
220.7354,1852.9375
220.9264,1891.6667
221.1174,1934.7958
221.3083,1977.5875
221.4993,2020.375
221.6902,2061.8125
221.8812,2108.6792
222.0721,2155.5417
222.263,2205.9667
222.4538,2254.6042
222.6447,2306.4583
222.8355,2357.55
223.0264,2407.9875
223.2172,2462.0583
223.408,2517.0708
223.5987,2574.65
223.7895,2630.1792
223.9802,2690.3125
224.1709,2750.3167
224.3616,2811.8417
224.5524,2875.3417
224.743,2938.2
224.9337,2999.8875
225.1243,3071.7875
225.315,3138.5333
225.5056,3204.0292
225.6962,3276.0125
225.8867,3346.6583
226.0773,3418.1042
226.2678,3490.6833
226.4584,3565.5792
226.6489,3640.7458
226.8394,3712.8542
227.0298,3790.225
227.2203,3871.4792
227.4108,3958.775
227.6012,4041.6625
227.7916,4121.5417
227.982,4206.7625
228.1723,4288.2208
228.3627,4376.4583
228.5531,4461.0875
228.7434,4546.0875
228.9337,4635.3542
229.124,4729.2958
229.3143,4821.3375
229.5045,4920.2792
229.6948,5018.0833
229.885,5120.775
230.0752,5221.2833
230.2654,5320.8208
230.4556,5424.3875
230.6457,5524.2083
230.8358,5625.6292
231.026,5726.9083
231.2161,5825.3167
231.4062,5926.4333
231.5963,6028.625
231.7863,6136.475
231.9764,6247.3542
232.1664,6359.9917
232.3564,6475.575
232.5464,6584.0375
232.7364,6698.5375
232.9263,6806.9
233.1163,6924.2208
233.3062,7046.6625
233.4961,7171.9417
233.686,7285.0083
233.8758,7396.0375
234.0657,7503.0292
234.2555,7620.9625
234.4454,7742.2542
234.6352,7858.1458
234.825,7972.7875
235.0147,8084.0042
235.2045,8196.8708
235.3942,8311.575
235.5839,8425.7167
235.7737,8541.5625
235.9633,8653.0375
236.153,8775.2667
236.3427,8897.9
236.5323,9016.1833
236.7219,9126.2458
236.9115,9225.8208
237.1011,9329.5417
237.2907,9448.3375
237.4803,9566.5708
237.6698,9673.4083
237.8593,9787.3708
238.0488,9897.8417
238.2383,10011.8292
238.4278,10121.1292
238.6172,10241.8417
238.8066,10354.7208
238.9961,10463.8417
239.1855,10583.1083
239.3748,10692.6917
239.5642,10797.0417
239.7536,10909.4125
239.9429,11015.8333
240.1322,11107.6333
240.3215,11212.6833
240.5108,11319.9208
240.7001,11427.0333
240.8893,11531.6833
241.0786,11628.1375
241.2677,11722.9333
241.457,11836.5333
241.6461,11914.775
241.8353,12001.1
242.0244,12081.5667
242.2136,12167.4625
242.4027,12250.525
242.5918,12334.2792
242.7809,12418.5208
242.9699,12474.9667
243.159,12511.7125
243.348,12610.0625
243.537,12717.8917
243.726,12811.8833
243.915,12899.3417
244.1039,12972.7625
244.2929,13038.5583
244.4818,13057.4083
244.6707,13114.1833
244.8596,13214.8667
245.0485,13316.6125
245.2373,13421.4292
245.4262,13515.55
245.615,13593.1667
245.8038,13661.8542
245.9926,13735.025
246.1814,13821.7875
246.3701,13841.5833
246.5589,13835.8083
246.7476,13886.9458
246.9363,13994.3375
247.1249,14090.2667
247.3136,14177.3958
247.5023,14260.0
247.6909,14346.8042
247.8795,14414.725
248.0681,14503.725
248.2567,14571.3875
248.4453,14643.3667
248.6338,14709.4417
248.8224,14752.575
249.0109,14736.3292
249.1994,14754.6833
249.3878,14838.6292
249.5763,14926.0333
249.7648,15006.1833
249.9532,15082.5875
250.1416,15162.475
250.33,15255.5667
250.5183,15333.3625
250.7067,15393.8
250.8951,15454.7958
251.0834,15504.1958
251.2717,15557.5375
251.46,15607.2542
251.6483,15659.7542
251.8365,15700.7708
252.0247,15695.4333
252.213,15722.0333
252.4012,15776.2792
252.5894,15868.075
252.7775,15928.0667
252.9657,15981.875
253.1538,16049.3167
253.3419,16105.7
253.53,16149.3167
253.7181,16196.4375
253.9062,16248.1083
254.0942,16298.2458
254.2823,16322.4792
254.4703,16348.6
254.6583,16389.075
254.8463,16430.975
255.0342,16451.6625
255.2222,16480.8542
255.4101,16498.825
255.598,16484.5583
255.7859,16507.6917
255.9738,16571.9125
256.1616,16637.2208
256.3495,16700.6
256.5373,16751.6333
256.7251,16833.2875
256.9129,16876.6917
257.1006,16921.7625
257.2884,16972.3458
257.4761,17033.7792
257.6638,17068.875
257.8515,17093.9958
258.0392,17119.4625
258.2269,17140.3833
258.4146,17161.7167
258.6022,17197.0667
258.7898,17204.0792
258.9774,17216.0042
259.165,17251.2167
259.3525,17286.7458
259.5401,17295.5125
259.7276,17321.8833
259.9151,17352.2
260.1026,17376.6208
260.2901,17409.4208
260.4776,17446.35
260.665,17509.4708
260.8524,17555.2625
261.0398,17608.8375
261.2272,17630.5375
261.4146,17636.6
261.6019,17659.0458
261.7893,17688.3958
261.9766,17713.4792
262.1639,17739.0208
262.3512,17739.0292
262.5384,17738.0167
262.7257,17743.125
262.9129,17754.9167
263.1001,17763.0417
263.2873,17788.4875
263.4745,17807.4
263.6617,17783.0208
263.8488,17801.3125
264.0359,17811.4083
264.2231,17818.6375
264.4101,17827.35
264.5972,17841.0542
264.7842,17854.1417
264.9713,17863.425
265.1583,17858.0875
265.3453,17868.4292
265.5323,17885.9833
265.7193,17899.1292
265.9062,17922.15
266.0931,17926.0875
266.2801,17920.5583
266.4669,17941.1208
266.6538,17954.4458
266.8407,17968.8625
267.0276,17952.1583
267.2143,17941.5583
267.4012,17948.2625
267.588,17921.7417
267.7747,17917.1708
267.9615,17919.7958
268.1482,17907.9083
268.3349,17914.2625
268.5217,17908.4958
268.7083,17882.3667
268.895,17873.1792
269.0817,17881.1375
269.2682,17868.1458
269.4549,17845.4792
269.6415,17806.6625
269.8281,17799.1042
270.0146,17808.3208
270.2012,17807.925
270.3877,17816.6083
270.5742,17804.4833
270.7607,17797.6833
270.9472,17785.6375
271.1336,17770.8333
271.32,17758.1708
271.5065,17736.3333
271.6929,17727.6042
271.8792,17734.2208
272.0656,17722.7625
272.252,17723.4417
272.4383,17717.875
272.6246,17696.7542
272.8109,17690.2917
272.9972,17705.1917
273.1835,17710.9083
273.3697,17716.7333
273.5559,17715.3375
273.7421,17710.2375
273.9283,17700.3667
274.1145,17686.4833
274.3007,17680.5292
274.4868,17680.4833
274.6729,17699.9458
274.859,17696.15
275.0451,17688.7208
275.2311,17638.1375
275.4172,17642.5583
275.6032,17657.4792
275.7892,17664.6667
275.9752,17654.5417
276.1612,17657.85
276.3472,17638.5667
276.5331,17622.0833
276.719,17615.7458
276.9049,17607.4375
277.0908,17583.9625
277.2767,17575.6167
277.4625,17571.5042
277.6484,17556.6083
277.8342,17536.6958
278.02,17526.1292
278.2057,17530.4083
278.3915,17548.0583
278.5772,17543.9667
278.763,17518.9042
278.9487,17525.3458
279.1343,17537.5917
279.32,17514.8208
279.5057,17489.3333
279.6913,17436.7708
279.877,17423.4875
280.0625,17411.4583
280.2481,17375.4125
280.4337,17351.3917
280.6192,17362.2083
280.8048,17370.6583
280.9903,17348.6583
281.1758,17319.5458
281.3612,17287.6833
281.5467,17272.6833
281.7321,17283.6667
281.9175,17282.8333
282.1029,17262.125
282.2884,17258.8958
282.4737,17225.2667
282.6591,17199.925
282.8444,17186.6833
283.0297,17179.5875
283.215,17170.9583
283.4002,17155.7375
283.5855,17124.825
283.7707,17082.2292
283.956,17049.7458
284.1412,17030.8708
284.3264,17037.0292
284.5115,17049.7875
284.6967,17049.575
284.8818,17021.4833
285.0669,16984.7208
285.252,16975.1667
285.4371,16967.0458
285.6222,16942.4083
285.8072,16918.8917
285.9922,16891.85
286.1772,16898.525
286.3622,16895.9625
286.5472,16868.8333
286.7321,16835.6417
286.9171,16844.1458
287.102,16837.0833
287.2869,16840.9042
287.4717,16862.9792
287.6566,16851.1042
287.8415,16842.7542
288.0263,16825.8333
288.2111,16783.425
288.3959,16738.8833
288.5806,16737.4292
288.7654,16732.8292
288.9501,16757.2792
289.1348,16759.4542
289.3195,16747.125
289.5042,16744.25
289.6889,16756.6583
289.8735,16712.1708
290.0581,16692.6917
290.2428,16659.6958
290.4273,16650.0
290.6119,16652.5167
290.7965,16645.1875
290.981,16639.8625
291.1655,16627.1458
291.35,16574.7792
291.5345,16542.1208
291.719,16538.0375
291.9034,16534.5667
292.0878,16551.2625
292.2722,16539.0625
292.4566,16510.5625
292.641,16512.2875
292.8253,16500.0292
293.0096,16477.9625
293.194,16476.3583
293.3783,16467.8292
293.5626,16471.8542
293.7468,16466.0875
293.9311,16460.2542
294.1153,16421.0875
294.2995,16364.3292
294.4837,16324.7542
294.6678,16294.0083
294.852,16268.2958
295.0361,16268.9125
295.2202,16266.4083
295.4043,16269.45
295.5884,16252.5417
295.7725,16241.1125
295.9565,16218.6208
296.1405,16181.3958
296.3246,16158.225
296.5085,16169.9958
296.6925,16182.8917
296.8764,16174.7875
297.0603,16149.6208
297.2443,16124.4375
297.4282,16097.3542
297.612,16064.1167
297.7959,16033.1333
297.9797,16015.9792
298.1635,15982.8708
298.3474,16001.7
298.5311,16007.1917
298.7149,15973.825
298.8987,15930.7625
299.0823,15908.2708
299.2661,15869.6625
299.4498,15814.275
299.6334,15800.3
299.8171,15801.2833
300.0007,15783.1208
300.1843,15766.875
300.368,15752.4542
300.5515,15733.4917
300.7351,15710.775
300.9186,15694.8
301.1021,15664.5167
301.2857,15655.8542
301.4691,15639.0125
301.6526,15637.7875
301.8361,15607.95
302.0195,15576.5958
302.2029,15565.7708
302.3863,15552.2125
302.5697,15522.925
302.753,15518.4583
302.9364,15521.1875
303.1197,15520.8875
303.303,15505.85
303.4863,15471.0833
303.6696,15418.6458
303.8528,15373.8583
304.036,15354.6667
304.2192,15351.3292
304.4024,15333.1
304.5856,15304.8833
304.7688,15288.5167
304.9519,15281.875
305.135,15255.1875
305.3181,15230.9333
305.5012,15214.5458
305.6842,15205.7917
305.8673,15190.5458
306.0504,15157.1292
306.2333,15112.5833
306.4163,15094.8417
306.5993,15069.7458
306.7822,15056.8167
306.9652,15045.5167
307.1481,15013.0417
307.331,14987.4125
307.5139,14956.4375
307.6967,14928.5875
307.8796,14898.7917
308.0624,14877.8583
308.2452,14850.2083
308.428,14821.3083
308.6107,14806.4292
308.7935,14783.9208
308.9762,14763.3667
309.1589,14747.1833
309.3416,14721.1667
309.5243,14694.5708
309.7069,14677.8167
309.8896,14650.875
310.0721,14623.7792
310.2548,14610.6792
310.4373,14591.9583
310.6199,14586.2042
310.8024,14555.1792
310.985,14537.175
311.1674,14504.4167
311.3499,14464.5458
311.5324,14449.3625
311.7148,14455.5792
311.8973,14427.5583
312.0797,14404.1792
312.2621,14388.1958
312.4445,14372.9958
312.6268,14340.9583
312.8091,14321.4458
312.9915,14283.6667
313.1738,14258.65
313.356,14225.8583
313.5383,14197.0792
313.7206,14177.2833
313.9027,14149.6208
314.085,14128.9667
314.2672,14113.3458
314.4493,14103.075
314.6314,14095.7958
314.8136,14085.5583
314.9957,14050.375
315.1778,14018.2708
315.3598,14001.9667
315.5419,13989.4625
315.724,13975.0208
315.9059,13955.2667
316.088,13937.325
316.2699,13934.8042
316.4519,13916.3542
316.6338,13879.4417
316.8157,13830.5917
316.9977,13809.5417
317.1795,13806.5042
317.3614,13804.8292
317.5432,13791.6583
317.7251,13759.4458
317.9069,13722.8375
318.0887,13706.85
318.2704,13688.3667
318.4522,13669.0375
318.6339,13658.5375
318.8156,13668.6083
318.9973,13649.2917
319.179,13646.3375
319.3607,13639.6917
319.5423,13639.2958
319.7239,13617.8958
319.9055,13593.5458
320.0871,13573.4542
320.2687,13557.4917
320.4502,13539.0583
320.6317,13506.1708
320.8132,13504.0708
320.9947,13493.5208
321.1761,13489.2917
321.3576,13480.325
321.5391,13467.7833
321.7205,13455.1292
321.9019,13429.75
322.0832,13399.8417
322.2646,13373.3875
322.4459,13352.5292
322.6272,13331.975
322.8085,13314.075
322.9898,13298.0875
323.1711,13273.3833
323.3523,13247.2125
323.5335,13234.2625
323.7147,13257.4042
323.8959,13276.2292
324.0771,13272.0458
324.2582,13252.8458
324.4393,13237.3542
324.6204,13234.0708
324.8015,13223.0083
324.9826,13224.8583
325.1637,13243.7417
325.3447,13230.1833
325.5257,13218.3792
325.7067,13206.8458
325.8877,13169.7708
326.0686,13136.1708
326.2496,13111.175
326.4305,13082.6917
326.6114,13068.1208
326.7922,13061.8375
326.9731,13059.4625
327.1539,13053.975
327.3347,13047.15
327.5155,13051.4167
327.6963,13064.5542
327.8771,13065.575
328.0578,13027.2125
328.2385,12977.5333
328.4193,12964.1333
328.5999,12943.5167
328.7806,12916.8
328.9613,12918.9417
329.1419,12904.0792
329.3225,12895.0708
329.5031,12871.8833
329.6837,12841.075
329.8642,12825.675
330.0447,12806.7667
330.2252,12784.4958
330.4057,12759.8875
330.5862,12748.0292
330.7667,12747.1208
330.9471,12764.6875
331.1275,12763.6708
331.3079,12716.0083
331.4883,12688.9375
331.6687,12686.8375
331.849,12664.6458
332.0293,12634.1583
332.2096,12615.1208
332.3899,12609.8583
332.5702,12611.2667
332.7504,12617.0875
332.9306,12615.0375
333.1108,12590.2292
333.291,12555.8792
333.4712,12549.6
333.6514,12553.3333
333.8315,12538.1625
334.0116,12525.7042
334.1917,12523.2833
334.3717,12517.8167
334.5518,12519.1958
334.7318,12497.45
334.9119,12482.425
335.0918,12478.475
335.2718,12471.6833
335.4518,12466.2208
335.6317,12449.9667
335.8116,12446.1083
335.9915,12445.6125
336.1714,12406.8042
336.3513,12393.9125
336.5311,12390.7375
336.7109,12395.2958
336.8907,12376.2458
337.0705,12334.75
337.2502,12296.8375
337.43,12281.0708
337.6097,12250.9375
337.7894,12236.55
337.9691,12235.3458
338.1488,12240.5625
338.3284,12238.0292
338.508,12245.9792
338.6877,12241.8333
338.8672,12228.0333
339.0468,12201.4167
339.2263,12183.2208
339.4059,12181.0458
339.5854,12218.2583
339.7649,12197.4875
339.9443,12173.3083
340.1238,12172.0667
340.3032,12170.0958
340.4826,12163.2417
340.662,12133.8958
340.8414,12097.8958
341.0207,12103.7917
341.2001,12111.0583
341.3794,12105.5542
341.5587,12127.4833
341.738,12121.8708
341.9172,12088.9708
342.0965,12077.2083
342.2757,12032.6708
342.4549,11983.3458
342.6341,11992.8708
342.8132,11982.8708
342.9923,12007.1
343.1715,12038.15
343.3506,12061.5708
343.5296,12012.125
343.7087,11968.3667
343.8878,11948.0417
344.0668,11936.8792
344.2458,11927.2875
344.4248,11898.4167
344.6037,11886.5875
344.7827,11885.2958
344.9616,11863.3333
345.1405,11863.9375
345.3194,11869.2042
345.4982,11847.3667
345.6771,11821.3542
345.8559,11820.9125
346.0347,11816.15
346.2135,11800.075
346.3923,11800.6208
346.571,11795.3375
346.7498,11771.9625
346.9285,11776.9167
347.1071,11759.475
347.2859,11723.5208
347.4645,11739.2083
347.6431,11753.2292
347.8217,11764.3625
348.0003,11774.875
348.1789,11758.45
348.3574,11706.5292
348.5359,11676.9083
348.7145,11645.0625
348.893,11641.8292
349.0714,11645.0125
349.2499,11617.1208
349.4283,11585.275
349.6068,11551.3
349.7852,11542.85
349.9635,11541.5833
350.1419,11536.5625
350.3202,11519.7583
350.4985,11490.0417
350.6768,11473.0458
350.8551,11457.0542
351.0334,11445.3333
351.2116,11429.3542
351.3898,11431.5542
351.568,11419.7125
351.7462,11418.85
351.9243,11407.8958
352.1025,11383.1042
352.2806,11368.7292
352.4587,11358.75
352.6368,11351.525
352.8148,11327.3333
352.9929,11302.1625
353.1709,11306.3958
353.3489,11298.15
353.5268,11276.6042
353.7048,11256.175
353.8828,11240.8417
354.0607,11219.9292
354.2386,11222.7625
354.4165,11205.6208
354.5943,11191.9
354.7722,11185.8542
354.95,11194.2708
355.1278,11193.7833
355.3056,11166.0083
355.4833,11126.2917
355.6611,11089.9292
355.8388,11064.7708
356.0165,11047.95
356.1942,11059.2042
356.3719,11078.6208
356.5495,11072.6125
356.7271,11054.7125
356.9047,11052.4542
357.0823,11051.7125
357.2599,11049.1875
357.4374,11038.6375
357.6149,11006.6958
357.7924,10967.5375
357.9699,10955.3917
358.1474,10952.5375
358.3248,10922.8833
358.5023,10904.1417
358.6797,10875.8125
358.8571,10853.8583
359.0344,10850.5125
359.2118,10816.9875
359.3891,10799.0417
359.5664,10786.9833
359.7437,10775.325
359.9209,10744.3167
360.0982,10714.8625
360.2754,10694.0708
360.4526,10710.2
360.6298,10714.0792
360.807,10708.6833
360.9841,10700.2875
361.1613,10670.7417
361.3383,10675.3958
361.5154,10677.9875
361.6925,10659.5875
361.8695,10644.725
362.0466,10623.9167
362.2236,10614.5
362.4005,10600.3667
362.5775,10590.4042
362.7545,10543.9875
362.9314,10515.0
363.1083,10523.0542
363.2852,10534.2417
363.462,10538.9917
363.6389,10521.2792
363.8157,10511.5333
363.9925,10480.9208
364.1693,10461.8958
364.346,10437.1042
364.5228,10428.4208
364.6996,10442.3583
364.8762,10441.0667
365.0529,10449.1792
365.2296,10444.425
365.4062,10443.675
365.5829,10435.025
365.7595,10402.6458
365.9361,10410.5625
366.1126,10410.075
366.2892,10423.5417
366.4657,10545.0625
366.6422,10684.475
366.8186,10658.5958
366.9951,10709.7208
367.1716,10691.85
367.348,10619.7833
367.5244,10666.1167
367.7008,10678.6167
367.8772,10696.6708
368.0535,10560.2208
368.2298,10526.4
368.4061,10641.1125
368.5824,10592.2625
368.7586,10617.05
368.9349,10689.4333
369.1111,10605.7792
369.2873,10497.0042
369.4635,10474.5208
369.6396,10509.8333
369.8158,10428.7125
369.9919,10394.5333
370.168,10406.1458
370.3441,10440.4875
370.5202,10380.5292
370.6962,10308.5125
370.8722,10271.9375
371.0482,10263.05
371.2242,10283.15
371.4002,10348.2333
371.5761,10406.0042
371.752,10342.0583
371.9279,10337.9292
372.1038,10374.025
372.2796,10347.375
372.4555,10318.9708
372.6313,10354.2708
372.8071,10327.5333
372.9829,10276.0542
373.1586,10268.3333
373.3344,10314.0375
373.5101,10285.775
373.6858,10289.1083
373.8615,10263.0
374.0371,10255.3625
374.2127,10318.75
374.3884,10369.9292
374.564,10317.7333
374.7395,10296.3875
374.9151,10310.6375
375.0906,10407.8542
375.2661,10533.9375
375.4416,10483.0
375.6171,10497.5167
375.7925,10586.5583
375.968,10634.7667
376.1434,10574.6667
376.3188,10483.475
376.4941,10453.1542
376.6695,10487.8333
376.8448,10518.1667
377.0201,10569.4708
377.1954,10534.8875
377.3707,10556.9917
377.5459,10609.2042
377.7212,10660.525
377.8964,10903.1958
378.0715,11111.45
378.2467,10941.3917
378.4218,10933.5208
378.597,10904.7583
378.7721,10732.2
378.9472,10782.1333
379.1222,10835.3458
379.2973,10972.9083
379.4723,11286.1208
379.6473,11443.7875
379.8223,11332.6333
379.9972,11062.2417
380.1722,10933.3333
380.3471,10860.1958
380.522,10867.4708
380.6969,10797.2833
380.8717,10942.3917
381.0466,10985.7458
381.2214,10835.8083
381.3962,10827.1292
381.571,10750.8708
381.7457,10679.3417
381.9204,10740.6458
382.0952,10770.9875
382.2699,10770.4333
382.4445,11067.5333
382.6192,11150.4833
382.7938,11346.5083
382.9685,11618.4417
383.1431,11476.6125
383.3176,11135.6708
383.4922,10948.1625
383.6667,10916.7375
383.8412,10913.4292
384.0157,10819.7792
384.1902,10834.475
384.3646,10959.3708
384.5391,10961.9083
384.7134,10952.5292
384.8878,11063.7167
385.0622,11285.2875
385.2365,11326.9083
385.4109,11013.5792
385.5852,10894.1333
385.7594,10917.4167
385.9337,10993.4042
386.1079,11110.5667
386.2822,11283.7833
386.4564,11475.65
386.6306,11254.9583
386.8047,11206.2167
386.9789,11418.2583
387.153,11421.4125
387.3271,11763.4583
387.5012,11807.4625
387.6752,11901.2
387.8492,12230.0542
388.0233,12244.225
388.1972,11914.5958
388.3712,11960.1333
388.5452,11929.175
388.7191,11968.4042
388.893,12243.6167
389.0669,12455.1958
389.2408,11945.3792
389.4146,11420.6625
389.5884,11136.975
389.7623,10899.9
389.9361,10875.1167
390.1098,10907.2292
390.2835,11022.7875
390.4573,11038.4917
390.631,11009.2375
390.8047,11127.725
390.9784,11314.5042
391.152,11231.1667
391.3256,11219.6125
391.4992,11365.8625
391.6728,11255.0083
391.8464,11257.0792
392.0199,11526.3
392.1934,11613.0917
392.3669,11585.1208
392.5403,11868.65
392.7138,11904.8
392.8873,12159.3833
393.0607,12401.2708
393.2341,12635.8875
393.4074,12744.8292
393.5808,12407.1292
393.7542,12006.5292
393.9274,12028.0833
394.1007,11864.15
394.274,11890.8875
394.4472,11958.6708
394.6205,11918.9292
394.7937,12269.1625
394.9668,12588.3167
395.14,12450.2375
395.3131,12079.7
395.4863,11701.7542
395.6594,11608.3917
395.8325,11548.4917
396.0055,11449.0292
396.1786,11515.9042
396.3516,11585.8292
396.5246,11577.7542
396.6975,11483.7125
396.8705,11414.4917
397.0434,11824.7958
397.2163,11693.0375
397.3892,11476.3583
397.5621,11618.8417
397.735,11803.9292
397.9077,12039.05
398.0806,12312.3708
398.2534,12000.4542
398.4261,12144.9958
398.5989,12177.2167
398.7716,12699.0208
398.9443,12691.95
399.117,12506.2625
399.2896,12268.1833
399.4623,12131.8792
399.6349,11998.0667
399.8075,11882.15
399.9801,11646.0542
400.1526,11606.9833
400.3252,11418.2708
400.4977,11082.4208
400.6702,11029.775
400.8427,10982.3125
401.0151,11040.6583
401.1875,11101.3333
401.36,11045.775
401.5323,11125.1042
401.7047,10979.9
401.877,10881.9167
402.0494,10854.1208
402.2216,10904.0417
402.394,11131.6708
402.5662,11091.1292
402.7385,11056.6208
402.9107,11041.725
403.0829,11009.975
403.2551,11037.225
403.4272,10948.5083
403.5994,10934.6792
403.7715,10991.5375
403.9436,11188.6958
404.1156,11139.4875
