Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-09-14 03:34:55.116559
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1399.3542
218.2508,1424.7917
218.442,1448.5333
218.6332,1480.6458
218.8244,1506.4958
219.0156,1536.525
219.2067,1566.35
219.3979,1596.775
219.589,1630.6042
219.7801,1662.4417
219.9712,1697.075
220.1623,1730.8708
220.3533,1770.1875
220.5444,1807.2333
220.7354,1844.9083
220.9264,1883.875
221.1174,1927.8667
221.3083,1971.6208
221.4993,2011.6875
221.6902,2055.55
221.8812,2102.7083
222.0721,2148.0042
222.263,2196.7292
222.4538,2246.975
222.6447,2298.175
222.8355,2350.1042
223.0264,2400.9333
223.2172,2454.1458
223.408,2509.9208
223.5987,2566.225
223.7895,2621.025
223.9802,2682.2
224.1709,2739.0583
224.3616,2802.1542
224.5524,2865.0375
224.743,2928.8292
224.9337,2991.3292
225.1243,3061.0458
225.315,3127.5875
225.5056,3192.8292
225.6962,3263.7
225.8867,3336.2
226.0773,3406.4083
226.2678,3479.9333
226.4584,3552.8917
226.6489,3626.9583
226.8394,3699.2542
227.0298,3778.6125
227.2203,3859.7875
227.4108,3946.6542
227.6012,4030.3167
227.7916,4108.5333
227.982,4193.7292
228.1723,4274.05
228.3627,4361.5625
228.5531,4444.9875
228.7434,4530.2542
228.9337,4622.575
229.124,4712.825
229.3143,4805.1208
229.5045,4904.7167
229.6948,5001.575
229.885,5102.9875
230.0752,5203.9708
230.2654,5304.1542
230.4556,5408.5083
230.6457,5505.3292
230.8358,5605.9375
231.026,5705.275
231.2161,5806.8083
231.4062,5907.9958
231.5963,6008.0833
231.7863,6113.75
231.9764,6223.6292
232.1664,6335.4625
232.3564,6452.6125
232.5464,6561.9667
232.7364,6674.6833
232.9263,6783.4667
233.1163,6903.3625
233.3062,7020.5167
233.4961,7146.8083
233.686,7260.1333
233.8758,7366.8208
234.0657,7475.5208
234.2555,7594.725
234.4454,7711.5583
234.6352,7827.4667
234.825,7941.4083
235.0147,8052.2417
235.2045,8167.5292
235.3942,8279.4792
235.5839,8393.8917
235.7737,8509.0417
235.9633,8620.4958
236.153,8742.65
236.3427,8865.7458
236.5323,8981.8208
236.7219,9089.0125
236.9115,9187.7125
237.1011,9291.1375
237.2907,9411.825
237.4803,9527.0125
237.6698,9634.8958
237.8593,9746.4208
238.0488,9855.9917
238.2383,9968.2208
238.4278,10079.0625
238.6172,10197.3875
238.8066,10310.7417
238.9961,10422.0208
239.1855,10540.4083
239.3748,10646.5042
239.5642,10749.6167
239.7536,10863.3875
239.9429,10969.2792
240.1322,11064.6875
240.3215,11168.05
240.5108,11270.5792
240.7001,11377.4458
240.8893,11477.9375
241.0786,11577.8292
241.2677,11673.9375
241.457,11783.4
241.6461,11860.5167
241.8353,11943.7792
242.0244,12032.0875
242.2136,12112.6917
242.4027,12197.3375
242.5918,12280.3333
242.7809,12362.5292
242.9699,12419.1167
243.159,12458.7667
243.348,12557.0792
243.537,12667.6833
243.726,12759.1333
243.915,12840.8333
244.1039,12914.3417
244.2929,12978.525
244.4818,13000.6083
244.6707,13061.475
244.8596,13155.0875
245.0485,13258.6042
245.2373,13359.8417
245.4262,13452.7208
245.615,13533.1292
245.8038,13598.7833
245.9926,13678.5583
246.1814,13757.6625
246.3701,13779.9
246.5589,13775.6583
246.7476,13828.0458
246.9363,13931.5708
247.1249,14026.1583
247.3136,14113.5125
247.5023,14195.7875
247.6909,14281.8333
247.8795,14351.4125
248.0681,14437.0125
248.2567,14503.8708
248.4453,14574.7833
248.6338,14643.1542
248.8224,14688.4208
249.0109,14671.0125
249.1994,14688.05
249.3878,14771.3208
249.5763,14861.3625
249.7648,14942.7542
249.9532,15016.3167
250.1416,15096.0458
250.33,15181.7792
250.5183,15265.025
250.7067,15322.1
250.8951,15384.4583
251.0834,15433.9083
251.2717,15488.2625
251.46,15536.5917
251.6483,15586.4875
251.8365,15628.5875
252.0247,15623.6917
252.213,15651.9542
252.4012,15706.475
252.5894,15798.2208
252.7775,15856.375
252.9657,15911.0958
253.1538,15977.5667
253.3419,16030.7125
253.53,16071.575
253.7181,16119.575
253.9062,16176.5125
254.0942,16219.55
254.2823,16248.7958
254.4703,16275.7458
254.6583,16313.3375
254.8463,16358.4583
255.0342,16378.2625
255.2222,16406.7667
255.4101,16419.35
255.598,16406.9958
255.7859,16432.5875
255.9738,16495.6583
256.1616,16563.2292
256.3495,16624.4917
256.5373,16674.2792
256.7251,16751.8125
256.9129,16800.5208
257.1006,16840.8792
257.2884,16894.1958
257.4761,16951.7375
257.6638,16986.1958
257.8515,17011.6458
258.0392,17035.5083
258.2269,17062.4042
258.4146,17082.4583
258.6022,17114.6458
258.7898,17125.9167
258.9774,17139.0708
259.165,17173.6958
259.3525,17204.8
259.5401,17210.4708
259.7276,17238.6792
259.9151,17267.7833
260.1026,17294.6792
260.2901,17329.475
260.4776,17365.75
260.665,17425.125
260.8524,17474.2667
261.0398,17523.3458
261.2272,17542.975
261.4146,17548.2917
261.6019,17572.8208
261.7893,17603.4667
261.9766,17628.1375
262.1639,17654.3042
262.3512,17654.925
262.5384,17651.5417
262.7257,17661.35
262.9129,17671.3792
263.1001,17674.5417
263.2873,17702.0208
263.4745,17715.0042
263.6617,17694.4583
263.8488,17710.7208
264.0359,17723.1708
264.2231,17729.0042
264.4101,17736.8167
264.5972,17754.3333
264.7842,17766.0583
264.9713,17775.0417
265.1583,17767.65
265.3453,17781.2708
265.5323,17794.5667
265.7193,17805.775
265.9062,17828.75
266.0931,17834.1417
266.2801,17833.1542
266.4669,17851.1042
266.6538,17862.3458
266.8407,17879.3417
267.0276,17863.0917
267.2143,17853.025
267.4012,17861.5208
267.588,17835.0125
267.7747,17826.5792
267.9615,17830.3833
268.1482,17816.4875
268.3349,17823.575
268.5217,17815.5625
268.7083,17790.7458
268.895,17784.0958
269.0817,17789.7042
269.2682,17781.4083
269.4549,17757.1417
269.6415,17718.8458
269.8281,17707.7708
270.0146,17713.65
270.2012,17720.1708
270.3877,17722.7125
270.5742,17712.8958
270.7607,17707.6458
270.9472,17694.9375
271.1336,17681.4417
271.32,17662.8958
271.5065,17646.4292
271.6929,17636.1125
271.8792,17641.6583
272.0656,17630.8875
272.252,17630.3708
272.4383,17627.0792
272.6246,17609.2792
272.8109,17595.2167
272.9972,17615.0125
273.1835,17616.9417
273.3697,17622.1125
273.5559,17621.3542
273.7421,17618.6083
273.9283,17601.05
274.1145,17590.5625
274.3007,17588.1292
274.4868,17587.6167
274.6729,17608.65
274.859,17599.8792
275.0451,17595.35
275.2311,17545.1125
275.4172,17547.1875
275.6032,17555.3292
275.7892,17561.4333
275.9752,17557.2333
276.1612,17562.05
276.3472,17538.6292
276.5331,17527.6042
276.719,17517.9
276.9049,17512.3375
277.0908,17486.375
277.2767,17481.0542
277.4625,17477.2
277.6484,17459.9417
277.8342,17439.1333
278.02,17426.5625
278.2057,17433.5042
278.3915,17448.8917
278.5772,17446.2458
278.763,17417.9417
278.9487,17425.8542
279.1343,17434.1833
279.32,17416.0917
279.5057,17384.8292
279.6913,17342.1125
279.877,17322.6
280.0625,17308.9833
280.2481,17276.4917
280.4337,17251.0083
280.6192,17266.4625
280.8048,17273.8917
280.9903,17248.3792
281.1758,17219.25
281.3612,17185.7708
281.5467,17169.9333
281.7321,17181.0375
281.9175,17181.625
282.1029,17167.3375
282.2884,17160.0917
282.4737,17130.2
282.6591,17100.7833
282.8444,17090.1917
283.0297,17077.75
283.215,17071.0708
283.4002,17062.65
283.5855,17024.5667
283.7707,16976.65
283.956,16959.7542
284.1412,16938.0542
284.3264,16939.5833
284.5115,16950.3625
284.6967,16953.6167
284.8818,16924.5958
285.0669,16885.5917
285.252,16874.3667
285.4371,16869.375
285.6222,16843.6208
285.8072,16817.2583
285.9922,16798.7875
286.1772,16795.425
286.3622,16795.9708
286.5472,16772.1375
286.7321,16738.4
286.9171,16743.8
287.102,16736.075
287.2869,16742.575
287.4717,16758.25
287.6566,16749.8625
287.8415,16738.1542
288.0263,16725.5708
288.2111,16681.8792
288.3959,16640.3458
288.5806,16635.8417
288.7654,16632.7417
288.9501,16656.6667
289.1348,16656.3625
289.3195,16643.1583
289.5042,16643.5292
289.6889,16652.3458
289.8735,16606.8958
290.0581,16591.075
290.2428,16551.4625
290.4273,16546.2542
290.6119,16554.4542
290.7965,16543.4625
290.981,16537.8208
291.1655,16523.8792
291.35,16472.3042
291.5345,16438.0583
291.719,16432.3625
291.9034,16431.1125
292.0878,16449.0708
292.2722,16434.525
292.4566,16411.625
292.641,16410.625
292.8253,16397.5625
293.0096,16379.5833
293.194,16375.85
293.3783,16364.6375
293.5626,16364.6708
293.7468,16359.775
293.9311,16354.2
294.1153,16318.7458
294.2995,16262.0583
294.4837,16221.8625
294.6678,16195.0875
294.852,16171.5
295.0361,16166.5792
295.2202,16165.6417
295.4043,16166.5292
295.5884,16150.7833
295.7725,16140.5458
295.9565,16117.5667
296.1405,16081.6375
296.3246,16058.7042
296.5085,16073.2
296.6925,16080.8167
296.8764,16073.8042
297.0603,16048.9208
297.2443,16026.075
297.4282,15997.1542
297.612,15962.6208
297.7959,15932.4917
297.9797,15916.3875
298.1635,15888.3375
298.3474,15904.2
298.5311,15905.825
298.7149,15875.3458
298.8987,15832.8583
299.0823,15809.2833
299.2661,15769.4042
299.4498,15713.7208
299.6334,15704.7208
299.8171,15701.9917
300.0007,15685.425
300.1843,15672.6042
300.368,15657.3167
300.5515,15632.7375
300.7351,15620.2792
300.9186,15595.4333
301.1021,15567.2167
301.2857,15557.125
301.4691,15539.5042
301.6526,15541.2792
301.8361,15507.375
302.0195,15482.0083
302.2029,15466.5708
302.3863,15453.525
302.5697,15423.9583
302.753,15420.8583
302.9364,15421.0458
303.1197,15424.5542
303.303,15413.1
303.4863,15374.2667
303.6696,15320.1208
303.8528,15283.1083
304.036,15259.5125
304.2192,15256.0375
304.4024,15238.6625
304.5856,15207.6667
304.7688,15195.5875
304.9519,15184.4208
305.135,15164.0167
305.3181,15133.8875
305.5012,15116.4625
305.6842,15114.875
305.8673,15096.0125
306.0504,15066.4917
306.2333,15019.4958
306.4163,15003.1875
306.5993,14979.3
306.7822,14967.8917
306.9652,14954.5667
307.1481,14923.6
307.331,14896.7583
307.5139,14866.2875
307.6967,14839.8667
307.8796,14810.0708
308.0624,14787.9708
308.2452,14759.7833
308.428,14733.2208
308.6107,14718.4083
308.7935,14692.7708
308.9762,14672.5208
309.1589,14655.0917
309.3416,14632.7292
309.5243,14606.3125
309.7069,14584.3708
309.8896,14556.6875
310.0721,14534.525
310.2548,14519.5458
310.4373,14502.3125
310.6199,14495.7
310.8024,14470.1667
310.985,14452.7333
311.1674,14414.7667
311.3499,14375.6208
311.5324,14365.2917
311.7148,14364.0542
311.8973,14335.9
312.0797,14314.2458
312.2621,14301.7917
312.4445,14283.4292
312.6268,14250.0792
312.8091,14238.2125
312.9915,14196.0083
313.1738,14175.1917
313.356,14137.45
313.5383,14102.2833
313.7206,14089.3708
313.9027,14061.7583
314.085,14044.7458
314.2672,14028.0083
314.4493,14017.3125
314.6314,14005.275
314.8136,13996.0625
314.9957,13961.075
315.1778,13924.3083
315.3598,13911.675
315.5419,13905.7417
315.724,13889.7542
315.9059,13870.1458
316.088,13850.0375
316.2699,13851.2208
316.4519,13828.2958
316.6338,13795.375
316.8157,13746.8958
316.9977,13724.0542
317.1795,13721.3667
317.3614,13719.5542
317.5432,13705.8333
317.7251,13675.3458
317.9069,13642.6417
318.0887,13626.0542
318.2704,13604.425
318.4522,13587.7917
318.6339,13579.4167
318.8156,13589.9917
318.9973,13570.7458
319.179,13561.9958
319.3607,13560.4417
319.5423,13554.2958
319.7239,13533.8542
319.9055,13508.1458
320.0871,13492.4542
320.2687,13473.3792
320.4502,13455.7375
320.6317,13423.6667
320.8132,13421.4875
320.9947,13411.0667
321.1761,13406.3792
321.3576,13397.8542
321.5391,13388.3917
321.7205,13374.7958
321.9019,13349.8167
322.0832,13318.7792
322.2646,13291.8958
322.4459,13271.7833
322.6272,13248.4042
322.8085,13228.6333
322.9898,13216.4167
323.1711,13190.3875
323.3523,13169.1042
323.5335,13157.7083
323.7147,13176.3542
323.8959,13196.1375
324.0771,13193.8375
324.2582,13170.2875
324.4393,13156.5083
324.6204,13153.9417
324.8015,13147.0167
324.9826,13146.3375
325.1637,13160.7292
325.3447,13151.0958
325.5257,13136.325
325.7067,13124.8
325.8877,13087.7792
326.0686,13056.7708
326.2496,13032.3958
326.4305,13006.4083
326.6114,12986.4917
326.7922,12981.8958
326.9731,12979.125
327.1539,12967.7333
327.3347,12968.3375
327.5155,12969.7333
327.6963,12984.9125
327.8771,12982.6542
328.0578,12949.6958
328.2385,12900.9667
328.4193,12883.7792
328.5999,12863.8125
328.7806,12838.0583
328.9613,12840.8125
329.1419,12826.4208
329.3225,12817.7375
329.5031,12791.5542
329.6837,12763.175
329.8642,12747.6625
330.0447,12731.5042
330.2252,12710.1875
330.4057,12682.4583
330.5862,12672.3167
330.7667,12669.8458
330.9471,12688.0042
331.1275,12686.8125
331.3079,12642.3333
331.4883,12616.0
331.6687,12614.4125
331.849,12585.8792
332.0293,12559.5792
332.2096,12536.4875
332.3899,12535.325
332.5702,12535.5125
332.7504,12539.7417
332.9306,12541.6333
333.1108,12516.4208
333.291,12481.6292
333.4712,12478.2333
333.6514,12479.0542
333.8315,12463.2083
334.0116,12450.0292
334.1917,12441.0417
334.3717,12439.7042
334.5518,12439.5708
334.7318,12423.0167
334.9119,12409.1667
335.0918,12408.1875
335.2718,12398.8625
335.4518,12393.6125
335.6317,12374.175
335.8116,12373.1333
335.9915,12371.425
336.1714,12335.0833
336.3513,12320.3958
336.5311,12318.8417
336.7109,12318.15
336.8907,12303.2167
337.0705,12263.8917
337.2502,12222.5292
337.43,12208.9083
337.6097,12177.1667
337.7894,12161.4
337.9691,12163.2417
338.1488,12168.4875
338.3284,12169.4375
338.508,12177.4
338.6877,12171.9292
338.8672,12159.35
339.0468,12130.7167
339.2263,12110.9
339.4059,12112.4042
339.5854,12144.6292
339.7649,12127.7833
339.9443,12105.5583
340.1238,12104.4833
340.3032,12100.325
340.4826,12091.0833
340.662,12062.9083
340.8414,12029.8708
341.0207,12037.0125
341.2001,12043.0708
341.3794,12038.7333
341.5587,12059.3958
341.738,12053.2625
341.9172,12020.4083
342.0965,12007.6125
342.2757,11964.5875
342.4549,11917.0167
342.6341,11924.0458
342.8132,11919.2042
342.9923,11938.1167
343.1715,11969.2667
343.3506,11990.425
343.5296,11944.5292
343.7087,11902.7875
343.8878,11882.4375
344.0668,11869.7667
344.2458,11859.9417
344.4248,11834.65
344.6037,11823.4042
344.7827,11820.5167
344.9616,11801.7875
345.1405,11796.3792
345.3194,11801.6583
345.4982,11776.4708
345.6771,11756.8875
345.8559,11751.9958
346.0347,11752.2917
346.2135,11732.575
346.3923,11734.1667
346.571,11724.7542
346.7498,11701.6833
346.9285,11708.3167
347.1071,11692.8667
347.2859,11656.9417
347.4645,11672.3625
347.6431,11686.3042
347.8217,11700.35
348.0003,11706.9708
348.1789,11686.4167
348.3574,11641.6917
348.5359,11608.625
348.7145,11576.3417
348.893,11575.0667
349.0714,11575.95
349.2499,11547.5625
349.4283,11520.9208
349.6068,11490.2917
349.7852,11480.2208
349.9635,11477.1625
350.1419,11473.1833
350.3202,11459.4792
350.4985,11427.5792
350.6768,11407.7875
350.8551,11394.5292
351.0334,11384.6458
351.2116,11364.8208
351.3898,11366.9667
351.568,11357.5792
351.7462,11354.4417
351.9243,11341.0125
352.1025,11319.2583
352.2806,11305.7792
352.4587,11300.9417
352.6368,11291.1625
352.8148,11264.1042
352.9929,11242.1375
353.1709,11245.7667
353.3489,11241.3667
353.5268,11215.1417
353.7048,11196.3083
353.8828,11185.3208
354.0607,11164.4375
354.2386,11162.5583
354.4165,11146.475
354.5943,11132.3333
354.7722,11125.3667
354.95,11134.7542
355.1278,11133.0
355.3056,11108.1542
355.4833,11066.3292
355.6611,11031.4292
355.8388,11003.8292
356.0165,10990.0958
356.1942,11000.1208
356.3719,11021.3833
356.5495,11012.45
356.7271,10992.2542
356.9047,10991.325
357.0823,10990.0333
357.2599,10988.4875
357.4374,10975.375
357.6149,10943.3875
357.7924,10909.3625
357.9699,10896.45
358.1474,10893.3125
358.3248,10863.5083
358.5023,10843.6167
358.6797,10819.9458
358.8571,10797.4375
359.0344,10792.0917
359.2118,10758.7958
359.3891,10743.4292
359.5664,10733.6083
359.7437,10721.625
359.9209,10688.2667
360.0982,10660.4542
360.2754,10642.6333
360.4526,10654.4
360.6298,10660.3792
360.807,10656.625
360.9841,10639.9333
361.1613,10614.9625
361.3383,10620.4208
361.5154,10622.7167
361.6925,10601.7625
361.8695,10591.675
362.0466,10569.5667
362.2236,10559.4583
362.4005,10542.2708
362.5775,10535.8667
362.7545,10488.8167
362.9314,10460.5917
363.1083,10468.4042
363.2852,10479.4292
363.462,10480.0167
363.6389,10464.2833
363.8157,10455.1667
363.9925,10426.35
364.1693,10406.7542
364.346,10381.5125
364.5228,10377.1667
364.6996,10389.2292
364.8762,10389.3333
365.0529,10397.475
365.2296,10386.6875
365.4062,10390.5667
365.5829,10380.7417
365.7595,10347.5833
365.9361,10356.3833
366.1126,10349.9667
366.2892,10372.0708
366.4657,10492.9292
366.6422,10629.4167
366.8186,10601.7458
366.9951,10657.9083
367.1716,10634.4375
367.348,10568.2042
367.5244,10615.7625
367.7008,10628.65
367.8772,10638.1583
368.0535,10500.2458
368.2298,10483.7125
368.4061,10591.9042
368.5824,10539.8875
368.7586,10570.8458
368.9349,10634.1958
369.1111,10548.225
369.2873,10442.3833
369.4635,10426.0
369.6396,10455.9292
369.8158,10371.5167
369.9919,10342.675
370.168,10352.9417
370.3441,10385.7042
370.5202,10322.2083
370.6962,10259.0542
370.8722,10222.5375
371.0482,10222.1542
371.2242,10233.725
371.4002,10302.475
371.5761,10355.6833
371.752,10291.7625
371.9279,10290.525
372.1038,10325.9292
372.2796,10294.3583
372.4555,10271.2292
372.6313,10301.9417
372.8071,10273.8625
372.9829,10225.5958
373.1586,10223.8083
373.3344,10264.8833
373.5101,10235.5792
373.6858,10240.5458
373.8615,10216.7083
374.0371,10206.9958
374.2127,10276.1167
374.3884,10314.5333
374.564,10265.7042
374.7395,10248.7958
374.9151,10266.5625
375.0906,10362.8458
375.2661,10483.0375
375.4416,10432.1042
375.6171,10447.6333
375.7925,10541.1
375.968,10582.2833
376.1434,10515.9583
376.3188,10428.4833
376.4941,10401.8708
376.6695,10439.5667
376.8448,10468.7375
377.0201,10512.6
377.1954,10477.4667
377.3707,10509.0083
377.5459,10554.3208
377.7212,10612.6833
377.8964,10857.8875
378.0715,11052.3
378.2467,10877.4375
378.4218,10886.9083
378.597,10840.1083
378.7721,10679.9125
378.9472,10728.3042
379.1222,10781.3833
379.2973,10927.0875
379.4723,11237.4042
379.6473,11385.8125
379.8223,11266.8208
379.9972,11009.4167
380.1722,10882.8625
380.3471,10819.05
380.522,10817.2083
380.6969,10749.8833
380.8717,10901.1667
381.0466,10924.9375
381.2214,10784.2458
381.3962,10778.4167
381.571,10703.5042
381.7457,10633.5083
381.9204,10697.8417
382.0952,10714.8458
382.2699,10736.0042
382.4445,11021.175
382.6192,11101.0875
382.7938,11303.8042
382.9685,11564.5458
383.1431,11413.0333
383.3176,11074.8125
383.4922,10904.7333
383.6667,10881.2
383.8412,10863.3167
384.0157,10770.1833
384.1902,10785.675
384.3646,10914.0125
384.5391,10907.6333
384.7134,10904.4875
384.8878,11016.3792
385.0622,11241.0292
385.2365,11257.9042
385.4109,10955.6833
385.5852,10848.5
385.7594,10874.6542
385.9337,10948.1208
386.1079,11058.1958
386.2822,11238.1375
386.4564,11418.8708
386.6306,11194.4042
386.8047,11176.2917
386.9789,11375.7542
387.153,11374.7708
387.3271,11723.2875
387.5012,11746.5333
387.6752,11866.5333
387.8492,12185.0792
388.0233,12176.2167
388.1972,11857.7958
388.3712,11919.3
388.5452,11883.575
388.7191,11924.8083
388.893,12207.8
389.0669,12387.0333
389.2408,11875.85
389.4146,11371.7208
389.5884,11099.6292
389.7623,10864.6125
389.9361,10834.0667
390.1098,10865.8083
390.2835,10976.3
390.4573,10986.3708
390.631,10964.6792
390.8047,11089.475
390.9784,11263.2792
391.152,11176.6583
391.3256,11177.1958
391.4992,11319.2833
391.6728,11201.6875
391.8464,11216.6375
392.0199,11488.5792
392.1934,11555.3917
392.3669,11548.3125
392.5403,11820.7292
392.7138,11865.275
392.8873,12110.9875
393.0607,12363.2292
393.2341,12578.7042
393.4074,12689.7917
393.5808,12330.7292
393.7542,11964.9417
393.9274,11987.5167
394.1007,11811.025
394.274,11850.2
394.4472,11900.1833
394.6205,11888.4042
394.7937,12228.7167
394.9668,12537.3542
395.14,12378.4625
395.3131,12021.8375
395.4863,11656.4625
395.6594,11576.4667
395.8325,11498.5125
396.0055,11405.9333
396.1786,11468.2125
396.3516,11543.9542
396.5246,11525.8292
396.6975,11433.7417
396.8705,11378.975
397.0434,11792.0958
397.2163,11621.9167
397.3892,11426.4583
397.5621,11581.4167
397.735,11763.2917
397.9077,11997.5917
398.0806,12246.5125
398.2534,11947.5208
398.4261,12102.5375
398.5989,12145.0333
398.7716,12651.8958
398.9443,12624.7583
399.117,12447.2458
399.2896,12222.8583
399.4623,12087.7625
399.6349,11956.7833
399.8075,11834.5917
399.9801,11601.0958
400.1526,11568.7458
400.3252,11364.9
400.4977,11044.6917
400.6702,10992.0125
400.8427,10943.0958
401.0151,11006.2125
401.1875,11053.95
401.36,11007.4125
401.5323,11078.9375
401.7047,10936.4292
401.877,10843.0167
402.0494,10818.5708
402.2216,10875.8542
402.394,11090.3042
402.5662,11042.1625
402.7385,11015.6917
402.9107,10997.1417
403.0829,10974.4458
403.2551,10999.6708
403.4272,10903.8625
403.5994,10896.5875
403.7715,10959.4417
403.9436,11146.1958
404.1156,11097.7375
